createdAt,value
2022-12-03T00:00:59.268Z,89.77
2022-12-03T00:03:27.191Z,89.58
2022-12-03T00:05:56.238Z,89.72
2022-12-03T00:08:24.101Z,89.79
2022-12-03T00:10:51.860Z,89.51
2022-12-03T00:13:21.063Z,89.60
2022-12-03T00:15:48.981Z,89.61
2022-12-03T00:18:16.919Z,89.51
2022-12-03T00:20:44.741Z,89.52
2022-12-03T00:23:12.515Z,89.72
2022-12-03T00:25:40.329Z,89.57
2022-12-03T00:28:08.073Z,89.53
2022-12-03T00:30:37.329Z,89.49
2022-12-03T00:33:05.038Z,89.51
2022-12-03T00:35:32.813Z,89.47
2022-12-03T00:38:00.646Z,89.49
2022-12-03T00:40:29.232Z,89.33
2022-12-03T00:42:57.064Z,89.39
2022-12-03T00:45:24.872Z,89.39
2022-12-03T00:47:54.068Z,89.46
2022-12-03T00:50:21.888Z,89.38
2022-12-03T00:52:49.876Z,89.40
2022-12-03T00:55:18.143Z,89.23
2022-12-03T00:57:45.966Z,89.58
2022-12-03T01:00:15.294Z,89.53
2022-12-03T01:02:42.910Z,89.46
2022-12-03T01:05:12.138Z,89.39
2022-12-03T01:07:39.865Z,89.39
2022-12-03T01:10:08.837Z,89.33
2022-12-03T01:12:36.647Z,89.40
2022-12-03T01:15:05.183Z,89.49
2022-12-03T01:17:33.011Z,89.44
2022-12-03T01:20:02.255Z,89.52
2022-12-03T01:22:31.408Z,89.55
2022-12-03T01:24:59.142Z,89.13
2022-12-03T01:27:26.978Z,89.09
2022-12-03T01:29:54.699Z,89.33
2022-12-03T01:32:21.484Z,89.16
2022-12-03T01:34:51.601Z,89.14
2022-12-03T01:37:20.653Z,88.98
2022-12-03T01:39:50.085Z,89.04
2022-12-03T01:42:19.151Z,89.12
2022-12-03T01:44:47.350Z,88.97
2022-12-03T01:47:17.749Z,89.26
2022-12-03T01:49:49.068Z,89.32
2022-12-03T01:52:19.507Z,89.44
2022-12-03T01:54:52.045Z,89.50
2022-12-03T01:57:24.037Z,89.61
2022-12-03T01:59:53.350Z,89.68
2022-12-03T02:02:22.533Z,89.44
2022-12-03T02:04:51.233Z,89.56
2022-12-03T02:07:24.868Z,89.50
2022-12-03T02:09:55.405Z,89.72
2022-12-03T02:12:27.764Z,89.59
2022-12-03T02:14:55.972Z,89.35
2022-12-03T02:17:24.008Z,89.60
2022-12-03T02:19:52.422Z,89.50
2022-12-03T02:22:34.195Z,89.45
2022-12-03T02:25:11.842Z,89.38
2022-12-03T02:27:39.808Z,89.31
2022-12-03T02:30:09.837Z,89.33
2022-12-03T02:32:38.255Z,89.04
2022-12-03T02:35:06.644Z,88.85
2022-12-03T02:37:37.286Z,89.44
2022-12-03T02:40:11.515Z,89.33
2022-12-03T02:42:39.881Z,89.25
2022-12-03T02:45:11.920Z,89.53
2022-12-03T02:47:42.687Z,89.83
2022-12-03T02:50:13.020Z,89.23
2022-12-03T02:52:41.160Z,88.84
2022-12-03T02:55:11.000Z,89.69
2022-12-03T02:57:39.986Z,89.39
2022-12-03T03:00:11.285Z,88.66
2022-12-03T03:02:41.028Z,89.59
2022-12-03T03:05:11.517Z,89.49
2022-12-03T03:07:40.755Z,88.78
2022-12-03T03:10:11.963Z,88.99
2022-12-03T03:12:40.213Z,88.99
2022-12-03T03:15:10.375Z,88.61
2022-12-03T03:17:38.655Z,89.30
2022-12-03T03:20:09.155Z,88.90
2022-12-03T03:22:40.111Z,88.84
2022-12-03T03:25:11.735Z,89.44
2022-12-03T03:27:41.055Z,89.08
2022-12-03T03:30:09.442Z,88.78
2022-12-03T03:32:38.068Z,89.12
2022-12-03T03:35:07.260Z,88.39
2022-12-03T03:37:35.153Z,88.54
2022-12-03T03:40:03.344Z,88.57
2022-12-03T03:42:32.584Z,88.97
2022-12-03T03:45:00.687Z,88.67
2022-12-03T03:47:28.848Z,88.87
2022-12-03T03:49:56.803Z,88.60
2022-12-03T03:52:24.757Z,89.69
2022-12-03T03:54:52.845Z,88.70
2022-12-03T03:57:20.924Z,88.87
2022-12-03T03:59:50.078Z,89.04
2022-12-03T04:02:20.668Z,88.88
2022-12-03T04:04:48.925Z,88.91
2022-12-03T04:07:16.991Z,88.47
2022-12-03T04:09:45.190Z,89.30
2022-12-03T04:12:31.103Z,89.06
2022-12-03T04:15:00.234Z,89.25
2022-12-03T04:17:28.146Z,88.81
2022-12-03T04:19:55.978Z,88.99
2022-12-03T04:22:41.141Z,88.87
2022-12-03T04:25:28.312Z,89.33
2022-12-03T04:28:13.804Z,89.27
2022-12-03T04:30:42.930Z,89.51
2022-12-03T04:33:28.141Z,89.58
2022-12-03T04:35:55.967Z,89.37
2022-12-03T04:38:23.869Z,89.75
2022-12-03T04:41:04.517Z,89.27
2022-12-03T04:43:34.160Z,88.96
2022-12-03T04:46:03.346Z,89.11
2022-12-03T04:48:31.216Z,89.30
2022-12-03T04:50:58.995Z,89.19
2022-12-03T04:53:26.881Z,89.21
2022-12-03T04:55:54.640Z,89.21
2022-12-03T04:58:22.412Z,89.01
2022-12-03T05:00:50.214Z,89.13
2022-12-03T05:03:19.351Z,88.76
2022-12-03T05:05:47.384Z,88.98
2022-12-03T05:08:15.218Z,89.56
2022-12-03T05:10:42.998Z,88.80
2022-12-03T05:13:10.720Z,89.08
2022-12-03T05:15:38.528Z,88.99
2022-12-03T05:18:06.316Z,89.44
2022-12-03T05:20:49.825Z,88.77
2022-12-03T05:23:20.847Z,89.12
2022-12-03T05:25:48.704Z,89.28
2022-12-03T05:28:16.458Z,88.88
2022-12-03T05:30:44.334Z,89.14
2022-12-03T05:33:12.133Z,89.21
2022-12-03T05:35:41.208Z,89.41
2022-12-03T05:38:09.033Z,89.38
2022-12-03T05:40:37.862Z,89.29
2022-12-03T05:43:04.879Z,89.55
2022-12-03T05:45:35.017Z,89.41
2022-12-03T05:48:04.687Z,89.48
2022-12-03T05:50:34.090Z,89.40
2022-12-03T05:53:17.507Z,89.63
2022-12-03T05:55:45.288Z,89.63
2022-12-03T05:58:13.015Z,89.60
2022-12-03T06:00:42.989Z,89.52
2022-12-03T06:03:11.478Z,89.54
2022-12-03T06:05:39.413Z,89.38
2022-12-03T06:08:07.271Z,89.19
2022-12-03T06:10:36.454Z,89.50
2022-12-03T06:13:04.215Z,88.75
2022-12-03T06:15:31.994Z,89.06
2022-12-03T06:17:59.790Z,89.09
2022-12-03T06:20:27.546Z,88.99
2022-12-03T06:22:55.291Z,89.14
2022-12-03T06:25:23.049Z,89.20
2022-12-03T06:27:52.152Z,88.88
2022-12-03T06:30:19.966Z,90.20
2022-12-03T06:32:47.715Z,89.41
2022-12-03T06:35:15.656Z,89.51
2022-12-03T06:37:43.394Z,89.11
2022-12-03T06:40:12.184Z,89.10
2022-12-03T06:42:39.997Z,88.94
2022-12-03T06:45:09.755Z,89.11
2022-12-03T06:47:37.867Z,89.62
2022-12-03T06:50:07.264Z,89.24
2022-12-03T06:52:35.016Z,88.86
2022-12-03T06:55:02.954Z,89.14
2022-12-03T06:57:30.721Z,88.69
2022-12-03T06:59:58.536Z,88.85
2022-12-03T07:02:27.791Z,89.72
2022-12-03T07:04:55.683Z,89.36
2022-12-03T07:07:23.677Z,88.87
2022-12-03T07:09:51.433Z,89.17
2022-12-03T07:12:19.191Z,89.46
2022-12-03T07:14:47.007Z,89.30
2022-12-03T07:17:14.764Z,89.79
2022-12-03T07:19:44.761Z,89.38
2022-12-03T07:22:12.533Z,89.64
2022-12-03T07:24:40.260Z,89.83
2022-12-03T07:27:08.025Z,89.81
2022-12-03T07:29:35.785Z,89.65
2022-12-03T07:32:03.554Z,89.77
2022-12-03T07:34:31.339Z,89.74
2022-12-03T07:37:00.407Z,89.88
2022-12-03T07:39:28.124Z,89.76
2022-12-03T07:41:55.934Z,89.66
2022-12-03T07:44:23.708Z,89.51
2022-12-03T07:46:51.589Z,89.62
2022-12-03T07:49:19.434Z,90.27
2022-12-03T07:51:53.688Z,89.62
2022-12-03T07:54:23.138Z,90.18
2022-12-03T07:56:52.692Z,89.43
2022-12-03T07:59:22.509Z,89.72
2022-12-03T08:01:50.273Z,89.72
2022-12-03T08:04:19.108Z,89.77
2022-12-03T08:06:46.910Z,89.67
2022-12-03T08:09:16.349Z,89.31
2022-12-03T08:11:48.434Z,89.51
2022-12-03T08:14:19.069Z,89.09
2022-12-03T08:16:48.488Z,89.24
2022-12-03T08:19:18.046Z,88.92
2022-12-03T08:21:45.954Z,89.08
2022-12-03T08:24:16.016Z,89.22
2022-12-03T08:26:46.348Z,89.18
2022-12-03T08:29:16.838Z,89.02
2022-12-03T08:31:49.286Z,89.07
2022-12-03T08:34:19.969Z,88.97
2022-12-03T08:36:48.672Z,88.90
2022-12-03T08:39:30.297Z,88.93
2022-12-03T08:42:21.529Z,89.17
2022-12-03T08:44:49.341Z,89.50
2022-12-03T08:47:21.164Z,89.06
2022-12-03T08:49:58.079Z,89.00
2022-12-03T08:52:32.595Z,89.19
2022-12-03T08:55:03.808Z,89.05
2022-12-03T08:57:35.534Z,88.94
2022-12-03T09:00:17.838Z,88.88
2022-12-03T09:02:48.709Z,88.82
2022-12-03T09:05:19.929Z,88.66
2022-12-03T09:07:48.049Z,88.84
2022-12-03T09:10:16.316Z,88.04
2022-12-03T09:12:45.452Z,87.43
2022-12-03T09:15:13.212Z,86.05
2022-12-03T09:17:41.000Z,86.58
2022-12-03T09:20:09.780Z,86.86
2022-12-03T09:22:37.597Z,86.95
2022-12-03T09:25:06.014Z,87.04
2022-12-03T09:27:34.560Z,86.90
2022-12-03T09:30:03.814Z,85.90
2022-12-03T09:32:31.728Z,85.81
2022-12-03T09:34:59.596Z,85.92
2022-12-03T09:37:27.342Z,84.46
2022-12-03T09:39:55.102Z,84.00
2022-12-03T09:42:23.372Z,84.27
2022-12-03T09:44:51.349Z,84.03
2022-12-03T09:47:21.260Z,84.58
2022-12-03T09:49:49.192Z,85.32
2022-12-03T09:52:23.435Z,84.56
2022-12-03T09:54:53.632Z,84.94
2022-12-03T09:57:21.873Z,85.23
2022-12-03T09:59:49.632Z,85.12
2022-12-03T10:02:23.678Z,85.45
2022-12-03T10:04:52.026Z,85.15
2022-12-03T10:07:20.550Z,85.16
2022-12-03T10:09:48.421Z,84.72
2022-12-03T10:12:22.029Z,84.39
2022-12-03T10:14:49.904Z,84.57
2022-12-03T10:17:18.163Z,84.18
2022-12-03T10:19:47.364Z,83.81
2022-12-03T10:22:15.146Z,84.04
2022-12-03T10:24:44.762Z,83.05
2022-12-03T10:27:23.460Z,82.37
2022-12-03T10:29:56.132Z,82.76
2022-12-03T10:32:26.647Z,83.37
2022-12-03T10:35:09.400Z,82.92
2022-12-03T10:37:37.381Z,82.25
2022-12-03T10:40:08.380Z,82.08
2022-12-03T10:42:38.750Z,82.84
2022-12-03T10:45:15.209Z,82.65
2022-12-03T10:47:43.679Z,82.26
2022-12-03T10:50:19.304Z,82.29
2022-12-03T10:52:48.143Z,82.09
2022-12-03T10:55:17.074Z,82.75
2022-12-03T10:57:46.951Z,82.40
2022-12-03T11:00:17.268Z,82.59
2022-12-03T11:02:45.784Z,82.93
2022-12-03T11:05:15.338Z,82.00
2022-12-03T11:07:45.147Z,81.59
2022-12-03T11:10:17.608Z,81.62
2022-12-03T11:13:26.754Z,81.34
2022-12-03T11:15:54.795Z,80.92
2022-12-03T11:19:02.778Z,81.31
2022-12-03T11:21:31.089Z,81.23
2022-12-03T11:24:21.797Z,81.41
2022-12-03T11:27:20.613Z,81.77
2022-12-03T11:29:59.799Z,82.03
2022-12-03T11:33:00.924Z,82.20
2022-12-03T11:35:35.830Z,82.39
2022-12-03T11:38:36.767Z,82.05
2022-12-03T11:41:10.728Z,81.81
2022-12-03T11:44:02.807Z,81.94
2022-12-03T11:46:40.235Z,82.25
2022-12-03T11:49:24.374Z,81.06
2022-12-03T11:51:52.403Z,81.46
2022-12-03T11:54:23.661Z,82.06
2022-12-03T11:56:54.041Z,82.65
2022-12-03T11:59:22.512Z,81.32
2022-12-03T12:01:50.219Z,81.58
2022-12-03T12:04:34.552Z,81.67
2022-12-03T12:07:03.229Z,82.25
2022-12-03T12:09:53.481Z,81.87
2022-12-03T12:12:29.810Z,82.37
2022-12-03T12:14:58.235Z,81.94
2022-12-03T12:17:36.688Z,82.16
2022-12-03T12:20:25.527Z,82.03
2022-12-03T12:22:54.109Z,82.13
2022-12-03T12:25:40.374Z,82.28
2022-12-03T12:28:09.903Z,82.77
2022-12-03T12:30:37.868Z,82.91
2022-12-03T12:33:15.110Z,82.50
2022-12-03T12:35:43.024Z,82.56
2022-12-03T12:38:17.029Z,83.14
2022-12-03T12:40:46.832Z,83.17
2022-12-03T12:43:24.306Z,83.63
2022-12-03T12:45:54.532Z,83.97
2022-12-03T12:48:25.400Z,84.06
2022-12-03T12:50:59.273Z,84.40
2022-12-03T12:53:28.655Z,84.45
2022-12-03T12:55:58.025Z,84.72
2022-12-03T12:58:27.633Z,84.51
2022-12-03T13:00:58.436Z,85.29
2022-12-03T13:03:28.936Z,84.90
2022-12-03T13:05:58.198Z,85.32
2022-12-03T13:08:28.448Z,85.22
2022-12-03T13:10:57.398Z,85.51
2022-12-03T13:13:41.641Z,85.57
2022-12-03T13:16:14.205Z,85.87
2022-12-03T13:18:45.414Z,85.77
2022-12-03T13:21:37.454Z,86.02
2022-12-03T13:24:27.590Z,86.09
2022-12-03T13:26:55.698Z,85.92
2022-12-03T13:29:26.525Z,86.09
2022-12-03T13:31:56.381Z,86.04
2022-12-03T13:34:25.968Z,85.76
2022-12-03T13:36:57.942Z,85.91
2022-12-03T13:39:31.663Z,85.89
2022-12-03T13:42:19.382Z,86.13
2022-12-03T13:44:50.263Z,86.41
2022-12-03T13:47:21.669Z,86.21
2022-12-03T13:49:53.008Z,86.11
2022-12-03T13:52:24.967Z,86.20
2022-12-03T13:54:54.436Z,86.13
2022-12-03T13:57:22.975Z,86.11
2022-12-03T13:59:52.718Z,86.06
2022-12-03T14:02:20.811Z,86.04
2022-12-03T14:04:48.624Z,86.05
2022-12-03T14:07:16.399Z,86.05
2022-12-03T14:09:44.123Z,86.31
2022-12-03T14:12:27.127Z,86.16
2022-12-03T14:14:57.190Z,86.14
2022-12-03T14:17:25.019Z,86.06
2022-12-03T14:19:53.200Z,86.15
2022-12-03T14:22:25.173Z,86.05
2022-12-03T14:24:53.194Z,86.06
2022-12-03T14:27:21.510Z,86.15
2022-12-03T14:29:49.487Z,85.93
2022-12-03T14:32:18.755Z,86.19
2022-12-03T14:34:46.464Z,86.18
2022-12-03T14:37:14.294Z,86.16
2022-12-03T14:39:46.693Z,86.36
2022-12-03T14:42:13.484Z,86.35
2022-12-03T14:44:41.381Z,86.43
2022-12-03T14:47:09.643Z,86.57
2022-12-03T14:49:39.053Z,86.16
2022-12-03T14:52:11.283Z,86.37
2022-12-03T14:54:41.987Z,86.12
2022-12-03T14:57:11.353Z,86.36
2022-12-03T14:59:39.359Z,86.37
2022-12-03T15:02:07.418Z,86.17
2022-12-03T15:04:38.106Z,86.17
2022-12-03T15:07:07.043Z,86.20
2022-12-03T15:09:35.355Z,86.21
2022-12-03T15:12:03.907Z,86.39
2022-12-03T15:14:31.733Z,86.25
2022-12-03T15:16:59.762Z,86.43
2022-12-03T15:19:27.643Z,86.64
2022-12-03T15:21:56.733Z,86.44
2022-12-03T15:24:24.519Z,86.41
2022-12-03T15:26:53.517Z,86.49
2022-12-03T15:29:21.908Z,86.51
2022-12-03T15:31:49.761Z,86.62
2022-12-03T15:34:22.515Z,86.41
2022-12-03T15:36:50.949Z,86.69
2022-12-03T15:39:20.076Z,86.54
2022-12-03T15:41:47.990Z,86.83
2022-12-03T15:44:15.812Z,86.58
2022-12-03T15:46:43.667Z,86.64
2022-12-03T15:49:11.569Z,86.48
2022-12-03T15:51:39.393Z,86.68
2022-12-03T15:54:07.241Z,86.51
2022-12-03T15:56:37.585Z,86.83
2022-12-03T15:59:05.678Z,86.47
2022-12-03T16:01:33.789Z,86.47
2022-12-03T16:04:01.821Z,86.55
2022-12-03T16:06:29.763Z,86.40
2022-12-03T16:08:57.597Z,86.35
2022-12-03T16:11:25.487Z,86.71
2022-12-03T16:13:54.599Z,86.92
2022-12-03T16:16:22.554Z,87.10
2022-12-03T16:18:50.612Z,87.12
2022-12-03T16:21:22.003Z,87.21
2022-12-03T16:23:54.198Z,87.39
2022-12-03T16:26:22.168Z,87.33
2022-12-03T16:28:49.986Z,87.45
2022-12-03T16:31:19.929Z,87.53
2022-12-03T16:33:47.927Z,87.43
2022-12-03T16:36:15.920Z,87.33
2022-12-03T16:38:43.746Z,87.20
2022-12-03T16:41:11.534Z,87.17
2022-12-03T16:43:39.476Z,86.99
2022-12-03T16:46:26.197Z,87.31
2022-12-03T16:48:57.914Z,87.13
2022-12-03T16:51:26.771Z,87.15
2022-12-03T16:54:03.597Z,87.18
2022-12-03T16:56:31.407Z,87.52
2022-12-03T16:58:59.325Z,87.45
2022-12-03T17:01:27.207Z,87.68
2022-12-03T17:03:56.456Z,87.77
2022-12-03T17:06:24.363Z,87.87
2022-12-03T17:08:52.194Z,87.86
2022-12-03T17:11:19.948Z,87.95
2022-12-03T17:13:47.825Z,87.95
2022-12-03T17:16:15.812Z,88.03
2022-12-03T17:18:43.750Z,87.98
2022-12-03T17:21:12.949Z,88.17
2022-12-03T17:23:40.739Z,88.16
2022-12-03T17:26:08.524Z,88.31
2022-12-03T17:28:36.604Z,88.29
2022-12-03T17:31:04.461Z,88.32
2022-12-03T17:33:32.310Z,88.16
2022-12-03T17:36:00.122Z,88.21
2022-12-03T17:38:34.006Z,88.22
2022-12-03T17:41:05.311Z,88.22
2022-12-03T17:43:33.133Z,88.21
2022-12-03T17:46:01.228Z,88.36
2022-12-03T17:48:31.077Z,88.22
2022-12-03T17:50:59.057Z,88.12
2022-12-03T17:53:26.890Z,88.17
2022-12-03T17:55:56.064Z,88.28
2022-12-03T17:58:23.827Z,88.27
2022-12-03T18:00:51.519Z,88.24
2022-12-03T18:03:19.323Z,88.28
2022-12-03T18:05:47.103Z,88.10
2022-12-03T18:08:15.009Z,88.14
2022-12-03T18:10:42.867Z,88.20
2022-12-03T18:13:12.060Z,88.38
2022-12-03T18:15:39.911Z,88.31
2022-12-03T18:18:07.812Z,88.27
2022-12-03T18:20:35.561Z,88.25
2022-12-03T18:23:03.354Z,88.41
2022-12-03T18:25:31.511Z,88.36
2022-12-03T18:27:59.357Z,88.34
2022-12-03T18:30:28.448Z,88.27
2022-12-03T18:32:56.318Z,88.34
2022-12-03T18:35:24.405Z,88.21
2022-12-03T18:37:52.691Z,88.30
2022-12-03T18:40:23.598Z,88.33
2022-12-03T18:42:51.589Z,88.44
2022-12-03T18:45:19.945Z,88.61
2022-12-03T18:47:49.147Z,88.53
2022-12-03T18:50:17.314Z,88.58
2022-12-03T18:52:45.230Z,88.62
2022-12-03T18:55:17.686Z,88.82
2022-12-03T18:57:45.603Z,88.70
2022-12-03T19:00:14.856Z,88.49
2022-12-03T19:05:32.484Z,88.54
2022-12-03T19:08:00.434Z,88.69
2022-12-03T19:10:28.682Z,88.73
2022-12-03T19:12:56.500Z,88.52
2022-12-03T19:15:24.299Z,88.53
2022-12-03T19:17:52.510Z,88.51
2022-12-03T19:20:20.577Z,88.46
2022-12-03T19:22:49.701Z,88.52
2022-12-03T19:25:17.559Z,88.71
2022-12-03T19:27:45.400Z,88.38
2022-12-03T19:30:13.881Z,88.52
2022-12-03T19:32:41.671Z,88.63
2022-12-03T19:35:11.267Z,88.59
2022-12-03T19:37:39.460Z,88.64
2022-12-03T19:40:11.278Z,88.57
2022-12-03T19:42:39.608Z,88.66
2022-12-03T19:45:08.431Z,88.64
2022-12-03T19:47:36.329Z,88.63
2022-12-03T19:50:04.368Z,88.61
2022-12-03T19:52:32.165Z,88.59
2022-12-03T19:55:01.034Z,88.73
2022-12-03T19:57:30.207Z,88.78
2022-12-03T19:59:58.446Z,88.89
2022-12-03T20:02:26.379Z,89.03
2022-12-03T20:04:54.307Z,89.07
2022-12-03T20:07:22.097Z,89.09
2022-12-03T20:09:51.226Z,89.10
2022-12-03T20:12:19.008Z,89.01
2022-12-03T20:14:49.839Z,89.11
2022-12-03T20:17:17.800Z,89.20
2022-12-03T20:19:45.714Z,89.34
2022-12-03T20:22:13.578Z,89.28
2022-12-03T20:24:41.529Z,89.14
2022-12-03T20:27:09.504Z,89.22
2022-12-03T20:29:40.218Z,89.20
2022-12-03T20:32:09.558Z,89.19
2022-12-03T20:34:37.263Z,89.28
2022-12-03T20:37:05.103Z,89.29
2022-12-03T20:39:33.080Z,89.20
2022-12-03T20:42:00.856Z,89.21
2022-12-03T20:44:28.711Z,89.26
2022-12-03T20:46:56.578Z,89.34
2022-12-03T20:49:25.799Z,89.44
2022-12-03T20:51:53.615Z,89.28
2022-12-03T20:54:21.455Z,89.37
2022-12-03T20:56:49.520Z,89.40
2022-12-03T20:59:18.617Z,89.34
2022-12-03T21:01:46.650Z,89.48
2022-12-03T21:04:16.036Z,89.50
2022-12-03T21:06:45.234Z,89.54
2022-12-03T21:09:14.208Z,89.61
2022-12-03T21:11:42.570Z,89.45
2022-12-03T21:14:12.410Z,89.54
2022-12-03T21:19:30.682Z,89.75
2022-12-03T21:21:59.985Z,89.81
2022-12-03T21:24:27.640Z,89.84
2022-12-03T21:26:55.585Z,89.92
2022-12-03T21:29:25.067Z,89.68
2022-12-03T21:31:53.142Z,89.82
2022-12-03T21:34:21.225Z,89.64
2022-12-03T21:36:49.111Z,89.77
2022-12-03T21:39:18.733Z,89.72
2022-12-03T21:42:19.370Z,89.83
2022-12-03T21:44:35.064Z,89.88
2022-12-03T21:47:09.671Z,89.89
2022-12-03T21:49:41.857Z,90.02
2022-12-03T21:52:10.709Z,90.06
2022-12-03T21:54:40.001Z,90.11
2022-12-03T21:57:07.662Z,90.01
2022-12-03T21:59:35.546Z,90.01
2022-12-03T22:02:03.752Z,90.02
2022-12-03T22:04:31.737Z,89.99
2022-12-03T22:06:59.520Z,89.96
2022-12-03T22:09:27.384Z,90.09
2022-12-03T22:11:59.198Z,89.99
2022-12-03T22:14:27.333Z,90.00
2022-12-03T22:16:55.231Z,90.07
2022-12-03T22:19:24.121Z,89.97
2022-12-03T22:21:51.946Z,90.15
2022-12-03T22:24:20.224Z,90.19
2022-12-03T22:26:48.479Z,90.15
2022-12-03T22:29:17.682Z,90.26
2022-12-03T22:31:45.476Z,90.18
2022-12-03T22:34:13.778Z,90.10
2022-12-03T22:36:41.650Z,90.22
2022-12-03T22:39:09.563Z,90.31
2022-12-03T22:41:37.402Z,90.38
2022-12-03T22:44:05.369Z,90.25
2022-12-03T22:46:34.646Z,90.36
2022-12-03T22:49:07.090Z,90.32
2022-12-03T22:51:36.132Z,90.36
2022-12-03T22:54:04.249Z,90.27
2022-12-03T22:56:32.507Z,90.10
2022-12-03T22:59:00.496Z,90.17
2022-12-03T23:01:30.391Z,90.25
2022-12-03T23:04:00.161Z,90.08
2022-12-03T23:06:29.326Z,90.20
2022-12-03T23:08:58.017Z,90.02
2022-12-03T23:11:26.777Z,90.05
2022-12-03T23:13:55.033Z,89.85
2022-12-03T23:16:24.914Z,89.92
2022-12-03T23:18:52.935Z,89.63
2022-12-03T23:21:29.521Z,89.81
2022-12-03T23:23:57.974Z,89.55
2022-12-03T23:26:26.399Z,89.61
2022-12-03T23:28:54.182Z,89.71
2022-12-03T23:31:24.563Z,89.48
2022-12-03T23:33:53.281Z,89.36
2022-12-03T23:36:24.150Z,89.31
2022-12-03T23:38:51.972Z,89.30
2022-12-03T23:41:22.381Z,89.35
2022-12-03T23:43:50.560Z,89.27
2022-12-03T23:46:20.513Z,89.08
2022-12-03T23:48:48.555Z,89.23
2022-12-03T23:51:18.126Z,88.81
2022-12-03T23:53:47.508Z,88.34
2022-12-03T23:56:16.143Z,88.32
2022-12-03T23:58:44.130Z,88.34
