createdAt,value
2023-02-24T00:02:46.989Z,84.88
2023-02-24T00:06:49.074Z,78.00
2023-02-24T00:10:51.473Z,81.90
2023-02-24T00:14:53.510Z,81.10
2023-02-24T00:18:55.415Z,88.07
2023-02-24T00:22:57.758Z,84.78
2023-02-24T00:27:01.931Z,85.05
2023-02-24T00:31:10.827Z,74.63
2023-02-24T00:35:12.904Z,80.00
2023-02-24T00:39:15.055Z,85.95
2023-02-24T00:43:17.115Z,79.35
2023-02-24T00:47:19.096Z,85.70
2023-02-24T00:51:27.035Z,84.55
2023-02-24T00:59:38.407Z,88.40
2023-02-24T01:03:42.199Z,79.47
2023-02-24T01:07:44.164Z,81.35
2023-02-24T01:12:07.301Z,79.82
2023-02-24T01:16:09.392Z,81.13
2023-02-24T01:20:19.111Z,94.03
2023-02-24T01:24:23.757Z,81.78
2023-02-24T01:28:27.039Z,81.68
2023-02-24T01:32:31.853Z,77.78
2023-02-24T01:36:34.102Z,85.80
2023-02-24T01:40:36.062Z,81.78
2023-02-24T01:44:43.589Z,93.57
2023-02-24T01:48:45.553Z,85.53
2023-02-24T01:52:50.325Z,81.50
2023-02-24T01:56:56.145Z,81.80
2023-02-24T02:00:58.222Z,88.93
2023-02-24T02:05:05.539Z,82.57
2023-02-24T02:09:08.052Z,87.47
2023-02-24T02:13:13.127Z,86.28
2023-02-24T02:17:24.771Z,92.63
2023-02-24T02:21:56.528Z,92.55
2023-02-24T02:26:04.175Z,83.10
2023-02-24T02:30:14.074Z,92.78
2023-02-24T02:34:25.834Z,89.53
2023-02-24T02:38:47.377Z,82.80
2023-02-24T02:43:19.497Z,83.13
2023-02-24T02:47:35.077Z,87.82
2023-02-24T02:51:42.671Z,91.90
2023-02-24T02:55:53.451Z,82.73
2023-02-24T03:00:01.000Z,84.45
2023-02-24T03:04:07.167Z,80.40
2023-02-24T03:08:11.677Z,80.88
2023-02-24T03:12:18.127Z,95.82
2023-02-24T03:16:23.166Z,90.28
2023-02-24T03:20:32.765Z,96.28
2023-02-24T03:24:38.913Z,92.40
2023-02-24T03:28:53.105Z,98.20
2023-02-24T03:33:03.577Z,98.78
2023-02-24T03:37:06.375Z,92.60
2023-02-24T03:41:11.807Z,115.47
2023-02-24T03:45:16.328Z,117.88
2023-02-24T03:49:18.812Z,114.03
2023-02-24T03:53:56.442Z,108.93
2023-02-24T03:58:21.501Z,123.68
2023-02-24T04:02:28.456Z,127.15
2023-02-24T04:07:00.434Z,120.78
2023-02-24T04:11:13.730Z,135.50
2023-02-24T04:15:37.762Z,117.82
2023-02-24T04:19:44.615Z,124.50
2023-02-24T04:23:47.929Z,126.40
2023-02-24T04:27:53.773Z,122.05
2023-02-24T04:32:02.533Z,139.25
2023-02-24T04:36:05.511Z,142.35
2023-02-24T04:40:14.042Z,158.68
2023-02-24T04:44:17.763Z,130.73
2023-02-24T04:48:20.333Z,145.10
2023-02-24T04:52:22.651Z,155.43
2023-02-24T04:56:24.546Z,167.02
2023-02-24T05:00:29.367Z,173.07
2023-02-24T05:04:35.961Z,186.68
2023-02-24T05:08:38.614Z,169.55
2023-02-24T05:12:40.911Z,175.68
2023-02-24T05:16:44.113Z,203.95
2023-02-24T05:21:07.593Z,204.35
2023-02-24T05:25:09.631Z,245.60
2023-02-24T05:29:12.517Z,209.27
2023-02-24T05:33:14.470Z,196.90
2023-02-24T05:37:16.647Z,209.23
2023-02-24T05:41:19.822Z,223.98
2023-02-24T05:45:21.701Z,226.80
2023-02-24T05:49:28.566Z,238.13
2023-02-24T05:53:30.474Z,248.82
2023-02-24T05:57:35.501Z,261.63
2023-02-24T06:01:45.651Z,257.15
2023-02-24T06:05:54.256Z,247.43
2023-02-24T06:13:59.804Z,241.38
2023-02-24T06:18:01.841Z,252.82
2023-02-24T06:22:04.221Z,248.35
2023-02-24T06:26:12.849Z,247.43
2023-02-24T06:30:15.141Z,262.58
2023-02-24T06:34:19.792Z,256.85
2023-02-24T06:38:21.951Z,234.27
2023-02-24T06:42:24.084Z,261.73
2023-02-24T06:46:26.202Z,229.68
2023-02-24T06:50:28.840Z,254.13
2023-02-24T06:54:30.856Z,245.70
2023-02-24T06:58:33.409Z,254.02
2023-02-24T07:02:39.569Z,228.88
2023-02-24T07:06:44.009Z,263.13
2023-02-24T07:10:51.352Z,219.15
2023-02-24T07:14:53.339Z,240.82
2023-02-24T07:18:56.810Z,236.82
2023-02-24T07:22:59.012Z,225.40
2023-02-24T07:27:04.267Z,228.25
2023-02-24T07:31:12.135Z,210.38
2023-02-24T07:35:14.493Z,212.55
2023-02-24T07:39:17.679Z,214.73
2023-02-24T07:43:19.714Z,218.60
2023-02-24T07:47:22.840Z,226.40
2023-02-24T07:51:26.930Z,204.23
2023-02-24T07:55:31.401Z,203.90
2023-02-24T07:59:37.531Z,190.15
2023-02-24T08:03:41.526Z,191.73
2023-02-24T08:07:49.838Z,178.65
2023-02-24T08:11:56.425Z,181.80
2023-02-24T08:15:58.466Z,171.57
2023-02-24T08:20:21.049Z,179.85
2023-02-24T08:24:25.415Z,187.60
2023-02-24T08:28:27.552Z,156.27
2023-02-24T08:32:43.343Z,159.23
2023-02-24T08:36:48.468Z,167.05
2023-02-24T08:40:52.438Z,148.45
2023-02-24T08:44:54.667Z,142.18
2023-02-24T08:49:00.743Z,130.57
2023-02-24T08:53:02.919Z,130.75
2023-02-24T08:57:08.162Z,127.32
2023-02-24T09:01:25.904Z,107.68
2023-02-24T09:05:28.824Z,113.93
2023-02-24T09:09:30.465Z,105.20
2023-02-24T09:13:35.352Z,107.47
2023-02-24T09:17:46.120Z,105.60
2023-02-24T09:21:48.319Z,102.63
2023-02-24T09:25:50.059Z,106.65
2023-02-24T09:29:52.061Z,104.15
2023-02-24T09:33:54.245Z,104.07
2023-02-24T09:38:00.271Z,96.93
2023-02-24T09:42:08.054Z,93.50
2023-02-24T09:46:15.172Z,96.38
2023-02-24T09:50:46.856Z,100.15
2023-02-24T09:54:53.179Z,102.32
2023-02-24T09:59:12.397Z,94.10
2023-02-24T10:03:42.873Z,112.72
2023-02-24T10:07:46.191Z,104.40
2023-02-24T10:11:54.567Z,105.57
2023-02-24T10:15:58.803Z,112.20
2023-02-24T10:20:28.485Z,86.65
2023-02-24T10:24:30.670Z,103.60
2023-02-24T10:28:46.460Z,97.93
2023-02-24T10:32:59.017Z,89.07
2023-02-24T10:37:27.546Z,92.65
2023-02-24T10:41:30.954Z,91.28
2023-02-24T10:45:45.144Z,79.95
2023-02-24T10:49:59.037Z,92.60
2023-02-24T10:54:22.314Z,66.38
2023-02-24T10:59:09.670Z,60.83
2023-02-24T11:03:22.153Z,67.47
2023-02-24T11:07:43.859Z,55.75
2023-02-24T11:16:28.743Z,45.47
2023-02-24T11:20:49.418Z,41.63
2023-02-24T11:24:53.194Z,44.33
2023-02-24T11:29:43.003Z,41.90
2023-02-24T11:34:00.613Z,40.30
2023-02-24T11:38:19.639Z,36.85
2023-02-24T11:46:39.440Z,42.92
2023-02-24T11:50:51.872Z,37.25
2023-02-24T11:54:57.980Z,41.53
2023-02-24T11:59:16.222Z,35.50
2023-02-24T12:03:30.619Z,36.72
2023-02-24T12:07:36.744Z,33.10
2023-02-24T12:11:52.076Z,37.72
2023-02-24T12:16:10.992Z,34.10
2023-02-24T12:24:19.442Z,33.88
2023-02-24T12:28:40.707Z,29.83
2023-02-24T12:33:00.002Z,29.35
2023-02-24T12:37:18.468Z,31.65
2023-02-24T12:41:45.156Z,30.05
2023-02-24T12:46:13.749Z,32.78
2023-02-24T12:50:48.126Z,39.80
2023-02-24T12:54:57.706Z,32.40
2023-02-24T12:59:05.376Z,31.42
2023-02-24T13:03:31.908Z,31.10
2023-02-24T13:07:52.699Z,34.20
2023-02-24T13:12:15.631Z,32.97
2023-02-24T13:16:32.510Z,32.40
2023-02-24T13:20:38.088Z,34.42
2023-02-24T13:24:43.386Z,26.77
2023-02-24T13:28:45.335Z,31.55
2023-02-24T13:33:00.671Z,30.80
2023-02-24T13:37:02.608Z,27.38
2023-02-24T13:41:08.959Z,27.20
2023-02-24T13:45:10.880Z,34.55
2023-02-24T13:49:23.054Z,28.55
2023-02-24T13:53:37.375Z,26.05
2023-02-24T13:57:54.418Z,33.38
2023-02-24T14:02:00.569Z,26.98
2023-02-24T14:06:04.024Z,32.78
2023-02-24T14:10:20.429Z,27.40
2023-02-24T14:14:23.122Z,32.20
2023-02-24T14:18:28.697Z,31.75
2023-02-24T14:22:30.755Z,38.83
2023-02-24T14:26:42.246Z,67.38
2023-02-24T14:30:45.302Z,35.42
2023-02-24T14:34:48.030Z,31.00
2023-02-24T14:39:00.517Z,36.53
2023-02-24T14:43:03.693Z,33.05
2023-02-24T14:47:11.287Z,35.95
2023-02-24T14:51:24.109Z,32.95
2023-02-24T14:55:55.965Z,33.50
2023-02-24T15:00:17.283Z,47.40
2023-02-24T15:04:33.398Z,40.28
2023-02-24T15:08:37.887Z,42.25
2023-02-24T15:12:47.326Z,44.92
2023-02-24T15:16:53.110Z,41.75
2023-02-24T15:21:07.315Z,40.92
2023-02-24T15:25:19.134Z,42.38
2023-02-24T15:29:25.819Z,43.08
2023-02-24T15:34:01.450Z,45.13
2023-02-24T15:38:04.396Z,47.03
2023-02-24T15:42:09.572Z,43.67
2023-02-24T15:46:15.709Z,44.83
2023-02-24T15:50:18.067Z,43.83
2023-02-24T15:54:29.452Z,42.33
2023-02-24T15:58:32.981Z,33.22
2023-02-24T16:02:35.099Z,40.47
2023-02-24T16:06:41.701Z,43.10
2023-02-24T16:10:44.112Z,40.17
2023-02-24T16:14:47.960Z,44.63
2023-02-24T16:18:50.918Z,44.25
2023-02-24T16:23:01.522Z,54.53
2023-02-24T16:27:03.686Z,62.72
2023-02-24T16:31:07.331Z,50.22
2023-02-24T16:35:11.088Z,32.92
2023-02-24T16:39:14.160Z,30.85
2023-02-24T16:43:16.857Z,28.50
2023-02-24T16:47:22.288Z,30.05
2023-02-24T16:51:24.699Z,32.80
2023-02-24T16:55:26.968Z,32.30
2023-02-24T16:59:28.736Z,26.42
2023-02-24T17:03:41.265Z,33.00
2023-02-24T17:07:43.395Z,34.13
2023-02-24T17:11:45.847Z,37.15
2023-02-24T17:15:49.728Z,39.20
2023-02-24T17:19:51.728Z,32.30
2023-02-24T17:23:53.768Z,28.80
2023-02-24T17:27:56.699Z,30.98
2023-02-24T17:31:58.770Z,29.27
2023-02-24T17:36:00.825Z,34.30
2023-02-24T17:40:05.438Z,30.55
2023-02-24T17:44:07.737Z,31.75
2023-02-24T17:48:10.316Z,24.63
2023-02-24T17:52:12.230Z,23.70
2023-02-24T17:56:14.199Z,25.80
2023-02-24T18:00:16.706Z,29.90
2023-02-24T18:04:18.887Z,29.90
2023-02-24T18:08:20.991Z,39.60
2023-02-24T18:12:24.614Z,41.97
2023-02-24T18:16:27.155Z,46.70
2023-02-24T18:20:30.559Z,63.53
2023-02-24T18:24:34.302Z,60.72
2023-02-24T18:28:36.745Z,46.75
2023-02-24T18:32:44.424Z,43.58
2023-02-24T18:36:46.651Z,39.50
2023-02-24T18:40:57.371Z,41.45
2023-02-24T18:44:59.882Z,45.80
2023-02-24T18:49:01.984Z,52.65
2023-02-24T18:53:04.051Z,43.55
2023-02-24T18:57:06.082Z,42.53
2023-02-24T19:01:34.792Z,33.67
2023-02-24T19:05:38.969Z,33.50
2023-02-24T19:09:42.672Z,39.55
2023-02-24T19:13:47.545Z,36.83
2023-02-24T19:17:49.562Z,32.80
2023-02-24T19:21:51.544Z,38.05
2023-02-24T19:25:53.885Z,32.25
2023-02-24T19:29:55.895Z,33.45
2023-02-24T19:34:00.804Z,36.65
2023-02-24T19:38:02.864Z,35.78
2023-02-24T19:42:06.508Z,41.72
2023-02-24T19:46:11.476Z,40.10
2023-02-24T19:50:15.600Z,38.17
2023-02-24T19:54:17.531Z,42.97
2023-02-24T19:58:19.179Z,38.50
2023-02-24T20:02:21.188Z,49.72
2023-02-24T20:06:31.459Z,54.63
2023-02-24T20:10:33.824Z,90.75
2023-02-24T20:14:35.883Z,61.28
2023-02-24T20:18:38.637Z,47.80
2023-02-24T20:22:40.415Z,53.88
2023-02-24T20:26:47.029Z,60.08
2023-02-24T20:30:51.250Z,57.67
2023-02-24T20:34:53.241Z,116.15
2023-02-24T20:38:57.835Z,121.85
2023-02-24T20:43:07.605Z,106.03
2023-02-24T20:47:09.637Z,96.93
2023-02-24T20:51:15.367Z,102.28
2023-02-24T20:55:17.750Z,75.30
2023-02-24T20:59:21.954Z,77.57
2023-02-24T21:03:25.353Z,97.22
2023-02-24T21:07:27.294Z,114.47
2023-02-24T21:11:32.159Z,109.88
2023-02-24T21:15:34.130Z,116.45
2023-02-24T21:19:36.177Z,111.53
2023-02-24T21:23:38.823Z,95.68
2023-02-24T21:27:40.952Z,92.63
2023-02-24T21:31:43.213Z,89.28
2023-02-24T21:35:55.881Z,93.90
2023-02-24T21:39:57.825Z,98.05
2023-02-24T21:44:00.550Z,96.85
2023-02-24T21:48:02.493Z,94.80
2023-02-24T21:52:05.471Z,96.22
2023-02-24T21:56:19.336Z,99.32
2023-02-24T22:00:24.080Z,105.72
2023-02-24T22:04:26.032Z,112.60
2023-02-24T22:08:28.478Z,106.85
2023-02-24T22:12:30.193Z,86.75
2023-02-24T22:16:32.298Z,98.28
2023-02-24T22:20:34.211Z,107.20
2023-02-24T22:24:36.370Z,89.45
2023-02-24T22:28:41.506Z,81.53
2023-02-24T22:32:43.527Z,78.05
2023-02-24T22:36:45.624Z,84.93
2023-02-24T22:40:59.591Z,100.93
2023-02-24T22:45:01.516Z,85.15
2023-02-24T22:49:04.350Z,97.10
2023-02-24T22:53:06.280Z,82.43
2023-02-24T22:57:08.232Z,89.90
2023-02-24T23:01:22.340Z,93.38
2023-02-24T23:05:24.315Z,88.75
2023-02-24T23:09:26.322Z,83.47
2023-02-24T23:13:28.421Z,80.45
2023-02-24T23:17:30.089Z,84.63
2023-02-24T23:21:37.869Z,84.78
2023-02-24T23:25:39.930Z,81.55
2023-02-24T23:29:41.908Z,85.38
2023-02-24T23:33:44.016Z,73.45
2023-02-24T23:37:45.698Z,73.32
2023-02-24T23:41:47.744Z,78.65
2023-02-24T23:45:49.973Z,80.38
2023-02-24T23:49:52.026Z,66.30
2023-02-24T23:53:54.046Z,65.53
2023-02-24T23:57:57.177Z,68.45
