createdAt,value
2022-11-07T00:01:12.612Z,2.40
2022-11-07T00:03:40.557Z,2.55
2022-11-07T00:06:08.875Z,2.60
2022-11-07T00:08:38.207Z,2.50
2022-11-07T00:11:06.681Z,2.60
2022-11-07T00:13:34.607Z,2.50
2022-11-07T00:16:03.262Z,2.60
2022-11-07T00:18:31.151Z,2.70
2022-11-07T00:21:02.351Z,2.30
2022-11-07T00:23:30.303Z,2.42
2022-11-07T00:26:03.794Z,2.40
2022-11-07T00:28:34.472Z,2.30
2022-11-07T00:31:02.418Z,2.50
2022-11-07T00:33:30.383Z,2.30
2022-11-07T00:35:58.306Z,2.80
2022-11-07T00:38:26.248Z,2.42
2022-11-07T00:40:57.343Z,2.97
2022-11-07T00:43:26.694Z,2.63
2022-11-07T00:45:54.614Z,2.80
2022-11-07T00:48:22.514Z,2.78
2022-11-07T00:50:50.748Z,2.72
2022-11-07T00:53:18.681Z,2.70
2022-11-07T00:55:46.619Z,2.80
2022-11-07T00:58:14.750Z,2.92
2022-11-07T01:00:44.175Z,2.80
2022-11-07T01:03:29.175Z,2.88
2022-11-07T01:08:25.532Z,2.85
2022-11-07T01:10:53.476Z,2.65
2022-11-07T01:13:21.501Z,2.75
2022-11-07T01:15:50.867Z,2.95
2022-11-07T01:18:18.812Z,2.65
2022-11-07T01:20:46.764Z,2.70
2022-11-07T01:23:14.939Z,2.80
2022-11-07T01:25:43.036Z,2.65
2022-11-07T01:28:11.082Z,2.30
2022-11-07T01:30:39.273Z,2.50
2022-11-07T01:33:08.542Z,2.70
2022-11-07T01:35:36.607Z,2.70
2022-11-07T01:38:04.596Z,2.67
2022-11-07T01:40:33.807Z,2.63
2022-11-07T01:43:01.814Z,2.60
2022-11-07T01:45:30.931Z,2.72
2022-11-07T01:47:59.954Z,2.53
2022-11-07T01:50:29.352Z,2.97
2022-11-07T01:52:57.299Z,2.75
2022-11-07T01:55:27.278Z,2.97
2022-11-07T01:57:56.589Z,3.20
2022-11-07T02:00:24.991Z,3.03
2022-11-07T02:02:54.470Z,2.90
2022-11-07T02:05:26.280Z,2.67
2022-11-07T02:07:55.597Z,2.90
2022-11-07T02:10:24.786Z,2.75
2022-11-07T02:12:52.980Z,2.83
2022-11-07T02:15:20.963Z,2.90
2022-11-07T02:17:48.892Z,3.13
2022-11-07T02:20:16.974Z,2.63
2022-11-07T02:22:47.676Z,2.72
2022-11-07T02:25:17.795Z,2.83
2022-11-07T02:27:45.746Z,2.85
2022-11-07T02:30:15.845Z,3.00
2022-11-07T02:32:43.822Z,2.95
2022-11-07T02:35:34.442Z,2.83
2022-11-07T02:38:02.419Z,2.60
2022-11-07T02:40:31.820Z,2.67
2022-11-07T02:42:59.947Z,2.75
2022-11-07T02:45:29.425Z,2.45
2022-11-07T02:47:57.406Z,2.72
2022-11-07T02:50:25.509Z,2.88
2022-11-07T02:52:53.455Z,2.72
2022-11-07T02:55:21.603Z,2.60
2022-11-07T02:57:50.976Z,2.63
2022-11-07T03:00:18.994Z,3.17
2022-11-07T03:02:48.026Z,3.03
2022-11-07T03:05:16.170Z,2.80
2022-11-07T03:07:44.281Z,2.70
2022-11-07T03:10:12.301Z,2.92
2022-11-07T03:12:40.380Z,3.03
2022-11-07T03:15:10.839Z,2.50
2022-11-07T03:17:38.910Z,2.60
2022-11-07T03:20:08.317Z,2.53
2022-11-07T03:22:36.343Z,2.78
2022-11-07T03:25:04.511Z,3.10
2022-11-07T03:27:32.498Z,3.00
2022-11-07T03:30:00.524Z,2.95
2022-11-07T03:32:29.859Z,3.03
2022-11-07T03:34:57.787Z,2.63
2022-11-07T03:37:25.758Z,3.00
2022-11-07T03:39:53.711Z,2.70
2022-11-07T03:42:21.739Z,2.40
2022-11-07T03:44:49.740Z,2.83
2022-11-07T03:47:17.645Z,2.85
2022-11-07T03:49:46.976Z,2.67
2022-11-07T03:52:14.952Z,2.80
2022-11-07T03:54:42.853Z,2.70
2022-11-07T03:57:10.847Z,2.45
2022-11-07T03:59:38.851Z,2.72
2022-11-07T04:02:06.927Z,2.50
2022-11-07T04:04:34.978Z,2.83
2022-11-07T04:07:04.284Z,2.80
2022-11-07T04:09:32.247Z,2.80
2022-11-07T04:12:17.610Z,2.50
2022-11-07T04:15:03.045Z,2.85
2022-11-07T04:17:31.208Z,2.95
2022-11-07T04:19:59.231Z,2.95
2022-11-07T04:22:28.879Z,2.95
2022-11-07T04:24:56.849Z,3.00
2022-11-07T04:27:42.186Z,2.97
2022-11-07T04:30:22.589Z,2.35
2022-11-07T04:32:51.310Z,2.95
2022-11-07T04:35:19.401Z,3.10
2022-11-07T04:37:48.856Z,3.00
2022-11-07T04:40:17.224Z,2.90
2022-11-07T04:42:45.171Z,2.95
2022-11-07T04:45:13.213Z,3.10
2022-11-07T04:47:41.422Z,3.03
2022-11-07T04:50:13.636Z,3.10
2022-11-07T04:52:41.593Z,3.00
2022-11-07T04:55:11.499Z,3.20
2022-11-07T04:57:39.471Z,2.88
2022-11-07T05:00:09.070Z,2.80
2022-11-07T05:02:37.098Z,2.95
2022-11-07T05:05:05.727Z,2.67
2022-11-07T05:07:33.695Z,3.15
2022-11-07T05:10:01.661Z,3.15
2022-11-07T05:12:31.071Z,3.10
2022-11-07T05:14:59.219Z,2.83
2022-11-07T05:17:28.190Z,2.97
2022-11-07T05:19:56.243Z,2.85
2022-11-07T05:22:41.423Z,2.70
2022-11-07T05:25:10.408Z,2.88
2022-11-07T05:27:39.719Z,3.05
2022-11-07T05:30:08.682Z,3.28
2022-11-07T05:32:38.289Z,3.15
2022-11-07T05:35:06.873Z,3.35
2022-11-07T05:37:34.836Z,3.20
2022-11-07T05:40:02.797Z,3.33
2022-11-07T05:42:30.833Z,3.20
2022-11-07T05:45:00.146Z,3.20
2022-11-07T05:47:28.150Z,3.20
2022-11-07T05:49:56.039Z,3.65
2022-11-07T05:52:23.949Z,3.47
2022-11-07T05:54:51.849Z,3.53
2022-11-07T05:57:19.875Z,3.00
2022-11-07T05:59:47.832Z,3.15
2022-11-07T06:02:17.757Z,3.08
2022-11-07T06:04:45.822Z,3.28
2022-11-07T06:07:14.048Z,2.88
2022-11-07T06:09:41.975Z,3.22
2022-11-07T06:12:09.991Z,3.22
2022-11-07T06:14:37.928Z,3.20
2022-11-07T06:17:07.402Z,3.13
2022-11-07T06:19:36.697Z,3.30
2022-11-07T06:22:04.744Z,3.15
2022-11-07T06:24:32.678Z,3.25
2022-11-07T06:27:01.048Z,3.33
2022-11-07T06:29:29.162Z,3.00
2022-11-07T06:31:57.050Z,3.50
2022-11-07T06:34:25.042Z,3.17
2022-11-07T06:37:02.590Z,3.30
2022-11-07T06:39:31.277Z,3.28
2022-11-07T06:41:59.316Z,3.38
2022-11-07T06:44:27.318Z,3.13
2022-11-07T06:46:55.286Z,3.40
2022-11-07T06:49:23.556Z,3.38
2022-11-07T06:51:51.532Z,3.40
2022-11-07T06:54:20.934Z,3.70
2022-11-07T06:56:48.854Z,3.20
2022-11-07T06:59:16.786Z,3.53
2022-11-07T07:01:45.109Z,3.50
2022-11-07T07:04:13.070Z,3.47
2022-11-07T07:06:43.595Z,3.15
2022-11-07T07:09:11.522Z,3.20
2022-11-07T07:11:42.683Z,3.35
2022-11-07T07:14:11.906Z,3.30
2022-11-07T07:16:39.981Z,3.70
2022-11-07T07:19:07.919Z,3.03
2022-11-07T07:21:35.933Z,3.22
2022-11-07T07:24:03.835Z,3.35
2022-11-07T07:26:31.987Z,3.25
2022-11-07T07:29:01.413Z,3.33
2022-11-07T07:31:31.594Z,3.45
2022-11-07T07:33:59.640Z,3.08
2022-11-07T07:36:27.665Z,3.20
2022-11-07T07:38:55.658Z,3.67
2022-11-07T07:41:23.654Z,3.45
2022-11-07T07:43:51.706Z,3.40
2022-11-07T07:46:22.629Z,3.90
2022-11-07T07:48:50.613Z,3.65
2022-11-07T07:51:18.577Z,3.33
2022-11-07T07:53:46.510Z,3.65
2022-11-07T07:56:15.130Z,3.55
2022-11-07T07:58:43.246Z,3.85
2022-11-07T08:01:11.588Z,3.65
2022-11-07T08:04:00.247Z,3.85
2022-11-07T08:06:28.951Z,3.65
2022-11-07T08:08:56.933Z,3.92
2022-11-07T08:11:25.213Z,3.60
2022-11-07T08:13:57.128Z,3.65
2022-11-07T08:18:56.947Z,3.30
2022-11-07T08:21:24.863Z,3.42
2022-11-07T08:23:54.899Z,3.45
2022-11-07T08:26:22.903Z,3.75
2022-11-07T08:28:50.897Z,3.53
2022-11-07T08:31:18.837Z,3.60
2022-11-07T08:33:46.898Z,4.05
2022-11-07T08:36:16.260Z,3.90
2022-11-07T08:38:44.558Z,3.95
2022-11-07T08:41:12.457Z,3.90
2022-11-07T08:43:40.606Z,3.85
2022-11-07T08:46:08.581Z,3.75
2022-11-07T08:48:36.608Z,3.95
2022-11-07T08:51:04.680Z,3.80
2022-11-07T08:53:34.114Z,3.70
2022-11-07T08:56:03.203Z,3.75
2022-11-07T08:58:31.304Z,3.90
2022-11-07T09:00:59.321Z,3.63
2022-11-07T09:06:15.304Z,3.55
2022-11-07T09:08:44.798Z,3.50
2022-11-07T09:11:15.576Z,3.22
2022-11-07T09:13:44.146Z,3.35
2022-11-07T09:16:12.161Z,3.20
2022-11-07T09:18:40.198Z,3.60
2022-11-07T09:21:08.165Z,3.55
2022-11-07T09:23:36.201Z,3.47
2022-11-07T09:26:05.616Z,3.67
2022-11-07T09:28:33.728Z,3.63
2022-11-07T09:31:02.508Z,3.70
2022-11-07T09:33:30.595Z,3.70
2022-11-07T09:36:00.349Z,3.60
2022-11-07T09:38:28.324Z,3.22
2022-11-07T09:41:00.467Z,4.00
2022-11-07T09:43:49.178Z,3.70
2022-11-07T09:46:24.156Z,3.50
2022-11-07T09:48:53.716Z,3.70
2022-11-07T09:51:26.178Z,3.75
2022-11-07T09:53:57.385Z,3.67
2022-11-07T09:56:25.307Z,3.80
2022-11-07T09:58:54.883Z,3.78
2022-11-07T10:01:23.184Z,3.90
2022-11-07T10:04:23.662Z,4.05
2022-11-07T10:06:41.438Z,4.25
2022-11-07T10:09:14.122Z,4.18
2022-11-07T10:11:43.553Z,4.10
2022-11-07T10:14:24.979Z,4.70
2022-11-07T10:17:05.267Z,4.47
2022-11-07T10:19:40.525Z,4.57
2022-11-07T10:22:15.374Z,4.40
2022-11-07T10:24:50.091Z,4.82
2022-11-07T10:27:18.100Z,5.07
2022-11-07T10:29:51.019Z,5.40
2022-11-07T10:32:22.894Z,5.57
2022-11-07T10:34:54.773Z,5.47
2022-11-07T10:37:22.831Z,5.80
2022-11-07T10:39:50.844Z,5.72
2022-11-07T10:42:19.749Z,5.95
2022-11-07T10:44:49.391Z,6.50
2022-11-07T10:47:17.922Z,6.63
2022-11-07T10:49:55.378Z,6.85
2022-11-07T10:52:23.360Z,6.60
2022-11-07T10:54:51.422Z,6.63
2022-11-07T10:57:20.093Z,6.10
2022-11-07T10:59:56.586Z,6.72
2022-11-07T11:02:25.478Z,6.35
2022-11-07T11:04:55.145Z,7.00
2022-11-07T11:07:28.223Z,7.75
2022-11-07T11:09:57.596Z,7.22
2022-11-07T11:12:26.787Z,8.27
2022-11-07T11:15:06.930Z,6.80
2022-11-07T11:17:34.976Z,7.18
2022-11-07T11:20:03.452Z,7.38
2022-11-07T11:22:31.370Z,7.75
2022-11-07T11:25:00.254Z,8.23
2022-11-07T11:27:28.256Z,7.78
2022-11-07T11:29:58.439Z,8.02
2022-11-07T11:32:30.317Z,7.50
2022-11-07T11:35:03.158Z,7.85
2022-11-07T11:37:31.171Z,7.82
2022-11-07T11:40:09.816Z,8.02
2022-11-07T11:42:41.381Z,8.00
2022-11-07T11:45:15.503Z,8.07
2022-11-07T11:47:47.567Z,8.23
2022-11-07T11:50:18.224Z,8.13
2022-11-07T11:52:46.273Z,8.57
2022-11-07T11:55:15.399Z,8.35
2022-11-07T11:57:48.482Z,8.13
2022-11-07T12:00:17.260Z,7.90
2022-11-07T12:03:14.552Z,7.57
2022-11-07T12:05:52.933Z,7.72
2022-11-07T12:08:25.951Z,7.78
2022-11-07T12:10:55.307Z,8.13
2022-11-07T12:13:26.681Z,8.20
2022-11-07T12:16:03.936Z,7.68
2022-11-07T12:18:37.273Z,8.20
2022-11-07T12:21:10.771Z,7.88
2022-11-07T12:24:00.224Z,8.40
2022-11-07T12:26:30.995Z,7.97
2022-11-07T12:29:03.235Z,8.25
2022-11-07T12:31:38.638Z,8.40
2022-11-07T12:34:14.769Z,9.13
2022-11-07T12:36:50.273Z,8.77
2022-11-07T12:39:45.751Z,8.25
2022-11-07T12:42:17.892Z,8.05
2022-11-07T12:44:52.998Z,8.48
2022-11-07T12:47:28.471Z,8.52
2022-11-07T12:50:04.039Z,8.68
2022-11-07T12:52:39.325Z,8.32
2022-11-07T12:55:17.599Z,8.50
2022-11-07T12:57:45.591Z,8.10
2022-11-07T13:00:21.311Z,8.48
2022-11-07T13:02:59.848Z,8.38
2022-11-07T13:05:52.486Z,8.23
2022-11-07T13:08:22.262Z,8.57
2022-11-07T13:10:53.634Z,8.15
2022-11-07T13:13:23.094Z,7.82
2022-11-07T13:16:15.664Z,7.65
2022-11-07T13:18:39.098Z,7.55
2022-11-07T13:21:09.597Z,7.50
2022-11-07T13:23:37.627Z,7.38
2022-11-07T13:26:20.307Z,7.80
2022-11-07T13:28:58.735Z,7.63
2022-11-07T13:31:34.970Z,7.50
2022-11-07T13:34:13.514Z,7.72
2022-11-07T13:36:42.912Z,8.10
2022-11-07T13:39:11.292Z,7.50
2022-11-07T13:41:39.414Z,7.80
2022-11-07T13:44:08.090Z,8.13
2022-11-07T13:46:37.246Z,7.63
2022-11-07T13:49:06.912Z,7.15
2022-11-07T13:51:36.512Z,7.65
2022-11-07T13:54:12.368Z,7.80
2022-11-07T13:56:42.417Z,7.70
2022-11-07T13:59:13.524Z,8.05
2022-11-07T14:01:43.362Z,7.85
2022-11-07T14:04:16.486Z,7.30
2022-11-07T14:06:45.138Z,7.60
2022-11-07T14:09:17.207Z,7.20
2022-11-07T14:11:45.793Z,7.68
2022-11-07T14:14:13.813Z,7.60
2022-11-07T14:16:42.258Z,6.57
2022-11-07T14:19:15.194Z,7.20
2022-11-07T14:21:46.120Z,6.88
2022-11-07T14:24:26.292Z,6.68
2022-11-07T14:27:04.486Z,6.65
2022-11-07T14:29:32.586Z,6.40
2022-11-07T14:32:01.978Z,6.22
2022-11-07T14:34:30.206Z,6.88
2022-11-07T14:37:01.453Z,6.88
2022-11-07T14:39:31.906Z,6.65
2022-11-07T14:42:01.663Z,6.45
2022-11-07T14:44:47.579Z,6.72
2022-11-07T14:47:21.508Z,7.15
2022-11-07T14:49:50.010Z,6.68
2022-11-07T14:52:20.584Z,6.90
2022-11-07T14:54:50.097Z,6.68
2022-11-07T14:57:18.869Z,6.68
2022-11-07T14:59:46.841Z,6.35
2022-11-07T15:02:26.439Z,6.07
2022-11-07T15:04:58.904Z,6.32
2022-11-07T15:07:33.757Z,5.70
2022-11-07T15:10:13.012Z,6.40
2022-11-07T15:12:50.899Z,5.72
2022-11-07T15:15:20.605Z,5.97
2022-11-07T15:17:49.849Z,5.50
2022-11-07T15:20:24.057Z,5.90
2022-11-07T15:22:52.667Z,5.95
2022-11-07T15:25:29.101Z,5.82
2022-11-07T15:27:57.835Z,5.57
2022-11-07T15:30:28.220Z,4.95
2022-11-07T15:32:57.562Z,5.20
2022-11-07T15:35:55.425Z,5.00
2022-11-07T15:38:19.997Z,5.13
2022-11-07T15:40:49.866Z,4.85
2022-11-07T15:43:18.430Z,5.22
2022-11-07T15:45:46.550Z,4.78
2022-11-07T15:48:17.532Z,5.20
2022-11-07T15:50:46.135Z,5.03
2022-11-07T15:53:20.519Z,5.07
2022-11-07T15:55:50.081Z,4.93
2022-11-07T15:58:19.389Z,4.78
2022-11-07T16:00:47.697Z,4.70
2022-11-07T16:03:17.448Z,4.13
2022-11-07T16:05:47.719Z,4.30
2022-11-07T16:08:18.489Z,4.32
2022-11-07T16:10:47.907Z,4.70
2022-11-07T16:13:17.988Z,4.50
2022-11-07T16:15:48.362Z,4.50
2022-11-07T16:18:18.132Z,4.43
2022-11-07T16:20:46.506Z,3.78
2022-11-07T16:23:15.235Z,3.97
2022-11-07T16:25:44.125Z,4.10
2022-11-07T16:28:23.421Z,3.80
2022-11-07T16:30:51.723Z,3.88
2022-11-07T16:33:20.576Z,3.40
2022-11-07T16:35:49.166Z,3.60
2022-11-07T16:38:19.471Z,3.47
2022-11-07T16:40:47.474Z,3.28
2022-11-07T16:43:16.305Z,3.60
2022-11-07T16:45:47.675Z,3.38
2022-11-07T16:48:21.615Z,3.30
2022-11-07T16:50:49.517Z,3.10
2022-11-07T16:53:18.267Z,3.10
2022-11-07T16:55:52.308Z,2.97
2022-11-07T16:58:27.661Z,3.33
2022-11-07T17:00:57.551Z,3.20
2022-11-07T17:03:27.097Z,3.50
2022-11-07T17:05:55.194Z,2.95
2022-11-07T17:08:25.715Z,2.75
2022-11-07T17:10:53.650Z,3.25
2022-11-07T17:13:23.799Z,2.95
2022-11-07T17:15:51.794Z,3.08
2022-11-07T17:18:22.530Z,2.92
2022-11-07T17:20:51.879Z,2.88
2022-11-07T17:23:25.329Z,2.80
2022-11-07T17:25:55.330Z,2.70
2022-11-07T17:28:24.047Z,3.10
2022-11-07T17:30:52.292Z,2.85
2022-11-07T17:33:22.664Z,3.00
2022-11-07T17:35:50.761Z,2.83
2022-11-07T17:38:20.268Z,2.67
2022-11-07T17:40:48.355Z,3.00
2022-11-07T17:43:17.055Z,2.78
2022-11-07T17:45:45.004Z,2.90
2022-11-07T17:48:15.524Z,2.45
2022-11-07T17:50:47.969Z,2.30
2022-11-07T17:53:16.749Z,2.80
2022-11-07T17:55:44.731Z,2.50
2022-11-07T17:58:13.851Z,2.72
2022-11-07T18:00:41.932Z,2.38
2022-11-07T18:03:11.621Z,2.40
2022-11-07T18:05:39.735Z,2.70
2022-11-07T18:08:19.896Z,2.90
2022-11-07T18:11:01.756Z,2.60
2022-11-07T18:13:30.439Z,2.47
2022-11-07T18:15:58.359Z,2.60
2022-11-07T18:18:27.823Z,2.70
2022-11-07T18:20:55.744Z,2.53
2022-11-07T18:23:26.762Z,2.70
2022-11-07T18:26:02.875Z,2.90
2022-11-07T18:28:31.593Z,2.40
2022-11-07T18:31:04.199Z,2.50
2022-11-07T18:33:32.995Z,2.75
2022-11-07T18:36:01.056Z,2.65
2022-11-07T18:38:31.129Z,2.58
2022-11-07T18:40:59.204Z,2.85
2022-11-07T18:43:27.991Z,2.90
2022-11-07T18:45:56.773Z,2.80
2022-11-07T18:48:25.688Z,2.80
2022-11-07T18:50:53.642Z,2.70
2022-11-07T18:53:22.404Z,2.95
2022-11-07T18:55:58.640Z,2.58
2022-11-07T18:58:27.467Z,2.50
2022-11-07T19:00:55.595Z,2.30
2022-11-07T19:03:26.016Z,2.50
2022-11-07T19:06:00.677Z,2.95
2022-11-07T19:11:00.412Z,2.40
2022-11-07T19:13:35.046Z,2.50
2022-11-07T19:18:34.740Z,2.40
2022-11-07T19:21:03.809Z,2.40
2022-11-07T19:23:33.331Z,2.33
2022-11-07T19:26:02.651Z,2.35
2022-11-07T19:28:31.444Z,2.22
2022-11-07T19:31:00.346Z,2.17
2022-11-07T19:33:30.896Z,2.15
2022-11-07T19:35:59.466Z,1.70
2022-11-07T19:38:28.983Z,2.20
2022-11-07T19:40:59.864Z,2.13
2022-11-07T19:43:34.942Z,1.90
2022-11-07T19:46:09.121Z,2.15
2022-11-07T19:48:38.796Z,2.08
2022-11-07T19:51:08.079Z,2.03
2022-11-07T19:53:45.087Z,2.30
2022-11-07T19:56:14.488Z,2.10
2022-11-07T19:58:44.223Z,1.90
2022-11-07T20:01:15.882Z,2.00
2022-11-07T20:03:46.906Z,2.00
2022-11-07T20:06:17.031Z,1.80
2022-11-07T20:08:47.023Z,2.25
2022-11-07T20:11:15.529Z,1.85
2022-11-07T20:13:44.872Z,1.55
2022-11-07T20:16:14.577Z,1.80
2022-11-07T20:18:42.565Z,1.50
2022-11-07T20:21:14.683Z,1.85
2022-11-07T20:23:42.739Z,1.90
2022-11-07T20:26:14.923Z,1.98
2022-11-07T20:28:44.325Z,1.70
2022-11-07T20:31:13.228Z,1.77
2022-11-07T20:33:41.260Z,1.90
2022-11-07T20:36:11.495Z,1.98
2022-11-07T20:38:39.550Z,1.95
2022-11-07T20:41:08.444Z,1.80
2022-11-07T20:43:44.761Z,1.70
2022-11-07T20:46:15.859Z,1.70
2022-11-07T20:48:44.054Z,1.42
2022-11-07T20:51:14.380Z,1.52
2022-11-07T20:53:48.425Z,1.65
2022-11-07T20:56:18.695Z,1.90
2022-11-07T20:58:46.645Z,1.63
2022-11-07T21:01:21.963Z,1.70
2022-11-07T21:03:50.893Z,1.60
2022-11-07T21:06:19.880Z,1.33
2022-11-07T21:08:48.989Z,1.60
2022-11-07T21:11:17.791Z,1.52
2022-11-07T21:13:52.436Z,1.65
2022-11-07T21:16:23.924Z,1.65
2022-11-07T21:18:51.957Z,1.70
2022-11-07T21:21:22.165Z,1.35
2022-11-07T21:23:50.347Z,1.60
2022-11-07T21:26:21.903Z,1.75
2022-11-07T21:28:49.870Z,1.45
2022-11-07T21:31:20.610Z,1.65
2022-11-07T21:33:49.964Z,1.50
2022-11-07T21:36:19.905Z,1.40
2022-11-07T21:38:47.931Z,1.42
2022-11-07T21:41:16.965Z,1.40
2022-11-07T21:43:44.948Z,1.50
2022-11-07T21:46:15.125Z,1.48
2022-11-07T21:48:43.141Z,1.33
2022-11-07T21:51:15.315Z,1.30
2022-11-07T21:53:43.379Z,1.40
2022-11-07T21:56:15.467Z,1.30
2022-11-07T21:58:43.515Z,1.30
2022-11-07T22:01:12.349Z,1.33
2022-11-07T22:04:05.523Z,1.48
2022-11-07T22:06:34.340Z,1.40
2022-11-07T22:09:02.354Z,1.30
2022-11-07T22:11:31.064Z,1.40
2022-11-07T22:13:59.024Z,1.20
2022-11-07T22:16:27.810Z,1.33
2022-11-07T22:18:55.901Z,1.42
2022-11-07T22:21:25.894Z,1.25
2022-11-07T22:23:55.286Z,1.40
2022-11-07T22:26:24.816Z,1.33
2022-11-07T22:28:52.769Z,1.20
2022-11-07T22:31:23.891Z,1.17
2022-11-07T22:33:52.286Z,1.30
2022-11-07T22:36:21.008Z,1.30
2022-11-07T22:38:49.149Z,1.20
2022-11-07T22:41:20.209Z,1.23
2022-11-07T22:43:48.201Z,1.55
2022-11-07T22:46:19.984Z,1.40
2022-11-07T22:48:47.993Z,1.23
2022-11-07T22:51:17.347Z,1.20
2022-11-07T22:53:45.303Z,1.38
2022-11-07T22:56:15.886Z,1.27
2022-11-07T22:58:45.361Z,1.52
2022-11-07T23:01:16.608Z,1.38
2022-11-07T23:03:47.470Z,1.20
2022-11-07T23:06:18.435Z,1.00
2022-11-07T23:08:46.573Z,1.30
2022-11-07T23:14:06.635Z,1.08
2022-11-07T23:16:35.802Z,1.50
2022-11-07T23:19:04.818Z,1.27
2022-11-07T23:21:33.040Z,1.25
2022-11-07T23:24:01.251Z,1.40
2022-11-07T23:26:34.052Z,1.23
2022-11-07T23:29:07.531Z,1.10
2022-11-07T23:31:40.152Z,1.13
2022-11-07T23:34:08.240Z,1.10
2022-11-07T23:36:36.343Z,1.20
2022-11-07T23:39:06.079Z,1.10
2022-11-07T23:41:34.317Z,1.20
2022-11-07T23:44:02.258Z,1.25
2022-11-07T23:46:47.751Z,1.17
2022-11-07T23:49:34.598Z,1.10
2022-11-07T23:52:02.628Z,1.10
2022-11-07T23:54:48.021Z,1.10
2022-11-07T23:57:15.964Z,1.20
