createdAt,value
2023-04-11T00:01:04.220Z,97745.47
2023-04-11T00:03:08.838Z,97739.13
2023-04-11T00:05:12.161Z,97741.47
2023-04-11T00:07:15.402Z,97733.31
2023-04-11T00:09:18.518Z,97720.34
2023-04-11T00:11:21.512Z,97717.13
2023-04-11T00:13:26.581Z,97712.44
2023-04-11T00:15:32.676Z,97686.47
2023-04-11T00:17:37.674Z,97694.34
2023-04-11T00:19:43.426Z,97690.22
2023-04-11T00:21:46.467Z,97689.53
2023-04-11T00:23:49.519Z,97676.69
2023-04-11T00:25:52.813Z,97677.50
2023-04-11T00:27:55.872Z,97672.66
2023-04-11T00:29:58.858Z,97668.53
2023-04-11T00:32:03.725Z,97663.13
2023-04-11T00:34:06.815Z,97660.91
2023-04-11T00:36:11.008Z,97650.41
2023-04-11T00:38:14.155Z,97646.13
2023-04-11T00:40:18.736Z,97652.63
2023-04-11T00:42:21.727Z,97662.28
2023-04-11T00:44:25.428Z,97675.97
2023-04-11T00:46:28.671Z,97676.38
2023-04-11T00:48:33.160Z,97670.56
2023-04-11T00:50:38.608Z,97669.31
2023-04-11T00:52:42.112Z,97673.44
2023-04-11T00:54:45.098Z,97662.53
2023-04-11T00:56:48.119Z,97669.59
2023-04-11T00:58:51.239Z,97663.34
2023-04-11T01:00:54.252Z,97663.91
2023-04-11T01:02:57.516Z,97661.13
2023-04-11T01:05:02.200Z,97656.69
2023-04-11T01:07:06.991Z,97655.75
2023-04-11T01:09:10.664Z,97637.34
2023-04-11T01:11:16.353Z,97644.81
2023-04-11T01:13:19.617Z,97647.56
2023-04-11T01:15:22.698Z,97659.06
2023-04-11T01:17:26.498Z,97665.81
2023-04-11T01:19:29.912Z,97653.41
2023-04-11T01:21:36.199Z,97668.88
2023-04-11T01:23:41.092Z,97674.97
2023-04-11T01:25:44.256Z,97682.16
2023-04-11T01:27:48.289Z,97671.78
2023-04-11T01:29:52.158Z,97674.69
2023-04-11T01:31:55.598Z,97685.47
2023-04-11T01:33:58.744Z,97689.78
2023-04-11T01:36:01.814Z,97679.56
2023-04-11T01:38:05.112Z,97684.94
2023-04-11T01:40:10.626Z,97688.69
2023-04-11T01:42:15.157Z,97686.66
2023-04-11T01:44:18.209Z,97689.81
2023-04-11T01:46:21.318Z,97674.63
2023-04-11T01:48:24.372Z,97682.38
2023-04-11T01:50:27.757Z,97673.09
2023-04-11T01:52:30.738Z,97685.97
2023-04-11T01:54:34.397Z,97702.97
2023-04-11T01:56:38.853Z,97699.91
2023-04-11T01:58:42.700Z,97688.47
2023-04-11T02:00:45.996Z,97698.50
2023-04-11T02:02:49.094Z,97712.88
2023-04-11T02:04:52.184Z,97713.97
2023-04-11T02:06:55.152Z,97734.81
2023-04-11T02:08:58.200Z,97735.16
2023-04-11T02:11:01.547Z,97739.91
2023-04-11T02:13:05.996Z,97733.91
2023-04-11T02:15:09.801Z,97731.69
2023-04-11T02:17:14.145Z,97726.97
2023-04-11T02:19:17.221Z,97725.41
2023-04-11T02:21:20.928Z,97729.28
2023-04-11T02:23:25.300Z,97726.50
2023-04-11T02:25:28.444Z,97721.78
2023-04-11T02:27:31.484Z,97730.34
2023-04-11T02:29:35.997Z,97723.69
2023-04-11T02:31:39.373Z,97718.72
2023-04-11T02:33:42.543Z,97724.22
2023-04-11T02:35:45.633Z,97735.53
2023-04-11T02:37:48.755Z,97740.78
2023-04-11T02:39:51.828Z,97749.59
2023-04-11T02:41:54.825Z,97737.44
2023-04-11T02:43:57.886Z,97739.25
2023-04-11T02:46:12.159Z,97763.09
2023-04-11T02:48:18.196Z,97761.69
2023-04-11T02:50:22.342Z,97748.56
2023-04-11T02:52:27.766Z,97750.50
2023-04-11T02:54:30.927Z,97742.78
2023-04-11T02:56:38.923Z,97739.72
2023-04-11T02:58:43.338Z,97723.41
2023-04-11T03:00:50.659Z,97725.22
2023-04-11T03:02:56.512Z,97737.50
2023-04-11T03:05:03.841Z,97739.25
2023-04-11T03:07:08.647Z,97742.00
2023-04-11T03:09:11.758Z,97749.19
2023-04-11T03:11:14.785Z,97751.09
2023-04-11T03:13:18.503Z,97744.19
2023-04-11T03:15:21.743Z,97753.97
2023-04-11T03:17:24.895Z,97762.09
2023-04-11T03:19:29.486Z,97763.03
2023-04-11T03:21:33.168Z,97758.91
2023-04-11T03:23:36.231Z,97755.56
2023-04-11T03:25:40.210Z,97752.25
2023-04-11T03:27:44.247Z,97750.59
2023-04-11T03:29:48.900Z,97754.19
2023-04-11T03:32:01.642Z,97750.03
2023-04-11T03:34:08.984Z,97738.00
2023-04-11T03:36:14.014Z,97754.56
2023-04-11T03:38:17.714Z,97758.00
2023-04-11T03:40:20.875Z,97754.31
2023-04-11T03:42:33.058Z,97759.56
2023-04-11T03:44:37.727Z,97757.63
2023-04-11T03:46:41.180Z,97766.44
2023-04-11T03:48:45.808Z,97759.16
2023-04-11T03:50:49.081Z,97762.16
2023-04-11T03:52:57.774Z,97746.44
2023-04-11T03:55:00.890Z,97743.69
2023-04-11T03:57:04.325Z,97737.66
2023-04-11T03:59:10.050Z,97730.88
2023-04-11T04:01:24.281Z,97741.34
2023-04-11T04:03:30.056Z,97744.81
2023-04-11T04:05:34.421Z,97748.94
2023-04-11T04:07:37.658Z,97742.88
2023-04-11T04:09:52.498Z,97728.00
2023-04-11T04:11:55.941Z,97738.34
2023-04-11T04:14:08.430Z,97727.44
2023-04-11T04:16:11.623Z,97738.94
2023-04-11T04:18:17.565Z,97736.31
2023-04-11T04:20:24.280Z,97732.31
2023-04-11T04:22:31.685Z,97744.69
2023-04-11T04:24:39.489Z,97756.25
2023-04-11T04:26:57.804Z,97762.56
2023-04-11T04:29:18.085Z,97773.53
2023-04-11T04:31:29.844Z,97779.81
2023-04-11T04:33:42.788Z,97782.44
2023-04-11T04:35:58.136Z,97773.91
2023-04-11T04:38:06.482Z,97774.25
2023-04-11T04:40:20.828Z,97770.34
2023-04-11T04:42:36.882Z,97789.06
2023-04-11T04:44:41.608Z,97788.34
2023-04-11T04:46:54.369Z,97803.31
2023-04-11T04:49:02.210Z,97802.50
2023-04-11T04:51:06.630Z,97799.16
2023-04-11T04:53:11.762Z,97801.19
2023-04-11T04:55:21.201Z,97809.41
2023-04-11T04:57:25.936Z,97815.00
2023-04-11T04:59:30.602Z,97821.28
2023-04-11T05:01:43.248Z,97815.50
2023-04-11T05:03:50.801Z,97822.63
2023-04-11T05:06:02.676Z,97825.59
2023-04-11T05:08:06.713Z,97837.13
2023-04-11T05:10:11.693Z,97843.16
2023-04-11T05:12:16.696Z,97839.03
2023-04-11T05:14:19.714Z,97853.06
2023-04-11T05:16:24.339Z,97851.53
2023-04-11T05:18:29.365Z,97859.59
2023-04-11T05:20:33.436Z,97854.13
2023-04-11T05:22:37.951Z,97866.13
2023-04-11T05:24:41.040Z,97865.53
2023-04-11T05:26:47.074Z,97869.91
2023-04-11T05:28:53.986Z,97883.97
2023-04-11T05:31:00.175Z,97885.59
2023-04-11T05:33:04.864Z,97888.22
2023-04-11T05:35:09.456Z,97899.41
2023-04-11T05:37:26.170Z,97888.72
2023-04-11T05:39:29.361Z,97882.50
2023-04-11T05:41:32.617Z,97870.75
2023-04-11T05:43:35.706Z,97867.66
2023-04-11T05:45:39.894Z,97862.31
2023-04-11T05:47:45.278Z,97855.16
2023-04-11T05:49:49.734Z,97862.44
2023-04-11T05:51:52.774Z,97862.31
2023-04-11T05:53:56.006Z,97866.72
2023-04-11T05:55:59.554Z,97859.25
2023-04-11T05:58:02.677Z,97865.97
2023-04-11T06:00:12.858Z,97878.78
2023-04-11T06:02:16.055Z,97887.06
2023-04-11T06:04:19.259Z,97892.19
2023-04-11T06:06:24.374Z,97891.00
2023-04-11T06:08:27.676Z,97893.25
2023-04-11T06:10:31.612Z,97915.47
2023-04-11T06:12:34.685Z,97919.28
2023-04-11T06:14:40.441Z,97912.81
2023-04-11T06:16:43.944Z,97912.69
2023-04-11T06:18:46.931Z,97915.19
2023-04-11T06:20:50.694Z,97916.31
2023-04-11T06:22:55.234Z,97921.53
2023-04-11T06:24:58.380Z,97923.91
2023-04-11T06:27:01.437Z,97923.28
2023-04-11T06:29:05.471Z,97911.41
2023-04-11T06:31:09.778Z,97916.41
2023-04-11T06:33:12.844Z,97922.13
2023-04-11T06:35:16.162Z,97913.25
2023-04-11T06:37:19.258Z,97917.59
2023-04-11T06:39:23.728Z,97922.22
2023-04-11T06:41:26.731Z,97927.13
2023-04-11T06:43:29.710Z,97935.31
2023-04-11T06:45:32.935Z,97935.22
2023-04-11T06:47:36.049Z,97937.69
2023-04-11T06:49:39.223Z,97937.56
2023-04-11T06:51:42.425Z,97940.06
2023-04-11T06:53:45.467Z,97946.28
2023-04-11T06:55:51.056Z,97954.50
2023-04-11T06:57:54.175Z,97968.63
2023-04-11T06:59:57.409Z,97970.09
2023-04-11T07:02:00.512Z,97965.91
2023-04-11T07:04:03.744Z,97971.06
2023-04-11T07:06:07.984Z,97984.25
2023-04-11T07:08:11.517Z,97966.88
2023-04-11T07:10:14.638Z,97972.34
2023-04-11T07:12:19.027Z,97979.94
2023-04-11T07:14:22.115Z,97974.06
2023-04-11T07:16:25.622Z,97986.59
2023-04-11T07:18:28.805Z,97992.81
2023-04-11T07:20:33.049Z,97995.47
2023-04-11T07:22:36.546Z,98006.50
2023-04-11T07:24:39.624Z,98006.50
2023-04-11T07:26:42.830Z,98010.09
2023-04-11T07:28:47.417Z,98018.25
2023-04-11T07:30:50.618Z,98014.31
2023-04-11T07:32:54.082Z,98016.81
2023-04-11T07:34:57.238Z,98016.69
2023-04-11T07:37:01.167Z,98023.16
2023-04-11T07:39:09.030Z,98028.63
2023-04-11T07:41:12.210Z,98019.63
2023-04-11T07:43:15.495Z,98025.56
2023-04-11T07:45:20.202Z,98022.72
2023-04-11T07:47:23.232Z,98028.06
2023-04-11T07:49:26.500Z,98031.91
2023-04-11T07:51:29.663Z,98022.31
2023-04-11T07:53:36.779Z,98029.94
2023-04-11T07:55:39.938Z,98033.25
2023-04-11T07:57:42.998Z,98035.16
2023-04-11T07:59:46.316Z,98030.50
2023-04-11T08:01:59.326Z,98020.16
2023-04-11T08:04:03.000Z,98015.75
2023-04-11T08:06:07.387Z,98021.84
2023-04-11T08:08:10.901Z,98026.22
2023-04-11T08:10:14.021Z,98029.22
2023-04-11T08:12:17.442Z,98028.28
2023-04-11T08:14:20.683Z,98021.59
2023-04-11T08:16:23.936Z,98022.06
2023-04-11T08:18:29.925Z,98024.75
2023-04-11T08:20:33.260Z,98022.13
2023-04-11T08:22:36.510Z,98024.75
2023-04-11T08:24:39.599Z,98025.78
2023-04-11T08:26:42.732Z,98021.88
2023-04-11T08:28:46.162Z,98029.59
2023-04-11T08:30:53.005Z,98032.56
2023-04-11T08:32:56.202Z,98037.31
2023-04-11T08:35:00.652Z,98036.38
2023-04-11T08:37:04.661Z,98033.25
2023-04-11T08:39:07.743Z,98044.09
2023-04-11T08:41:10.947Z,98044.44
2023-04-11T08:43:14.125Z,98047.31
2023-04-11T08:45:19.527Z,98047.78
2023-04-11T08:47:22.797Z,98049.69
2023-04-11T08:49:26.059Z,98042.44
2023-04-11T08:51:31.607Z,98030.75
2023-04-11T08:53:37.459Z,98050.06
2023-04-11T08:55:47.039Z,98058.19
2023-04-11T08:57:50.071Z,98051.44
2023-04-11T08:59:53.352Z,98063.78
2023-04-11T09:02:08.614Z,98061.66
2023-04-11T09:04:11.689Z,98059.09
2023-04-11T09:06:15.644Z,98059.75
2023-04-11T09:08:20.271Z,98075.56
2023-04-11T09:10:24.739Z,98065.75
2023-04-11T09:12:30.320Z,98063.06
2023-04-11T09:14:33.555Z,98068.72
2023-04-11T09:16:36.974Z,98065.22
2023-04-11T09:18:41.617Z,98073.81
2023-04-11T09:20:44.771Z,98069.41
2023-04-11T09:22:50.507Z,98065.00
2023-04-11T09:25:04.545Z,98056.34
2023-04-11T09:27:09.977Z,98048.94
2023-04-11T09:29:13.260Z,98056.13
2023-04-11T09:31:16.302Z,98048.78
2023-04-11T09:33:22.557Z,98037.72
2023-04-11T09:35:28.567Z,98049.03
2023-04-11T09:37:42.998Z,98058.53
2023-04-11T09:39:46.096Z,98058.19
2023-04-11T09:41:50.680Z,98051.97
2023-04-11T09:43:55.845Z,98061.84
2023-04-11T09:46:12.412Z,98064.91
2023-04-11T09:48:16.110Z,98071.28
2023-04-11T09:50:19.534Z,98066.22
2023-04-11T09:52:23.242Z,98066.94
2023-04-11T09:54:28.188Z,98074.69
2023-04-11T09:56:34.532Z,98078.81
2023-04-11T09:58:40.492Z,98064.41
2023-04-11T10:00:43.876Z,98082.84
2023-04-11T10:02:49.016Z,98078.22
2023-04-11T10:04:54.774Z,98079.34
2023-04-11T10:07:06.943Z,98078.41
2023-04-11T10:09:12.499Z,98075.91
2023-04-11T10:11:18.500Z,98080.66
2023-04-11T10:13:42.386Z,98081.91
2023-04-11T10:16:08.505Z,98081.75
2023-04-11T10:18:12.875Z,98068.16
2023-04-11T10:20:47.337Z,98061.28
2023-04-11T10:23:00.823Z,98075.56
2023-04-11T10:25:19.717Z,98068.91
2023-04-11T10:27:46.675Z,98073.50
2023-04-11T10:29:53.116Z,98072.53
2023-04-11T10:32:12.150Z,98077.28
2023-04-11T10:34:15.888Z,98086.53
2023-04-11T10:36:21.364Z,98078.66
2023-04-11T10:38:51.375Z,98073.91
2023-04-11T10:41:15.620Z,98081.53
2023-04-11T10:43:20.794Z,98067.94
2023-04-11T10:45:27.089Z,98064.78
2023-04-11T10:47:30.175Z,98071.56
2023-04-11T10:49:35.028Z,98068.28
2023-04-11T10:51:38.395Z,98066.00
2023-04-11T10:53:41.652Z,98063.09
2023-04-11T10:55:47.129Z,98057.44
2023-04-11T10:58:05.693Z,98067.69
2023-04-11T11:00:13.396Z,98054.09
2023-04-11T11:02:19.418Z,98046.66
2023-04-11T11:04:31.972Z,98053.41
2023-04-11T11:06:46.820Z,98048.91
2023-04-11T11:08:54.339Z,98050.72
2023-04-11T11:11:01.382Z,98060.19
2023-04-11T11:13:05.087Z,98042.91
2023-04-11T11:15:14.088Z,98058.66
2023-04-11T11:17:18.629Z,98053.91
2023-04-11T11:19:21.682Z,98045.06
2023-04-11T11:21:28.579Z,98049.09
2023-04-11T11:23:32.378Z,98054.22
2023-04-11T11:25:35.801Z,98047.84
2023-04-11T11:27:38.983Z,98060.88
2023-04-11T11:29:42.302Z,98046.50
2023-04-11T11:31:47.726Z,98045.53
2023-04-11T11:33:54.005Z,98052.19
2023-04-11T11:36:02.020Z,98063.94
2023-04-11T11:38:05.148Z,98058.13
2023-04-11T11:40:13.372Z,98056.44
2023-04-11T11:42:17.882Z,98059.09
2023-04-11T11:44:24.692Z,98052.19
2023-04-11T11:46:30.152Z,98043.16
2023-04-11T11:48:33.298Z,98049.25
2023-04-11T11:50:37.809Z,98054.50
2023-04-11T11:52:42.106Z,98053.13
2023-04-11T11:54:45.948Z,98053.69
2023-04-11T11:56:52.009Z,98054.81
2023-04-11T11:58:55.465Z,98048.84
2023-04-11T12:00:58.710Z,98050.28
2023-04-11T12:03:03.601Z,98043.31
2023-04-11T12:05:08.612Z,98050.66
2023-04-11T12:07:13.258Z,98053.00
2023-04-11T12:09:16.895Z,98049.56
2023-04-11T12:11:20.053Z,98049.41
2023-04-11T12:13:25.476Z,98034.59
2023-04-11T12:15:28.671Z,98029.47
2023-04-11T12:17:37.018Z,98035.13
2023-04-11T12:19:43.302Z,98034.25
2023-04-11T12:21:46.389Z,98043.16
2023-04-11T12:23:50.784Z,98052.03
2023-04-11T12:25:54.029Z,98046.22
2023-04-11T12:27:57.190Z,98060.22
2023-04-11T12:30:00.363Z,98056.72
2023-04-11T12:32:04.034Z,98052.72
2023-04-11T12:34:07.157Z,98060.59
2023-04-11T12:36:11.453Z,98048.16
2023-04-11T12:38:17.496Z,98059.22
2023-04-11T12:40:22.654Z,98062.84
2023-04-11T12:42:27.313Z,98056.19
2023-04-11T12:44:30.754Z,98051.19
2023-04-11T12:46:34.032Z,98060.06
2023-04-11T12:48:37.206Z,98054.97
2023-04-11T12:50:40.904Z,98050.66
2023-04-11T12:52:44.143Z,98050.94
2023-04-11T12:54:47.317Z,98052.88
2023-04-11T12:56:51.752Z,98055.91
2023-04-11T12:58:55.054Z,98047.63
2023-04-11T13:00:59.531Z,98061.03
2023-04-11T13:03:04.620Z,98043.84
2023-04-11T13:05:09.597Z,98050.28
2023-04-11T13:07:12.720Z,98053.59
2023-04-11T13:09:15.929Z,98052.44
2023-04-11T13:11:19.058Z,98055.22
2023-04-11T13:13:23.591Z,98046.38
2023-04-11T13:15:27.159Z,98047.63
2023-04-11T13:17:30.472Z,98046.78
2023-04-11T13:19:33.554Z,98055.69
2023-04-11T13:21:37.375Z,98053.44
2023-04-11T13:23:40.351Z,98041.66
2023-04-11T13:25:43.431Z,98045.25
2023-04-11T13:27:46.529Z,98058.56
2023-04-11T13:29:51.140Z,98056.75
2023-04-11T13:31:54.293Z,98054.41
2023-04-11T13:33:57.981Z,98051.22
2023-04-11T13:36:01.049Z,98048.59
2023-04-11T13:38:04.876Z,98044.84
2023-04-11T13:40:12.163Z,98056.19
2023-04-11T13:42:15.343Z,98060.34
2023-04-11T13:44:18.417Z,98043.84
2023-04-11T13:46:23.309Z,98041.50
2023-04-11T13:48:26.484Z,98044.56
2023-04-11T13:50:29.626Z,98035.81
2023-04-11T13:52:32.830Z,98042.88
2023-04-11T13:54:37.736Z,98044.41
2023-04-11T13:56:42.458Z,98050.25
2023-04-11T13:58:45.707Z,98053.44
2023-04-11T14:00:49.641Z,98049.97
2023-04-11T14:02:54.224Z,98052.88
2023-04-11T14:04:58.208Z,98056.34
2023-04-11T14:07:01.367Z,98046.63
2023-04-11T14:09:05.397Z,98058.66
2023-04-11T14:11:08.645Z,98052.31
2023-04-11T14:13:11.952Z,98059.25
2023-04-11T14:15:15.092Z,98048.28
2023-04-11T14:17:18.213Z,98051.03
2023-04-11T14:19:24.788Z,98044.28
2023-04-11T14:21:28.772Z,98037.75
2023-04-11T14:23:32.204Z,98042.31
2023-04-11T14:25:35.490Z,98037.22
2023-04-11T14:27:38.811Z,98034.44
2023-04-11T14:29:42.299Z,98040.38
2023-04-11T14:31:46.573Z,98035.13
2023-04-11T14:33:49.876Z,98034.84
2023-04-11T14:35:54.361Z,98030.00
2023-04-11T14:37:58.590Z,98032.91
2023-04-11T14:40:02.061Z,98033.91
2023-04-11T14:42:05.510Z,98035.53
2023-04-11T14:44:08.743Z,98029.19
2023-04-11T14:46:11.988Z,98036.53
2023-04-11T14:48:16.073Z,98034.16
2023-04-11T14:50:19.478Z,98037.06
2023-04-11T14:52:24.216Z,98030.56
2023-04-11T14:54:27.427Z,98034.84
2023-04-11T14:56:30.878Z,98027.50
2023-04-11T14:58:34.065Z,98033.47
2023-04-11T15:00:37.074Z,98030.81
2023-04-11T15:02:40.296Z,98017.41
2023-04-11T15:04:43.556Z,98027.25
2023-04-11T15:06:46.647Z,98020.75
2023-04-11T15:08:51.211Z,98032.91
2023-04-11T15:10:55.794Z,98029.03
2023-04-11T15:12:58.872Z,98023.47
2023-04-11T15:15:02.033Z,98021.53
2023-04-11T15:17:05.614Z,98026.50
2023-04-11T15:19:09.469Z,98018.81
2023-04-11T15:21:12.612Z,98018.94
2023-04-11T15:23:15.895Z,98013.53
2023-04-11T15:25:20.918Z,98009.94
2023-04-11T15:27:23.980Z,98017.94
2023-04-11T15:29:27.079Z,98010.91
2023-04-11T15:31:30.738Z,98004.53
2023-04-11T15:33:34.081Z,98006.88
2023-04-11T15:35:37.211Z,98014.50
2023-04-11T15:37:41.106Z,98000.81
2023-04-11T15:39:44.284Z,98003.84
2023-04-11T15:41:48.792Z,97997.19
2023-04-11T15:43:51.837Z,98000.69
2023-04-11T15:45:55.249Z,97998.31
2023-04-11T15:47:58.634Z,97994.84
2023-04-11T15:50:04.071Z,97996.78
2023-04-11T15:52:07.299Z,97995.25
2023-04-11T15:54:10.554Z,97993.28
2023-04-11T15:56:13.666Z,97986.66
2023-04-11T15:58:18.707Z,97991.94
2023-04-11T16:00:23.317Z,97989.31
2023-04-11T16:02:26.561Z,97984.72
2023-04-11T16:04:29.873Z,97981.56
2023-04-11T16:06:32.999Z,97989.56
2023-04-11T16:08:36.147Z,97983.91
2023-04-11T16:10:39.254Z,97978.03
2023-04-11T16:12:42.586Z,97974.25
2023-04-11T16:14:47.214Z,97979.38
2023-04-11T16:16:50.312Z,97982.72
2023-04-11T16:18:53.487Z,97976.63
2023-04-11T16:20:56.582Z,97972.63
2023-04-11T16:22:59.793Z,97972.03
2023-04-11T16:25:05.793Z,97976.84
2023-04-11T16:27:08.905Z,97968.97
2023-04-11T16:29:12.013Z,97971.59
2023-04-11T16:31:21.887Z,97972.56
2023-04-11T16:33:25.155Z,97971.31
2023-04-11T16:35:28.259Z,97958.84
2023-04-11T16:37:31.567Z,97964.38
2023-04-11T16:39:34.821Z,97960.06
2023-04-11T16:41:37.991Z,97958.31
2023-04-11T16:43:41.136Z,97968.53
2023-04-11T16:45:44.643Z,97964.66
2023-04-11T16:47:49.259Z,97969.78
2023-04-11T16:49:52.388Z,97963.28
2023-04-11T16:51:55.477Z,97963.81
2023-04-11T16:53:58.626Z,97958.13
2023-04-11T16:56:01.831Z,97960.19
2023-04-11T16:58:04.895Z,97956.28
2023-04-11T17:00:13.648Z,97952.97
2023-04-11T17:02:17.243Z,97952.53
2023-04-11T17:04:22.065Z,97958.44
2023-04-11T17:06:25.934Z,97955.41
2023-04-11T17:08:29.248Z,97958.41
2023-04-11T17:10:32.419Z,97953.28
2023-04-11T17:12:35.729Z,97946.38
2023-04-11T17:14:38.834Z,97949.00
2023-04-11T17:16:43.663Z,97938.63
2023-04-11T17:18:46.917Z,97938.63
2023-04-11T17:20:51.433Z,97935.19
2023-04-11T17:22:54.545Z,97937.22
2023-04-11T17:24:58.314Z,97934.59
2023-04-11T17:27:01.440Z,97931.41
2023-04-11T17:29:06.507Z,97942.03
2023-04-11T17:31:13.397Z,97939.53
2023-04-11T17:33:16.946Z,97950.97
2023-04-11T17:35:20.076Z,97949.72
2023-04-11T17:37:24.567Z,97941.66
2023-04-11T17:39:28.009Z,97946.44
2023-04-11T17:41:31.110Z,97938.00
2023-04-11T17:43:34.663Z,97953.69
2023-04-11T17:45:38.082Z,97945.34
2023-04-11T17:47:42.308Z,97949.19
2023-04-11T17:49:46.122Z,97946.69
2023-04-11T17:51:58.608Z,97945.16
2023-04-11T17:54:03.807Z,97940.88
2023-04-11T17:56:09.039Z,97941.00
2023-04-11T17:58:12.132Z,97938.63
2023-04-11T18:00:20.032Z,97939.72
2023-04-11T18:02:23.442Z,97939.03
2023-04-11T18:04:26.833Z,97948.09
2023-04-11T18:06:34.047Z,97946.53
2023-04-11T18:10:47.907Z,97948.84
2023-04-11T18:12:52.374Z,97954.34
2023-04-11T18:14:56.802Z,97953.03
2023-04-11T18:16:59.958Z,97946.41
2023-04-11T18:19:03.098Z,97942.25
2023-04-11T18:21:07.796Z,97950.47
2023-04-11T18:23:11.182Z,97949.06
2023-04-11T18:25:14.623Z,97948.47
2023-04-11T18:27:19.087Z,97940.03
2023-04-11T18:29:22.263Z,97944.84
2023-04-11T18:31:25.789Z,97940.09
2023-04-11T18:33:29.073Z,97938.91
2023-04-11T18:35:32.308Z,97942.97
2023-04-11T18:37:36.323Z,97940.72
2023-04-11T18:39:39.955Z,97948.09
2023-04-11T18:41:43.634Z,97950.94
2023-04-11T18:43:48.537Z,97956.41
2023-04-11T18:45:51.644Z,97963.69
2023-04-11T18:47:54.790Z,97955.81
2023-04-11T18:49:58.093Z,97967.22
2023-04-11T18:52:01.189Z,97969.03
2023-04-11T18:54:04.659Z,97965.59
2023-04-11T18:56:08.095Z,97965.59
2023-04-11T18:58:13.836Z,97967.72
2023-04-11T19:00:20.666Z,97959.53
2023-04-11T19:02:24.205Z,97957.16
2023-04-11T19:04:28.208Z,97951.22
2023-04-11T19:06:31.511Z,97947.88
2023-04-11T19:08:36.587Z,97946.69
2023-04-11T19:10:39.686Z,97942.31
2023-04-11T19:12:42.852Z,97944.78
2023-04-11T19:14:46.088Z,97938.38
2023-04-11T19:16:50.753Z,97950.25
2023-04-11T19:18:53.899Z,97941.91
2023-04-11T19:20:57.610Z,97936.69
2023-04-11T19:23:00.951Z,97936.22
2023-04-11T19:25:04.344Z,97927.81
2023-04-11T19:27:08.143Z,97940.97
2023-04-11T19:29:11.252Z,97934.19
2023-04-11T19:31:14.437Z,97933.50
2023-04-11T19:33:19.307Z,97931.69
2023-04-11T19:35:24.376Z,97924.69
2023-04-11T19:37:29.913Z,97909.63
2023-04-11T19:39:38.014Z,97918.03
2023-04-11T19:41:45.597Z,97926.94
2023-04-11T19:43:48.841Z,97921.59
2023-04-11T19:45:52.119Z,97915.50
2023-04-11T19:47:55.296Z,97916.72
2023-04-11T19:50:01.117Z,97902.19
2023-04-11T19:52:04.505Z,97912.28
2023-04-11T19:54:07.573Z,97907.41
2023-04-11T19:56:10.988Z,97904.09
2023-04-11T19:58:14.153Z,97913.09
2023-04-11T20:00:18.198Z,97905.59
2023-04-11T20:02:21.745Z,97906.66
2023-04-11T20:04:25.081Z,97902.72
2023-04-11T20:06:29.532Z,97901.03
2023-04-11T20:08:32.662Z,97914.19
2023-04-11T20:10:37.335Z,97907.53
2023-04-11T20:12:40.475Z,97904.22
2023-04-11T20:14:43.900Z,97904.44
2023-04-11T20:16:47.143Z,97901.34
2023-04-11T20:18:50.235Z,97896.25
2023-04-11T20:20:53.424Z,97893.03
2023-04-11T20:22:58.004Z,97895.13
2023-04-11T20:25:01.142Z,97890.75
2023-04-11T20:27:04.185Z,97883.97
2023-04-11T20:29:07.934Z,97889.31
2023-04-11T20:31:11.082Z,97889.66
2023-04-11T20:33:14.102Z,97890.69
2023-04-11T20:35:19.351Z,97892.00
2023-04-11T20:37:23.368Z,97886.16
2023-04-11T20:39:28.154Z,97886.16
2023-04-11T20:41:32.381Z,97885.56
2023-04-11T20:43:37.648Z,97873.44
2023-04-11T20:45:40.787Z,97872.72
2023-04-11T20:47:46.286Z,97869.41
2023-04-11T20:49:49.667Z,97860.34
2023-04-11T20:51:53.742Z,97859.63
2023-04-11T20:53:57.241Z,97854.75
2023-04-11T20:56:01.857Z,97855.09
2023-04-11T20:58:08.378Z,97851.78
2023-04-11T21:00:14.062Z,97845.81
2023-04-11T21:02:17.405Z,97844.38
2023-04-11T21:04:22.062Z,97843.44
2023-04-11T21:06:26.162Z,97844.38
2023-04-11T21:08:29.589Z,97836.69
2023-04-11T21:10:32.783Z,97838.66
2023-04-11T21:12:37.736Z,97830.00
2023-04-11T21:14:41.146Z,97829.41
2023-04-11T21:16:44.146Z,97825.13
2023-04-11T21:18:47.182Z,97837.34
2023-04-11T21:20:50.275Z,97823.47
2023-04-11T21:22:54.501Z,97816.69
2023-04-11T21:24:57.690Z,97826.31
2023-04-11T21:27:00.938Z,97817.03
2023-04-11T21:29:05.546Z,97824.16
2023-04-11T21:31:08.679Z,97812.03
2023-04-11T21:33:11.722Z,97818.19
2023-04-11T21:35:14.828Z,97814.16
2023-04-11T21:37:17.935Z,97821.22
2023-04-11T21:39:21.338Z,97817.19
2023-04-11T21:41:24.458Z,97809.38
2023-04-11T21:43:28.527Z,97800.81
2023-04-11T21:45:33.069Z,97811.03
2023-04-11T21:47:36.329Z,97808.63
2023-04-11T21:49:39.631Z,97808.97
2023-04-11T21:51:42.692Z,97812.75
2023-04-11T21:53:45.867Z,97804.19
2023-04-11T21:55:49.006Z,97796.47
2023-04-11T21:57:52.044Z,97796.38
2023-04-11T21:59:55.086Z,97789.50
2023-04-11T22:01:59.725Z,97786.06
2023-04-11T22:04:03.711Z,97779.19
2023-04-11T22:06:07.890Z,97770.53
2023-04-11T22:08:12.373Z,97762.00
2023-04-11T22:10:15.753Z,97762.84
2023-04-11T22:12:18.871Z,97756.78
2023-04-11T22:14:22.037Z,97753.59
2023-04-11T22:16:30.619Z,97747.56
2023-04-11T22:18:46.180Z,97739.63
2023-04-11T22:20:49.238Z,97738.16
2023-04-11T22:22:52.303Z,97737.47
2023-04-11T22:24:57.490Z,97734.97
2023-04-11T22:27:04.279Z,97740.19
2023-04-11T22:29:07.488Z,97730.69
2023-04-11T22:31:13.601Z,97728.91
2023-04-11T22:33:16.927Z,97724.53
2023-04-11T22:35:21.573Z,97726.53
2023-04-11T22:37:24.683Z,97725.69
2023-04-11T22:39:27.700Z,97718.81
2023-04-11T22:41:33.049Z,97709.56
2023-04-11T22:43:36.440Z,97707.06
2023-04-11T22:45:40.043Z,97701.94
2023-04-11T22:47:45.664Z,97699.44
2023-04-11T22:49:48.897Z,97693.38
2023-04-11T22:51:59.183Z,97692.56
2023-04-11T22:54:02.428Z,97688.19
2023-04-11T22:56:05.958Z,97686.66
2023-04-11T22:58:08.904Z,97687.59
2023-04-11T23:00:16.252Z,97681.66
2023-04-11T23:02:19.442Z,97684.50
2023-04-11T23:04:22.651Z,97682.81
2023-04-11T23:06:26.741Z,97675.00
2023-04-11T23:08:32.503Z,97676.69
2023-04-11T23:10:35.678Z,97671.56
2023-04-11T23:12:38.691Z,97674.19
2023-04-11T23:14:42.219Z,97667.19
2023-04-11T23:16:45.823Z,97662.09
2023-04-11T23:18:48.964Z,97660.31
2023-04-11T23:20:53.251Z,97663.03
2023-04-11T23:22:58.375Z,97653.34
2023-04-11T23:25:02.896Z,97654.38
2023-04-11T23:27:06.689Z,97651.78
2023-04-11T23:29:09.700Z,97649.19
2023-04-11T23:31:12.776Z,97638.75
2023-04-11T23:33:17.364Z,97640.78
2023-04-11T23:35:21.081Z,97642.28
2023-04-11T23:37:25.178Z,97633.78
2023-04-11T23:39:28.256Z,97635.56
2023-04-11T23:41:32.684Z,97637.94
2023-04-11T23:43:35.865Z,97634.50
2023-04-11T23:45:38.910Z,97630.94
2023-04-11T23:47:42.261Z,97630.13
2023-04-11T23:49:45.287Z,97636.28
2023-04-11T23:51:48.405Z,97631.16
2023-04-11T23:53:51.444Z,97629.53
2023-04-11T23:55:54.509Z,97624.22
2023-04-11T23:57:58.905Z,97620.75
