createdAt,value
2017-12-31T00:00:13.766Z,8.80
2017-12-31T00:02:41.328Z,8.80
2017-12-31T00:05:08.880Z,8.80
2017-12-31T00:07:36.443Z,8.80
2017-12-31T00:10:03.996Z,8.80
2017-12-31T00:12:31.566Z,8.70
2017-12-31T00:14:59.146Z,8.80
2017-12-31T00:17:26.687Z,8.80
2017-12-31T00:19:54.216Z,8.80
2017-12-31T00:22:21.790Z,8.80
2017-12-31T00:24:49.339Z,8.90
2017-12-31T00:27:16.872Z,8.90
2017-12-31T00:29:44.451Z,8.90
2017-12-31T00:32:12.775Z,9.10
2017-12-31T00:34:40.321Z,9.10
2017-12-31T00:37:07.902Z,9.20
2017-12-31T00:39:35.447Z,9.30
2017-12-31T00:42:03.360Z,9.30
2017-12-31T00:44:31.677Z,9.50
2017-12-31T00:46:59.213Z,9.50
2017-12-31T00:49:27.547Z,9.70
2017-12-31T00:51:55.088Z,9.70
2017-12-31T00:54:22.646Z,9.70
2017-12-31T00:56:50.222Z,9.70
2017-12-31T00:59:17.756Z,9.70
2017-12-31T01:01:45.293Z,9.80
2017-12-31T01:04:12.866Z,9.80
2017-12-31T01:06:40.396Z,9.90
2017-12-31T01:09:07.948Z,9.90
2017-12-31T01:11:35.502Z,9.90
2017-12-31T01:14:03.800Z,9.90
2017-12-31T01:16:31.339Z,9.90
2017-12-31T01:18:58.909Z,9.90
2017-12-31T01:21:26.480Z,9.90
2017-12-31T01:23:54.802Z,9.90
2017-12-31T01:26:22.361Z,9.90
2017-12-31T01:28:49.914Z,9.90
2017-12-31T01:31:17.466Z,9.90
2017-12-31T01:33:45.034Z,9.90
2017-12-31T01:36:12.559Z,9.90
2017-12-31T01:38:40.102Z,9.80
2017-12-31T01:41:07.690Z,9.80
2017-12-31T01:43:35.244Z,9.80
2017-12-31T01:46:02.800Z,9.80
2017-12-31T01:48:31.116Z,9.80
2017-12-31T01:50:58.656Z,9.80
2017-12-31T01:53:26.200Z,9.80
2017-12-31T01:55:54.509Z,9.60
2017-12-31T01:58:22.040Z,9.70
2017-12-31T02:00:50.360Z,9.60
2017-12-31T02:03:17.899Z,9.60
2017-12-31T02:05:45.428Z,9.60
2017-12-31T02:08:12.979Z,9.60
2017-12-31T02:10:40.498Z,9.50
2017-12-31T02:13:08.056Z,9.50
2017-12-31T02:15:35.608Z,9.50
2017-12-31T02:18:03.171Z,9.50
2017-12-31T02:20:30.717Z,9.50
2017-12-31T02:22:58.288Z,9.40
2017-12-31T02:25:25.821Z,9.50
2017-12-31T02:27:53.436Z,9.40
2017-12-31T02:30:20.988Z,9.40
2017-12-31T02:32:48.534Z,9.40
2017-12-31T02:35:16.060Z,9.40
2017-12-31T02:37:43.622Z,9.40
2017-12-31T02:40:11.924Z,9.30
2017-12-31T02:42:39.495Z,9.30
2017-12-31T02:45:07.061Z,9.30
2017-12-31T02:47:34.625Z,9.30
2017-12-31T02:50:02.201Z,9.30
2017-12-31T02:52:29.758Z,9.30
2017-12-31T02:54:57.356Z,9.30
2017-12-31T02:57:24.890Z,9.30
2017-12-31T02:59:52.439Z,9.30
2017-12-31T03:02:20.189Z,9.30
2017-12-31T03:04:47.732Z,9.30
2017-12-31T03:07:15.276Z,9.30
2017-12-31T03:09:43.606Z,9.30
2017-12-31T03:12:11.137Z,9.30
2017-12-31T03:14:38.681Z,9.50
2017-12-31T03:17:06.246Z,9.60
2017-12-31T03:19:33.772Z,9.70
2017-12-31T03:22:01.307Z,9.80
2017-12-31T03:24:28.869Z,10.00
2017-12-31T03:26:56.422Z,10.10
2017-12-31T03:29:23.959Z,10.30
2017-12-31T03:31:51.517Z,10.30
2017-12-31T03:34:19.083Z,10.50
2017-12-31T03:36:46.667Z,10.50
2017-12-31T03:39:14.267Z,10.50
2017-12-31T03:41:42.590Z,10.70
2017-12-31T03:44:10.172Z,10.60
2017-12-31T03:46:37.734Z,10.70
2017-12-31T03:49:05.278Z,10.80
2017-12-31T03:51:32.866Z,10.80
2017-12-31T03:54:00.386Z,10.80
2017-12-31T03:56:27.942Z,10.90
2017-12-31T03:58:55.524Z,10.90
2017-12-31T04:01:23.079Z,10.90
2017-12-31T04:03:50.615Z,10.80
2017-12-31T04:06:18.186Z,10.90
2017-12-31T04:08:45.743Z,10.90
2017-12-31T04:11:13.298Z,11.00
2017-12-31T04:13:40.854Z,10.90
2017-12-31T04:16:08.459Z,11.00
2017-12-31T04:18:36.000Z,10.90
2017-12-31T04:21:03.579Z,10.90
2017-12-31T04:23:31.113Z,10.90
2017-12-31T04:25:58.934Z,10.90
2017-12-31T04:28:27.256Z,10.90
2017-12-31T04:30:54.806Z,10.90
2017-12-31T04:33:22.390Z,10.90
2017-12-31T04:35:49.918Z,10.90
2017-12-31T04:38:17.473Z,10.80
2017-12-31T04:40:45.813Z,10.70
2017-12-31T04:43:13.361Z,10.70
2017-12-31T04:45:40.887Z,10.70
2017-12-31T04:48:08.460Z,10.70
2017-12-31T04:50:35.988Z,10.80
2017-12-31T04:53:03.563Z,10.70
2017-12-31T04:55:31.120Z,10.80
2017-12-31T04:57:58.710Z,10.70
2017-12-31T05:00:26.268Z,10.70
2017-12-31T05:02:53.794Z,10.70
2017-12-31T05:05:21.350Z,10.60
2017-12-31T05:07:49.687Z,10.50
2017-12-31T05:10:18.013Z,10.50
2017-12-31T05:12:45.556Z,10.50
2017-12-31T05:15:13.904Z,10.40
2017-12-31T05:17:41.508Z,10.40
2017-12-31T05:20:09.071Z,10.40
2017-12-31T05:22:37.369Z,10.40
2017-12-31T05:25:04.947Z,10.30
2017-12-31T05:27:32.494Z,10.30
2017-12-31T05:30:00.078Z,10.30
2017-12-31T05:32:27.619Z,10.30
2017-12-31T05:34:55.152Z,10.30
2017-12-31T05:37:22.721Z,10.30
2017-12-31T05:39:50.263Z,10.30
2017-12-31T05:42:18.561Z,10.20
2017-12-31T05:44:46.147Z,10.20
2017-12-31T05:47:13.690Z,10.20
2017-12-31T05:49:41.210Z,10.30
2017-12-31T05:52:08.783Z,10.30
2017-12-31T05:54:37.106Z,10.30
2017-12-31T05:57:04.706Z,10.30
2017-12-31T05:59:32.236Z,10.30
2017-12-31T06:01:59.783Z,10.20
2017-12-31T06:04:27.364Z,10.20
2017-12-31T06:06:54.930Z,10.20
2017-12-31T06:09:22.491Z,10.20
2017-12-31T06:11:50.063Z,10.20
2017-12-31T06:14:17.621Z,10.20
2017-12-31T06:16:45.177Z,10.20
2017-12-31T06:19:12.742Z,10.20
2017-12-31T06:21:41.048Z,10.20
2017-12-31T06:24:08.623Z,10.20
2017-12-31T06:26:36.178Z,10.20
2017-12-31T06:29:03.732Z,10.20
2017-12-31T06:31:31.315Z,10.20
2017-12-31T06:33:58.861Z,10.20
2017-12-31T06:36:26.413Z,10.20
2017-12-31T06:38:54.011Z,10.20
2017-12-31T06:41:21.548Z,10.20
2017-12-31T06:43:49.103Z,10.20
2017-12-31T06:46:16.698Z,10.20
2017-12-31T06:48:44.243Z,10.20
2017-12-31T06:51:11.784Z,10.20
2017-12-31T06:53:39.334Z,10.20
2017-12-31T06:56:06.885Z,10.20
2017-12-31T06:58:35.185Z,10.10
2017-12-31T07:01:02.778Z,10.20
2017-12-31T07:03:30.350Z,10.20
2017-12-31T07:05:57.892Z,10.20
2017-12-31T07:08:25.439Z,10.20
2017-12-31T07:10:53.003Z,10.20
2017-12-31T07:13:20.531Z,10.20
2017-12-31T07:15:48.079Z,10.20
2017-12-31T07:18:16.408Z,10.20
2017-12-31T07:20:43.945Z,10.20
2017-12-31T07:23:11.500Z,10.20
2017-12-31T07:25:39.056Z,10.20
2017-12-31T07:28:06.616Z,10.30
2017-12-31T07:30:34.207Z,10.30
2017-12-31T07:33:01.780Z,10.40
2017-12-31T07:35:29.330Z,10.40
2017-12-31T07:37:56.902Z,10.40
2017-12-31T07:40:24.443Z,10.40
2017-12-31T07:42:51.995Z,10.40
2017-12-31T07:45:19.573Z,10.50
2017-12-31T07:47:47.103Z,10.50
2017-12-31T07:50:14.636Z,10.50
2017-12-31T07:52:42.240Z,10.50
2017-12-31T07:55:10.469Z,10.50
2017-12-31T07:57:38.027Z,10.50
2017-12-31T08:00:05.564Z,10.50
2017-12-31T08:02:33.123Z,10.60
2017-12-31T08:05:00.681Z,10.60
2017-12-31T08:07:28.229Z,10.60
2017-12-31T08:09:55.807Z,10.70
2017-12-31T08:12:23.363Z,10.70
2017-12-31T08:14:50.892Z,10.80
2017-12-31T08:17:18.438Z,10.80
2017-12-31T08:19:46.014Z,10.90
2017-12-31T08:22:13.573Z,10.90
2017-12-31T08:24:41.130Z,11.00
2017-12-31T08:27:08.718Z,11.00
2017-12-31T08:29:36.285Z,11.10
2017-12-31T08:32:03.827Z,11.20
2017-12-31T08:34:31.410Z,11.30
2017-12-31T08:36:58.943Z,11.30
2017-12-31T08:39:26.491Z,11.40
2017-12-31T08:41:54.071Z,11.40
2017-12-31T08:44:21.625Z,11.50
2017-12-31T08:46:49.164Z,11.50
2017-12-31T08:49:16.735Z,11.60
2017-12-31T08:51:44.290Z,11.70
2017-12-31T08:54:11.887Z,11.70
2017-12-31T08:56:39.419Z,11.70
2017-12-31T08:59:06.986Z,11.70
2017-12-31T09:01:34.544Z,11.70
2017-12-31T09:04:02.101Z,11.70
2017-12-31T09:06:29.646Z,11.70
2017-12-31T09:08:57.224Z,11.70
2017-12-31T09:11:24.768Z,11.60
2017-12-31T09:13:52.301Z,11.50
2017-12-31T09:16:20.647Z,11.40
2017-12-31T09:18:48.188Z,11.40
2017-12-31T09:21:15.748Z,11.30
2017-12-31T09:23:43.297Z,11.30
2017-12-31T09:26:11.075Z,11.20
2017-12-31T09:28:38.654Z,11.10
2017-12-31T09:31:06.191Z,11.10
2017-12-31T09:33:33.728Z,11.10
2017-12-31T09:36:01.280Z,11.10
2017-12-31T09:38:29.570Z,11.00
2017-12-31T09:40:57.122Z,11.00
2017-12-31T09:43:25.446Z,11.00
2017-12-31T09:45:53.000Z,11.00
2017-12-31T09:48:20.527Z,11.00
2017-12-31T09:50:48.111Z,11.10
2017-12-31T09:53:15.647Z,11.10
2017-12-31T09:55:43.967Z,11.20
2017-12-31T09:58:11.555Z,11.20
2017-12-31T10:00:39.127Z,11.20
2017-12-31T10:03:06.671Z,11.30
2017-12-31T10:05:34.250Z,11.30
2017-12-31T10:08:02.575Z,11.30
2017-12-31T10:10:30.129Z,11.30
2017-12-31T10:12:57.680Z,11.30
2017-12-31T10:15:25.226Z,11.30
2017-12-31T10:17:52.808Z,11.40
2017-12-31T10:20:20.369Z,11.40
2017-12-31T10:22:47.924Z,11.40
2017-12-31T10:25:15.500Z,11.40
2017-12-31T10:27:43.047Z,11.40
2017-12-31T10:30:10.598Z,11.40
2017-12-31T10:32:38.170Z,11.50
2017-12-31T10:35:05.716Z,11.50
2017-12-31T10:37:33.288Z,11.50
2017-12-31T10:40:00.824Z,11.50
2017-12-31T10:42:29.119Z,11.60
2017-12-31T10:44:56.680Z,11.50
2017-12-31T10:47:24.226Z,11.50
2017-12-31T10:49:52.545Z,11.50
2017-12-31T10:52:20.146Z,11.50
2017-12-31T10:54:48.452Z,11.50
2017-12-31T10:57:16.008Z,11.50
2017-12-31T10:59:43.580Z,11.50
2017-12-31T11:02:11.135Z,11.60
2017-12-31T11:04:38.694Z,11.60
2017-12-31T11:07:06.256Z,11.60
2017-12-31T11:09:33.806Z,11.60
2017-12-31T11:12:01.410Z,11.60
2017-12-31T11:14:28.943Z,11.70
2017-12-31T11:16:56.471Z,11.90
2017-12-31T11:19:24.811Z,12.00
2017-12-31T11:21:52.362Z,12.00
2017-12-31T11:24:19.905Z,12.00
2017-12-31T11:26:47.478Z,11.90
2017-12-31T11:29:15.008Z,11.90
2017-12-31T11:31:42.564Z,11.90
2017-12-31T11:34:10.151Z,11.90
2017-12-31T11:36:37.688Z,12.00
2017-12-31T11:39:05.279Z,12.00
2017-12-31T11:41:32.817Z,12.00
2017-12-31T11:44:00.375Z,12.00
2017-12-31T11:46:27.935Z,12.00
2017-12-31T11:48:55.482Z,12.10
2017-12-31T11:51:23.776Z,12.30
2017-12-31T11:53:51.358Z,12.30
2017-12-31T11:56:18.891Z,12.30
2017-12-31T11:58:46.442Z,12.30
2017-12-31T12:01:14.023Z,12.30
2017-12-31T12:03:41.589Z,12.30
2017-12-31T12:06:09.147Z,12.30
2017-12-31T12:08:36.715Z,12.20
2017-12-31T12:11:04.248Z,12.30
2017-12-31T12:13:31.802Z,12.30
2017-12-31T12:16:00.147Z,12.20
2017-12-31T12:18:27.698Z,12.20
2017-12-31T12:20:55.227Z,12.30
2017-12-31T12:23:22.802Z,12.20
2017-12-31T12:25:50.348Z,12.20
2017-12-31T12:28:17.906Z,12.20
2017-12-31T12:30:45.484Z,12.30
2017-12-31T12:33:13.034Z,12.30
2017-12-31T12:35:40.590Z,12.30
2017-12-31T12:38:08.191Z,12.40
2017-12-31T12:40:35.748Z,12.60
2017-12-31T12:43:03.301Z,12.90
2017-12-31T12:45:30.863Z,13.10
2017-12-31T12:47:58.414Z,13.30
2017-12-31T12:50:25.967Z,13.40
2017-12-31T12:52:53.528Z,13.60
2017-12-31T12:55:21.086Z,13.50
2017-12-31T12:57:48.621Z,13.60
2017-12-31T13:00:16.175Z,13.60
2017-12-31T13:02:43.701Z,13.50
2017-12-31T13:05:12.066Z,13.40
2017-12-31T13:07:39.604Z,13.40
2017-12-31T13:10:07.161Z,13.30
2017-12-31T13:12:34.717Z,13.20
2017-12-31T13:15:02.275Z,13.20
2017-12-31T13:17:29.806Z,13.10
2017-12-31T13:19:58.127Z,13.00
2017-12-31T13:22:25.657Z,12.90
2017-12-31T13:24:53.219Z,12.90
2017-12-31T13:27:20.766Z,12.90
2017-12-31T13:29:49.078Z,12.80
2017-12-31T13:32:16.631Z,12.80
2017-12-31T13:34:44.183Z,12.80
2017-12-31T13:37:11.766Z,12.80
2017-12-31T13:39:39.393Z,12.80
2017-12-31T13:42:06.935Z,12.70
2017-12-31T13:44:35.262Z,12.60
2017-12-31T13:47:02.804Z,12.60
2017-12-31T13:49:31.167Z,12.60
2017-12-31T13:51:58.789Z,12.50
2017-12-31T13:54:26.320Z,12.50
2017-12-31T13:56:53.848Z,12.50
2017-12-31T13:59:22.230Z,12.40
2017-12-31T14:01:49.785Z,12.40
2017-12-31T14:04:17.339Z,12.40
2017-12-31T14:06:45.685Z,12.40
2017-12-31T14:09:13.224Z,12.40
2017-12-31T14:11:40.803Z,12.40
2017-12-31T14:14:08.357Z,12.30
2017-12-31T14:16:35.942Z,12.30
2017-12-31T14:19:04.269Z,12.40
2017-12-31T14:21:31.838Z,12.30
2017-12-31T14:23:59.387Z,12.30
2017-12-31T14:26:26.944Z,12.30
2017-12-31T14:28:54.499Z,12.30
2017-12-31T14:31:22.056Z,12.20
2017-12-31T14:33:49.613Z,12.20
2017-12-31T14:36:17.929Z,12.10
2017-12-31T14:38:45.478Z,12.10
2017-12-31T14:41:13.042Z,12.10
2017-12-31T14:43:40.571Z,12.10
2017-12-31T14:46:08.111Z,12.10
2017-12-31T14:48:36.427Z,12.00
2017-12-31T14:51:03.991Z,12.00
2017-12-31T14:53:31.543Z,12.00
2017-12-31T14:55:59.126Z,12.00
2017-12-31T14:58:26.669Z,11.90
2017-12-31T15:00:54.217Z,12.00
2017-12-31T15:03:21.808Z,11.90
2017-12-31T15:05:49.340Z,11.90
2017-12-31T15:08:16.909Z,11.90
2017-12-31T15:10:44.485Z,11.90
2017-12-31T15:13:12.035Z,11.80
2017-12-31T15:15:39.564Z,11.80
2017-12-31T15:18:07.915Z,11.70
2017-12-31T15:20:35.467Z,11.70
2017-12-31T15:23:03.026Z,11.60
2017-12-31T15:25:30.595Z,11.60
2017-12-31T15:27:58.183Z,11.50
2017-12-31T15:30:26.479Z,11.40
2017-12-31T15:32:54.057Z,11.40
2017-12-31T15:35:21.591Z,11.40
2017-12-31T15:37:49.123Z,11.30
2017-12-31T15:40:17.448Z,11.20
2017-12-31T15:42:45.006Z,11.20
2017-12-31T15:45:12.542Z,11.10
2017-12-31T15:47:40.122Z,11.10
2017-12-31T15:50:07.678Z,11.00
2017-12-31T15:52:35.234Z,11.00
2017-12-31T15:55:02.797Z,11.00
2017-12-31T15:57:30.421Z,10.90
2017-12-31T15:59:57.974Z,10.90
2017-12-31T16:02:26.272Z,10.80
2017-12-31T16:04:53.847Z,10.80
2017-12-31T16:07:22.148Z,10.80
2017-12-31T16:09:49.717Z,10.70
2017-12-31T16:12:17.247Z,10.70
2017-12-31T16:14:45.616Z,10.70
2017-12-31T16:17:13.934Z,10.60
2017-12-31T16:19:41.499Z,10.60
2017-12-31T16:22:09.083Z,10.60
2017-12-31T16:24:36.615Z,10.50
2017-12-31T16:27:04.171Z,10.50
2017-12-31T16:29:31.741Z,10.50
2017-12-31T16:31:59.291Z,10.50
2017-12-31T16:34:26.851Z,10.40
2017-12-31T16:36:54.446Z,10.40
2017-12-31T16:39:22.073Z,10.40
2017-12-31T16:41:49.641Z,10.30
2017-12-31T16:44:17.196Z,10.30
2017-12-31T16:46:44.742Z,10.30
2017-12-31T16:49:12.302Z,10.30
2017-12-31T16:51:39.883Z,10.30
2017-12-31T16:54:07.474Z,10.30
2017-12-31T16:56:35.028Z,10.30
2017-12-31T16:59:02.607Z,10.30
2017-12-31T17:01:30.160Z,10.30
2017-12-31T17:03:58.459Z,10.30
2017-12-31T17:06:26.025Z,10.30
2017-12-31T17:08:54.319Z,10.30
2017-12-31T17:11:21.870Z,10.30
2017-12-31T17:13:49.437Z,10.30
2017-12-31T17:16:16.994Z,10.30
2017-12-31T17:18:44.531Z,10.20
2017-12-31T17:21:12.864Z,10.20
2017-12-31T17:23:40.400Z,10.10
2017-12-31T17:26:08.574Z,10.10
2017-12-31T17:28:36.188Z,10.10
2017-12-31T17:31:03.807Z,10.10
2017-12-31T17:33:31.361Z,10.10
2017-12-31T17:35:58.915Z,10.00
2017-12-31T17:38:26.634Z,10.10
2017-12-31T17:40:54.268Z,10.10
2017-12-31T17:43:21.833Z,10.00
2017-12-31T17:45:49.387Z,10.10
2017-12-31T17:48:16.982Z,10.00
2017-12-31T17:50:44.515Z,10.00
2017-12-31T17:53:12.076Z,10.00
2017-12-31T17:55:39.642Z,10.00
2017-12-31T17:58:07.218Z,10.00
2017-12-31T18:00:36.267Z,9.90
2017-12-31T18:03:03.883Z,9.90
2017-12-31T18:05:32.222Z,9.90
2017-12-31T18:07:59.762Z,9.90
2017-12-31T18:10:27.351Z,9.90
2017-12-31T18:12:54.893Z,9.90
2017-12-31T18:15:22.783Z,9.90
2017-12-31T18:17:50.321Z,9.80
2017-12-31T18:20:17.943Z,9.80
2017-12-31T18:22:45.471Z,9.70
2017-12-31T18:25:13.040Z,9.80
2017-12-31T18:27:40.590Z,9.70
2017-12-31T18:30:08.165Z,9.70
2017-12-31T18:32:35.792Z,9.70
2017-12-31T18:35:03.361Z,9.70
2017-12-31T18:37:30.938Z,9.70
2017-12-31T18:39:58.497Z,9.70
2017-12-31T18:42:26.387Z,9.60
2017-12-31T18:44:55.457Z,9.60
2017-12-31T18:47:23.883Z,9.60
2017-12-31T18:49:51.808Z,9.60
2017-12-31T18:52:19.347Z,9.50
2017-12-31T18:54:46.903Z,9.50
2017-12-31T18:57:15.301Z,9.50
2017-12-31T18:59:42.875Z,9.50
2017-12-31T19:02:10.427Z,9.50
2017-12-31T19:04:37.975Z,9.40
2017-12-31T19:07:05.536Z,9.50
2017-12-31T19:09:33.095Z,9.50
2017-12-31T19:12:00.711Z,9.40
2017-12-31T19:14:28.235Z,9.40
2017-12-31T19:16:55.796Z,9.40
2017-12-31T19:19:23.350Z,9.40
2017-12-31T19:21:50.898Z,9.40
2017-12-31T19:24:18.456Z,9.40
2017-12-31T19:26:46.019Z,9.40
2017-12-31T19:29:13.773Z,9.40
2017-12-31T19:31:41.948Z,9.40
2017-12-31T19:34:09.920Z,9.40
2017-12-31T19:36:37.537Z,9.40
2017-12-31T19:39:05.306Z,9.40
2017-12-31T19:41:32.886Z,9.40
2017-12-31T19:44:00.884Z,9.40
2017-12-31T19:46:28.542Z,9.40
2017-12-31T19:48:56.086Z,9.30
2017-12-31T19:51:23.679Z,9.30
2017-12-31T19:53:51.564Z,9.20
2017-12-31T19:56:19.112Z,9.20
2017-12-31T19:58:46.694Z,9.20
2017-12-31T20:01:14.235Z,9.20
2017-12-31T20:03:41.797Z,9.20
2017-12-31T20:06:10.050Z,9.20
2017-12-31T20:08:37.623Z,9.20
2017-12-31T20:11:05.152Z,9.20
2017-12-31T20:13:33.038Z,9.20
2017-12-31T20:16:00.698Z,9.10
2017-12-31T20:18:28.670Z,9.10
2017-12-31T20:20:56.325Z,9.00
2017-12-31T20:23:23.899Z,9.00
2017-12-31T20:25:51.485Z,9.00
2017-12-31T20:28:19.069Z,9.00
2017-12-31T20:30:47.367Z,8.90
2017-12-31T20:33:14.900Z,8.90
2017-12-31T20:35:43.182Z,8.90
2017-12-31T20:38:10.789Z,8.80
2017-12-31T20:40:38.340Z,8.80
2017-12-31T20:43:06.861Z,8.70
2017-12-31T20:45:34.389Z,8.80
2017-12-31T20:48:01.964Z,8.80
2017-12-31T20:50:29.517Z,8.70
2017-12-31T20:52:57.104Z,8.70
2017-12-31T20:55:24.683Z,8.70
2017-12-31T20:57:52.707Z,8.70
2017-12-31T21:00:20.283Z,8.60
2017-12-31T21:02:47.841Z,8.60
2017-12-31T21:05:16.087Z,8.60
2017-12-31T21:07:44.382Z,8.50
2017-12-31T21:10:12.470Z,8.50
2017-12-31T21:12:40.544Z,8.50
2017-12-31T21:15:08.114Z,8.60
2017-12-31T21:17:35.659Z,8.50
2017-12-31T21:20:03.274Z,8.50
2017-12-31T21:22:31.595Z,8.40
2017-12-31T21:24:59.940Z,8.40
2017-12-31T21:27:27.518Z,8.40
2017-12-31T21:29:55.191Z,8.40
2017-12-31T21:32:23.535Z,8.40
2017-12-31T21:34:51.136Z,8.40
2017-12-31T21:37:18.682Z,8.40
2017-12-31T21:39:46.230Z,8.40
2017-12-31T21:42:13.798Z,8.30
2017-12-31T21:44:41.320Z,8.30
2017-12-31T21:47:09.640Z,8.30
2017-12-31T21:49:37.188Z,8.30
2017-12-31T21:52:04.785Z,8.30
2017-12-31T21:54:32.349Z,8.30
2017-12-31T21:56:59.903Z,8.30
2017-12-31T21:59:27.556Z,8.30
2017-12-31T22:01:55.218Z,8.20
2017-12-31T22:04:23.606Z,8.20
2017-12-31T22:06:51.182Z,8.20
2017-12-31T22:09:19.356Z,8.20
2017-12-31T22:11:46.908Z,8.20
2017-12-31T22:14:14.756Z,8.20
2017-12-31T22:16:42.301Z,8.20
2017-12-31T22:19:10.623Z,8.20
2017-12-31T22:21:38.202Z,8.20
2017-12-31T22:24:06.703Z,8.20
2017-12-31T22:26:34.450Z,8.20
2017-12-31T22:29:02.048Z,8.20
2017-12-31T22:31:29.676Z,8.20
2017-12-31T22:33:57.864Z,8.20
2017-12-31T22:36:25.688Z,8.20
2017-12-31T22:38:53.304Z,8.20
2017-12-31T22:41:20.828Z,8.20
2017-12-31T22:43:48.916Z,8.20
2017-12-31T22:46:16.629Z,8.10
2017-12-31T22:48:44.227Z,8.10
2017-12-31T22:51:12.108Z,8.10
2017-12-31T22:53:39.907Z,8.00
2017-12-31T22:56:07.718Z,8.00
2017-12-31T22:58:35.286Z,8.00
2017-12-31T23:01:03.720Z,8.00
2017-12-31T23:03:31.268Z,8.00
2017-12-31T23:05:59.002Z,8.00
2017-12-31T23:08:27.343Z,8.10
2017-12-31T23:10:54.934Z,8.00
2017-12-31T23:13:22.506Z,8.00
2017-12-31T23:15:50.139Z,8.00
2017-12-31T23:18:19.111Z,8.00
2017-12-31T23:20:46.670Z,8.00
2017-12-31T23:23:14.972Z,8.10
2017-12-31T23:25:42.635Z,8.00
2017-12-31T23:28:11.367Z,8.10
2017-12-31T23:30:39.906Z,8.10
2017-12-31T23:33:08.867Z,8.10
2017-12-31T23:35:36.746Z,8.10
2017-12-31T23:38:05.710Z,8.10
2017-12-31T23:40:33.299Z,8.10
2017-12-31T23:43:00.901Z,8.10
2017-12-31T23:45:29.850Z,8.00
2017-12-31T23:47:57.409Z,8.00
2017-12-31T23:50:25.589Z,8.10
2017-12-31T23:52:53.619Z,8.00
2017-12-31T23:55:22.070Z,8.00
2017-12-31T23:57:49.622Z,8.00
