createdAt,value
2023-04-02T00:00:03.779Z,91
2023-04-02T00:01:00.729Z,91
2023-04-02T00:02:00.855Z,91
2023-04-02T00:03:00.807Z,91
2023-04-02T00:04:01.879Z,91
2023-04-02T00:05:03.418Z,91
2023-04-02T00:06:00.819Z,91
2023-04-02T00:07:00.738Z,91
2023-04-02T00:08:00.844Z,91
2023-04-02T00:09:00.755Z,91
2023-04-02T00:10:03.809Z,91
2023-04-02T00:11:00.772Z,91
2023-04-02T00:12:01.055Z,91
2023-04-02T00:13:00.777Z,91
2023-04-02T00:14:00.905Z,91
2023-04-02T00:15:03.450Z,91
2023-04-02T00:16:00.868Z,91
2023-04-02T00:17:00.785Z,91
2023-04-02T00:18:01.846Z,91
2023-04-02T00:19:00.792Z,91
2023-04-02T00:20:03.879Z,91
2023-04-02T00:21:00.812Z,91
2023-04-02T00:22:00.869Z,91
2023-04-02T00:23:00.835Z,91
2023-04-02T00:24:00.896Z,91
2023-04-02T00:25:03.438Z,91
2023-04-02T00:26:00.912Z,91
2023-04-02T00:27:00.866Z,91
2023-04-02T00:28:00.920Z,91
2023-04-02T00:29:00.879Z,91
2023-04-02T00:30:04.001Z,91
2023-04-02T00:31:00.846Z,91
2023-04-02T00:32:00.973Z,91
2023-04-02T00:33:00.909Z,91
2023-04-02T00:34:00.953Z,91
2023-04-02T00:35:03.546Z,91
2023-04-02T00:36:01.835Z,91
2023-04-02T00:37:00.868Z,91
2023-04-02T00:38:00.968Z,91
2023-04-02T00:39:00.899Z,91
2023-04-02T00:40:03.996Z,91
2023-04-02T00:41:00.896Z,91
2023-04-02T00:42:00.990Z,91
2023-04-02T00:43:00.895Z,91
2023-04-02T00:44:01.036Z,91
2023-04-02T00:45:04.507Z,91
2023-04-02T00:46:01.058Z,92
2023-04-02T00:47:00.929Z,92
2023-04-02T00:48:01.043Z,92
2023-04-02T00:49:00.939Z,92
2023-04-02T00:50:05.351Z,92
2023-04-02T00:51:00.950Z,92
2023-04-02T00:52:01.001Z,92
2023-04-02T00:53:00.961Z,92
2023-04-02T00:54:01.031Z,92
2023-04-02T00:55:03.746Z,92
2023-04-02T00:56:01.057Z,92
2023-04-02T00:57:00.990Z,92
2023-04-02T00:58:02.110Z,92
2023-04-02T00:59:00.981Z,92
2023-04-02T01:00:05.493Z,92
2023-04-02T01:01:01.008Z,92
2023-04-02T01:02:01.096Z,92
2023-04-02T01:03:02.449Z,92
2023-04-02T01:04:01.792Z,92
2023-04-02T01:05:03.734Z,92
2023-04-02T01:06:01.108Z,92
2023-04-02T01:07:01.027Z,92
2023-04-02T01:08:01.123Z,92
2023-04-02T01:09:01.039Z,92
2023-04-02T01:10:04.170Z,92
2023-04-02T01:11:01.044Z,92
2023-04-02T01:12:01.110Z,92
2023-04-02T01:13:01.062Z,92
2023-04-02T01:14:02.382Z,92
2023-04-02T01:15:03.788Z,92
2023-04-02T01:16:01.197Z,92
2023-04-02T01:17:01.071Z,92
2023-04-02T01:18:05.423Z,92
2023-04-02T01:19:01.069Z,92
2023-04-02T01:20:04.379Z,92
2023-04-02T01:21:01.096Z,92
2023-04-02T01:22:01.175Z,92
2023-04-02T01:23:01.097Z,92
2023-04-02T01:24:01.216Z,92
2023-04-02T01:25:03.741Z,92
2023-04-02T01:26:01.216Z,92
2023-04-02T01:27:01.137Z,92
2023-04-02T01:28:01.233Z,92
2023-04-02T01:29:01.123Z,92
2023-04-02T01:30:04.433Z,92
2023-04-02T01:31:01.179Z,92
2023-04-02T01:32:01.284Z,92
2023-04-02T01:33:01.173Z,92
2023-04-02T01:34:01.224Z,92
2023-04-02T01:35:03.821Z,92
2023-04-02T01:36:01.875Z,92
2023-04-02T01:37:00.167Z,92
2023-04-02T01:38:00.264Z,92
2023-04-02T01:39:00.179Z,92
2023-04-02T01:40:06.826Z,92
2023-04-02T01:41:00.194Z,92
2023-04-02T01:42:00.294Z,92
2023-04-02T01:43:00.215Z,92
2023-04-02T01:44:00.313Z,92
2023-04-02T01:45:02.872Z,92
2023-04-02T01:46:00.311Z,92
2023-04-02T01:47:00.217Z,92
2023-04-02T01:48:00.404Z,92
2023-04-02T01:49:00.239Z,92
2023-04-02T01:50:03.270Z,92
2023-04-02T01:51:00.266Z,92
2023-04-02T01:52:00.326Z,92
2023-04-02T01:53:00.247Z,92
2023-04-02T01:54:00.350Z,92
2023-04-02T01:55:02.925Z,92
2023-04-02T01:56:00.375Z,92
2023-04-02T01:57:00.285Z,92
2023-04-02T01:58:00.369Z,92
2023-04-02T01:59:00.270Z,92
2023-04-02T02:00:03.457Z,92
2023-04-02T02:01:00.353Z,92
2023-04-02T02:02:00.453Z,92
2023-04-02T02:03:00.393Z,92
2023-04-02T02:04:00.434Z,92
2023-04-02T02:05:02.927Z,92
2023-04-02T02:06:00.451Z,92
2023-04-02T02:07:00.326Z,92
2023-04-02T02:08:02.011Z,92
2023-04-02T02:09:00.367Z,92
2023-04-02T02:10:03.484Z,92
2023-04-02T02:11:00.343Z,92
2023-04-02T02:12:00.439Z,92
2023-04-02T02:13:00.356Z,92
2023-04-02T02:14:00.489Z,92
2023-04-02T02:15:03.062Z,92
2023-04-02T02:16:00.528Z,92
2023-04-02T02:17:00.380Z,92
2023-04-02T02:18:01.011Z,92
2023-04-02T02:19:00.397Z,92
2023-04-02T02:20:03.563Z,92
2023-04-02T02:21:00.424Z,92
2023-04-02T02:22:01.850Z,92
2023-04-02T02:23:00.408Z,92
2023-04-02T02:24:00.517Z,92
2023-04-02T02:25:03.101Z,92
2023-04-02T02:26:00.542Z,92
2023-04-02T02:27:00.452Z,92
2023-04-02T02:28:00.535Z,92
2023-04-02T02:29:00.434Z,92
2023-04-02T02:30:03.542Z,92
2023-04-02T02:31:00.450Z,92
2023-04-02T02:32:00.628Z,92
2023-04-02T02:33:00.551Z,92
2023-04-02T02:34:00.548Z,92
2023-04-02T02:35:03.974Z,92
2023-04-02T02:36:01.887Z,92
2023-04-02T02:37:00.475Z,92
2023-04-02T02:38:00.599Z,92
2023-04-02T02:39:00.498Z,92
2023-04-02T02:40:03.437Z,92
2023-04-02T02:41:00.505Z,92
2023-04-02T02:42:00.585Z,92
2023-04-02T02:43:00.514Z,92
2023-04-02T02:44:00.598Z,92
2023-04-02T02:45:03.516Z,92
2023-04-02T02:46:00.694Z,92
2023-04-02T02:47:00.528Z,92
2023-04-02T02:48:00.650Z,92
2023-04-02T02:49:00.518Z,92
2023-04-02T02:50:03.599Z,92
2023-04-02T02:51:00.546Z,92
2023-04-02T02:52:00.647Z,92
2023-04-02T02:53:00.550Z,92
2023-04-02T02:54:00.633Z,92
2023-04-02T02:55:03.457Z,92
2023-04-02T02:56:00.711Z,92
2023-04-02T02:57:00.629Z,92
2023-04-02T02:58:00.630Z,92
2023-04-02T02:59:00.561Z,92
2023-04-02T03:00:05.027Z,92
2023-04-02T03:01:00.612Z,92
2023-04-02T03:02:00.697Z,92
2023-04-02T03:03:00.702Z,92
2023-04-02T03:04:00.748Z,92
2023-04-02T03:05:03.270Z,92
2023-04-02T03:06:03.792Z,92
2023-04-02T03:07:00.622Z,92
2023-04-02T03:08:01.871Z,92
2023-04-02T03:09:00.626Z,92
2023-04-02T03:10:03.765Z,92
2023-04-02T03:11:00.625Z,92
2023-04-02T03:12:00.713Z,92
2023-04-02T03:13:00.643Z,92
2023-04-02T03:14:00.734Z,92
2023-04-02T03:15:03.429Z,92
2023-04-02T03:16:00.806Z,92
2023-04-02T03:17:00.642Z,92
2023-04-02T03:18:00.753Z,92
2023-04-02T03:19:00.684Z,92
2023-04-02T03:20:05.238Z,92
2023-04-02T03:21:00.695Z,92
2023-04-02T03:22:01.820Z,92
2023-04-02T03:23:00.683Z,92
2023-04-02T03:24:00.810Z,92
2023-04-02T03:25:03.380Z,92
2023-04-02T03:26:00.823Z,92
2023-04-02T03:27:00.724Z,92
2023-04-02T03:28:00.773Z,92
2023-04-02T03:29:00.727Z,92
2023-04-02T03:30:05.298Z,92
2023-04-02T03:31:00.776Z,92
2023-04-02T03:32:00.874Z,92
2023-04-02T03:33:00.794Z,92
2023-04-02T03:34:00.824Z,92
2023-04-02T03:35:03.410Z,92
2023-04-02T03:36:01.862Z,92
2023-04-02T03:37:00.758Z,92
2023-04-02T03:38:00.871Z,92
2023-04-02T03:39:00.770Z,92
2023-04-02T03:40:03.865Z,92
2023-04-02T03:41:00.760Z,92
2023-04-02T03:42:00.895Z,92
2023-04-02T03:43:00.775Z,92
2023-04-02T03:44:00.921Z,92
2023-04-02T03:45:03.556Z,92
2023-04-02T03:46:01.899Z,92
2023-04-02T03:47:00.789Z,92
2023-04-02T03:48:00.995Z,92
2023-04-02T03:49:00.816Z,92
2023-04-02T03:50:05.404Z,92
2023-04-02T03:51:00.822Z,92
2023-04-02T03:52:00.886Z,92
2023-04-02T03:53:00.816Z,92
2023-04-02T03:54:00.906Z,92
2023-04-02T03:55:03.550Z,92
2023-04-02T03:56:00.943Z,92
2023-04-02T03:57:00.885Z,92
2023-04-02T03:58:00.917Z,92
2023-04-02T03:59:00.850Z,92
2023-04-02T04:00:04.057Z,92
2023-04-02T04:01:00.875Z,92
2023-04-02T04:02:01.033Z,92
2023-04-02T04:03:00.907Z,92
2023-04-02T04:04:01.859Z,92
2023-04-02T04:05:03.574Z,92
2023-04-02T04:06:00.932Z,92
2023-04-02T04:07:00.881Z,92
2023-04-02T04:08:01.101Z,92
2023-04-02T04:09:00.909Z,92
2023-04-02T04:10:04.042Z,92
2023-04-02T04:11:00.937Z,92
2023-04-02T04:12:00.998Z,92
2023-04-02T04:13:00.913Z,92
2023-04-02T04:14:01.006Z,92
2023-04-02T04:15:03.610Z,92
2023-04-02T04:16:05.244Z,92
2023-04-02T04:17:00.916Z,92
2023-04-02T04:18:01.085Z,92
2023-04-02T04:19:00.934Z,92
2023-04-02T04:20:04.434Z,92
2023-04-02T04:21:00.955Z,92
2023-04-02T04:22:01.019Z,92
2023-04-02T04:23:00.945Z,92
2023-04-02T04:24:02.108Z,92
2023-04-02T04:25:04.454Z,92
2023-04-02T04:26:01.202Z,91
2023-04-02T04:27:00.994Z,91
2023-04-02T04:28:01.080Z,91
2023-04-02T04:29:01.001Z,91
2023-04-02T04:30:04.331Z,91
2023-04-02T04:31:01.022Z,91
2023-04-02T04:32:01.148Z,91
2023-04-02T04:33:01.120Z,91
2023-04-02T04:34:01.100Z,91
2023-04-02T04:35:03.942Z,91
2023-04-02T04:36:01.159Z,91
2023-04-02T04:37:01.025Z,91
2023-04-02T04:38:01.139Z,91
2023-04-02T04:39:01.041Z,91
2023-04-02T04:40:04.494Z,91
2023-04-02T04:41:01.035Z,91
2023-04-02T04:42:01.135Z,91
2023-04-02T04:43:01.067Z,91
2023-04-02T04:44:01.187Z,91
2023-04-02T04:45:03.806Z,91
2023-04-02T04:46:01.206Z,91
2023-04-02T04:47:01.075Z,91
2023-04-02T04:48:01.246Z,91
2023-04-02T04:49:01.070Z,91
2023-04-02T04:50:05.327Z,90
2023-04-02T04:51:01.172Z,90
2023-04-02T04:52:01.161Z,90
2023-04-02T04:53:01.095Z,90
2023-04-02T04:54:01.205Z,90
2023-04-02T04:55:03.943Z,90
2023-04-02T04:56:15.975Z,90
2023-04-02T04:57:01.138Z,90
2023-04-02T04:58:04.365Z,90
2023-04-02T04:59:01.141Z,90
2023-04-02T05:00:05.263Z,89
2023-04-02T05:01:00.164Z,89
2023-04-02T05:02:00.262Z,89
2023-04-02T05:03:00.204Z,89
2023-04-02T05:04:00.250Z,89
2023-04-02T05:05:02.846Z,89
2023-04-02T05:06:00.275Z,89
2023-04-02T05:07:00.175Z,89
2023-04-02T05:08:00.274Z,89
2023-04-02T05:09:00.196Z,89
2023-04-02T05:10:04.570Z,89
2023-04-02T05:11:00.196Z,89
2023-04-02T05:12:00.314Z,89
2023-04-02T05:13:00.214Z,89
2023-04-02T05:14:00.292Z,88
2023-04-02T05:15:03.318Z,88
2023-04-02T05:16:01.416Z,88
2023-04-02T05:17:00.218Z,88
2023-04-02T05:18:00.384Z,88
2023-04-02T05:19:00.227Z,88
2023-04-02T05:20:04.143Z,88
2023-04-02T05:21:00.246Z,88
2023-04-02T05:22:00.324Z,88
2023-04-02T05:23:00.245Z,87
2023-04-02T05:24:00.341Z,87
2023-04-02T05:25:02.955Z,87
2023-04-02T05:26:00.344Z,87
2023-04-02T05:27:00.271Z,87
2023-04-02T05:28:00.326Z,87
2023-04-02T05:29:00.296Z,87
2023-04-02T05:30:03.567Z,87
2023-04-02T05:31:00.331Z,87
2023-04-02T05:32:00.431Z,87
2023-04-02T05:33:00.378Z,87
2023-04-02T05:34:00.370Z,87
2023-04-02T05:35:03.011Z,87
2023-04-02T05:36:00.465Z,87
2023-04-02T05:37:00.326Z,87
2023-04-02T05:38:00.406Z,87
2023-04-02T05:39:00.383Z,87
2023-04-02T05:40:03.718Z,87
2023-04-02T05:41:00.368Z,87
2023-04-02T05:42:00.443Z,87
2023-04-02T05:43:00.352Z,87
2023-04-02T05:44:00.462Z,87
2023-04-02T05:45:03.086Z,87
2023-04-02T05:46:00.444Z,87
2023-04-02T05:47:00.729Z,87
2023-04-02T05:48:00.575Z,87
2023-04-02T05:49:00.409Z,87
2023-04-02T05:50:04.728Z,87
2023-04-02T05:51:00.430Z,87
2023-04-02T05:52:00.480Z,87
2023-04-02T05:53:00.431Z,87
2023-04-02T05:54:00.499Z,87
2023-04-02T05:55:04.599Z,87
2023-04-02T05:56:00.533Z,87
2023-04-02T05:57:00.493Z,87
2023-04-02T05:58:29.455Z,87
2023-04-02T05:59:00.461Z,87
2023-04-02T06:00:04.168Z,87
2023-04-02T06:01:00.447Z,87
2023-04-02T06:02:00.791Z,87
2023-04-02T06:03:00.529Z,87
2023-04-02T06:04:00.775Z,87
2023-04-02T06:05:03.311Z,87
2023-04-02T06:06:00.546Z,87
2023-04-02T06:07:00.472Z,87
2023-04-02T06:08:00.577Z,87
2023-04-02T06:09:00.510Z,87
2023-04-02T06:10:03.848Z,87
2023-04-02T06:11:00.499Z,87
2023-04-02T06:12:00.591Z,87
2023-04-02T06:13:00.504Z,87
2023-04-02T06:14:03.703Z,87
2023-04-02T06:15:04.046Z,87
2023-04-02T06:16:00.619Z,87
2023-04-02T06:17:00.618Z,87
2023-04-02T06:18:00.742Z,87
2023-04-02T06:19:00.540Z,87
2023-04-02T06:20:03.763Z,86
2023-04-02T06:21:00.593Z,86
2023-04-02T06:22:00.637Z,86
2023-04-02T06:23:00.579Z,86
2023-04-02T06:24:00.663Z,86
2023-04-02T06:25:03.430Z,86
2023-04-02T06:26:00.689Z,86
2023-04-02T06:27:00.604Z,86
2023-04-02T06:28:00.670Z,86
2023-04-02T06:29:00.594Z,86
2023-04-02T06:30:03.731Z,86
2023-04-02T06:31:00.648Z,86
2023-04-02T06:32:00.700Z,86
2023-04-02T06:33:00.723Z,86
2023-04-02T06:34:00.713Z,86
2023-04-02T06:35:03.444Z,86
2023-04-02T06:36:00.809Z,86
2023-04-02T06:37:00.684Z,86
2023-04-02T06:38:00.768Z,86
2023-04-02T06:39:00.689Z,86
2023-04-02T06:40:03.757Z,86
2023-04-02T06:41:00.681Z,86
2023-04-02T06:42:00.776Z,86
2023-04-02T06:43:00.703Z,86
2023-04-02T06:44:00.790Z,86
2023-04-02T06:45:03.636Z,86
2023-04-02T06:46:00.827Z,86
2023-04-02T06:47:00.719Z,86
2023-04-02T06:48:00.828Z,86
2023-04-02T06:49:00.720Z,86
2023-04-02T06:50:04.717Z,86
2023-04-02T06:51:00.740Z,86
2023-04-02T06:52:00.846Z,86
2023-04-02T06:53:00.751Z,86
2023-04-02T06:54:00.842Z,86
2023-04-02T06:55:03.580Z,85
2023-04-02T06:56:00.869Z,85
2023-04-02T06:57:00.830Z,85
2023-04-02T06:58:00.844Z,85
2023-04-02T06:59:00.792Z,85
2023-04-02T07:00:04.204Z,85
2023-04-02T07:01:00.778Z,85
2023-04-02T07:02:00.897Z,85
2023-04-02T07:03:00.822Z,85
2023-04-02T07:04:00.866Z,85
2023-04-02T07:05:03.512Z,85
2023-04-02T07:06:00.877Z,85
2023-04-02T07:07:00.815Z,85
2023-04-02T07:08:00.928Z,85
2023-04-02T07:09:00.823Z,85
2023-04-02T07:10:06.059Z,85
2023-04-02T07:11:00.820Z,85
2023-04-02T07:12:01.966Z,85
2023-04-02T07:13:00.840Z,85
2023-04-02T07:14:00.933Z,85
2023-04-02T07:15:03.685Z,85
2023-04-02T07:16:00.972Z,85
2023-04-02T07:17:00.867Z,85
2023-04-02T07:18:01.013Z,85
2023-04-02T07:19:00.871Z,85
2023-04-02T07:20:04.573Z,85
2023-04-02T07:21:00.897Z,85
2023-04-02T07:22:00.960Z,84
2023-04-02T07:23:00.880Z,84
2023-04-02T07:24:01.015Z,84
2023-04-02T07:25:03.600Z,84
2023-04-02T07:26:00.990Z,84
2023-04-02T07:27:00.923Z,84
2023-04-02T07:28:00.975Z,84
2023-04-02T07:29:00.927Z,84
2023-04-02T07:30:04.401Z,84
2023-04-02T07:31:00.951Z,83
2023-04-02T07:32:01.020Z,83
2023-04-02T07:33:00.995Z,83
2023-04-02T07:34:01.029Z,83
2023-04-02T07:35:03.702Z,83
2023-04-02T07:36:01.069Z,83
2023-04-02T07:37:00.968Z,83
2023-04-02T07:38:01.242Z,83
2023-04-02T07:39:00.974Z,83
2023-04-02T07:40:04.568Z,83
2023-04-02T07:41:00.977Z,83
2023-04-02T07:42:01.277Z,83
2023-04-02T07:43:01.008Z,83
2023-04-02T07:44:01.067Z,83
2023-04-02T07:45:05.902Z,83
2023-04-02T07:46:01.066Z,83
2023-04-02T07:47:01.195Z,83
2023-04-02T07:48:01.112Z,82
2023-04-02T07:49:01.012Z,82
2023-04-02T07:50:04.490Z,82
2023-04-02T07:51:01.019Z,82
2023-04-02T07:52:01.116Z,82
2023-04-02T07:53:01.039Z,82
2023-04-02T07:54:01.121Z,82
2023-04-02T07:55:04.315Z,82
2023-04-02T07:56:01.174Z,82
2023-04-02T07:57:01.075Z,82
2023-04-02T07:58:01.110Z,82
2023-04-02T07:59:01.038Z,82
2023-04-02T08:00:04.428Z,82
2023-04-02T08:01:01.067Z,82
2023-04-02T08:02:01.194Z,82
2023-04-02T08:03:01.160Z,81
2023-04-02T08:04:01.202Z,81
2023-04-02T08:05:05.876Z,81
2023-04-02T08:06:01.188Z,81
2023-04-02T08:07:01.120Z,81
2023-04-02T08:08:01.190Z,81
2023-04-02T08:09:01.126Z,81
2023-04-02T08:10:04.151Z,81
2023-04-02T08:11:01.128Z,81
2023-04-02T08:12:01.233Z,81
2023-04-02T08:13:01.117Z,81
2023-04-02T08:14:01.222Z,81
2023-04-02T08:15:04.107Z,81
2023-04-02T08:16:01.214Z,80
2023-04-02T08:17:01.191Z,80
2023-04-02T08:18:01.267Z,81
2023-04-02T08:19:01.151Z,81
2023-04-02T08:20:04.468Z,81
2023-04-02T08:21:01.188Z,81
2023-04-02T08:22:01.258Z,81
2023-04-02T08:23:01.229Z,81
2023-04-02T08:24:01.284Z,81
2023-04-02T08:25:03.179Z,81
2023-04-02T08:26:03.446Z,81
2023-04-02T08:27:00.205Z,81
2023-04-02T08:28:00.300Z,81
2023-04-02T08:29:00.236Z,81
2023-04-02T08:30:03.639Z,81
2023-04-02T08:31:00.293Z,81
2023-04-02T08:32:00.337Z,81
2023-04-02T08:33:00.332Z,81
2023-04-02T08:34:00.557Z,81
2023-04-02T08:35:04.793Z,81
2023-04-02T08:36:00.378Z,81
2023-04-02T08:37:00.262Z,81
2023-04-02T08:38:00.386Z,81
2023-04-02T08:39:00.271Z,81
2023-04-02T08:40:03.503Z,81
2023-04-02T08:41:00.271Z,81
2023-04-02T08:42:00.368Z,81
2023-04-02T08:43:00.284Z,81
2023-04-02T08:44:00.566Z,81
2023-04-02T08:45:17.197Z,81
2023-04-02T08:46:00.373Z,81
2023-04-02T08:47:00.302Z,81
2023-04-02T08:48:00.396Z,81
2023-04-02T08:49:00.307Z,81
2023-04-02T08:50:04.725Z,81
2023-04-02T08:51:00.324Z,81
2023-04-02T08:52:00.387Z,81
2023-04-02T08:53:00.332Z,81
2023-04-02T08:54:00.418Z,81
2023-04-02T08:55:03.172Z,81
2023-04-02T08:56:00.447Z,81
2023-04-02T08:57:00.423Z,81
2023-04-02T08:58:00.423Z,81
2023-04-02T08:59:00.365Z,81
2023-04-02T09:00:06.386Z,81
2023-04-02T09:01:00.367Z,81
2023-04-02T09:02:00.547Z,81
2023-04-02T09:03:00.406Z,81
2023-04-02T09:04:00.438Z,81
2023-04-02T09:05:35.557Z,81
2023-04-02T09:06:00.465Z,81
2023-04-02T09:07:00.396Z,80
2023-04-02T09:08:00.649Z,80
2023-04-02T09:09:00.409Z,80
2023-04-02T09:10:03.598Z,80
2023-04-02T09:11:00.419Z,80
2023-04-02T09:12:00.506Z,80
2023-04-02T09:13:00.405Z,80
2023-04-02T09:14:00.504Z,80
2023-04-02T09:15:03.582Z,80
2023-04-02T09:16:00.536Z,80
2023-04-02T09:17:00.433Z,80
2023-04-02T09:18:00.615Z,80
2023-04-02T09:19:00.436Z,80
2023-04-02T09:20:05.547Z,80
2023-04-02T09:21:00.461Z,80
2023-04-02T09:22:02.025Z,80
2023-04-02T09:23:00.459Z,80
2023-04-02T09:24:03.295Z,80
2023-04-02T09:25:03.244Z,80
2023-04-02T09:26:04.631Z,80
2023-04-02T09:27:00.502Z,80
2023-04-02T09:28:01.005Z,80
2023-04-02T09:29:00.482Z,80
2023-04-02T09:30:17.770Z,80
2023-04-02T09:31:00.487Z,80
2023-04-02T09:32:00.785Z,80
2023-04-02T09:33:00.524Z,80
2023-04-02T09:34:00.647Z,80
2023-04-02T09:35:07.534Z,80
2023-04-02T09:36:01.832Z,80
2023-04-02T09:37:00.522Z,80
2023-04-02T09:38:00.615Z,80
2023-04-02T09:39:00.542Z,80
2023-04-02T09:40:05.941Z,80
2023-04-02T09:41:00.537Z,80
2023-04-02T09:42:05.713Z,80
2023-04-02T09:43:00.546Z,80
2023-04-02T09:44:01.727Z,80
2023-04-02T09:45:03.424Z,80
2023-04-02T09:46:01.086Z,80
2023-04-02T09:47:00.696Z,80
2023-04-02T09:48:00.958Z,80
2023-04-02T09:49:00.607Z,80
2023-04-02T09:50:04.817Z,80
2023-04-02T09:51:00.584Z,80
2023-04-02T09:52:00.674Z,79
2023-04-02T09:53:00.573Z,79
2023-04-02T09:54:00.748Z,80
2023-04-02T09:55:04.146Z,80
2023-04-02T09:56:00.724Z,80
2023-04-02T09:57:00.651Z,80
2023-04-02T09:58:02.093Z,80
2023-04-02T09:59:00.614Z,80
2023-04-02T10:00:06.022Z,80
2023-04-02T10:01:00.878Z,80
2023-04-02T10:02:01.489Z,80
2023-04-02T10:03:00.776Z,80
2023-04-02T10:04:02.217Z,80
2023-04-02T10:05:03.611Z,79
2023-04-02T10:06:00.850Z,79
2023-04-02T10:07:00.688Z,79
2023-04-02T10:08:00.793Z,79
2023-04-02T10:09:00.696Z,79
2023-04-02T10:10:09.705Z,79
2023-04-02T10:11:00.699Z,79
2023-04-02T10:12:04.034Z,79
2023-04-02T10:13:00.699Z,79
2023-04-02T10:14:00.828Z,79
2023-04-02T10:15:05.552Z,80
2023-04-02T10:16:00.865Z,80
2023-04-02T10:17:00.868Z,80
2023-04-02T10:18:01.785Z,80
2023-04-02T10:19:00.739Z,80
2023-04-02T10:20:06.979Z,80
2023-04-02T10:21:00.763Z,80
2023-04-02T10:22:00.830Z,80
2023-04-02T10:23:00.741Z,80
2023-04-02T10:24:00.829Z,80
2023-04-02T10:25:03.447Z,79
2023-04-02T10:26:00.861Z,79
2023-04-02T10:27:00.770Z,79
2023-04-02T10:28:00.857Z,79
2023-04-02T10:29:00.773Z,79
2023-04-02T10:30:04.285Z,79
2023-04-02T10:31:00.829Z,79
2023-04-02T10:32:01.017Z,79
2023-04-02T10:33:00.946Z,79
2023-04-02T10:34:00.956Z,79
2023-04-02T10:35:03.693Z,79
2023-04-02T10:36:01.035Z,79
2023-04-02T10:37:00.890Z,79
2023-04-02T10:38:01.003Z,79
2023-04-02T10:39:00.903Z,79
2023-04-02T10:40:04.278Z,79
2023-04-02T10:41:00.910Z,79
2023-04-02T10:42:00.978Z,79
2023-04-02T10:43:00.853Z,79
2023-04-02T10:44:12.796Z,79
2023-04-02T10:45:03.606Z,79
2023-04-02T10:46:00.946Z,79
2023-04-02T10:47:00.872Z,79
2023-04-02T10:48:00.983Z,79
2023-04-02T10:49:00.864Z,79
2023-04-02T10:50:08.092Z,79
2023-04-02T10:51:00.899Z,79
2023-04-02T10:52:00.989Z,79
2023-04-02T10:53:00.879Z,79
2023-04-02T10:54:00.977Z,79
2023-04-02T10:55:03.496Z,79
2023-04-02T10:56:00.987Z,79
2023-04-02T10:57:00.934Z,78
2023-04-02T10:58:01.010Z,78
2023-04-02T10:59:33.349Z,78
2023-04-02T11:00:04.633Z,79
2023-04-02T11:01:00.997Z,79
2023-04-02T11:02:01.058Z,79
2023-04-02T11:03:01.021Z,78
2023-04-02T11:04:01.057Z,78
2023-04-02T11:05:03.748Z,78
2023-04-02T11:06:01.046Z,78
2023-04-02T11:07:13.060Z,78
2023-04-02T11:08:01.084Z,78
2023-04-02T11:09:00.988Z,78
2023-04-02T11:10:36.438Z,77
2023-04-02T11:11:02.203Z,77
2023-04-02T11:12:01.066Z,77
2023-04-02T11:13:00.989Z,77
2023-04-02T11:14:01.099Z,77
2023-04-02T11:15:03.831Z,77
2023-04-02T11:16:01.121Z,77
2023-04-02T11:17:01.009Z,77
2023-04-02T11:18:01.169Z,76
2023-04-02T11:19:01.004Z,76
2023-04-02T11:20:05.542Z,76
2023-04-02T11:21:01.038Z,77
2023-04-02T11:22:02.695Z,77
2023-04-02T11:23:01.051Z,76
2023-04-02T11:24:01.149Z,76
2023-04-02T11:25:03.772Z,76
2023-04-02T11:26:01.137Z,76
2023-04-02T11:27:01.071Z,76
2023-04-02T11:28:01.151Z,77
2023-04-02T11:29:01.078Z,77
2023-04-02T11:30:05.551Z,77
2023-04-02T11:31:01.149Z,77
2023-04-02T11:32:01.181Z,77
2023-04-02T11:33:01.251Z,76
2023-04-02T11:34:01.196Z,76
2023-04-02T11:35:09.842Z,76
2023-04-02T11:36:01.237Z,76
2023-04-02T11:37:01.133Z,76
2023-04-02T11:38:01.222Z,76
2023-04-02T11:39:14.611Z,76
2023-04-02T11:40:04.515Z,76
2023-04-02T11:41:01.138Z,76
2023-04-02T11:42:01.233Z,76
2023-04-02T11:43:01.157Z,76
2023-04-02T11:44:01.235Z,76
2023-04-02T11:45:05.880Z,76
2023-04-02T11:46:01.257Z,77
2023-04-02T11:47:01.263Z,77
2023-04-02T11:48:01.409Z,77
2023-04-02T11:49:01.175Z,77
2023-04-02T11:50:04.824Z,77
2023-04-02T11:51:01.194Z,77
2023-04-02T11:52:11.558Z,77
2023-04-02T11:53:00.193Z,76
2023-04-02T11:54:00.299Z,76
2023-04-02T11:55:03.045Z,76
2023-04-02T11:56:00.325Z,77
2023-04-02T11:57:00.277Z,77
2023-04-02T11:58:00.298Z,77
2023-04-02T11:59:00.213Z,77
2023-04-02T12:00:03.810Z,77
2023-04-02T12:01:00.241Z,77
2023-04-02T12:02:00.380Z,77
2023-04-02T12:03:00.338Z,77
2023-04-02T12:04:00.322Z,77
2023-04-02T12:05:03.011Z,77
2023-04-02T12:06:02.858Z,77
2023-04-02T12:07:00.307Z,77
2023-04-02T12:08:00.362Z,77
2023-04-02T12:09:00.294Z,76
2023-04-02T12:10:03.658Z,76
2023-04-02T12:11:00.306Z,76
2023-04-02T12:12:00.389Z,76
2023-04-02T12:13:00.289Z,76
2023-04-02T12:14:00.422Z,77
2023-04-02T12:15:03.108Z,77
2023-04-02T12:16:00.386Z,76
2023-04-02T12:17:00.342Z,76
2023-04-02T12:18:00.436Z,76
2023-04-02T12:19:00.326Z,76
2023-04-02T12:20:05.752Z,76
2023-04-02T12:21:00.340Z,76
2023-04-02T12:22:00.409Z,76
2023-04-02T12:23:00.349Z,76
2023-04-02T12:24:00.435Z,77
2023-04-02T12:25:03.015Z,77
2023-04-02T12:26:00.438Z,76
2023-04-02T12:27:00.367Z,76
2023-04-02T12:28:00.465Z,76
2023-04-02T12:29:00.356Z,76
2023-04-02T12:30:04.640Z,76
2023-04-02T12:31:00.429Z,76
2023-04-02T12:32:00.462Z,76
2023-04-02T12:33:00.442Z,76
2023-04-02T12:34:00.446Z,76
2023-04-02T12:35:03.029Z,76
2023-04-02T12:36:00.506Z,76
2023-04-02T12:37:00.391Z,76
2023-04-02T12:38:00.566Z,76
2023-04-02T12:39:00.427Z,76
2023-04-02T12:40:04.304Z,76
2023-04-02T12:41:00.446Z,76
2023-04-02T12:42:00.519Z,76
2023-04-02T12:43:00.431Z,76
2023-04-02T12:44:00.610Z,75
2023-04-02T12:45:03.088Z,75
2023-04-02T12:46:00.525Z,75
2023-04-02T12:47:00.474Z,75
2023-04-02T12:48:00.665Z,75
2023-04-02T12:49:00.458Z,75
2023-04-02T12:50:03.525Z,75
2023-04-02T12:51:00.477Z,75
2023-04-02T12:52:00.543Z,75
2023-04-02T12:53:00.481Z,75
2023-04-02T12:54:00.583Z,75
2023-04-02T12:55:03.164Z,75
2023-04-02T12:56:00.640Z,74
2023-04-02T12:57:00.547Z,74
2023-04-02T12:58:00.594Z,74
2023-04-02T12:59:00.590Z,74
2023-04-02T13:00:03.805Z,74
2023-04-02T13:01:00.540Z,74
2023-04-02T13:02:00.711Z,74
2023-04-02T13:03:00.588Z,74
2023-04-02T13:04:00.677Z,74
2023-04-02T13:05:03.416Z,73
2023-04-02T13:06:00.659Z,73
2023-04-02T13:07:00.594Z,74
2023-04-02T13:08:00.682Z,74
2023-04-02T13:09:00.590Z,74
2023-04-02T13:10:03.848Z,74
2023-04-02T13:11:00.606Z,74
2023-04-02T13:12:00.697Z,74
2023-04-02T13:13:00.690Z,74
2023-04-02T13:14:00.696Z,73
2023-04-02T13:15:03.785Z,73
2023-04-02T13:16:00.753Z,73
2023-04-02T13:17:00.615Z,74
2023-04-02T13:18:00.716Z,74
2023-04-02T13:19:00.626Z,74
2023-04-02T13:20:03.695Z,74
2023-04-02T13:21:00.645Z,74
2023-04-02T13:22:00.709Z,74
2023-04-02T13:23:00.647Z,74
2023-04-02T13:24:00.752Z,74
2023-04-02T13:25:03.489Z,73
2023-04-02T13:26:00.748Z,73
2023-04-02T13:27:00.687Z,73
2023-04-02T13:28:00.736Z,73
2023-04-02T13:29:00.687Z,73
2023-04-02T13:30:03.922Z,73
2023-04-02T13:31:00.680Z,73
2023-04-02T13:32:00.908Z,73
2023-04-02T13:33:00.704Z,73
2023-04-02T13:34:00.768Z,73
2023-04-02T13:35:04.190Z,73
2023-04-02T13:36:00.811Z,73
2023-04-02T13:37:00.738Z,74
2023-04-02T13:38:00.929Z,74
2023-04-02T13:39:00.785Z,74
2023-04-02T13:40:05.226Z,73
2023-04-02T13:41:00.720Z,73
2023-04-02T13:42:00.803Z,73
2023-04-02T13:43:00.724Z,73
2023-04-02T13:44:00.859Z,74
2023-04-02T13:45:03.907Z,74
2023-04-02T13:46:00.830Z,74
2023-04-02T13:47:00.758Z,74
2023-04-02T13:48:00.989Z,74
2023-04-02T13:49:00.778Z,74
2023-04-02T13:50:03.864Z,74
2023-04-02T13:51:00.820Z,74
2023-04-02T13:52:00.894Z,74
2023-04-02T13:53:00.758Z,74
2023-04-02T13:54:00.880Z,74
2023-04-02T13:55:03.637Z,74
2023-04-02T13:56:00.878Z,74
2023-04-02T13:57:00.851Z,74
2023-04-02T13:58:00.868Z,74
2023-04-02T13:59:00.783Z,74
2023-04-02T14:00:04.007Z,75
2023-04-02T14:01:00.859Z,75
2023-04-02T14:02:01.056Z,75
2023-04-02T14:03:00.935Z,75
2023-04-02T14:04:00.945Z,75
2023-04-02T14:05:03.489Z,75
2023-04-02T14:06:00.961Z,75
2023-04-02T14:07:00.847Z,75
2023-04-02T14:08:00.948Z,75
2023-04-02T14:09:00.866Z,75
2023-04-02T14:10:03.925Z,75
2023-04-02T14:11:00.864Z,75
2023-04-02T14:12:00.955Z,75
2023-04-02T14:13:00.866Z,75
2023-04-02T14:14:00.980Z,75
2023-04-02T14:15:03.635Z,75