createdAt,value
2018-01-13T00:02:09.078Z,6.60
2018-01-13T00:04:38.070Z,6.60
2018-01-13T00:07:07.776Z,6.60
2018-01-13T00:09:36.723Z,6.50
2018-01-13T00:12:06.450Z,6.50
2018-01-13T00:14:36.167Z,6.50
2018-01-13T00:17:05.135Z,6.50
2018-01-13T00:19:34.854Z,6.60
2018-01-13T00:22:04.585Z,6.70
2018-01-13T00:24:33.526Z,6.60
2018-01-13T00:27:04.539Z,6.70
2018-01-13T00:29:33.498Z,6.70
2018-01-13T00:32:02.447Z,6.70
2018-01-13T00:34:31.413Z,6.70
2018-01-13T00:37:00.357Z,6.80
2018-01-13T00:39:30.090Z,6.80
2018-01-13T00:41:59.043Z,6.70
2018-01-13T00:44:28.011Z,6.80
2018-01-13T00:46:57.062Z,6.80
2018-01-13T00:49:26.790Z,6.80
2018-01-13T00:51:55.734Z,6.80
2018-01-13T00:54:24.697Z,6.80
2018-01-13T00:56:53.650Z,6.80
2018-01-13T00:59:22.638Z,6.80
2018-01-13T01:01:51.586Z,6.80
2018-01-13T01:04:20.534Z,6.80
2018-01-13T01:06:49.498Z,6.80
2018-01-13T01:09:19.212Z,6.70
2018-01-13T01:11:48.955Z,6.70
2018-01-13T01:14:17.897Z,6.60
2018-01-13T01:16:46.863Z,6.60
2018-01-13T01:19:15.814Z,6.60
2018-01-13T01:21:44.778Z,6.70
2018-01-13T01:24:14.498Z,6.60
2018-01-13T01:26:44.226Z,6.60
2018-01-13T01:29:13.169Z,6.60
2018-01-13T01:31:42.138Z,6.60
2018-01-13T01:34:11.098Z,6.60
2018-01-13T01:36:40.080Z,6.60
2018-01-13T01:39:09.796Z,6.30
2018-01-13T01:41:38.746Z,6.30
2018-01-13T01:44:07.705Z,6.20
2018-01-13T01:46:36.653Z,6.10
2018-01-13T01:49:06.390Z,6.10
2018-01-13T01:51:35.333Z,6.00
2018-01-13T01:54:04.326Z,6.10
2018-01-13T01:56:33.278Z,6.10
2018-01-13T01:59:02.223Z,6.20
2018-01-13T02:01:31.866Z,6.10
2018-01-13T02:04:00.817Z,6.10
2018-01-13T02:06:29.782Z,6.10
2018-01-13T02:08:58.807Z,6.10
2018-01-13T02:11:27.779Z,6.20
2018-01-13T02:13:56.731Z,6.30
2018-01-13T02:16:25.705Z,6.30
2018-01-13T02:18:55.418Z,6.30
2018-01-13T02:21:25.153Z,6.20
2018-01-13T02:23:54.094Z,6.10
2018-01-13T02:26:23.095Z,6.20
2018-01-13T02:28:52.810Z,6.00
2018-01-13T02:31:22.542Z,6.00
2018-01-13T02:33:53.439Z,6.00
2018-01-13T02:36:22.402Z,6.00
2018-01-13T02:38:51.360Z,6.10
2018-01-13T02:41:20.321Z,6.10
2018-01-13T02:43:49.262Z,6.20
2018-01-13T02:46:18.241Z,6.40
2018-01-13T02:48:47.190Z,6.50
2018-01-13T02:51:16.153Z,6.50
2018-01-13T02:53:45.110Z,6.60
2018-01-13T02:56:14.078Z,6.60
2018-01-13T02:58:43.154Z,6.70
2018-01-13T03:01:12.122Z,6.70
2018-01-13T03:03:41.071Z,6.80
2018-01-13T03:06:10.792Z,6.70
2018-01-13T03:08:39.783Z,6.70
2018-01-13T03:11:08.731Z,6.70
2018-01-13T03:13:40.770Z,6.70
2018-01-13T03:16:09.731Z,6.80
2018-01-13T03:18:39.466Z,6.80
2018-01-13T03:21:08.413Z,6.80
2018-01-13T03:23:38.146Z,6.90
2018-01-13T03:26:14.270Z,6.80
2018-01-13T03:28:43.630Z,6.80
2018-01-13T03:31:12.582Z,6.80
2018-01-13T03:33:42.285Z,6.80
2018-01-13T03:36:12.014Z,6.80
2018-01-13T03:38:40.960Z,6.80
2018-01-13T03:41:09.921Z,6.80
2018-01-13T03:43:38.870Z,6.80
2018-01-13T03:46:08.609Z,6.90
2018-01-13T03:48:37.559Z,6.80
2018-01-13T03:51:06.534Z,6.90
2018-01-13T03:53:35.486Z,6.90
2018-01-13T03:56:04.457Z,6.80
2018-01-13T03:58:34.181Z,6.80
2018-01-13T04:01:03.142Z,6.80
2018-01-13T04:03:32.094Z,6.90
2018-01-13T04:06:01.173Z,6.80
2018-01-13T04:08:30.118Z,6.90
2018-01-13T04:10:59.066Z,6.90
2018-01-13T04:13:28.030Z,6.90
2018-01-13T04:15:56.982Z,6.90
2018-01-13T04:18:25.951Z,6.90
2018-01-13T04:20:54.902Z,6.90
2018-01-13T04:23:24.638Z,6.90
2018-01-13T04:25:53.590Z,6.90
2018-01-13T04:28:23.330Z,7.00
2018-01-13T04:30:52.274Z,6.90
2018-01-13T04:33:21.316Z,7.00
2018-01-13T04:35:50.399Z,7.00
2018-01-13T04:38:19.492Z,7.00
2018-01-13T04:40:48.496Z,7.00
2018-01-13T04:43:17.899Z,7.00
2018-01-13T04:45:46.846Z,6.90
2018-01-13T04:48:15.791Z,6.80
2018-01-13T04:50:44.760Z,6.80
2018-01-13T04:53:13.894Z,6.80
2018-01-13T04:55:42.851Z,6.80
2018-01-13T04:58:11.797Z,6.90
2018-01-13T05:00:40.758Z,6.90
2018-01-13T05:03:09.706Z,6.90
2018-01-13T05:05:39.494Z,6.90
2018-01-13T05:08:08.382Z,6.80
2018-01-13T05:10:37.349Z,6.90
2018-01-13T05:13:06.303Z,6.80
2018-01-13T05:15:36.157Z,6.90
2018-01-13T05:18:05.098Z,6.80
2018-01-13T05:20:34.814Z,6.90
2018-01-13T05:23:04.555Z,6.90
2018-01-13T05:25:33.498Z,6.90
2018-01-13T05:28:02.464Z,7.00
2018-01-13T05:30:31.416Z,7.00
2018-01-13T05:33:00.374Z,7.00
2018-01-13T05:35:29.323Z,7.00
2018-01-13T05:37:58.291Z,7.10
2018-01-13T05:40:27.235Z,7.10
2018-01-13T05:42:56.221Z,7.10
2018-01-13T05:45:25.154Z,7.10
2018-01-13T05:47:54.889Z,7.20
2018-01-13T05:50:23.836Z,7.10
2018-01-13T05:52:53.026Z,7.20
2018-01-13T05:55:21.971Z,7.20
2018-01-13T05:57:50.916Z,7.20
2018-01-13T06:00:19.882Z,7.20
2018-01-13T06:02:48.822Z,7.20
2018-01-13T06:05:17.790Z,7.20
2018-01-13T06:07:46.743Z,7.20
2018-01-13T06:10:15.710Z,7.30
2018-01-13T06:12:44.661Z,7.20
2018-01-13T06:15:13.626Z,7.20
2018-01-13T06:17:45.759Z,7.20
2018-01-13T06:20:14.750Z,7.20
2018-01-13T06:22:43.701Z,7.20
2018-01-13T06:25:12.642Z,7.20
2018-01-13T06:27:41.618Z,7.20
2018-01-13T06:30:10.566Z,7.20
2018-01-13T06:32:39.530Z,7.20
2018-01-13T06:35:08.487Z,7.20
2018-01-13T06:37:38.229Z,7.10
2018-01-13T06:40:07.166Z,7.00
2018-01-13T06:42:36.133Z,7.00
2018-01-13T06:45:05.082Z,7.00
2018-01-13T06:47:34.046Z,7.00
2018-01-13T06:50:02.994Z,7.00
2018-01-13T06:52:31.961Z,7.00
2018-01-13T06:55:00.906Z,7.00
2018-01-13T06:57:30.194Z,7.10
2018-01-13T06:59:59.143Z,7.00
2018-01-13T07:02:28.094Z,7.00
2018-01-13T07:04:57.060Z,7.00
2018-01-13T07:07:26.011Z,7.10
2018-01-13T07:09:55.751Z,7.10
2018-01-13T07:12:24.700Z,7.00
2018-01-13T07:14:54.846Z,7.10
2018-01-13T07:17:23.786Z,7.00
2018-01-13T07:19:52.742Z,7.10
2018-01-13T07:22:21.698Z,7.00
2018-01-13T07:24:51.416Z,7.00
2018-01-13T07:27:21.145Z,7.00
2018-01-13T07:29:50.094Z,7.00
2018-01-13T07:32:19.063Z,7.00
2018-01-13T07:34:48.026Z,6.90
2018-01-13T07:37:16.986Z,6.90
2018-01-13T07:39:46.702Z,6.90
2018-01-13T07:42:16.430Z,6.90
2018-01-13T07:44:45.387Z,6.80
2018-01-13T07:47:15.114Z,6.90
2018-01-13T07:49:44.836Z,6.90
2018-01-13T07:52:13.802Z,6.90
2018-01-13T07:54:43.514Z,6.90
2018-01-13T07:57:13.243Z,7.00
2018-01-13T07:59:42.187Z,6.90
2018-01-13T08:02:16.515Z,6.90
2018-01-13T08:04:49.343Z,6.80
2018-01-13T08:07:20.399Z,6.90
2018-01-13T08:09:51.477Z,6.90
2018-01-13T08:12:24.538Z,6.90
2018-01-13T08:14:56.175Z,6.80
2018-01-13T08:17:25.494Z,6.90
2018-01-13T08:19:54.983Z,6.80
2018-01-13T08:22:26.139Z,6.90
2018-01-13T08:34:43.883Z,6.90
2018-01-13T08:42:02.071Z,6.80
2018-01-13T08:47:33.324Z,6.80
2018-01-13T08:50:02.332Z,6.80
2018-01-13T08:52:34.724Z,6.80
2018-01-13T08:55:04.744Z,6.70
2018-01-13T08:57:39.800Z,6.80
2018-01-13T09:14:01.197Z,6.80
2018-01-13T09:16:30.307Z,6.80
2018-01-13T09:18:59.273Z,6.90
2018-01-13T09:21:28.350Z,6.90
2018-01-13T09:23:59.353Z,7.00
2018-01-13T09:26:36.939Z,7.00
2018-01-13T09:29:06.246Z,7.00
2018-01-13T09:31:35.223Z,7.10
2018-01-13T09:34:04.319Z,7.00
2018-01-13T09:36:36.794Z,7.10
2018-01-13T09:39:05.931Z,7.00
2018-01-13T09:41:35.715Z,7.10
2018-01-13T09:44:04.670Z,7.10
2018-01-13T09:46:33.688Z,7.10
2018-01-13T09:49:02.619Z,7.10
2018-01-13T09:51:32.327Z,7.10
2018-01-13T09:54:01.307Z,7.10
2018-01-13T09:56:32.101Z,7.10
2018-01-13T09:59:01.116Z,7.10
2018-01-13T10:04:04.284Z,7.10
2018-01-13T10:06:38.117Z,7.10
2018-01-13T10:09:07.047Z,7.20
2018-01-13T10:11:36.025Z,7.20
2018-01-13T10:14:08.738Z,7.30
2018-01-13T10:16:38.798Z,7.20
2018-01-13T10:19:07.738Z,7.30
2018-01-13T10:21:43.085Z,7.20
2018-01-13T10:24:12.043Z,7.10
2018-01-13T10:26:41.022Z,7.20
2018-01-13T10:29:41.447Z,7.20
2018-01-13T10:32:10.412Z,7.20
2018-01-13T10:34:39.367Z,7.20
2018-01-13T10:37:09.730Z,7.20
2018-01-13T10:39:38.694Z,7.20
2018-01-13T10:42:07.658Z,7.30
2018-01-13T10:44:37.387Z,7.60
2018-01-13T10:47:39.498Z,7.70
2018-01-13T10:50:08.463Z,7.60
2018-01-13T10:52:37.474Z,7.70
2018-01-13T10:55:11.592Z,7.70
2018-01-13T10:57:41.448Z,7.80
2018-01-13T11:00:10.403Z,7.70
2018-01-13T11:02:39.363Z,7.70
2018-01-13T11:05:08.339Z,7.70
2018-01-13T11:07:38.074Z,7.60
2018-01-13T11:10:07.058Z,7.50
2018-01-13T11:12:44.170Z,7.60
2018-01-13T11:15:13.974Z,7.50
2018-01-13T11:17:46.236Z,7.50
2018-01-13T11:20:15.206Z,7.50
2018-01-13T11:22:44.231Z,7.50
2018-01-13T11:25:14.158Z,7.60
2018-01-13T11:27:53.798Z,7.60
2018-01-13T11:30:22.779Z,7.70
2018-01-13T11:32:51.741Z,7.70
2018-01-13T11:35:20.754Z,7.70
2018-01-13T11:37:49.728Z,7.70
2018-01-13T11:40:19.443Z,7.70
2018-01-13T11:43:12.298Z,7.60
2018-01-13T11:45:41.466Z,7.70
2018-01-13T11:48:10.451Z,7.60
2018-01-13T11:50:39.547Z,7.60
2018-01-13T11:53:08.534Z,7.70
2018-01-13T11:55:37.486Z,7.60
2018-01-13T11:58:07.464Z,7.60
2018-01-13T12:00:40.098Z,7.60
2018-01-13T12:03:09.063Z,7.60
2018-01-13T12:05:38.006Z,7.60
2018-01-13T12:08:06.978Z,7.70
2018-01-13T12:10:35.934Z,7.70
2018-01-13T12:13:05.862Z,7.70
2018-01-13T12:15:34.813Z,7.60
2018-01-13T12:18:04.578Z,7.60
2018-01-13T12:20:36.598Z,7.50
2018-01-13T12:23:05.922Z,7.60
2018-01-13T12:25:35.825Z,7.60
2018-01-13T12:28:04.780Z,7.60
2018-01-13T12:30:33.746Z,7.60
2018-01-13T12:33:02.698Z,7.70
2018-01-13T12:35:31.666Z,7.70
2018-01-13T12:38:01.382Z,7.80
2018-01-13T12:40:31.119Z,7.70
2018-01-13T12:43:05.938Z,7.70
2018-01-13T12:45:34.902Z,7.80
2018-01-13T12:48:04.618Z,7.80
2018-01-13T12:50:34.357Z,7.80
2018-01-13T12:53:03.312Z,7.80
2018-01-13T12:55:33.063Z,7.80
2018-01-13T12:58:02.965Z,7.80
2018-01-13T13:00:32.170Z,7.80
2018-01-13T13:03:04.738Z,7.80
2018-01-13T13:05:33.735Z,7.80
2018-01-13T13:08:02.687Z,7.80
2018-01-13T13:10:31.642Z,7.80
2018-01-13T13:13:00.610Z,7.80
2018-01-13T13:15:36.219Z,7.80
2018-01-13T13:18:05.190Z,7.70
2018-01-13T13:20:34.138Z,7.70
2018-01-13T13:23:03.103Z,7.70
2018-01-13T13:25:32.825Z,7.70
2018-01-13T13:28:05.961Z,7.70
2018-01-13T13:30:46.291Z,7.70
2018-01-13T13:33:15.251Z,7.70
2018-01-13T13:35:44.198Z,7.70
2018-01-13T13:38:13.166Z,7.80
2018-01-13T13:40:42.113Z,7.70
2018-01-13T13:43:11.083Z,7.70
2018-01-13T13:45:40.038Z,7.70
2018-01-13T13:48:14.186Z,7.70
2018-01-13T13:50:43.138Z,7.70
2018-01-13T13:53:12.098Z,7.70
2018-01-13T13:55:45.659Z,7.70
2018-01-13T13:58:14.772Z,7.60
2018-01-13T14:00:43.764Z,7.40
2018-01-13T14:03:12.711Z,7.40
2018-01-13T14:05:41.694Z,7.30
2018-01-13T14:08:12.339Z,7.10
2018-01-13T14:10:41.310Z,7.10
2018-01-13T14:13:11.043Z,7.20
2018-01-13T14:15:39.990Z,7.20
2018-01-13T14:18:08.958Z,7.20
2018-01-13T14:20:37.915Z,7.30
2018-01-13T14:23:06.886Z,7.30
2018-01-13T14:25:37.555Z,7.30
2018-01-13T14:28:06.522Z,7.20
2018-01-13T14:30:35.484Z,7.30
2018-01-13T14:33:04.477Z,7.40
2018-01-13T14:35:33.434Z,7.30
2018-01-13T14:38:02.374Z,7.40
2018-01-13T14:40:32.114Z,7.30
2018-01-13T14:43:01.110Z,7.30
2018-01-13T14:45:30.058Z,7.20
2018-01-13T14:47:59.016Z,7.20
2018-01-13T14:50:39.637Z,7.20
2018-01-13T14:53:09.359Z,7.20
2018-01-13T14:55:38.327Z,7.20
2018-01-13T14:58:07.271Z,7.20
2018-01-13T15:00:41.991Z,7.10
2018-01-13T15:03:10.977Z,7.10
2018-01-13T15:05:39.938Z,7.10
2018-01-13T15:08:09.656Z,7.20
2018-01-13T15:10:39.386Z,7.10
2018-01-13T15:13:08.338Z,7.00
2018-01-13T15:15:37.318Z,7.10
2018-01-13T15:18:06.274Z,7.10
2018-01-13T15:20:35.240Z,7.10
2018-01-13T15:23:04.187Z,7.10
2018-01-13T15:25:34.072Z,7.10
2018-01-13T15:28:03.018Z,7.10
2018-01-13T15:30:32.783Z,7.10
2018-01-13T15:33:01.732Z,7.10
2018-01-13T15:35:31.448Z,7.10
2018-01-13T15:38:00.482Z,7.10
2018-01-13T15:40:29.435Z,7.10
2018-01-13T15:42:58.404Z,7.10
2018-01-13T15:45:27.346Z,7.10
2018-01-13T15:47:56.314Z,7.10
2018-01-13T15:50:25.268Z,7.00
2018-01-13T15:52:54.233Z,7.10
2018-01-13T15:55:23.186Z,7.10
2018-01-13T15:57:52.276Z,7.10
2018-01-13T16:00:21.999Z,7.10
2018-01-13T16:02:51.027Z,7.00
2018-01-13T16:05:19.999Z,7.10
2018-01-13T16:07:48.956Z,7.10
2018-01-13T16:10:19.852Z,7.10
2018-01-13T16:12:48.838Z,7.00
2018-01-13T16:15:17.822Z,7.10
2018-01-13T16:17:46.763Z,7.10
2018-01-13T16:20:16.500Z,7.00
2018-01-13T16:22:45.444Z,6.90
2018-01-13T16:25:14.444Z,7.00
2018-01-13T16:27:43.374Z,6.90
2018-01-13T16:30:12.336Z,6.90
2018-01-13T16:32:42.050Z,6.80
2018-01-13T16:35:12.111Z,6.90
2018-01-13T16:37:41.055Z,6.80
2018-01-13T16:40:10.778Z,6.80
2018-01-13T16:42:40.519Z,6.80
2018-01-13T16:45:09.471Z,6.80
2018-01-13T16:47:39.206Z,6.90
2018-01-13T16:50:08.155Z,6.80
2018-01-13T16:52:38.030Z,6.80
2018-01-13T16:55:06.977Z,6.90
2018-01-13T16:57:36.741Z,6.80
2018-01-13T17:00:05.692Z,6.70
2018-01-13T17:02:35.410Z,6.80
2018-01-13T17:05:04.380Z,6.70
2018-01-13T17:07:34.551Z,6.90
2018-01-13T17:10:03.508Z,6.80
2018-01-13T17:12:33.222Z,6.90
2018-01-13T17:15:02.199Z,6.80
2018-01-13T17:17:31.917Z,6.90
2018-01-13T17:20:00.890Z,6.80
2018-01-13T17:22:29.843Z,6.90
2018-01-13T17:24:58.806Z,6.90
2018-01-13T17:27:27.754Z,6.90
2018-01-13T17:29:56.727Z,6.90
2018-01-13T17:32:25.679Z,6.90
2018-01-13T17:34:54.678Z,6.90
2018-01-13T17:37:23.634Z,6.90
2018-01-13T17:39:52.619Z,6.90
2018-01-13T17:42:21.570Z,6.90
2018-01-13T17:44:50.514Z,7.00
2018-01-13T17:47:19.522Z,6.80
2018-01-13T17:49:49.245Z,6.60
2018-01-13T17:52:18.215Z,6.60
2018-01-13T17:54:47.929Z,6.60
2018-01-13T17:57:17.658Z,6.50
2018-01-13T17:59:46.602Z,6.50
2018-01-13T18:02:15.566Z,6.40
2018-01-13T18:04:44.561Z,6.40
2018-01-13T18:07:13.523Z,6.30
2018-01-13T18:09:42.466Z,6.20
2018-01-13T18:12:11.438Z,6.20
2018-01-13T18:14:40.385Z,6.20
2018-01-13T18:17:10.437Z,6.00
2018-01-13T18:19:40.329Z,6.00
2018-01-13T18:22:09.281Z,6.10
2018-01-13T18:24:38.246Z,6.10
2018-01-13T18:27:07.193Z,6.10
2018-01-13T18:29:36.931Z,6.10
2018-01-13T18:32:05.879Z,6.00
2018-01-13T18:34:34.844Z,6.10
2018-01-13T18:37:03.802Z,6.00
2018-01-13T18:39:32.767Z,5.90
2018-01-13T18:42:02.507Z,5.90
2018-01-13T18:44:32.209Z,5.90
2018-01-13T18:47:01.301Z,5.80
2018-01-13T18:49:30.262Z,5.70
2018-01-13T18:51:59.986Z,5.70
2018-01-13T18:54:33.246Z,5.50
2018-01-13T18:57:02.198Z,5.50
2018-01-13T18:59:31.166Z,5.50
2018-01-13T19:02:00.898Z,5.50
2018-01-13T19:04:29.849Z,5.50
2018-01-13T19:06:58.817Z,5.60
2018-01-13T19:09:27.763Z,5.70
2018-01-13T19:11:56.726Z,5.70
2018-01-13T19:14:27.391Z,5.70
2018-01-13T19:16:56.350Z,5.60
2018-01-13T19:19:25.290Z,5.70
2018-01-13T19:21:54.250Z,5.70
2018-01-13T19:24:23.580Z,5.70
2018-01-13T19:26:52.519Z,5.80
2018-01-13T19:29:21.470Z,5.80
2018-01-13T19:31:50.438Z,5.90
2018-01-13T19:34:19.387Z,5.80
2018-01-13T19:36:48.361Z,5.80
2018-01-13T19:39:17.319Z,5.80
2018-01-13T19:41:46.285Z,5.70
2018-01-13T19:44:17.963Z,5.50
2018-01-13T19:46:46.953Z,5.50
2018-01-13T19:49:15.902Z,5.40
2018-01-13T19:51:44.862Z,5.40
2018-01-13T19:54:15.071Z,5.40
2018-01-13T19:56:44.247Z,5.40
2018-01-13T19:59:13.143Z,5.30
2018-01-13T20:01:42.090Z,5.30
2018-01-13T20:04:11.054Z,5.30
2018-01-13T20:06:39.998Z,5.20
2018-01-13T20:09:09.732Z,5.10
2018-01-13T20:11:38.689Z,5.10
2018-01-13T20:14:07.656Z,5.10
2018-01-13T20:16:36.602Z,5.10
2018-01-13T20:19:05.563Z,5.10
2018-01-13T20:21:34.510Z,5.20
2018-01-13T20:24:03.481Z,5.30
2018-01-13T20:26:32.428Z,5.40
2018-01-13T20:29:01.399Z,5.40
2018-01-13T20:31:30.379Z,5.50
2018-01-13T20:33:59.353Z,5.40
2018-01-13T20:36:28.294Z,5.40
2018-01-13T20:38:57.266Z,5.40
2018-01-13T20:41:26.232Z,5.30
2018-01-13T20:43:56.158Z,5.30
2018-01-13T20:46:25.109Z,5.30
2018-01-13T20:48:54.074Z,5.30
2018-01-13T20:51:23.014Z,5.20
2018-01-13T20:53:51.986Z,5.20
2018-01-13T20:56:21.717Z,5.10
2018-01-13T20:58:50.796Z,5.00
2018-01-13T21:01:20.512Z,4.90
2018-01-13T21:03:50.245Z,5.00
2018-01-13T21:06:19.223Z,4.90
2018-01-13T21:08:48.935Z,5.10
2018-01-13T21:11:17.908Z,5.00
2018-01-13T21:13:47.626Z,5.20
2018-01-13T21:16:17.374Z,5.20
2018-01-13T21:18:46.323Z,5.20
2018-01-13T21:21:16.054Z,5.20
2018-01-13T21:23:45.039Z,5.10
2018-01-13T21:26:14.006Z,5.20
2018-01-13T21:28:42.991Z,5.30
2018-01-13T21:31:11.978Z,5.20
2018-01-13T21:33:40.927Z,5.30
2018-01-13T21:36:09.886Z,5.20
2018-01-13T21:38:39.639Z,5.10
2018-01-13T21:41:08.613Z,5.00
2018-01-13T21:43:38.590Z,5.00
2018-01-13T21:46:07.582Z,4.90
2018-01-13T21:48:36.561Z,4.90
2018-01-13T21:51:05.523Z,4.70
2018-01-13T21:53:34.505Z,4.70
2018-01-13T21:56:03.510Z,4.60
2018-01-13T21:58:32.488Z,4.60
2018-01-13T22:01:01.503Z,4.70
2018-01-13T22:03:30.458Z,4.80
2018-01-13T22:06:00.182Z,4.80
2018-01-13T22:08:30.020Z,4.80
2018-01-13T22:10:59.165Z,4.80
2018-01-13T22:13:29.058Z,4.80
2018-01-13T22:15:58.045Z,4.70
2018-01-13T22:18:29.305Z,4.80
2018-01-13T22:20:58.265Z,4.70
2018-01-13T22:23:29.230Z,4.80
2018-01-13T22:25:58.236Z,4.80
2018-01-13T22:28:27.154Z,4.80
2018-01-13T22:30:56.123Z,4.80
2018-01-13T22:33:25.886Z,4.90
2018-01-13T22:35:54.859Z,4.80
2018-01-13T22:38:23.898Z,5.00
2018-01-13T22:40:53.759Z,5.10
2018-01-13T22:43:23.481Z,5.10
2018-01-13T22:45:52.550Z,5.00
2018-01-13T22:48:21.516Z,5.10
2018-01-13T22:50:50.539Z,5.00
2018-01-13T22:53:20.255Z,4.90
2018-01-13T22:55:49.259Z,4.80
2018-01-13T22:58:18.208Z,4.90
2018-01-13T23:00:54.584Z,4.80
2018-01-13T23:03:23.701Z,4.70
2018-01-13T23:05:53.576Z,4.40
2018-01-13T23:08:23.420Z,4.40
2018-01-13T23:10:53.202Z,4.30
2018-01-13T23:13:22.141Z,4.40
2018-01-13T23:15:51.242Z,4.30
2018-01-13T23:18:20.242Z,4.30
2018-01-13T23:20:49.154Z,4.30
2018-01-13T23:23:18.269Z,4.20
2018-01-13T23:25:47.186Z,4.20
2018-01-13T23:28:16.186Z,4.20
2018-01-13T23:30:45.178Z,4.20
2018-01-13T23:33:14.196Z,4.20
2018-01-13T23:35:43.151Z,4.20
2018-01-13T23:38:12.901Z,4.10
2018-01-13T23:40:41.862Z,4.10
2018-01-13T23:43:10.806Z,4.10
2018-01-13T23:45:39.789Z,4.20
2018-01-13T23:48:08.742Z,4.20
2018-01-13T23:50:38.755Z,4.20
2018-01-13T23:53:08.691Z,4.10
2018-01-13T23:55:37.666Z,4.00
2018-01-13T23:58:06.610Z,4.10
