createdAt,value
2018-07-05T00:01:41.566Z,66.07
2018-07-05T00:02:41.625Z,66.07
2018-07-05T00:04:34.620Z,65.69
2018-07-05T00:05:34.688Z,65.50
2018-07-05T00:07:27.689Z,65.20
2018-07-05T00:08:27.750Z,64.73
2018-07-05T00:10:20.745Z,65.01
2018-07-05T00:11:20.814Z,64.25
2018-07-05T00:13:13.814Z,64.53
2018-07-05T00:14:13.875Z,63.57
2018-07-05T00:16:06.878Z,63.57
2018-07-05T00:17:06.936Z,63.76
2018-07-05T00:18:59.933Z,62.90
2018-07-05T00:19:59.999Z,62.09
2018-07-05T00:21:53.001Z,62.19
2018-07-05T00:22:53.074Z,61.22
2018-07-05T00:24:46.057Z,61.80
2018-07-05T00:25:46.122Z,61.71
2018-07-05T00:27:39.125Z,61.42
2018-07-05T00:28:39.186Z,60.65
2018-07-05T00:30:32.181Z,61.13
2018-07-05T00:31:32.246Z,59.40
2018-07-05T00:33:25.252Z,61.42
2018-07-05T00:34:25.309Z,60.84
2018-07-05T00:36:18.314Z,60.27
2018-07-05T00:37:18.373Z,60.46
2018-07-05T00:39:11.375Z,59.59
2018-07-05T00:40:11.433Z,60.07
2018-07-05T00:42:04.437Z,59.69
2018-07-05T00:43:04.496Z,59.08
2018-07-05T00:44:57.500Z,59.17
2018-07-05T00:45:57.561Z,58.98
2018-07-05T00:47:50.563Z,58.31
2018-07-05T00:48:50.624Z,58.22
2018-07-05T00:50:44.129Z,57.92
2018-07-05T00:51:44.192Z,57.83
2018-07-05T00:53:37.195Z,57.64
2018-07-05T00:54:37.257Z,57.73
2018-07-05T00:56:30.253Z,57.64
2018-07-05T00:57:30.319Z,56.96
2018-07-05T00:59:23.326Z,57.73
2018-07-05T01:00:23.386Z,56.87
2018-07-05T01:02:16.387Z,57.15
2018-07-05T01:03:16.448Z,57.45
2018-07-05T01:05:09.441Z,56.20
2018-07-05T01:06:09.510Z,55.90
2018-07-05T01:08:02.511Z,55.30
2018-07-05T01:09:02.572Z,55.40
2018-07-05T01:10:55.566Z,55.04
2018-07-05T01:11:55.632Z,55.04
2018-07-05T01:13:48.634Z,54.24
2018-07-05T01:14:48.694Z,53.76
2018-07-05T01:16:41.698Z,53.86
2018-07-05T01:17:41.754Z,53.38
2018-07-05T01:19:34.756Z,52.89
2018-07-05T01:20:34.815Z,52.99
2018-07-05T01:22:27.816Z,52.99
2018-07-05T01:23:27.877Z,51.93
2018-07-05T01:25:20.872Z,51.74
2018-07-05T01:26:20.938Z,51.84
2018-07-05T01:28:13.937Z,51.07
2018-07-05T01:29:13.997Z,50.78
2018-07-05T01:31:15.700Z,50.87
2018-07-05T01:32:07.058Z,50.59
2018-07-05T01:34:00.071Z,49.91
2018-07-05T01:35:00.119Z,50.68
2018-07-05T01:36:53.116Z,49.41
2018-07-05T01:37:53.180Z,49.41
2018-07-05T01:39:46.190Z,48.93
2018-07-05T01:40:46.246Z,49.51
2018-07-05T01:42:39.245Z,49.22
2018-07-05T01:43:39.304Z,47.87
2018-07-05T01:45:32.300Z,48.35
2018-07-05T01:46:32.366Z,47.49
2018-07-05T01:48:25.366Z,47.68
2018-07-05T01:49:25.427Z,47.39
2018-07-05T01:51:18.927Z,46.72
2018-07-05T01:52:18.991Z,47.00
2018-07-05T01:54:11.992Z,46.72
2018-07-05T01:55:12.052Z,46.81
2018-07-05T01:57:05.047Z,46.04
2018-07-05T01:58:05.112Z,46.43
2018-07-05T01:59:58.115Z,46.04
2018-07-05T02:00:58.179Z,45.66
2018-07-05T02:02:51.175Z,45.56
2018-07-05T02:03:51.237Z,45.56
2018-07-05T02:05:44.276Z,45.85
2018-07-05T02:06:44.341Z,45.56
2018-07-05T02:08:37.343Z,45.47
2018-07-05T02:09:37.400Z,45.54
2018-07-05T02:11:30.395Z,45.06
2018-07-05T02:12:30.459Z,44.89
2018-07-05T02:14:23.505Z,44.87
2018-07-05T02:15:23.518Z,44.99
2018-07-05T02:17:16.514Z,44.58
2018-07-05T02:18:16.579Z,44.48
2018-07-05T02:20:09.586Z,44.38
2018-07-05T02:21:09.643Z,44.38
2018-07-05T02:23:02.646Z,44.10
2018-07-05T02:24:02.703Z,43.71
2018-07-05T02:25:55.704Z,43.62
2018-07-05T02:26:55.763Z,43.43
2018-07-05T02:28:48.766Z,43.43
2018-07-05T02:29:48.824Z,43.14
2018-07-05T02:31:41.818Z,43.14
2018-07-05T02:32:41.884Z,42.27
2018-07-05T02:34:34.885Z,42.66
2018-07-05T02:35:34.940Z,42.47
2018-07-05T02:37:27.936Z,42.37
2018-07-05T02:38:28.001Z,42.37
2018-07-05T02:40:21.000Z,42.18
2018-07-05T02:41:21.060Z,42.27
2018-07-05T02:43:14.061Z,41.89
2018-07-05T02:44:14.127Z,41.79
2018-07-05T02:46:07.129Z,41.49
2018-07-05T02:47:07.184Z,41.49
2018-07-05T02:49:00.184Z,41.41
2018-07-05T02:50:00.242Z,40.83
2018-07-05T02:51:53.743Z,41.29
2018-07-05T02:52:53.807Z,41.10
2018-07-05T02:54:46.807Z,41.00
2018-07-05T02:55:46.867Z,41.10
2018-07-05T02:57:39.860Z,40.43
2018-07-05T02:58:39.927Z,40.14
2018-07-05T03:00:32.927Z,40.23
2018-07-05T03:01:32.984Z,39.95
2018-07-05T03:03:25.980Z,40.33
2018-07-05T03:04:26.047Z,40.23
2018-07-05T03:06:19.049Z,40.23
2018-07-05T03:07:19.105Z,39.85
2018-07-05T03:09:12.110Z,39.76
2018-07-05T03:10:12.163Z,39.85
2018-07-05T03:12:05.156Z,39.37
2018-07-05T03:13:05.222Z,39.18
2018-07-05T03:14:58.220Z,39.08
2018-07-05T03:15:58.277Z,39.18
2018-07-05T03:17:51.279Z,38.79
2018-07-05T03:18:51.339Z,39.08
2018-07-05T03:20:44.340Z,38.51
2018-07-05T03:21:44.397Z,38.70
2018-07-05T03:23:37.389Z,38.39
2018-07-05T03:24:37.455Z,38.60
2018-07-05T03:26:30.454Z,38.22
2018-07-05T03:27:30.514Z,38.39
2018-07-05T03:29:23.511Z,38.51
2018-07-05T03:30:23.568Z,38.32
2018-07-05T03:32:16.561Z,37.93
2018-07-05T03:33:16.626Z,38.22
2018-07-05T03:35:09.626Z,38.32
2018-07-05T03:36:09.685Z,37.84
2018-07-05T03:38:02.677Z,37.64
2018-07-05T03:39:02.741Z,37.64
2018-07-05T03:40:55.739Z,37.45
2018-07-05T03:41:55.797Z,37.72
2018-07-05T03:43:48.793Z,37.55
2018-07-05T03:44:48.855Z,37.64
2018-07-05T03:46:41.856Z,37.07
2018-07-05T03:47:41.914Z,37.35
2018-07-05T03:49:34.908Z,37.64
2018-07-05T03:50:34.973Z,37.35
2018-07-05T03:52:27.973Z,37.55
2018-07-05T03:53:28.032Z,38.32
2018-07-05T03:55:21.042Z,37.26
2018-07-05T03:56:21.102Z,37.45
2018-07-05T03:58:14.102Z,37.35
2018-07-05T03:59:14.167Z,36.88
2018-07-05T04:01:07.166Z,36.30
2018-07-05T04:02:07.220Z,37.16
2018-07-05T04:04:00.213Z,36.97
2018-07-05T04:05:00.278Z,38.32
2018-07-05T04:06:53.276Z,38.14
2018-07-05T04:07:53.332Z,37.64
2018-07-05T04:09:46.327Z,38.24
2018-07-05T04:10:46.394Z,37.76
2018-07-05T04:12:39.392Z,38.53
2018-07-05T04:13:39.450Z,38.14
2018-07-05T04:15:32.446Z,38.04
2018-07-05T04:16:32.511Z,38.34
2018-07-05T04:18:25.511Z,37.85
2018-07-05T04:19:25.570Z,38.14
2018-07-05T04:21:18.566Z,36.80
2018-07-05T04:22:18.627Z,37.16
2018-07-05T04:24:11.620Z,37.27
2018-07-05T04:25:11.685Z,36.90
2018-07-05T04:27:04.685Z,37.18
2018-07-05T04:28:04.744Z,37.45
2018-07-05T04:29:57.744Z,37.18
2018-07-05T04:30:57.802Z,36.78
2018-07-05T04:32:50.801Z,37.07
2018-07-05T04:33:50.865Z,37.18
2018-07-05T04:35:43.854Z,37.18
2018-07-05T04:36:43.917Z,36.80
2018-07-05T04:38:36.921Z,36.97
2018-07-05T04:39:36.978Z,36.58
2018-07-05T04:41:29.979Z,36.88
2018-07-05T04:42:30.058Z,36.32
2018-07-05T04:44:23.033Z,36.97
2018-07-05T04:45:23.098Z,36.20
2018-07-05T04:47:16.098Z,36.40
2018-07-05T04:48:16.156Z,36.11
2018-07-05T04:50:09.150Z,36.20
2018-07-05T04:51:09.215Z,36.20
2018-07-05T04:53:02.215Z,36.80
2018-07-05T04:54:02.277Z,36.03
2018-07-05T04:55:55.269Z,36.99
2018-07-05T04:56:55.334Z,36.90
2018-07-05T04:58:48.335Z,36.99
2018-07-05T04:59:48.393Z,37.20
2018-07-05T05:01:41.386Z,36.91
2018-07-05T05:02:41.451Z,37.10
2018-07-05T05:04:34.451Z,37.30
2018-07-05T05:05:34.508Z,36.91
2018-07-05T05:07:27.510Z,37.10
2018-07-05T05:08:27.569Z,37.30
2018-07-05T05:10:20.562Z,37.89
2018-07-05T05:11:20.628Z,37.70
2018-07-05T05:13:13.627Z,38.56
2018-07-05T05:14:13.687Z,38.84
2018-07-05T05:16:06.680Z,39.31
2018-07-05T05:17:06.748Z,38.64
2018-07-05T05:18:59.768Z,38.93
2018-07-05T05:19:59.805Z,38.45
2018-07-05T05:21:52.800Z,38.45
2018-07-05T05:22:52.863Z,38.66
2018-07-05T05:24:45.865Z,38.85
2018-07-05T05:25:45.924Z,39.91
2018-07-05T05:27:38.917Z,40.01
2018-07-05T05:28:38.984Z,40.11
2018-07-05T05:30:31.984Z,39.83
2018-07-05T05:31:32.047Z,40.89
2018-07-05T05:33:25.045Z,41.56
2018-07-05T05:34:25.133Z,41.66
2018-07-05T05:36:18.096Z,41.47
2018-07-05T05:37:18.161Z,40.99
2018-07-05T05:39:11.166Z,41.95
2018-07-05T05:40:11.220Z,41.47
2018-07-05T05:42:04.219Z,42.26
2018-07-05T05:43:04.292Z,41.86
2018-07-05T05:44:57.287Z,42.91
2018-07-05T05:45:57.349Z,42.24
2018-07-05T05:47:50.339Z,42.07
2018-07-05T05:48:50.405Z,43.23
2018-07-05T05:50:43.408Z,43.51
2018-07-05T05:51:43.469Z,44.28
2018-07-05T05:53:36.480Z,44.38
2018-07-05T05:54:36.529Z,44.38
2018-07-05T05:56:29.522Z,45.25
2018-07-05T05:57:29.590Z,45.17
2018-07-05T05:59:22.590Z,45.75
2018-07-05T06:00:22.650Z,45.07
2018-07-05T06:02:15.656Z,46.15
2018-07-05T06:03:15.720Z,48.28
2018-07-05T06:05:08.724Z,49.05
2018-07-05T06:06:08.783Z,49.73
2018-07-05T06:08:01.792Z,50.30
2018-07-05T06:09:01.846Z,51.77
2018-07-05T06:10:54.846Z,51.56
2018-07-05T06:11:54.907Z,52.25
2018-07-05T06:13:47.902Z,52.67
2018-07-05T06:14:47.968Z,55.27
2018-07-05T06:16:40.981Z,57.90
2018-07-05T06:17:41.044Z,57.62
2018-07-05T06:19:34.052Z,60.47
2018-07-05T06:20:34.111Z,63.21
2018-07-05T06:22:27.114Z,70.95
2018-07-05T06:23:27.173Z,74.32
2018-07-05T06:25:20.185Z,73.58
2018-07-05T06:26:20.241Z,73.84
2018-07-05T06:28:13.242Z,73.04
2018-07-05T06:29:13.309Z,72.11
2018-07-05T06:31:06.319Z,70.00
2018-07-05T06:32:06.384Z,69.26
2018-07-05T06:33:59.389Z,66.99
2018-07-05T06:34:59.459Z,65.43
2018-07-05T06:36:52.466Z,63.51
2018-07-05T06:37:52.530Z,63.02
2018-07-05T06:39:45.537Z,61.11
2018-07-05T06:40:45.606Z,60.46
2018-07-05T06:42:38.626Z,59.77
2018-07-05T06:43:38.679Z,59.12
2018-07-05T06:45:31.699Z,57.98
2018-07-05T06:46:31.762Z,56.71
2018-07-05T06:48:24.772Z,56.51
2018-07-05T06:49:24.961Z,55.76
2018-07-05T06:51:18.369Z,54.81
2018-07-05T06:52:18.431Z,54.05
2018-07-05T06:54:11.441Z,54.05
2018-07-05T06:55:11.514Z,53.86
2018-07-05T06:57:04.531Z,55.18
2018-07-05T06:58:04.596Z,56.22
2018-07-05T06:59:57.609Z,55.20
2018-07-05T07:00:57.681Z,54.10
2018-07-05T07:02:50.699Z,54.88
2018-07-05T07:03:50.766Z,57.14
2018-07-05T07:05:43.784Z,54.81
2018-07-05T07:06:43.854Z,52.81
2018-07-05T07:08:36.863Z,52.66
2018-07-05T07:09:36.939Z,54.13
2018-07-05T07:11:29.958Z,54.13
2018-07-05T07:12:30.028Z,52.27
2018-07-05T07:14:23.039Z,52.49
2018-07-05T07:15:23.114Z,52.42
2018-07-05T07:17:16.141Z,49.63
2018-07-05T07:18:16.207Z,47.91
2018-07-05T07:20:09.227Z,46.61
2018-07-05T07:21:09.302Z,45.63
2018-07-05T07:23:02.323Z,44.79
2018-07-05T07:24:02.393Z,44.57
2018-07-05T07:25:55.416Z,44.87
2018-07-05T07:26:55.486Z,44.65
2018-07-05T07:28:48.508Z,47.72
2018-07-05T07:29:48.584Z,47.33
2018-07-05T07:31:41.618Z,47.25
2018-07-05T07:32:41.674Z,45.73
2018-07-05T07:34:34.688Z,43.36
2018-07-05T07:35:34.793Z,42.49
2018-07-05T07:37:27.846Z,43.04
2018-07-05T07:38:27.858Z,42.28
2018-07-05T07:40:20.872Z,43.80
2018-07-05T07:41:20.951Z,47.25
2018-07-05T07:43:13.972Z,45.92
2018-07-05T07:44:14.045Z,45.04
2018-07-05T07:46:07.077Z,44.42
2018-07-05T07:47:07.138Z,43.12
2018-07-05T07:49:00.152Z,44.52
2018-07-05T07:50:00.228Z,43.95
2018-07-05T07:51:53.758Z,44.22
2018-07-05T07:52:53.826Z,44.81
2018-07-05T07:54:46.847Z,42.49
2018-07-05T07:55:46.919Z,41.53
2018-07-05T07:57:39.942Z,43.38
2018-07-05T07:58:40.013Z,42.02
2018-07-05T08:00:33.029Z,42.20
2018-07-05T08:01:33.106Z,42.22
2018-07-05T08:03:26.130Z,44.30
2018-07-05T08:04:26.205Z,46.30
2018-07-05T08:06:19.224Z,47.64
2018-07-05T08:07:19.293Z,47.64
2018-07-05T08:09:12.319Z,47.42
2018-07-05T08:10:12.390Z,47.89
2018-07-05T08:12:05.412Z,48.90
2018-07-05T08:13:05.483Z,45.90
2018-07-05T08:14:58.522Z,46.02
2018-07-05T08:15:58.580Z,45.53
2018-07-05T08:17:51.598Z,44.42
2018-07-05T08:18:51.675Z,45.50
2018-07-05T08:20:44.685Z,44.62
2018-07-05T08:21:44.761Z,43.04
2018-07-05T08:23:37.823Z,41.53
2018-07-05T08:24:37.857Z,40.27
2018-07-05T08:26:30.913Z,39.40
2018-07-05T08:27:30.991Z,39.42
2018-07-05T08:29:24.017Z,38.93
2018-07-05T08:30:24.087Z,39.23
2018-07-05T08:32:17.113Z,38.93
2018-07-05T08:33:17.184Z,39.03
2018-07-05T08:35:10.205Z,40.29
2018-07-05T08:36:10.283Z,39.32
2018-07-05T08:38:03.312Z,39.39
2018-07-05T08:39:03.383Z,40.55
2018-07-05T08:40:56.408Z,40.84
2018-07-05T08:41:56.483Z,40.43
2018-07-05T08:43:49.510Z,39.79
2018-07-05T08:44:49.595Z,40.21
2018-07-05T08:46:42.603Z,37.90
2018-07-05T08:47:42.685Z,37.70
2018-07-05T08:49:35.713Z,37.72
2018-07-05T08:50:35.783Z,36.36
2018-07-05T08:52:28.817Z,36.50
2018-07-05T08:53:28.889Z,36.50
2018-07-05T08:55:21.922Z,36.36
2018-07-05T08:56:21.988Z,36.94
2018-07-05T08:58:15.024Z,36.07
2018-07-05T08:59:15.093Z,35.40
2018-07-05T09:01:08.116Z,34.22
2018-07-05T09:02:08.194Z,33.33
2018-07-05T09:04:01.225Z,32.85
2018-07-05T09:05:01.297Z,32.77
2018-07-05T09:06:54.323Z,33.08
2018-07-05T09:07:54.400Z,32.98
2018-07-05T09:09:47.428Z,34.13
2018-07-05T09:10:47.503Z,33.95
2018-07-05T09:12:40.534Z,31.99
2018-07-05T09:13:40.607Z,31.81
2018-07-05T09:15:33.666Z,32.40
2018-07-05T09:16:33.745Z,31.88
2018-07-05T09:18:26.802Z,31.59
2018-07-05T09:19:26.848Z,31.86
2018-07-05T09:21:19.870Z,32.65
2018-07-05T09:22:19.953Z,32.75
2018-07-05T09:24:12.980Z,31.86
2018-07-05T09:25:13.058Z,33.26
2018-07-05T09:27:06.080Z,31.86
2018-07-05T09:28:06.160Z,33.36
2018-07-05T09:29:59.189Z,32.37
2018-07-05T09:30:59.265Z,31.79
2018-07-05T09:32:52.299Z,31.90
2018-07-05T09:33:52.373Z,32.26
2018-07-05T09:35:45.401Z,33.23
2018-07-05T09:36:45.480Z,33.69
2018-07-05T09:38:38.510Z,34.92
2018-07-05T09:39:38.585Z,35.55
2018-07-05T09:41:31.621Z,37.46
2018-07-05T09:42:31.698Z,39.90
2018-07-05T09:44:24.725Z,40.47
2018-07-05T09:45:24.800Z,40.84
2018-07-05T09:47:17.842Z,41.74
2018-07-05T09:48:17.918Z,43.49
2018-07-05T09:50:10.956Z,44.18
2018-07-05T09:51:11.029Z,43.99
2018-07-05T09:53:04.055Z,45.33
2018-07-05T09:54:04.122Z,44.35
2018-07-05T09:55:57.136Z,47.28
2018-07-05T09:56:57.214Z,46.72
2018-07-05T09:58:50.237Z,46.23
2018-07-05T09:59:50.303Z,44.30
2018-07-05T10:01:43.316Z,44.38
2018-07-05T10:02:43.394Z,44.09
2018-07-05T10:04:36.414Z,45.45
2018-07-05T10:05:36.484Z,45.55
2018-07-05T10:07:29.500Z,44.96
2018-07-05T10:08:29.575Z,45.45
2018-07-05T10:10:22.597Z,45.23
2018-07-05T10:11:22.672Z,46.99
2018-07-05T10:13:15.720Z,45.82
2018-07-05T10:14:15.752Z,46.60
2018-07-05T10:16:08.766Z,46.68
2018-07-05T10:17:08.840Z,47.07
2018-07-05T10:19:01.856Z,48.24
2018-07-05T10:20:01.925Z,47.17
2018-07-05T10:21:54.965Z,48.14
2018-07-05T10:22:55.016Z,47.27
2018-07-05T10:24:48.036Z,46.09
2018-07-05T10:25:48.101Z,46.56
2018-07-05T10:27:41.118Z,47.53
2018-07-05T10:28:41.188Z,48.12
2018-07-05T10:30:34.210Z,47.53
2018-07-05T10:31:34.271Z,47.53
2018-07-05T10:33:27.318Z,46.66
2018-07-05T10:34:27.385Z,47.34
2018-07-05T10:36:20.396Z,47.05
2018-07-05T10:37:20.467Z,47.24
2018-07-05T10:39:13.483Z,47.51
2018-07-05T10:40:13.545Z,48.00
2018-07-05T10:42:06.562Z,48.00
2018-07-05T10:43:06.631Z,47.90
2018-07-05T10:44:59.672Z,48.58
2018-07-05T10:45:59.763Z,48.80
2018-07-05T10:47:52.732Z,48.90
2018-07-05T10:48:52.805Z,47.14
2018-07-05T10:50:45.823Z,47.34
2018-07-05T10:51:45.889Z,47.53
2018-07-05T10:53:38.913Z,48.29
2018-07-05T10:54:38.989Z,53.49
2018-07-05T10:56:31.983Z,48.22
2018-07-05T10:57:32.057Z,50.26
2018-07-05T10:59:25.069Z,50.29
2018-07-05T11:00:25.138Z,50.56
2018-07-05T11:02:18.146Z,47.83
2018-07-05T11:03:18.220Z,47.05
2018-07-05T11:05:11.233Z,47.31
2018-07-05T11:06:11.300Z,47.31
2018-07-05T11:08:04.310Z,46.92
2018-07-05T11:09:04.382Z,47.12
2018-07-05T11:10:57.400Z,50.34
2018-07-05T11:11:57.485Z,47.51
2018-07-05T11:13:50.469Z,46.92
2018-07-05T11:14:50.575Z,47.41
2018-07-05T11:16:43.627Z,46.73
2018-07-05T11:17:43.627Z,46.61
2018-07-05T11:19:36.643Z,46.83
2018-07-05T11:20:36.708Z,47.22
2018-07-05T11:22:29.714Z,47.41
2018-07-05T11:23:29.794Z,47.02
2018-07-05T11:25:22.804Z,47.68
2018-07-05T11:26:22.868Z,48.27
2018-07-05T11:28:15.883Z,49.02
2018-07-05T11:29:15.954Z,48.34
2018-07-05T11:31:08.970Z,48.44
2018-07-05T11:32:09.038Z,48.83
2018-07-05T11:34:02.058Z,48.34
2018-07-05T11:35:02.133Z,48.66
2018-07-05T11:36:55.146Z,49.93
2018-07-05T11:37:55.211Z,54.99
2018-07-05T11:39:48.225Z,48.58
2018-07-05T11:40:48.296Z,48.39
2018-07-05T11:42:41.312Z,49.63
2018-07-05T11:43:41.372Z,49.83
2018-07-05T11:45:34.391Z,49.61
2018-07-05T11:46:34.453Z,49.41
2018-07-05T11:48:27.462Z,49.12
2018-07-05T11:49:27.531Z,50.58
2018-07-05T11:51:21.063Z,50.36
2018-07-05T11:52:21.140Z,51.24
2018-07-05T11:54:14.126Z,51.17
2018-07-05T11:55:14.201Z,51.95
2018-07-05T11:57:07.213Z,51.85
2018-07-05T11:58:07.280Z,50.38
2018-07-05T12:00:00.286Z,50.90
2018-07-05T12:01:00.362Z,49.63
2018-07-05T12:02:53.383Z,49.32
2018-07-05T12:03:53.442Z,49.51
2018-07-05T12:05:46.452Z,51.95
2018-07-05T12:06:46.520Z,49.44
2018-07-05T12:08:39.581Z,49.41
2018-07-05T12:09:39.614Z,49.02
2018-07-05T12:11:32.629Z,49.51
2018-07-05T12:12:32.694Z,49.80
2018-07-05T12:14:25.701Z,50.09
2018-07-05T12:15:25.775Z,48.73
2018-07-05T12:17:18.801Z,48.83
2018-07-05T12:18:19.879Z,49.12
2018-07-05T12:20:11.862Z,50.26
2018-07-05T12:21:11.930Z,50.65
2018-07-05T12:23:04.944Z,49.76
2018-07-05T12:24:05.021Z,49.66
2018-07-05T12:25:58.022Z,49.19
2018-07-05T12:26:58.088Z,49.10
2018-07-05T12:28:51.104Z,49.58
2018-07-05T12:29:51.175Z,49.49
2018-07-05T12:31:44.185Z,49.61
2018-07-05T12:32:44.253Z,54.48
2018-07-05T12:34:37.264Z,48.05
2018-07-05T12:35:37.337Z,50.29
2018-07-05T12:37:30.348Z,50.70
2018-07-05T12:38:30.411Z,52.66
2018-07-05T12:40:23.442Z,47.66
2018-07-05T12:41:23.492Z,54.41
2018-07-05T12:43:16.509Z,49.99
2018-07-05T12:44:16.572Z,48.63
2018-07-05T12:46:09.578Z,48.54
2018-07-05T12:47:09.648Z,48.24
2018-07-05T12:49:02.667Z,49.29
2018-07-05T12:50:02.737Z,49.68
2018-07-05T12:51:56.330Z,50.56
2018-07-05T12:52:56.315Z,48.80
2018-07-05T12:54:49.325Z,48.90
2018-07-05T12:55:49.394Z,49.58
2018-07-05T12:57:42.420Z,48.78
2018-07-05T12:58:42.472Z,49.19
2018-07-05T13:00:35.480Z,50.46
2018-07-05T13:01:35.551Z,48.39
2018-07-05T13:03:28.567Z,50.07
2018-07-05T13:04:28.658Z,48.71
2018-07-05T13:06:21.642Z,48.41
2018-07-05T13:07:21.709Z,48.41
2018-07-05T13:09:14.721Z,48.71
2018-07-05T13:10:14.786Z,48.97
2018-07-05T13:12:07.795Z,48.68
2018-07-05T13:13:07.865Z,49.27
2018-07-05T13:15:00.870Z,48.39
2018-07-05T13:16:00.946Z,48.19
2018-07-05T13:17:53.952Z,48.29
2018-07-05T13:18:54.018Z,48.29
2018-07-05T13:20:47.023Z,48.29
2018-07-05T13:21:47.094Z,49.24
2018-07-05T13:23:40.111Z,48.68
2018-07-05T13:24:40.171Z,48.66
2018-07-05T13:26:33.216Z,48.66
2018-07-05T13:27:33.254Z,48.68
2018-07-05T13:29:26.261Z,48.49
2018-07-05T13:30:26.323Z,48.29
2018-07-05T13:32:19.334Z,50.73
2018-07-05T13:33:19.400Z,49.17
2018-07-05T13:35:12.404Z,48.68
2018-07-05T13:36:12.479Z,48.10
2018-07-05T13:38:05.487Z,48.19
2018-07-05T13:39:05.552Z,48.68
2018-07-05T13:40:58.556Z,48.56
2018-07-05T13:41:58.635Z,47.80
2018-07-05T13:43:51.645Z,47.98
2018-07-05T13:44:51.706Z,47.59
2018-07-05T13:46:44.712Z,48.49
2018-07-05T13:47:44.779Z,48.39
2018-07-05T13:49:37.795Z,48.29
2018-07-05T13:50:37.862Z,48.68
2018-07-05T13:52:30.871Z,48.00
2018-07-05T13:53:30.939Z,47.71
2018-07-05T13:55:23.951Z,47.22
2018-07-05T13:56:24.017Z,46.34
2018-07-05T13:58:17.029Z,46.34
2018-07-05T13:59:17.093Z,46.93
2018-07-05T14:01:10.099Z,47.42
2018-07-05T14:02:10.169Z,47.98
2018-07-05T14:04:03.184Z,47.22
2018-07-05T14:05:03.252Z,47.20
2018-07-05T14:06:56.260Z,47.00
2018-07-05T14:07:56.358Z,47.78
2018-07-05T14:09:49.340Z,47.39
2018-07-05T14:10:49.399Z,47.30
2018-07-05T14:12:42.407Z,47.10
2018-07-05T14:13:42.477Z,47.69
2018-07-05T14:15:35.489Z,47.59
2018-07-05T14:16:35.551Z,47.39
2018-07-05T14:18:28.561Z,47.20
2018-07-05T14:19:28.626Z,47.10
2018-07-05T14:21:21.628Z,47.10
2018-07-05T14:22:21.700Z,48.07
2018-07-05T14:24:14.714Z,48.25
2018-07-05T14:25:14.775Z,48.17
2018-07-05T14:27:07.783Z,47.37
2018-07-05T14:28:07.851Z,48.17
2018-07-05T14:30:00.864Z,46.88
2018-07-05T14:31:00.928Z,47.49
2018-07-05T14:32:53.931Z,47.20
2018-07-05T14:33:54.002Z,46.98
2018-07-05T14:35:47.017Z,46.51
2018-07-05T14:36:47.084Z,47.00
2018-07-05T14:38:40.172Z,47.49
2018-07-05T14:39:40.159Z,47.00
2018-07-05T14:41:33.161Z,46.61
2018-07-05T14:42:33.232Z,46.91
2018-07-05T14:44:26.244Z,45.84
2018-07-05T14:45:26.307Z,45.54
2018-07-05T14:47:19.311Z,46.03
2018-07-05T14:48:19.382Z,46.23
2018-07-05T14:50:12.394Z,45.74
2018-07-05T14:51:12.467Z,45.74
2018-07-05T14:53:05.461Z,45.45
2018-07-05T14:54:05.533Z,46.03
2018-07-05T14:55:58.541Z,45.54
2018-07-05T14:56:58.608Z,46.23
2018-07-05T14:58:51.614Z,45.94
2018-07-05T14:59:51.683Z,46.32
2018-07-05T15:01:44.691Z,46.51
2018-07-05T15:02:44.754Z,45.64
2018-07-05T15:04:37.767Z,45.54
2018-07-05T15:05:37.830Z,45.45
2018-07-05T15:07:30.836Z,45.04
2018-07-05T15:08:30.904Z,45.23
2018-07-05T15:10:23.912Z,45.52
2018-07-05T15:11:23.979Z,46.59
2018-07-05T15:13:16.981Z,45.32
2018-07-05T15:14:17.053Z,45.52
2018-07-05T15:16:10.065Z,47.10
2018-07-05T15:17:10.127Z,45.91
2018-07-05T15:19:03.135Z,45.23
2018-07-05T15:20:03.204Z,45.14
2018-07-05T15:21:56.212Z,45.52
2018-07-05T15:22:56.278Z,45.23
2018-07-05T15:24:49.287Z,45.31
2018-07-05T15:25:49.351Z,45.31
2018-07-05T15:27:42.354Z,45.21
2018-07-05T15:28:42.426Z,46.18
2018-07-05T15:30:35.472Z,45.31
2018-07-05T15:31:35.509Z,45.14
2018-07-05T15:33:28.506Z,44.84
2018-07-05T15:34:28.573Z,45.32
2018-07-05T15:36:21.590Z,44.43
2018-07-05T15:37:21.655Z,44.35
2018-07-05T15:39:14.659Z,45.32
2018-07-05T15:40:14.730Z,43.87
2018-07-05T15:42:07.739Z,44.45
2018-07-05T15:43:07.805Z,44.76
2018-07-05T15:45:00.818Z,43.40
2018-07-05T15:46:00.889Z,44.09
2018-07-05T15:47:53.885Z,43.40
2018-07-05T15:48:53.951Z,43.99
2018-07-05T15:50:46.978Z,44.57
2018-07-05T15:51:47.025Z,45.37
2018-07-05T15:53:40.035Z,44.57
2018-07-05T15:54:40.102Z,45.25
2018-07-05T15:56:33.114Z,45.15
2018-07-05T15:57:33.178Z,45.35
2018-07-05T15:59:26.188Z,45.23
2018-07-05T16:00:26.254Z,46.11
2018-07-05T16:02:19.264Z,46.40
2018-07-05T16:03:19.334Z,46.40
2018-07-05T16:05:12.339Z,46.78
2018-07-05T16:06:12.401Z,46.98
2018-07-05T16:08:05.413Z,46.67
2018-07-05T16:09:05.483Z,47.93
2018-07-05T16:10:58.502Z,47.34
2018-07-05T16:11:58.564Z,49.29
2018-07-05T16:13:51.576Z,47.64
2018-07-05T16:14:51.635Z,47.83
2018-07-05T16:16:44.644Z,48.25
2018-07-05T16:17:44.719Z,48.15
2018-07-05T16:19:37.715Z,48.51
2018-07-05T16:20:37.786Z,48.51
2018-07-05T16:22:30.797Z,47.74
2018-07-05T16:23:30.859Z,47.93
2018-07-05T16:25:23.873Z,48.32
2018-07-05T16:26:23.973Z,48.32
2018-07-05T16:28:16.980Z,48.34
2018-07-05T16:29:17.015Z,48.03
2018-07-05T16:31:10.092Z,48.32
2018-07-05T16:32:10.109Z,48.51
2018-07-05T16:34:03.146Z,49.39
2018-07-05T16:35:03.169Z,49.56
2018-07-05T16:36:56.184Z,50.24
2018-07-05T16:37:56.249Z,49.27
2018-07-05T16:39:49.276Z,49.85
2018-07-05T16:40:49.317Z,49.95
2018-07-05T16:42:42.325Z,49.95
2018-07-05T16:43:42.391Z,49.85
2018-07-05T16:45:35.392Z,50.14
2018-07-05T16:46:35.464Z,50.14
2018-07-05T16:48:28.488Z,50.92
2018-07-05T16:49:28.603Z,51.79
2018-07-05T16:51:22.063Z,51.01
2018-07-05T16:52:22.119Z,51.01
2018-07-05T16:54:15.119Z,51.99
2018-07-05T16:55:15.192Z,51.89
2018-07-05T16:57:08.204Z,52.19
2018-07-05T16:58:08.278Z,52.19
2018-07-05T17:00:01.277Z,52.47
2018-07-05T17:01:01.349Z,52.64
2018-07-05T17:02:54.479Z,53.61
2018-07-05T17:03:54.423Z,53.52
2018-07-05T17:05:47.435Z,53.06
2018-07-05T17:06:47.550Z,52.45
2018-07-05T17:08:40.505Z,53.61
2018-07-05T17:09:40.567Z,53.03
2018-07-05T17:11:33.583Z,53.22
2018-07-05T17:12:33.637Z,53.39
2018-07-05T17:14:26.684Z,52.33
2018-07-05T17:15:26.719Z,53.20
2018-07-05T17:17:19.724Z,52.62
2018-07-05T17:18:19.818Z,53.39
2018-07-05T17:20:12.801Z,53.20
2018-07-05T17:21:12.867Z,53.49
2018-07-05T17:23:05.902Z,53.49
2018-07-05T17:24:05.958Z,53.97
2018-07-05T17:25:59.463Z,54.85
2018-07-05T17:26:59.546Z,53.69
2018-07-05T17:28:52.551Z,52.81
2018-07-05T17:29:52.599Z,52.03
2018-07-05T17:31:45.605Z,53.49
2018-07-05T17:32:45.674Z,53.20
2018-07-05T17:34:38.677Z,52.81
2018-07-05T17:35:38.741Z,52.33
2018-07-05T17:37:31.754Z,52.30
2018-07-05T17:38:31.815Z,53.20
2018-07-05T17:40:24.817Z,53.27
2018-07-05T17:41:24.899Z,53.47
2018-07-05T17:43:17.893Z,53.97
2018-07-05T17:44:17.956Z,54.34
2018-07-05T17:46:11.015Z,54.34
2018-07-05T17:47:11.030Z,54.63
2018-07-05T17:49:04.038Z,55.11
2018-07-05T17:50:04.101Z,54.44
2018-07-05T17:51:57.107Z,54.44
2018-07-05T17:52:57.172Z,54.34
2018-07-05T17:54:50.182Z,54.50
2018-07-05T17:55:50.254Z,54.24
2018-07-05T17:57:43.263Z,54.50
2018-07-05T17:58:43.326Z,54.50
2018-07-05T18:00:36.329Z,53.73
2018-07-05T18:01:36.400Z,51.40
2018-07-05T18:03:29.406Z,50.70
2018-07-05T18:04:29.477Z,51.47
2018-07-05T18:06:22.470Z,52.06
2018-07-05T18:07:22.537Z,52.06
2018-07-05T18:09:15.615Z,51.67
2018-07-05T18:10:15.651Z,51.67
2018-07-05T18:12:08.623Z,51.47
2018-07-05T18:13:08.690Z,51.96
2018-07-05T18:15:01.702Z,51.57
2018-07-05T18:16:01.765Z,50.89
2018-07-05T18:17:54.772Z,50.60
2018-07-05T18:18:54.839Z,51.47
2018-07-05T18:20:47.836Z,51.84
2018-07-05T18:21:47.906Z,52.03
2018-07-05T18:23:40.911Z,52.42
2018-07-05T18:24:40.973Z,52.12
2018-07-05T18:26:34.486Z,52.71
2018-07-05T18:27:34.552Z,52.80
2018-07-05T18:29:27.561Z,54.94
2018-07-05T18:30:27.622Z,54.52
2018-07-05T18:32:20.621Z,54.71
2018-07-05T18:33:20.692Z,54.52
2018-07-05T18:35:13.699Z,54.91