createdAt,value
2022-11-19T00:02:05.324Z,11.10
2022-11-19T00:07:03.469Z,12.17
2022-11-19T00:12:30.309Z,11.77
2022-11-19T00:17:29.786Z,12.80
2022-11-19T00:22:27.833Z,12.43
2022-11-19T00:27:25.909Z,12.03
2022-11-19T00:32:24.022Z,12.20
2022-11-19T00:37:23.438Z,12.17
2022-11-19T00:42:21.966Z,12.90
2022-11-19T00:47:20.166Z,11.20
2022-11-19T00:52:18.269Z,11.43
2022-11-19T00:57:17.695Z,11.90
2022-11-19T01:02:15.760Z,10.47
2022-11-19T01:07:13.869Z,11.80
2022-11-19T01:12:11.980Z,11.73
2022-11-19T01:17:11.404Z,11.67
2022-11-19T01:22:09.431Z,11.30
2022-11-19T01:27:07.475Z,10.47
2022-11-19T01:32:05.671Z,10.30
2022-11-19T01:37:05.061Z,10.53
2022-11-19T01:42:03.136Z,11.00
2022-11-19T01:47:01.169Z,9.27
2022-11-19T01:52:02.899Z,11.20
2022-11-19T01:57:07.287Z,10.60
2022-11-19T02:02:05.406Z,10.30
2022-11-19T02:07:03.954Z,11.60
2022-11-19T02:12:17.937Z,9.20
2022-11-19T02:17:21.990Z,10.17
2022-11-19T02:22:38.328Z,9.60
2022-11-19T02:28:01.273Z,10.80
2022-11-19T02:33:06.711Z,9.43
2022-11-19T02:38:11.440Z,9.63
2022-11-19T02:43:15.863Z,9.30
2022-11-19T02:48:20.687Z,9.70
2022-11-19T02:53:18.776Z,10.60
2022-11-19T02:58:34.640Z,8.80
2022-11-19T03:03:52.730Z,10.57
2022-11-19T03:08:50.795Z,10.67
2022-11-19T03:14:14.426Z,10.40
2022-11-19T03:19:37.870Z,8.70
2022-11-19T03:24:41.250Z,9.87
2022-11-19T03:29:44.055Z,11.53
2022-11-19T03:34:46.822Z,10.63
2022-11-19T03:39:45.721Z,10.00
2022-11-19T03:44:47.193Z,9.60
2022-11-19T03:49:49.800Z,10.30
2022-11-19T03:54:47.973Z,9.47
2022-11-19T03:59:46.861Z,9.93
2022-11-19T04:04:46.300Z,9.13
2022-11-19T04:09:44.676Z,8.83
2022-11-19T04:14:42.698Z,8.47
2022-11-19T04:19:40.780Z,8.83
2022-11-19T04:24:40.236Z,7.73
2022-11-19T04:29:38.349Z,8.60
2022-11-19T04:34:36.450Z,9.00
2022-11-19T04:39:34.493Z,8.40
2022-11-19T04:44:34.158Z,7.73
2022-11-19T04:49:32.310Z,7.77
2022-11-19T04:54:30.412Z,7.63
2022-11-19T04:59:28.478Z,7.83
2022-11-19T05:04:27.888Z,8.50
2022-11-19T05:09:25.943Z,8.60
2022-11-19T05:14:29.937Z,8.73
2022-11-19T05:19:29.847Z,8.40
2022-11-19T05:24:27.876Z,8.43
2022-11-19T05:29:25.945Z,8.83
2022-11-19T05:34:23.991Z,8.43
2022-11-19T05:39:23.887Z,6.90
2022-11-19T05:44:22.387Z,8.37
2022-11-19T05:49:20.755Z,8.60
2022-11-19T05:54:18.977Z,8.20
2022-11-19T05:59:18.616Z,7.63
2022-11-19T06:04:16.869Z,6.90
2022-11-19T06:09:14.902Z,7.47
2022-11-19T06:14:12.924Z,6.77
2022-11-19T06:19:12.617Z,7.23
2022-11-19T06:24:10.686Z,6.93
2022-11-19T06:29:09.667Z,7.50
2022-11-19T06:34:07.790Z,7.20
2022-11-19T06:39:07.345Z,7.67
2022-11-19T06:44:05.748Z,7.43
2022-11-19T06:49:05.828Z,6.80
2022-11-19T06:54:04.033Z,7.83
2022-11-19T06:59:03.458Z,7.63
2022-11-19T07:04:01.503Z,6.30
2022-11-19T07:08:59.660Z,7.43
2022-11-19T07:13:59.693Z,8.67
2022-11-19T07:19:00.907Z,8.10
2022-11-19T07:23:59.993Z,9.00
2022-11-19T07:29:03.137Z,8.57
2022-11-19T07:34:07.320Z,7.77
2022-11-19T07:39:05.903Z,8.90
2022-11-19T07:44:04.217Z,7.80
2022-11-19T07:49:03.676Z,9.30
2022-11-19T07:54:01.765Z,7.70
2022-11-19T07:59:01.311Z,7.27
2022-11-19T08:03:59.432Z,8.00
2022-11-19T08:08:58.899Z,6.70
2022-11-19T08:13:59.064Z,7.70
2022-11-19T08:18:57.108Z,7.13
2022-11-19T08:23:57.731Z,7.37
2022-11-19T08:28:56.185Z,8.07
2022-11-19T08:39:28.027Z,6.70
2022-11-19T08:44:26.244Z,6.17
2022-11-19T08:49:24.310Z,7.93
2022-11-19T08:54:22.674Z,6.60
2022-11-19T08:59:22.542Z,6.23
2022-11-19T09:04:21.249Z,5.53
2022-11-19T09:09:19.964Z,6.17
2022-11-19T09:14:18.370Z,6.87
2022-11-19T09:19:18.080Z,6.57
2022-11-19T09:24:16.160Z,6.20
2022-11-19T09:29:14.187Z,5.67
2022-11-19T09:34:12.265Z,5.03
2022-11-19T09:39:11.860Z,4.80
2022-11-19T09:44:25.335Z,4.23
2022-11-19T09:49:29.052Z,4.43
2022-11-19T09:54:28.970Z,3.77
2022-11-19T09:59:31.112Z,4.03
2022-11-19T10:04:33.319Z,3.53
2022-11-19T10:09:55.757Z,3.73
2022-11-19T10:15:16.226Z,3.80
2022-11-19T10:20:35.302Z,3.30
2022-11-19T10:25:39.690Z,3.23
2022-11-19T10:30:40.773Z,3.50
2022-11-19T10:35:43.700Z,3.00
2022-11-19T10:40:47.828Z,3.47
2022-11-19T10:45:45.863Z,2.43
2022-11-19T10:50:43.923Z,2.77
2022-11-19T10:55:51.473Z,3.07
2022-11-19T11:00:55.533Z,2.97
2022-11-19T11:06:01.143Z,3.00
2022-11-19T11:11:01.945Z,2.77
2022-11-19T11:16:05.462Z,3.00
2022-11-19T11:21:03.548Z,3.17
2022-11-19T11:26:06.892Z,4.67
2022-11-19T11:31:06.806Z,3.53
2022-11-19T11:36:08.231Z,3.50
2022-11-19T11:46:35.970Z,3.37
2022-11-19T11:51:36.212Z,3.50
2022-11-19T11:56:35.631Z,3.90
2022-11-19T12:01:33.672Z,4.27
2022-11-19T12:06:39.565Z,4.53
2022-11-19T12:11:55.340Z,4.00
2022-11-19T12:17:16.756Z,3.33
2022-11-19T12:22:24.690Z,4.67
2022-11-19T12:27:35.169Z,3.33
2022-11-19T12:32:54.438Z,4.50
2022-11-19T12:38:12.913Z,4.90
2022-11-19T12:43:28.315Z,4.33
2022-11-19T12:48:43.942Z,4.17
2022-11-19T12:54:01.421Z,4.23
2022-11-19T12:59:16.997Z,4.43
2022-11-19T13:04:22.542Z,4.57
2022-11-19T13:09:26.050Z,4.27
2022-11-19T13:14:33.198Z,4.73
2022-11-19T13:19:34.339Z,4.60
2022-11-19T13:24:38.066Z,6.17
2022-11-19T13:29:43.561Z,5.47
2022-11-19T13:34:49.368Z,5.47
2022-11-19T13:39:51.729Z,5.10
2022-11-19T13:44:52.022Z,4.73
2022-11-19T13:49:54.937Z,6.13
2022-11-19T13:54:53.130Z,5.53
2022-11-19T13:59:59.891Z,5.77
2022-11-19T14:05:29.839Z,4.87
2022-11-19T14:10:35.146Z,5.17
2022-11-19T14:16:11.395Z,4.63
2022-11-19T14:22:04.604Z,4.90
2022-11-19T14:27:19.416Z,4.10
2022-11-19T14:32:31.337Z,5.10
2022-11-19T14:37:34.922Z,3.30
2022-11-19T14:42:32.989Z,5.63
2022-11-19T14:47:35.713Z,5.17
2022-11-19T14:52:39.487Z,5.00
2022-11-19T14:57:40.339Z,5.60
2022-11-19T15:02:45.604Z,5.77
2022-11-19T15:07:48.977Z,6.30
2022-11-19T15:13:02.657Z,5.73
2022-11-19T15:18:14.347Z,5.27
2022-11-19T15:23:20.632Z,5.10
2022-11-19T15:28:29.662Z,5.43
2022-11-19T15:33:53.077Z,5.37
2022-11-19T15:38:57.621Z,5.77
2022-11-19T15:43:58.283Z,5.00
2022-11-19T15:49:03.835Z,4.93
2022-11-19T15:54:03.240Z,5.50
2022-11-19T15:59:03.290Z,4.40
2022-11-19T16:04:07.102Z,5.43
2022-11-19T16:09:05.850Z,6.00
2022-11-19T16:14:21.910Z,5.50
2022-11-19T16:19:21.948Z,6.70
2022-11-19T16:24:39.149Z,7.10
2022-11-19T16:29:41.899Z,5.77
2022-11-19T16:34:41.356Z,5.67
2022-11-19T16:39:39.816Z,5.87
2022-11-19T16:44:38.150Z,6.30
2022-11-19T16:49:53.874Z,5.33
2022-11-19T16:54:52.338Z,6.10
2022-11-19T16:59:53.102Z,5.77
2022-11-19T17:04:54.468Z,6.70
2022-11-19T17:10:10.214Z,6.33
2022-11-19T17:15:47.039Z,6.37
2022-11-19T17:20:56.593Z,6.40
2022-11-19T17:25:57.041Z,6.13
2022-11-19T17:30:56.234Z,6.67
2022-11-19T17:35:55.658Z,6.97
2022-11-19T17:40:56.478Z,6.00
2022-11-19T17:45:54.512Z,6.00
2022-11-19T17:50:52.662Z,7.03
2022-11-19T17:55:54.893Z,7.67
2022-11-19T18:00:52.954Z,7.20
2022-11-19T18:05:51.251Z,8.07
2022-11-19T18:10:50.127Z,7.50
2022-11-19T18:15:49.549Z,7.70
2022-11-19T18:20:47.579Z,8.30
2022-11-19T18:25:45.799Z,8.27
2022-11-19T18:30:43.945Z,7.80
2022-11-19T18:35:43.375Z,7.13
2022-11-19T18:40:42.126Z,8.20
2022-11-19T18:45:40.176Z,9.00
2022-11-19T18:50:38.245Z,8.83
2022-11-19T18:55:38.219Z,8.77
2022-11-19T19:00:36.288Z,7.83
2022-11-19T19:05:34.554Z,8.40
2022-11-19T19:10:32.794Z,8.60
2022-11-19T19:15:32.244Z,8.23
2022-11-19T19:20:30.325Z,8.90
2022-11-19T19:25:28.437Z,9.00
2022-11-19T19:30:26.505Z,8.23
2022-11-19T19:35:25.934Z,8.13
2022-11-19T19:40:23.985Z,9.40
2022-11-19T19:45:22.070Z,8.30
2022-11-19T19:50:20.095Z,8.90
2022-11-19T19:55:19.686Z,9.73
2022-11-19T20:00:18.375Z,8.37
2022-11-19T20:05:16.829Z,10.07
2022-11-19T20:10:14.958Z,8.40
2022-11-19T20:15:14.398Z,9.30
2022-11-19T20:20:13.366Z,7.83
2022-11-19T20:25:11.774Z,8.77
2022-11-19T20:30:10.999Z,9.33
2022-11-19T20:35:10.612Z,9.60
2022-11-19T20:40:10.233Z,9.97
2022-11-19T20:45:09.170Z,9.87
2022-11-19T20:50:08.193Z,9.30
2022-11-19T20:55:08.548Z,8.87
2022-11-19T21:00:07.785Z,9.47
2022-11-19T21:05:06.377Z,10.47
2022-11-19T21:10:07.827Z,8.50
2022-11-19T21:15:09.397Z,8.77
2022-11-19T21:20:08.225Z,10.10
2022-11-19T21:25:11.257Z,8.30
2022-11-19T21:30:13.083Z,8.47
2022-11-19T21:35:11.159Z,9.70
2022-11-19T21:40:10.590Z,10.37
2022-11-19T21:45:09.682Z,9.70
2022-11-19T21:50:09.741Z,10.40
2022-11-19T21:55:08.416Z,10.43
2022-11-19T22:00:07.736Z,9.83
2022-11-19T22:05:12.351Z,9.87
2022-11-19T22:10:10.784Z,9.50
2022-11-19T22:15:10.692Z,10.83
2022-11-19T22:20:09.596Z,10.80
2022-11-19T22:25:09.866Z,10.07
2022-11-19T22:30:09.019Z,10.40
2022-11-19T22:35:07.944Z,9.73
2022-11-19T22:40:08.587Z,10.77
2022-11-19T22:45:07.475Z,10.63
2022-11-19T22:50:06.216Z,9.90
2022-11-19T22:55:04.357Z,9.77
2022-11-19T23:00:08.630Z,9.70
2022-11-19T23:05:07.047Z,10.43
2022-11-19T23:10:05.477Z,10.67
2022-11-19T23:15:05.342Z,10.27
2022-11-19T23:20:05.045Z,11.37
2022-11-19T23:25:03.187Z,9.50
2022-11-19T23:30:01.231Z,9.10
2022-11-19T23:35:00.634Z,9.50
2022-11-19T23:39:58.666Z,9.30
2022-11-19T23:44:56.704Z,8.50
2022-11-19T23:49:54.729Z,8.63
2022-11-19T23:54:54.138Z,9.73
2022-11-19T23:59:52.197Z,9.50
