createdAt,value
2019-05-11T00:00:52.415Z,83.47
2019-05-11T00:03:21.897Z,84.42
2019-05-11T00:05:51.371Z,84.51
2019-05-11T00:08:21.159Z,84.60
2019-05-11T00:10:50.626Z,84.73
2019-05-11T00:13:20.208Z,84.47
2019-05-11T00:15:49.698Z,84.62
2019-05-11T00:18:19.170Z,84.48
2019-05-11T00:20:48.644Z,84.74
2019-05-11T00:23:18.128Z,84.58
2019-05-11T00:25:47.608Z,84.69
2019-05-11T00:28:17.381Z,84.64
2019-05-11T00:30:46.865Z,84.01
2019-05-11T00:33:16.349Z,84.03
2019-05-11T00:35:45.821Z,84.30
2019-05-11T00:38:15.302Z,84.58
2019-05-11T00:40:44.949Z,84.08
2019-05-11T00:43:14.817Z,84.41
2019-05-11T00:45:44.286Z,84.84
2019-05-11T00:48:13.770Z,84.69
2019-05-11T00:50:43.526Z,84.55
2019-05-11T00:53:13.009Z,83.90
2019-05-11T00:55:42.515Z,84.10
2019-05-11T00:58:12.247Z,83.81
2019-05-11T01:00:41.806Z,83.88
2019-05-11T01:03:11.288Z,83.90
2019-05-11T01:05:40.782Z,84.06
2019-05-11T01:08:10.233Z,84.48
2019-05-11T01:10:42.491Z,84.60
2019-05-11T01:13:11.624Z,84.42
2019-05-11T01:15:41.113Z,84.85
2019-05-11T01:18:10.948Z,84.81
2019-05-11T01:20:41.581Z,84.83
2019-05-11T01:23:11.073Z,85.33
2019-05-11T01:25:40.685Z,85.41
2019-05-11T01:28:10.189Z,85.43
2019-05-11T01:30:39.670Z,85.71
2019-05-11T01:33:09.153Z,85.74
2019-05-11T01:35:38.638Z,85.75
2019-05-11T01:38:08.115Z,85.72
2019-05-11T01:40:37.596Z,85.53
2019-05-11T01:43:07.867Z,85.86
2019-05-11T01:45:37.741Z,85.93
2019-05-11T01:48:07.550Z,85.80
2019-05-11T01:50:37.049Z,86.16
2019-05-11T01:53:06.513Z,85.96
2019-05-11T01:55:35.953Z,86.00
2019-05-11T01:58:05.452Z,86.25
2019-05-11T02:00:34.952Z,86.24
2019-05-11T02:03:04.372Z,86.17
2019-05-11T02:05:34.060Z,86.09
2019-05-11T02:08:03.572Z,86.19
2019-05-11T02:10:33.364Z,86.05
2019-05-11T02:13:02.808Z,85.34
2019-05-11T02:15:32.305Z,86.06
2019-05-11T02:18:02.185Z,85.83
2019-05-11T02:20:31.896Z,86.33
2019-05-11T02:23:01.351Z,86.26
2019-05-11T02:25:31.111Z,86.11
2019-05-11T02:28:00.816Z,86.09
2019-05-11T02:30:30.263Z,85.94
2019-05-11T02:33:00.027Z,85.77
2019-05-11T02:35:29.736Z,85.89
2019-05-11T02:37:59.982Z,85.76
2019-05-11T02:40:29.868Z,86.41
2019-05-11T02:42:59.626Z,86.79
2019-05-11T02:45:40.644Z,86.91
2019-05-11T02:48:10.431Z,86.95
2019-05-11T02:50:39.878Z,86.99
2019-05-11T02:53:10.360Z,87.45
2019-05-11T02:55:40.738Z,87.14
2019-05-11T02:58:10.633Z,87.41
2019-05-11T03:00:45.397Z,87.56
2019-05-11T03:03:14.843Z,86.46
2019-05-11T03:05:44.273Z,86.89
2019-05-11T03:08:13.715Z,87.50
2019-05-11T03:10:43.163Z,87.51
2019-05-11T03:13:12.822Z,87.75
2019-05-11T03:15:42.604Z,87.39
2019-05-11T03:18:12.096Z,86.98
2019-05-11T03:20:41.549Z,87.74
2019-05-11T03:23:11.328Z,88.12
2019-05-11T03:25:41.013Z,88.55
2019-05-11T03:28:10.447Z,88.77
2019-05-11T03:30:39.924Z,88.83
2019-05-11T03:33:09.328Z,88.60
2019-05-11T03:35:38.827Z,88.39
2019-05-11T03:38:08.550Z,88.25
2019-05-11T03:40:37.983Z,88.60
2019-05-11T03:43:07.749Z,88.10
2019-05-11T03:45:37.430Z,88.37
2019-05-11T03:48:07.187Z,88.20
2019-05-11T03:50:36.632Z,88.50
2019-05-11T03:53:06.156Z,88.50
2019-05-11T03:55:35.928Z,88.41
2019-05-11T03:58:05.338Z,87.88
2019-05-11T04:00:34.782Z,87.89
2019-05-11T04:03:04.470Z,88.00
2019-05-11T04:05:33.898Z,88.56
2019-05-11T04:08:03.349Z,88.58
2019-05-11T04:10:32.780Z,87.84
2019-05-11T04:13:02.220Z,88.05
2019-05-11T04:15:31.925Z,88.30
2019-05-11T04:18:01.366Z,88.18
2019-05-11T04:20:31.203Z,88.45
2019-05-11T04:23:00.668Z,88.43
2019-05-11T04:25:30.101Z,88.48
2019-05-11T04:27:59.610Z,88.67
2019-05-11T04:30:29.358Z,88.78
2019-05-11T04:32:59.067Z,88.96
2019-05-11T04:35:28.514Z,88.89
2019-05-11T04:37:57.959Z,89.13
2019-05-11T04:40:27.395Z,88.84
2019-05-11T04:42:56.854Z,88.75
2019-05-11T04:45:26.295Z,88.84
2019-05-11T04:47:55.735Z,88.55
2019-05-11T04:50:25.174Z,88.35
2019-05-11T04:52:54.615Z,88.09
2019-05-11T04:55:24.400Z,88.53
2019-05-11T04:57:59.395Z,88.55
2019-05-11T05:00:28.789Z,88.88
2019-05-11T05:02:58.237Z,88.85
2019-05-11T05:05:27.669Z,89.10
2019-05-11T05:08:08.466Z,89.10
2019-05-11T05:10:28.594Z,88.72
2019-05-11T05:13:10.141Z,88.32
2019-05-11T05:15:29.545Z,88.10
2019-05-11T05:17:59.257Z,87.70
2019-05-11T05:20:28.692Z,86.82
2019-05-11T05:22:58.474Z,86.03
2019-05-11T05:25:27.909Z,83.99
2019-05-11T05:27:57.682Z,83.96
2019-05-11T05:30:27.116Z,82.86
2019-05-11T05:32:56.896Z,82.16
2019-05-11T05:35:26.606Z,82.81
2019-05-11T05:37:56.059Z,82.84
2019-05-11T05:40:25.498Z,81.52
2019-05-11T05:42:55.221Z,81.58
2019-05-11T05:45:24.662Z,80.99
2019-05-11T05:47:54.434Z,81.19
2019-05-11T05:50:24.147Z,81.42
2019-05-11T05:52:53.597Z,81.36
2019-05-11T05:55:23.029Z,81.14
2019-05-11T05:57:52.754Z,81.09
2019-05-11T06:00:22.435Z,81.51
2019-05-11T06:02:51.883Z,81.22
2019-05-11T06:05:21.576Z,81.33
2019-05-11T06:07:51.289Z,81.00
2019-05-11T06:10:21.299Z,81.62
2019-05-11T06:12:51.011Z,82.00
2019-05-11T06:15:20.817Z,82.32
2019-05-11T06:17:50.272Z,80.66
2019-05-11T06:20:20.268Z,81.04
2019-05-11T06:22:49.704Z,81.15
2019-05-11T06:25:19.170Z,82.16
2019-05-11T06:27:48.908Z,82.10
2019-05-11T06:30:18.877Z,82.74
2019-05-11T06:32:48.581Z,85.27
2019-05-11T06:35:18.394Z,84.58
2019-05-11T06:37:47.828Z,82.99
2019-05-11T06:40:18.016Z,82.55
2019-05-11T06:42:47.520Z,82.34
2019-05-11T06:45:17.473Z,80.83
2019-05-11T06:47:46.934Z,80.09
2019-05-11T06:50:16.879Z,79.72
2019-05-11T06:52:46.313Z,79.88
2019-05-11T06:55:16.070Z,79.82
2019-05-11T06:57:46.592Z,79.63
2019-05-11T07:00:16.613Z,79.64
2019-05-11T07:02:46.289Z,79.86
2019-05-11T07:05:15.742Z,79.97
2019-05-11T07:07:47.795Z,79.31
2019-05-11T07:10:16.983Z,79.23
2019-05-11T07:12:46.907Z,77.74
2019-05-11T07:15:16.375Z,76.22
2019-05-11T07:17:46.110Z,76.49
2019-05-11T07:20:15.623Z,76.03
2019-05-11T07:22:45.059Z,73.75
2019-05-11T07:25:14.574Z,73.44
2019-05-11T07:27:44.012Z,72.84
2019-05-11T07:30:14.354Z,72.99
2019-05-11T07:32:43.785Z,71.39
2019-05-11T07:35:13.368Z,72.16
2019-05-11T07:37:43.069Z,70.60
2019-05-11T07:40:12.658Z,70.97
2019-05-11T07:42:42.386Z,71.10
2019-05-11T07:45:12.204Z,69.52
2019-05-11T07:47:41.642Z,68.75
2019-05-11T07:50:11.869Z,67.44
2019-05-11T07:52:41.626Z,68.23
2019-05-11T07:55:11.542Z,66.84
2019-05-11T07:57:41.252Z,66.43
2019-05-11T08:00:11.492Z,66.37
2019-05-11T08:02:40.926Z,64.63
2019-05-11T08:05:11.979Z,66.35
2019-05-11T08:07:41.417Z,65.61
2019-05-11T08:10:11.637Z,65.52
2019-05-11T08:12:41.346Z,63.99
2019-05-11T08:15:13.673Z,63.52
2019-05-11T08:17:42.298Z,64.37
2019-05-11T08:20:12.214Z,63.63
2019-05-11T08:22:41.651Z,64.26
2019-05-11T08:25:11.166Z,63.97
2019-05-11T08:27:40.939Z,64.98
2019-05-11T08:30:14.001Z,64.65
2019-05-11T08:32:43.739Z,65.64
2019-05-11T08:35:13.652Z,65.82
2019-05-11T08:37:43.083Z,65.38
2019-05-11T08:40:13.476Z,61.59
2019-05-11T08:42:42.911Z,61.20
2019-05-11T08:45:20.348Z,59.98
2019-05-11T08:47:44.034Z,58.90
2019-05-11T08:50:15.554Z,59.23
2019-05-11T08:52:47.713Z,59.49
2019-05-11T08:55:18.970Z,59.75
2019-05-11T08:57:48.126Z,60.27
2019-05-11T09:00:18.420Z,58.41
2019-05-11T09:02:50.726Z,59.12
2019-05-11T09:05:19.026Z,60.56
2019-05-11T09:07:48.622Z,61.78
2019-05-11T09:10:18.826Z,61.58
2019-05-11T09:12:48.959Z,61.99
2019-05-11T09:15:32.471Z,63.42
2019-05-11T09:17:50.535Z,62.88
2019-05-11T09:20:20.044Z,63.27
2019-05-11T09:22:49.795Z,64.08
2019-05-11T09:25:19.241Z,64.05
2019-05-11T09:27:49.006Z,63.74
2019-05-11T09:30:19.124Z,63.64
2019-05-11T09:32:48.834Z,65.52
2019-05-11T09:35:19.063Z,61.30
2019-05-11T09:37:48.765Z,61.06
2019-05-11T09:40:18.576Z,61.34
2019-05-11T09:42:48.785Z,62.11
2019-05-11T09:45:18.813Z,61.93
2019-05-11T09:47:48.343Z,62.63
2019-05-11T09:50:19.666Z,60.91
2019-05-11T09:52:49.376Z,60.54
2019-05-11T09:55:19.325Z,59.46
2019-05-11T09:57:49.000Z,60.76
2019-05-11T10:00:18.767Z,58.40
2019-05-11T10:02:48.926Z,58.31
2019-05-11T10:05:19.125Z,56.94
2019-05-11T10:07:48.788Z,55.70
2019-05-11T10:10:19.022Z,54.41
2019-05-11T10:12:52.522Z,53.10
2019-05-11T10:15:19.959Z,50.77
2019-05-11T10:17:49.407Z,48.25
2019-05-11T10:20:19.139Z,48.08
2019-05-11T10:22:48.902Z,50.13
2019-05-11T10:25:18.474Z,49.57
2019-05-11T10:27:49.070Z,47.42
2019-05-11T10:30:19.075Z,46.51
2019-05-11T10:32:48.891Z,46.39
2019-05-11T10:35:18.622Z,45.05
2019-05-11T10:37:48.046Z,45.80
2019-05-11T10:40:18.963Z,46.28
2019-05-11T10:42:48.658Z,45.50
2019-05-11T10:45:18.235Z,44.05
2019-05-11T10:47:49.014Z,44.02
2019-05-11T10:50:18.994Z,43.56
2019-05-11T10:52:48.721Z,43.84
2019-05-11T10:55:19.309Z,44.10
2019-05-11T10:57:49.492Z,44.44
2019-05-11T11:00:21.540Z,43.19
2019-05-11T11:02:51.000Z,43.37
2019-05-11T11:05:20.420Z,42.67
2019-05-11T11:07:49.884Z,42.54
2019-05-11T11:10:19.459Z,41.75
2019-05-11T11:12:49.260Z,42.49
2019-05-11T11:15:19.294Z,42.15
2019-05-11T11:17:48.814Z,42.29
2019-05-11T11:20:18.845Z,42.17
2019-05-11T11:22:48.625Z,42.60
2019-05-11T11:25:18.206Z,41.64
2019-05-11T11:27:48.742Z,42.08
2019-05-11T11:30:20.045Z,42.31
2019-05-11T11:32:49.491Z,42.84
2019-05-11T11:35:19.266Z,41.08
2019-05-11T11:37:49.034Z,39.08
2019-05-11T11:40:18.714Z,38.30
2019-05-11T11:42:48.400Z,37.60
2019-05-11T11:45:18.426Z,34.22
2019-05-11T11:47:49.400Z,30.34
2019-05-11T11:50:19.402Z,31.07
2019-05-11T11:52:49.128Z,33.03
2019-05-11T11:55:18.935Z,35.63
2019-05-11T11:57:50.399Z,36.54
2019-05-11T12:00:20.630Z,38.14
2019-05-11T12:02:50.535Z,39.60
2019-05-11T12:05:19.960Z,41.12
2019-05-11T12:07:49.409Z,39.92
2019-05-11T12:10:20.255Z,40.78
2019-05-11T12:12:49.751Z,42.04
2019-05-11T12:15:19.580Z,38.89
2019-05-11T12:17:49.019Z,33.81
2019-05-11T12:20:18.804Z,32.19
2019-05-11T12:22:48.238Z,30.74
2019-05-11T12:25:18.554Z,30.81
2019-05-11T12:27:49.212Z,31.51
2019-05-11T12:30:19.372Z,33.01
2019-05-11T12:32:50.318Z,34.04
2019-05-11T12:35:20.475Z,35.73
2019-05-11T12:37:49.910Z,34.27
2019-05-11T12:40:19.970Z,34.86
2019-05-11T12:42:49.403Z,36.45
2019-05-11T12:45:19.472Z,35.95
2019-05-11T12:47:49.050Z,36.76
2019-05-11T12:50:18.934Z,36.92
2019-05-11T12:52:48.482Z,38.38
2019-05-11T12:55:18.409Z,37.63
2019-05-11T12:57:48.204Z,38.82
2019-05-11T13:00:18.398Z,38.38
2019-05-11T13:02:48.483Z,39.28
2019-05-11T13:05:18.407Z,39.80
2019-05-11T13:07:48.306Z,39.55
2019-05-11T13:10:18.739Z,39.80
2019-05-11T13:12:49.302Z,39.80
2019-05-11T13:15:20.894Z,41.09
2019-05-11T13:17:50.602Z,41.53
2019-05-11T13:20:20.046Z,42.13
2019-05-11T13:22:49.485Z,42.77
2019-05-11T13:25:18.932Z,42.55
2019-05-11T13:27:49.295Z,42.38
2019-05-11T13:30:19.252Z,42.72
2019-05-11T13:32:49.171Z,42.38
2019-05-11T13:35:18.746Z,42.83
2019-05-11T13:37:48.249Z,43.20
2019-05-11T13:40:18.478Z,43.53
2019-05-11T13:42:49.058Z,44.19
2019-05-11T13:45:18.774Z,43.86
2019-05-11T13:47:55.252Z,44.29
2019-05-11T13:50:19.697Z,43.11
2019-05-11T13:52:49.378Z,45.22
2019-05-11T13:55:18.823Z,50.41
2019-05-11T13:57:48.813Z,53.87
2019-05-11T14:00:18.775Z,57.63
2019-05-11T14:02:48.735Z,59.31
2019-05-11T14:05:18.559Z,60.66
2019-05-11T14:07:48.467Z,60.16
2019-05-11T14:10:18.377Z,60.64
2019-05-11T14:12:48.019Z,61.42
2019-05-11T14:15:18.856Z,62.23
2019-05-11T14:17:57.523Z,63.50
2019-05-11T14:20:20.428Z,63.92
2019-05-11T14:22:49.870Z,63.35
2019-05-11T14:25:19.621Z,62.55
2019-05-11T14:27:49.204Z,62.88
2019-05-11T14:30:19.366Z,62.42
2019-05-11T14:32:48.854Z,62.77
2019-05-11T14:35:18.950Z,61.77
2019-05-11T14:37:48.944Z,57.66
2019-05-11T14:40:18.495Z,59.21
2019-05-11T14:42:49.035Z,59.60
2019-05-11T14:45:19.109Z,59.25
2019-05-11T14:47:48.698Z,58.12
2019-05-11T14:50:18.978Z,58.32
2019-05-11T14:52:49.056Z,60.04
2019-05-11T14:55:18.738Z,60.68
2019-05-11T14:57:48.778Z,61.28
2019-05-11T15:00:19.020Z,62.45
2019-05-11T15:02:49.847Z,63.18
2019-05-11T15:05:21.762Z,61.88
2019-05-11T15:07:52.860Z,62.06
2019-05-11T15:10:22.684Z,61.62
2019-05-11T15:12:52.128Z,61.82
2019-05-11T15:15:21.714Z,61.53
2019-05-11T15:17:51.522Z,62.71
2019-05-11T15:20:21.785Z,62.63
2019-05-11T15:22:51.216Z,63.54
2019-05-11T15:25:20.924Z,64.84
2019-05-11T15:27:50.441Z,65.91
2019-05-11T15:30:20.702Z,66.54
2019-05-11T15:32:50.456Z,68.10
2019-05-11T15:35:19.962Z,69.59
2019-05-11T15:37:49.902Z,69.47
2019-05-11T15:40:22.205Z,70.71
2019-05-11T15:42:51.956Z,73.10
2019-05-11T15:45:21.977Z,73.24
2019-05-11T15:47:51.428Z,73.75
2019-05-11T15:50:22.030Z,73.45
2019-05-11T15:52:51.477Z,73.15
2019-05-11T15:55:22.449Z,73.83
2019-05-11T15:57:52.158Z,74.87
2019-05-11T16:00:23.339Z,74.75
2019-05-11T16:02:53.021Z,74.91
2019-05-11T16:05:22.464Z,74.96
2019-05-11T16:07:51.914Z,75.16
2019-05-11T16:10:21.349Z,73.91
2019-05-11T16:12:50.790Z,74.92
2019-05-11T16:15:20.399Z,75.10
2019-05-11T16:17:50.477Z,72.85
2019-05-11T16:20:20.569Z,72.10
2019-05-11T16:22:50.016Z,72.35
2019-05-11T16:25:20.227Z,72.43
2019-05-11T16:27:49.723Z,72.98
2019-05-11T16:30:21.541Z,73.82
2019-05-11T16:32:51.396Z,72.64
2019-05-11T16:35:20.906Z,73.19
2019-05-11T16:37:50.688Z,73.46
2019-05-11T16:40:21.253Z,74.35
2019-05-11T16:42:50.883Z,74.57
2019-05-11T16:45:23.875Z,75.27
2019-05-11T16:47:51.884Z,75.00
2019-05-11T16:50:21.584Z,74.83
2019-05-11T16:52:51.287Z,74.88
2019-05-11T16:55:20.721Z,75.52
2019-05-11T16:57:50.415Z,75.76
2019-05-11T17:00:19.994Z,71.91
2019-05-11T17:02:49.485Z,71.27
2019-05-11T17:05:26.476Z,72.08
2019-05-11T17:07:50.465Z,72.67
2019-05-11T17:10:19.897Z,72.84
2019-05-11T17:12:49.686Z,73.55
2019-05-11T17:15:19.439Z,73.86
2019-05-11T17:17:49.400Z,74.35
2019-05-11T17:20:19.343Z,75.70
2019-05-11T17:22:49.460Z,76.98
2019-05-11T17:25:19.895Z,77.39
2019-05-11T17:27:49.546Z,77.95
2019-05-11T17:30:20.071Z,78.26
2019-05-11T17:32:50.013Z,79.33
2019-05-11T17:35:19.743Z,79.70
2019-05-11T17:37:49.207Z,80.10
2019-05-11T17:40:23.188Z,80.73
2019-05-11T17:42:53.500Z,81.81
2019-05-11T17:45:21.653Z,81.81
2019-05-11T17:47:51.096Z,82.53
2019-05-11T17:50:20.609Z,83.48
2019-05-11T17:52:50.061Z,83.50
2019-05-11T17:55:19.525Z,84.01
2019-05-11T17:57:51.592Z,84.46
2019-05-11T18:00:20.759Z,83.87
2019-05-11T18:02:50.283Z,83.79
2019-05-11T18:05:20.143Z,84.13
2019-05-11T18:07:49.580Z,84.58
2019-05-11T18:10:19.264Z,83.53
2019-05-11T18:12:48.978Z,83.60
2019-05-11T18:15:19.310Z,83.27
2019-05-11T18:17:49.101Z,82.33
2019-05-11T18:20:21.627Z,82.89
2019-05-11T18:22:50.967Z,82.52
2019-05-11T18:25:20.818Z,82.46
2019-05-11T18:27:50.569Z,81.04
2019-05-11T18:30:20.089Z,81.12
2019-05-11T18:32:49.574Z,81.41
2019-05-11T18:35:19.892Z,81.03
2019-05-11T18:37:49.417Z,81.41
2019-05-11T18:40:19.172Z,81.60
2019-05-11T18:42:49.040Z,80.99
2019-05-11T18:45:19.445Z,80.43
2019-05-11T18:47:49.507Z,80.55
2019-05-11T18:50:30.495Z,80.62
2019-05-11T18:52:51.554Z,81.26
2019-05-11T18:55:21.250Z,81.51
2019-05-11T18:57:50.684Z,81.11
2019-05-11T19:00:21.099Z,81.48
2019-05-11T19:02:50.824Z,81.64
2019-05-11T19:05:20.613Z,81.41
2019-05-11T19:07:50.318Z,81.48
2019-05-11T19:10:19.765Z,82.00
2019-05-11T19:12:49.453Z,82.02
2019-05-11T19:15:19.396Z,82.54
2019-05-11T19:17:49.467Z,82.81
2019-05-11T19:20:19.158Z,83.19
2019-05-11T19:22:48.847Z,83.04
2019-05-11T19:25:18.642Z,83.52
2019-05-11T19:27:50.732Z,83.30
2019-05-11T19:30:19.847Z,83.02
2019-05-11T19:32:49.306Z,83.01
2019-05-11T19:35:21.296Z,83.45
2019-05-11T19:37:49.905Z,83.69
2019-05-11T19:40:19.359Z,83.89
2019-05-11T19:42:54.118Z,83.04
2019-05-11T19:45:24.302Z,83.70
2019-05-11T19:47:54.196Z,84.31
2019-05-11T19:50:23.646Z,84.34
2019-05-11T19:52:53.083Z,84.44
2019-05-11T19:55:22.687Z,84.11
2019-05-11T19:57:52.103Z,83.91
2019-05-11T20:00:22.711Z,83.24
2019-05-11T20:02:52.418Z,83.83
2019-05-11T20:05:22.120Z,84.55
2019-05-11T20:07:51.608Z,84.51
2019-05-11T20:10:21.057Z,83.97
2019-05-11T20:12:50.846Z,84.30
2019-05-11T20:15:20.554Z,84.20
2019-05-11T20:17:49.993Z,85.30
2019-05-11T20:20:19.771Z,84.07
2019-05-11T20:22:49.584Z,84.12
2019-05-11T20:25:19.426Z,84.06
2019-05-11T20:27:49.246Z,83.41
2019-05-11T20:30:19.464Z,83.76
2019-05-11T20:32:49.628Z,83.24
2019-05-11T20:35:19.138Z,83.23
2019-05-11T20:37:48.661Z,83.58
2019-05-11T20:40:18.595Z,83.62
2019-05-11T20:42:48.632Z,83.00
2019-05-11T20:45:18.975Z,82.57
2019-05-11T20:47:49.035Z,82.91
2019-05-11T20:50:19.249Z,82.86
2019-05-11T20:52:49.229Z,83.44
2019-05-11T20:55:18.945Z,83.04
2019-05-11T20:57:50.675Z,83.71
2019-05-11T21:00:23.887Z,83.50
2019-05-11T21:02:53.629Z,82.89
2019-05-11T21:05:23.135Z,82.81
2019-05-11T21:07:53.047Z,83.01
2019-05-11T21:10:23.206Z,83.66
2019-05-11T21:12:53.015Z,83.42
2019-05-11T21:15:22.685Z,83.24
2019-05-11T21:17:54.957Z,83.13
2019-05-11T21:20:24.370Z,82.95
2019-05-11T21:22:54.047Z,83.03
2019-05-11T21:25:23.632Z,83.08
2019-05-11T21:27:53.385Z,83.01
2019-05-11T21:30:23.288Z,83.44
2019-05-11T21:32:52.736Z,83.47
2019-05-11T21:35:22.186Z,83.28
2019-05-11T21:37:51.628Z,82.87
2019-05-11T21:40:21.413Z,82.59
2019-05-11T21:42:50.856Z,83.20
2019-05-11T21:45:20.287Z,83.40
2019-05-11T21:47:49.728Z,82.77
2019-05-11T21:50:19.447Z,82.29
2019-05-11T21:52:49.248Z,82.57
2019-05-11T21:55:18.950Z,82.48
2019-05-11T21:57:49.827Z,82.32
2019-05-11T22:00:20.487Z,82.71
2019-05-11T22:02:50.334Z,82.20
2019-05-11T22:05:20.914Z,82.97
2019-05-11T22:07:50.889Z,82.96
2019-05-11T22:10:20.707Z,82.25
2019-05-11T22:12:50.155Z,83.09
2019-05-11T22:15:19.901Z,82.50
2019-05-11T22:17:49.608Z,82.39
2019-05-11T22:20:19.320Z,83.53
2019-05-11T22:22:48.760Z,83.23
2019-05-11T22:25:18.534Z,82.92
2019-05-11T22:27:48.934Z,82.88
2019-05-11T22:30:18.882Z,83.05
2019-05-11T22:32:48.337Z,83.11
2019-05-11T22:35:18.481Z,82.87
2019-05-11T22:37:48.981Z,82.60
2019-05-11T22:40:19.041Z,82.46
2019-05-11T22:42:48.544Z,82.26
2019-05-11T22:45:18.798Z,81.20
2019-05-11T22:47:48.689Z,81.51
2019-05-11T22:50:18.842Z,81.67
2019-05-11T22:52:48.914Z,82.21
2019-05-11T22:55:19.063Z,81.87
2019-05-11T22:57:48.965Z,82.23
2019-05-11T23:00:23.337Z,82.55
2019-05-11T23:02:53.079Z,82.00
2019-05-11T23:05:22.751Z,82.12
2019-05-11T23:07:52.189Z,81.43
2019-05-11T23:10:21.626Z,81.73
2019-05-11T23:12:51.066Z,82.63
2019-05-11T23:15:20.500Z,82.69
2019-05-11T23:17:49.943Z,82.90
2019-05-11T23:20:19.639Z,82.59
2019-05-11T23:22:57.604Z,82.68
2019-05-11T23:25:21.069Z,82.81
2019-05-11T23:27:50.786Z,82.95
2019-05-11T23:30:21.098Z,82.82
2019-05-11T23:32:50.976Z,83.26
2019-05-11T23:35:20.726Z,83.47
2019-05-11T23:37:50.248Z,82.88
2019-05-11T23:40:22.191Z,82.87
2019-05-11T23:42:51.635Z,83.02
2019-05-11T23:45:21.193Z,82.43
2019-05-11T23:47:50.913Z,82.29
2019-05-11T23:50:20.934Z,81.70
2019-05-11T23:53:05.451Z,82.16
2019-05-11T23:55:21.791Z,81.82
2019-05-11T23:57:51.593Z,82.01
