createdAt,value
2019-02-21T00:00:30.879Z,31.87
2019-02-21T00:02:59.561Z,72.13
2019-02-21T00:05:28.000Z,65.43
2019-02-21T00:07:57.271Z,54.07
2019-02-21T00:10:25.460Z,52.87
2019-02-21T00:12:53.924Z,74.27
2019-02-21T00:15:22.144Z,50.57
2019-02-21T00:17:50.567Z,50.17
2019-02-21T00:20:18.715Z,66.93
2019-02-21T00:22:47.022Z,56.00
2019-02-21T00:25:15.203Z,55.13
2019-02-21T00:27:43.483Z,52.40
2019-02-21T00:30:11.846Z,53.30
2019-02-21T00:32:40.137Z,57.40
2019-02-21T00:35:08.364Z,52.67
2019-02-21T00:37:36.809Z,50.00
2019-02-21T00:40:06.650Z,51.30
2019-02-21T00:42:35.071Z,47.83
2019-02-21T00:45:03.223Z,43.23
2019-02-21T00:47:31.414Z,42.93
2019-02-21T00:49:59.684Z,41.13
2019-02-21T00:52:28.064Z,44.93
2019-02-21T00:54:56.252Z,40.53
2019-02-21T00:57:24.617Z,46.37
2019-02-21T00:59:52.770Z,46.53
2019-02-21T01:02:21.182Z,45.17
2019-02-21T01:04:49.891Z,48.80
2019-02-21T01:07:18.435Z,47.93
2019-02-21T01:09:47.704Z,45.00
2019-02-21T01:12:16.410Z,43.40
2019-02-21T01:14:44.795Z,43.27
2019-02-21T01:17:13.209Z,38.53
2019-02-21T01:19:41.634Z,40.40
2019-02-21T01:22:09.810Z,38.13
2019-02-21T01:24:38.608Z,38.93
2019-02-21T01:27:06.886Z,37.03
2019-02-21T01:29:35.404Z,41.87
2019-02-21T01:32:03.780Z,41.73
2019-02-21T01:34:32.060Z,51.63
2019-02-21T01:37:00.428Z,43.47
2019-02-21T01:39:29.064Z,41.17
2019-02-21T01:41:57.501Z,35.83
2019-02-21T01:44:25.833Z,42.67
2019-02-21T01:46:54.028Z,38.13
2019-02-21T01:49:22.727Z,40.63
2019-02-21T01:51:50.952Z,35.93
2019-02-21T01:54:19.158Z,35.23
2019-02-21T01:56:47.655Z,40.00
2019-02-21T01:59:15.815Z,42.40
2019-02-21T02:01:44.047Z,36.13
2019-02-21T02:04:12.787Z,46.13
2019-02-21T02:06:41.319Z,40.97
2019-02-21T02:09:11.355Z,54.87
2019-02-21T02:11:40.500Z,51.13
2019-02-21T02:14:08.715Z,51.80
2019-02-21T02:16:37.342Z,58.80
2019-02-21T02:19:05.761Z,68.07
2019-02-21T02:21:33.915Z,59.03
2019-02-21T02:24:02.231Z,58.53
2019-02-21T02:26:30.447Z,49.87
2019-02-21T02:28:59.190Z,44.70
2019-02-21T02:31:27.688Z,43.57
2019-02-21T02:33:56.175Z,42.57
2019-02-21T02:36:24.301Z,36.97
2019-02-21T02:38:52.494Z,36.17
2019-02-21T02:41:20.812Z,38.20
2019-02-21T02:43:48.961Z,38.97
2019-02-21T02:46:17.420Z,37.60
2019-02-21T02:48:45.567Z,39.40
2019-02-21T02:51:14.176Z,37.80
2019-02-21T02:53:42.558Z,43.20
2019-02-21T02:56:10.837Z,44.80
2019-02-21T02:58:39.547Z,43.27
2019-02-21T03:01:07.744Z,40.20
2019-02-21T03:03:35.915Z,45.80
2019-02-21T03:06:04.068Z,42.70
2019-02-21T03:08:32.719Z,42.73
2019-02-21T03:11:01.096Z,42.70
2019-02-21T03:13:30.387Z,42.07
2019-02-21T03:15:58.737Z,40.80
2019-02-21T03:18:28.311Z,59.67
2019-02-21T03:20:56.716Z,58.43
2019-02-21T03:23:24.895Z,56.70
2019-02-21T03:25:53.306Z,50.27
2019-02-21T03:28:21.582Z,43.30
2019-02-21T03:30:50.160Z,35.73
2019-02-21T03:33:18.313Z,38.80
2019-02-21T03:35:46.612Z,32.97
2019-02-21T03:38:15.088Z,36.57
2019-02-21T03:40:43.519Z,36.03
2019-02-21T03:43:11.678Z,42.53
2019-02-21T03:45:39.912Z,39.30
2019-02-21T03:48:08.059Z,39.87
2019-02-21T03:50:36.209Z,43.47
2019-02-21T03:53:04.572Z,38.83
2019-02-21T03:55:33.002Z,38.77
2019-02-21T03:58:01.808Z,36.97
2019-02-21T04:00:30.253Z,39.37
2019-02-21T04:02:58.399Z,33.60
2019-02-21T04:05:26.898Z,29.30
2019-02-21T04:07:55.117Z,36.23
2019-02-21T04:10:23.559Z,33.70
2019-02-21T04:12:51.943Z,31.17
2019-02-21T04:15:21.111Z,34.53
2019-02-21T04:17:49.486Z,42.57
2019-02-21T04:20:17.645Z,42.00
2019-02-21T04:22:46.021Z,40.53
2019-02-21T04:25:14.265Z,36.70
2019-02-21T04:27:42.414Z,39.00
2019-02-21T04:30:10.614Z,49.17
2019-02-21T04:32:38.767Z,44.67
2019-02-21T04:35:06.920Z,43.73
2019-02-21T04:37:35.394Z,43.93
2019-02-21T04:40:04.220Z,28.70
2019-02-21T04:42:32.632Z,29.73
2019-02-21T04:45:01.056Z,30.43
2019-02-21T04:47:29.360Z,26.90
2019-02-21T04:49:58.025Z,17.93
2019-02-21T04:52:26.210Z,19.97
2019-02-21T04:54:54.613Z,18.33
2019-02-21T04:57:22.921Z,22.53
2019-02-21T04:59:51.479Z,42.43
2019-02-21T05:02:28.610Z,18.00
2019-02-21T05:04:49.622Z,15.33
2019-02-21T05:07:17.819Z,16.90
2019-02-21T05:09:56.984Z,33.87
2019-02-21T05:12:16.049Z,32.30
2019-02-21T05:14:44.499Z,31.50
2019-02-21T05:17:13.031Z,36.73
2019-02-21T05:19:41.462Z,30.43
2019-02-21T05:22:11.469Z,18.70
2019-02-21T05:24:39.976Z,12.27
2019-02-21T05:27:16.509Z,15.10
2019-02-21T05:29:44.912Z,17.50
2019-02-21T05:32:15.020Z,15.00
2019-02-21T05:34:48.170Z,31.47
2019-02-21T05:37:34.810Z,28.27
2019-02-21T05:40:21.192Z,24.97
2019-02-21T05:43:06.159Z,36.10
2019-02-21T05:45:54.389Z,35.47
2019-02-21T05:48:33.329Z,37.70
2019-02-21T05:51:03.332Z,29.33
2019-02-21T05:53:35.812Z,18.80
2019-02-21T05:56:20.745Z,16.10
2019-02-21T05:58:50.556Z,13.13
2019-02-21T06:01:23.422Z,16.13
2019-02-21T06:04:02.618Z,19.70
2019-02-21T06:06:38.428Z,14.70
2019-02-21T06:09:17.793Z,13.47
2019-02-21T06:11:50.373Z,17.50
2019-02-21T06:14:26.189Z,13.47
2019-02-21T06:17:02.505Z,12.50
2019-02-21T06:19:33.273Z,20.87
2019-02-21T06:22:10.519Z,20.53
2019-02-21T06:24:34.758Z,17.70
2019-02-21T06:27:04.826Z,18.87
2019-02-21T06:29:43.739Z,15.93
2019-02-21T06:32:14.636Z,16.13
2019-02-21T06:34:42.895Z,15.60
2019-02-21T06:37:12.701Z,14.87
2019-02-21T06:39:41.456Z,12.93
2019-02-21T06:42:09.877Z,12.87
2019-02-21T06:44:38.453Z,14.07
2019-02-21T06:47:06.790Z,16.37
2019-02-21T06:49:34.940Z,15.80
2019-02-21T06:52:03.760Z,16.30
2019-02-21T06:54:31.916Z,21.87
2019-02-21T06:57:00.146Z,25.63
2019-02-21T06:59:29.028Z,12.87
2019-02-21T07:01:57.550Z,13.73
2019-02-21T07:04:25.701Z,13.90
2019-02-21T07:06:53.933Z,12.10
2019-02-21T07:09:22.350Z,12.20
2019-02-21T07:11:50.573Z,17.70
2019-02-21T07:14:18.785Z,15.80
2019-02-21T07:16:46.932Z,15.83
2019-02-21T07:19:15.456Z,14.83
2019-02-21T07:21:44.572Z,14.03
2019-02-21T07:24:13.068Z,12.27
2019-02-21T07:26:42.846Z,14.53
2019-02-21T07:29:11.136Z,17.13
2019-02-21T07:31:39.635Z,15.60
2019-02-21T07:34:07.789Z,14.00
2019-02-21T07:36:35.989Z,14.37
2019-02-21T07:39:16.519Z,22.07
2019-02-21T07:41:35.009Z,19.60
2019-02-21T07:44:11.638Z,15.60
2019-02-21T07:46:33.079Z,15.73
2019-02-21T07:49:01.464Z,15.37
2019-02-21T07:51:29.669Z,15.93
2019-02-21T07:53:58.120Z,19.80
2019-02-21T07:56:26.704Z,16.00
2019-02-21T07:58:56.991Z,15.30
2019-02-21T08:01:24.712Z,14.37
2019-02-21T08:03:53.115Z,13.80
2019-02-21T08:06:21.315Z,17.30
2019-02-21T08:08:49.464Z,15.53
2019-02-21T08:11:17.792Z,15.23
2019-02-21T08:13:45.997Z,20.07
2019-02-21T08:16:14.247Z,14.73
2019-02-21T08:18:42.675Z,16.37
2019-02-21T08:21:10.872Z,15.53
2019-02-21T08:23:49.948Z,14.40
2019-02-21T08:26:10.177Z,16.47
2019-02-21T08:28:38.720Z,11.83
2019-02-21T08:31:07.177Z,13.33
2019-02-21T08:33:57.387Z,14.07
2019-02-21T08:36:16.376Z,9.73
2019-02-21T08:38:45.274Z,11.90
2019-02-21T08:41:16.997Z,10.83
2019-02-21T08:43:45.398Z,11.93
2019-02-21T08:46:13.966Z,12.53
2019-02-21T08:48:42.517Z,15.77
2019-02-21T08:51:10.960Z,11.47
2019-02-21T08:53:39.116Z,12.10
2019-02-21T08:56:07.589Z,13.97
2019-02-21T08:58:35.814Z,15.43
2019-02-21T09:01:04.124Z,14.67
2019-02-21T09:03:32.504Z,16.57
2019-02-21T09:06:00.719Z,17.47
2019-02-21T09:08:33.470Z,12.57
2019-02-21T09:10:58.920Z,15.10
2019-02-21T09:13:27.256Z,13.90
2019-02-21T09:15:56.043Z,16.40
2019-02-21T09:18:26.259Z,19.23
2019-02-21T09:20:56.745Z,16.37
2019-02-21T09:23:24.900Z,10.47
2019-02-21T09:25:55.923Z,12.70
2019-02-21T09:28:24.077Z,13.40
2019-02-21T09:30:52.253Z,13.77
2019-02-21T09:33:38.738Z,14.03
2019-02-21T09:36:09.675Z,13.27
2019-02-21T09:38:37.833Z,15.23
2019-02-21T09:41:06.056Z,12.33
2019-02-21T09:43:34.285Z,12.33
2019-02-21T09:46:02.445Z,13.63
2019-02-21T09:48:30.631Z,11.67
2019-02-21T09:50:58.864Z,10.70
2019-02-21T09:53:27.044Z,12.50
2019-02-21T09:55:55.351Z,12.43
2019-02-21T09:58:23.510Z,11.77
2019-02-21T10:00:51.657Z,14.77
2019-02-21T10:03:20.030Z,196.27
2019-02-21T10:05:49.874Z,18.30
2019-02-21T10:08:18.060Z,14.33
2019-02-21T10:10:46.315Z,13.50
2019-02-21T10:13:14.771Z,13.20
2019-02-21T10:15:42.999Z,11.43
2019-02-21T10:18:11.439Z,12.50
2019-02-21T10:23:43.502Z,15.30
2019-02-21T10:26:12.516Z,18.90
2019-02-21T10:28:40.676Z,14.20
2019-02-21T10:31:09.079Z,12.13
2019-02-21T10:33:46.491Z,11.63
2019-02-21T10:36:07.036Z,12.40
2019-02-21T10:38:35.243Z,12.67
2019-02-21T10:41:03.400Z,13.50
2019-02-21T10:43:31.829Z,14.23
2019-02-21T10:46:00.119Z,13.23
2019-02-21T10:48:28.580Z,12.00
2019-02-21T10:50:56.894Z,11.67
2019-02-21T10:53:26.843Z,12.23
2019-02-21T10:55:55.095Z,16.67
2019-02-21T10:58:23.225Z,11.20
2019-02-21T11:00:51.428Z,14.53
2019-02-21T11:03:19.592Z,12.43
2019-02-21T11:05:47.878Z,12.40
2019-02-21T11:08:16.071Z,10.23
2019-02-21T11:10:44.220Z,13.03
2019-02-21T11:13:12.376Z,11.33
2019-02-21T11:15:42.171Z,11.93
2019-02-21T11:18:10.824Z,10.87
2019-02-21T11:20:39.017Z,13.40
2019-02-21T11:23:10.245Z,9.63
2019-02-21T11:25:38.551Z,11.20
2019-02-21T11:28:07.589Z,10.27
2019-02-21T11:30:44.080Z,12.47
2019-02-21T11:33:12.241Z,10.87
2019-02-21T11:35:40.591Z,12.60
2019-02-21T11:38:08.863Z,11.07
2019-02-21T11:40:37.076Z,8.90
2019-02-21T11:43:06.201Z,12.87
2019-02-21T11:45:36.480Z,10.60
2019-02-21T11:48:04.909Z,11.97
2019-02-21T11:50:33.080Z,15.83
2019-02-21T11:53:01.256Z,11.83
2019-02-21T11:55:29.412Z,11.00
2019-02-21T11:57:58.052Z,10.23
2019-02-21T12:00:27.112Z,15.00
2019-02-21T12:02:55.280Z,11.00
2019-02-21T12:05:30.674Z,12.20
2019-02-21T12:07:53.561Z,13.33
2019-02-21T12:10:21.785Z,12.13
2019-02-21T12:12:50.218Z,12.60
2019-02-21T12:15:18.596Z,15.50
2019-02-21T12:17:46.862Z,11.20
2019-02-21T12:20:16.184Z,11.00
2019-02-21T12:22:44.472Z,11.73
2019-02-21T12:25:14.499Z,11.83
2019-02-21T12:27:42.729Z,12.97
2019-02-21T12:30:13.562Z,10.43
2019-02-21T12:32:41.984Z,11.40
2019-02-21T12:35:10.687Z,15.07
2019-02-21T12:37:38.877Z,12.97
2019-02-21T12:40:08.664Z,11.33
2019-02-21T12:42:36.829Z,13.93
2019-02-21T12:45:06.716Z,11.10
2019-02-21T12:47:37.477Z,12.13
2019-02-21T12:50:07.279Z,11.80
2019-02-21T12:52:35.908Z,11.90
2019-02-21T12:55:05.445Z,15.43
2019-02-21T12:57:33.567Z,13.47
2019-02-21T13:00:02.015Z,14.20
2019-02-21T13:02:30.248Z,15.60
2019-02-21T13:04:58.758Z,11.30
2019-02-21T13:07:27.022Z,13.90
2019-02-21T13:09:55.564Z,12.13
2019-02-21T13:12:23.727Z,15.97
2019-02-21T13:14:52.239Z,14.77
2019-02-21T13:17:20.888Z,13.57
2019-02-21T13:19:49.226Z,17.63
2019-02-21T13:22:17.433Z,13.53
2019-02-21T13:24:45.592Z,15.60
2019-02-21T13:27:14.139Z,13.17
2019-02-21T13:29:42.341Z,13.00
2019-02-21T13:32:11.449Z,12.10
2019-02-21T13:34:41.235Z,12.67
2019-02-21T13:37:09.437Z,13.40
2019-02-21T13:39:37.813Z,14.03
2019-02-21T13:42:06.339Z,12.33
2019-02-21T13:44:34.537Z,13.20
2019-02-21T13:47:02.691Z,22.53
2019-02-21T13:49:30.852Z,14.17
2019-02-21T13:52:00.946Z,18.40
2019-02-21T13:54:29.926Z,14.80
2019-02-21T13:56:58.189Z,13.57
2019-02-21T13:59:26.679Z,17.90
2019-02-21T14:01:55.157Z,18.10
2019-02-21T14:04:23.258Z,13.07
2019-02-21T14:06:51.572Z,15.53
2019-02-21T14:09:20.337Z,14.07
2019-02-21T14:11:48.646Z,15.03
2019-02-21T14:14:17.225Z,17.03
2019-02-21T14:16:46.862Z,26.60
2019-02-21T14:19:15.472Z,20.03
2019-02-21T14:21:43.921Z,15.93
2019-02-21T14:24:12.228Z,16.63
2019-02-21T14:26:40.403Z,19.93
2019-02-21T14:29:08.805Z,15.07
2019-02-21T14:31:37.097Z,16.80
2019-02-21T14:34:06.328Z,16.17
2019-02-21T14:36:35.225Z,15.63
2019-02-21T14:39:04.921Z,18.80
2019-02-21T14:41:35.750Z,21.07
2019-02-21T14:44:04.213Z,17.93
2019-02-21T14:46:32.508Z,23.10
2019-02-21T14:49:00.639Z,35.43
2019-02-21T14:51:28.941Z,15.90
2019-02-21T14:53:57.130Z,18.67
2019-02-21T14:56:25.483Z,16.90
2019-02-21T14:58:53.758Z,19.23
2019-02-21T15:01:22.148Z,18.73
2019-02-21T15:03:52.003Z,23.70
2019-02-21T15:06:26.979Z,23.07
2019-02-21T15:08:50.462Z,42.37
2019-02-21T15:11:20.271Z,20.43
2019-02-21T15:13:48.802Z,22.60
2019-02-21T15:16:16.913Z,22.63
2019-02-21T15:18:45.335Z,23.90
2019-02-21T15:21:13.774Z,18.67
2019-02-21T15:23:42.118Z,22.70
2019-02-21T15:26:11.025Z,25.37
2019-02-21T15:28:39.472Z,23.40
2019-02-21T15:31:07.908Z,26.67
2019-02-21T15:33:36.348Z,39.20
2019-02-21T15:36:05.436Z,42.83
2019-02-21T15:38:33.866Z,67.57
2019-02-21T15:41:02.437Z,68.03
2019-02-21T15:43:31.133Z,71.33
2019-02-21T15:46:00.322Z,82.60
2019-02-21T15:48:28.683Z,96.90
2019-02-21T15:50:56.967Z,82.27
2019-02-21T15:53:25.286Z,168.37
2019-02-21T15:55:53.714Z,90.17
2019-02-21T15:58:25.810Z,141.00
2019-02-21T16:00:54.148Z,76.90
2019-02-21T16:03:22.310Z,79.43
2019-02-21T16:05:50.517Z,77.33
2019-02-21T16:08:19.420Z,46.43
2019-02-21T16:10:48.082Z,56.67
2019-02-21T16:13:16.819Z,52.53
2019-02-21T16:15:45.262Z,65.70
2019-02-21T16:18:14.062Z,100.97
2019-02-21T16:20:42.534Z,45.07
2019-02-21T16:23:14.008Z,50.80
2019-02-21T16:25:42.298Z,33.13
2019-02-21T16:28:11.375Z,34.90
2019-02-21T16:30:39.522Z,62.67
2019-02-21T16:33:08.871Z,43.13
2019-02-21T16:35:37.250Z,41.87
2019-02-21T16:38:06.713Z,54.23
2019-02-21T16:40:34.986Z,170.63
2019-02-21T16:43:04.313Z,37.17
2019-02-21T16:45:42.952Z,41.00
2019-02-21T16:48:03.918Z,43.93
2019-02-21T16:50:32.200Z,38.43
2019-02-21T16:53:00.354Z,32.27
2019-02-21T16:55:28.788Z,30.30
2019-02-21T16:57:57.777Z,43.50
2019-02-21T17:00:37.258Z,36.17
2019-02-21T17:02:58.680Z,50.90
2019-02-21T17:05:27.120Z,34.10
2019-02-21T17:07:55.284Z,33.83
2019-02-21T17:10:23.455Z,41.17
2019-02-21T17:12:51.705Z,33.90
2019-02-21T17:15:19.855Z,33.87
2019-02-21T17:17:48.135Z,38.83
2019-02-21T17:20:17.822Z,36.20
2019-02-21T17:22:48.495Z,54.20
2019-02-21T17:25:20.098Z,69.20
2019-02-21T17:27:48.350Z,68.80
2019-02-21T17:30:20.114Z,46.73
2019-02-21T17:32:48.277Z,40.67
2019-02-21T17:35:16.657Z,39.63
2019-02-21T17:37:44.949Z,45.83
2019-02-21T17:40:15.673Z,39.53
2019-02-21T17:42:44.524Z,38.03
2019-02-21T17:45:13.031Z,41.40
2019-02-21T17:47:41.619Z,39.03
2019-02-21T17:50:11.161Z,47.50
2019-02-21T17:52:39.571Z,47.90
2019-02-21T17:55:08.843Z,33.17
2019-02-21T17:57:37.526Z,32.20
2019-02-21T18:00:07.647Z,35.27
2019-02-21T18:02:36.096Z,20.60
2019-02-21T18:05:04.972Z,25.23
2019-02-21T18:07:36.314Z,21.00
2019-02-21T18:10:03.614Z,20.47
2019-02-21T18:12:31.793Z,35.17
2019-02-21T18:15:00.015Z,34.97
2019-02-21T18:17:28.176Z,25.03
2019-02-21T18:19:56.711Z,23.40
2019-02-21T18:22:24.918Z,23.47
2019-02-21T18:24:53.213Z,24.30
2019-02-21T18:27:21.827Z,21.13
2019-02-21T18:29:49.998Z,18.97
2019-02-21T18:32:18.161Z,23.03
2019-02-21T18:34:49.488Z,18.57
2019-02-21T18:37:17.505Z,34.53
2019-02-21T18:39:49.199Z,27.53
2019-02-21T18:42:18.289Z,31.23
2019-02-21T18:44:46.453Z,29.43
2019-02-21T18:47:14.946Z,27.27
2019-02-21T18:49:43.880Z,21.17
2019-02-21T18:52:12.224Z,21.07
2019-02-21T18:54:40.633Z,22.17
2019-02-21T18:57:09.211Z,30.03
2019-02-21T18:59:38.101Z,37.37
2019-02-21T19:02:06.262Z,42.23
2019-02-21T19:04:37.748Z,69.93
2019-02-21T19:07:05.829Z,42.30
2019-02-21T19:09:34.506Z,22.43
2019-02-21T19:12:03.090Z,23.87
2019-02-21T19:14:31.693Z,22.70
2019-02-21T19:17:00.046Z,30.30
2019-02-21T19:19:28.832Z,40.33
2019-02-21T19:21:59.061Z,49.03
2019-02-21T19:24:27.959Z,30.60
2019-02-21T19:26:57.061Z,29.57
2019-02-21T19:29:25.489Z,26.67
2019-02-21T19:31:55.446Z,35.87
2019-02-21T19:34:24.117Z,32.80
2019-02-21T19:36:54.969Z,22.17
2019-02-21T19:39:23.931Z,33.00
2019-02-21T19:41:52.231Z,30.07
2019-02-21T19:44:21.589Z,23.87
2019-02-21T19:46:50.941Z,26.67
2019-02-21T19:49:20.011Z,32.97
2019-02-21T19:51:49.034Z,26.13
2019-02-21T19:54:17.219Z,20.03
2019-02-21T19:56:45.924Z,24.30
2019-02-21T19:59:14.843Z,26.83
2019-02-21T20:01:43.622Z,34.43
2019-02-21T20:04:12.630Z,22.67
2019-02-21T20:06:41.947Z,44.53
2019-02-21T20:09:11.005Z,36.03
2019-02-21T20:11:39.854Z,43.70
2019-02-21T20:14:08.947Z,40.10
2019-02-21T20:16:37.397Z,23.63
2019-02-21T20:19:06.280Z,33.70
2019-02-21T20:21:34.561Z,22.43
2019-02-21T20:24:02.902Z,20.27
2019-02-21T20:26:31.730Z,30.23
2019-02-21T20:29:00.069Z,29.17
2019-02-21T20:31:28.477Z,59.47
2019-02-21T20:33:56.989Z,47.73
2019-02-21T20:36:25.410Z,50.93
2019-02-21T20:38:54.788Z,42.00
2019-02-21T20:41:23.003Z,60.30
2019-02-21T20:43:51.486Z,42.67
2019-02-21T20:46:20.994Z,38.90
2019-02-21T20:48:49.360Z,46.53
2019-02-21T20:51:17.669Z,79.97
2019-02-21T20:53:45.932Z,46.87
2019-02-21T20:56:15.925Z,58.43
2019-02-21T20:58:46.112Z,100.47
2019-02-21T21:01:15.752Z,102.80
2019-02-21T21:03:43.963Z,78.90
2019-02-21T21:06:12.313Z,38.67
2019-02-21T21:08:43.426Z,272.07
2019-02-21T21:11:10.612Z,214.67
2019-02-21T21:13:39.358Z,139.00
2019-02-21T21:16:07.517Z,110.77
2019-02-21T21:18:35.824Z,41.17
2019-02-21T21:21:04.435Z,16.80
2019-02-21T21:23:32.899Z,19.07
2019-02-21T21:26:01.378Z,28.97
2019-02-21T21:28:29.878Z,28.10
2019-02-21T21:30:58.773Z,22.03
2019-02-21T21:33:27.233Z,24.20
2019-02-21T21:35:55.607Z,23.27
2019-02-21T21:38:24.511Z,20.57
2019-02-21T21:40:52.974Z,20.13
2019-02-21T21:43:21.147Z,21.47
2019-02-21T21:45:49.305Z,18.73
2019-02-21T21:48:18.390Z,28.23
2019-02-21T21:50:46.749Z,23.93
2019-02-21T21:53:15.264Z,23.53
2019-02-21T21:55:43.754Z,23.10
2019-02-21T21:58:12.995Z,22.13
2019-02-21T22:00:41.903Z,21.23
2019-02-21T22:03:10.100Z,21.87
2019-02-21T22:05:38.240Z,24.73
2019-02-21T22:08:06.773Z,30.13
2019-02-21T22:10:35.295Z,28.67
2019-02-21T22:13:04.883Z,26.10
2019-02-21T22:15:34.667Z,37.13
2019-02-21T22:18:03.043Z,57.20
2019-02-21T22:20:32.532Z,67.83
2019-02-21T22:23:02.101Z,76.13
2019-02-21T22:25:30.839Z,40.53
2019-02-21T22:27:59.209Z,24.07
2019-02-21T22:30:27.459Z,26.07
2019-02-21T22:32:55.652Z,28.43
2019-02-21T22:35:23.956Z,29.87
2019-02-21T22:37:52.440Z,23.17
2019-02-21T22:40:20.734Z,23.93
2019-02-21T22:42:49.173Z,22.90
2019-02-21T22:45:17.668Z,25.53
2019-02-21T22:47:46.667Z,38.70
2019-02-21T22:50:17.089Z,23.73
2019-02-21T22:52:45.237Z,20.87
2019-02-21T22:55:13.488Z,18.23
2019-02-21T22:57:41.765Z,18.83
2019-02-21T23:00:31.432Z,20.03
2019-02-21T23:03:00.367Z,17.40
2019-02-21T23:05:35.975Z,18.70
2019-02-21T23:08:05.109Z,17.07
2019-02-21T23:10:34.198Z,21.90
2019-02-21T23:13:02.733Z,21.93
2019-02-21T23:15:31.567Z,21.20
2019-02-21T23:18:00.072Z,21.33
2019-02-21T23:20:28.390Z,23.60
2019-02-21T23:22:56.555Z,21.33
2019-02-21T23:25:25.205Z,29.77
2019-02-21T23:27:53.477Z,34.43
2019-02-21T23:30:22.038Z,22.60
2019-02-21T23:32:50.315Z,22.70
2019-02-21T23:35:19.142Z,19.10
2019-02-21T23:37:47.429Z,18.83
2019-02-21T23:40:16.030Z,21.13
2019-02-21T23:42:44.298Z,28.50
2019-02-21T23:45:12.596Z,18.73
2019-02-21T23:47:49.394Z,22.40
2019-02-21T23:50:10.960Z,22.60
2019-02-21T23:52:40.108Z,23.40
2019-02-21T23:55:08.272Z,27.87
2019-02-21T23:57:36.595Z,19.50
