createdAt,value
2019-05-28T00:00:16.550Z,11.26
2019-05-28T00:01:15.629Z,11.11
2019-05-28T00:02:15.555Z,11.28
2019-05-28T00:03:15.541Z,11.17
2019-05-28T00:04:15.498Z,11.19
2019-05-28T00:05:15.556Z,11.17
2019-05-28T00:06:15.485Z,11.13
2019-05-28T00:07:15.586Z,11.13
2019-05-28T00:08:15.491Z,11.16
2019-05-28T00:09:15.491Z,11.08
2019-05-28T00:10:15.448Z,11.06
2019-05-28T00:11:15.496Z,11.06
2019-05-28T00:12:15.422Z,11.09
2019-05-28T00:13:15.540Z,11.08
2019-05-28T00:14:15.383Z,11.02
2019-05-28T00:15:15.425Z,11.06
2019-05-28T00:16:15.361Z,11.06
2019-05-28T00:17:15.438Z,10.98
2019-05-28T00:18:15.374Z,10.91
2019-05-28T00:19:15.451Z,10.95
2019-05-28T00:20:15.320Z,10.91
2019-05-28T00:21:15.369Z,10.94
2019-05-28T00:22:15.330Z,10.90
2019-05-28T00:23:16.431Z,10.81
2019-05-28T00:24:15.272Z,10.81
2019-05-28T00:25:15.383Z,10.76
2019-05-28T00:26:15.256Z,10.76
2019-05-28T00:27:17.359Z,10.83
2019-05-28T00:28:15.265Z,10.81
2019-05-28T00:29:15.322Z,10.80
2019-05-28T00:30:20.582Z,10.80
2019-05-28T00:31:18.293Z,10.70
2019-05-28T00:32:15.194Z,10.78
2019-05-28T00:33:26.025Z,10.73
2019-05-28T00:34:15.163Z,10.73
2019-05-28T00:35:15.251Z,10.75
2019-05-28T00:36:15.144Z,10.70
2019-05-28T00:37:15.160Z,10.72
2019-05-28T00:38:15.170Z,10.75
2019-05-28T00:39:15.176Z,10.76
2019-05-28T00:40:15.099Z,10.75
2019-05-28T00:41:15.209Z,10.76
2019-05-28T00:42:15.083Z,10.69
2019-05-28T00:43:15.113Z,10.80
2019-05-28T00:44:15.115Z,10.81
2019-05-28T00:45:15.122Z,10.83
2019-05-28T00:46:15.034Z,10.83
2019-05-28T00:47:15.136Z,10.84
2019-05-28T00:48:15.032Z,10.90
2019-05-28T00:49:15.121Z,10.93
2019-05-28T00:50:14.991Z,10.93
2019-05-28T00:51:15.064Z,10.95
2019-05-28T00:52:14.968Z,10.95
2019-05-28T00:53:15.079Z,10.99
2019-05-28T00:54:14.984Z,11.06
2019-05-28T00:55:14.997Z,11.06
2019-05-28T00:56:14.927Z,10.99
2019-05-28T00:57:15.007Z,11.05
2019-05-28T00:58:14.898Z,11.08
2019-05-28T00:59:15.045Z,11.03
2019-05-28T01:00:14.909Z,11.12
2019-05-28T01:01:14.935Z,11.20
2019-05-28T01:02:14.855Z,11.11
2019-05-28T01:03:14.950Z,11.08
2019-05-28T01:04:14.860Z,11.12
2019-05-28T01:05:14.855Z,11.09
2019-05-28T01:06:14.817Z,11.05
2019-05-28T01:07:14.861Z,11.12
2019-05-28T01:08:14.792Z,11.08
2019-05-28T01:09:14.911Z,11.08
2019-05-28T01:10:14.793Z,11.21
2019-05-28T01:11:14.796Z,11.13
2019-05-28T01:12:14.748Z,11.19
2019-05-28T01:13:14.817Z,11.17
2019-05-28T01:14:14.751Z,11.13
2019-05-28T01:15:14.890Z,11.20
2019-05-28T01:16:14.709Z,11.16
2019-05-28T01:17:14.733Z,11.05
2019-05-28T01:18:14.679Z,11.19
2019-05-28T01:19:14.747Z,11.11
2019-05-28T01:20:14.702Z,11.16
2019-05-28T01:21:14.758Z,11.19
2019-05-28T01:22:14.641Z,11.19
2019-05-28T01:23:14.673Z,11.20
2019-05-28T01:24:14.657Z,11.19
2019-05-28T01:25:16.738Z,11.26
2019-05-28T01:26:14.588Z,11.20
2019-05-28T01:27:14.706Z,11.31
2019-05-28T01:28:14.587Z,11.21
2019-05-28T01:29:14.609Z,11.23
2019-05-28T01:30:14.581Z,11.23
2019-05-28T01:31:14.630Z,11.23
2019-05-28T01:32:14.529Z,11.27
2019-05-28T01:33:14.634Z,11.27
2019-05-28T01:34:14.508Z,11.28
2019-05-28T01:35:14.587Z,11.24
2019-05-28T01:36:14.506Z,11.28
2019-05-28T01:37:14.568Z,11.28
2019-05-28T01:38:14.475Z,11.24
2019-05-28T01:39:14.482Z,11.26
2019-05-28T01:40:14.477Z,11.31
2019-05-28T01:41:14.524Z,11.30
2019-05-28T01:42:14.414Z,11.24
2019-05-28T01:43:14.506Z,11.24
2019-05-28T01:44:14.390Z,11.28
2019-05-28T01:45:14.421Z,11.21
2019-05-28T01:46:14.415Z,11.26
2019-05-28T01:47:14.431Z,11.30
2019-05-28T01:48:14.366Z,11.31
2019-05-28T01:49:14.444Z,11.35
2019-05-28T01:50:14.328Z,11.27
2019-05-28T01:51:14.389Z,11.30
2019-05-28T01:52:14.305Z,11.26
2019-05-28T01:53:14.379Z,11.23
2019-05-28T01:54:14.271Z,11.33
2019-05-28T01:55:14.395Z,11.27
2019-05-28T01:56:14.280Z,11.28
2019-05-28T01:57:14.300Z,11.27
2019-05-28T01:58:14.240Z,11.33
2019-05-28T01:59:14.328Z,11.31
2019-05-28T02:00:14.218Z,11.26
2019-05-28T02:01:14.349Z,11.33
2019-05-28T02:02:14.195Z,11.31
2019-05-28T02:03:14.340Z,11.36
2019-05-28T02:04:14.176Z,11.27
2019-05-28T02:05:14.246Z,11.24
2019-05-28T02:06:14.170Z,11.24
2019-05-28T02:07:14.157Z,11.35
2019-05-28T02:08:14.122Z,11.35
2019-05-28T02:09:14.179Z,11.27
2019-05-28T02:10:14.103Z,11.35
2019-05-28T02:11:14.210Z,11.28
2019-05-28T02:12:14.081Z,11.35
2019-05-28T02:13:14.098Z,11.30
2019-05-28T02:14:14.061Z,11.24
2019-05-28T02:15:14.110Z,11.24
2019-05-28T02:16:14.090Z,11.27
2019-05-28T02:17:14.153Z,11.33
2019-05-28T02:18:14.024Z,11.31
2019-05-28T02:19:14.037Z,11.31
2019-05-28T02:20:14.002Z,11.27
2019-05-28T02:21:14.088Z,11.33
2019-05-28T02:22:13.963Z,11.35
2019-05-28T02:23:14.059Z,11.26
2019-05-28T02:24:13.951Z,11.35
2019-05-28T02:25:13.979Z,11.38
2019-05-28T02:26:13.925Z,11.26
2019-05-28T02:27:14.038Z,11.38
2019-05-28T02:28:13.910Z,11.28
2019-05-28T02:29:14.013Z,11.28
2019-05-28T02:30:13.900Z,11.27
2019-05-28T02:31:26.878Z,11.30
2019-05-28T02:32:14.887Z,11.30
2019-05-28T02:33:13.926Z,11.24
2019-05-28T02:34:13.830Z,11.30
2019-05-28T02:35:13.951Z,11.30
2019-05-28T02:36:13.839Z,11.30
2019-05-28T02:37:13.912Z,11.28
2019-05-28T02:38:13.796Z,11.30
2019-05-28T02:39:13.892Z,11.30
2019-05-28T02:40:13.771Z,11.23
2019-05-28T02:41:13.787Z,11.26
2019-05-28T02:42:13.778Z,11.27
2019-05-28T02:43:13.796Z,11.23
2019-05-28T02:44:13.717Z,11.24
2019-05-28T02:45:13.806Z,11.21
2019-05-28T02:46:13.697Z,11.26
2019-05-28T02:47:13.747Z,11.27
2019-05-28T02:48:13.703Z,11.28
2019-05-28T02:49:13.735Z,11.26
2019-05-28T02:50:13.658Z,11.30
2019-05-28T02:51:13.747Z,11.26
2019-05-28T02:52:13.638Z,11.27
2019-05-28T02:53:13.689Z,11.30
2019-05-28T02:54:13.628Z,11.24
2019-05-28T02:55:13.690Z,11.26
2019-05-28T02:56:13.590Z,11.30
2019-05-28T02:57:13.692Z,11.27
2019-05-28T02:58:13.618Z,11.28
2019-05-28T02:59:13.647Z,11.24
2019-05-28T03:00:13.547Z,11.27
2019-05-28T03:01:13.615Z,11.24
2019-05-28T03:02:13.534Z,11.27
2019-05-28T03:03:13.663Z,11.27
2019-05-28T03:04:13.497Z,11.23
2019-05-28T03:05:13.546Z,11.24
2019-05-28T03:06:13.480Z,11.28
2019-05-28T03:07:13.553Z,11.27
2019-05-28T03:08:13.509Z,11.30
2019-05-28T03:09:13.585Z,11.28
2019-05-28T03:10:13.438Z,11.21
2019-05-28T03:11:13.492Z,11.26
2019-05-28T03:12:13.443Z,11.21
2019-05-28T03:13:13.527Z,11.17
2019-05-28T03:14:13.399Z,11.24
2019-05-28T03:15:13.429Z,11.26
2019-05-28T03:16:13.370Z,11.24
2019-05-28T03:17:13.423Z,11.23
2019-05-28T03:18:13.386Z,11.24
2019-05-28T03:19:13.473Z,11.30
2019-05-28T03:20:13.323Z,11.24
2019-05-28T03:22:14.429Z,11.30
2019-05-28T03:23:13.364Z,11.24
2019-05-28T03:24:13.313Z,11.26
2019-05-28T03:25:13.377Z,11.23
2019-05-28T03:26:13.255Z,11.30
2019-05-28T03:27:13.282Z,11.20
2019-05-28T03:28:13.267Z,11.23
2019-05-28T03:29:13.293Z,11.21
2019-05-28T03:30:13.215Z,11.24
2019-05-28T03:31:13.327Z,11.21
2019-05-28T03:32:13.195Z,11.24
2019-05-28T03:33:13.229Z,11.21
2019-05-28T03:34:13.195Z,11.21
2019-05-28T03:35:13.236Z,11.19
2019-05-28T03:36:13.180Z,11.13
2019-05-28T03:37:13.259Z,11.24
2019-05-28T03:38:13.140Z,11.24
2019-05-28T03:39:13.204Z,11.23
2019-05-28T03:40:13.108Z,11.23
2019-05-28T03:41:13.189Z,11.28
2019-05-28T03:42:13.072Z,11.23
2019-05-28T03:43:13.193Z,11.21
2019-05-28T03:44:13.118Z,11.30
2019-05-28T03:45:13.107Z,11.28
2019-05-28T03:46:13.029Z,11.20
2019-05-28T03:47:13.121Z,11.28
2019-05-28T03:48:13.014Z,11.24
2019-05-28T03:49:13.031Z,11.33
2019-05-28T03:50:13.006Z,11.30
2019-05-28T03:51:13.053Z,11.30
2019-05-28T03:52:12.968Z,11.35
2019-05-28T03:53:13.051Z,11.36
2019-05-28T03:54:12.971Z,11.39
2019-05-28T03:55:12.983Z,11.30
2019-05-28T03:56:12.923Z,11.35
2019-05-28T03:57:12.978Z,11.39
2019-05-28T03:58:12.908Z,11.33
2019-05-28T03:59:13.003Z,11.38
2019-05-28T04:00:12.952Z,11.33
2019-05-28T04:01:12.907Z,11.35
2019-05-28T04:02:23.069Z,11.38
2019-05-28T04:03:13.858Z,11.41
2019-05-28T04:04:12.926Z,11.46
2019-05-28T04:05:12.847Z,11.46
2019-05-28T04:06:12.876Z,11.36
2019-05-28T04:07:12.802Z,11.41
2019-05-28T04:08:12.882Z,11.41
2019-05-28T04:09:12.785Z,11.48
2019-05-28T04:10:12.901Z,11.45
2019-05-28T04:11:12.754Z,11.49
2019-05-28T04:12:12.786Z,11.48
2019-05-28T04:13:12.732Z,11.54
2019-05-28T04:14:12.881Z,11.57
2019-05-28T04:15:12.764Z,11.62
2019-05-28T04:16:33.807Z,11.60
2019-05-28T04:17:12.713Z,11.67
2019-05-28T04:19:12.737Z,11.77
2019-05-28T04:20:12.777Z,11.75
2019-05-28T04:21:12.654Z,11.79
2019-05-28T04:22:12.761Z,11.87
2019-05-28T04:23:12.620Z,11.88
2019-05-28T04:24:12.659Z,11.82
2019-05-28T04:25:12.634Z,11.90
2019-05-28T04:26:12.674Z,11.90
2019-05-28T04:27:12.582Z,11.75
2019-05-28T04:28:12.687Z,11.77
2019-05-28T04:29:12.559Z,11.78
2019-05-28T04:30:12.640Z,11.77
2019-05-28T04:31:12.547Z,11.78
2019-05-28T04:32:12.610Z,11.78
2019-05-28T04:33:12.566Z,11.79
2019-05-28T04:34:12.554Z,11.78
2019-05-28T04:35:12.518Z,11.82
2019-05-28T04:36:12.538Z,11.72
2019-05-28T04:37:12.479Z,11.70
2019-05-28T04:39:13.591Z,11.72
2019-05-28T04:40:12.504Z,11.67
2019-05-28T04:41:12.417Z,11.67
2019-05-28T04:42:12.476Z,11.64
2019-05-28T04:43:12.394Z,11.63
2019-05-28T04:44:12.493Z,11.59
2019-05-28T04:45:12.421Z,11.63
2019-05-28T04:46:12.409Z,11.59
2019-05-28T04:47:12.361Z,11.56
2019-05-28T04:48:12.414Z,11.59
2019-05-28T04:49:12.359Z,11.66
2019-05-28T04:50:12.433Z,11.60
2019-05-28T04:51:12.336Z,11.57
2019-05-28T04:52:12.340Z,11.53
2019-05-28T04:53:12.298Z,11.53
2019-05-28T04:54:12.360Z,11.48
2019-05-28T04:55:12.267Z,11.46
2019-05-28T04:56:12.399Z,11.45
2019-05-28T04:57:12.240Z,11.42
2019-05-28T04:58:12.290Z,11.46
2019-05-28T04:59:12.219Z,11.39
2019-05-28T05:00:12.294Z,11.44
2019-05-28T05:01:12.228Z,11.51
2019-05-28T05:02:12.309Z,11.46
2019-05-28T05:03:12.173Z,11.44
2019-05-28T05:04:12.227Z,11.30
2019-05-28T05:05:12.223Z,11.39
2019-05-28T05:06:12.265Z,11.38
2019-05-28T05:07:12.126Z,11.35
2019-05-28T05:08:12.246Z,11.38
2019-05-28T05:09:12.125Z,11.41
2019-05-28T05:10:12.161Z,11.39
2019-05-28T05:11:12.110Z,11.33
2019-05-28T05:12:12.202Z,11.42
2019-05-28T05:13:12.066Z,11.39
2019-05-28T05:14:12.216Z,11.33
2019-05-28T05:15:12.046Z,11.31
2019-05-28T05:16:12.128Z,11.36
2019-05-28T05:17:12.038Z,11.39
2019-05-28T05:18:12.107Z,11.36
2019-05-28T05:19:12.005Z,11.35
2019-05-28T05:20:12.032Z,11.39
2019-05-28T05:21:12.000Z,11.30
2019-05-28T05:22:12.086Z,11.31
2019-05-28T05:23:11.957Z,11.33
2019-05-28T05:24:12.048Z,11.30
2019-05-28T05:25:11.937Z,11.41
2019-05-28T05:26:11.958Z,11.46
2019-05-28T05:27:11.943Z,11.46
2019-05-28T05:28:11.974Z,11.51
2019-05-28T05:29:11.895Z,11.53
2019-05-28T05:30:12.079Z,11.59
2019-05-28T05:31:11.870Z,11.70
2019-05-28T05:32:11.931Z,11.70
2019-05-28T05:33:19.950Z,11.84
2019-05-28T05:34:12.828Z,11.81
2019-05-28T05:35:11.932Z,11.87
2019-05-28T05:36:11.814Z,11.93
2019-05-28T05:37:11.870Z,12.01
2019-05-28T05:38:11.782Z,12.03
2019-05-28T05:39:11.843Z,12.07
2019-05-28T05:40:11.778Z,12.11
2019-05-28T05:41:11.858Z,12.12
2019-05-28T05:42:11.768Z,12.18
2019-05-28T05:43:12.832Z,12.22
2019-05-28T05:44:11.733Z,12.21
2019-05-28T05:45:11.781Z,12.21
2019-05-28T05:46:11.726Z,12.25
2019-05-28T05:47:11.828Z,12.25
2019-05-28T05:48:11.672Z,12.33
2019-05-28T05:49:11.739Z,12.37
2019-05-28T05:50:11.656Z,12.33
2019-05-28T05:51:11.723Z,12.37
2019-05-28T05:52:11.685Z,12.36
2019-05-28T05:53:11.768Z,12.25
2019-05-28T05:54:11.605Z,12.37
2019-05-28T05:55:11.672Z,12.43
2019-05-28T05:56:11.592Z,12.33
2019-05-28T05:57:11.699Z,12.33
2019-05-28T05:58:11.592Z,12.34
2019-05-28T05:59:11.580Z,12.36
2019-05-28T06:00:11.892Z,12.36
2019-05-28T06:01:11.597Z,12.40
2019-05-28T06:02:11.524Z,12.41
2019-05-28T06:03:11.643Z,12.30
2019-05-28T06:04:11.495Z,12.31
2019-05-28T06:05:11.512Z,12.37
2019-05-28T06:06:11.491Z,12.36
2019-05-28T06:07:11.531Z,12.36
2019-05-28T06:08:11.480Z,12.36
2019-05-28T06:09:11.542Z,12.34
2019-05-28T06:10:11.439Z,12.46
2019-05-28T06:11:11.451Z,12.36
2019-05-28T06:12:11.419Z,12.51
2019-05-28T06:13:11.502Z,12.46
2019-05-28T06:14:11.389Z,12.49
2019-05-28T06:15:11.487Z,12.58
2019-05-28T06:16:11.366Z,12.62
2019-05-28T06:17:11.397Z,12.71
2019-05-28T06:18:11.430Z,12.74
2019-05-28T06:19:11.409Z,12.76
2019-05-28T06:20:11.320Z,12.85
2019-05-28T06:21:16.161Z,12.81
2019-05-28T06:22:12.298Z,12.91
2019-05-28T06:23:11.369Z,12.88
2019-05-28T06:24:11.289Z,12.91
2019-05-28T06:25:11.355Z,12.91
2019-05-28T06:26:11.251Z,12.89
2019-05-28T06:27:11.359Z,12.92
2019-05-28T06:28:11.265Z,12.94
2019-05-28T06:29:11.273Z,12.92
2019-05-28T06:30:11.214Z,13.03
2019-05-28T06:31:11.317Z,13.09
2019-05-28T06:32:11.192Z,13.10
2019-05-28T06:33:11.303Z,13.21
2019-05-28T06:34:11.191Z,13.28
2019-05-28T06:35:11.210Z,13.25
2019-05-28T06:36:11.201Z,13.41
2019-05-28T06:37:11.245Z,13.46
2019-05-28T06:38:11.127Z,13.47
2019-05-28T06:39:11.186Z,13.54
2019-05-28T06:40:11.103Z,13.54
2019-05-28T06:41:11.195Z,13.43
2019-05-28T06:42:11.092Z,13.43
2019-05-28T06:43:11.164Z,13.38
2019-05-28T06:44:11.096Z,13.29
2019-05-28T06:46:12.153Z,13.27
2019-05-28T06:47:11.096Z,13.21
2019-05-28T06:48:11.053Z,13.24
2019-05-28T06:49:11.141Z,13.24
2019-05-28T06:50:12.212Z,13.16
2019-05-28T06:51:11.021Z,13.14
2019-05-28T06:52:10.964Z,13.22
2019-05-28T06:53:11.034Z,13.16
2019-05-28T06:54:11.916Z,13.13
2019-05-28T06:55:11.053Z,13.19
2019-05-28T06:56:10.917Z,13.28
2019-05-28T06:57:22.502Z,13.31
2019-05-28T06:58:11.897Z,13.35
2019-05-28T06:59:10.999Z,13.35
2019-05-28T07:00:10.894Z,13.43
2019-05-28T07:01:10.990Z,13.47
2019-05-28T07:02:10.888Z,13.48
2019-05-28T07:03:10.895Z,13.54
2019-05-28T07:05:13.022Z,13.51
2019-05-28T07:06:10.976Z,13.51
2019-05-28T07:07:11.053Z,13.46
2019-05-28T07:08:10.944Z,13.47
2019-05-28T07:09:11.169Z,13.44
2019-05-28T07:10:10.988Z,13.47
2019-05-28T07:11:11.162Z,13.38
2019-05-28T07:12:10.762Z,13.39
2019-05-28T07:13:11.194Z,13.48
2019-05-28T07:14:10.729Z,13.48
2019-05-28T07:15:11.339Z,13.50
2019-05-28T07:16:10.710Z,13.46
2019-05-28T07:17:11.312Z,13.44
2019-05-28T07:18:10.707Z,13.46
2019-05-28T07:20:11.833Z,13.47
2019-05-28T07:22:11.751Z,13.54
2019-05-28T07:24:11.742Z,13.55
2019-05-28T07:25:11.699Z,13.51
2019-05-28T07:26:10.590Z,13.57
2019-05-28T07:28:12.034Z,13.57
2019-05-28T07:30:11.717Z,13.71
2019-05-28T07:32:11.662Z,13.81
2019-05-28T07:34:11.636Z,14.02
2019-05-28T07:35:12.183Z,14.05
2019-05-28T07:36:10.473Z,14.13
2019-05-28T07:38:11.599Z,14.24
2019-05-28T07:40:11.610Z,14.21
2019-05-28T07:41:13.388Z,14.23
2019-05-28T07:42:10.506Z,14.27
2019-05-28T07:43:12.620Z,14.29
2019-05-28T07:44:10.403Z,14.41
2019-05-28T07:45:12.566Z,14.35
2019-05-28T07:46:10.396Z,14.45
2019-05-28T07:47:12.649Z,14.35
2019-05-28T07:48:10.343Z,14.39
2019-05-28T07:49:12.799Z,14.35
2019-05-28T07:50:10.365Z,14.29
2019-05-28T07:51:12.912Z,14.29
2019-05-28T07:52:10.342Z,14.31
2019-05-28T07:54:11.451Z,14.23
2019-05-28T07:56:11.470Z,14.16
2019-05-28T07:58:11.402Z,14.13
2019-05-28T08:00:11.360Z,14.13
2019-05-28T08:01:13.438Z,14.20
2019-05-28T08:02:10.196Z,14.13
2019-05-28T08:04:11.339Z,14.01
2019-05-28T08:06:11.330Z,14.05
2019-05-28T08:08:11.271Z,13.98
2019-05-28T08:10:11.253Z,13.81
2019-05-28T08:11:13.784Z,13.88
2019-05-28T08:12:10.103Z,13.76
2019-05-28T08:14:11.212Z,13.81
2019-05-28T08:16:18.365Z,13.71
2019-05-28T08:17:11.035Z,13.73
2019-05-28T08:19:10.033Z,13.73
2019-05-28T08:22:13.608Z,13.47
2019-05-28T08:24:09.972Z,13.51
2019-05-28T08:25:27.509Z,13.54
2019-05-28T08:26:14.447Z,13.44
2019-05-28T08:27:09.943Z,13.54
2019-05-28T08:29:11.054Z,13.47
2019-05-28T08:30:09.978Z,13.46
2019-05-28T08:31:15.327Z,13.28
2019-05-28T08:32:14.708Z,13.32
2019-05-28T08:33:10.041Z,13.29
2019-05-28T08:34:09.906Z,13.31
2019-05-28T08:35:09.834Z,13.29
2019-05-28T08:36:09.914Z,13.28
2019-05-28T08:37:09.853Z,13.29
2019-05-28T08:38:09.927Z,13.25
2019-05-28T08:39:09.792Z,13.25
2019-05-28T08:40:09.836Z,13.39
2019-05-28T08:41:09.772Z,13.43
2019-05-28T08:42:09.874Z,13.46
2019-05-28T08:43:09.760Z,13.48
2019-05-28T08:44:09.775Z,13.55
2019-05-28T08:45:09.724Z,13.59
2019-05-28T08:46:09.777Z,13.71
2019-05-28T08:47:09.732Z,13.76
2019-05-28T08:48:09.790Z,13.71
2019-05-28T08:49:09.680Z,13.75
2019-05-28T08:51:10.842Z,13.84
2019-05-28T08:52:10.771Z,13.96
2019-05-28T08:53:09.657Z,14.05
2019-05-28T08:54:09.737Z,14.20
2019-05-28T08:55:09.626Z,14.27
2019-05-28T08:56:09.646Z,14.48
2019-05-28T08:57:09.633Z,14.56
2019-05-28T08:58:09.703Z,14.66
2019-05-28T08:59:09.576Z,14.67
2019-05-28T09:00:09.699Z,14.72
2019-05-28T09:01:09.572Z,14.66
2019-05-28T09:02:26.488Z,14.74
2019-05-28T09:03:10.558Z,14.59
2019-05-28T09:04:09.607Z,14.66
2019-05-28T09:05:25.125Z,14.60
2019-05-28T09:06:10.491Z,14.52
2019-05-28T09:07:09.520Z,14.54
2019-05-28T09:08:09.520Z,14.45
2019-05-28T09:09:09.540Z,14.60
2019-05-28T09:10:09.457Z,14.49
2019-05-28T09:11:09.633Z,14.53
2019-05-28T09:12:09.758Z,14.53
2019-05-28T09:13:09.516Z,14.61
2019-05-28T09:14:09.419Z,14.49
2019-05-28T09:16:10.525Z,14.57
2019-05-28T09:17:09.488Z,14.48
2019-05-28T09:18:09.415Z,14.39
2019-05-28T09:19:10.533Z,14.46
2019-05-28T09:20:09.401Z,14.39
2019-05-28T09:22:24.735Z,14.31
2019-05-28T09:23:10.336Z,14.26
2019-05-28T09:24:09.434Z,14.17
2019-05-28T09:25:09.298Z,14.16
2019-05-28T09:26:09.366Z,14.17
2019-05-28T09:27:09.267Z,14.16
2019-05-28T09:28:27.514Z,14.11
2019-05-28T09:29:10.244Z,14.08
2019-05-28T09:30:09.269Z,14.05
2019-05-28T09:31:09.222Z,14.06
2019-05-28T09:32:09.291Z,14.01
2019-05-28T09:33:09.237Z,14.05
2019-05-28T09:34:09.325Z,14.04
2019-05-28T09:35:09.192Z,14.08
2019-05-28T09:36:09.577Z,13.98
2019-05-28T09:37:09.173Z,13.99
2019-05-28T09:38:09.228Z,13.98
2019-05-28T09:39:09.167Z,14.04
2019-05-28T09:40:09.235Z,13.99
2019-05-28T09:41:09.120Z,14.02
2019-05-28T09:42:09.148Z,13.98
2019-05-28T09:43:09.095Z,14.02
2019-05-28T09:44:09.206Z,14.17
2019-05-28T09:45:22.059Z,14.26
2019-05-28T09:46:10.071Z,14.35
2019-05-28T09:47:09.077Z,14.49
2019-05-28T09:48:09.038Z,14.63
2019-05-28T09:49:09.127Z,14.72
2019-05-28T09:50:26.915Z,14.79
2019-05-28T09:51:10.014Z,14.80
2019-05-28T09:52:09.116Z,14.79
2019-05-28T09:53:08.989Z,14.78
2019-05-28T09:54:09.051Z,14.83
2019-05-28T09:55:08.969Z,14.87
2019-05-28T09:56:09.042Z,14.98
2019-05-28T09:57:08.939Z,15.13
2019-05-28T09:58:09.050Z,15.03
2019-05-28T09:59:08.935Z,15.05
2019-05-28T10:00:08.991Z,15.15
2019-05-28T10:01:08.901Z,15.12
2019-05-28T10:02:08.972Z,15.00
2019-05-28T10:03:08.878Z,14.98
2019-05-28T10:04:08.916Z,15.01
2019-05-28T10:05:08.880Z,15.05
2019-05-28T10:06:16.808Z,14.91
2019-05-28T10:07:09.936Z,14.83
2019-05-28T10:08:08.924Z,14.66
2019-05-28T10:09:08.806Z,14.64
2019-05-28T10:10:08.870Z,14.72
2019-05-28T10:11:08.792Z,14.75
2019-05-28T10:13:09.902Z,14.42
2019-05-28T10:14:08.853Z,14.38
2019-05-28T10:15:08.764Z,14.44
2019-05-28T10:16:08.786Z,14.45
2019-05-28T10:17:08.714Z,14.48
2019-05-28T10:18:08.803Z,14.59
2019-05-28T10:19:08.695Z,14.59
2019-05-28T10:20:08.831Z,14.53
2019-05-28T10:21:18.286Z,14.53
2019-05-28T10:22:09.652Z,14.56
2019-05-28T10:23:08.713Z,14.60
2019-05-28T10:24:08.659Z,14.69
2019-05-28T10:25:08.728Z,14.75
2019-05-28T10:26:08.637Z,14.90
2019-05-28T10:27:08.637Z,14.93
2019-05-28T10:28:08.605Z,14.90
2019-05-28T10:29:08.696Z,14.93
2019-05-28T10:30:08.647Z,14.90
2019-05-28T10:31:08.674Z,14.87
2019-05-28T10:32:08.633Z,14.97
2019-05-28T10:33:08.591Z,15.00
2019-05-28T10:34:08.583Z,14.98
2019-05-28T10:35:09.649Z,15.20
2019-05-28T10:36:08.535Z,15.30
2019-05-28T10:37:08.611Z,15.58
2019-05-28T10:38:14.852Z,15.66
2019-05-28T10:39:09.472Z,15.62
2019-05-28T10:40:08.542Z,15.67
2019-05-28T10:41:08.477Z,15.66
2019-05-28T10:42:08.542Z,15.80
2019-05-28T10:43:08.424Z,15.76
2019-05-28T10:45:09.548Z,16.01
2019-05-28T10:46:08.782Z,16.25
2019-05-28T10:47:08.388Z,16.51
2019-05-28T10:48:10.429Z,16.81
2019-05-28T10:49:08.407Z,17.06
2019-05-28T10:50:08.402Z,17.32
2019-05-28T10:51:08.361Z,17.21
2019-05-28T10:52:08.407Z,17.15
2019-05-28T10:53:08.319Z,16.87
2019-05-28T10:54:08.499Z,16.88
2019-05-28T10:55:08.302Z,16.72
2019-05-28T10:56:08.414Z,16.88
2019-05-28T10:57:08.373Z,16.95
2019-05-28T10:58:08.354Z,17.09
2019-05-28T10:59:08.251Z,17.05
2019-05-28T11:00:08.633Z,17.14
2019-05-28T11:01:09.272Z,17.06
2019-05-28T11:02:09.041Z,17.06
2019-05-28T11:03:10.062Z,17.05
2019-05-28T11:04:08.726Z,17.02
2019-05-28T11:05:08.239Z,16.73
2019-05-28T11:06:12.129Z,16.54
2019-05-28T11:07:08.309Z,16.44
2019-05-28T11:09:10.603Z,16.30
2019-05-28T11:11:09.695Z,16.30
2019-05-28T11:12:10.891Z,16.26
2019-05-28T11:13:08.587Z,16.23
2019-05-28T11:14:08.159Z,16.34
2019-05-28T11:16:10.050Z,16.54
2019-05-28T11:17:09.236Z,16.55
2019-05-28T11:18:10.301Z,16.57
2019-05-28T11:19:08.400Z,16.75
2019-05-28T11:20:08.252Z,16.87
2019-05-28T11:21:09.785Z,16.90
2019-05-28T11:22:09.230Z,16.75
2019-05-28T11:24:09.530Z,16.85
2019-05-28T11:25:08.113Z,16.78
2019-05-28T11:28:08.969Z,16.44
2019-05-28T11:29:07.914Z,16.25
2019-05-28T11:30:07.984Z,15.99
2019-05-28T11:31:07.905Z,15.85
2019-05-28T11:32:08.049Z,15.78
2019-05-28T11:33:07.863Z,15.84
2019-05-28T11:34:07.996Z,15.86
2019-05-28T11:35:07.857Z,15.93
2019-05-28T11:36:07.892Z,16.08
2019-05-28T11:37:09.886Z,16.01
2019-05-28T11:38:07.927Z,15.81
2019-05-28T11:39:07.812Z,15.80
2019-05-28T11:40:07.820Z,15.89
2019-05-28T11:41:07.783Z,16.03
2019-05-28T11:42:08.888Z,16.14
2019-05-28T11:44:08.880Z,16.26
2019-05-28T11:45:08.305Z,16.32
2019-05-28T11:46:07.726Z,16.17
2019-05-28T11:47:07.799Z,16.01
2019-05-28T11:48:07.745Z,15.96
2019-05-28T11:49:07.780Z,15.99
2019-05-28T11:50:07.678Z,15.99
2019-05-28T11:51:07.805Z,16.03
2019-05-28T11:52:07.663Z,16.03
2019-05-28T11:53:09.784Z,16.01
2019-05-28T11:54:07.630Z,15.77
2019-05-28T11:55:07.716Z,15.58
2019-05-28T11:56:07.616Z,15.38
2019-05-28T11:57:07.625Z,15.20
2019-05-28T11:58:07.627Z,15.13
2019-05-28T12:00:08.708Z,15.13
2019-05-28T12:01:07.661Z,15.04
2019-05-28T12:02:07.543Z,15.13
2019-05-28T12:03:07.802Z,15.05
2019-05-28T12:04:07.566Z,15.03
2019-05-28T12:05:07.578Z,15.04
2019-05-28T12:06:07.504Z,14.94
2019-05-28T12:07:07.604Z,15.04
2019-05-28T12:08:07.507Z,14.97
2019-05-28T12:09:07.507Z,14.90
2019-05-28T12:10:07.455Z,14.85
2019-05-28T12:11:07.518Z,14.87
2019-05-28T12:12:07.441Z,14.97
2019-05-28T12:13:10.723Z,14.91
2019-05-28T12:14:07.455Z,14.93
2019-05-28T12:15:07.452Z,14.91
2019-05-28T12:16:07.385Z,14.86
2019-05-28T12:17:07.460Z,14.80
2019-05-28T12:18:07.463Z,14.80
2019-05-28T12:19:07.493Z,14.75
2019-05-28T12:20:07.343Z,14.83
2019-05-28T12:21:07.388Z,14.83
2019-05-28T12:22:07.392Z,14.82
2019-05-28T12:23:11.663Z,14.75
2019-05-28T12:24:07.408Z,14.67
2019-05-28T12:25:07.417Z,14.60
2019-05-28T12:26:07.284Z,14.56
2019-05-28T12:27:07.323Z,14.59
2019-05-28T12:28:07.299Z,14.57
2019-05-28T12:29:07.423Z,14.54
2019-05-28T12:30:07.235Z,14.48
2019-05-28T12:31:07.255Z,14.53
2019-05-28T12:32:08.603Z,14.59
2019-05-28T12:33:07.264Z,14.52
2019-05-28T12:34:07.224Z,14.57
2019-05-28T12:36:08.529Z,14.59
2019-05-28T12:37:07.246Z,14.52
2019-05-28T12:38:07.181Z,14.57
2019-05-28T12:39:07.539Z,14.56
2019-05-28T12:40:07.123Z,14.57
2019-05-28T12:41:07.222Z,14.57
2019-05-28T12:42:07.595Z,14.53
2019-05-28T12:43:07.223Z,14.59
2019-05-28T12:44:07.131Z,14.41
2019-05-28T12:45:09.780Z,14.46
2019-05-28T12:46:07.062Z,14.52
2019-05-28T12:47:07.171Z,14.42
2019-05-28T12:48:12.688Z,14.49
2019-05-28T12:49:08.152Z,14.49
2019-05-28T12:50:18.940Z,14.46
2019-05-28T12:51:08.063Z,14.46
2019-05-28T12:52:07.058Z,14.41
2019-05-28T12:53:06.985Z,14.31
2019-05-28T12:54:07.025Z,14.29
2019-05-28T12:55:06.963Z,14.11
2019-05-28T12:56:06.946Z,14.04
2019-05-28T12:57:06.937Z,14.09
2019-05-28T12:58:07.030Z,13.90
2019-05-28T12:59:06.902Z,13.83
2019-05-28T13:00:06.988Z,13.68
2019-05-28T13:01:06.882Z,13.62
2019-05-28T13:02:06.930Z,13.61
2019-05-28T13:03:06.962Z,13.57
2019-05-28T13:04:06.850Z,13.61
2019-05-28T13:05:06.858Z,13.54
2019-05-28T13:06:06.832Z,13.54
2019-05-28T13:07:06.870Z,13.63
2019-05-28T13:08:09.762Z,13.71
2019-05-28T13:09:06.855Z,13.79
2019-05-28T13:10:06.917Z,13.76
2019-05-28T13:11:06.765Z,13.75
2019-05-28T13:12:06.763Z,13.75
2019-05-28T13:13:06.746Z,13.69
2019-05-28T13:14:06.778Z,13.90
2019-05-28T13:15:06.769Z,13.80
2019-05-28T13:16:06.758Z,13.90
2019-05-28T13:17:06.720Z,13.99
2019-05-28T13:18:06.719Z,14.02
2019-05-28T13:19:06.679Z,14.08
2019-05-28T13:20:06.720Z,14.17
2019-05-28T13:21:06.662Z,14.20
2019-05-28T13:22:06.654Z,14.38
2019-05-28T13:23:06.662Z,14.54
2019-05-28T13:24:06.636Z,14.45
2019-05-28T13:25:06.637Z,14.49
2019-05-28T13:26:06.642Z,14.64
2019-05-28T13:27:17.745Z,14.80
2019-05-28T13:28:07.584Z,14.98
2019-05-28T13:29:06.665Z,15.15
2019-05-28T13:30:06.746Z,15.33
2019-05-28T13:31:06.686Z,15.67
2019-05-28T13:32:08.375Z,15.76
2019-05-28T13:33:06.555Z,15.78
2019-05-28T13:34:06.535Z,15.86
2019-05-28T13:35:06.590Z,16.22