createdAt,value
2018-09-09T00:00:46.139Z,12.00
2018-09-09T00:03:15.833Z,11.90
2018-09-09T00:05:45.467Z,11.90
2018-09-09T00:08:14.899Z,11.90
2018-09-09T00:10:44.391Z,11.90
2018-09-09T00:13:14.229Z,11.80
2018-09-09T00:15:44.281Z,11.80
2018-09-09T00:18:13.843Z,11.80
2018-09-09T00:20:43.545Z,11.80
2018-09-09T00:23:13.074Z,11.70
2018-09-09T00:25:42.571Z,11.70
2018-09-09T00:28:12.863Z,11.70
2018-09-09T00:30:42.818Z,11.70
2018-09-09T00:33:13.162Z,11.70
2018-09-09T00:35:42.864Z,11.70
2018-09-09T00:38:13.422Z,11.70
2018-09-09T00:40:42.940Z,11.70
2018-09-09T00:43:12.672Z,11.70
2018-09-09T00:45:42.387Z,11.80
2018-09-09T00:48:11.954Z,11.80
2018-09-09T00:50:46.637Z,11.80
2018-09-09T00:53:21.923Z,11.90
2018-09-09T00:55:51.559Z,11.90
2018-09-09T00:58:21.571Z,11.80
2018-09-09T01:00:56.291Z,11.80
2018-09-09T01:03:25.931Z,11.80
2018-09-09T01:05:56.250Z,11.80
2018-09-09T01:08:26.595Z,11.80
2018-09-09T01:10:56.095Z,11.70
2018-09-09T01:13:25.731Z,11.70
2018-09-09T01:15:55.461Z,11.70
2018-09-09T01:18:24.975Z,11.60
2018-09-09T01:20:54.532Z,11.60
2018-09-09T01:23:24.531Z,11.60
2018-09-09T01:25:54.736Z,11.50
2018-09-09T01:28:24.197Z,11.50
2018-09-09T01:30:54.017Z,11.50
2018-09-09T01:33:23.621Z,11.50
2018-09-09T01:35:53.943Z,11.50
2018-09-09T01:38:23.617Z,11.40
2018-09-09T01:40:53.259Z,11.40
2018-09-09T01:43:22.706Z,11.40
2018-09-09T01:45:52.235Z,11.40
2018-09-09T01:48:22.140Z,11.40
2018-09-09T01:50:51.693Z,11.40
2018-09-09T01:53:21.136Z,11.40
2018-09-09T01:55:51.263Z,11.40
2018-09-09T01:58:20.759Z,11.30
2018-09-09T02:00:50.644Z,11.30
2018-09-09T02:03:20.868Z,11.30
2018-09-09T02:05:50.280Z,11.30
2018-09-09T02:08:20.522Z,11.30
2018-09-09T02:10:49.884Z,11.30
2018-09-09T02:13:19.602Z,11.40
2018-09-09T02:15:49.126Z,11.40
2018-09-09T02:18:18.738Z,11.30
2018-09-09T02:20:48.178Z,11.30
2018-09-09T02:23:17.782Z,11.30
2018-09-09T02:25:48.143Z,11.30
2018-09-09T02:28:17.819Z,11.30
2018-09-09T02:30:48.163Z,11.20
2018-09-09T02:33:18.325Z,11.20
2018-09-09T02:35:47.723Z,11.20
2018-09-09T02:38:17.250Z,11.20
2018-09-09T02:40:46.650Z,11.10
2018-09-09T02:43:16.105Z,11.10
2018-09-09T02:45:46.427Z,11.10
2018-09-09T02:48:16.007Z,11.10
2018-09-09T02:50:45.924Z,11.10
2018-09-09T02:53:15.887Z,11.00
2018-09-09T02:55:46.088Z,11.00
2018-09-09T02:58:17.429Z,11.00
2018-09-09T03:00:47.338Z,11.00
2018-09-09T03:03:17.043Z,11.00
2018-09-09T03:05:46.567Z,11.00
2018-09-09T03:08:19.107Z,10.90
2018-09-09T03:10:52.821Z,10.90
2018-09-09T03:13:23.220Z,10.90
2018-09-09T03:15:53.021Z,10.90
2018-09-09T03:18:22.591Z,10.90
2018-09-09T03:20:52.648Z,10.90
2018-09-09T03:23:22.455Z,11.00
2018-09-09T03:25:51.900Z,11.00
2018-09-09T03:28:21.529Z,11.10
2018-09-09T03:30:50.965Z,11.10
2018-09-09T03:33:20.458Z,11.10
2018-09-09T03:35:50.873Z,11.10
2018-09-09T03:38:20.679Z,11.10
2018-09-09T03:40:50.700Z,11.10
2018-09-09T03:43:20.284Z,11.10
2018-09-09T03:45:49.836Z,11.10
2018-09-09T03:48:19.471Z,11.10
2018-09-09T03:50:49.116Z,11.10
2018-09-09T03:53:18.792Z,11.20
2018-09-09T03:55:48.306Z,11.20
2018-09-09T03:58:17.845Z,11.20
2018-09-09T04:00:47.439Z,11.20
2018-09-09T04:03:16.984Z,11.20
2018-09-09T04:05:46.787Z,11.10
2018-09-09T04:08:16.361Z,11.10
2018-09-09T04:10:45.857Z,11.10
2018-09-09T04:13:16.173Z,11.10
2018-09-09T04:15:45.645Z,11.10
2018-09-09T04:18:15.125Z,11.00
2018-09-09T04:20:45.336Z,11.00
2018-09-09T04:23:14.915Z,11.00
2018-09-09T04:25:44.466Z,11.00
2018-09-09T04:28:14.175Z,11.00
2018-09-09T04:30:43.704Z,10.90
2018-09-09T04:33:14.080Z,10.90
2018-09-09T04:35:44.265Z,10.90
2018-09-09T04:38:13.912Z,10.90
2018-09-09T04:40:43.626Z,10.90
2018-09-09T04:43:13.257Z,10.90
2018-09-09T04:45:42.876Z,10.90
2018-09-09T04:48:12.470Z,10.90
2018-09-09T04:50:41.970Z,10.90
2018-09-09T04:53:12.083Z,10.80
2018-09-09T04:55:41.735Z,10.80
2018-09-09T04:58:11.400Z,10.80
2018-09-09T05:00:41.560Z,10.80
2018-09-09T05:03:11.159Z,10.80
2018-09-09T05:05:40.825Z,10.80
2018-09-09T05:08:11.299Z,10.80
2018-09-09T05:10:41.506Z,10.80
2018-09-09T05:13:11.593Z,10.80
2018-09-09T05:15:41.363Z,10.80
2018-09-09T05:18:10.937Z,10.80
2018-09-09T05:20:41.177Z,10.80
2018-09-09T05:23:10.645Z,10.90
2018-09-09T05:25:40.739Z,10.90
2018-09-09T05:28:10.519Z,10.90
2018-09-09T05:30:40.121Z,11.00
2018-09-09T05:33:09.659Z,11.00
2018-09-09T05:35:39.401Z,11.10
2018-09-09T05:38:08.899Z,11.10
2018-09-09T05:40:39.697Z,11.10
2018-09-09T05:43:10.172Z,11.20
2018-09-09T05:45:40.224Z,11.30
2018-09-09T05:48:10.178Z,11.30
2018-09-09T05:50:39.724Z,11.30
2018-09-09T05:53:09.527Z,11.40
2018-09-09T05:55:39.074Z,11.40
2018-09-09T05:58:08.866Z,11.50
2018-09-09T06:00:38.515Z,11.50
2018-09-09T06:03:08.430Z,11.60
2018-09-09T06:05:38.386Z,11.70
2018-09-09T06:08:08.396Z,11.70
2018-09-09T06:10:38.069Z,11.80
2018-09-09T06:13:08.282Z,11.90
2018-09-09T06:15:39.448Z,12.00
2018-09-09T06:18:09.366Z,12.10
2018-09-09T06:20:44.200Z,12.10
2018-09-09T06:23:16.116Z,12.30
2018-09-09T06:25:46.105Z,12.30
2018-09-09T06:28:17.423Z,12.50
2018-09-09T06:30:48.561Z,12.60
2018-09-09T06:33:27.703Z,12.80
2018-09-09T06:35:57.369Z,12.90
2018-09-09T06:38:27.139Z,13.10
2018-09-09T06:40:56.757Z,13.20
2018-09-09T06:43:27.155Z,13.40
2018-09-09T06:45:57.139Z,13.50
2018-09-09T06:48:26.724Z,13.70
2018-09-09T06:50:56.943Z,13.80
2018-09-09T06:53:27.525Z,13.90
2018-09-09T06:55:56.981Z,14.10
2018-09-09T06:58:27.529Z,14.20
2018-09-09T07:00:57.677Z,14.30
2018-09-09T07:03:28.451Z,14.40
2018-09-09T07:05:59.269Z,14.50
2018-09-09T07:08:28.892Z,14.70
2018-09-09T07:11:00.917Z,14.80
2018-09-09T07:13:31.274Z,14.90
2018-09-09T07:16:00.856Z,15.00
2018-09-09T07:18:31.171Z,15.20
2018-09-09T07:21:00.576Z,15.30
2018-09-09T07:23:30.481Z,15.50
2018-09-09T07:25:59.948Z,15.60
2018-09-09T07:28:29.795Z,15.80
2018-09-09T07:30:59.482Z,15.90
2018-09-09T07:33:33.408Z,16.10
2018-09-09T07:36:06.739Z,16.20
2018-09-09T07:38:36.473Z,16.40
2018-09-09T07:41:12.524Z,16.60
2018-09-09T07:43:42.096Z,16.70
2018-09-09T07:46:19.106Z,16.80
2018-09-09T07:48:54.814Z,17.00
2018-09-09T07:51:25.965Z,17.10
2018-09-09T07:53:56.183Z,17.20
2018-09-09T07:56:26.663Z,17.30
2018-09-09T07:58:57.124Z,17.40
2018-09-09T08:01:26.807Z,17.60
2018-09-09T08:03:56.559Z,17.70
2018-09-09T08:06:26.257Z,17.80
2018-09-09T08:08:56.359Z,18.00
2018-09-09T08:11:29.853Z,18.10
2018-09-09T08:13:59.948Z,18.20
2018-09-09T08:16:29.522Z,18.30
2018-09-09T08:18:59.008Z,18.50
2018-09-09T08:21:28.735Z,18.50
2018-09-09T08:23:58.836Z,18.70
2018-09-09T08:26:28.418Z,18.80
2018-09-09T08:28:58.059Z,18.90
2018-09-09T08:31:28.216Z,18.90
2018-09-09T08:33:58.378Z,19.10
2018-09-09T08:36:28.884Z,19.20
2018-09-09T08:38:59.461Z,19.30
2018-09-09T08:41:30.031Z,19.40
2018-09-09T08:44:00.032Z,19.50
2018-09-09T08:46:30.978Z,19.60
2018-09-09T08:49:02.497Z,19.70
2018-09-09T08:51:33.130Z,19.80
2018-09-09T08:54:03.298Z,19.90
2018-09-09T08:56:43.589Z,20.00
2018-09-09T08:59:14.359Z,20.10
2018-09-09T09:01:44.583Z,20.20
2018-09-09T09:04:15.055Z,20.20
2018-09-09T09:06:44.641Z,20.30
2018-09-09T09:09:14.177Z,20.30
2018-09-09T09:11:44.718Z,20.40
2018-09-09T09:14:15.433Z,20.40
2018-09-09T09:16:46.711Z,20.50
2018-09-09T09:19:17.173Z,20.60
2018-09-09T09:21:46.723Z,20.70
2018-09-09T09:24:16.740Z,20.80
2018-09-09T09:26:47.197Z,20.90
2018-09-09T09:29:17.110Z,21.00
2018-09-09T09:31:46.876Z,21.20
2018-09-09T09:34:16.345Z,21.30
2018-09-09T09:36:46.115Z,21.40
2018-09-09T09:39:16.430Z,21.50
2018-09-09T09:41:46.546Z,21.60
2018-09-09T09:44:16.105Z,21.80
2018-09-09T09:46:45.776Z,22.00
2018-09-09T09:49:16.085Z,22.20
2018-09-09T09:51:45.610Z,22.40
2018-09-09T09:54:15.398Z,22.70
2018-09-09T09:56:45.927Z,23.00
2018-09-09T09:59:15.562Z,23.20
2018-09-09T10:01:45.666Z,23.50
2018-09-09T10:04:15.279Z,23.80
2018-09-09T10:06:45.342Z,24.10
2018-09-09T10:09:17.827Z,24.40
2018-09-09T10:11:51.280Z,24.80
2018-09-09T10:16:51.513Z,25.20
2018-09-09T10:19:26.374Z,26.10
2018-09-09T10:21:57.787Z,26.40
2018-09-09T10:24:27.677Z,26.80
2018-09-09T10:26:57.747Z,27.10
2018-09-09T10:29:27.687Z,27.30
2018-09-09T10:31:59.905Z,27.50
2018-09-09T10:34:29.603Z,27.70
2018-09-09T10:36:59.462Z,27.90
2018-09-09T10:39:29.197Z,28.10
2018-09-09T10:41:59.933Z,28.20
2018-09-09T10:44:29.525Z,28.40
2018-09-09T10:46:59.540Z,28.50
2018-09-09T10:49:29.139Z,28.70
2018-09-09T10:51:59.388Z,28.90
2018-09-09T10:54:29.321Z,29.10
2018-09-09T10:57:00.126Z,29.20
2018-09-09T10:59:30.339Z,29.30
2018-09-09T11:02:00.818Z,29.30
2018-09-09T11:04:30.832Z,29.40
2018-09-09T11:07:02.546Z,29.50
2018-09-09T11:09:32.352Z,29.60
2018-09-09T11:12:02.106Z,29.60
2018-09-09T11:14:31.780Z,29.70
2018-09-09T11:17:03.433Z,29.80
2018-09-09T11:19:34.021Z,29.90
2018-09-09T11:22:04.737Z,29.90
2018-09-09T11:24:34.351Z,30.00
2018-09-09T11:27:04.706Z,30.20
2018-09-09T11:29:34.132Z,30.30
2018-09-09T11:32:06.883Z,30.50
2018-09-09T11:34:36.629Z,30.60
2018-09-09T11:37:06.405Z,30.80
2018-09-09T11:39:36.035Z,30.90
2018-09-09T11:42:05.771Z,31.00
2018-09-09T11:44:35.326Z,31.00
2018-09-09T11:47:06.155Z,31.00
2018-09-09T11:49:39.025Z,30.90
2018-09-09T11:52:08.898Z,30.80
2018-09-09T11:54:38.518Z,30.80
2018-09-09T11:57:08.905Z,30.70
2018-09-09T11:59:39.095Z,30.80
2018-09-09T12:02:11.073Z,30.80
2018-09-09T12:04:40.598Z,30.80
2018-09-09T12:07:10.312Z,30.80
2018-09-09T12:09:40.779Z,30.90
2018-09-09T12:12:12.247Z,31.00
2018-09-09T12:14:45.104Z,31.10
2018-09-09T12:17:14.781Z,31.20
2018-09-09T12:19:44.786Z,31.30
2018-09-09T12:22:14.651Z,31.40
2018-09-09T12:24:45.264Z,31.50
2018-09-09T12:27:15.113Z,31.70
2018-09-09T12:29:47.894Z,31.90
2018-09-09T12:32:18.503Z,32.00
2018-09-09T12:34:48.685Z,32.10
2018-09-09T12:37:20.944Z,32.30
2018-09-09T12:39:50.510Z,32.40
2018-09-09T12:42:23.108Z,32.40
2018-09-09T12:45:02.609Z,32.50
2018-09-09T12:47:37.609Z,32.50
2018-09-09T12:50:08.491Z,32.60
2018-09-09T12:52:38.948Z,32.60
2018-09-09T12:55:10.688Z,32.70
2018-09-09T12:57:40.295Z,32.70
2018-09-09T13:00:11.592Z,32.80
2018-09-09T13:02:41.871Z,32.90
2018-09-09T13:05:11.462Z,33.00
2018-09-09T13:07:42.367Z,33.10
2018-09-09T13:10:11.907Z,33.20
2018-09-09T13:12:46.933Z,33.20
2018-09-09T13:15:16.550Z,33.20
2018-09-09T13:17:46.129Z,33.10
2018-09-09T13:20:16.654Z,33.00
2018-09-09T13:22:48.412Z,32.80
2018-09-09T13:25:18.433Z,32.80
2018-09-09T13:27:49.126Z,32.90
2018-09-09T13:30:18.803Z,33.00
2018-09-09T13:32:48.533Z,33.30
2018-09-09T13:35:18.013Z,33.50
2018-09-09T13:37:48.707Z,33.70
2018-09-09T13:40:19.504Z,33.60
2018-09-09T13:42:49.323Z,33.40
2018-09-09T13:45:19.530Z,33.30
2018-09-09T13:47:50.118Z,33.30
2018-09-09T13:50:19.630Z,33.40
2018-09-09T13:52:49.774Z,33.50
2018-09-09T13:55:20.563Z,33.60
2018-09-09T13:57:50.149Z,33.80
2018-09-09T14:00:19.713Z,34.10
2018-09-09T14:02:49.434Z,34.40
2018-09-09T14:05:19.092Z,34.60
2018-09-09T14:07:49.549Z,34.70
2018-09-09T14:10:19.263Z,34.80
2018-09-09T14:12:50.329Z,34.90
2018-09-09T14:15:22.738Z,35.00
2018-09-09T14:17:52.296Z,35.20
2018-09-09T14:20:22.401Z,35.40
2018-09-09T14:22:52.421Z,35.60
2018-09-09T14:25:22.857Z,35.80
2018-09-09T14:27:52.441Z,35.90
2018-09-09T14:30:22.194Z,36.10
2018-09-09T14:32:52.541Z,36.20
2018-09-09T14:35:22.179Z,36.00
2018-09-09T14:37:51.795Z,35.70
2018-09-09T14:40:21.987Z,35.40
2018-09-09T14:42:51.595Z,35.10
2018-09-09T14:45:21.026Z,34.80
2018-09-09T14:47:50.631Z,34.40
2018-09-09T14:50:20.097Z,34.10
2018-09-09T14:52:50.127Z,33.90
2018-09-09T14:55:20.941Z,34.00
2018-09-09T14:57:50.525Z,34.10
2018-09-09T15:00:20.751Z,34.30
2018-09-09T15:02:50.294Z,34.40
2018-09-09T15:05:20.617Z,34.50
2018-09-09T15:07:51.253Z,34.70
2018-09-09T15:10:21.083Z,34.90
2018-09-09T15:12:50.732Z,35.10
2018-09-09T15:15:20.893Z,35.50
2018-09-09T15:17:50.847Z,35.80
2018-09-09T15:20:20.938Z,36.10
2018-09-09T15:22:51.282Z,36.40
2018-09-09T15:25:21.046Z,36.70
2018-09-09T15:27:50.732Z,37.00
2018-09-09T15:30:20.943Z,37.20
2018-09-09T15:32:50.596Z,37.50
2018-09-09T15:35:21.856Z,37.90
2018-09-09T15:37:51.538Z,38.10
2018-09-09T15:40:21.131Z,38.40
2018-09-09T15:42:51.353Z,38.60
2018-09-09T15:45:20.989Z,38.90
2018-09-09T15:47:50.766Z,38.90
2018-09-09T15:50:20.919Z,38.50
2018-09-09T15:52:50.818Z,37.90
2018-09-09T15:55:20.445Z,37.20
2018-09-09T15:57:52.773Z,36.40
2018-09-09T16:00:22.616Z,35.60
2018-09-09T16:02:53.261Z,34.80
2018-09-09T16:05:23.322Z,34.00
2018-09-09T16:07:56.110Z,33.40
2018-09-09T16:10:26.977Z,32.70
2018-09-09T16:12:57.191Z,32.10
2018-09-09T16:15:27.653Z,31.60
2018-09-09T16:17:58.794Z,31.10
2018-09-09T16:20:30.273Z,30.60
2018-09-09T16:23:03.653Z,30.20
2018-09-09T16:25:34.328Z,29.70
2018-09-09T16:28:05.328Z,29.30
2018-09-09T16:30:37.137Z,29.00
2018-09-09T16:33:07.132Z,28.60
2018-09-09T16:35:37.140Z,28.20
2018-09-09T16:38:07.066Z,28.00
2018-09-09T16:40:37.217Z,27.70
2018-09-09T16:43:07.620Z,27.40
2018-09-09T16:45:37.601Z,27.10
2018-09-09T16:48:07.657Z,26.70
2018-09-09T16:50:38.918Z,26.40
2018-09-09T16:53:09.390Z,26.10
2018-09-09T16:55:42.041Z,25.80
2018-09-09T16:58:11.639Z,25.40
2018-09-09T17:00:41.178Z,25.10
2018-09-09T17:03:10.681Z,24.80
2018-09-09T17:05:40.632Z,24.50
2018-09-09T17:08:10.701Z,24.30
2018-09-09T17:10:41.588Z,24.00
2018-09-09T17:13:11.869Z,23.80
2018-09-09T17:15:42.132Z,23.50
2018-09-09T17:18:12.302Z,23.30
2018-09-09T17:20:41.845Z,23.10
2018-09-09T17:23:11.305Z,22.90
2018-09-09T17:25:40.867Z,22.70
2018-09-09T17:28:10.476Z,22.50
2018-09-09T17:30:40.304Z,22.20
2018-09-09T17:33:10.067Z,22.00
2018-09-09T17:35:39.600Z,21.80
2018-09-09T17:38:09.560Z,21.60
2018-09-09T17:40:39.177Z,21.40
2018-09-09T17:43:09.126Z,21.20
2018-09-09T17:45:38.625Z,21.00
2018-09-09T17:48:08.299Z,20.80
2018-09-09T17:50:39.881Z,20.60
2018-09-09T17:53:09.525Z,20.40
2018-09-09T17:55:40.203Z,20.20
2018-09-09T17:58:10.931Z,20.00
2018-09-09T18:00:43.353Z,19.90
2018-09-09T18:03:13.444Z,19.70
2018-09-09T18:05:43.248Z,19.50
2018-09-09T18:08:12.894Z,19.40
2018-09-09T18:10:44.137Z,19.20
2018-09-09T18:13:14.619Z,19.10
2018-09-09T18:15:45.893Z,18.90
2018-09-09T18:18:17.317Z,18.80
2018-09-09T18:20:47.856Z,18.60
2018-09-09T18:23:19.752Z,18.50
2018-09-09T18:25:55.871Z,18.40
2018-09-09T18:28:27.316Z,18.20
2018-09-09T18:30:57.759Z,18.10
2018-09-09T18:33:27.269Z,18.00
2018-09-09T18:35:59.010Z,17.90
2018-09-09T18:38:30.099Z,17.80
2018-09-09T18:41:00.425Z,17.70
2018-09-09T18:43:33.056Z,17.60
2018-09-09T18:46:03.568Z,17.50
2018-09-09T18:48:34.373Z,17.40
2018-09-09T18:51:04.821Z,17.30
2018-09-09T18:53:36.279Z,17.20
2018-09-09T18:56:08.048Z,17.20
2018-09-09T18:58:43.547Z,17.10
2018-09-09T19:01:13.045Z,17.00
2018-09-09T19:03:43.958Z,17.00
2018-09-09T19:06:13.845Z,16.90
2018-09-09T19:08:46.616Z,16.80
2018-09-09T19:11:17.552Z,16.70
2018-09-09T19:13:47.472Z,16.60
2018-09-09T19:16:21.690Z,16.50
2018-09-09T19:18:51.353Z,16.40
2018-09-09T19:21:21.636Z,16.40
2018-09-09T19:23:52.390Z,16.30
2018-09-09T19:26:22.052Z,16.10
2018-09-09T19:28:52.835Z,16.10
2018-09-09T19:31:23.561Z,16.00
2018-09-09T19:33:54.837Z,16.00
2018-09-09T19:36:25.289Z,15.90
2018-09-09T19:38:55.019Z,15.90
2018-09-09T19:41:26.797Z,15.80
2018-09-09T19:43:57.288Z,15.80
2018-09-09T19:46:27.117Z,15.80
2018-09-09T19:48:59.113Z,15.80
2018-09-09T19:51:34.148Z,15.70
2018-09-09T19:54:04.595Z,15.70
2018-09-09T19:56:34.316Z,15.60
2018-09-09T19:59:04.856Z,15.60
2018-09-09T20:01:36.188Z,15.60
2018-09-09T20:04:06.667Z,15.50
2018-09-09T20:06:37.663Z,15.50
2018-09-09T20:09:09.701Z,15.40
2018-09-09T20:14:11.762Z,15.40
2018-09-09T20:16:42.303Z,15.20
2018-09-09T20:19:12.205Z,15.10
2018-09-09T20:21:42.528Z,15.00
2018-09-09T20:24:16.650Z,15.00
2018-09-09T20:26:51.185Z,15.00
2018-09-09T20:29:20.753Z,14.90
2018-09-09T20:31:51.378Z,14.90
2018-09-09T20:34:21.459Z,14.90
2018-09-09T20:36:51.107Z,14.80
2018-09-09T20:39:21.998Z,14.80
2018-09-09T20:41:51.972Z,14.80
2018-09-09T20:44:24.142Z,14.70
2018-09-09T20:47:00.145Z,14.70
2018-09-09T20:49:38.586Z,14.60
2018-09-09T20:52:08.302Z,14.60
2018-09-09T20:54:37.835Z,14.50
2018-09-09T20:57:08.118Z,14.50
2018-09-09T20:59:37.623Z,14.50
2018-09-09T21:02:07.238Z,14.40
2018-09-09T21:04:38.862Z,14.40
2018-09-09T21:07:08.457Z,14.40
2018-09-09T21:09:37.890Z,14.40
2018-09-09T21:12:07.428Z,14.30
2018-09-09T21:14:37.354Z,14.30
2018-09-09T21:17:06.996Z,14.30
2018-09-09T21:19:36.512Z,14.30
2018-09-09T21:22:06.374Z,14.20
2018-09-09T21:24:36.304Z,14.20
2018-09-09T21:27:06.589Z,14.20
2018-09-09T21:29:36.190Z,14.10
2018-09-09T21:32:06.212Z,14.10
2018-09-09T21:34:36.105Z,14.00
2018-09-09T21:37:06.065Z,14.00
2018-09-09T21:39:36.447Z,14.00
2018-09-09T21:42:06.786Z,13.90
2018-09-09T21:44:36.465Z,13.90
2018-09-09T21:47:06.620Z,13.90
2018-09-09T21:49:36.431Z,13.80
2018-09-09T21:52:06.223Z,13.80
2018-09-09T21:54:36.007Z,13.80
2018-09-09T21:57:05.774Z,13.80
2018-09-09T21:59:35.990Z,13.70
2018-09-09T22:02:08.064Z,13.70
2018-09-09T22:04:38.176Z,13.70
2018-09-09T22:07:11.878Z,13.60
2018-09-09T22:09:42.701Z,13.60
2018-09-09T22:12:13.439Z,13.60
2018-09-09T22:14:43.478Z,13.50
2018-09-09T22:17:13.187Z,13.50
2018-09-09T22:19:42.798Z,13.50
2018-09-09T22:22:13.016Z,13.50
2018-09-09T22:24:43.364Z,13.40
2018-09-09T22:27:12.948Z,13.40
2018-09-09T22:29:42.430Z,13.40
2018-09-09T22:32:13.302Z,13.40
2018-09-09T22:34:43.448Z,13.30
2018-09-09T22:37:13.469Z,13.30
2018-09-09T22:39:42.900Z,13.30
2018-09-09T22:42:12.969Z,13.30
2018-09-09T22:44:43.226Z,13.30
2018-09-09T22:47:12.749Z,13.30
2018-09-09T22:49:43.504Z,13.30
2018-09-09T22:52:13.181Z,13.30
2018-09-09T22:54:42.732Z,13.30
2018-09-09T22:57:13.174Z,13.30
2018-09-09T22:59:42.876Z,13.30
2018-09-09T23:02:13.331Z,13.40
2018-09-09T23:04:48.111Z,13.40
2018-09-09T23:07:17.882Z,13.50
2018-09-09T23:09:47.522Z,13.60
2018-09-09T23:12:17.569Z,13.60
2018-09-09T23:14:47.166Z,13.70
2018-09-09T23:17:16.753Z,13.70
2018-09-09T23:19:46.311Z,13.80
2018-09-09T23:22:16.169Z,13.80
2018-09-09T23:24:45.719Z,13.80
2018-09-09T23:27:16.012Z,13.90
2018-09-09T23:29:45.639Z,13.90
2018-09-09T23:32:15.066Z,13.90
2018-09-09T23:34:45.325Z,13.90
2018-09-09T23:37:15.119Z,13.90
2018-09-09T23:39:45.257Z,13.90
2018-09-09T23:42:14.881Z,13.80
2018-09-09T23:44:44.519Z,13.80
2018-09-09T23:47:15.502Z,13.70
2018-09-09T23:49:45.356Z,13.70
2018-09-09T23:52:15.582Z,13.60
2018-09-09T23:54:45.422Z,13.50
2018-09-09T23:57:15.024Z,13.50
2018-09-09T23:59:44.884Z,13.40
