createdAt,value
2018-10-05T00:01:24.437Z,21.03
2018-10-05T00:03:54.994Z,18.20
2018-10-05T00:06:25.890Z,18.40
2018-10-05T00:08:55.824Z,17.53
2018-10-05T00:11:26.000Z,21.30
2018-10-05T00:13:55.870Z,18.53
2018-10-05T00:16:26.498Z,16.47
2018-10-05T00:18:56.319Z,24.47
2018-10-05T00:21:26.208Z,17.07
2018-10-05T00:23:56.000Z,17.40
2018-10-05T00:26:26.188Z,20.67
2018-10-05T00:28:56.093Z,18.03
2018-10-05T00:31:25.888Z,15.20
2018-10-05T00:33:56.298Z,18.27
2018-10-05T00:36:26.276Z,12.30
2018-10-05T00:38:56.285Z,14.17
2018-10-05T00:41:26.084Z,13.23
2018-10-05T00:43:55.881Z,14.10
2018-10-05T00:46:25.944Z,17.97
2018-10-05T00:48:56.020Z,15.43
2018-10-05T00:51:26.423Z,17.47
2018-10-05T00:53:56.338Z,13.70
2018-10-05T00:56:26.593Z,14.27
2018-10-05T00:58:56.853Z,16.43
2018-10-05T01:01:26.945Z,14.20
2018-10-05T01:03:56.812Z,13.17
2018-10-05T01:06:26.691Z,13.57
2018-10-05T01:08:57.183Z,16.30
2018-10-05T01:11:27.143Z,16.80
2018-10-05T01:13:57.548Z,16.33
2018-10-05T01:16:27.412Z,16.03
2018-10-05T01:18:57.334Z,16.47
2018-10-05T01:21:27.133Z,18.20
2018-10-05T01:23:57.972Z,15.83
2018-10-05T01:26:28.204Z,16.57
2018-10-05T01:28:58.229Z,13.20
2018-10-05T01:31:28.343Z,18.47
2018-10-05T01:33:58.660Z,16.73
2018-10-05T01:36:28.708Z,16.93
2018-10-05T01:38:59.359Z,14.47
2018-10-05T01:41:29.020Z,16.57
2018-10-05T01:43:58.809Z,16.00
2018-10-05T01:46:28.613Z,15.40
2018-10-05T01:48:58.823Z,16.47
2018-10-05T01:51:36.089Z,16.70
2018-10-05T01:54:12.734Z,15.60
2018-10-05T01:56:43.182Z,15.97
2018-10-05T01:59:13.129Z,12.03
2018-10-05T02:01:42.823Z,16.10
2018-10-05T02:04:12.620Z,16.80
2018-10-05T02:06:42.983Z,16.90
2018-10-05T02:09:12.737Z,17.00
2018-10-05T02:11:42.474Z,14.97
2018-10-05T02:14:12.382Z,14.37
2018-10-05T02:16:42.349Z,15.77
2018-10-05T02:19:12.793Z,15.87
2018-10-05T02:21:43.248Z,14.10
2018-10-05T02:24:14.449Z,15.37
2018-10-05T02:26:44.413Z,14.30
2018-10-05T02:29:14.200Z,16.30
2018-10-05T02:31:43.948Z,17.07
2018-10-05T02:34:14.099Z,14.73
2018-10-05T02:36:43.892Z,16.47
2018-10-05T02:39:14.489Z,15.13
2018-10-05T02:41:44.690Z,15.97
2018-10-05T02:44:14.506Z,17.43
2018-10-05T02:46:44.208Z,17.30
2018-10-05T02:49:14.274Z,16.30
2018-10-05T02:51:44.105Z,19.70
2018-10-05T02:54:13.883Z,16.43
2018-10-05T02:56:43.952Z,16.13
2018-10-05T02:59:14.058Z,15.97
2018-10-05T03:02:00.869Z,15.93
2018-10-05T03:04:30.986Z,14.80
2018-10-05T03:07:00.753Z,15.17
2018-10-05T03:09:31.313Z,18.63
2018-10-05T03:12:01.755Z,16.80
2018-10-05T03:14:31.805Z,17.80
2018-10-05T03:17:01.691Z,16.80
2018-10-05T03:19:31.497Z,18.83
2018-10-05T03:22:02.577Z,20.00
2018-10-05T03:24:32.557Z,17.97
2018-10-05T03:27:02.354Z,19.37
2018-10-05T03:29:32.954Z,15.70
2018-10-05T03:32:02.786Z,19.10
2018-10-05T03:34:33.598Z,15.47
2018-10-05T03:37:04.789Z,17.27
2018-10-05T03:39:34.684Z,26.27
2018-10-05T03:42:05.016Z,17.97
2018-10-05T03:44:35.371Z,19.10
2018-10-05T03:47:06.026Z,19.83
2018-10-05T03:49:35.810Z,16.17
2018-10-05T03:52:06.079Z,17.23
2018-10-05T03:54:35.964Z,20.77
2018-10-05T03:57:08.127Z,18.33
2018-10-05T03:59:37.937Z,20.30
2018-10-05T04:02:08.054Z,20.63
2018-10-05T04:04:37.902Z,22.40
2018-10-05T04:07:08.103Z,20.73
2018-10-05T04:09:38.580Z,18.60
2018-10-05T04:12:08.510Z,23.00
2018-10-05T04:14:39.144Z,20.50
2018-10-05T04:17:09.796Z,23.73
2018-10-05T04:19:40.032Z,26.93
2018-10-05T04:22:10.423Z,21.43
2018-10-05T04:24:40.359Z,22.63
2018-10-05T04:27:10.357Z,23.07
2018-10-05T04:29:40.562Z,22.17
2018-10-05T04:32:11.229Z,20.33
2018-10-05T04:34:41.101Z,25.07
2018-10-05T04:37:11.010Z,21.83
2018-10-05T04:39:41.523Z,25.03
2018-10-05T04:42:11.884Z,23.43
2018-10-05T04:44:41.732Z,23.53
2018-10-05T04:47:11.836Z,23.10
2018-10-05T04:49:41.764Z,23.63
2018-10-05T04:52:11.561Z,22.63
2018-10-05T04:54:41.532Z,21.87
2018-10-05T04:57:11.379Z,21.53
2018-10-05T04:59:41.122Z,25.07
2018-10-05T05:02:10.898Z,25.47
2018-10-05T05:04:40.713Z,24.97
2018-10-05T05:07:11.583Z,23.23
2018-10-05T05:09:41.380Z,23.03
2018-10-05T05:12:11.356Z,23.47
2018-10-05T05:14:41.341Z,23.07
2018-10-05T05:17:11.298Z,25.27
2018-10-05T05:19:41.190Z,23.73
2018-10-05T05:22:10.891Z,26.60
2018-10-05T05:24:40.655Z,24.83
2018-10-05T05:27:10.384Z,24.57
2018-10-05T05:29:40.414Z,27.03
2018-10-05T05:32:10.851Z,28.10
2018-10-05T05:34:40.784Z,23.83
2018-10-05T05:37:10.716Z,24.73
2018-10-05T05:39:40.564Z,21.83
2018-10-05T05:42:10.428Z,30.83
2018-10-05T05:44:40.786Z,25.63
2018-10-05T05:47:10.844Z,24.17
2018-10-05T05:49:40.708Z,22.33
2018-10-05T05:52:11.248Z,23.73
2018-10-05T05:54:41.196Z,23.10
2018-10-05T05:57:11.773Z,22.20
2018-10-05T05:59:41.918Z,20.80
2018-10-05T06:02:13.234Z,23.07
2018-10-05T06:04:44.363Z,20.90
2018-10-05T06:07:15.478Z,27.67
2018-10-05T06:09:45.838Z,23.10
2018-10-05T06:12:16.661Z,20.70
2018-10-05T06:14:47.095Z,33.23
2018-10-05T06:17:17.267Z,21.43
2018-10-05T06:19:47.388Z,20.67
2018-10-05T06:22:17.772Z,21.10
2018-10-05T06:24:47.602Z,19.07
2018-10-05T06:27:17.889Z,17.00
2018-10-05T06:29:47.819Z,18.97
2018-10-05T06:32:17.660Z,18.77
2018-10-05T06:34:47.563Z,17.07
2018-10-05T06:37:17.687Z,20.87
2018-10-05T06:39:47.504Z,18.33
2018-10-05T06:42:18.202Z,19.83
2018-10-05T06:44:48.036Z,19.83
2018-10-05T06:47:18.607Z,22.93
2018-10-05T06:49:48.657Z,19.87
2018-10-05T06:52:19.005Z,17.73
2018-10-05T06:54:49.180Z,14.67
2018-10-05T06:57:19.206Z,18.67
2018-10-05T06:59:49.163Z,17.50
2018-10-05T07:02:19.613Z,23.10
2018-10-05T07:04:50.045Z,21.80
2018-10-05T07:07:20.012Z,20.70
2018-10-05T07:09:50.416Z,21.13
2018-10-05T07:12:20.568Z,18.67
2018-10-05T07:14:50.677Z,17.50
2018-10-05T07:17:20.742Z,16.83
2018-10-05T07:19:51.217Z,19.83
2018-10-05T07:22:22.290Z,20.73
2018-10-05T07:24:52.576Z,18.57
2018-10-05T07:27:22.557Z,19.20
2018-10-05T07:29:53.053Z,19.83
2018-10-05T07:32:23.767Z,19.03
2018-10-05T07:34:54.253Z,14.53
2018-10-05T07:37:24.169Z,18.00
2018-10-05T07:39:54.560Z,19.67
2018-10-05T07:42:24.989Z,22.17
2018-10-05T07:44:55.053Z,16.90
2018-10-05T07:47:25.090Z,17.00
2018-10-05T07:49:55.321Z,18.90
2018-10-05T07:52:25.951Z,21.67
2018-10-05T07:54:55.791Z,24.57
2018-10-05T07:57:25.683Z,18.50
2018-10-05T07:59:56.160Z,17.73
2018-10-05T08:02:25.997Z,19.40
2018-10-05T08:04:55.802Z,19.67
2018-10-05T08:07:26.294Z,18.30
2018-10-05T08:09:56.251Z,15.27
2018-10-05T08:12:26.612Z,18.67
2018-10-05T08:14:57.366Z,19.70
2018-10-05T08:17:27.453Z,18.70
2018-10-05T08:19:57.889Z,20.03
2018-10-05T08:22:27.792Z,17.30
2018-10-05T08:24:58.323Z,15.77
2018-10-05T08:27:29.152Z,17.13
2018-10-05T08:29:59.660Z,14.97
2018-10-05T08:32:29.731Z,15.00
2018-10-05T08:34:59.813Z,16.57
2018-10-05T08:37:30.374Z,16.50
2018-10-05T08:40:00.386Z,16.10
2018-10-05T08:42:30.276Z,15.13
2018-10-05T08:45:00.865Z,15.00
2018-10-05T08:47:31.045Z,14.33
2018-10-05T08:50:01.151Z,13.80
2018-10-05T08:52:31.426Z,13.00
2018-10-05T08:55:01.465Z,12.33
2018-10-05T08:57:31.758Z,12.17
2018-10-05T09:00:01.913Z,16.63
2018-10-05T09:02:31.689Z,15.47
2018-10-05T09:05:01.571Z,16.33
2018-10-05T09:07:31.759Z,14.03
2018-10-05T09:10:01.637Z,13.53
2018-10-05T09:12:33.047Z,13.67
2018-10-05T09:15:03.523Z,13.80
2018-10-05T09:17:33.397Z,14.73
2018-10-05T09:20:03.335Z,10.93
2018-10-05T09:22:33.576Z,9.77
2018-10-05T09:25:03.401Z,19.87
2018-10-05T09:27:33.259Z,12.37
2018-10-05T09:30:03.193Z,14.30
2018-10-05T09:32:33.563Z,13.57
2018-10-05T09:35:03.507Z,10.93
2018-10-05T09:37:33.525Z,9.90
2018-10-05T09:40:03.279Z,13.57
2018-10-05T09:42:33.269Z,11.47
2018-10-05T09:45:03.142Z,10.33
2018-10-05T09:47:32.895Z,12.93
2018-10-05T09:50:03.367Z,15.00
2018-10-05T09:52:33.333Z,9.63
2018-10-05T09:55:03.166Z,10.50
2018-10-05T09:57:33.099Z,8.73
2018-10-05T10:00:03.797Z,12.87
2018-10-05T10:02:38.637Z,13.27
2018-10-05T10:05:08.604Z,9.50
2018-10-05T10:07:39.039Z,14.03
2018-10-05T10:10:09.280Z,8.40
2018-10-05T10:12:39.969Z,15.60
2018-10-05T10:15:09.935Z,10.07
2018-10-05T10:17:39.861Z,10.80
2018-10-05T10:20:10.059Z,13.80
2018-10-05T10:22:40.189Z,13.87
2018-10-05T10:25:10.489Z,11.30
2018-10-05T10:27:40.824Z,10.67
2018-10-05T10:30:10.804Z,8.80
2018-10-05T10:32:40.719Z,8.53
2018-10-05T10:35:10.549Z,8.23
2018-10-05T10:37:41.685Z,9.63
2018-10-05T10:40:12.303Z,12.53
2018-10-05T10:42:42.212Z,10.07
2018-10-05T10:45:12.012Z,7.53
2018-10-05T10:47:42.456Z,12.00
2018-10-05T10:50:12.387Z,10.20
2018-10-05T10:52:42.839Z,14.87
2018-10-05T10:55:14.001Z,11.17
2018-10-05T10:57:43.962Z,7.23
2018-10-05T11:00:14.231Z,10.43
2018-10-05T11:02:44.762Z,7.73
2018-10-05T11:05:14.630Z,8.87
2018-10-05T11:07:44.967Z,6.30
2018-10-05T11:10:14.931Z,11.83
2018-10-05T11:12:44.684Z,9.87
2018-10-05T11:15:14.729Z,9.30
2018-10-05T11:17:44.618Z,9.80
2018-10-05T11:20:14.382Z,11.93
2018-10-05T11:22:44.960Z,10.77
2018-10-05T11:25:15.410Z,7.97
2018-10-05T11:27:46.496Z,9.40
2018-10-05T11:30:16.570Z,9.63
2018-10-05T11:32:46.990Z,7.97
2018-10-05T11:35:18.250Z,10.77
2018-10-05T11:37:49.132Z,9.10
2018-10-05T11:40:18.968Z,11.47
2018-10-05T11:42:48.843Z,16.67
2018-10-05T11:45:18.850Z,7.90
2018-10-05T11:47:48.994Z,8.27
2018-10-05T11:50:19.206Z,8.20
2018-10-05T11:52:49.149Z,9.23
2018-10-05T11:55:19.161Z,10.70
2018-10-05T11:57:48.955Z,8.47
2018-10-05T12:00:19.820Z,10.20
2018-10-05T12:02:50.261Z,9.70
2018-10-05T12:05:20.333Z,11.47
2018-10-05T12:07:50.523Z,7.10
2018-10-05T12:10:20.835Z,11.17
2018-10-05T12:12:50.702Z,9.07
2018-10-05T12:15:21.304Z,11.03
2018-10-05T12:17:52.403Z,8.57
2018-10-05T12:20:23.489Z,7.63
2018-10-05T12:22:53.415Z,25.67
2018-10-05T12:25:23.919Z,10.17
2018-10-05T12:27:53.921Z,9.67
2018-10-05T12:30:24.498Z,7.73
2018-10-05T12:32:54.430Z,8.97
2018-10-05T12:35:24.177Z,9.77
2018-10-05T12:37:54.160Z,9.87
2018-10-05T12:40:24.087Z,9.33
2018-10-05T12:42:53.941Z,8.10
2018-10-05T12:45:24.615Z,9.33
2018-10-05T12:47:54.998Z,7.67
2018-10-05T12:50:24.805Z,7.17
2018-10-05T12:52:54.917Z,8.63
2018-10-05T12:55:24.790Z,8.60
2018-10-05T12:57:55.300Z,7.60
2018-10-05T13:00:25.221Z,8.47
2018-10-05T13:02:54.995Z,7.73
2018-10-05T13:05:25.054Z,6.73
2018-10-05T13:07:55.474Z,9.80
2018-10-05T13:10:26.226Z,6.70
2018-10-05T13:12:56.143Z,4.60
2018-10-05T13:15:26.828Z,9.57
2018-10-05T13:17:56.650Z,8.37
2018-10-05T13:20:26.556Z,5.00
2018-10-05T13:22:56.364Z,5.60
2018-10-05T13:25:26.741Z,4.43
2018-10-05T13:27:56.571Z,7.60
2018-10-05T13:30:27.090Z,5.60
2018-10-05T13:32:57.205Z,7.40
2018-10-05T13:35:26.993Z,5.13
2018-10-05T13:37:57.457Z,5.87
2018-10-05T13:40:27.938Z,5.03
2018-10-05T13:42:57.899Z,5.47
2018-10-05T13:45:27.763Z,6.13
2018-10-05T13:47:57.629Z,8.30
2018-10-05T13:50:27.539Z,7.73
2018-10-05T13:52:57.703Z,7.33
2018-10-05T13:55:28.297Z,5.50
2018-10-05T13:57:58.143Z,8.60
2018-10-05T14:00:28.009Z,5.53
2018-10-05T14:02:57.823Z,8.13
2018-10-05T14:05:28.276Z,6.60
2018-10-05T14:07:58.288Z,6.60
2018-10-05T14:10:28.165Z,9.57
2018-10-05T14:12:58.358Z,6.33
2018-10-05T14:15:28.709Z,4.60
2018-10-05T14:17:58.717Z,4.73
2018-10-05T14:20:28.710Z,8.20
2018-10-05T14:22:58.529Z,5.80
2018-10-05T14:25:28.405Z,8.20
2018-10-05T14:27:58.695Z,7.40
2018-10-05T14:30:28.885Z,7.50
2018-10-05T14:32:58.763Z,6.80
2018-10-05T14:35:28.642Z,9.20
2018-10-05T14:37:58.699Z,7.13
2018-10-05T14:40:29.260Z,6.73
2018-10-05T14:42:59.169Z,8.47
2018-10-05T14:45:28.957Z,11.40
2018-10-05T14:47:59.398Z,10.50
2018-10-05T14:50:29.866Z,8.83
2018-10-05T14:52:59.784Z,9.93
2018-10-05T14:55:30.799Z,7.57
2018-10-05T14:58:00.862Z,6.37
2018-10-05T15:00:31.538Z,6.73
2018-10-05T15:03:02.176Z,9.03
2018-10-05T15:05:32.579Z,8.53
2018-10-05T15:08:02.732Z,7.00
2018-10-05T15:10:32.499Z,8.20
2018-10-05T15:13:03.103Z,8.47
2018-10-05T15:15:32.913Z,8.73
2018-10-05T15:18:02.807Z,9.30
2018-10-05T15:20:32.829Z,8.93
2018-10-05T15:23:02.823Z,6.47
2018-10-05T15:25:32.975Z,8.03
2018-10-05T15:28:04.513Z,6.00
2018-10-05T15:30:34.527Z,5.73
2018-10-05T15:33:04.434Z,5.80
2018-10-05T15:35:35.188Z,6.17
2018-10-05T15:38:05.056Z,8.37
2018-10-05T15:40:35.069Z,8.50
2018-10-05T15:43:05.017Z,9.70
2018-10-05T15:45:35.601Z,9.30
2018-10-05T15:48:06.148Z,7.20
2018-10-05T15:50:36.010Z,8.73
2018-10-05T15:53:06.408Z,6.50
2018-10-05T15:55:36.272Z,10.27
2018-10-05T15:58:07.265Z,7.07
2018-10-05T16:00:37.917Z,6.37
2018-10-05T16:03:07.904Z,6.40
2018-10-05T16:05:38.543Z,6.33
2018-10-05T16:08:09.490Z,6.73
2018-10-05T16:10:39.516Z,6.40
2018-10-05T16:13:09.982Z,7.03
2018-10-05T16:15:39.983Z,10.33
2018-10-05T16:18:09.809Z,7.50
2018-10-05T16:20:39.618Z,9.87
2018-10-05T16:23:10.497Z,10.27
2018-10-05T16:25:40.393Z,9.20
2018-10-05T16:28:11.003Z,7.77
2018-10-05T16:30:41.069Z,9.13
2018-10-05T16:33:11.647Z,6.60
2018-10-05T16:35:41.556Z,5.83
2018-10-05T16:38:11.529Z,7.87
2018-10-05T16:40:41.981Z,7.90
2018-10-05T16:43:12.128Z,8.37
2018-10-05T16:45:42.043Z,17.30
2018-10-05T16:48:12.445Z,7.87
2018-10-05T16:50:42.321Z,6.60
2018-10-05T16:53:12.185Z,10.93
2018-10-05T16:55:42.514Z,7.57
2018-10-05T16:58:12.515Z,8.80
2018-10-05T17:00:42.697Z,13.87
2018-10-05T17:03:14.013Z,13.00
2018-10-05T17:05:44.860Z,6.87
2018-10-05T17:08:14.936Z,10.30
2018-10-05T17:10:45.239Z,8.77
2018-10-05T17:13:15.994Z,6.83
2018-10-05T17:15:46.338Z,6.70
2018-10-05T17:18:16.336Z,8.13
2018-10-05T17:20:47.056Z,8.60
2018-10-05T17:23:16.994Z,6.27
2018-10-05T17:25:47.506Z,8.00
2018-10-05T17:28:17.557Z,6.67
2018-10-05T17:30:47.774Z,6.93
2018-10-05T17:33:17.972Z,9.07
2018-10-05T17:35:47.865Z,6.30
2018-10-05T17:38:18.426Z,7.17
2018-10-05T17:40:48.677Z,8.67
2018-10-05T17:43:18.529Z,6.40
2018-10-05T17:45:49.145Z,7.97
2018-10-05T17:48:19.188Z,10.57
2018-10-05T17:50:49.068Z,9.77
2018-10-05T17:53:18.918Z,11.70
2018-10-05T17:55:48.849Z,15.67
2018-10-05T17:58:19.047Z,9.70
2018-10-05T18:00:49.125Z,7.93
2018-10-05T18:03:19.082Z,6.73
2018-10-05T18:05:49.489Z,8.60
2018-10-05T18:08:20.021Z,9.03
2018-10-05T18:10:50.626Z,7.70
2018-10-05T18:13:20.538Z,5.27
2018-10-05T18:15:51.368Z,5.20
2018-10-05T18:18:21.711Z,5.83
2018-10-05T18:20:52.885Z,5.00
2018-10-05T18:23:23.509Z,4.00
2018-10-05T18:25:53.424Z,5.97
2018-10-05T18:28:23.352Z,6.07
2018-10-05T18:30:53.305Z,4.73
2018-10-05T18:33:23.932Z,3.40
2018-10-05T18:35:54.181Z,5.30
2018-10-05T18:38:25.202Z,7.47
2018-10-05T18:40:55.338Z,3.73
2018-10-05T18:43:25.617Z,5.97
2018-10-05T18:45:55.847Z,7.37
2018-10-05T18:48:25.809Z,3.23
2018-10-05T18:50:56.054Z,3.63
2018-10-05T18:53:25.982Z,2.93
2018-10-05T18:57:01.578Z,5.20
2018-10-05T18:59:31.942Z,4.47
2018-10-05T19:02:02.182Z,5.67
2018-10-05T19:04:32.153Z,4.87
2018-10-05T19:07:02.589Z,6.63
2018-10-05T19:09:32.916Z,7.87
2018-10-05T19:12:03.997Z,14.63
2018-10-05T19:14:34.178Z,5.77
2018-10-05T19:17:04.184Z,6.27
2018-10-05T19:19:34.820Z,6.37
2018-10-05T19:22:05.833Z,4.87
2018-10-05T19:24:36.099Z,6.53
2018-10-05T19:27:07.730Z,4.50
2018-10-05T19:29:38.204Z,3.13
2018-10-05T19:32:08.822Z,5.90
2018-10-05T19:34:38.818Z,4.90
2018-10-05T19:37:09.820Z,4.53
2018-10-05T19:39:40.238Z,6.80
2018-10-05T19:42:11.714Z,4.13
2018-10-05T19:44:42.287Z,6.83
2018-10-05T19:47:12.686Z,5.73
2018-10-05T19:49:42.687Z,6.20
2018-10-05T19:52:13.991Z,7.07
2018-10-05T19:54:44.076Z,3.73
2018-10-05T19:57:14.296Z,4.33
2018-10-05T19:59:44.614Z,5.67
2018-10-05T20:02:14.576Z,6.57
2018-10-05T20:04:44.540Z,6.97
2018-10-05T20:07:14.809Z,10.70
2018-10-05T20:09:44.889Z,4.33
2018-10-05T20:12:15.745Z,5.90
2018-10-05T20:14:46.591Z,4.27
2018-10-05T20:17:16.984Z,4.60
2018-10-05T20:19:47.380Z,5.57
2018-10-05T20:22:18.428Z,4.43
2018-10-05T20:24:48.604Z,7.40
2018-10-05T20:27:18.542Z,5.67
2018-10-05T20:29:48.511Z,10.00
2018-10-05T20:32:19.102Z,7.60
2018-10-05T20:34:49.185Z,9.77
2018-10-05T20:37:19.563Z,8.57
2018-10-05T20:39:49.550Z,10.60
2018-10-05T20:42:19.471Z,4.47
2018-10-05T20:44:49.308Z,5.77
2018-10-05T20:47:19.303Z,11.27
2018-10-05T20:49:49.299Z,7.50
2018-10-05T20:52:19.292Z,7.30
2018-10-05T20:54:50.103Z,7.13
2018-10-05T20:57:20.149Z,7.47
2018-10-05T20:59:50.156Z,5.70
2018-10-05T21:02:20.357Z,4.27
2018-10-05T21:04:50.593Z,7.50
2018-10-05T21:07:20.757Z,7.93
2018-10-05T21:09:51.150Z,7.70
2018-10-05T21:12:21.176Z,7.97
2018-10-05T21:14:51.195Z,6.87
2018-10-05T21:17:21.208Z,7.17
2018-10-05T21:19:51.168Z,7.00
2018-10-05T21:22:21.048Z,9.00
2018-10-05T21:24:51.140Z,9.83
2018-10-05T21:27:21.064Z,9.17
2018-10-05T21:29:51.819Z,9.00
2018-10-05T21:32:22.644Z,35.23
2018-10-05T21:34:52.660Z,11.97
2018-10-05T21:37:22.522Z,10.30
2018-10-05T21:39:52.420Z,7.80
2018-10-05T21:42:22.570Z,8.20
2018-10-05T21:44:52.694Z,7.27
2018-10-05T21:47:22.620Z,7.67
2018-10-05T21:49:53.120Z,10.57
2018-10-05T21:52:23.701Z,9.70
2018-10-05T21:54:54.467Z,10.90
2018-10-05T21:57:24.641Z,10.13
2018-10-05T21:59:55.026Z,10.40
2018-10-05T22:02:29.273Z,9.23
2018-10-05T22:04:59.311Z,9.47
2018-10-05T22:07:29.593Z,10.13
2018-10-05T22:10:00.704Z,7.73
2018-10-05T22:12:31.309Z,10.10
2018-10-05T22:15:01.565Z,8.43
2018-10-05T22:17:34.587Z,8.10
2018-10-05T22:20:05.389Z,10.63
2018-10-05T22:22:35.622Z,7.80
2018-10-05T22:25:06.325Z,12.23
2018-10-05T22:27:36.746Z,9.90
2018-10-05T22:30:07.655Z,10.83
2018-10-05T22:32:38.299Z,9.80
2018-10-05T22:35:08.515Z,7.13
2018-10-05T22:37:38.846Z,8.83
2018-10-05T22:40:09.833Z,7.53
2018-10-05T22:42:41.597Z,6.70
2018-10-05T22:45:12.081Z,7.50
2018-10-05T22:47:42.330Z,17.67
2018-10-05T22:50:12.502Z,14.77
2018-10-05T22:52:42.827Z,8.00
2018-10-05T22:55:12.867Z,8.27
2018-10-05T22:57:43.284Z,9.13
2018-10-05T23:00:13.346Z,8.97
2018-10-05T23:02:43.172Z,6.40
2018-10-05T23:05:13.003Z,7.30
2018-10-05T23:07:42.980Z,7.47
2018-10-05T23:10:13.207Z,8.23
2018-10-05T23:12:43.164Z,6.83
2018-10-05T23:15:13.779Z,6.87
2018-10-05T23:17:44.569Z,5.40
2018-10-05T23:20:14.671Z,8.27
2018-10-05T23:22:44.546Z,10.50
2018-10-05T23:25:15.121Z,6.40
2018-10-05T23:27:45.649Z,7.73
2018-10-05T23:30:16.327Z,7.73
2018-10-05T23:32:46.764Z,9.07
2018-10-05T23:35:16.610Z,8.83
2018-10-05T23:37:46.423Z,9.93
2018-10-05T23:40:16.381Z,11.87
2018-10-05T23:42:46.271Z,8.47
2018-10-05T23:45:16.300Z,9.23
2018-10-05T23:47:47.134Z,10.07
2018-10-05T23:50:17.270Z,7.20
2018-10-05T23:52:49.185Z,7.33
2018-10-05T23:55:19.809Z,10.07
2018-10-05T23:57:50.345Z,9.87
