createdAt,value
2017-11-29T00:00:29.550Z,995.2
2017-11-29T00:01:31.222Z,995.2
2017-11-29T00:02:32.950Z,995.1
2017-11-29T00:03:34.949Z,995.1
2017-11-29T00:04:36.655Z,995.2
2017-11-29T00:05:38.458Z,995.2
2017-11-29T00:06:40.164Z,995.1
2017-11-29T00:07:41.871Z,995.1
2017-11-29T00:08:43.595Z,995.2
2017-11-29T00:09:45.296Z,995.2
2017-11-29T00:10:47.030Z,995.2
2017-11-29T00:11:48.747Z,995.2
2017-11-29T00:12:50.498Z,995.1
2017-11-29T00:13:52.254Z,995.1
2017-11-29T00:14:54.209Z,995.2
2017-11-29T00:15:55.943Z,995.1
2017-11-29T00:16:57.472Z,995.1
2017-11-29T00:17:59.189Z,995.1
2017-11-29T00:19:00.945Z,995.1
2017-11-29T00:20:02.424Z,995.1
2017-11-29T00:21:04.400Z,995.1
2017-11-29T00:22:06.027Z,995.1
2017-11-29T00:23:07.599Z,995.1
2017-11-29T00:24:09.073Z,995.1
2017-11-29T00:25:10.837Z,995.1
2017-11-29T00:26:12.251Z,995.1
2017-11-29T00:27:14.067Z,995.1
2017-11-29T00:28:15.832Z,995.1
2017-11-29T00:29:17.549Z,995.2
2017-11-29T00:30:19.238Z,995.1
2017-11-29T00:31:20.776Z,995.1
2017-11-29T00:32:22.508Z,995.1
2017-11-29T00:33:24.294Z,995.1
2017-11-29T00:34:26.008Z,995.1
2017-11-29T00:35:27.622Z,995.1
2017-11-29T00:36:29.330Z,995.1
2017-11-29T00:37:30.950Z,995.1
2017-11-29T00:38:32.647Z,995.1
2017-11-29T00:39:34.427Z,995.1
2017-11-29T00:40:36.235Z,995.1
2017-11-29T00:41:37.937Z,995.1
2017-11-29T00:42:39.649Z,995.1
2017-11-29T00:43:41.331Z,995.1
2017-11-29T00:44:43.093Z,995.1
2017-11-29T00:45:45.091Z,995.1
2017-11-29T00:46:46.820Z,995.0
2017-11-29T00:47:48.692Z,995.1
2017-11-29T00:48:50.428Z,995.0
2017-11-29T00:49:52.181Z,995.0
2017-11-29T00:50:53.851Z,995.0
2017-11-29T00:51:55.573Z,995.0
2017-11-29T00:52:57.319Z,995.0
2017-11-29T00:53:59.020Z,995.0
2017-11-29T00:55:00.712Z,994.9
2017-11-29T00:56:02.487Z,994.9
2017-11-29T00:57:04.240Z,995.0
2017-11-29T00:58:06.249Z,994.9
2017-11-29T00:59:08.356Z,994.9
2017-11-29T01:00:09.845Z,994.9
2017-11-29T01:01:11.319Z,994.9
2017-11-29T01:02:13.030Z,994.9
2017-11-29T01:03:14.713Z,994.9
2017-11-29T01:04:16.484Z,994.9
2017-11-29T01:05:18.230Z,994.9
2017-11-29T01:06:19.972Z,994.9
2017-11-29T01:07:21.657Z,994.9
2017-11-29T01:08:23.374Z,995.0
2017-11-29T01:09:24.867Z,995.0
2017-11-29T01:10:26.701Z,994.9
2017-11-29T01:11:28.367Z,995.0
2017-11-29T01:12:30.183Z,995.0
2017-11-29T01:13:31.678Z,995.0
2017-11-29T01:14:33.184Z,995.0
2017-11-29T01:15:34.631Z,995.0
2017-11-29T01:16:36.383Z,995.0
2017-11-29T01:17:38.033Z,995.0
2017-11-29T01:18:39.782Z,995.0
2017-11-29T01:19:41.563Z,995.0
2017-11-29T01:20:43.324Z,995.0
2017-11-29T01:21:45.076Z,995.0
2017-11-29T01:22:46.784Z,995.0
2017-11-29T01:23:48.252Z,995.0
2017-11-29T01:24:50.019Z,995.0
2017-11-29T01:25:51.495Z,995.1
2017-11-29T01:26:53.194Z,995.0
2017-11-29T01:27:55.193Z,995.0
2017-11-29T01:28:56.982Z,995.0
2017-11-29T01:29:58.431Z,995.0
2017-11-29T01:31:00.305Z,995.0
2017-11-29T01:32:02.023Z,995.0
2017-11-29T01:33:03.939Z,995.0
2017-11-29T01:34:05.699Z,995.0
2017-11-29T01:35:07.425Z,995.0
2017-11-29T01:36:09.085Z,995.0
2017-11-29T01:37:10.802Z,995.0
2017-11-29T01:38:12.309Z,995.0
2017-11-29T01:39:13.919Z,995.0
2017-11-29T01:40:15.554Z,995.0
2017-11-29T01:41:17.250Z,994.9
2017-11-29T01:42:18.736Z,994.9
2017-11-29T01:43:20.349Z,994.9
2017-11-29T01:44:22.070Z,994.9
2017-11-29T01:45:23.760Z,995.0
2017-11-29T01:46:25.275Z,994.9
2017-11-29T01:47:26.789Z,995.0
2017-11-29T01:48:28.861Z,994.9
2017-11-29T01:49:30.595Z,994.9
2017-11-29T01:50:32.309Z,994.9
2017-11-29T01:51:33.879Z,995.0
2017-11-29T01:52:35.929Z,994.9
2017-11-29T01:53:37.707Z,994.9
2017-11-29T01:54:39.404Z,994.9
2017-11-29T01:55:40.890Z,994.9
2017-11-29T01:56:42.400Z,994.9
2017-11-29T01:57:44.078Z,994.9
2017-11-29T01:58:45.891Z,994.9
2017-11-29T01:59:47.806Z,994.9
2017-11-29T02:00:49.365Z,994.9
2017-11-29T02:01:51.075Z,994.9
2017-11-29T02:02:52.876Z,994.9
2017-11-29T02:03:54.607Z,994.9
2017-11-29T02:04:56.257Z,994.9
2017-11-29T02:05:58.002Z,995.0
2017-11-29T02:06:59.696Z,995.0
2017-11-29T02:08:01.357Z,995.0
2017-11-29T02:09:02.960Z,995.0
2017-11-29T02:10:04.499Z,995.0
2017-11-29T02:11:06.282Z,995.0
2017-11-29T02:12:08.016Z,995.0
2017-11-29T02:13:09.581Z,995.0
2017-11-29T02:14:11.135Z,995.0
2017-11-29T02:15:12.775Z,995.0
2017-11-29T02:16:14.504Z,995.0
2017-11-29T02:17:15.977Z,995.0
2017-11-29T02:18:17.512Z,995.0
2017-11-29T02:19:18.914Z,995.0
2017-11-29T02:20:20.378Z,994.9
2017-11-29T02:21:22.070Z,994.9
2017-11-29T02:22:23.716Z,995.0
2017-11-29T02:23:25.375Z,995.0
2017-11-29T02:24:27.097Z,994.9
2017-11-29T02:25:28.560Z,994.9
2017-11-29T02:26:30.335Z,994.9
2017-11-29T02:27:32.120Z,994.9
2017-11-29T02:28:33.691Z,994.9
2017-11-29T02:29:35.354Z,994.9
2017-11-29T02:30:36.982Z,994.9
2017-11-29T02:31:38.670Z,994.9
2017-11-29T02:32:40.396Z,994.9
2017-11-29T02:33:42.235Z,994.9
2017-11-29T02:34:43.929Z,994.9
2017-11-29T02:35:45.701Z,994.9
2017-11-29T02:36:47.838Z,994.9
2017-11-29T02:37:49.238Z,994.8
2017-11-29T02:38:50.971Z,994.9
2017-11-29T02:39:52.751Z,994.9
2017-11-29T02:40:54.224Z,994.9
2017-11-29T02:41:55.930Z,994.9
2017-11-29T02:42:57.673Z,994.8
2017-11-29T02:43:59.417Z,994.9
2017-11-29T02:45:01.135Z,994.8
2017-11-29T02:46:02.942Z,994.9
2017-11-29T02:47:04.804Z,994.9
2017-11-29T02:48:06.245Z,994.9
2017-11-29T02:49:07.993Z,994.9
2017-11-29T02:50:09.708Z,994.8
2017-11-29T02:51:11.209Z,994.9
2017-11-29T02:52:13.155Z,994.9
2017-11-29T02:53:14.990Z,994.9
2017-11-29T02:54:16.499Z,994.9
2017-11-29T02:55:18.059Z,994.8
2017-11-29T02:56:19.962Z,994.8
2017-11-29T02:57:22.087Z,994.8
2017-11-29T02:58:23.908Z,994.8
2017-11-29T02:59:25.601Z,994.8
2017-11-29T03:00:27.456Z,994.8
2017-11-29T03:01:29.205Z,994.8
2017-11-29T03:02:30.741Z,994.8
2017-11-29T03:03:32.797Z,994.8
2017-11-29T03:04:34.391Z,994.8
2017-11-29T03:05:36.115Z,994.8
2017-11-29T03:06:37.873Z,994.8
2017-11-29T03:07:39.330Z,994.8
2017-11-29T03:08:41.074Z,994.8
2017-11-29T03:09:42.551Z,994.8
2017-11-29T03:10:44.410Z,994.8
2017-11-29T03:11:45.974Z,994.8
2017-11-29T03:12:47.691Z,994.7
2017-11-29T03:13:49.624Z,994.7
2017-11-29T03:14:51.326Z,994.7
2017-11-29T03:15:53.129Z,994.7
2017-11-29T03:16:54.711Z,994.7
2017-11-29T03:17:56.197Z,994.7
2017-11-29T03:18:57.939Z,994.7
2017-11-29T03:19:59.586Z,994.7
2017-11-29T03:21:01.092Z,994.7
2017-11-29T03:22:02.755Z,994.7
2017-11-29T03:23:04.407Z,994.7
2017-11-29T03:24:06.508Z,994.7
2017-11-29T03:25:08.036Z,994.7
2017-11-29T03:26:09.830Z,994.7
2017-11-29T03:27:11.972Z,994.6
2017-11-29T03:28:14.084Z,994.7
2017-11-29T03:29:16.052Z,994.6
2017-11-29T03:30:17.533Z,994.6
2017-11-29T03:31:19.406Z,994.6
2017-11-29T03:32:21.003Z,994.6
2017-11-29T03:33:22.528Z,994.6
2017-11-29T03:34:24.397Z,994.6
2017-11-29T03:35:26.016Z,994.6
2017-11-29T03:36:27.931Z,994.6
2017-11-29T03:37:29.754Z,994.6
2017-11-29T03:38:31.533Z,994.6
2017-11-29T03:39:33.195Z,994.6
2017-11-29T03:40:34.927Z,994.6
2017-11-29T03:41:36.357Z,994.5
2017-11-29T03:42:38.103Z,994.6
2017-11-29T03:43:39.771Z,994.6
2017-11-29T03:44:41.274Z,994.6
2017-11-29T03:45:42.948Z,994.5
2017-11-29T03:46:44.660Z,994.5
2017-11-29T03:47:46.129Z,994.6
2017-11-29T03:48:47.574Z,994.6
2017-11-29T03:49:49.324Z,994.6
2017-11-29T03:50:51.040Z,994.6
2017-11-29T03:51:52.765Z,994.5
2017-11-29T03:52:54.313Z,994.5
2017-11-29T03:53:55.950Z,994.5
2017-11-29T03:54:57.419Z,994.5
2017-11-29T03:55:59.154Z,994.5
2017-11-29T03:57:00.646Z,994.5
2017-11-29T03:58:02.088Z,994.5
2017-11-29T03:59:03.965Z,994.5
2017-11-29T04:00:05.954Z,994.5
2017-11-29T04:01:07.747Z,994.5
2017-11-29T04:02:09.454Z,994.5
2017-11-29T04:03:11.212Z,994.5
2017-11-29T04:04:12.656Z,994.6
2017-11-29T04:05:14.465Z,994.5
2017-11-29T04:06:16.236Z,994.5
2017-11-29T04:07:18.037Z,994.5
2017-11-29T04:08:19.709Z,994.5
2017-11-29T04:09:21.490Z,994.5
2017-11-29T04:10:23.079Z,994.6
2017-11-29T04:11:25.076Z,994.6
2017-11-29T04:12:26.622Z,994.6
2017-11-29T04:13:28.398Z,994.6
2017-11-29T04:14:30.105Z,994.6
2017-11-29T04:15:31.931Z,994.6
2017-11-29T04:16:33.632Z,994.6
2017-11-29T04:17:35.441Z,994.6
2017-11-29T04:18:37.237Z,994.6
2017-11-29T04:19:39.081Z,994.6
2017-11-29T04:20:41.041Z,994.6
2017-11-29T04:21:42.743Z,994.6
2017-11-29T04:22:44.569Z,994.6
2017-11-29T04:23:46.260Z,994.5
2017-11-29T04:24:48.129Z,994.6
2017-11-29T04:25:49.648Z,994.5
2017-11-29T04:26:51.469Z,994.5
2017-11-29T04:27:53.229Z,994.5
2017-11-29T04:28:54.704Z,994.5
2017-11-29T04:29:56.269Z,994.6
2017-11-29T04:30:58.209Z,994.5
2017-11-29T04:31:59.867Z,994.5
2017-11-29T04:33:01.420Z,994.5
2017-11-29T04:34:03.134Z,994.5
2017-11-29T04:35:04.842Z,994.5
2017-11-29T04:36:06.504Z,994.5
2017-11-29T04:37:08.430Z,994.5
2017-11-29T04:38:10.119Z,994.5
2017-11-29T04:39:11.826Z,994.5
2017-11-29T04:40:13.571Z,994.5
2017-11-29T04:41:15.377Z,994.5
2017-11-29T04:42:17.061Z,994.5
2017-11-29T04:43:18.767Z,994.5
2017-11-29T04:44:20.810Z,994.5
2017-11-29T04:45:22.563Z,994.5
2017-11-29T04:46:24.102Z,994.5
2017-11-29T04:47:25.550Z,994.5
2017-11-29T04:48:27.197Z,994.5
2017-11-29T04:49:28.960Z,994.6
2017-11-29T04:50:30.685Z,994.5
2017-11-29T04:51:32.479Z,994.6
2017-11-29T04:52:35.459Z,994.5
2017-11-29T04:53:37.105Z,994.5
2017-11-29T04:54:38.882Z,994.5
2017-11-29T04:55:40.582Z,994.5
2017-11-29T04:56:42.370Z,994.5
2017-11-29T04:57:44.647Z,994.5
2017-11-29T04:58:46.193Z,994.6
2017-11-29T04:59:47.831Z,994.6
2017-11-29T05:00:49.400Z,994.6
2017-11-29T05:01:51.138Z,994.6
2017-11-29T05:02:52.996Z,994.6
2017-11-29T05:03:54.698Z,994.6
2017-11-29T05:04:56.482Z,994.6
2017-11-29T05:05:58.137Z,994.6
2017-11-29T05:06:59.864Z,994.6
2017-11-29T05:08:01.305Z,994.6
2017-11-29T05:09:02.737Z,994.6
2017-11-29T05:10:04.469Z,994.6
2017-11-29T05:11:05.977Z,994.6
2017-11-29T05:12:07.834Z,994.6
2017-11-29T05:13:09.309Z,994.6
2017-11-29T05:14:11.028Z,994.6
2017-11-29T05:15:12.860Z,994.7
2017-11-29T05:16:14.577Z,994.6
2017-11-29T05:17:16.202Z,994.6
2017-11-29T05:18:17.723Z,994.6
2017-11-29T05:19:19.432Z,994.6
2017-11-29T05:20:21.153Z,994.6
2017-11-29T05:21:22.894Z,994.6
2017-11-29T05:22:24.382Z,994.6
2017-11-29T05:23:26.053Z,994.6
2017-11-29T05:24:27.837Z,994.6
2017-11-29T05:25:29.586Z,994.6
2017-11-29T05:26:31.081Z,994.6
2017-11-29T05:27:32.804Z,994.6
2017-11-29T05:28:34.518Z,994.6
2017-11-29T05:29:36.257Z,994.6
2017-11-29T05:30:38.013Z,994.5
2017-11-29T05:31:39.763Z,994.6
2017-11-29T05:32:41.436Z,994.6
2017-11-29T05:33:43.175Z,994.6
2017-11-29T05:34:44.903Z,994.6
2017-11-29T05:35:46.614Z,994.6
2017-11-29T05:36:48.345Z,994.6
2017-11-29T05:37:49.900Z,994.6
2017-11-29T05:38:51.449Z,994.6
2017-11-29T05:39:53.128Z,994.6
2017-11-29T05:40:54.885Z,994.6
2017-11-29T05:41:56.586Z,994.6
2017-11-29T05:42:58.113Z,994.6
2017-11-29T05:44:00.049Z,994.6
2017-11-29T05:45:01.948Z,994.6
2017-11-29T05:46:03.647Z,994.5
2017-11-29T05:47:05.396Z,994.6
2017-11-29T05:48:07.128Z,994.6
2017-11-29T05:49:08.869Z,994.6
2017-11-29T05:50:10.572Z,994.6
2017-11-29T05:51:12.385Z,994.6
2017-11-29T05:52:14.163Z,994.6
2017-11-29T05:53:15.951Z,994.6
2017-11-29T05:54:17.641Z,994.6
2017-11-29T05:55:19.606Z,994.6
2017-11-29T05:56:21.124Z,994.6
2017-11-29T05:57:22.869Z,994.6
2017-11-29T05:58:24.642Z,994.6
2017-11-29T05:59:26.372Z,994.7
2017-11-29T06:00:28.094Z,994.6
2017-11-29T06:01:29.774Z,994.6
2017-11-29T06:02:31.261Z,994.7
2017-11-29T06:03:32.953Z,994.6
2017-11-29T06:04:34.681Z,994.7
2017-11-29T06:05:36.356Z,994.7
2017-11-29T06:06:37.798Z,994.7
2017-11-29T06:07:39.569Z,994.6
2017-11-29T06:08:41.659Z,994.6
2017-11-29T06:09:43.355Z,994.7
2017-11-29T06:10:45.011Z,994.7
2017-11-29T06:11:46.484Z,994.7
2017-11-29T06:12:48.189Z,994.6
2017-11-29T06:13:49.985Z,994.7
2017-11-29T06:14:51.801Z,994.7
2017-11-29T06:15:53.444Z,994.7
2017-11-29T06:16:55.271Z,994.7
2017-11-29T06:17:56.973Z,994.7
2017-11-29T06:18:58.511Z,994.6
2017-11-29T06:20:00.315Z,994.7
2017-11-29T06:21:01.963Z,994.7
2017-11-29T06:22:03.756Z,994.7
2017-11-29T06:23:05.430Z,994.7
2017-11-29T06:24:06.949Z,994.7
2017-11-29T06:25:08.628Z,994.7
2017-11-29T06:26:10.279Z,994.7
2017-11-29T06:27:11.982Z,994.7
2017-11-29T06:28:13.414Z,994.7
2017-11-29T06:29:14.880Z,994.7
2017-11-29T06:30:16.409Z,994.7
2017-11-29T06:31:18.017Z,994.7
2017-11-29T06:32:19.707Z,994.7
2017-11-29T06:33:21.129Z,994.7
2017-11-29T06:34:22.578Z,994.7
2017-11-29T06:35:24.044Z,994.7
2017-11-29T06:36:25.475Z,994.7
2017-11-29T06:37:26.993Z,994.7
2017-11-29T06:38:28.424Z,994.7
2017-11-29T06:39:30.034Z,994.7
2017-11-29T06:40:31.686Z,994.7
2017-11-29T06:41:33.163Z,994.7
2017-11-29T06:42:34.798Z,994.7
2017-11-29T06:43:36.232Z,994.7
2017-11-29T06:44:37.772Z,994.8
2017-11-29T06:45:39.379Z,994.8
2017-11-29T06:46:40.931Z,994.8
2017-11-29T06:47:42.404Z,994.8
2017-11-29T06:48:44.119Z,994.8
2017-11-29T06:49:45.548Z,994.8
2017-11-29T06:50:47.224Z,994.8
2017-11-29T06:51:48.963Z,994.8
2017-11-29T06:52:50.600Z,994.9
2017-11-29T06:53:52.207Z,994.9
2017-11-29T06:54:53.672Z,994.8
2017-11-29T06:55:55.073Z,994.9
2017-11-29T06:56:56.507Z,994.9
2017-11-29T06:57:58.035Z,994.9
2017-11-29T06:58:59.745Z,994.9
2017-11-29T07:00:01.178Z,994.9
2017-11-29T07:01:02.671Z,995.0
2017-11-29T07:02:04.096Z,995.0
2017-11-29T07:03:05.643Z,995.0
2017-11-29T07:04:07.086Z,995.0
2017-11-29T07:05:08.533Z,995.0
2017-11-29T07:06:09.976Z,995.1
2017-11-29T07:07:11.464Z,995.1
2017-11-29T07:08:12.875Z,995.1
2017-11-29T07:09:14.347Z,995.0
2017-11-29T07:10:16.049Z,995.1
2017-11-29T07:11:17.769Z,995.1
2017-11-29T07:12:19.460Z,995.0
2017-11-29T07:13:21.118Z,995.0
2017-11-29T07:14:22.571Z,995.1
2017-11-29T07:15:24.182Z,995.1
2017-11-29T07:16:25.651Z,995.1
2017-11-29T07:17:27.255Z,995.1
2017-11-29T07:18:28.964Z,995.1
2017-11-29T07:19:30.661Z,995.1
2017-11-29T07:20:32.149Z,995.1
2017-11-29T07:21:33.617Z,995.1
2017-11-29T07:22:35.069Z,995.2
2017-11-29T07:23:36.524Z,995.2
2017-11-29T07:24:38.000Z,995.2
2017-11-29T07:25:39.712Z,995.3
2017-11-29T07:26:41.175Z,995.2
2017-11-29T07:27:42.635Z,995.2
2017-11-29T07:28:44.144Z,995.2
2017-11-29T07:29:45.642Z,995.3
2017-11-29T07:30:47.086Z,995.3
2017-11-29T07:31:48.575Z,995.3
2017-11-29T07:32:50.249Z,995.3
2017-11-29T07:33:51.705Z,995.3
2017-11-29T07:34:53.151Z,995.3
2017-11-29T07:35:54.869Z,995.3
2017-11-29T07:36:56.372Z,995.3
2017-11-29T07:37:57.904Z,995.3
2017-11-29T07:38:59.375Z,995.3
2017-11-29T07:40:01.011Z,995.3
2017-11-29T07:41:02.596Z,995.3
2017-11-29T07:42:04.070Z,995.3
2017-11-29T07:43:05.758Z,995.3
2017-11-29T07:44:07.374Z,995.4
2017-11-29T07:45:09.061Z,995.4
2017-11-29T07:46:10.510Z,995.4
2017-11-29T07:47:12.148Z,995.4
2017-11-29T07:48:13.665Z,995.4
2017-11-29T07:49:15.334Z,995.5
2017-11-29T07:50:16.806Z,995.4
2017-11-29T07:51:18.290Z,995.5
2017-11-29T07:52:19.879Z,995.4
2017-11-29T07:53:21.577Z,995.5
2017-11-29T07:54:23.315Z,995.5
2017-11-29T07:55:24.777Z,995.5
2017-11-29T07:56:26.394Z,995.5
2017-11-29T07:57:27.873Z,995.5
2017-11-29T07:58:29.438Z,995.5
2017-11-29T07:59:30.939Z,995.4
2017-11-29T08:00:32.712Z,995.5
2017-11-29T08:01:34.147Z,995.5
2017-11-29T08:02:35.865Z,995.5
2017-11-29T08:03:37.609Z,995.6
2017-11-29T08:04:39.322Z,995.6
2017-11-29T08:05:40.921Z,995.5
2017-11-29T08:06:42.618Z,995.6
2017-11-29T08:07:44.243Z,995.6
2017-11-29T08:08:45.946Z,995.6
2017-11-29T08:09:47.704Z,995.6
2017-11-29T08:10:49.178Z,995.6
2017-11-29T08:11:50.618Z,995.6
2017-11-29T08:12:52.096Z,995.6
2017-11-29T08:13:53.807Z,995.6
2017-11-29T08:14:55.509Z,995.6
2017-11-29T08:15:57.237Z,995.6
2017-11-29T08:16:59.007Z,995.6
2017-11-29T08:18:00.497Z,995.6
2017-11-29T08:19:02.003Z,995.6
2017-11-29T08:20:03.716Z,995.6
2017-11-29T08:21:05.140Z,995.6
2017-11-29T08:22:06.894Z,995.6
2017-11-29T08:23:08.541Z,995.7
2017-11-29T08:24:09.985Z,995.7
2017-11-29T08:25:11.657Z,995.7
2017-11-29T08:26:13.397Z,995.7
2017-11-29T08:27:14.857Z,995.7
2017-11-29T08:28:16.344Z,995.7
2017-11-29T08:29:18.015Z,995.7
2017-11-29T08:30:19.802Z,995.7
2017-11-29T08:31:21.618Z,995.7
2017-11-29T08:32:23.060Z,995.7
2017-11-29T08:33:24.567Z,995.7
2017-11-29T08:34:26.214Z,995.7
2017-11-29T08:35:28.005Z,995.7
2017-11-29T08:36:29.831Z,995.7
2017-11-29T08:37:31.522Z,995.7
2017-11-29T08:38:33.214Z,995.8
2017-11-29T08:39:34.930Z,995.8
2017-11-29T08:40:36.674Z,995.7
2017-11-29T08:41:38.431Z,995.7
2017-11-29T08:42:39.943Z,995.8
2017-11-29T08:43:41.566Z,995.8
2017-11-29T08:44:43.063Z,995.8
2017-11-29T08:45:44.929Z,995.8
2017-11-29T08:46:46.544Z,995.9
2017-11-29T08:47:48.266Z,995.9
2017-11-29T08:48:49.940Z,995.9
2017-11-29T08:49:51.512Z,995.9
2017-11-29T08:50:53.169Z,995.9
2017-11-29T08:51:55.032Z,995.9
2017-11-29T08:52:56.816Z,995.9
2017-11-29T08:53:58.576Z,995.9
2017-11-29T08:55:00.256Z,995.9
2017-11-29T08:56:01.739Z,995.9
2017-11-29T08:57:03.484Z,995.9
2017-11-29T08:58:05.092Z,995.9
2017-11-29T08:59:06.758Z,995.9
2017-11-29T09:00:08.469Z,995.9
2017-11-29T09:01:10.211Z,996.0
2017-11-29T09:02:11.709Z,995.9
2017-11-29T09:03:13.369Z,995.9
2017-11-29T09:04:14.899Z,996.0
2017-11-29T09:05:16.582Z,996.0
2017-11-29T09:06:18.058Z,996.0
2017-11-29T09:07:19.805Z,996.0
2017-11-29T09:08:21.555Z,996.0
2017-11-29T09:09:23.284Z,996.0
2017-11-29T09:10:24.847Z,996.0
2017-11-29T09:11:26.608Z,996.0
2017-11-29T09:12:28.392Z,996.0
2017-11-29T09:13:30.125Z,996.0
2017-11-29T09:14:31.652Z,996.0
2017-11-29T09:15:33.196Z,996.0
2017-11-29T09:16:34.983Z,996.0
2017-11-29T09:17:36.733Z,996.0
2017-11-29T09:18:38.206Z,996.0
2017-11-29T09:19:39.949Z,996.0
2017-11-29T09:20:41.647Z,996.0
2017-11-29T09:21:43.165Z,996.1
2017-11-29T09:22:44.959Z,996.0
2017-11-29T09:23:46.620Z,996.0
2017-11-29T09:24:48.251Z,996.0
2017-11-29T09:25:49.993Z,996.0
2017-11-29T09:26:51.760Z,996.0
2017-11-29T09:27:53.413Z,996.1
2017-11-29T09:28:54.892Z,996.1
2017-11-29T09:29:56.639Z,996.0
2017-11-29T09:30:58.364Z,996.1
2017-11-29T09:32:00.139Z,996.1
2017-11-29T09:33:01.925Z,996.1
2017-11-29T09:34:03.584Z,996.2
2017-11-29T09:35:05.326Z,996.3
2017-11-29T09:36:06.757Z,996.3
2017-11-29T09:37:08.532Z,996.3
2017-11-29T09:38:10.252Z,996.3
2017-11-29T09:39:11.939Z,996.2
2017-11-29T09:40:13.469Z,996.2
2017-11-29T09:41:15.268Z,996.2
2017-11-29T09:42:16.960Z,996.2
2017-11-29T09:43:18.433Z,996.2
2017-11-29T09:44:19.964Z,996.3
2017-11-29T09:45:21.651Z,996.2
2017-11-29T09:46:23.405Z,996.3
2017-11-29T09:47:25.206Z,996.3
2017-11-29T09:48:26.772Z,996.3
2017-11-29T09:49:28.368Z,996.3
2017-11-29T09:50:30.092Z,996.3
2017-11-29T09:51:31.745Z,996.3
2017-11-29T09:52:33.500Z,996.2
2017-11-29T09:53:35.161Z,996.2
2017-11-29T09:54:36.840Z,996.2
2017-11-29T09:55:38.513Z,996.1
2017-11-29T09:56:40.092Z,996.1
2017-11-29T09:57:41.761Z,996.2
2017-11-29T09:58:43.461Z,996.2
2017-11-29T09:59:45.236Z,996.2
2017-11-29T10:00:46.963Z,996.2
2017-11-29T10:01:48.710Z,996.2
2017-11-29T10:02:50.525Z,996.2
2017-11-29T10:03:52.175Z,996.2
2017-11-29T10:04:53.927Z,996.2
2017-11-29T10:05:55.669Z,996.1
2017-11-29T10:06:57.302Z,996.1
2017-11-29T10:07:59.002Z,996.1
2017-11-29T10:09:00.820Z,996.1
2017-11-29T10:10:02.469Z,996.1
2017-11-29T10:11:04.154Z,996.1
2017-11-29T10:12:05.837Z,996.1
2017-11-29T10:13:07.367Z,996.1
2017-11-29T10:14:09.146Z,996.1
2017-11-29T10:15:10.957Z,996.1
2017-11-29T10:16:12.389Z,996.1
2017-11-29T10:17:14.117Z,996.1
2017-11-29T10:18:15.638Z,996.1
2017-11-29T10:19:17.170Z,996.2
2017-11-29T10:20:18.926Z,996.2
2017-11-29T10:21:20.804Z,996.3
2017-11-29T10:22:22.470Z,996.2
2017-11-29T10:23:24.263Z,996.3
2017-11-29T10:24:25.958Z,996.3
2017-11-29T10:25:27.685Z,996.2
2017-11-29T10:26:29.436Z,996.2
2017-11-29T10:27:31.097Z,996.2
2017-11-29T10:28:32.786Z,996.2
2017-11-29T10:29:34.574Z,996.2
2017-11-29T10:30:36.042Z,996.2
2017-11-29T10:31:37.561Z,996.2
2017-11-29T10:32:39.316Z,996.1
2017-11-29T10:33:41.059Z,996.1
2017-11-29T10:34:42.772Z,996.2
2017-11-29T10:35:44.374Z,996.2
2017-11-29T10:36:46.110Z,996.2
2017-11-29T10:37:47.889Z,996.2
2017-11-29T10:38:49.599Z,996.2
2017-11-29T10:39:51.214Z,996.2
2017-11-29T10:40:52.966Z,996.2
2017-11-29T10:41:54.736Z,996.2
2017-11-29T10:42:56.449Z,996.2
2017-11-29T10:43:57.996Z,996.2
2017-11-29T10:44:59.732Z,996.2
2017-11-29T10:46:01.360Z,996.2
2017-11-29T10:47:03.167Z,996.1
2017-11-29T10:48:04.699Z,996.2
2017-11-29T10:49:06.377Z,996.1
2017-11-29T10:50:08.112Z,996.2
2017-11-29T10:51:09.909Z,996.2
2017-11-29T10:52:11.414Z,996.2
2017-11-29T10:53:13.139Z,996.2
2017-11-29T10:54:14.812Z,996.2
2017-11-29T10:55:16.370Z,996.2
2017-11-29T10:56:17.912Z,996.2
2017-11-29T10:57:19.690Z,996.2
2017-11-29T10:58:21.408Z,996.2
2017-11-29T10:59:23.116Z,996.3
2017-11-29T11:00:24.856Z,996.2
2017-11-29T11:01:26.423Z,996.3
2017-11-29T11:02:27.952Z,996.3
2017-11-29T11:03:29.656Z,996.2
2017-11-29T11:04:31.149Z,996.3
2017-11-29T11:05:32.651Z,996.3
2017-11-29T11:06:34.309Z,996.3
2017-11-29T11:07:36.062Z,996.2
2017-11-29T11:08:37.831Z,996.2
2017-11-29T11:09:39.523Z,996.2
2017-11-29T11:10:41.193Z,996.1
2017-11-29T11:11:42.987Z,996.1
2017-11-29T11:12:44.556Z,996.1
2017-11-29T11:13:46.036Z,996.1
2017-11-29T11:14:47.608Z,996.1
2017-11-29T11:15:49.151Z,996.2
2017-11-29T11:16:50.864Z,996.1
2017-11-29T11:17:52.597Z,996.2
2017-11-29T11:18:54.218Z,996.1
2017-11-29T11:19:55.984Z,996.1
2017-11-29T11:20:57.383Z,996.1
2017-11-29T11:21:58.920Z,996.1
2017-11-29T11:23:00.748Z,996.1
2017-11-29T11:24:02.369Z,996.1
2017-11-29T11:25:04.018Z,996.1
2017-11-29T11:26:05.710Z,996.1
2017-11-29T11:27:07.207Z,996.0
2017-11-29T11:28:08.700Z,996.1
2017-11-29T11:29:10.444Z,996.1
2017-11-29T11:30:12.047Z,996.0
2017-11-29T11:31:13.747Z,996.1
2017-11-29T11:32:15.445Z,996.1
2017-11-29T11:33:16.931Z,996.0
2017-11-29T11:34:18.595Z,996.2
2017-11-29T11:35:20.401Z,996.2
2017-11-29T11:36:21.858Z,996.2
2017-11-29T11:37:23.302Z,996.2
2017-11-29T11:38:25.035Z,996.1
2017-11-29T11:39:27.424Z,996.0
2017-11-29T11:40:29.194Z,996.0
2017-11-29T11:41:30.855Z,996.0
2017-11-29T11:42:32.373Z,996.1
2017-11-29T11:43:34.878Z,996.2
2017-11-29T11:44:36.385Z,996.1
2017-11-29T11:45:38.126Z,996.1
2017-11-29T11:46:39.679Z,996.2
2017-11-29T11:47:41.398Z,996.2
2017-11-29T11:48:43.008Z,996.2
2017-11-29T11:49:44.722Z,996.1
2017-11-29T11:50:46.383Z,996.1
2017-11-29T11:51:47.912Z,996.1
2017-11-29T11:52:49.602Z,995.9
2017-11-29T11:53:51.439Z,996.0
2017-11-29T11:54:53.003Z,996.1
2017-11-29T11:55:54.670Z,996.0
2017-11-29T11:56:56.360Z,995.9
2017-11-29T11:57:57.829Z,996.0
2017-11-29T11:58:59.512Z,996.0
2017-11-29T12:00:01.140Z,996.1
2017-11-29T12:01:02.786Z,996.1
2017-11-29T12:02:04.217Z,995.9
2017-11-29T12:03:05.727Z,996.0
2017-11-29T12:04:07.405Z,996.0
2017-11-29T12:05:08.999Z,996.0
2017-11-29T12:06:10.462Z,996.0
2017-11-29T12:07:12.002Z,995.9
2017-11-29T12:08:13.462Z,995.9
2017-11-29T12:09:14.974Z,995.9
2017-11-29T12:10:16.421Z,995.9
2017-11-29T12:11:18.016Z,995.9
2017-11-29T12:12:19.463Z,995.9
2017-11-29T12:13:20.980Z,995.8
2017-11-29T12:14:22.595Z,995.8
2017-11-29T12:15:24.039Z,995.8
2017-11-29T12:16:25.729Z,995.8
2017-11-29T12:17:27.176Z,995.8
2017-11-29T12:18:28.637Z,995.9
2017-11-29T12:19:30.086Z,995.8
2017-11-29T12:20:31.624Z,995.8
2017-11-29T12:21:33.244Z,995.8
2017-11-29T12:22:34.925Z,995.8
2017-11-29T12:23:36.356Z,995.8
2017-11-29T12:24:37.816Z,995.8
2017-11-29T12:25:39.309Z,995.8
2017-11-29T12:26:40.881Z,995.7
2017-11-29T12:27:42.614Z,995.8
2017-11-29T12:28:44.109Z,995.8
2017-11-29T12:29:45.605Z,995.8
2017-11-29T12:30:47.281Z,995.7
2017-11-29T12:31:48.810Z,995.7
2017-11-29T12:32:50.333Z,995.8
2017-11-29T12:33:51.814Z,995.8
2017-11-29T12:34:53.506Z,995.8
2017-11-29T12:35:54.950Z,995.9
2017-11-29T12:36:56.609Z,995.9
2017-11-29T12:37:58.071Z,995.8
2017-11-29T12:38:59.621Z,995.9
2017-11-29T12:40:01.113Z,995.9
2017-11-29T12:41:02.657Z,995.9
2017-11-29T12:42:04.298Z,995.9
2017-11-29T12:43:05.858Z,995.9
2017-11-29T12:44:07.376Z,995.9
2017-11-29T12:45:09.305Z,995.9
2017-11-29T12:46:10.822Z,995.9
2017-11-29T12:47:12.438Z,995.9
2017-11-29T12:48:13.814Z,995.9
2017-11-29T12:49:15.293Z,995.9
2017-11-29T12:50:17.132Z,995.9
2017-11-29T12:51:18.567Z,995.9
2017-11-29T12:52:20.443Z,995.9
2017-11-29T12:53:21.905Z,995.9
2017-11-29T12:54:23.477Z,995.8
2017-11-29T12:55:25.030Z,995.8
2017-11-29T12:56:26.569Z,995.8
2017-11-29T12:57:28.178Z,995.8
2017-11-29T12:58:30.022Z,995.8
2017-11-29T12:59:31.842Z,995.8
2017-11-29T13:00:33.362Z,995.8
2017-11-29T13:01:34.849Z,995.8
2017-11-29T13:02:36.342Z,995.7
2017-11-29T13:03:37.899Z,995.8
2017-11-29T13:04:39.575Z,995.8
2017-11-29T13:05:41.041Z,995.8
2017-11-29T13:06:42.803Z,995.8
2017-11-29T13:07:44.496Z,995.8
2017-11-29T13:08:46.026Z,995.8
2017-11-29T13:09:47.627Z,995.8
2017-11-29T13:10:49.266Z,995.9
2017-11-29T13:11:50.991Z,995.9
2017-11-29T13:12:52.734Z,995.8
2017-11-29T13:13:54.322Z,995.8