createdAt,value
2019-01-05T00:01:17.653Z,46.70
2019-01-05T00:03:54.111Z,46.70
2019-01-05T00:06:33.476Z,47.90
2019-01-05T00:09:23.668Z,48.90
2019-01-05T00:12:02.593Z,50.20
2019-01-05T00:14:38.746Z,50.20
2019-01-05T00:17:15.136Z,51.00
2019-01-05T00:19:49.035Z,52.30
2019-01-05T00:22:22.417Z,53.20
2019-01-05T00:24:55.798Z,53.70
2019-01-05T00:27:45.272Z,56.30
2019-01-05T00:30:18.729Z,58.50
2019-01-05T00:33:01.142Z,59.10
2019-01-05T00:35:42.820Z,60.70
2019-01-05T00:38:32.195Z,62.20
2019-01-05T00:41:15.032Z,62.70
2019-01-05T00:44:00.146Z,64.50
2019-01-05T00:46:48.498Z,64.20
2019-01-05T00:49:21.902Z,64.30
2019-01-05T00:52:11.095Z,65.60
2019-01-05T00:54:53.401Z,66.40
2019-01-05T00:57:32.597Z,65.90
2019-01-05T01:00:24.458Z,66.40
2019-01-05T01:03:00.629Z,67.40
2019-01-05T01:05:49.873Z,66.50
2019-01-05T01:08:23.223Z,66.00
2019-01-05T01:10:59.848Z,66.00
2019-01-05T01:13:33.856Z,67.10
2019-01-05T01:16:23.630Z,67.00
2019-01-05T01:18:57.317Z,67.30
2019-01-05T01:21:40.072Z,66.90
2019-01-05T01:24:13.453Z,68.10
2019-01-05T01:27:04.974Z,68.90
2019-01-05T01:29:47.338Z,69.20
2019-01-05T01:32:29.470Z,68.70
2019-01-05T01:35:20.803Z,69.40
2019-01-05T01:38:33.723Z,69.20
2019-01-05T01:41:18.547Z,68.60
2019-01-05T01:43:52.057Z,69.30
2019-01-05T01:46:37.651Z,69.50
2019-01-05T01:49:16.760Z,69.60
2019-01-05T01:52:02.073Z,70.30
2019-01-05T01:54:35.942Z,71.50
2019-01-05T01:57:26.378Z,71.40
2019-01-05T02:00:20.020Z,71.40
2019-01-05T02:03:05.860Z,73.70
2019-01-05T02:05:53.285Z,72.40
2019-01-05T02:08:41.785Z,72.80
2019-01-05T02:11:23.332Z,74.90
2019-01-05T02:14:15.654Z,75.00
2019-01-05T02:17:03.473Z,73.80
2019-01-05T02:19:42.341Z,73.80
2019-01-05T02:22:21.074Z,74.90
2019-01-05T02:25:02.891Z,74.90
2019-01-05T02:28:23.534Z,76.40
2019-01-05T02:31:30.349Z,77.10
2019-01-05T02:34:34.025Z,75.90
2019-01-05T02:37:29.186Z,77.00
2019-01-05T02:40:13.680Z,79.50
2019-01-05T02:43:10.737Z,80.00
2019-01-05T02:45:55.366Z,79.10
2019-01-05T02:48:59.393Z,77.90
2019-01-05T02:52:15.653Z,81.40
2019-01-05T02:55:19.137Z,80.00
2019-01-05T02:58:14.076Z,79.60
2019-01-05T03:01:24.136Z,79.60
2019-01-05T03:04:37.675Z,81.40
2019-01-05T03:07:34.598Z,81.50
2019-01-05T03:10:41.916Z,81.00
2019-01-05T03:13:23.315Z,81.00
2019-01-05T03:16:39.716Z,80.30
2019-01-05T03:19:40.881Z,79.80
2019-01-05T03:22:42.281Z,80.90
2019-01-05T03:25:52.808Z,82.10
2019-01-05T03:29:02.285Z,83.40
2019-01-05T03:31:54.375Z,82.60
2019-01-05T03:35:03.122Z,83.20
2019-01-05T03:38:13.416Z,83.00
2019-01-05T03:41:07.465Z,85.40
2019-01-05T03:44:23.949Z,85.00
2019-01-05T03:47:25.894Z,83.40
2019-01-05T03:50:42.351Z,84.50
2019-01-05T03:53:32.973Z,83.40
2019-01-05T03:56:47.652Z,83.20
2019-01-05T03:59:57.241Z,83.40
2019-01-05T04:02:45.716Z,84.70
2019-01-05T04:05:42.331Z,84.40
2019-01-05T04:08:24.083Z,85.20
2019-01-05T04:11:27.187Z,86.70
2019-01-05T04:14:21.058Z,86.80
2019-01-05T04:17:14.474Z,87.50
2019-01-05T04:20:16.297Z,86.90
2019-01-05T04:23:09.974Z,88.40
2019-01-05T04:26:00.536Z,87.80
2019-01-05T04:29:12.253Z,88.00
2019-01-05T04:32:22.708Z,86.80
2019-01-05T04:35:16.295Z,87.90
2019-01-05T04:38:29.329Z,87.50
2019-01-05T04:41:32.274Z,88.10
2019-01-05T04:44:47.014Z,87.50
2019-01-05T04:47:59.140Z,86.80
2019-01-05T04:51:06.307Z,87.20
2019-01-05T04:54:13.540Z,86.70
2019-01-05T04:57:20.548Z,86.80
2019-01-05T05:00:08.476Z,87.20
2019-01-05T05:03:09.626Z,86.80
2019-01-05T05:05:51.237Z,86.40
2019-01-05T05:08:58.753Z,87.60
2019-01-05T05:12:05.008Z,87.20
2019-01-05T05:15:16.926Z,88.30
2019-01-05T05:18:24.209Z,88.70
2019-01-05T05:21:24.020Z,88.00
2019-01-05T05:24:23.665Z,88.60
2019-01-05T05:27:14.254Z,89.60
2019-01-05T05:30:29.039Z,89.10
2019-01-05T05:33:13.511Z,90.30
2019-01-05T05:36:33.017Z,89.10
2019-01-05T05:39:40.230Z,89.10
2019-01-05T05:42:50.279Z,89.10
2019-01-05T05:45:45.500Z,89.00
2019-01-05T05:48:48.324Z,91.20
2019-01-05T05:51:55.938Z,90.20
2019-01-05T05:54:57.348Z,89.20
2019-01-05T05:58:11.685Z,90.00
2019-01-05T06:01:24.987Z,89.60
2019-01-05T06:04:25.841Z,89.20
2019-01-05T06:07:23.877Z,90.00
2019-01-05T06:10:23.593Z,90.10
2019-01-05T06:13:26.486Z,90.10
2019-01-05T06:16:08.376Z,90.20
2019-01-05T06:19:08.236Z,91.00
2019-01-05T06:21:50.485Z,90.80
2019-01-05T06:24:46.987Z,90.40
2019-01-05T06:27:39.042Z,90.40
2019-01-05T06:30:41.932Z,91.40
2019-01-05T06:33:41.844Z,90.20
2019-01-05T06:36:35.858Z,90.90
2019-01-05T06:39:40.286Z,90.40
2019-01-05T06:42:16.311Z,90.20
2019-01-05T06:45:11.493Z,90.60
2019-01-05T06:47:59.489Z,90.30
2019-01-05T06:51:09.818Z,91.10
2019-01-05T06:53:54.446Z,90.40
2019-01-05T06:56:57.184Z,90.60
2019-01-05T06:59:48.221Z,91.20
2019-01-05T07:02:57.148Z,90.40
2019-01-05T07:05:39.037Z,90.50
2019-01-05T07:08:33.177Z,90.20
2019-01-05T07:11:32.916Z,90.90
2019-01-05T07:14:34.253Z,91.30
2019-01-05T07:17:25.537Z,91.00
2019-01-05T07:20:19.483Z,91.00
2019-01-05T07:23:41.645Z,91.30
2019-01-05T07:26:53.606Z,91.00
2019-01-05T07:30:02.344Z,90.70
2019-01-05T07:33:16.122Z,90.50
2019-01-05T07:36:29.684Z,90.30
2019-01-05T07:39:39.949Z,90.30
2019-01-05T07:42:44.350Z,91.00
2019-01-05T07:45:26.100Z,91.10
2019-01-05T07:48:21.088Z,90.70
2019-01-05T07:51:32.752Z,90.50
2019-01-05T07:54:37.069Z,90.40
2019-01-05T07:57:16.000Z,90.90
2019-01-05T08:00:33.165Z,90.20
2019-01-05T08:03:28.411Z,90.10
2019-01-05T08:06:53.438Z,90.30
2019-01-05T08:09:47.366Z,90.60
2019-01-05T08:12:44.519Z,90.00
2019-01-05T08:15:33.167Z,90.30
2019-01-05T08:18:37.658Z,89.80
2019-01-05T08:21:43.903Z,89.30
2019-01-05T08:24:34.761Z,90.70
2019-01-05T08:27:55.522Z,90.20
2019-01-05T08:31:00.258Z,90.60
2019-01-05T08:34:13.803Z,90.30
2019-01-05T08:37:23.755Z,91.20
2019-01-05T08:40:23.612Z,91.30
2019-01-05T08:43:31.386Z,91.00
2019-01-05T08:46:43.681Z,90.80
2019-01-05T08:49:51.502Z,90.30
2019-01-05T08:52:36.189Z,90.50
2019-01-05T08:55:56.188Z,90.10
2019-01-05T08:58:41.109Z,89.70
2019-01-05T09:01:44.647Z,90.70
2019-01-05T09:04:56.098Z,90.10
2019-01-05T09:08:05.230Z,90.10
2019-01-05T09:11:13.013Z,90.10
2019-01-05T09:13:54.761Z,89.20
2019-01-05T09:16:52.985Z,90.10
2019-01-05T09:19:32.375Z,89.20
2019-01-05T09:22:33.976Z,90.00
2019-01-05T09:25:26.933Z,90.70
2019-01-05T09:28:11.886Z,90.30
2019-01-05T09:31:16.417Z,90.80
2019-01-05T09:34:01.758Z,90.70
2019-01-05T09:37:01.989Z,90.60
2019-01-05T09:40:09.234Z,90.30
2019-01-05T09:43:14.214Z,90.20
2019-01-05T09:46:01.930Z,89.40
2019-01-05T09:49:27.746Z,89.00
2019-01-05T09:52:35.289Z,87.00
2019-01-05T09:55:32.788Z,85.80
2019-01-05T09:58:50.866Z,85.90
2019-01-05T10:01:30.134Z,85.00
2019-01-05T10:04:24.447Z,86.20
2019-01-05T10:07:28.881Z,84.60
2019-01-05T10:10:16.844Z,83.10
2019-01-05T10:13:19.633Z,83.10
2019-01-05T10:16:18.194Z,81.50
2019-01-05T10:19:21.234Z,81.20
2019-01-05T10:22:15.728Z,80.20
2019-01-05T10:25:17.237Z,78.40
2019-01-05T10:28:11.457Z,78.50
2019-01-05T10:31:24.358Z,79.00
2019-01-05T10:34:21.660Z,78.90
2019-01-05T10:37:00.599Z,76.10
2019-01-05T10:39:57.513Z,78.40
2019-01-05T10:42:57.322Z,78.90
2019-01-05T10:46:13.081Z,79.20
2019-01-05T10:49:31.334Z,78.50
2019-01-05T10:52:40.630Z,77.30
2019-01-05T10:55:28.559Z,79.80
2019-01-05T10:58:32.684Z,78.90
2019-01-05T11:01:20.417Z,78.50
2019-01-05T11:04:28.017Z,77.80
2019-01-05T11:07:29.649Z,78.40
2019-01-05T11:10:20.401Z,79.50
2019-01-05T11:13:36.884Z,79.90
2019-01-05T11:16:21.792Z,78.20
2019-01-05T11:19:32.429Z,75.70
2019-01-05T11:22:26.422Z,76.80
2019-01-05T11:25:23.152Z,76.00
2019-01-05T11:28:33.622Z,72.80
2019-01-05T11:31:30.375Z,73.10
2019-01-05T11:34:42.034Z,73.90
2019-01-05T11:37:46.807Z,72.40
2019-01-05T11:40:46.949Z,72.10
2019-01-05T11:43:47.113Z,71.70
2019-01-05T11:46:37.945Z,71.50
2019-01-05T11:49:35.597Z,71.50
2019-01-05T11:52:31.050Z,70.90
2019-01-05T11:55:27.965Z,71.20
2019-01-05T11:58:15.717Z,70.90
2019-01-05T12:01:24.591Z,70.40
2019-01-05T12:04:34.964Z,70.10
2019-01-05T12:07:39.581Z,70.90
2019-01-05T12:10:35.003Z,71.10
2019-01-05T12:13:44.124Z,71.60
2019-01-05T12:16:45.338Z,70.70
2019-01-05T12:19:42.570Z,70.60
2019-01-05T12:22:51.257Z,70.90
2019-01-05T12:26:10.428Z,70.50
2019-01-05T12:29:24.142Z,70.30
2019-01-05T12:32:49.361Z,70.40
2019-01-05T12:35:47.834Z,70.90
2019-01-05T12:38:53.693Z,70.50
2019-01-05T12:41:57.932Z,70.40
2019-01-05T12:44:45.777Z,71.30
2019-01-05T12:47:49.920Z,70.40
2019-01-05T12:50:58.769Z,70.30
2019-01-05T12:53:57.385Z,70.70
2019-01-05T12:57:00.438Z,69.80
2019-01-05T12:59:54.443Z,70.20
2019-01-05T13:03:01.139Z,69.90
2019-01-05T13:06:03.920Z,70.00
2019-01-05T13:09:25.156Z,70.50
2019-01-05T13:12:13.260Z,70.30
2019-01-05T13:15:23.154Z,69.80
2019-01-05T13:18:36.596Z,69.80
2019-01-05T13:21:34.692Z,69.30
2019-01-05T13:24:28.937Z,69.10
2019-01-05T13:27:26.067Z,68.40
2019-01-05T13:30:48.715Z,67.80
2019-01-05T13:33:50.060Z,67.40
2019-01-05T13:37:04.538Z,67.30
2019-01-05T13:40:06.063Z,66.50
2019-01-05T13:43:07.275Z,67.00
2019-01-05T13:46:16.029Z,66.80
2019-01-05T13:49:04.081Z,67.30
2019-01-05T13:52:10.118Z,66.70
2019-01-05T13:54:47.342Z,66.80
2019-01-05T13:57:20.911Z,66.70
2019-01-05T13:59:54.530Z,66.60
2019-01-05T14:02:31.090Z,67.10
2019-01-05T14:05:10.263Z,66.70
2019-01-05T14:07:59.794Z,67.50
2019-01-05T14:10:42.651Z,67.70
2019-01-05T14:13:16.322Z,67.30
2019-01-05T14:16:01.986Z,66.70
2019-01-05T14:18:44.659Z,67.10
2019-01-05T14:21:21.511Z,67.00
2019-01-05T14:24:05.072Z,66.80
2019-01-05T14:26:44.670Z,67.00
2019-01-05T14:29:34.274Z,67.30
2019-01-05T14:32:23.738Z,67.20
2019-01-05T14:35:13.090Z,67.00
2019-01-05T14:38:02.753Z,67.90
2019-01-05T14:40:36.254Z,67.80
2019-01-05T14:43:12.425Z,67.80
2019-01-05T14:46:02.130Z,67.70
2019-01-05T14:48:35.726Z,67.70
2019-01-05T14:51:15.338Z,67.90
2019-01-05T14:53:48.915Z,68.20
2019-01-05T14:56:38.465Z,68.70
2019-01-05T14:59:12.010Z,69.00
2019-01-05T15:01:51.453Z,68.60
2019-01-05T15:04:40.927Z,68.60
2019-01-05T15:07:20.382Z,68.70
2019-01-05T15:09:53.900Z,69.10
2019-01-05T15:12:30.829Z,68.60
2019-01-05T15:15:20.270Z,68.20
2019-01-05T15:17:53.926Z,68.70
2019-01-05T15:20:43.156Z,68.70
2019-01-05T15:23:25.851Z,68.70
2019-01-05T15:25:59.391Z,69.00
2019-01-05T15:28:35.925Z,70.00
2019-01-05T15:31:11.977Z,70.60
2019-01-05T15:34:00.659Z,72.90
2019-01-05T15:36:50.178Z,74.90
2019-01-05T15:39:39.675Z,77.30
2019-01-05T15:42:28.147Z,75.70
2019-01-05T15:45:07.350Z,77.20
2019-01-05T15:47:40.886Z,78.10
2019-01-05T15:50:30.435Z,76.60
2019-01-05T15:53:06.730Z,76.10
2019-01-05T15:55:48.850Z,75.00
2019-01-05T15:58:22.429Z,74.80
2019-01-05T16:00:58.768Z,75.10
2019-01-05T16:03:44.717Z,74.60
2019-01-05T16:06:34.369Z,75.00
2019-01-05T16:09:24.333Z,74.20
2019-01-05T16:12:13.740Z,75.00
2019-01-05T16:14:47.442Z,73.40
2019-01-05T16:17:32.925Z,74.70
2019-01-05T16:20:23.425Z,74.50
2019-01-05T16:23:02.923Z,73.60
2019-01-05T16:25:45.709Z,73.40
2019-01-05T16:28:28.238Z,72.60
2019-01-05T16:31:17.566Z,73.30
2019-01-05T16:33:51.673Z,73.30
2019-01-05T16:36:41.470Z,73.40
2019-01-05T16:39:21.143Z,72.90
2019-01-05T16:41:54.718Z,72.70
2019-01-05T16:44:40.296Z,72.70
2019-01-05T16:47:19.986Z,72.80
2019-01-05T16:49:59.580Z,73.70
2019-01-05T16:52:33.085Z,75.60
