createdAt,value
2018-09-24T00:00:29.177Z,6.78
2018-09-24T00:01:31.634Z,5.95
2018-09-24T00:02:33.766Z,6.47
2018-09-24T00:03:35.904Z,6.05
2018-09-24T00:04:38.055Z,6.90
2018-09-24T00:05:40.209Z,6.47
2018-09-24T00:06:42.642Z,5.97
2018-09-24T00:07:44.790Z,7.28
2018-09-24T00:08:46.921Z,8.40
2018-09-24T00:09:49.087Z,6.97
2018-09-24T00:10:51.248Z,6.08
2018-09-24T00:11:53.742Z,6.22
2018-09-24T00:12:55.916Z,7.55
2018-09-24T00:13:58.113Z,7.30
2018-09-24T00:15:00.258Z,7.37
2018-09-24T00:16:02.813Z,8.80
2018-09-24T00:17:04.956Z,5.70
2018-09-24T00:18:07.100Z,6.15
2018-09-24T00:19:09.262Z,7.08
2018-09-24T00:20:11.464Z,6.25
2018-09-24T00:21:13.626Z,7.62
2018-09-24T00:22:15.764Z,7.00
2018-09-24T00:23:18.201Z,6.05
2018-09-24T00:24:20.327Z,6.90
2018-09-24T00:25:22.445Z,5.90
2018-09-24T00:26:24.889Z,6.55
2018-09-24T00:27:27.073Z,5.75
2018-09-24T00:28:29.209Z,4.85
2018-09-24T00:29:31.413Z,5.67
2018-09-24T00:30:33.550Z,5.75
2018-09-24T00:31:35.713Z,7.05
2018-09-24T00:32:37.869Z,5.45
2018-09-24T00:33:40.019Z,4.25
2018-09-24T00:34:42.393Z,7.12
2018-09-24T00:35:44.598Z,5.55
2018-09-24T00:36:46.755Z,4.78
2018-09-24T00:37:48.889Z,6.85
2018-09-24T00:38:51.052Z,6.37
2018-09-24T00:39:53.413Z,6.58
2018-09-24T00:40:55.572Z,7.25
2018-09-24T00:41:57.745Z,6.75
2018-09-24T00:42:59.893Z,6.55
2018-09-24T00:44:02.423Z,6.03
2018-09-24T00:45:04.591Z,7.40
2018-09-24T00:46:07.148Z,7.45
2018-09-24T00:47:09.639Z,5.87
2018-09-24T00:48:11.811Z,5.60
2018-09-24T00:49:13.965Z,7.55
2018-09-24T00:50:16.108Z,7.90
2018-09-24T00:51:18.246Z,9.00
2018-09-24T00:52:20.429Z,5.75
2018-09-24T00:53:22.566Z,7.58
2018-09-24T00:54:24.912Z,6.08
2018-09-24T00:55:27.066Z,6.50
2018-09-24T00:56:29.186Z,8.23
2018-09-24T00:57:31.322Z,6.25
2018-09-24T00:58:33.469Z,6.20
2018-09-24T00:59:35.625Z,6.80
2018-09-24T01:01:51.912Z,7.45
2018-09-24T01:02:54.274Z,8.03
2018-09-24T01:03:56.390Z,7.47
2018-09-24T01:04:58.520Z,6.10
2018-09-24T01:06:00.842Z,7.10
2018-09-24T01:07:03.013Z,6.92
2018-09-24T01:08:05.371Z,6.85
2018-09-24T01:09:09.098Z,7.00
2018-09-24T01:10:11.288Z,6.78
2018-09-24T01:11:13.489Z,6.60
2018-09-24T01:12:15.618Z,9.15
2018-09-24T01:13:18.208Z,5.90
2018-09-24T01:14:20.363Z,6.25
2018-09-24T01:15:22.516Z,5.28
2018-09-24T01:16:24.680Z,7.25
2018-09-24T01:17:26.820Z,8.25
2018-09-24T01:18:28.958Z,7.00
2018-09-24T01:19:31.129Z,7.08
2018-09-24T01:20:33.288Z,5.62
2018-09-24T01:21:35.892Z,7.60
2018-09-24T01:22:38.084Z,6.53
2018-09-24T01:23:40.280Z,6.58
2018-09-24T01:24:42.442Z,6.62
2018-09-24T01:25:44.572Z,6.50
2018-09-24T01:26:46.960Z,6.62
2018-09-24T01:27:49.177Z,8.03
2018-09-24T01:28:51.310Z,6.62
2018-09-24T01:29:53.642Z,8.53
2018-09-24T01:30:55.807Z,8.28
2018-09-24T01:31:58.010Z,9.63
2018-09-24T01:33:00.221Z,6.70
2018-09-24T01:34:02.353Z,7.50
2018-09-24T01:35:04.556Z,7.95
2018-09-24T01:36:06.738Z,5.78
2018-09-24T01:37:08.873Z,5.97
2018-09-24T01:38:11.085Z,6.10
2018-09-24T01:39:13.503Z,5.75
2018-09-24T01:40:15.654Z,6.80
2018-09-24T01:41:17.803Z,8.10
2018-09-24T01:42:19.963Z,6.60
2018-09-24T01:43:22.150Z,7.00
2018-09-24T01:44:24.554Z,6.50
2018-09-24T01:45:26.738Z,5.35
2018-09-24T01:46:29.118Z,7.55
2018-09-24T01:47:31.285Z,6.00
2018-09-24T01:48:33.444Z,6.35
2018-09-24T01:49:35.598Z,6.45
2018-09-24T01:50:37.701Z,4.78
2018-09-24T01:51:39.878Z,5.47
2018-09-24T01:52:42.047Z,5.65
2018-09-24T01:53:44.181Z,5.25
2018-09-24T01:54:46.335Z,7.22
2018-09-24T01:55:49.155Z,7.03
2018-09-24T01:56:51.329Z,5.72
2018-09-24T01:57:53.492Z,6.85
2018-09-24T01:58:55.670Z,5.83
2018-09-24T01:59:57.888Z,7.97
2018-09-24T02:01:00.273Z,6.83
2018-09-24T02:02:02.466Z,5.62
2018-09-24T02:03:04.686Z,8.23
2018-09-24T02:04:06.834Z,6.78
2018-09-24T02:05:14.417Z,5.80
2018-09-24T02:06:16.534Z,5.70
2018-09-24T02:07:19.146Z,5.87
2018-09-24T02:08:21.366Z,6.08
2018-09-24T02:09:23.543Z,5.20
2018-09-24T02:10:26.137Z,5.47
2018-09-24T02:11:28.282Z,6.20
2018-09-24T02:12:30.413Z,6.35
2018-09-24T02:13:32.581Z,6.20
2018-09-24T02:14:35.392Z,7.30
2018-09-24T02:15:37.622Z,6.62
2018-09-24T02:16:40.053Z,7.85
2018-09-24T02:17:42.198Z,5.00
2018-09-24T02:18:44.675Z,6.90
2018-09-24T02:19:48.066Z,6.17
2018-09-24T02:20:50.229Z,7.17
2018-09-24T02:21:52.777Z,6.03
2018-09-24T02:22:54.918Z,6.28
2018-09-24T02:24:01.922Z,6.28
2018-09-24T02:25:04.406Z,5.75
2018-09-24T02:26:06.625Z,7.28
2018-09-24T02:27:09.889Z,7.42
2018-09-24T02:28:12.056Z,6.10
2018-09-24T02:29:14.529Z,6.20
2018-09-24T02:30:17.690Z,6.28
2018-09-24T02:31:19.942Z,9.20
2018-09-24T02:32:22.102Z,5.90
2018-09-24T02:33:24.273Z,6.78
2018-09-24T02:34:26.726Z,6.37
2018-09-24T02:35:28.901Z,7.25
2018-09-24T02:36:31.054Z,6.55
2018-09-24T02:37:33.223Z,7.80
2018-09-24T02:38:38.542Z,6.10
2018-09-24T02:39:40.723Z,4.45
2018-09-24T02:40:42.984Z,6.30
2018-09-24T02:41:45.442Z,7.40
2018-09-24T02:42:47.973Z,6.25
2018-09-24T02:43:50.129Z,6.75
2018-09-24T02:44:54.948Z,6.08
2018-09-24T02:45:57.090Z,7.60
2018-09-24T02:46:59.269Z,7.55
2018-09-24T02:48:01.421Z,7.45
2018-09-24T02:49:03.582Z,7.25
2018-09-24T02:50:06.114Z,6.97
2018-09-24T02:51:08.234Z,8.98
2018-09-24T02:52:10.402Z,6.03
2018-09-24T02:53:12.609Z,5.90
2018-09-24T02:54:14.818Z,6.25
2018-09-24T02:55:18.053Z,6.22
2018-09-24T02:56:20.429Z,5.92
2018-09-24T02:57:22.612Z,7.17
2018-09-24T02:58:24.759Z,6.28
2018-09-24T02:59:26.921Z,6.30
2018-09-24T03:00:29.074Z,5.92
2018-09-24T03:01:32.834Z,7.83
2018-09-24T03:02:35.315Z,6.62
2018-09-24T03:03:37.506Z,7.40
2018-09-24T03:04:39.662Z,7.17
2018-09-24T03:05:42.594Z,7.20
2018-09-24T03:06:44.753Z,6.05
2018-09-24T03:07:46.918Z,6.22
2018-09-24T03:08:49.065Z,6.15
2018-09-24T03:09:51.198Z,6.33
2018-09-24T03:10:53.689Z,7.33
2018-09-24T03:11:55.888Z,7.22
2018-09-24T03:12:58.077Z,9.08
2018-09-24T03:14:00.229Z,6.87
2018-09-24T03:15:02.385Z,9.95
2018-09-24T03:16:04.754Z,11.20
2018-09-24T03:17:06.957Z,7.42
2018-09-24T03:18:09.662Z,7.80
2018-09-24T03:19:11.841Z,6.40
2018-09-24T03:20:14.161Z,6.72
2018-09-24T03:21:16.336Z,11.18
2018-09-24T03:22:24.385Z,6.70
2018-09-24T03:23:26.538Z,5.80
2018-09-24T03:24:28.742Z,7.12
2018-09-24T03:25:30.887Z,5.92
2018-09-24T03:26:39.814Z,8.13
2018-09-24T03:27:41.934Z,6.30
2018-09-24T03:28:44.069Z,8.20
2018-09-24T03:29:46.280Z,7.53
2018-09-24T03:30:48.442Z,9.98
2018-09-24T03:31:50.957Z,9.33
2018-09-24T03:32:53.361Z,6.22
2018-09-24T03:33:55.501Z,7.65
2018-09-24T03:34:57.674Z,7.72
2018-09-24T03:35:59.868Z,7.37
2018-09-24T03:37:02.030Z,8.33
2018-09-24T03:38:04.194Z,7.25
2018-09-24T03:39:06.340Z,6.55
2018-09-24T03:40:08.512Z,7.70
2018-09-24T03:41:10.721Z,8.23
2018-09-24T03:42:12.884Z,7.17
2018-09-24T03:43:15.038Z,8.48
2018-09-24T03:44:17.453Z,8.28
2018-09-24T03:45:19.917Z,7.00
2018-09-24T03:46:22.128Z,6.80
2018-09-24T03:47:24.329Z,6.20
2018-09-24T03:48:26.505Z,7.97
2018-09-24T03:49:28.659Z,6.55
2018-09-24T03:50:30.810Z,7.30
2018-09-24T03:51:32.943Z,7.70
2018-09-24T03:52:35.115Z,7.42
2018-09-24T03:53:37.738Z,6.20
2018-09-24T03:54:39.870Z,7.45
2018-09-24T03:55:41.999Z,8.10
2018-09-24T03:56:44.213Z,7.05
2018-09-24T03:57:46.355Z,5.97
2018-09-24T03:58:48.576Z,8.43
2018-09-24T03:59:50.718Z,5.47
2018-09-24T04:00:52.902Z,7.70
2018-09-24T04:01:55.093Z,8.08
2018-09-24T04:02:57.238Z,7.95
2018-09-24T04:04:05.033Z,6.75
2018-09-24T04:05:13.097Z,7.60
2018-09-24T04:06:21.164Z,8.13
2018-09-24T04:07:29.026Z,9.25
2018-09-24T04:08:37.081Z,8.18
2018-09-24T04:09:45.275Z,6.60
2018-09-24T04:10:53.037Z,8.33
2018-09-24T04:12:00.838Z,8.43
2018-09-24T04:13:08.752Z,8.18
2018-09-24T04:14:16.678Z,5.67
2018-09-24T04:15:24.713Z,7.20
2018-09-24T04:16:32.777Z,6.08
2018-09-24T04:17:40.692Z,6.33
2018-09-24T04:18:48.627Z,6.90
2018-09-24T04:19:56.480Z,6.95
2018-09-24T04:21:04.265Z,6.55
2018-09-24T04:22:12.266Z,7.53
2018-09-24T04:23:20.119Z,7.47
2018-09-24T04:24:28.016Z,8.83
2018-09-24T04:25:36.159Z,7.28
2018-09-24T04:26:44.259Z,8.00
2018-09-24T04:27:52.103Z,6.55
2018-09-24T04:29:00.173Z,8.15
2018-09-24T04:30:08.087Z,6.28
2018-09-24T04:31:15.945Z,9.65
2018-09-24T04:32:23.881Z,5.45
2018-09-24T04:33:31.753Z,7.97
2018-09-24T04:34:39.653Z,7.37
2018-09-24T04:35:47.639Z,5.58
2018-09-24T04:36:55.676Z,7.42
2018-09-24T04:38:03.530Z,9.58
2018-09-24T04:39:13.466Z,8.80
2018-09-24T04:40:21.315Z,6.95
2018-09-24T04:41:29.206Z,8.40
2018-09-24T04:42:37.039Z,7.35
2018-09-24T04:43:44.968Z,6.95
2018-09-24T04:44:52.734Z,8.15
2018-09-24T04:46:00.593Z,6.37
2018-09-24T04:47:08.407Z,7.60
2018-09-24T04:48:16.351Z,7.45
2018-09-24T04:49:24.219Z,7.87
2018-09-24T04:50:32.190Z,7.60
2018-09-24T04:51:40.197Z,7.50
2018-09-24T04:52:48.262Z,8.03
2018-09-24T04:53:56.195Z,7.15
2018-09-24T04:55:04.014Z,9.28
2018-09-24T04:56:11.859Z,10.93
2018-09-24T04:57:19.658Z,7.45
2018-09-24T04:58:27.599Z,6.50
2018-09-24T04:59:35.383Z,11.25
2018-09-24T05:00:43.282Z,8.18
2018-09-24T05:01:51.213Z,9.13
2018-09-24T05:02:59.083Z,8.70
2018-09-24T05:04:06.983Z,6.62
2018-09-24T05:05:14.984Z,8.75
2018-09-24T05:06:22.914Z,9.20
2018-09-24T05:07:30.739Z,8.43
2018-09-24T05:08:38.647Z,7.37
2018-09-24T05:09:46.558Z,7.72
2018-09-24T05:10:54.501Z,8.13
2018-09-24T05:12:02.354Z,8.00
2018-09-24T05:13:10.247Z,10.35
2018-09-24T05:14:18.197Z,10.90
2018-09-24T05:15:26.138Z,7.15
2018-09-24T05:16:34.005Z,7.50
2018-09-24T05:17:41.916Z,8.85
2018-09-24T05:18:49.778Z,6.37
2018-09-24T05:19:57.805Z,9.40
2018-09-24T05:21:05.771Z,7.60
2018-09-24T05:22:14.014Z,6.80
2018-09-24T05:23:21.946Z,8.18
2018-09-24T05:24:29.935Z,7.60
2018-09-24T05:25:37.869Z,6.72
2018-09-24T05:26:45.863Z,7.95
2018-09-24T05:27:53.675Z,8.58
2018-09-24T05:29:01.543Z,9.90
2018-09-24T05:30:09.538Z,8.65
2018-09-24T05:31:17.552Z,11.70
2018-09-24T05:32:25.343Z,9.70
2018-09-24T05:33:33.130Z,9.40
2018-09-24T05:34:40.925Z,9.65
2018-09-24T05:35:48.798Z,10.63
2018-09-24T05:36:56.560Z,10.03
2018-09-24T05:38:04.703Z,9.00
2018-09-24T05:39:13.589Z,6.90
2018-09-24T05:40:21.519Z,7.37
2018-09-24T05:41:29.498Z,10.13
2018-09-24T05:42:37.477Z,7.00
2018-09-24T05:43:45.413Z,8.10
2018-09-24T05:44:53.362Z,7.37
2018-09-24T05:46:01.637Z,8.90
2018-09-24T05:47:09.675Z,9.13
2018-09-24T05:48:17.724Z,7.65
2018-09-24T05:49:25.633Z,7.28
2018-09-24T05:50:33.566Z,9.63
2018-09-24T05:51:41.447Z,8.33
2018-09-24T05:52:49.246Z,8.38
2018-09-24T05:53:57.092Z,8.80
2018-09-24T05:55:05.102Z,10.35
2018-09-24T05:56:13.194Z,9.33
2018-09-24T05:57:21.205Z,6.90
2018-09-24T05:58:29.020Z,9.20
2018-09-24T05:59:36.842Z,11.05
2018-09-24T06:00:44.677Z,8.83
2018-09-24T06:01:52.642Z,9.45
2018-09-24T06:03:00.599Z,7.35
2018-09-24T06:04:08.626Z,6.45
2018-09-24T06:05:16.596Z,8.20
2018-09-24T06:06:24.528Z,11.88
2018-09-24T06:07:32.462Z,6.83
2018-09-24T06:08:40.438Z,9.23
2018-09-24T06:09:48.409Z,7.78
2018-09-24T06:10:56.256Z,7.92
2018-09-24T06:12:04.022Z,7.33
2018-09-24T06:13:11.904Z,8.60
2018-09-24T06:14:19.799Z,7.65
2018-09-24T06:15:27.649Z,7.05
2018-09-24T06:16:35.498Z,8.30
2018-09-24T06:17:43.402Z,8.28
2018-09-24T06:18:51.365Z,7.92
2018-09-24T06:19:59.194Z,9.05
2018-09-24T06:21:07.070Z,8.15
2018-09-24T06:22:14.810Z,8.20
2018-09-24T06:23:22.710Z,8.60
2018-09-24T06:24:30.581Z,8.25
2018-09-24T06:25:38.450Z,9.93
2018-09-24T06:26:46.282Z,7.80
2018-09-24T06:27:54.190Z,7.97
2018-09-24T06:29:02.087Z,7.95
2018-09-24T06:30:10.470Z,7.83
2018-09-24T06:31:18.173Z,9.08
2018-09-24T06:32:26.078Z,6.28
2018-09-24T06:33:33.977Z,10.25
2018-09-24T06:34:41.769Z,8.70
2018-09-24T06:35:49.637Z,6.87
2018-09-24T06:36:57.490Z,9.55
2018-09-24T06:38:05.490Z,10.60
2018-09-24T06:39:13.547Z,8.45
2018-09-24T06:40:21.492Z,7.28
2018-09-24T06:41:29.418Z,10.38
2018-09-24T06:42:37.221Z,8.63
2018-09-24T06:43:45.134Z,9.08
2018-09-24T06:44:52.919Z,6.97
2018-09-24T06:46:00.809Z,7.58
2018-09-24T06:47:08.773Z,8.28
2018-09-24T06:48:16.770Z,10.13
2018-09-24T06:49:24.646Z,9.15
2018-09-24T06:50:32.622Z,10.20
2018-09-24T06:51:40.538Z,9.28
2018-09-24T06:52:48.389Z,10.98
2018-09-24T06:53:56.216Z,8.58
2018-09-24T06:55:04.080Z,8.45
2018-09-24T06:56:11.793Z,9.50
2018-09-24T06:57:19.637Z,7.00
2018-09-24T06:58:27.496Z,7.50
2018-09-24T06:59:35.537Z,8.45
2018-09-24T07:00:43.375Z,8.88
2018-09-24T07:01:51.326Z,10.68
2018-09-24T07:02:59.640Z,8.98
2018-09-24T07:04:07.891Z,6.85
2018-09-24T07:05:15.891Z,8.70
2018-09-24T07:06:24.028Z,7.97
2018-09-24T07:07:32.126Z,7.37
2018-09-24T07:08:39.912Z,8.38
2018-09-24T07:09:47.715Z,5.83
2018-09-24T07:10:55.550Z,6.90
2018-09-24T07:12:03.413Z,8.68
2018-09-24T07:13:11.157Z,7.33
2018-09-24T07:14:19.153Z,8.73
2018-09-24T07:15:27.336Z,8.28
2018-09-24T07:16:35.245Z,7.87
2018-09-24T07:17:43.225Z,6.65
2018-09-24T07:18:51.226Z,6.62
2018-09-24T07:19:59.263Z,7.95
2018-09-24T07:21:07.289Z,10.70
2018-09-24T07:22:15.104Z,8.20
2018-09-24T07:23:22.930Z,7.85
2018-09-24T07:24:30.855Z,6.50
2018-09-24T07:25:38.978Z,9.60
2018-09-24T07:26:46.737Z,7.30
2018-09-24T07:27:54.822Z,7.80
2018-09-24T07:29:02.530Z,7.40
2018-09-24T07:30:10.374Z,7.35
2018-09-24T07:31:18.481Z,6.95
2018-09-24T07:32:26.260Z,7.25
2018-09-24T07:33:34.246Z,9.38
2018-09-24T07:34:42.049Z,9.30
2018-09-24T07:35:50.130Z,6.65
2018-09-24T07:36:57.989Z,9.18
2018-09-24T07:38:05.774Z,7.53
2018-09-24T07:39:15.456Z,6.95
2018-09-24T07:40:23.303Z,8.20
2018-09-24T07:41:31.642Z,8.50
2018-09-24T07:42:39.561Z,7.47
2018-09-24T07:43:47.352Z,8.03
2018-09-24T07:44:55.244Z,6.25
2018-09-24T07:46:03.082Z,7.92
2018-09-24T07:47:11.020Z,9.33
2018-09-24T07:48:18.897Z,6.75
2018-09-24T07:49:27.037Z,7.95
2018-09-24T07:50:35.034Z,7.58
2018-09-24T07:51:43.013Z,7.87
2018-09-24T07:52:50.806Z,11.57
2018-09-24T07:53:58.825Z,8.13
2018-09-24T07:55:06.761Z,7.92
2018-09-24T07:56:14.684Z,7.80
2018-09-24T07:57:22.507Z,7.53
2018-09-24T07:58:30.336Z,9.25
2018-09-24T07:59:38.654Z,6.28
2018-09-24T08:00:46.876Z,8.40
2018-09-24T08:01:54.724Z,6.70
2018-09-24T08:03:02.974Z,8.13
2018-09-24T08:04:10.757Z,5.47
2018-09-24T08:05:18.671Z,6.80
2018-09-24T08:06:26.642Z,6.30
2018-09-24T08:07:34.562Z,5.92
2018-09-24T08:08:42.779Z,8.08
2018-09-24T08:09:50.858Z,7.53
2018-09-24T08:10:58.778Z,7.40
2018-09-24T08:12:06.897Z,6.70
2018-09-24T08:13:14.904Z,5.75
2018-09-24T08:14:22.605Z,6.58
2018-09-24T08:15:30.489Z,5.45
2018-09-24T08:16:38.347Z,6.80
2018-09-24T08:17:46.270Z,9.55
2018-09-24T08:18:54.398Z,6.95
2018-09-24T08:20:02.423Z,6.65
2018-09-24T08:21:10.298Z,9.10
2018-09-24T08:22:18.105Z,7.65
2018-09-24T08:23:25.970Z,5.90
2018-09-24T08:24:34.106Z,10.78
2018-09-24T08:25:42.094Z,6.95
2018-09-24T08:26:49.897Z,6.12
2018-09-24T08:27:57.786Z,7.28
2018-09-24T08:29:05.681Z,6.55
2018-09-24T08:30:13.645Z,6.40
2018-09-24T08:31:21.509Z,10.03
2018-09-24T08:32:29.528Z,7.78
2018-09-24T08:33:37.340Z,6.90
2018-09-24T08:34:45.186Z,6.15
2018-09-24T08:35:53.049Z,7.92
2018-09-24T08:37:00.934Z,5.87
2018-09-24T08:38:08.779Z,6.75
2018-09-24T08:39:16.554Z,6.28
2018-09-24T08:40:24.417Z,6.03
2018-09-24T08:41:32.362Z,5.25
2018-09-24T08:42:40.293Z,6.92
2018-09-24T08:43:48.226Z,5.70
2018-09-24T08:44:56.158Z,6.37
2018-09-24T08:46:03.985Z,6.75
2018-09-24T08:47:11.754Z,6.47
2018-09-24T08:48:19.614Z,7.12
2018-09-24T08:49:27.406Z,7.33
2018-09-24T08:50:35.530Z,6.25
2018-09-24T08:51:43.300Z,5.45
2018-09-24T08:52:51.119Z,6.67
2018-09-24T08:53:59.291Z,7.12
2018-09-24T08:55:07.190Z,4.78
2018-09-24T08:56:15.165Z,5.75
2018-09-24T08:57:23.279Z,6.78
2018-09-24T08:58:31.153Z,4.95
2018-09-24T08:59:39.115Z,5.17
2018-09-24T09:00:46.932Z,4.87
2018-09-24T09:01:55.022Z,5.40
2018-09-24T09:03:02.748Z,5.47
2018-09-24T09:04:10.615Z,6.00
2018-09-24T09:05:18.462Z,5.05
2018-09-24T09:06:26.392Z,6.12
2018-09-24T09:07:34.186Z,6.05
2018-09-24T09:08:42.072Z,5.37
2018-09-24T09:09:49.897Z,7.22
2018-09-24T09:10:57.766Z,6.22
2018-09-24T09:12:05.650Z,6.53
2018-09-24T09:13:13.577Z,5.37
2018-09-24T09:14:21.513Z,5.55
2018-09-24T09:15:29.540Z,5.45
2018-09-24T09:16:37.478Z,7.70
2018-09-24T09:17:45.481Z,4.45
2018-09-24T09:18:53.639Z,6.97
2018-09-24T09:20:01.485Z,5.00
2018-09-24T09:21:09.405Z,5.17
2018-09-24T09:22:17.326Z,5.40
2018-09-24T09:23:25.353Z,5.25
2018-09-24T09:24:33.495Z,6.37
2018-09-24T09:25:41.362Z,5.25
2018-09-24T09:26:49.261Z,6.05
2018-09-24T09:27:57.117Z,6.62
2018-09-24T09:29:05.074Z,4.65
2018-09-24T09:30:13.122Z,6.12
2018-09-24T09:31:21.494Z,7.87
2018-09-24T09:32:29.360Z,6.05
2018-09-24T09:33:37.270Z,5.30
2018-09-24T09:34:45.097Z,7.28
2018-09-24T09:35:53.257Z,5.55
2018-09-24T09:37:01.086Z,5.95
2018-09-24T09:38:08.998Z,5.00
2018-09-24T09:39:17.270Z,6.22
2018-09-24T09:40:25.153Z,4.85
2018-09-24T09:41:33.114Z,4.53
2018-09-24T09:42:40.977Z,6.05
2018-09-24T09:43:49.188Z,6.60
2018-09-24T09:44:57.030Z,6.20
2018-09-24T09:46:04.949Z,7.30
2018-09-24T09:47:12.793Z,4.42
2018-09-24T09:48:20.795Z,3.80
2018-09-24T09:49:28.857Z,3.90
2018-09-24T09:50:36.857Z,6.00
2018-09-24T09:51:44.777Z,5.75
2018-09-24T09:52:52.711Z,4.92
2018-09-24T09:54:00.618Z,4.92
2018-09-24T09:55:08.565Z,5.50
2018-09-24T09:56:16.490Z,4.53
2018-09-24T09:57:24.418Z,5.10
2018-09-24T09:58:32.497Z,5.72
2018-09-24T09:59:40.700Z,5.85
2018-09-24T10:00:48.521Z,5.00
2018-09-24T10:01:56.641Z,4.35
2018-09-24T10:03:04.533Z,5.42
2018-09-24T10:04:12.481Z,5.53
2018-09-24T10:05:20.435Z,4.45
2018-09-24T10:06:28.229Z,5.97
2018-09-24T10:07:36.080Z,6.72
2018-09-24T10:08:44.070Z,3.75
2018-09-24T10:09:52.028Z,6.67
2018-09-24T10:10:59.986Z,6.40
2018-09-24T10:12:07.742Z,4.83
2018-09-24T10:13:15.648Z,4.97
2018-09-24T10:14:23.507Z,5.20
2018-09-24T10:15:31.355Z,5.15
2018-09-24T10:16:39.322Z,5.28
2018-09-24T10:17:47.507Z,5.15
2018-09-24T10:18:55.737Z,5.20
2018-09-24T10:20:03.902Z,4.97
2018-09-24T10:21:11.833Z,6.62
2018-09-24T10:22:19.581Z,4.50
2018-09-24T10:23:27.416Z,4.47
2018-09-24T10:24:35.318Z,4.20
2018-09-24T10:25:43.772Z,5.20
2018-09-24T10:26:51.630Z,5.75
2018-09-24T10:27:59.438Z,4.97
2018-09-24T10:29:07.425Z,4.72
2018-09-24T10:30:15.389Z,6.90
2018-09-24T10:37:06.170Z,5.40
2018-09-24T10:38:14.031Z,4.28
2018-09-24T10:39:21.888Z,5.60
2018-09-24T10:40:29.734Z,5.67
2018-09-24T10:41:37.701Z,5.50
2018-09-24T10:42:45.764Z,6.20
2018-09-24T10:43:53.664Z,6.00
2018-09-24T10:45:01.583Z,5.47
2018-09-24T10:46:09.496Z,5.87
2018-09-24T10:47:17.354Z,5.80
2018-09-24T10:48:25.382Z,4.72
2018-09-24T10:49:33.624Z,3.90
2018-09-24T10:50:41.502Z,5.47
2018-09-24T10:51:49.346Z,4.25
2018-09-24T10:52:57.142Z,4.60
2018-09-24T10:54:05.085Z,6.20
2018-09-24T10:55:13.124Z,4.92
2018-09-24T10:56:20.853Z,4.72
2018-09-24T10:57:28.670Z,4.08
2018-09-24T10:58:36.496Z,5.72
2018-09-24T10:59:44.448Z,3.45
2018-09-24T11:00:52.601Z,5.58
2018-09-24T11:02:00.636Z,5.20
2018-09-24T11:03:08.799Z,5.22
2018-09-24T11:04:16.830Z,4.05
2018-09-24T11:05:24.753Z,5.35
2018-09-24T11:06:32.651Z,5.15
2018-09-24T11:07:40.600Z,4.35
2018-09-24T11:08:48.840Z,5.40
2018-09-24T11:09:56.661Z,4.80
2018-09-24T11:11:04.830Z,5.53
2018-09-24T11:12:12.806Z,4.28
2018-09-24T11:13:20.801Z,4.65
2018-09-24T11:14:28.671Z,5.53
2018-09-24T11:15:36.711Z,4.75
2018-09-24T11:16:44.960Z,5.03
2018-09-24T11:17:52.829Z,5.60
2018-09-24T11:19:00.502Z,5.47
2018-09-24T11:20:08.349Z,5.00
2018-09-24T11:21:16.179Z,7.25
2018-09-24T11:22:24.063Z,4.08
2018-09-24T11:23:31.880Z,4.65
2018-09-24T11:24:39.729Z,4.70
2018-09-24T11:25:47.762Z,5.17
2018-09-24T11:26:55.853Z,5.05
2018-09-24T11:28:03.865Z,4.67
2018-09-24T11:29:11.801Z,6.37
2018-09-24T11:30:19.802Z,4.50
2018-09-24T11:31:27.739Z,6.62
2018-09-24T11:32:35.451Z,5.17
2018-09-24T11:33:43.273Z,5.28
2018-09-24T11:34:51.123Z,5.22
2018-09-24T11:35:59.015Z,5.45
2018-09-24T11:37:06.942Z,4.35
2018-09-24T11:38:14.874Z,4.50
2018-09-24T11:39:22.775Z,4.95
2018-09-24T11:40:30.792Z,6.05
2018-09-24T11:41:38.677Z,5.08
2018-09-24T11:42:46.524Z,5.45
2018-09-24T11:43:54.469Z,4.50
2018-09-24T11:45:02.634Z,5.30
2018-09-24T11:46:10.637Z,4.20
2018-09-24T11:47:18.566Z,5.15
2018-09-24T11:48:26.474Z,5.12
2018-09-24T11:49:34.319Z,4.03
2018-09-24T11:50:42.394Z,4.03
2018-09-24T11:51:50.268Z,4.28
2018-09-24T11:52:58.201Z,7.20
2018-09-24T11:54:05.937Z,4.35
2018-09-24T11:55:13.838Z,6.90
2018-09-24T11:56:21.695Z,4.78
2018-09-24T11:57:29.571Z,5.65
2018-09-24T11:58:37.564Z,4.35
2018-09-24T11:59:45.458Z,4.50
2018-09-24T12:00:53.714Z,4.62
2018-09-24T12:02:01.541Z,4.65
2018-09-24T12:03:09.289Z,5.20
2018-09-24T12:04:17.141Z,4.67
2018-09-24T12:05:25.120Z,4.70
2018-09-24T12:06:33.090Z,5.17
2018-09-24T12:07:41.141Z,4.30
2018-09-24T12:08:49.045Z,4.62
2018-09-24T12:09:57.306Z,5.00
2018-09-24T12:11:05.108Z,4.87
2018-09-24T12:12:12.968Z,5.65
2018-09-24T12:13:21.240Z,4.85
2018-09-24T12:14:29.088Z,4.83
2018-09-24T12:15:37.334Z,4.97
2018-09-24T12:16:45.210Z,5.15
2018-09-24T12:17:53.062Z,4.85
2018-09-24T12:19:00.843Z,6.40
2018-09-24T12:20:08.823Z,6.87
2018-09-24T12:21:16.646Z,6.22
2018-09-24T12:22:25.396Z,3.83
2018-09-24T12:23:33.209Z,4.67
2018-09-24T12:24:41.458Z,4.10
2018-09-24T12:25:49.494Z,4.40
2018-09-24T12:26:57.454Z,4.97
2018-09-24T12:28:05.422Z,3.87
2018-09-24T12:29:13.295Z,3.87
2018-09-24T12:30:21.086Z,4.65
2018-09-24T12:31:28.939Z,5.70
2018-09-24T12:32:36.757Z,5.03
2018-09-24T12:33:44.923Z,3.70
2018-09-24T12:34:52.849Z,5.20
2018-09-24T12:36:00.744Z,6.92
2018-09-24T12:37:08.891Z,4.92
2018-09-24T12:38:16.993Z,5.40
2018-09-24T12:39:25.026Z,5.12
2018-09-24T12:40:32.954Z,3.65
2018-09-24T12:41:40.745Z,4.12
2018-09-24T12:42:48.651Z,4.50
2018-09-24T12:43:56.649Z,4.53
2018-09-24T12:45:04.466Z,4.83
2018-09-24T12:46:12.382Z,3.90
2018-09-24T12:47:21.434Z,4.62
2018-09-24T12:48:29.502Z,4.78
2018-09-24T12:49:37.450Z,4.30
2018-09-24T12:50:45.185Z,4.40
2018-09-24T12:51:53.027Z,5.55
2018-09-24T12:53:00.853Z,3.80
2018-09-24T12:54:09.049Z,4.70
2018-09-24T12:55:16.931Z,3.75
2018-09-24T12:56:24.813Z,3.85
2018-09-24T12:57:32.617Z,4.00
2018-09-24T12:58:40.409Z,4.80
2018-09-24T12:59:48.189Z,4.33
2018-09-24T13:00:56.058Z,4.47
2018-09-24T13:02:03.870Z,5.50
2018-09-24T13:03:11.797Z,3.90
2018-09-24T13:04:19.657Z,3.85
2018-09-24T13:05:27.448Z,4.15
2018-09-24T13:06:35.550Z,5.05
2018-09-24T13:07:43.356Z,4.03
2018-09-24T13:08:51.353Z,4.42
2018-09-24T13:09:59.463Z,4.22
2018-09-24T13:11:07.307Z,5.78
2018-09-24T13:12:15.293Z,4.70
2018-09-24T13:13:23.234Z,3.72
2018-09-24T13:14:31.104Z,3.90
2018-09-24T13:15:39.042Z,5.12
2018-09-24T13:16:47.097Z,4.97
2018-09-24T13:17:55.065Z,4.90
2018-09-24T13:19:02.904Z,5.83
2018-09-24T13:20:11.006Z,5.50
2018-09-24T13:21:18.931Z,4.10
2018-09-24T13:22:27.058Z,4.55
2018-09-24T13:23:35.063Z,4.35
2018-09-24T13:24:42.997Z,4.70
2018-09-24T13:25:50.932Z,4.85
2018-09-24T13:26:58.859Z,4.55
2018-09-24T13:28:06.617Z,4.08
2018-09-24T13:29:14.509Z,4.40
2018-09-24T13:30:22.301Z,4.25
2018-09-24T13:31:30.262Z,3.17
2018-09-24T13:32:38.198Z,5.80
2018-09-24T13:33:46.117Z,3.95
2018-09-24T13:34:53.894Z,5.10
2018-09-24T13:36:02.057Z,4.72
2018-09-24T13:37:10.339Z,4.83
2018-09-24T13:38:18.186Z,3.87
2018-09-24T13:39:26.158Z,3.37
2018-09-24T13:40:34.054Z,4.12
2018-09-24T13:41:42.309Z,4.85
2018-09-24T13:42:50.534Z,3.67
2018-09-24T13:43:58.425Z,4.20
2018-09-24T13:45:06.333Z,4.75
2018-09-24T13:46:14.230Z,3.95
2018-09-24T13:47:22.124Z,4.50
2018-09-24T13:48:29.997Z,5.30
2018-09-24T13:49:37.878Z,4.17
2018-09-24T13:50:45.953Z,3.45
2018-09-24T13:51:53.881Z,5.90
2018-09-24T13:53:01.966Z,4.65
2018-09-24T13:54:10.000Z,3.50
2018-09-24T13:55:17.955Z,3.22
2018-09-24T13:56:25.847Z,3.55
2018-09-24T13:57:33.750Z,3.83
2018-09-24T13:58:42.282Z,3.20
2018-09-24T13:59:50.224Z,4.20
2018-09-24T14:00:58.168Z,4.35
2018-09-24T14:02:06.061Z,3.60
2018-09-24T14:03:14.025Z,4.40
2018-09-24T14:04:22.174Z,3.02
2018-09-24T14:05:30.985Z,4.22
2018-09-24T14:06:39.023Z,4.95
2018-09-24T14:07:47.477Z,4.22
2018-09-24T14:08:55.361Z,4.12
2018-09-24T14:10:03.501Z,3.12
2018-09-24T14:11:11.508Z,3.83
2018-09-24T14:12:19.342Z,4.62
2018-09-24T14:13:27.226Z,3.42
2018-09-24T14:14:35.114Z,4.55
2018-09-24T14:15:42.878Z,4.28
2018-09-24T14:16:50.825Z,4.70
2018-09-24T14:17:58.567Z,3.47
2018-09-24T14:19:06.452Z,3.85
2018-09-24T14:20:14.194Z,4.55
2018-09-24T14:21:22.036Z,5.03
2018-09-24T14:22:30.189Z,4.00
2018-09-24T14:23:38.146Z,3.30
2018-09-24T14:24:46.046Z,3.17
2018-09-24T14:25:53.987Z,5.17
2018-09-24T14:27:01.882Z,4.30
2018-09-24T14:28:09.909Z,4.47
2018-09-24T14:29:17.947Z,3.75
2018-09-24T14:30:26.139Z,4.67
2018-09-24T14:31:34.154Z,3.50
2018-09-24T14:32:42.254Z,4.10
2018-09-24T14:33:50.133Z,4.22
2018-09-24T14:34:58.089Z,4.92
2018-09-24T14:36:06.225Z,3.70
2018-09-24T14:37:14.121Z,4.53
2018-09-24T14:38:22.013Z,4.92
2018-09-24T14:39:29.859Z,3.85
2018-09-24T14:40:37.794Z,4.00
2018-09-24T14:41:46.359Z,5.83
2018-09-24T14:42:54.313Z,4.90
2018-09-24T14:44:02.165Z,3.85
2018-09-24T14:45:10.137Z,3.80
2018-09-24T14:46:18.274Z,4.55
2018-09-24T14:47:26.173Z,4.17
2018-09-24T14:48:34.024Z,4.53