createdAt,value
2022-09-23T00:00:38.705Z,52.38
2022-09-23T00:05:40.696Z,52.21
2022-09-23T00:10:42.656Z,51.52
2022-09-23T00:15:44.716Z,50.98
2022-09-23T00:20:46.755Z,51.56
2022-09-23T00:25:59.892Z,52.01
2022-09-23T00:31:05.990Z,51.78
2022-09-23T00:36:11.345Z,51.87
2022-09-23T00:41:16.117Z,52.40
2022-09-23T00:46:24.195Z,52.87
2022-09-23T00:51:32.197Z,53.72
2022-09-23T00:56:34.927Z,52.75
2022-09-23T01:01:37.806Z,53.32
2022-09-23T01:06:39.789Z,52.19
2022-09-23T01:12:12.150Z,51.45
2022-09-23T01:17:55.848Z,50.79
2022-09-23T01:23:28.809Z,51.56
2022-09-23T01:29:06.344Z,51.45
2022-09-23T01:34:43.724Z,52.02
2022-09-23T01:40:01.830Z,52.68
2022-09-23T01:45:35.812Z,53.19
2022-09-23T01:50:56.586Z,53.54
2022-09-23T01:56:11.485Z,53.50
2022-09-23T02:01:17.837Z,55.01
2022-09-23T02:06:24.126Z,56.17
2022-09-23T02:11:26.256Z,55.38
2022-09-23T02:16:47.021Z,55.97
2022-09-23T02:22:06.797Z,56.43
2022-09-23T02:27:20.403Z,56.50
2022-09-23T02:32:42.219Z,56.38
2022-09-23T02:38:05.820Z,57.14
2022-09-23T02:43:19.954Z,56.83
2022-09-23T02:48:26.718Z,57.09
2022-09-23T02:53:30.216Z,57.97
2022-09-23T02:58:32.089Z,58.78
2022-09-23T03:03:39.636Z,59.27
2022-09-23T03:08:53.944Z,59.76
2022-09-23T03:14:17.012Z,60.06
2022-09-23T03:19:21.643Z,60.52
2022-09-23T03:24:25.057Z,60.89
2022-09-23T03:29:28.965Z,61.27
2022-09-23T03:34:32.290Z,61.30
2022-09-23T03:39:37.980Z,62.27
2022-09-23T03:44:45.552Z,62.84
2022-09-23T03:49:49.303Z,63.37
2022-09-23T03:54:54.159Z,64.15
2022-09-23T03:59:56.204Z,64.85
2022-09-23T04:04:58.194Z,64.95
2022-09-23T04:10:00.176Z,65.94
2022-09-23T04:15:02.459Z,66.73
2022-09-23T04:27:29.093Z,66.88
2022-09-23T04:32:31.964Z,67.20
2022-09-23T04:37:33.816Z,67.50
2022-09-23T04:42:35.735Z,67.46
2022-09-23T04:47:37.806Z,68.08
2022-09-23T04:52:39.885Z,68.85
2022-09-23T04:57:42.131Z,69.10
2022-09-23T05:10:26.438Z,67.79
2022-09-23T05:15:28.358Z,67.75
2022-09-23T05:20:30.271Z,68.28
2022-09-23T05:26:05.575Z,68.50
2022-09-23T05:31:20.010Z,68.47
2022-09-23T05:36:23.268Z,68.86
2022-09-23T05:41:26.756Z,68.83
2022-09-23T05:46:30.753Z,69.07
2022-09-23T05:51:34.994Z,69.32
2022-09-23T05:56:37.410Z,69.93
2022-09-23T06:01:39.509Z,69.71
2022-09-23T06:06:42.745Z,70.32
2022-09-23T06:11:44.605Z,69.96
2022-09-23T06:16:46.514Z,69.78
2022-09-23T06:21:49.073Z,69.91
2022-09-23T06:26:51.085Z,69.76
2022-09-23T06:31:53.024Z,69.73
2022-09-23T06:36:55.761Z,69.72
2022-09-23T06:41:57.790Z,69.99
2022-09-23T06:47:02.427Z,69.25
2022-09-23T06:52:05.339Z,69.82
2022-09-23T06:57:07.745Z,69.67
2022-09-23T07:02:09.825Z,69.32
2022-09-23T07:07:14.283Z,68.91
2022-09-23T07:12:16.195Z,68.88
2022-09-23T07:17:18.146Z,68.86
2022-09-23T07:22:20.090Z,67.96
2022-09-23T07:27:26.000Z,68.15
2022-09-23T07:32:30.810Z,67.97
2022-09-23T07:37:38.288Z,68.58
2022-09-23T07:42:41.264Z,69.07
2022-09-23T07:47:43.864Z,68.13
2022-09-23T07:52:45.778Z,68.62
2022-09-23T07:57:47.722Z,68.73
2022-09-23T08:02:53.036Z,68.46
2022-09-23T08:07:55.212Z,68.49
2022-09-23T08:12:57.237Z,68.04
2022-09-23T08:18:00.059Z,67.68
2022-09-23T08:23:01.952Z,66.77
2022-09-23T08:28:03.992Z,67.00
2022-09-23T08:33:06.093Z,65.55
2022-09-23T08:38:08.648Z,65.27
2022-09-23T08:43:19.870Z,63.98
2022-09-23T08:48:49.667Z,62.42
2022-09-23T08:53:51.560Z,61.57
2022-09-23T08:59:22.285Z,57.83
2022-09-23T09:04:33.059Z,55.68
2022-09-23T09:09:40.250Z,51.13
2022-09-23T09:15:02.422Z,49.77
2022-09-23T09:20:23.386Z,45.76
2022-09-23T09:25:37.095Z,45.98
2022-09-23T09:30:39.314Z,43.95
2022-09-23T09:35:57.410Z,44.08
2022-09-23T09:41:02.503Z,44.81
2022-09-23T09:46:30.502Z,44.08
2022-09-23T09:51:32.514Z,41.91
2022-09-23T09:56:36.279Z,40.90
2022-09-23T10:01:38.539Z,41.47
2022-09-23T10:06:42.037Z,41.81
2022-09-23T10:12:02.999Z,39.95
2022-09-23T10:17:06.866Z,39.77
2022-09-23T10:22:20.903Z,39.28
2022-09-23T10:27:28.525Z,37.43
2022-09-23T10:32:31.815Z,42.88
2022-09-23T10:37:42.532Z,37.40
2022-09-23T10:43:18.202Z,37.00
2022-09-23T10:48:26.180Z,36.82
2022-09-23T10:53:56.746Z,37.28
2022-09-23T10:59:10.609Z,33.98
2022-09-23T11:05:00.693Z,36.48
2022-09-23T11:10:42.334Z,32.98
2022-09-23T11:16:06.981Z,32.21
2022-09-23T11:21:38.965Z,31.29
2022-09-23T11:27:07.930Z,29.83
2022-09-23T11:32:27.482Z,29.03
2022-09-23T11:37:40.295Z,30.01
2022-09-23T11:42:59.025Z,28.46
2022-09-23T11:48:06.115Z,29.67
2022-09-23T11:53:13.551Z,29.99
2022-09-23T11:58:24.786Z,31.16
2022-09-23T12:04:18.701Z,30.15
2022-09-23T12:09:57.362Z,29.78
2022-09-23T12:15:11.388Z,30.16
2022-09-23T12:20:42.446Z,30.18
2022-09-23T12:25:46.919Z,30.57
2022-09-23T12:30:49.867Z,30.48
2022-09-23T12:35:53.513Z,31.50
2022-09-23T12:41:38.212Z,29.46
2022-09-23T12:46:42.104Z,30.58
2022-09-23T12:52:13.900Z,29.26
2022-09-23T12:57:21.764Z,29.29
2022-09-23T13:03:12.998Z,29.48
2022-09-23T13:08:23.998Z,29.91
2022-09-23T13:13:35.455Z,28.58
2022-09-23T13:19:03.250Z,28.75
2022-09-23T13:24:14.691Z,26.77
2022-09-23T13:29:24.316Z,25.95
2022-09-23T13:34:31.993Z,26.91
2022-09-23T13:39:33.858Z,28.09
2022-09-23T13:44:36.202Z,26.48
2022-09-23T13:49:38.437Z,27.00
2022-09-23T13:54:50.247Z,25.76
2022-09-23T13:59:52.621Z,27.48
2022-09-23T14:04:58.868Z,27.11
2022-09-23T14:10:02.599Z,27.91
2022-09-23T14:22:29.824Z,27.81
2022-09-23T14:27:33.416Z,28.72
2022-09-23T14:34:02.065Z,27.91
2022-09-23T14:39:11.779Z,28.40
2022-09-23T14:44:25.252Z,27.02
2022-09-23T14:49:27.717Z,27.72
2022-09-23T14:54:51.086Z,27.19
2022-09-23T14:59:54.644Z,28.73
2022-09-23T15:05:15.822Z,30.03
2022-09-23T15:10:27.832Z,27.68
2022-09-23T15:15:29.992Z,28.68
2022-09-23T15:20:32.200Z,28.53
2022-09-23T15:25:37.513Z,28.21
2022-09-23T15:37:40.803Z,31.27
2022-09-23T15:42:46.209Z,30.22
2022-09-23T15:47:50.085Z,27.58
2022-09-23T15:52:52.061Z,26.76
2022-09-23T15:57:54.106Z,28.13
2022-09-23T16:02:56.054Z,28.59
2022-09-23T16:08:03.714Z,27.64
2022-09-23T16:13:12.481Z,28.54
2022-09-23T16:18:14.746Z,26.65
2022-09-23T16:23:34.900Z,28.44
2022-09-23T16:28:37.314Z,27.43
2022-09-23T16:33:39.926Z,27.64
2022-09-23T16:38:42.539Z,28.41
2022-09-23T16:43:44.710Z,27.61
2022-09-23T16:48:52.385Z,28.24
2022-09-23T16:53:56.223Z,28.15
2022-09-23T16:58:59.937Z,27.39
2022-09-23T17:04:02.103Z,27.82
2022-09-23T17:09:04.213Z,29.37
2022-09-23T17:14:07.089Z,27.92
2022-09-23T17:19:11.825Z,27.49
2022-09-23T17:31:51.442Z,28.44
2022-09-23T17:36:53.395Z,29.03
2022-09-23T17:41:57.452Z,28.41
2022-09-23T17:46:59.552Z,28.78
2022-09-23T17:52:05.650Z,29.66
2022-09-23T17:57:08.015Z,30.18
2022-09-23T18:02:14.924Z,28.95
2022-09-23T18:08:46.269Z,30.13
2022-09-23T18:13:50.483Z,29.87
2022-09-23T18:18:53.821Z,30.05
2022-09-23T18:24:06.512Z,29.67
2022-09-23T18:29:18.729Z,28.77
2022-09-23T18:34:20.849Z,28.75
2022-09-23T18:39:22.859Z,29.26
2022-09-23T18:44:25.113Z,29.48
2022-09-23T18:49:45.871Z,29.87
2022-09-23T18:54:49.866Z,29.37
2022-09-23T18:59:54.338Z,30.34
2022-09-23T19:04:56.884Z,31.81
2022-09-23T19:09:58.911Z,32.36
2022-09-23T19:15:00.901Z,32.86
2022-09-23T19:20:02.848Z,32.50
2022-09-23T19:25:05.278Z,32.89
2022-09-23T19:30:08.055Z,33.19
2022-09-23T19:35:10.368Z,33.67
2022-09-23T19:40:12.420Z,34.08
2022-09-23T19:45:14.348Z,34.68
2022-09-23T19:50:16.423Z,34.86
2022-09-23T19:55:20.108Z,35.13
2022-09-23T20:00:22.720Z,35.71
2022-09-23T20:05:28.606Z,35.24
2022-09-23T20:10:30.714Z,35.28
2022-09-23T20:16:13.571Z,34.83
2022-09-23T20:21:15.780Z,35.58
2022-09-23T20:26:36.250Z,35.25
2022-09-23T20:31:40.675Z,35.66
2022-09-23T20:36:42.849Z,35.61
2022-09-23T20:41:44.951Z,35.44
2022-09-23T20:46:48.917Z,35.66
2022-09-23T20:51:51.448Z,35.60
2022-09-23T20:56:53.740Z,36.14
2022-09-23T21:01:58.388Z,35.96
2022-09-23T21:07:01.235Z,36.25
2022-09-23T21:12:03.144Z,37.22
2022-09-23T21:17:05.077Z,37.18
2022-09-23T21:22:07.269Z,37.07
2022-09-23T21:27:09.241Z,36.37
2022-09-23T21:32:11.164Z,37.21
2022-09-23T21:37:13.207Z,36.65
2022-09-23T21:42:15.122Z,37.12
2022-09-23T21:47:17.013Z,38.10
2022-09-23T21:52:18.990Z,39.32
2022-09-23T21:57:20.987Z,40.98
2022-09-23T22:02:24.277Z,41.31
2022-09-23T22:07:26.822Z,42.17
2022-09-23T22:12:28.733Z,42.75
2022-09-23T22:17:33.243Z,43.10
2022-09-23T22:22:35.219Z,42.24
2022-09-23T22:27:57.183Z,42.40
2022-09-23T22:33:01.920Z,42.62
2022-09-23T22:38:04.735Z,42.69
2022-09-23T22:43:06.882Z,42.51
2022-09-23T22:48:08.876Z,42.84
2022-09-23T22:53:10.931Z,43.04
2022-09-23T22:58:31.081Z,43.38
2022-09-23T23:03:36.411Z,43.67
2022-09-23T23:08:38.966Z,44.27
2022-09-23T23:13:43.288Z,43.89
2022-09-23T23:18:47.834Z,44.19
2022-09-23T23:23:52.242Z,44.11
2022-09-23T23:28:55.011Z,44.76
2022-09-23T23:33:57.190Z,44.82
2022-09-23T23:38:59.232Z,44.83
2022-09-23T23:44:01.348Z,42.40
2022-09-23T23:49:04.053Z,40.55
2022-09-23T23:54:06.211Z,39.43
2022-09-23T23:59:08.440Z,39.41
