createdAt,value
2018-01-01T00:01:48.978Z,12.21
2018-01-01T00:02:48.978Z,12.32
2018-01-01T00:04:42.105Z,12.25
2018-01-01T00:05:42.125Z,12.30
2018-01-01T00:07:35.295Z,12.28
2018-01-01T00:08:35.284Z,12.23
2018-01-01T00:10:28.488Z,12.28
2018-01-01T00:11:28.480Z,12.25
2018-01-01T00:13:21.737Z,12.28
2018-01-01T00:14:21.750Z,12.25
2018-01-01T00:16:15.000Z,12.23
2018-01-01T00:17:15.011Z,12.21
2018-01-01T00:19:08.277Z,12.25
2018-01-01T00:20:08.257Z,12.25
2018-01-01T00:22:01.405Z,12.28
2018-01-01T00:23:01.430Z,12.29
2018-01-01T00:24:54.689Z,12.23
2018-01-01T00:25:54.707Z,12.29
2018-01-01T00:27:47.899Z,12.25
2018-01-01T00:28:47.919Z,12.28
2018-01-01T00:30:41.102Z,12.28
2018-01-01T00:31:41.115Z,12.29
2018-01-01T00:33:34.251Z,12.29
2018-01-01T00:34:34.259Z,12.12
2018-01-01T00:36:27.430Z,12.14
2018-01-01T00:37:27.436Z,12.18
2018-01-01T00:39:20.590Z,12.18
2018-01-01T00:40:20.606Z,12.17
2018-01-01T00:42:13.756Z,12.12
2018-01-01T00:43:13.749Z,12.12
2018-01-01T00:45:06.893Z,12.11
2018-01-01T00:46:06.927Z,12.17
2018-01-01T00:48:00.172Z,12.12
2018-01-01T00:49:00.186Z,12.12
2018-01-01T00:50:53.327Z,12.11
2018-01-01T00:51:53.344Z,12.03
2018-01-01T00:53:46.593Z,12.07
2018-01-01T00:54:46.595Z,12.14
2018-01-01T00:56:39.731Z,12.07
2018-01-01T00:57:39.758Z,12.02
2018-01-01T00:59:32.924Z,12.03
2018-01-01T01:00:32.926Z,11.99
2018-01-01T01:02:26.158Z,11.99
2018-01-01T01:03:26.826Z,12.00
2018-01-01T01:05:19.428Z,12.02
2018-01-01T01:06:19.429Z,12.00
2018-01-01T01:08:12.586Z,12.02
2018-01-01T01:09:12.607Z,11.99
2018-01-01T01:11:05.868Z,11.95
2018-01-01T01:12:05.871Z,11.89
2018-01-01T01:13:59.026Z,11.96
2018-01-01T01:14:59.045Z,11.93
2018-01-01T01:16:52.178Z,11.97
2018-01-01T01:17:52.197Z,11.95
2018-01-01T01:19:45.356Z,11.99
2018-01-01T01:20:45.357Z,11.89
2018-01-01T01:22:38.605Z,11.88
2018-01-01T01:23:38.616Z,11.89
2018-01-01T01:25:31.747Z,11.91
2018-01-01T01:26:31.780Z,11.93
2018-01-01T01:28:24.928Z,11.85
2018-01-01T01:29:24.935Z,11.81
2018-01-01T01:31:18.094Z,11.83
2018-01-01T01:32:18.093Z,11.85
2018-01-01T01:34:11.244Z,11.80
2018-01-01T01:35:11.253Z,11.80
2018-01-01T01:37:04.390Z,11.77
2018-01-01T01:38:04.412Z,11.88
2018-01-01T01:39:57.631Z,11.86
2018-01-01T01:40:57.628Z,11.78
2018-01-01T01:42:50.823Z,11.86
2018-01-01T01:43:50.835Z,11.78
2018-01-01T01:45:44.068Z,11.88
2018-01-01T01:46:43.998Z,11.86
2018-01-01T01:48:37.257Z,11.81
2018-01-01T01:49:37.262Z,11.85
2018-01-01T01:51:30.412Z,11.86
2018-01-01T01:52:30.422Z,11.81
2018-01-01T01:54:23.607Z,11.86
2018-01-01T01:55:23.610Z,11.77
2018-01-01T01:57:16.837Z,11.85
2018-01-01T01:58:16.845Z,11.81
2018-01-01T02:00:09.998Z,11.89
2018-01-01T02:01:10.008Z,11.86
2018-01-01T02:03:03.263Z,11.83
2018-01-01T02:04:03.269Z,11.80
2018-01-01T02:05:56.419Z,11.86
2018-01-01T02:06:56.432Z,11.85
2018-01-01T02:08:49.611Z,11.80
2018-01-01T02:09:49.609Z,11.78
2018-01-01T02:11:42.828Z,11.88
2018-01-01T02:12:42.850Z,11.83
2018-01-01T02:14:36.005Z,11.85
2018-01-01T02:15:36.010Z,11.76
2018-01-01T02:17:29.253Z,11.81
2018-01-01T02:18:29.279Z,11.74
2018-01-01T02:20:22.463Z,11.86
2018-01-01T02:21:22.433Z,11.80
2018-01-01T02:23:15.592Z,11.80
2018-01-01T02:24:15.606Z,11.85
2018-01-01T02:26:08.842Z,11.83
2018-01-01T02:27:08.850Z,11.85
2018-01-01T02:29:02.012Z,11.85
2018-01-01T02:30:02.021Z,11.83
2018-01-01T02:31:55.271Z,11.80
2018-01-01T02:32:55.287Z,11.85
2018-01-01T02:34:48.529Z,11.78
2018-01-01T02:35:48.438Z,11.86
2018-01-01T02:37:41.593Z,11.81
2018-01-01T02:38:41.600Z,11.91
2018-01-01T02:40:34.862Z,11.96
2018-01-01T02:41:34.859Z,11.77
2018-01-01T02:43:28.021Z,11.80
2018-01-01T02:44:28.022Z,11.83
2018-01-01T02:46:21.170Z,11.83
2018-01-01T02:47:21.191Z,11.89
2018-01-01T02:49:14.337Z,11.83
2018-01-01T02:50:14.346Z,11.81
2018-01-01T02:52:07.599Z,11.78
2018-01-01T02:53:07.603Z,11.89
2018-01-01T02:55:00.763Z,11.81
2018-01-01T02:56:00.771Z,11.88
2018-01-01T02:57:53.934Z,11.85
2018-01-01T02:58:53.933Z,11.83
2018-01-01T03:00:47.185Z,11.85
2018-01-01T03:01:47.171Z,11.85
2018-01-01T03:03:40.349Z,11.83
2018-01-01T03:04:40.349Z,11.85
2018-01-01T03:06:33.599Z,11.91
2018-01-01T03:07:33.611Z,11.78
2018-01-01T03:09:26.764Z,11.83
2018-01-01T03:10:26.783Z,11.78
2018-01-01T03:12:20.034Z,11.83
2018-01-01T03:13:20.042Z,11.91
2018-01-01T03:15:13.170Z,11.86
2018-01-01T03:16:13.203Z,11.96
2018-01-01T03:18:06.347Z,11.91
2018-01-01T03:19:06.361Z,11.78
2018-01-01T03:20:59.495Z,11.91
2018-01-01T03:21:59.502Z,11.80
2018-01-01T03:23:52.662Z,11.91
2018-01-01T03:24:52.661Z,11.85
2018-01-01T03:26:45.810Z,11.91
2018-01-01T03:27:45.833Z,11.83
2018-01-01T03:29:39.110Z,11.77
2018-01-01T03:30:39.105Z,11.83
2018-01-01T03:32:32.356Z,11.83
2018-01-01T03:33:32.381Z,11.80
2018-01-01T03:35:25.620Z,11.80
2018-01-01T03:36:25.626Z,11.81
2018-01-01T03:38:18.782Z,11.83
2018-01-01T03:39:18.789Z,11.85
2018-01-01T03:41:12.043Z,11.83
2018-01-01T03:42:12.054Z,11.73
2018-01-01T03:44:05.283Z,11.78
2018-01-01T03:45:05.314Z,11.60
2018-01-01T03:46:58.471Z,11.60
2018-01-01T03:47:58.457Z,11.65
2018-01-01T03:49:51.609Z,11.63
2018-01-01T03:50:51.631Z,11.60
2018-01-01T03:52:44.902Z,11.68
2018-01-01T03:53:44.921Z,11.65
2018-01-01T03:55:38.130Z,11.63
2018-01-01T03:56:38.821Z,11.63
2018-01-01T03:58:31.305Z,11.67
2018-01-01T03:59:31.318Z,11.55
2018-01-01T04:01:24.449Z,11.49
2018-01-01T04:02:24.459Z,11.48
2018-01-01T04:04:17.629Z,11.51
2018-01-01T04:05:17.638Z,11.49
2018-01-01T04:07:10.790Z,11.49
2018-01-01T04:08:10.792Z,11.35
2018-01-01T04:10:03.954Z,11.45
2018-01-01T04:11:03.960Z,11.44
2018-01-01T04:12:57.216Z,11.48
2018-01-01T04:13:57.231Z,11.44
2018-01-01T04:15:50.479Z,11.44
2018-01-01T04:16:50.484Z,11.43
2018-01-01T04:18:43.622Z,11.40
2018-01-01T04:19:43.633Z,11.37
2018-01-01T04:21:36.797Z,11.30
2018-01-01T04:22:36.787Z,11.37
2018-01-01T04:24:29.957Z,11.31
2018-01-01T04:25:29.968Z,11.27
2018-01-01T04:27:23.205Z,11.34
2018-01-01T04:28:23.194Z,11.43
2018-01-01T04:30:16.347Z,11.33
2018-01-01T04:31:16.372Z,11.23
2018-01-01T04:33:09.569Z,11.33
2018-01-01T04:34:09.559Z,11.25
2018-01-01T04:36:02.729Z,11.26
2018-01-01T04:37:02.796Z,11.25
2018-01-01T04:38:55.951Z,11.22
2018-01-01T04:39:55.941Z,11.20
2018-01-01T04:41:49.094Z,11.27
2018-01-01T04:42:49.099Z,11.25
2018-01-01T04:44:42.264Z,11.26
2018-01-01T04:45:42.266Z,11.27
2018-01-01T04:47:35.420Z,11.31
2018-01-01T04:48:35.434Z,11.25
2018-01-01T04:50:28.596Z,11.19
2018-01-01T04:51:28.594Z,11.18
2018-01-01T04:53:21.756Z,11.13
2018-01-01T04:54:21.770Z,11.18
2018-01-01T04:56:14.927Z,11.16
2018-01-01T04:57:14.934Z,11.12
2018-01-01T04:59:08.071Z,11.13
2018-01-01T05:00:08.083Z,11.08
2018-01-01T05:02:01.242Z,11.07
2018-01-01T05:03:01.237Z,11.04
2018-01-01T05:04:54.389Z,11.05
2018-01-01T05:05:54.394Z,11.01
2018-01-01T05:07:47.569Z,10.97
2018-01-01T05:08:47.577Z,11.07
2018-01-01T05:10:40.730Z,11.07
2018-01-01T05:11:40.734Z,11.07
2018-01-01T05:13:51.295Z,11.08
2018-01-01T05:14:51.295Z,10.87
2018-01-01T05:16:44.463Z,10.97
2018-01-01T05:17:44.469Z,11.01
2018-01-01T05:19:37.700Z,11.00
2018-01-01T05:20:37.712Z,11.01
2018-01-01T05:22:30.862Z,10.97
2018-01-01T05:23:30.889Z,10.97
2018-01-01T05:25:24.141Z,10.83
2018-01-01T05:26:24.148Z,10.95
2018-01-01T05:28:17.280Z,10.83
2018-01-01T05:29:17.294Z,10.92
2018-01-01T05:31:10.562Z,10.89
2018-01-01T05:32:10.453Z,10.90
2018-01-01T05:34:03.600Z,10.87
2018-01-01T05:35:03.627Z,10.86
2018-01-01T05:36:56.793Z,10.82
2018-01-01T05:37:56.785Z,10.87
2018-01-01T05:39:49.922Z,10.89
2018-01-01T05:40:49.949Z,10.83
2018-01-01T05:42:43.106Z,10.86
2018-01-01T05:43:43.106Z,10.79
2018-01-01T05:45:36.258Z,10.80
2018-01-01T05:46:36.255Z,10.87
2018-01-01T05:48:29.409Z,10.90
2018-01-01T05:49:29.414Z,10.82
2018-01-01T05:51:22.567Z,10.83
2018-01-01T05:52:22.587Z,10.79
2018-01-01T05:54:15.740Z,10.83
2018-01-01T05:55:15.747Z,10.84
2018-01-01T05:57:08.885Z,10.83
2018-01-01T05:58:08.906Z,10.79
2018-01-01T06:00:02.060Z,10.77
2018-01-01T06:01:02.807Z,10.82
2018-01-01T06:02:55.200Z,10.76
2018-01-01T06:03:55.212Z,10.83
2018-01-01T06:05:48.382Z,10.68
2018-01-01T06:06:48.423Z,10.76
2018-01-01T06:08:41.530Z,10.75
2018-01-01T06:09:41.545Z,10.72
2018-01-01T06:11:34.700Z,10.72
2018-01-01T06:12:34.707Z,10.65
2018-01-01T06:14:27.843Z,10.72
2018-01-01T06:15:27.860Z,10.72
2018-01-01T06:17:21.027Z,10.71
2018-01-01T06:18:21.016Z,10.61
2018-01-01T06:20:14.189Z,10.72
2018-01-01T06:21:14.193Z,10.75
2018-01-01T06:23:07.515Z,10.71
2018-01-01T06:24:07.517Z,10.62
2018-01-01T06:26:00.690Z,10.71
2018-01-01T06:27:00.711Z,10.75
2018-01-01T06:28:53.864Z,10.83
2018-01-01T06:29:53.861Z,10.84
2018-01-01T06:31:47.029Z,10.83
2018-01-01T06:32:47.036Z,10.69
2018-01-01T06:34:40.193Z,10.80
2018-01-01T06:35:40.191Z,10.82
2018-01-01T06:37:33.331Z,10.80
2018-01-01T06:38:33.351Z,10.83
2018-01-01T06:40:26.521Z,10.87
2018-01-01T06:41:26.512Z,10.82
2018-01-01T06:43:19.649Z,10.69
2018-01-01T06:44:19.666Z,10.67
2018-01-01T06:46:12.830Z,10.76
2018-01-01T06:47:12.837Z,10.79
2018-01-01T06:49:05.973Z,10.68
2018-01-01T06:50:06.008Z,10.79
2018-01-01T06:51:59.150Z,10.64
2018-01-01T06:52:59.159Z,10.65
2018-01-01T06:54:52.373Z,10.75
2018-01-01T06:55:52.317Z,10.67
2018-01-01T06:57:45.560Z,10.64
2018-01-01T06:58:45.564Z,10.64
2018-01-01T07:00:38.712Z,10.64
2018-01-01T07:01:38.726Z,10.59
2018-01-01T07:03:31.898Z,10.51
2018-01-01T07:04:31.896Z,10.53
2018-01-01T07:06:25.049Z,10.51
2018-01-01T07:07:25.065Z,10.49
2018-01-01T07:09:18.216Z,10.55
2018-01-01T07:10:18.207Z,10.45
2018-01-01T07:12:11.688Z,10.57
2018-01-01T07:13:11.383Z,10.43
2018-01-01T07:15:04.540Z,10.45
2018-01-01T07:16:04.549Z,10.45
2018-01-01T07:17:57.704Z,10.51
2018-01-01T07:18:57.703Z,10.46
2018-01-01T07:20:50.885Z,10.51
2018-01-01T07:21:50.862Z,10.42
2018-01-01T07:23:44.012Z,10.48
2018-01-01T07:24:44.027Z,10.46
2018-01-01T07:26:37.276Z,10.46
2018-01-01T07:27:37.273Z,10.36
2018-01-01T07:29:30.427Z,10.39
2018-01-01T07:30:30.451Z,10.36
2018-01-01T07:32:23.695Z,10.41
2018-01-01T07:33:23.697Z,10.41
2018-01-01T07:35:16.849Z,10.42
2018-01-01T07:36:16.869Z,10.36
2018-01-01T07:38:10.123Z,10.39
2018-01-01T07:39:10.131Z,10.38
2018-01-01T07:41:03.298Z,10.31
2018-01-01T07:42:03.291Z,10.39
2018-01-01T07:43:56.443Z,10.36
2018-01-01T07:44:56.452Z,10.38
2018-01-01T07:46:49.601Z,10.33
2018-01-01T07:47:49.606Z,10.42
2018-01-01T07:49:42.898Z,10.33
2018-01-01T07:50:42.905Z,10.42
2018-01-01T07:52:36.106Z,10.33
2018-01-01T07:53:36.143Z,10.25
2018-01-01T07:55:29.295Z,10.33
2018-01-01T07:56:29.302Z,10.31
2018-01-01T07:58:22.451Z,10.25
2018-01-01T07:59:22.464Z,10.27
2018-01-01T08:01:15.610Z,10.23
2018-01-01T08:02:15.623Z,10.23
2018-01-01T08:04:08.750Z,10.18
2018-01-01T08:05:08.790Z,10.21
2018-01-01T08:07:02.036Z,10.18
2018-01-01T08:08:02.049Z,10.17
2018-01-01T08:09:55.200Z,10.23
2018-01-01T08:10:55.205Z,10.15
2018-01-01T08:12:48.463Z,10.13
2018-01-01T08:13:48.464Z,10.10
2018-01-01T08:15:41.700Z,10.17
2018-01-01T08:16:41.726Z,10.13
2018-01-01T08:18:34.887Z,10.13
2018-01-01T08:19:34.893Z,10.12
2018-01-01T08:21:28.121Z,10.05
2018-01-01T08:22:28.151Z,10.05
2018-01-01T08:24:21.405Z,10.05
2018-01-01T08:25:21.420Z,10.02
2018-01-01T08:27:14.568Z,10.07
2018-01-01T08:28:14.574Z,10.02
2018-01-01T08:30:07.834Z,10.10
2018-01-01T08:31:07.862Z,10.06
2018-01-01T08:33:01.002Z,9.95
2018-01-01T08:34:01.011Z,9.99
2018-01-01T08:35:54.252Z,9.90
2018-01-01T08:36:54.270Z,9.82
2018-01-01T08:38:47.415Z,9.85
2018-01-01T08:39:47.424Z,9.82
2018-01-01T08:41:40.680Z,9.88
2018-01-01T08:42:40.696Z,9.82
2018-01-01T08:44:33.839Z,9.91
2018-01-01T08:45:33.846Z,9.88
2018-01-01T08:47:27.133Z,9.91
2018-01-01T08:48:27.131Z,9.99
2018-01-01T08:50:20.341Z,9.95
2018-01-01T08:51:20.370Z,9.95
2018-01-01T08:53:13.533Z,9.85
2018-01-01T08:54:13.529Z,9.84
2018-01-01T08:56:06.665Z,9.84
2018-01-01T08:57:06.691Z,9.90
2018-01-01T08:58:59.851Z,9.92
2018-01-01T08:59:59.859Z,9.82
2018-01-01T09:01:53.098Z,9.85
2018-01-01T09:02:53.107Z,10.00
2018-01-01T09:04:46.374Z,10.03
2018-01-01T09:05:47.018Z,10.00
2018-01-01T09:07:39.537Z,10.03
2018-01-01T09:08:39.540Z,10.06
2018-01-01T09:10:32.798Z,10.05
2018-01-01T09:11:32.800Z,10.03
2018-01-01T09:13:26.053Z,10.06
2018-01-01T09:14:26.059Z,10.07
2018-01-01T09:16:19.402Z,10.06
2018-01-01T09:17:19.429Z,10.02
2018-01-01T09:19:12.661Z,10.12
2018-01-01T09:20:12.699Z,10.10
2018-01-01T09:22:05.942Z,10.13
2018-01-01T09:23:05.934Z,10.07
2018-01-01T09:24:59.107Z,10.10
2018-01-01T09:25:59.114Z,10.18
2018-01-01T09:27:52.371Z,10.20
2018-01-01T09:28:52.387Z,10.27
2018-01-01T09:31:02.943Z,10.21
2018-01-01T09:32:02.955Z,10.27
2018-01-01T09:33:56.119Z,10.25
2018-01-01T09:34:56.129Z,10.18
2018-01-01T09:36:49.364Z,10.30
2018-01-01T09:37:49.368Z,10.28
2018-01-01T09:39:42.628Z,10.41
2018-01-01T09:40:42.632Z,10.39
2018-01-01T09:42:53.235Z,10.39
2018-01-01T09:43:53.207Z,10.43
2018-01-01T09:45:46.362Z,10.45
2018-01-01T09:46:46.368Z,10.53
2018-01-01T09:48:57.926Z,10.48
2018-01-01T09:49:57.932Z,10.46
2018-01-01T09:52:09.507Z,10.55
2018-01-01T09:53:09.511Z,10.55
2018-01-01T09:55:21.112Z,10.51
2018-01-01T09:56:21.117Z,10.53
2018-01-01T09:58:31.594Z,10.48
2018-01-01T09:59:31.603Z,10.51
2018-01-01T10:01:24.880Z,10.57
2018-01-01T10:02:24.866Z,10.46
2018-01-01T10:04:35.434Z,10.49
2018-01-01T10:05:35.464Z,10.57
2018-01-01T10:07:28.615Z,10.42
2018-01-01T10:08:28.610Z,10.53
2018-01-01T10:10:21.830Z,10.55
2018-01-01T10:11:21.858Z,10.51
2018-01-01T10:13:32.519Z,10.46
2018-01-01T10:14:32.451Z,10.48
2018-01-01T10:16:25.692Z,10.46
2018-01-01T10:17:25.699Z,10.45
2018-01-01T10:19:37.373Z,10.48
2018-01-01T10:20:37.363Z,10.51
2018-01-01T10:22:30.547Z,10.51
2018-01-01T10:23:30.561Z,10.53
2018-01-01T10:25:23.702Z,10.49
2018-01-01T10:26:23.724Z,10.49
2018-01-01T10:28:16.892Z,10.55
2018-01-01T10:29:16.916Z,10.48
2018-01-01T10:31:27.442Z,10.49
2018-01-01T10:32:27.449Z,10.38
2018-01-01T10:34:38.000Z,10.36
2018-01-01T10:35:38.035Z,10.34
2018-01-01T10:37:49.557Z,10.30
2018-01-01T10:38:49.563Z,10.38
2018-01-01T10:40:42.734Z,10.45
2018-01-01T10:41:42.758Z,10.38
2018-01-01T10:43:36.013Z,10.36
2018-01-01T10:44:36.008Z,10.43
2018-01-01T10:46:29.277Z,10.42
2018-01-01T10:47:29.296Z,10.39
2018-01-01T10:49:22.536Z,10.36
2018-01-01T10:50:22.543Z,10.38
2018-01-01T10:52:15.812Z,10.34
2018-01-01T10:53:15.809Z,10.34
2018-01-01T10:55:09.219Z,10.46
2018-01-01T10:56:09.202Z,10.41
2018-01-01T10:58:16.776Z,10.30
2018-01-01T10:59:16.766Z,10.28
2018-01-01T11:01:10.666Z,10.36
2018-01-01T11:02:10.030Z,10.31
2018-01-01T11:04:03.274Z,10.31
2018-01-01T11:05:03.292Z,10.25
2018-01-01T11:06:56.552Z,10.13
2018-01-01T11:07:56.556Z,10.17
2018-01-01T11:09:49.807Z,10.17
2018-01-01T11:10:49.827Z,10.31
2018-01-01T11:13:00.391Z,10.18
2018-01-01T11:14:00.392Z,10.23
2018-01-01T11:15:53.578Z,10.23
2018-01-01T11:16:53.584Z,10.21
2018-01-01T11:19:29.778Z,10.30
2018-01-01T11:20:29.783Z,10.23
2018-01-01T11:22:22.957Z,10.10
2018-01-01T11:23:22.995Z,10.24
2018-01-01T11:25:16.235Z,10.23
2018-01-01T11:26:16.231Z,10.18
2018-01-01T11:28:09.415Z,10.17
2018-01-01T11:29:09.412Z,10.20
2018-01-01T11:31:02.736Z,10.27
2018-01-01T11:32:02.659Z,10.34
2018-01-01T11:33:55.806Z,10.33
2018-01-01T11:34:55.833Z,10.33
2018-01-01T11:36:49.088Z,10.34
2018-01-01T11:37:49.098Z,10.33
2018-01-01T11:39:42.258Z,10.43
2018-01-01T11:40:42.254Z,10.41
2018-01-01T11:42:35.498Z,10.39
2018-01-01T11:43:35.503Z,10.34
2018-01-01T11:45:28.686Z,10.45
2018-01-01T11:46:28.674Z,10.42
2018-01-01T11:48:21.918Z,10.55
2018-01-01T11:49:21.929Z,10.48
2018-01-01T11:51:15.110Z,10.49
2018-01-01T11:52:15.114Z,10.49
2018-01-01T11:54:08.339Z,10.45
2018-01-01T11:55:08.346Z,10.41
2018-01-01T11:57:01.502Z,10.55
2018-01-01T11:58:01.510Z,10.48
2018-01-01T11:59:54.769Z,10.61
2018-01-01T12:00:54.771Z,10.57
2018-01-01T12:02:48.018Z,10.65
2018-01-01T12:03:48.043Z,10.53
2018-01-01T12:05:41.201Z,10.55
2018-01-01T12:06:41.202Z,10.55
2018-01-01T12:08:34.374Z,10.51
2018-01-01T12:09:34.372Z,10.57
2018-01-01T12:11:27.606Z,10.51
2018-01-01T12:12:27.616Z,10.53
2018-01-01T12:14:20.779Z,10.55
2018-01-01T12:15:20.792Z,10.55
2018-01-01T12:17:14.040Z,10.57
2018-01-01T12:18:14.041Z,10.59
2018-01-01T12:20:07.192Z,10.51
2018-01-01T12:21:07.204Z,10.48
2018-01-01T12:23:00.372Z,10.49
2018-01-01T12:24:00.369Z,10.53
2018-01-01T12:25:53.616Z,10.49
2018-01-01T12:26:53.627Z,10.41
2018-01-01T12:28:46.798Z,10.46
2018-01-01T12:29:46.801Z,10.53
2018-01-01T12:31:40.039Z,10.48
2018-01-01T12:32:40.056Z,10.51
2018-01-01T12:34:33.403Z,10.49
2018-01-01T12:35:33.410Z,10.58
2018-01-01T12:37:26.656Z,10.55
2018-01-01T12:38:26.677Z,10.49
2018-01-01T12:40:19.936Z,10.51
2018-01-01T12:41:19.940Z,10.45
2018-01-01T12:43:13.208Z,10.43
2018-01-01T12:44:13.216Z,10.48
2018-01-01T12:46:18.145Z,10.45
2018-01-01T12:47:18.146Z,10.41
2018-01-01T12:49:11.404Z,10.51
2018-01-01T12:50:11.406Z,10.53
2018-01-01T12:52:04.687Z,10.53
2018-01-01T12:53:04.647Z,10.53
2018-01-01T12:54:57.792Z,10.53
2018-01-01T12:55:57.808Z,10.61
2018-01-01T12:57:50.975Z,10.58
2018-01-01T12:58:50.976Z,10.51
2018-01-01T13:00:44.131Z,10.51
2018-01-01T13:01:44.149Z,10.57
2018-01-01T13:03:37.405Z,10.55
2018-01-01T13:04:37.401Z,10.53
2018-01-01T13:06:30.679Z,10.51
2018-01-01T13:07:30.666Z,10.48
2018-01-01T13:09:23.940Z,10.57
2018-01-01T13:10:23.933Z,10.53
2018-01-01T13:12:17.166Z,10.53
2018-01-01T13:13:17.187Z,10.43
2018-01-01T13:15:10.378Z,10.43
2018-01-01T13:16:10.361Z,10.46
2018-01-01T13:18:03.572Z,10.43
2018-01-01T13:19:03.579Z,10.43
2018-01-01T13:20:56.779Z,10.31
2018-01-01T13:21:56.765Z,10.45
2018-01-01T13:24:04.255Z,10.38
2018-01-01T13:25:04.268Z,10.42
2018-01-01T13:26:57.460Z,10.36
2018-01-01T13:27:57.469Z,10.36
2018-01-01T13:29:50.633Z,10.30
2018-01-01T13:30:50.711Z,10.30
2018-01-01T13:32:43.855Z,10.25
2018-01-01T13:33:43.860Z,10.18
2018-01-01T13:35:54.342Z,10.12
2018-01-01T13:36:54.351Z,10.05
2018-01-01T13:38:47.537Z,9.99
2018-01-01T13:39:47.540Z,10.02
2018-01-01T13:41:40.696Z,9.92
2018-01-01T13:42:40.715Z,9.88
2018-01-01T13:44:33.905Z,9.81
2018-01-01T13:45:33.913Z,9.81
2018-01-01T13:47:27.063Z,9.88
2018-01-01T13:48:27.104Z,9.87
2018-01-01T13:50:20.222Z,9.88
2018-01-01T13:51:20.231Z,9.85
2018-01-01T13:53:13.412Z,9.87
2018-01-01T13:54:13.431Z,9.85
2018-01-01T13:56:06.579Z,9.74
2018-01-01T13:57:06.585Z,9.82
2018-01-01T13:58:59.740Z,9.84
2018-01-01T13:59:59.781Z,9.82
2018-01-01T14:01:52.980Z,9.80
2018-01-01T14:02:52.981Z,9.84
2018-01-01T14:04:46.198Z,9.82
2018-01-01T14:05:46.170Z,9.80
2018-01-01T14:07:39.395Z,9.84
2018-01-01T14:08:39.395Z,9.82
2018-01-01T14:10:32.554Z,9.76
2018-01-01T14:11:32.568Z,9.76
2018-01-01T14:13:25.731Z,9.82
2018-01-01T14:14:25.741Z,9.92
2018-01-01T14:16:18.897Z,9.88
2018-01-01T14:17:18.919Z,9.76
2018-01-01T14:19:12.265Z,9.84
2018-01-01T14:20:12.141Z,9.80
2018-01-01T14:22:05.276Z,9.82
2018-01-01T14:23:05.301Z,9.77
2018-01-01T14:24:58.549Z,9.82
2018-01-01T14:25:58.554Z,9.84
2018-01-01T14:27:51.713Z,9.77
2018-01-01T14:28:51.703Z,9.82
2018-01-01T14:30:44.879Z,9.82
2018-01-01T14:31:44.873Z,9.74
2018-01-01T14:33:38.048Z,9.70
2018-01-01T14:34:38.071Z,9.76
2018-01-01T14:36:31.294Z,9.80
2018-01-01T14:37:31.304Z,9.70
2018-01-01T14:39:24.498Z,9.77
2018-01-01T14:40:24.503Z,9.69
2018-01-01T14:42:17.724Z,9.77
2018-01-01T14:43:17.726Z,9.72
2018-01-01T14:45:10.893Z,9.76
2018-01-01T14:46:10.905Z,9.85
2018-01-01T14:48:04.145Z,9.80
2018-01-01T14:49:04.145Z,9.76
2018-01-01T14:50:57.294Z,9.74
2018-01-01T14:51:57.317Z,9.62
2018-01-01T14:53:50.510Z,9.59
2018-01-01T14:54:50.510Z,9.73
2018-01-01T14:56:43.713Z,9.70
2018-01-01T14:57:43.729Z,9.67
2018-01-01T14:59:36.896Z,9.56
2018-01-01T15:00:36.895Z,9.56
2018-01-01T15:02:30.138Z,9.47
2018-01-01T15:03:30.225Z,9.55
2018-01-01T15:05:23.311Z,9.55
2018-01-01T15:06:23.320Z,9.49
2018-01-01T15:08:16.463Z,9.51
2018-01-01T15:09:16.481Z,9.52
2018-01-01T15:11:09.739Z,9.49
2018-01-01T15:12:09.738Z,9.48
2018-01-01T15:14:02.884Z,9.52
2018-01-01T15:15:02.896Z,9.55
2018-01-01T15:16:56.154Z,9.52
2018-01-01T15:17:56.164Z,9.55
2018-01-01T15:19:49.315Z,9.54
2018-01-01T15:20:49.322Z,9.51
2018-01-01T15:22:42.506Z,9.58
2018-01-01T15:23:42.488Z,9.52
2018-01-01T15:25:35.781Z,9.58
2018-01-01T15:26:35.781Z,9.58
2018-01-01T15:28:28.993Z,9.58
2018-01-01T15:29:29.011Z,9.54
2018-01-01T15:31:22.138Z,9.47
2018-01-01T15:32:22.169Z,9.55
2018-01-01T15:34:15.323Z,9.48
2018-01-01T15:35:15.329Z,9.52
2018-01-01T15:37:08.492Z,9.54
2018-01-01T15:38:08.521Z,9.54
2018-01-01T15:40:01.756Z,9.48
2018-01-01T15:41:01.744Z,9.52
2018-01-01T15:42:54.895Z,9.51
2018-01-01T15:43:54.915Z,9.47
2018-01-01T15:45:48.075Z,9.54
2018-01-01T15:46:48.080Z,9.48
2018-01-01T15:48:41.317Z,9.52
2018-01-01T15:49:41.333Z,9.55
2018-01-01T15:51:34.496Z,9.49
2018-01-01T15:52:34.515Z,9.58
2018-01-01T15:54:27.764Z,9.52
2018-01-01T15:55:27.758Z,9.54
2018-01-01T15:57:21.061Z,9.51
2018-01-01T15:58:21.068Z,9.49
2018-01-01T16:00:14.276Z,9.48
2018-01-01T16:01:14.282Z,9.40
2018-01-01T16:03:07.462Z,9.54
2018-01-01T16:04:07.443Z,9.39
2018-01-01T16:06:00.579Z,9.45
2018-01-01T16:07:00.612Z,9.45
2018-01-01T16:08:53.873Z,9.54
2018-01-01T16:09:53.872Z,9.51
2018-01-01T16:11:47.035Z,9.49
2018-01-01T16:12:47.050Z,9.49
2018-01-01T16:14:40.291Z,9.48
2018-01-01T16:15:40.288Z,9.39
2018-01-01T16:17:33.442Z,9.40
2018-01-01T16:18:33.448Z,9.45
2018-01-01T16:20:26.599Z,9.44
2018-01-01T16:21:26.614Z,9.42
2018-01-01T16:23:31.562Z,9.37
2018-01-01T16:24:31.556Z,9.39
2018-01-01T16:26:24.727Z,9.42
2018-01-01T16:27:24.724Z,9.45
2018-01-01T16:29:17.965Z,9.39
2018-01-01T16:30:17.982Z,9.42
2018-01-01T16:32:11.239Z,9.36
2018-01-01T16:33:11.234Z,9.39
2018-01-01T16:35:04.492Z,9.49
2018-01-01T16:36:04.493Z,9.42
2018-01-01T16:37:57.751Z,9.40
2018-01-01T16:38:57.756Z,9.44
2018-01-01T16:40:50.911Z,9.44
2018-01-01T16:41:50.926Z,9.42
2018-01-01T16:43:44.093Z,9.37
2018-01-01T16:44:44.076Z,9.42
2018-01-01T16:46:37.246Z,9.33
2018-01-01T16:47:37.260Z,9.31
2018-01-01T16:49:30.432Z,9.42
2018-01-01T16:50:30.433Z,9.34
2018-01-01T16:52:23.577Z,9.29
2018-01-01T16:53:23.583Z,9.36
2018-01-01T16:55:16.814Z,9.33
2018-01-01T16:56:16.795Z,9.31
2018-01-01T16:58:09.971Z,9.19
2018-01-01T16:59:10.002Z,9.18
2018-01-01T17:01:03.442Z,9.30
2018-01-01T17:02:03.440Z,9.16
2018-01-01T17:03:56.661Z,9.15
2018-01-01T17:04:56.661Z,9.12
2018-01-01T17:06:49.907Z,9.21
2018-01-01T17:07:49.972Z,9.18
2018-01-01T17:09:43.110Z,9.13
2018-01-01T17:10:43.137Z,9.19
2018-01-01T17:12:36.362Z,9.16
2018-01-01T17:13:36.357Z,9.03
2018-01-01T17:15:29.583Z,9.08
2018-01-01T17:16:29.612Z,9.09
2018-01-01T17:18:22.845Z,9.05
2018-01-01T17:19:22.844Z,8.97
2018-01-01T17:21:16.204Z,8.97
2018-01-01T17:22:16.270Z,8.99
2018-01-01T17:24:09.443Z,9.02
2018-01-01T17:25:09.472Z,9.05
2018-01-01T17:27:02.636Z,8.99
2018-01-01T17:28:02.645Z,9.02
2018-01-01T17:29:55.912Z,8.99
2018-01-01T17:30:55.893Z,9.05
2018-01-01T17:32:49.073Z,9.02
2018-01-01T17:33:49.064Z,9.02
2018-01-01T17:35:42.214Z,8.97
2018-01-01T17:36:42.194Z,8.96
2018-01-01T17:38:35.371Z,8.96
2018-01-01T17:39:35.362Z,8.95
2018-01-01T17:41:28.615Z,8.96
2018-01-01T17:42:28.608Z,8.86
2018-01-01T17:44:21.886Z,8.87
2018-01-01T17:45:21.797Z,8.86
2018-01-01T17:47:14.970Z,8.90
2018-01-01T17:48:15.040Z,8.82
2018-01-01T17:50:08.180Z,8.99
2018-01-01T17:51:08.212Z,8.99
2018-01-01T17:53:01.485Z,8.89
2018-01-01T17:54:01.528Z,8.89
2018-01-01T17:55:54.713Z,8.75
2018-01-01T17:56:54.780Z,8.77
2018-01-01T17:58:48.005Z,8.72
2018-01-01T17:59:48.018Z,8.78
2018-01-01T18:01:41.280Z,8.71
2018-01-01T18:02:41.302Z,8.68
2018-01-01T18:04:34.542Z,8.72
2018-01-01T18:05:34.531Z,8.74
2018-01-01T18:07:27.691Z,8.78
2018-01-01T18:08:27.776Z,8.68
2018-01-01T18:10:20.901Z,8.75
2018-01-01T18:11:20.863Z,8.63
2018-01-01T18:13:14.148Z,8.57
2018-01-01T18:14:14.125Z,8.69
2018-01-01T18:16:07.359Z,8.68
2018-01-01T18:17:07.386Z,8.71
2018-01-01T18:19:00.567Z,8.63
2018-01-01T18:20:00.585Z,8.68
2018-01-01T18:21:53.784Z,8.74
2018-01-01T18:22:53.844Z,8.61
2018-01-01T18:24:47.018Z,8.59
2018-01-01T18:25:47.045Z,8.52
2018-01-01T18:27:40.209Z,8.59
2018-01-01T18:28:40.209Z,8.57
2018-01-01T18:30:33.394Z,8.64
2018-01-01T18:31:33.460Z,8.66
2018-01-01T18:33:26.630Z,8.63
2018-01-01T18:34:26.631Z,8.63
2018-01-01T18:36:19.870Z,8.74
2018-01-01T18:37:19.890Z,8.64
2018-01-01T18:39:13.143Z,8.64
2018-01-01T18:40:13.158Z,8.66
2018-01-01T18:42:06.381Z,8.61
2018-01-01T18:43:06.388Z,8.60
2018-01-01T18:44:59.552Z,8.57
2018-01-01T18:45:59.537Z,8.60
2018-01-01T18:47:52.692Z,8.61
2018-01-01T18:48:52.708Z,8.74
2018-01-01T18:50:47.141Z,8.66
2018-01-01T18:51:47.161Z,8.71
2018-01-01T18:53:40.410Z,8.56