createdAt,value
2022-11-14T00:07:05.978Z,7.47
2022-11-14T00:09:53.166Z,6.35
2022-11-14T00:13:17.154Z,7.00
2022-11-14T00:15:59.675Z,6.78
2022-11-14T00:19:07.448Z,6.63
2022-11-14T00:21:57.355Z,7.15
2022-11-14T00:24:47.210Z,7.45
2022-11-14T00:31:23.842Z,8.25
2022-11-14T00:37:26.107Z,8.40
2022-11-14T00:43:33.696Z,8.35
2022-11-14T00:49:05.177Z,7.10
2022-11-14T00:52:37.817Z,8.27
2022-11-14T00:55:55.076Z,7.85
2022-11-14T00:58:02.266Z,7.93
2022-11-14T01:07:22.940Z,8.20
2022-11-14T01:10:37.995Z,7.22
2022-11-14T01:13:14.084Z,6.95
2022-11-14T01:16:14.913Z,8.15
2022-11-14T01:21:22.718Z,6.75
2022-11-14T01:24:07.285Z,6.78
2022-11-14T01:27:19.296Z,7.75
2022-11-14T01:30:26.008Z,6.93
2022-11-14T01:36:22.959Z,5.50
2022-11-14T01:38:48.843Z,6.95
2022-11-14T01:42:08.538Z,7.35
2022-11-14T01:45:16.807Z,8.02
2022-11-14T01:48:24.754Z,7.55
2022-11-14T01:51:48.436Z,7.00
2022-11-14T01:54:44.694Z,6.22
2022-11-14T01:57:24.164Z,7.75
2022-11-14T02:00:44.772Z,7.18
2022-11-14T02:03:39.335Z,6.05
2022-11-14T02:09:27.539Z,8.50
2022-11-14T02:12:15.466Z,7.53
2022-11-14T02:16:06.104Z,8.70
2022-11-14T02:18:24.516Z,7.67
2022-11-14T02:24:31.010Z,8.02
2022-11-14T02:29:48.416Z,7.38
2022-11-14T02:32:28.410Z,7.25
2022-11-14T02:35:13.321Z,7.10
2022-11-14T02:38:06.893Z,7.15
2022-11-14T02:44:39.507Z,6.65
2022-11-14T02:47:38.502Z,7.32
2022-11-14T02:51:24.018Z,7.95
2022-11-14T02:53:35.197Z,6.85
2022-11-14T02:56:27.189Z,7.28
2022-11-14T02:59:35.234Z,7.15
2022-11-14T03:02:11.966Z,7.45
2022-11-14T03:05:15.479Z,8.18
2022-11-14T03:07:51.197Z,7.75
2022-11-14T03:10:22.298Z,6.95
2022-11-14T03:13:03.363Z,9.35
2022-11-14T03:16:18.874Z,8.13
2022-11-14T03:21:22.526Z,7.30
2022-11-14T03:24:22.832Z,7.22
2022-11-14T03:27:16.569Z,9.60
2022-11-14T03:30:03.110Z,7.90
2022-11-14T03:34:26.739Z,8.20
2022-11-14T03:36:24.536Z,8.60
2022-11-14T03:42:15.471Z,7.85
2022-11-14T03:45:01.419Z,8.55
2022-11-14T03:48:12.110Z,9.32
2022-11-14T03:50:56.894Z,8.90
2022-11-14T03:53:47.391Z,8.07
2022-11-14T03:59:42.922Z,7.15
2022-11-14T04:28:25.595Z,6.85
2022-11-14T04:31:31.539Z,7.35
2022-11-14T04:34:01.259Z,6.43
2022-11-14T04:36:41.323Z,7.60
2022-11-14T04:39:08.844Z,7.28
2022-11-14T04:41:41.371Z,7.97
2022-11-14T04:44:31.011Z,7.07
2022-11-14T04:47:13.388Z,6.70
2022-11-14T04:50:50.201Z,6.93
2022-11-14T04:52:53.230Z,7.53
2022-11-14T04:55:51.570Z,7.00
2022-11-14T04:58:22.930Z,6.40
2022-11-14T05:01:13.585Z,7.15
2022-11-14T05:04:01.770Z,6.55
2022-11-14T05:06:57.508Z,7.13
2022-11-14T05:09:30.302Z,6.25
2022-11-14T05:12:20.834Z,6.97
2022-11-14T05:15:13.349Z,6.93
2022-11-14T05:17:53.317Z,7.13
2022-11-14T05:20:24.092Z,6.88
2022-11-14T05:23:40.064Z,7.20
2022-11-14T05:26:48.168Z,5.95
2022-11-14T05:29:45.057Z,6.95
2022-11-14T05:32:16.152Z,7.85
2022-11-14T05:34:53.431Z,7.28
2022-11-14T05:37:20.593Z,7.07
2022-11-14T05:45:34.035Z,8.07
2022-11-14T05:48:13.155Z,6.40
2022-11-14T05:54:18.555Z,6.40
2022-11-14T05:57:42.308Z,6.75
2022-11-14T06:03:49.647Z,8.23
2022-11-14T06:06:37.980Z,6.35
2022-11-14T06:09:34.097Z,7.80
2022-11-14T06:12:11.744Z,5.70
2022-11-14T06:15:15.755Z,6.22
2022-11-14T06:20:11.092Z,6.47
2022-11-14T06:21:39.584Z,6.78
2022-11-14T06:27:13.526Z,6.65
2022-11-14T06:29:54.801Z,6.35
2022-11-14T06:32:32.218Z,7.03
2022-11-14T06:35:10.333Z,6.97
2022-11-14T06:40:48.456Z,6.03
2022-11-14T06:43:18.018Z,6.50
2022-11-14T06:46:16.757Z,7.20
2022-11-14T06:48:56.448Z,6.70
2022-11-14T06:51:44.801Z,7.68
2022-11-14T06:54:15.279Z,6.10
2022-11-14T06:57:02.621Z,6.57
2022-11-14T07:01:15.275Z,5.47
2022-11-14T07:06:18.825Z,6.75
2022-11-14T07:11:42.004Z,5.80
2022-11-14T07:14:16.542Z,6.18
2022-11-14T07:17:29.842Z,6.63
2022-11-14T07:21:10.997Z,6.05
2022-11-14T07:27:15.357Z,6.15
2022-11-14T08:20:10.909Z,7.45
2022-11-14T08:22:40.161Z,6.35
2022-11-14T08:25:07.679Z,5.95
2022-11-14T08:27:35.844Z,5.88
2022-11-14T08:30:39.741Z,5.60
2022-11-14T08:33:40.548Z,5.60
2022-11-14T08:36:37.431Z,5.97
2022-11-14T09:27:02.628Z,5.38
2022-11-14T10:19:11.356Z,6.35
2022-11-14T10:34:04.993Z,5.85
2022-11-14T10:37:09.199Z,6.60
2022-11-14T10:52:08.565Z,5.72
2022-11-14T11:03:19.234Z,5.30
2022-11-14T11:05:58.941Z,6.50
2022-11-14T11:08:47.546Z,6.35
2022-11-14T11:11:31.895Z,5.63
2022-11-14T11:16:27.920Z,6.07
2022-11-14T11:18:55.163Z,5.43
2022-11-14T11:21:23.255Z,5.40
2022-11-14T12:01:18.710Z,4.75
2022-11-14T12:03:27.223Z,5.53
2022-11-14T12:06:14.755Z,4.68
2022-11-14T12:09:15.360Z,4.85
2022-11-14T12:42:20.329Z,5.00
2022-11-14T12:45:50.047Z,4.45
2022-11-14T12:48:42.571Z,4.32
2022-11-14T13:00:13.412Z,5.50
2022-11-14T13:07:15.325Z,5.10
2022-11-14T13:17:45.443Z,5.63
2022-11-14T13:29:15.118Z,6.18
2022-11-14T13:45:44.199Z,5.30
2022-11-14T13:48:37.861Z,5.35
2022-11-14T14:06:05.361Z,5.65
2022-11-14T14:09:09.845Z,5.45
2022-11-14T15:03:47.222Z,7.18
2022-11-14T17:23:34.001Z,10.02
2022-11-14T17:53:59.025Z,11.88
2022-11-14T18:00:03.769Z,10.65
2022-11-14T18:03:12.170Z,10.30
2022-11-14T18:09:41.535Z,10.68
2022-11-14T18:12:37.521Z,10.18
2022-11-14T18:15:05.492Z,9.68
2022-11-14T18:17:32.642Z,9.63
2022-11-14T18:20:17.485Z,8.65
2022-11-14T18:22:45.161Z,9.05
2022-11-14T18:25:15.308Z,9.65
2022-11-14T18:28:13.351Z,8.98
2022-11-14T18:38:20.519Z,9.15
2022-11-14T18:40:57.365Z,8.27
2022-11-14T18:43:33.133Z,7.38
2022-11-14T18:46:14.441Z,8.20
2022-11-14T18:48:55.543Z,8.88
2022-11-14T18:52:11.362Z,8.65
2022-11-14T18:54:53.379Z,8.75
2022-11-14T18:57:56.435Z,8.18
2022-11-14T19:00:42.343Z,7.60
2022-11-14T19:03:39.050Z,7.72
2022-11-14T19:09:38.639Z,7.20
2022-11-14T19:12:24.332Z,6.43
2022-11-14T19:14:52.117Z,6.50
2022-11-14T19:17:22.769Z,6.53
2022-11-14T19:21:38.409Z,7.20
2022-11-14T19:32:27.751Z,6.65
2022-11-14T19:38:57.598Z,6.90
2022-11-14T19:42:39.262Z,5.65
2022-11-14T19:44:36.644Z,6.22
2022-11-14T19:54:30.833Z,5.53
2022-11-14T19:56:32.602Z,3.83
2022-11-14T19:59:17.002Z,3.85
2022-11-14T20:13:23.554Z,2.90
2022-11-14T20:19:43.767Z,2.28
2022-11-14T20:23:02.362Z,2.53
2022-11-14T20:26:22.860Z,1.88
2022-11-14T20:40:16.642Z,1.67
2022-11-14T20:42:50.912Z,2.00
2022-11-14T20:49:28.022Z,1.65
2022-11-14T20:56:00.485Z,1.25
2022-11-14T21:03:15.220Z,1.10
2022-11-14T21:09:10.296Z,0.98
2022-11-14T21:11:51.832Z,0.55
2022-11-14T21:17:07.755Z,0.70
2022-11-14T21:22:59.235Z,0.80
2022-11-14T21:25:26.929Z,0.38
2022-11-14T21:28:22.005Z,0.50
2022-11-14T21:31:04.054Z,0.45
2022-11-14T21:33:31.975Z,0.70
2022-11-14T21:36:11.260Z,0.60
2022-11-14T21:38:48.086Z,0.82
2022-11-14T21:41:17.354Z,1.02
2022-11-14T21:44:10.549Z,0.40
2022-11-14T21:46:37.526Z,0.68
2022-11-14T21:49:24.955Z,0.60
2022-11-14T21:51:54.833Z,0.50
2022-11-14T21:54:25.328Z,0.63
2022-11-14T22:00:44.531Z,0.65
2022-11-14T22:03:34.663Z,0.50
2022-11-14T22:06:09.227Z,0.50
2022-11-14T22:08:36.174Z,0.50
2022-11-14T22:11:04.306Z,0.55
2022-11-14T22:13:38.064Z,0.43
2022-11-14T22:16:07.207Z,0.77
2022-11-14T22:18:36.760Z,0.73
2022-11-14T22:21:07.392Z,0.60
2022-11-14T22:23:39.945Z,0.65
2022-11-14T22:26:09.841Z,0.43
2022-11-14T22:28:48.507Z,0.63
2022-11-14T22:31:23.956Z,0.40
2022-11-14T22:34:01.420Z,0.70
2022-11-14T22:36:28.593Z,0.40
2022-11-14T22:38:58.200Z,0.82
2022-11-14T22:41:32.775Z,0.75
2022-11-14T22:44:00.540Z,0.40
2022-11-14T22:46:31.020Z,0.85
2022-11-14T22:49:03.294Z,0.88
2022-11-14T22:51:41.652Z,0.73
2022-11-14T22:54:12.039Z,1.38
2022-11-14T22:56:41.851Z,0.57
2022-11-14T22:59:11.503Z,0.68
2022-11-14T23:02:11.252Z,0.65
2022-11-14T23:04:30.276Z,0.60
2022-11-14T23:06:57.784Z,1.27
2022-11-14T23:09:25.028Z,0.30
2022-11-14T23:11:54.677Z,0.60
2022-11-14T23:14:30.475Z,0.57
2022-11-14T23:17:00.459Z,0.63
2022-11-14T23:19:30.190Z,0.82
2022-11-14T23:21:57.685Z,0.35
2022-11-14T23:24:24.773Z,0.50
2022-11-14T23:26:57.215Z,0.82
2022-11-14T23:29:24.507Z,1.25
2022-11-14T23:31:56.473Z,0.43
2022-11-14T23:34:23.626Z,0.65
2022-11-14T23:36:53.665Z,0.47
2022-11-14T23:39:20.797Z,0.77
2022-11-14T23:41:49.327Z,0.70
2022-11-14T23:44:25.768Z,0.40
2022-11-14T23:46:52.901Z,0.63
2022-11-14T23:49:20.086Z,0.60
2022-11-14T23:51:51.396Z,0.60
2022-11-14T23:54:29.715Z,1.45
2022-11-14T23:57:04.418Z,1.77
2022-11-14T23:59:34.862Z,0.98
