createdAt,value
2015-10-19T05:08:35.459Z,0
2015-10-19T05:08:47.634Z,0
2015-10-19T05:08:59.634Z,0
2015-10-19T05:09:12.180Z,0
2015-10-19T05:09:24.259Z,0
2015-10-19T05:09:36.354Z,0
2015-10-19T05:09:48.526Z,0
2015-10-19T05:10:01.011Z,0
2015-10-19T05:10:13.479Z,0
2015-10-19T05:10:26.745Z,0
2015-10-19T05:10:39.889Z,0
2015-10-19T05:10:52.310Z,0
2015-10-19T05:11:04.920Z,0
2015-10-19T05:11:17.014Z,0
2015-10-19T05:11:29.139Z,0
2015-10-19T05:11:41.610Z,0
2015-10-19T05:11:58.017Z,0
2015-10-19T05:12:10.126Z,0
2015-10-19T05:12:22.220Z,0
2015-10-19T05:12:34.267Z,0
2015-10-19T05:12:46.895Z,0
2015-10-19T05:12:59.082Z,0
2015-10-19T05:13:11.207Z,0
2015-10-19T05:13:23.426Z,0
2015-10-19T05:13:36.020Z,0
2015-10-19T05:13:48.179Z,0
2015-10-19T05:14:00.788Z,0
2015-10-19T05:14:13.038Z,0
2015-10-19T05:14:26.179Z,0
2015-10-19T05:14:38.306Z,0
2015-10-19T05:14:51.571Z,0
2015-10-19T05:15:04.415Z,0
2015-10-19T05:15:16.571Z,0
2015-10-19T05:15:28.696Z,0
2015-10-19T05:15:40.731Z,0
2015-10-19T05:15:53.231Z,0
2015-10-19T05:16:05.231Z,0
2015-10-19T05:16:17.278Z,0
2015-10-19T05:16:30.262Z,0
2015-10-19T05:16:42.843Z,0
2015-10-19T05:16:54.937Z,0
2015-10-19T05:17:07.374Z,0
2015-10-19T05:17:19.468Z,0
2015-10-19T05:17:31.624Z,0
2015-10-19T05:17:43.751Z,0
2015-10-19T05:17:56.408Z,0
2015-10-19T05:18:08.533Z,0
2015-10-19T05:18:20.533Z,14
2015-10-19T05:18:33.548Z,22
2015-10-19T05:18:46.316Z,22
2015-10-19T05:18:58.456Z,22
2015-10-19T05:19:10.988Z,22
2015-10-19T05:19:23.988Z,22
2015-10-19T05:19:36.300Z,22
2015-10-19T05:19:48.554Z,22
2015-10-19T05:20:00.867Z,22
2015-10-19T05:20:14.164Z,22
2015-10-19T05:20:26.367Z,0
2015-10-19T05:20:39.369Z,0
2015-10-19T05:20:51.447Z,0
2015-10-19T05:21:04.009Z,0
2015-10-19T05:21:16.509Z,0
2015-10-19T05:21:29.416Z,0
2015-10-19T05:21:41.497Z,0
2015-10-19T05:21:54.481Z,0
2015-10-19T05:22:08.215Z,0
2015-10-19T05:22:20.590Z,0
2015-10-19T05:22:32.872Z,0
2015-10-19T05:22:45.218Z,0
2015-10-19T05:22:57.375Z,0
2015-10-19T05:23:09.547Z,0
2015-10-19T05:23:23.062Z,0
2015-10-19T05:23:35.093Z,0
2015-10-19T05:23:47.986Z,0
2015-10-19T05:24:00.142Z,0
2015-10-19T05:24:12.330Z,15
2015-10-19T05:24:24.408Z,15
2015-10-19T05:24:36.549Z,15
2015-10-19T05:24:48.677Z,15
2015-10-19T05:25:00.833Z,15
2015-10-19T05:25:13.036Z,15
2015-10-19T05:25:25.692Z,15
2015-10-19T05:25:38.536Z,15
2015-10-19T05:25:51.258Z,15
2015-10-19T05:26:03.773Z,15
2015-10-19T05:26:15.836Z,15
2015-10-19T05:26:27.961Z,15
2015-10-19T05:26:40.464Z,15
2015-10-19T05:26:52.542Z,15
2015-10-19T05:27:05.120Z,15
2015-10-19T05:27:17.167Z,15
2015-10-19T05:27:29.620Z,15
2015-10-19T05:27:41.778Z,15
2015-10-19T05:27:53.872Z,15
2015-10-19T05:28:07.388Z,15
2015-10-19T05:28:20.778Z,15
2015-10-19T05:28:33.825Z,15
2015-10-19T05:28:45.984Z,15
2015-10-19T05:28:58.188Z,15
2015-10-19T05:29:11.375Z,15
2015-10-19T05:29:24.500Z,15
2015-10-19T05:29:37.328Z,15
2015-10-19T05:29:50.644Z,15
2015-10-19T05:30:03.097Z,15
2015-10-19T05:30:16.472Z,15
2015-10-19T05:30:29.612Z,15
2015-10-19T05:30:41.771Z,15
2015-10-19T05:30:53.989Z,0
2015-10-19T05:31:06.677Z,0
2015-10-19T05:31:18.833Z,0
2015-10-19T05:31:31.552Z,8
2015-10-19T05:31:43.914Z,8
2015-10-19T05:31:56.711Z,8
2015-10-19T05:32:09.883Z,8
2015-10-19T05:32:21.961Z,8
2015-10-19T05:32:34.321Z,8
2015-10-19T05:32:46.855Z,8
2015-10-19T05:32:59.949Z,8
2015-10-19T05:33:12.277Z,8
2015-10-19T05:33:24.792Z,8
2015-10-19T05:33:36.933Z,8
2015-10-19T05:33:49.092Z,8
2015-10-19T05:34:01.827Z,26
2015-10-19T05:34:14.889Z,26
2015-10-19T05:34:26.952Z,26
2015-10-19T05:34:39.123Z,26
2015-10-19T05:34:51.641Z,26
2015-10-19T05:35:04.704Z,26
2015-10-19T05:35:16.907Z,26
2015-10-19T05:35:29.172Z,26
2015-10-19T05:35:41.721Z,26
2015-10-19T05:35:54.159Z,26
2015-10-19T05:36:07.596Z,26
2015-10-19T05:36:20.127Z,26
2015-10-19T05:36:32.159Z,26
2015-10-19T05:36:44.210Z,26
2015-10-19T05:36:56.178Z,26
2015-10-19T05:37:08.694Z,26
2015-10-19T05:37:21.194Z,43
2015-10-19T05:37:33.960Z,43
2015-10-19T05:37:46.008Z,17
2015-10-19T05:37:58.133Z,17
2015-10-19T05:38:10.071Z,17
2015-10-19T05:38:22.165Z,17
2015-10-19T05:38:34.212Z,17
2015-10-19T05:38:46.746Z,17
2015-10-19T05:38:59.277Z,35
2015-10-19T05:39:11.449Z,35
2015-10-19T05:39:23.527Z,35
2015-10-19T05:39:37.715Z,35
2015-10-19T05:39:49.842Z,35
2015-10-19T05:40:02.388Z,53
2015-10-19T05:40:15.513Z,53
2015-10-19T05:40:27.685Z,25
2015-10-19T05:40:40.045Z,43
2015-10-19T05:40:52.188Z,43
2015-10-19T05:41:04.360Z,43
2015-10-19T05:41:20.095Z,62
2015-10-19T05:41:32.876Z,62
2015-10-19T05:41:46.894Z,62
2015-10-19T05:41:59.051Z,52
2015-10-19T05:42:11.285Z,52
2015-10-19T05:42:23.785Z,70
2015-10-19T05:42:36.348Z,70
2015-10-19T05:42:48.476Z,70
2015-10-19T05:43:00.538Z,88
2015-10-19T05:43:12.710Z,88
2015-10-19T05:43:24.694Z,88
2015-10-19T05:43:36.663Z,88
2015-10-19T05:43:48.821Z,79
2015-10-19T05:44:00.743Z,79
2015-10-19T05:44:13.321Z,79
2015-10-19T05:44:25.321Z,97
2015-10-19T05:44:37.868Z,97
2015-10-19T05:44:53.809Z,97
2015-10-19T05:45:05.902Z,87
2015-10-19T05:45:18.481Z,105
2015-10-19T05:45:33.824Z,105
2015-10-19T05:45:45.889Z,123
2015-10-19T05:45:58.920Z,114
2015-10-19T05:46:11.186Z,133
2015-10-19T05:46:23.726Z,133
2015-10-19T05:46:37.079Z,122
2015-10-19T05:46:49.861Z,154
2015-10-19T05:47:03.659Z,162
2015-10-19T05:47:16.476Z,181
2015-10-19T05:52:39.661Z,393
2015-10-19T05:52:52.867Z,383
2015-10-19T05:53:05.336Z,420
2015-10-19T05:53:18.367Z,428
2015-10-19T05:53:31.070Z,446
2015-10-19T05:53:43.148Z,455
2015-10-19T05:53:55.338Z,473
2015-10-19T05:54:07.572Z,481
2015-10-19T05:54:19.978Z,518
2015-10-19T05:54:33.463Z,527
2015-10-19T05:54:46.150Z,535
2015-10-19T05:54:58.809Z,572
2015-10-19T05:55:11.372Z,602
2015-10-19T05:55:23.966Z,607
2015-10-19T05:55:36.591Z,645
2015-10-19T05:55:49.325Z,671
2015-10-19T05:56:02.328Z,680
2015-10-19T05:56:14.828Z,714
2015-10-19T05:56:31.640Z,741
2015-10-19T05:56:44.203Z,750
2015-10-19T05:56:56.253Z,784
2015-10-19T05:57:08.893Z,776
2015-10-19T05:57:21.190Z,810
2015-10-19T05:57:33.440Z,819
2015-10-19T05:57:45.831Z,853
2015-10-19T05:57:57.958Z,846
2015-10-19T05:58:11.208Z,863
2015-10-19T05:58:28.489Z,897
2015-10-19T05:58:40.583Z,931
2015-10-19T05:58:52.711Z,923
2015-10-19T05:59:04.852Z,940
2015-10-19T05:59:16.883Z,957
2015-10-19T05:59:28.977Z,966
2015-10-19T05:59:41.117Z,983
2015-10-19T05:59:53.167Z,1000
2015-10-19T06:00:06.573Z,1017
2015-10-19T06:00:18.776Z,1017
2015-10-19T06:00:31.292Z,1034
2015-10-19T06:00:43.417Z,1034
2015-10-19T06:00:55.560Z,1034
2015-10-19T06:01:07.685Z,1034
2015-10-19T06:01:19.935Z,1051
2015-10-19T06:01:31.919Z,1051
2015-10-19T06:01:44.185Z,1068
2015-10-19T06:01:56.828Z,1068
2015-10-19T06:02:11.922Z,1068
2015-10-19T06:02:24.547Z,1085
2015-10-19T06:02:37.156Z,1102
2015-10-19T06:02:49.235Z,1102
2015-10-19T06:03:01.738Z,1119
2015-10-19T06:03:14.425Z,1119
2015-10-19T06:03:26.534Z,1136
2015-10-19T06:03:39.206Z,1153
2015-10-19T06:03:51.831Z,1136
2015-10-19T06:04:04.866Z,1136
2015-10-19T06:04:17.006Z,1153
2015-10-19T06:04:29.631Z,1093
2015-10-19T06:04:42.428Z,1093
2015-10-19T06:04:55.477Z,1093
2015-10-19T06:05:08.149Z,1093
2015-10-19T06:05:20.133Z,1110
2015-10-19T06:05:33.211Z,1110
2015-10-19T06:05:45.493Z,1110
2015-10-19T06:05:58.417Z,1127
2015-10-19T06:06:10.652Z,1110
2015-10-19T06:06:23.246Z,1127
2015-10-19T06:06:36.839Z,1110
2015-10-19T06:06:49.511Z,1119
2015-10-19T06:07:01.482Z,1127
2015-10-19T06:07:14.466Z,1533
2015-10-19T06:07:26.919Z,1567
2015-10-19T06:07:39.169Z,1559
2015-10-19T06:07:51.607Z,1593
2015-10-19T06:08:03.797Z,1628
2015-10-19T06:08:15.876Z,1637
2015-10-19T06:08:28.001Z,1646
2015-10-19T06:08:40.469Z,1680
2015-10-19T06:08:53.001Z,1706
2015-10-19T06:09:05.129Z,1716
2015-10-19T06:09:17.613Z,1767
2015-10-19T06:09:29.769Z,1776
2015-10-19T06:09:42.629Z,1802
2015-10-19T06:09:54.832Z,1828
2015-10-19T06:10:07.397Z,1854
2015-10-19T06:10:19.444Z,1881
2015-10-19T06:10:32.678Z,1907
2015-10-19T06:10:44.788Z,1933
2015-10-19T06:10:57.463Z,1976
2015-10-19T06:11:09.697Z,2020
2015-10-19T06:11:22.447Z,2046
2015-10-19T06:11:35.056Z,2089
2015-10-19T06:11:47.510Z,2132
2015-10-19T06:11:59.730Z,2176
2015-10-19T06:12:11.965Z,2219
2015-10-19T06:12:24.230Z,2262
2015-10-19T06:12:36.433Z,2305
2015-10-19T06:12:48.652Z,2349
2015-10-19T06:13:04.890Z,2384
2015-10-19T06:13:17.640Z,2427
2015-10-19T06:13:31.405Z,2454
2015-10-19T06:13:43.843Z,2505
2015-10-19T06:13:56.046Z,2531
2015-10-19T06:14:08.548Z,2565
2015-10-19T06:14:23.110Z,2625
2015-10-19T06:14:35.657Z,2651
2015-10-19T06:14:47.813Z,2678
2015-10-19T06:15:00.457Z,2721
2015-10-19T06:15:12.676Z,2057
2015-10-19T06:15:25.957Z,1901
2015-10-19T06:15:38.816Z,1944
2015-10-19T06:15:51.238Z,1970
2015-10-19T06:16:03.382Z,2004
2015-10-19T06:16:15.351Z,2004
2015-10-19T06:16:28.398Z,1996
2015-10-19T06:16:41.710Z,2057
2015-10-19T06:16:53.851Z,2108
2015-10-19T06:17:06.354Z,2100
2015-10-19T06:17:19.901Z,2134
2015-10-19T06:17:32.041Z,2169
2015-10-19T06:17:44.088Z,2290
2015-10-19T06:17:56.291Z,2325
2015-10-19T06:18:09.669Z,2359
2015-10-19T06:18:22.591Z,2386
2015-10-19T06:18:35.435Z,2412
2015-10-19T06:18:47.435Z,2421
2015-10-19T06:31:57.689Z,5485
2015-10-19T06:32:12.941Z,5571
2015-10-19T06:32:26.003Z,5631
2015-10-19T06:32:38.675Z,5701
2015-10-19T06:32:51.862Z,5778
2015-10-19T06:33:06.175Z,5831
2015-10-19T06:33:18.694Z,5908
2015-10-19T06:33:31.553Z,5980
2015-10-19T06:33:44.256Z,6039
2015-10-19T06:34:00.178Z,6109
2015-10-19T06:34:12.665Z,6184
2015-10-19T06:34:25.150Z,6254
2015-10-19T06:34:37.962Z,6344
2015-10-19T06:34:50.337Z,6414
2015-10-19T06:35:02.712Z,6469
2015-10-19T06:35:15.714Z,6559
2015-10-19T06:35:28.761Z,6629
2015-10-19T06:35:41.120Z,6704
2015-10-19T06:35:53.620Z,6778
2015-10-19T06:36:06.105Z,6817
2015-10-19T06:36:18.905Z,6891
2015-10-19T06:36:32.702Z,6950
2015-10-19T06:36:45.217Z,6977
2015-10-19T06:36:57.467Z,7020
2015-10-19T06:37:09.782Z,7047
2015-10-19T06:37:26.250Z,7106
2015-10-19T06:37:38.688Z,7117
2015-10-19T06:37:51.579Z,7145
2015-10-19T06:38:04.297Z,7176
2015-10-19T06:38:17.238Z,7203
2015-10-19T06:38:30.113Z,7215
2015-10-19T06:38:43.332Z,7262
2015-10-19T06:38:55.675Z,7273
2015-10-19T06:39:07.925Z,7321
2015-10-19T06:39:20.741Z,7332
2015-10-19T06:39:33.100Z,7359
2015-10-19T06:39:45.428Z,7391
2015-10-19T06:39:57.788Z,7418
2015-10-19T06:40:10.025Z,7430
2015-10-19T06:40:22.384Z,7477
2015-10-19T06:40:34.713Z,7488
2015-10-19T06:40:47.009Z,7516
2015-10-19T06:40:59.525Z,7543
2015-10-19T06:41:12.293Z,7570
2015-10-19T06:41:25.246Z,7597
2015-10-19T06:41:37.668Z,7620
2015-10-19T06:41:49.949Z,7647
2015-10-19T06:42:02.824Z,7683
2015-10-19T06:42:16.297Z,7718
2015-10-19T06:42:28.672Z,7737
2015-10-19T06:42:42.109Z,7772
2015-10-19T06:42:55.703Z,7825
2015-10-19T06:43:08.734Z,7835
2015-10-19T06:43:21.252Z,7888
2015-10-19T06:43:34.017Z,7915
2015-10-19T06:43:46.236Z,7951
2015-10-19T06:43:58.486Z,7979
2015-10-19T06:44:10.911Z,8006
2015-10-19T06:44:25.177Z,8026
2015-10-19T06:44:38.192Z,8071
2015-10-19T06:44:51.130Z,8108
2015-10-19T06:45:03.505Z,8103
2015-10-19T06:45:16.382Z,8140
2015-10-19T06:45:29.272Z,8152
2015-10-19T06:45:41.554Z,8181
2015-10-19T06:45:55.116Z,8186
2015-10-19T06:46:07.929Z,8173
2015-10-19T06:46:20.338Z,8202
2015-10-19T06:46:33.010Z,8197
2015-10-19T06:46:45.807Z,8209
2015-10-19T06:46:59.385Z,8188
2015-10-19T06:47:15.763Z,8175
2015-10-19T06:47:28.638Z,8144
2015-10-19T06:47:41.013Z,8138
2015-10-19T06:47:53.450Z,8114
2015-10-19T06:48:05.732Z,8074
2015-10-19T06:48:18.141Z,8051
2015-10-19T06:48:30.688Z,7993
2015-10-19T06:48:43.078Z,7970
2015-10-19T06:48:56.828Z,7905
2015-10-19T06:49:09.735Z,7857
2015-10-19T06:49:23.049Z,7833
2015-10-19T06:49:35.440Z,7784
2015-10-19T06:49:47.768Z,7717
2015-10-19T06:50:00.237Z,7675
2015-10-19T06:50:13.615Z,7624
2015-10-19T06:50:26.521Z,7573
2015-10-19T06:50:39.380Z,7513
2015-10-19T06:50:52.302Z,7453
2015-10-19T06:51:08.177Z,7349
2015-10-19T06:51:20.570Z,7263
2015-10-19T06:51:33.788Z,7175
2015-10-19T06:51:46.242Z,7087
2015-10-19T06:51:59.023Z,6990
2015-10-19T06:52:11.757Z,6866
2015-10-19T06:52:24.761Z,6751
2015-10-19T06:52:37.746Z,6643
2015-10-19T06:52:50.464Z,6510
2015-10-19T06:53:03.902Z,6445
2015-10-19T06:53:16.435Z,6381
2015-10-19T06:53:29.607Z,6341
2015-10-19T06:53:43.029Z,6303
2015-10-19T06:53:55.669Z,6306
2015-10-19T06:54:08.123Z,6328
2015-10-19T06:54:20.610Z,6350
2015-10-19T06:54:33.469Z,6355
2015-10-19T06:54:47.204Z,6325
2015-10-19T06:54:59.579Z,6315
2015-10-19T06:55:16.003Z,6312
2015-10-19T06:55:28.565Z,6318
2015-10-19T06:55:41.471Z,6334
2015-10-19T06:55:54.143Z,6341
2015-10-19T06:56:07.721Z,6383
2015-10-19T06:56:20.927Z,6383
2015-10-19T06:56:33.677Z,6400
2015-10-19T06:56:47.224Z,6409
2015-10-19T06:57:00.052Z,6426
2015-10-19T06:57:13.148Z,6426
2015-10-19T06:57:25.554Z,6443
2015-10-19T06:57:38.258Z,6443
2015-10-19T06:57:52.289Z,6402
2015-10-19T06:58:04.633Z,6377
2015-10-19T06:58:17.012Z,6361
2015-10-19T06:58:29.668Z,6355
2015-10-19T06:58:42.012Z,6349
2015-10-19T06:58:54.496Z,6335
2015-10-19T06:59:07.871Z,6321
2015-10-19T06:59:20.467Z,6282
2015-10-19T06:59:32.810Z,6243
2015-10-19T06:59:45.045Z,6238
2015-10-19T06:59:57.420Z,6225
2015-10-19T07:00:10.060Z,6213
2015-10-19T07:00:23.720Z,6167
2015-10-19T07:00:36.751Z,6164
2015-10-19T07:00:50.235Z,6178
2015-10-19T07:01:03.876Z,6235
2015-10-19T07:01:16.003Z,6267
2015-10-19T07:01:28.644Z,6316
2015-10-19T07:01:41.065Z,6338
2015-10-19T07:01:53.784Z,6422
2015-10-19T07:02:07.472Z,6480
2015-10-19T07:02:22.898Z,6574
2015-10-19T07:02:35.194Z,6658
2015-10-19T07:02:51.882Z,6795
2015-10-19T07:03:04.257Z,6833
2015-10-19T07:03:17.900Z,6890
2015-10-19T07:03:30.306Z,6949
2015-10-19T07:03:43.290Z,6999
2015-10-19T07:03:55.650Z,7022
2015-10-19T07:04:08.790Z,7019
2015-10-19T07:04:26.527Z,7034
2015-10-19T07:04:38.917Z,7051
2015-10-19T07:04:51.198Z,7068
2015-10-19T07:05:04.042Z,7076
2015-10-19T07:05:16.749Z,7030
2015-10-19T07:05:30.062Z,7056
2015-10-19T07:05:42.421Z,7045
2015-10-19T07:05:54.749Z,7070
2015-10-19T07:06:07.921Z,7075
2015-10-19T07:06:20.220Z,7090
2015-10-19T07:06:33.079Z,7105
2015-10-19T07:06:48.704Z,7129
2015-10-19T07:07:01.095Z,7134
2015-10-19T07:07:13.470Z,7168
2015-10-19T07:07:25.926Z,7173
2015-10-19T07:07:38.754Z,7216
2015-10-19T07:07:57.114Z,7260
2015-10-19T07:08:09.301Z,7276
2015-10-19T07:08:21.553Z,7268
2015-10-19T07:08:33.741Z,7241
2015-10-19T07:08:45.866Z,7198
2015-10-19T07:08:58.506Z,7129
2015-10-19T07:09:11.178Z,7007
2015-10-19T07:09:23.775Z,6877
2015-10-19T07:09:36.322Z,6755
2015-10-19T07:09:49.384Z,6641
2015-10-19T07:10:01.853Z,6591
2015-10-19T07:10:14.416Z,6521
2015-10-19T07:10:26.856Z,6487
2015-10-19T07:10:40.044Z,6444
2015-10-19T07:10:52.340Z,6390
2015-10-19T07:11:04.778Z,6355
2015-10-19T07:11:17.436Z,6338
2015-10-19T07:11:30.155Z,6338
2015-10-19T07:11:42.952Z,6347
2015-10-19T07:11:55.264Z,6337
2015-10-19T07:12:07.421Z,6363
2015-10-19T07:12:19.800Z,6398
2015-10-19T07:12:32.065Z,6415
2015-10-19T07:12:44.690Z,6485
2015-10-19T07:12:57.018Z,6527
2015-10-19T07:13:09.190Z,6626
2015-10-19T07:13:22.364Z,6659
2015-10-19T07:20:51.602Z,8183
2015-10-19T07:21:03.992Z,8171
2015-10-19T07:21:16.305Z,8198
2015-10-19T07:21:28.949Z,8205
2015-10-19T07:21:41.605Z,8267
2015-10-19T07:21:53.995Z,8320
2015-10-19T07:22:06.511Z,8355
2015-10-19T07:22:18.949Z,8380
2015-10-19T07:22:31.655Z,8479
2015-10-19T07:22:44.577Z,8522
2015-10-19T07:23:05.217Z,8611
2015-10-19T07:23:17.670Z,8646
2015-10-19T07:23:30.500Z,8664
2015-10-19T07:23:42.844Z,8638
2015-10-19T07:23:55.172Z,8612
2015-10-19T07:24:10.485Z,8569
2015-10-19T07:24:23.221Z,8535
2015-10-19T07:24:35.534Z,8465
2015-10-19T07:24:48.690Z,8423
2015-10-19T07:25:04.002Z,8318
2015-10-19T07:25:17.002Z,8238
2015-10-19T07:25:29.241Z,8238
2015-10-19T07:25:42.194Z,8256
2015-10-19T07:25:55.022Z,8265
2015-10-19T07:26:08.288Z,8310
2015-10-19T07:26:20.647Z,8345
2015-10-19T07:26:33.805Z,8388
2015-10-19T07:26:47.024Z,8440
2015-10-19T07:27:00.055Z,8519
2015-10-19T07:27:12.837Z,8587
2015-10-19T07:27:26.621Z,8693
2015-10-19T07:27:38.793Z,8751
2015-10-19T07:27:51.183Z,8883
2015-10-19T07:28:03.996Z,9004
2015-10-19T07:28:17.293Z,9179
2015-10-19T07:28:29.733Z,9363
2015-10-19T07:28:42.030Z,9520
2015-10-19T07:28:54.843Z,9669
2015-10-19T07:29:10.249Z,9808
2015-10-19T07:29:22.624Z,9907
2015-10-19T07:29:35.845Z,9960
2015-10-19T07:29:48.516Z,10023
2015-10-19T07:30:02.204Z,10042
2015-10-19T07:30:15.110Z,10043
2015-10-19T07:30:27.410Z,10082
2015-10-19T07:30:39.660Z,10065
2015-10-19T07:30:53.285Z,10040
2015-10-19T07:31:05.988Z,10013
2015-10-19T07:31:18.988Z,9986
2015-10-19T07:31:31.304Z,9950
2015-10-19T07:31:43.679Z,9931
2015-10-19T07:31:56.163Z,9940
2015-10-19T07:32:12.163Z,9928
2015-10-19T07:32:24.760Z,9955
2015-10-19T07:32:37.541Z,9916
2015-10-19T07:32:50.729Z,9942
2015-10-19T07:33:03.135Z,9958
2015-10-19T07:33:15.541Z,9920
2015-10-19T07:33:27.996Z,9910
2015-10-19T07:33:40.371Z,9890
2015-10-19T07:33:52.590Z,9869
2015-10-19T07:34:09.559Z,9882
2015-10-19T07:34:22.824Z,9949
2015-10-19T07:34:35.998Z,10061
2015-10-19T07:34:48.983Z,10145
2015-10-19T07:35:02.858Z,10265
2015-10-19T07:35:15.201Z,10368
2015-10-19T07:35:28.361Z,10498
2015-10-19T07:35:40.564Z,10610
2015-10-19T07:35:53.736Z,10715
2015-10-19T07:36:06.423Z,10786
2015-10-19T07:36:19.314Z,10847
2015-10-19T07:36:31.926Z,10901
2015-10-19T07:36:44.160Z,10918
2015-10-19T07:36:56.520Z,10963
2015-10-19T07:37:08.942Z,11018
2015-10-19T07:37:22.035Z,11045
2015-10-19T07:37:34.320Z,11043
2015-10-19T07:37:46.679Z,11123
2015-10-19T07:37:59.929Z,11212
2015-10-19T07:38:13.132Z,11235
2015-10-19T07:38:26.947Z,11269
2015-10-19T07:38:39.244Z,11284
2015-10-19T07:38:51.900Z,11327
2015-10-19T07:39:04.087Z,11352
2015-10-19T07:39:16.369Z,11386
2015-10-19T07:39:28.668Z,11401
2015-10-19T07:39:41.668Z,11416
2015-10-19T07:39:54.997Z,11496
2015-10-19T07:40:09.090Z,11530
2015-10-19T07:40:24.950Z,11610
2015-10-19T07:40:42.484Z,11672
2015-10-19T07:40:54.968Z,11680
2015-10-19T07:41:08.281Z,11734
2015-10-19T07:41:22.078Z,11760
2015-10-19T07:41:35.924Z,11806
2015-10-19T07:41:50.909Z,11877
2015-10-19T07:42:05.237Z,11949
2015-10-19T07:42:18.206Z,12058
2015-10-19T07:42:31.036Z,12120
2015-10-19T07:42:43.692Z,12155
2015-10-19T07:42:56.270Z,12191
2015-10-19T07:43:09.098Z,12191
2015-10-19T07:43:21.442Z,12218
2015-10-19T07:43:34.429Z,12273
2015-10-19T07:43:49.664Z,12301
2015-10-19T07:44:01.898Z,12311
2015-10-19T07:44:14.258Z,12321
2015-10-19T07:44:29.650Z,9587
2015-10-19T07:44:41.978Z,9035
2015-10-19T07:44:54.931Z,9117
2015-10-19T07:45:07.166Z,9187
2015-10-19T07:45:19.416Z,9304
2015-10-19T07:45:31.981Z,9294
2015-10-19T07:45:44.341Z,9250
2015-10-19T07:45:56.591Z,9287
2015-10-19T07:46:09.513Z,9262
2015-10-19T07:46:21.966Z,9227
2015-10-19T07:46:35.266Z,9245
2015-10-19T07:46:51.734Z,12284
2015-10-19T07:47:04.172Z,12258
2015-10-19T07:47:16.484Z,12203
2015-10-19T07:47:28.909Z,12139
2015-10-19T07:47:41.175Z,12049
2015-10-19T07:47:53.331Z,12049
2015-10-19T07:48:06.175Z,12027
2015-10-19T07:48:18.534Z,12078
2015-10-19T07:48:31.614Z,12120
2015-10-19T07:48:43.911Z,12136
2015-10-19T07:48:56.927Z,12126
2015-10-19T07:49:09.536Z,12237
2015-10-19T07:49:21.786Z,12341
2015-10-19T07:49:35.617Z,12347
2015-10-19T07:49:48.961Z,12331
2015-10-19T07:50:01.164Z,12269
2015-10-19T07:50:14.102Z,12337
2015-10-19T07:50:27.433Z,12311
2015-10-19T07:50:39.948Z,12304
2015-10-19T07:50:52.245Z,12361
2015-10-19T07:51:05.105Z,12471
2015-10-19T07:51:17.698Z,12505
2015-10-19T07:51:30.436Z,12538
2015-10-19T07:51:42.608Z,12545
2015-10-19T07:51:54.717Z,12575
2015-10-19T07:52:09.076Z,12599
2015-10-19T07:52:22.342Z,12669
2015-10-19T07:52:34.750Z,12684
2015-10-19T07:52:47.000Z,12746
2015-10-19T07:52:59.844Z,12798
2015-10-19T07:53:12.157Z,12858
2015-10-19T07:53:24.594Z,12891
2015-10-19T07:53:36.925Z,12945
2015-10-19T07:53:49.597Z,12952
2015-10-19T07:54:01.925Z,12978
2015-10-19T07:54:15.644Z,12995
2015-10-19T07:54:28.472Z,13003
2015-10-19T07:54:41.052Z,13012
2015-10-19T07:54:53.599Z,13002
2015-10-19T07:55:06.427Z,13020
2015-10-19T07:55:21.833Z,13020
2015-10-19T07:55:34.212Z,13039
2015-10-19T07:55:46.509Z,13067
2015-10-19T07:56:02.494Z,13077
2015-10-19T07:56:15.072Z,13068
2015-10-19T07:56:27.353Z,13078
2015-10-19T07:56:40.355Z,13078
2015-10-19T07:56:52.933Z,13088
2015-10-19T07:57:08.214Z,13070
2015-10-19T07:57:20.839Z,13107
2015-10-19T07:57:33.249Z,13115
2015-10-19T07:57:46.264Z,13095
2015-10-19T07:58:01.749Z,13130
2015-10-19T07:58:13.952Z,13194
2015-10-19T07:58:26.671Z,13256
2015-10-19T07:58:39.580Z,13299
2015-10-19T07:58:52.174Z,13361
2015-10-19T07:59:04.549Z,13423
2015-10-19T07:59:16.908Z,13495
2015-10-19T07:59:29.158Z,13538
2015-10-19T07:59:41.504Z,13600
2015-10-19T07:59:53.738Z,13680
2015-10-19T08:00:06.051Z,13742
2015-10-19T08:00:18.519Z,13794
2015-10-19T08:00:30.960Z,13846
2015-10-19T08:00:43.304Z,13952
2015-10-19T08:00:55.600Z,14031
2015-10-19T08:01:08.366Z,14128
2015-10-19T08:01:21.210Z,14227
2015-10-19T08:01:33.650Z,14288
2015-10-19T08:01:46.697Z,14305
2015-10-19T08:01:58.994Z,14332
2015-10-19T08:02:11.307Z,14367
2015-10-19T08:02:24.838Z,14420
2015-10-19T08:02:43.371Z,14509
2015-10-19T08:02:55.715Z,14581
2015-10-19T08:03:08.012Z,14624
2015-10-19T08:03:20.371Z,14694
2015-10-19T08:03:32.749Z,14773
2015-10-19T08:03:46.343Z,14888
2015-10-19T08:03:58.718Z,14975
2015-10-19T08:04:11.187Z,15052
2015-10-19T08:04:24.062Z,15176
2015-10-19T08:04:36.361Z,15271
2015-10-19T08:04:48.611Z,15387
2015-10-19T08:05:01.080Z,15492
2015-10-19T08:05:13.533Z,15579
2015-10-19T12:25:26.775Z,24192
2015-10-19T12:25:39.212Z,24406
2015-10-19T12:25:51.464Z,24330
2015-10-19T12:26:04.589Z,24198
2015-10-19T12:26:17.074Z,24254
2015-10-19T12:26:29.511Z,24451
2015-10-19T12:26:42.480Z,24636
2015-10-19T12:26:57.202Z,25020
2015-10-19T12:27:10.624Z,25338
2015-10-19T12:27:23.514Z,25566
2015-10-19T12:27:36.858Z,26894
2015-10-19T12:27:53.439Z,35301
2015-10-19T12:28:05.767Z,35557
2015-10-19T12:28:20.408Z,35925
2015-10-19T12:28:34.502Z,36178
2015-10-19T12:28:48.877Z,26460
2015-10-19T12:29:02.676Z,36702
2015-10-19T12:29:15.379Z,36984
2015-10-19T12:29:28.363Z,37248
2015-10-19T12:29:40.847Z,37311
2015-10-19T12:29:54.929Z,37594
2015-10-19T12:30:07.960Z,38005
2015-10-19T12:30:23.397Z,38264
2015-10-19T12:30:35.897Z,38543
2015-10-19T12:30:52.775Z,38726
2015-10-19T12:31:06.135Z,39371
2015-10-19T12:31:18.869Z,40034
2015-10-19T12:31:31.166Z,40359
2015-10-19T12:31:44.603Z,40612
2015-10-19T12:31:56.903Z,40628
2015-10-19T12:32:09.185Z,40623
2015-10-19T12:32:22.106Z,40538
2015-10-19T12:32:35.356Z,40279
2015-10-19T12:32:47.763Z,39969
2015-10-19T12:32:59.937Z,40052
2015-10-19T12:33:13.374Z,40100
2015-10-19T12:33:26.280Z,40166
2015-10-19T12:33:38.858Z,39884
2015-10-19T12:33:54.815Z,39128
2015-10-19T12:34:07.424Z,38884
2015-10-19T12:34:20.002Z,38871
2015-10-19T12:34:32.783Z,39142
2015-10-19T12:34:45.690Z,40031
2015-10-19T12:34:58.021Z,40972
2015-10-19T12:35:11.864Z,41682
2015-10-19T12:35:24.536Z,41413
2015-10-19T12:35:38.083Z,40879
2015-10-19T12:35:50.661Z,40571
2015-10-19T12:36:03.116Z,40193
2015-10-19T12:36:15.601Z,39794
2015-10-19T12:36:27.991Z,39390
2015-10-19T12:36:40.491Z,38754
2015-10-19T12:36:52.869Z,37975
2015-10-19T12:37:06.948Z,37202
2015-10-19T12:37:19.323Z,36593
2015-10-19T12:37:31.651Z,36297
2015-10-19T12:37:44.479Z,36074
2015-10-19T12:37:56.919Z,35873
2015-10-19T12:38:09.185Z,35674
2015-10-19T12:38:21.935Z,35512
2015-10-19T12:38:34.341Z,35214
2015-10-19T12:38:46.685Z,34849
2015-10-19T12:38:59.609Z,34513
2015-10-19T12:39:12.062Z,34133
2015-10-19T12:39:24.406Z,33815
2015-10-19T12:39:36.812Z,33405
2015-10-19T12:39:48.937Z,33076
2015-10-19T12:40:01.471Z,32980
2015-10-19T12:40:13.721Z,32941
2015-10-19T12:40:26.424Z,32886
2015-10-19T12:40:38.877Z,25298
2015-10-19T12:40:51.190Z,25234
2015-10-19T12:41:04.067Z,25219
2015-10-19T12:41:16.317Z,25071
2015-10-19T12:41:28.708Z,25070
2015-10-19T12:41:41.317Z,25260
2015-10-19T12:41:54.289Z,25587
2015-10-19T12:42:06.664Z,25982
2015-10-19T12:42:18.961Z,26309
2015-10-19T12:42:31.429Z,26386
2015-10-19T12:42:46.898Z,26279
2015-10-19T12:42:59.854Z,26170
2015-10-19T12:43:12.604Z,26115
2015-10-19T12:43:25.073Z,26148
2015-10-19T12:43:37.479Z,26087
2015-10-19T12:43:49.807Z,25906
2015-10-19T12:44:02.123Z,25829
2015-10-19T12:44:14.342Z,25627
2015-10-19T12:44:27.248Z,25196
2015-10-19T12:44:39.763Z,24934
2015-10-19T12:44:52.842Z,24533
2015-10-19T12:45:05.438Z,24213
2015-10-19T12:45:18.376Z,23874
2015-10-19T12:45:30.595Z,23611
2015-10-19T12:45:43.141Z,23388
2015-10-19T12:45:56.159Z,23100
2015-10-19T12:46:08.597Z,22861