createdAt,value
2023-01-23T00:08:37.718Z,15.40
2023-01-23T00:11:06.388Z,16.10
2023-01-23T00:13:36.054Z,13.60
2023-01-23T00:16:07.206Z,14.20
2023-01-23T00:18:34.370Z,14.00
2023-01-23T00:21:09.874Z,13.40
2023-01-23T00:23:36.601Z,10.10
2023-01-23T00:26:05.233Z,10.00
2023-01-23T00:28:33.524Z,12.10
2023-01-23T00:31:06.419Z,12.70
2023-01-23T00:33:33.549Z,14.00
2023-01-23T00:36:01.070Z,13.60
2023-01-23T00:38:27.783Z,12.30
2023-01-23T00:40:55.772Z,12.00
2023-01-23T00:43:23.383Z,9.90
2023-01-23T00:45:50.547Z,10.90
2023-01-23T00:48:17.274Z,11.30
2023-01-23T00:50:44.457Z,13.30
2023-01-23T00:53:12.423Z,14.00
2023-01-23T00:55:39.831Z,16.20
2023-01-23T00:58:07.692Z,15.20
2023-01-23T01:00:36.407Z,14.20
2023-01-23T01:03:03.578Z,12.80
2023-01-23T01:05:30.501Z,13.40
2023-01-23T01:07:59.229Z,15.20
2023-01-23T01:10:28.853Z,12.80
2023-01-23T01:12:56.683Z,13.20
2023-01-23T01:15:23.775Z,11.50
2023-01-23T01:17:53.171Z,11.60
2023-01-23T01:20:25.439Z,12.40
2023-01-23T01:22:53.214Z,10.80
2023-01-23T01:25:19.991Z,11.40
2023-01-23T01:27:47.050Z,11.10
2023-01-23T01:30:15.367Z,11.40
2023-01-23T01:32:42.208Z,9.30
2023-01-23T01:35:10.098Z,10.20
2023-01-23T01:37:38.061Z,8.30
2023-01-23T01:40:06.651Z,7.60
2023-01-23T01:42:41.599Z,7.00
2023-01-23T01:45:46.690Z,5.60
2023-01-23T01:48:13.446Z,6.00
2023-01-23T01:50:40.209Z,6.70
2023-01-23T01:53:09.124Z,5.80
2023-01-23T01:55:36.370Z,5.80
2023-01-23T01:58:03.101Z,5.30
2023-01-23T02:00:32.262Z,5.30
2023-01-23T02:03:02.237Z,5.70
2023-01-23T02:05:35.544Z,5.80
2023-01-23T02:08:14.109Z,5.60
2023-01-23T02:10:43.883Z,6.30
2023-01-23T02:13:27.908Z,5.60
2023-01-23T02:15:55.898Z,6.10
2023-01-23T02:18:22.724Z,6.10
2023-01-23T02:20:51.368Z,5.70
2023-01-23T02:23:42.652Z,5.70
2023-01-23T02:26:13.320Z,6.50
2023-01-23T02:28:42.861Z,6.60
2023-01-23T02:31:10.320Z,5.60
2023-01-23T02:33:38.566Z,7.60
2023-01-23T02:36:08.483Z,6.60
2023-01-23T02:38:39.310Z,7.20
2023-01-23T02:41:07.107Z,6.90
2023-01-23T02:43:38.050Z,7.20
2023-01-23T02:46:10.340Z,6.60
2023-01-23T02:48:39.452Z,7.20
2023-01-23T02:51:06.711Z,7.90
2023-01-23T02:53:33.600Z,6.80
2023-01-23T02:56:00.458Z,7.60
2023-01-23T02:58:46.041Z,8.10
2023-01-23T03:01:12.824Z,7.60
2023-01-23T03:03:41.863Z,7.60
2023-01-23T03:06:09.125Z,7.30
2023-01-23T03:08:47.015Z,8.30
2023-01-23T03:11:15.582Z,8.10
2023-01-23T03:13:44.441Z,7.30
2023-01-23T03:16:11.793Z,8.00
2023-01-23T03:18:52.683Z,7.70
2023-01-23T03:21:21.011Z,8.80
2023-01-23T03:23:48.352Z,7.90
2023-01-23T03:26:15.379Z,7.60
2023-01-23T03:29:02.008Z,7.60
2023-01-23T03:31:28.924Z,7.50
2023-01-23T03:33:55.946Z,7.50
2023-01-23T03:36:23.268Z,7.80
2023-01-23T03:39:09.157Z,7.30
2023-01-23T03:41:38.658Z,7.30
2023-01-23T03:44:06.354Z,5.80
2023-01-23T03:46:34.837Z,5.90
2023-01-23T03:49:02.618Z,6.40
2023-01-23T03:51:29.430Z,6.10
2023-01-23T03:53:57.363Z,5.30
2023-01-23T03:56:24.793Z,5.50
2023-01-23T03:58:52.170Z,5.40
2023-01-23T04:01:19.275Z,4.70
2023-01-23T04:03:46.090Z,4.80
2023-01-23T04:06:13.040Z,5.30
2023-01-23T04:08:41.629Z,4.20
2023-01-23T04:11:09.947Z,4.50
2023-01-23T04:13:37.172Z,5.50
2023-01-23T04:16:04.599Z,5.50
2023-01-23T04:18:32.695Z,5.50
2023-01-23T04:20:59.515Z,5.50
2023-01-23T04:23:26.224Z,4.60
2023-01-23T04:25:54.987Z,5.10
2023-01-23T04:28:22.017Z,5.50
2023-01-23T04:30:52.281Z,5.60
2023-01-23T04:33:30.532Z,6.70
2023-01-23T04:35:59.951Z,6.30
2023-01-23T04:38:28.784Z,7.40
2023-01-23T04:40:55.823Z,7.60
2023-01-23T04:43:22.701Z,7.50
2023-01-23T04:45:52.467Z,8.30
2023-01-23T04:48:38.090Z,8.40
2023-01-23T04:51:05.424Z,10.00
2023-01-23T04:53:33.028Z,8.30
2023-01-23T04:56:01.884Z,8.30
2023-01-23T04:58:28.889Z,9.10
2023-01-23T05:01:06.679Z,9.60
2023-01-23T05:03:34.814Z,8.90
2023-01-23T05:06:01.611Z,9.00
2023-01-23T05:08:28.560Z,9.70
2023-01-23T05:11:13.833Z,9.30
2023-01-23T05:13:40.793Z,9.50
2023-01-23T05:16:07.862Z,9.70
2023-01-23T05:18:50.244Z,9.20
2023-01-23T05:21:17.131Z,9.70
2023-01-23T05:23:44.194Z,9.50
2023-01-23T05:26:12.900Z,9.70
2023-01-23T05:28:39.875Z,9.50
2023-01-23T05:31:06.924Z,8.50
2023-01-23T05:33:40.023Z,7.40
2023-01-23T05:36:07.708Z,7.90
2023-01-23T05:38:35.667Z,8.50
2023-01-23T05:41:03.521Z,8.50
2023-01-23T05:43:49.483Z,9.30
2023-01-23T05:46:31.473Z,8.60
2023-01-23T05:48:58.431Z,7.60
2023-01-23T05:51:30.962Z,8.40
2023-01-23T05:53:58.447Z,9.00
2023-01-23T05:56:25.256Z,8.40
2023-01-23T08:24:50.283Z,5.30
2023-01-23T10:13:16.425Z,7.00
2023-01-23T12:17:39.769Z,8.80
2023-01-23T12:20:10.099Z,8.30
2023-01-23T12:22:43.000Z,6.30
2023-01-23T12:25:35.974Z,7.40
2023-01-23T12:28:31.088Z,6.50
2023-01-23T12:31:06.748Z,8.10
2023-01-23T12:33:52.692Z,8.10
2023-01-23T12:36:28.796Z,7.10
2023-01-23T12:39:13.509Z,6.90
2023-01-23T12:41:47.189Z,11.60
2023-01-23T12:44:16.579Z,10.40
2023-01-23T12:46:57.463Z,8.20
2023-01-23T12:49:39.967Z,8.10
2023-01-23T12:52:25.840Z,6.30
2023-01-23T12:55:07.442Z,6.30
2023-01-23T12:57:52.675Z,6.30
2023-01-23T13:00:54.019Z,5.70
2023-01-23T13:03:46.823Z,6.40
2023-01-23T13:06:24.431Z,8.10
2023-01-23T13:09:36.734Z,8.50
2023-01-23T13:12:03.980Z,7.10
2023-01-23T13:14:36.815Z,6.30
2023-01-23T13:17:36.385Z,6.80
2023-01-23T13:20:48.393Z,5.60
2023-01-23T13:23:18.414Z,5.80
2023-01-23T13:25:45.556Z,5.60
2023-01-23T13:28:44.628Z,6.30
2023-01-23T13:31:42.055Z,4.90
2023-01-23T13:34:29.273Z,6.10
2023-01-23T13:36:56.677Z,6.70
2023-01-23T13:39:29.539Z,6.30
2023-01-23T13:42:12.107Z,6.00
2023-01-23T13:45:13.848Z,6.10
2023-01-23T18:11:51.406Z,15.60
2023-01-23T18:14:39.508Z,15.20
2023-01-23T18:17:15.949Z,14.40
2023-01-23T18:19:43.512Z,14.50
2023-01-23T18:22:11.959Z,13.70
2023-01-23T18:24:39.867Z,14.00
2023-01-23T18:27:06.691Z,14.10
2023-01-23T18:29:33.757Z,14.80
2023-01-23T18:32:19.757Z,14.20
2023-01-23T18:35:13.715Z,13.40
2023-01-23T18:37:51.009Z,12.70
2023-01-23T18:40:22.780Z,14.70
2023-01-23T18:42:55.138Z,13.50
2023-01-23T18:45:27.186Z,15.70
2023-01-23T18:47:56.639Z,12.50
2023-01-23T18:50:26.423Z,14.10
2023-01-23T18:53:16.653Z,13.80
2023-01-23T18:56:01.174Z,15.20
2023-01-23T19:01:40.778Z,13.00
2023-01-23T19:04:15.063Z,12.40
2023-01-23T19:06:42.638Z,13.20
2023-01-23T19:09:18.376Z,13.50
2023-01-23T19:12:25.450Z,15.40
2023-01-23T19:15:20.355Z,14.10
2023-01-23T19:17:48.540Z,13.50
2023-01-23T19:20:35.160Z,14.50
2023-01-23T19:23:21.241Z,13.70
2023-01-23T19:25:48.599Z,15.80
2023-01-23T19:28:15.955Z,15.40
2023-01-23T19:30:43.622Z,13.50
2023-01-23T19:33:16.979Z,14.80
2023-01-23T19:35:44.878Z,14.30
2023-01-23T19:38:17.050Z,13.40
2023-01-23T19:40:43.998Z,14.90
2023-01-23T19:43:16.374Z,14.10
2023-01-23T19:45:44.041Z,13.70
2023-01-23T19:48:11.087Z,13.40
2023-01-23T19:50:38.234Z,13.20
2023-01-23T19:53:05.203Z,14.50
2023-01-23T19:55:34.918Z,12.80
2023-01-23T19:58:01.848Z,15.60
2023-01-23T20:00:30.629Z,14.00
2023-01-23T20:02:57.896Z,15.70
2023-01-23T20:05:25.135Z,15.10
2023-01-23T20:07:53.516Z,14.60
2023-01-23T20:10:20.578Z,13.80
2023-01-23T20:12:56.201Z,17.80
2023-01-23T20:15:24.493Z,27.90
2023-01-23T20:17:55.174Z,18.20
2023-01-23T20:20:22.525Z,15.30
2023-01-23T20:22:59.069Z,14.50
2023-01-23T20:25:26.618Z,13.30
2023-01-23T20:27:53.665Z,14.20
2023-01-23T20:30:21.860Z,14.10
2023-01-23T20:32:50.245Z,13.60
2023-01-23T20:35:17.475Z,13.10
2023-01-23T20:37:44.422Z,14.10
2023-01-23T20:40:12.189Z,12.90
2023-01-23T20:42:54.392Z,14.50
2023-01-23T20:45:26.353Z,14.60
2023-01-23T20:47:57.602Z,12.80
2023-01-23T20:50:27.519Z,13.70
2023-01-23T20:53:13.206Z,12.10
2023-01-23T20:55:40.155Z,11.90
2023-01-23T20:58:25.708Z,14.00
2023-01-23T21:00:52.588Z,14.70
2023-01-23T21:03:19.735Z,14.60
2023-01-23T21:05:47.090Z,13.00
2023-01-23T21:08:14.900Z,11.80
2023-01-23T21:10:42.453Z,12.30
2023-01-23T21:13:11.827Z,15.00
2023-01-23T21:15:38.807Z,15.80
2023-01-23T21:18:05.714Z,13.90
2023-01-23T21:20:32.760Z,15.40
2023-01-23T21:22:59.612Z,15.00
2023-01-23T21:25:26.467Z,13.60
2023-01-23T21:27:53.182Z,14.20
2023-01-23T21:30:20.216Z,13.60
2023-01-23T21:32:47.053Z,15.80
2023-01-23T21:35:14.238Z,16.10
2023-01-23T21:37:41.561Z,16.10
2023-01-23T21:40:09.509Z,14.70
