createdAt,value
2022-09-14T00:00:41.828Z,19.90
2022-09-14T00:03:28.396Z,19.90
2022-09-14T00:06:17.115Z,19.90
2022-09-14T00:09:06.860Z,19.90
2022-09-14T00:11:53.947Z,19.90
2022-09-14T00:14:41.852Z,19.90
2022-09-14T00:17:28.299Z,20.00
2022-09-14T00:20:14.900Z,20.00
2022-09-14T00:23:01.545Z,20.00
2022-09-14T00:25:48.094Z,20.00
2022-09-14T00:28:38.772Z,20.00
2022-09-14T00:31:27.586Z,20.00
2022-09-14T00:34:15.887Z,20.00
2022-09-14T00:37:02.561Z,20.00
2022-09-14T00:39:49.512Z,20.00
2022-09-14T00:42:37.143Z,20.10
2022-09-14T00:45:23.795Z,20.00
2022-09-14T00:48:11.748Z,19.90
2022-09-14T00:50:58.724Z,19.60
2022-09-14T00:53:45.152Z,19.50
2022-09-14T00:56:32.361Z,19.30
2022-09-14T00:59:23.187Z,19.20
2022-09-14T01:02:11.943Z,19.20
2022-09-14T01:05:00.265Z,19.30
2022-09-14T01:08:09.236Z,19.40
2022-09-14T01:11:09.451Z,19.50
2022-09-14T01:14:02.934Z,19.50
2022-09-14T01:16:57.215Z,19.50
2022-09-14T01:20:08.289Z,19.50
2022-09-14T01:23:03.748Z,19.70
2022-09-14T01:26:22.959Z,19.70
2022-09-14T01:29:15.709Z,19.80
2022-09-14T01:32:07.085Z,19.80
2022-09-14T01:34:59.005Z,19.80
2022-09-14T01:37:48.920Z,19.70
2022-09-14T01:40:39.696Z,19.70
2022-09-14T01:43:29.453Z,19.70
2022-09-14T01:46:21.051Z,19.50
2022-09-14T01:49:12.680Z,19.50
2022-09-14T01:52:03.858Z,19.40
2022-09-14T01:54:53.423Z,19.40
2022-09-14T01:57:43.963Z,19.40
2022-09-14T02:00:31.790Z,19.40
2022-09-14T02:03:25.152Z,19.50
2022-09-14T02:06:20.900Z,19.50
2022-09-14T02:09:09.138Z,19.50
2022-09-14T02:12:00.519Z,19.60
2022-09-14T02:14:48.054Z,19.70
2022-09-14T02:17:34.827Z,19.60
2022-09-14T02:20:29.115Z,19.50
2022-09-14T02:23:15.769Z,19.50
2022-09-14T02:26:02.531Z,19.60
2022-09-14T02:28:49.234Z,19.60
2022-09-14T02:31:49.456Z,19.50
2022-09-14T02:34:43.205Z,19.50
2022-09-14T02:37:40.942Z,19.40
2022-09-14T02:40:34.929Z,19.50
2022-09-14T02:43:32.636Z,19.40
2022-09-14T02:46:26.903Z,19.20
2022-09-14T02:49:15.496Z,19.20
2022-09-14T02:52:07.208Z,19.20
2022-09-14T02:55:00.613Z,19.30
2022-09-14T02:58:05.885Z,19.20
2022-09-14T03:00:52.617Z,18.90
2022-09-14T03:03:39.322Z,18.80
2022-09-14T03:06:25.871Z,18.80
2022-09-14T03:09:12.475Z,18.80
2022-09-14T03:12:00.382Z,18.60
2022-09-14T03:14:47.013Z,18.60
2022-09-14T03:17:33.823Z,18.70
2022-09-14T03:20:23.466Z,18.80
2022-09-14T03:23:11.065Z,18.90
2022-09-14T03:25:57.362Z,19.00
2022-09-14T03:28:46.011Z,18.90
2022-09-14T03:31:32.942Z,18.70
2022-09-14T03:34:19.742Z,18.50
2022-09-14T03:37:06.502Z,18.50
2022-09-14T03:39:53.079Z,18.60
2022-09-14T03:42:43.967Z,18.70
2022-09-14T03:45:31.901Z,18.50
2022-09-14T03:48:18.140Z,18.50
2022-09-14T03:51:06.132Z,18.40
2022-09-14T03:53:52.774Z,18.20
2022-09-14T03:56:39.208Z,18.40
2022-09-14T03:59:25.750Z,18.60
2022-09-14T04:02:13.720Z,18.70
2022-09-14T04:05:00.220Z,18.80
2022-09-14T04:07:46.501Z,18.70
2022-09-14T04:10:32.987Z,18.70
2022-09-14T04:13:19.440Z,18.90
2022-09-14T04:16:06.065Z,18.90
2022-09-14T04:18:54.564Z,18.90
2022-09-14T04:21:41.132Z,19.00
2022-09-14T04:24:30.372Z,19.00
2022-09-14T04:27:17.870Z,19.10
2022-09-14T04:30:05.143Z,19.00
2022-09-14T04:32:55.365Z,19.00
2022-09-14T04:35:43.493Z,18.80
2022-09-14T04:38:30.493Z,18.90
2022-09-14T04:41:20.373Z,18.90
2022-09-14T04:44:07.050Z,18.80
2022-09-14T04:46:53.689Z,18.70
2022-09-14T04:49:39.900Z,18.60
2022-09-14T04:52:27.636Z,18.60
2022-09-14T04:55:14.098Z,18.60
2022-09-14T04:58:00.485Z,18.60
2022-09-14T05:00:46.956Z,18.70
2022-09-14T05:03:33.332Z,18.70
2022-09-14T05:06:21.909Z,18.70
2022-09-14T05:09:14.072Z,18.80
2022-09-14T05:12:00.722Z,18.90
2022-09-14T05:14:47.744Z,18.90
2022-09-14T05:17:35.184Z,19.10
2022-09-14T05:20:21.905Z,19.10
2022-09-14T05:23:08.302Z,19.20
2022-09-14T05:25:55.896Z,19.20
2022-09-14T05:28:42.513Z,19.20
2022-09-14T05:31:30.990Z,19.10
2022-09-14T05:34:17.800Z,19.20
2022-09-14T05:37:04.442Z,19.30
2022-09-14T05:39:50.909Z,19.20
2022-09-14T05:42:38.603Z,19.10
2022-09-14T05:45:24.977Z,19.00
2022-09-14T05:48:11.328Z,19.00
2022-09-14T05:51:00.694Z,19.00
2022-09-14T05:53:50.165Z,18.90
2022-09-14T05:56:36.761Z,19.00
2022-09-14T05:59:24.553Z,19.00
2022-09-14T06:02:15.310Z,19.00
2022-09-14T06:05:04.023Z,19.10
2022-09-14T06:07:53.656Z,19.20
2022-09-14T06:10:40.576Z,19.30
2022-09-14T06:13:27.273Z,19.50
2022-09-14T06:16:17.031Z,19.50
2022-09-14T06:19:03.703Z,19.50
2022-09-14T06:21:50.281Z,19.50
2022-09-14T06:24:37.314Z,19.50
2022-09-14T06:27:23.917Z,19.60
2022-09-14T06:30:11.361Z,19.60
2022-09-14T06:32:59.320Z,19.70
2022-09-14T06:35:55.778Z,19.80
2022-09-14T06:38:43.083Z,19.90
2022-09-14T06:41:30.552Z,19.90
2022-09-14T06:44:17.201Z,20.00
2022-09-14T06:47:03.448Z,20.10
2022-09-14T06:49:51.203Z,20.10
2022-09-14T06:52:37.894Z,20.20
2022-09-14T06:55:24.563Z,20.40
2022-09-14T06:58:11.144Z,20.60
2022-09-14T07:01:02.717Z,20.60
2022-09-14T07:03:51.404Z,20.60
2022-09-14T07:06:43.379Z,20.60
2022-09-14T07:09:31.675Z,20.60
2022-09-14T07:12:18.264Z,20.70
2022-09-14T07:15:06.613Z,20.70
2022-09-14T07:17:53.699Z,20.70
2022-09-14T07:20:39.934Z,20.80
2022-09-14T07:23:27.721Z,20.80
2022-09-14T07:26:15.997Z,21.00
2022-09-14T07:29:05.047Z,21.00
2022-09-14T07:31:53.816Z,21.10
2022-09-14T07:34:40.469Z,21.20
2022-09-14T07:37:26.852Z,21.20
2022-09-14T07:40:14.618Z,21.30
2022-09-14T07:43:04.201Z,21.40
2022-09-14T07:45:50.782Z,21.30
2022-09-14T07:48:37.748Z,21.30
2022-09-14T07:51:25.602Z,21.40
2022-09-14T07:54:14.085Z,21.50
2022-09-14T07:57:02.105Z,21.70
2022-09-14T07:59:48.547Z,21.90
2022-09-14T08:02:34.918Z,22.10
2022-09-14T08:05:21.969Z,22.30
2022-09-14T08:08:08.838Z,22.80
2022-09-14T08:10:56.188Z,23.00
2022-09-14T08:13:46.041Z,23.00
2022-09-14T08:16:34.639Z,23.00
2022-09-14T08:19:21.354Z,23.00
2022-09-14T08:22:07.752Z,23.10
2022-09-14T08:24:54.137Z,23.30
2022-09-14T08:27:40.361Z,23.70
2022-09-14T08:30:28.077Z,24.30
2022-09-14T08:33:14.718Z,24.80
2022-09-14T08:36:01.567Z,25.40
2022-09-14T08:38:48.482Z,26.00
2022-09-14T08:41:40.953Z,26.50
2022-09-14T08:44:30.089Z,27.00
2022-09-14T08:47:20.202Z,27.40
2022-09-14T08:50:14.266Z,27.80
2022-09-14T08:53:01.124Z,28.30
2022-09-14T08:55:51.099Z,28.30
2022-09-14T08:58:52.443Z,28.70
2022-09-14T09:01:46.501Z,28.70
2022-09-14T09:04:43.111Z,29.00
2022-09-14T09:07:37.716Z,29.10
2022-09-14T09:10:26.696Z,29.20
2022-09-14T09:13:18.826Z,29.50
2022-09-14T09:16:09.156Z,29.90
2022-09-14T09:18:59.967Z,29.70
2022-09-14T09:21:49.946Z,29.70
2022-09-14T09:24:41.266Z,29.30
2022-09-14T09:27:28.561Z,28.60
2022-09-14T09:30:15.952Z,27.80
2022-09-14T09:33:04.431Z,27.70
2022-09-14T09:36:15.385Z,28.40
2022-09-14T09:39:05.364Z,28.80
2022-09-14T09:41:57.743Z,29.40
2022-09-14T09:45:02.478Z,29.80
2022-09-14T09:47:49.992Z,29.90
2022-09-14T09:50:36.591Z,29.90
2022-09-14T09:53:24.785Z,29.70
2022-09-14T09:56:18.972Z,29.50
2022-09-14T09:59:21.977Z,28.90
2022-09-14T10:02:24.926Z,28.60
2022-09-14T10:05:21.501Z,28.60
2022-09-14T10:08:15.719Z,28.70
2022-09-14T10:11:04.172Z,28.20
2022-09-14T10:13:53.223Z,28.10
2022-09-14T10:16:41.952Z,28.10
2022-09-14T10:19:30.513Z,28.30
2022-09-14T10:22:27.335Z,28.40
2022-09-14T10:25:23.641Z,28.20
2022-09-14T10:28:22.427Z,27.80
2022-09-14T10:31:19.322Z,27.60
2022-09-14T10:34:17.353Z,27.60
2022-09-14T10:37:20.119Z,27.90
2022-09-14T10:40:15.739Z,27.90
2022-09-14T10:43:12.286Z,28.10
2022-09-14T10:46:05.582Z,28.40
2022-09-14T10:49:10.123Z,28.70
2022-09-14T10:52:01.096Z,28.90
2022-09-14T10:55:04.738Z,29.30
2022-09-14T10:58:02.445Z,29.20
2022-09-14T11:00:57.695Z,29.20
2022-09-14T11:04:09.427Z,29.00
2022-09-14T11:07:03.811Z,29.40
2022-09-14T11:09:57.192Z,29.50
2022-09-14T11:12:53.651Z,29.90
2022-09-14T11:15:49.619Z,30.50
2022-09-14T11:18:43.677Z,30.20
2022-09-14T11:21:44.819Z,30.00
2022-09-14T11:24:38.152Z,29.30
2022-09-14T11:27:26.713Z,28.80
2022-09-14T11:30:17.348Z,28.50
2022-09-14T11:33:08.890Z,28.40
2022-09-14T11:36:00.452Z,28.30
2022-09-14T11:38:53.211Z,28.20
2022-09-14T11:41:46.264Z,28.00
2022-09-14T11:44:38.201Z,27.70
2022-09-14T11:47:26.187Z,27.30
2022-09-14T11:50:20.850Z,27.10
2022-09-14T11:53:12.621Z,26.90
2022-09-14T11:56:00.776Z,26.70
2022-09-14T11:58:47.816Z,26.70
2022-09-14T12:01:37.481Z,26.50
2022-09-14T12:04:24.240Z,26.40
2022-09-14T12:07:10.616Z,26.30
2022-09-14T12:10:20.420Z,26.20
2022-09-14T12:13:21.477Z,26.00
2022-09-14T12:16:09.658Z,25.90
2022-09-14T12:18:57.866Z,25.70
2022-09-14T12:21:44.266Z,25.70
2022-09-14T12:24:31.415Z,25.50
2022-09-14T12:27:23.243Z,25.50
2022-09-14T12:31:02.777Z,25.50
2022-09-14T12:34:16.202Z,25.20
2022-09-14T12:37:31.795Z,25.10
2022-09-14T12:40:37.807Z,25.00
2022-09-14T12:43:53.386Z,24.90
2022-09-14T12:46:41.828Z,24.00
2022-09-14T12:49:37.937Z,23.20
2022-09-14T12:52:39.553Z,22.40
2022-09-14T12:55:48.344Z,21.80
2022-09-14T12:58:59.875Z,21.50
2022-09-14T13:02:14.786Z,21.50
2022-09-14T13:05:03.058Z,21.40
2022-09-14T13:07:49.371Z,21.40
2022-09-14T13:10:38.855Z,21.30
2022-09-14T13:13:29.516Z,21.20
2022-09-14T13:16:22.871Z,21.10
2022-09-14T13:19:22.124Z,21.00
2022-09-14T13:22:19.615Z,21.00
2022-09-14T13:25:06.974Z,20.90
2022-09-14T13:27:53.572Z,20.80
2022-09-14T13:30:41.780Z,21.00
2022-09-14T13:33:29.878Z,21.00
2022-09-14T13:36:20.528Z,21.10
2022-09-14T13:39:17.610Z,21.20
2022-09-14T13:42:06.042Z,21.20
2022-09-14T13:44:54.097Z,21.30
2022-09-14T13:47:41.159Z,21.30
2022-09-14T13:50:28.137Z,21.30
2022-09-14T13:53:41.433Z,21.30
2022-09-14T13:56:31.199Z,21.30
2022-09-14T13:59:21.530Z,21.30
2022-09-14T14:02:14.799Z,21.30
2022-09-14T14:05:01.151Z,21.20
2022-09-14T14:07:47.684Z,21.20
2022-09-14T14:10:41.120Z,21.10
2022-09-14T14:13:29.184Z,21.20
2022-09-14T14:16:18.743Z,21.10
2022-09-14T14:19:05.439Z,21.10
2022-09-14T14:21:54.351Z,21.00
2022-09-14T14:25:09.071Z,21.00
2022-09-14T14:27:49.545Z,21.00
2022-09-14T14:30:40.636Z,21.00
2022-09-14T14:33:27.448Z,21.00
2022-09-14T14:36:14.858Z,20.90
2022-09-14T14:39:01.307Z,20.90
2022-09-14T14:41:48.797Z,20.90
2022-09-14T14:44:36.825Z,21.00
2022-09-14T14:47:23.866Z,20.90
2022-09-14T14:50:15.680Z,20.80
2022-09-14T14:53:02.117Z,20.80
2022-09-14T14:55:48.676Z,20.70
2022-09-14T14:58:43.440Z,20.70
2022-09-14T15:01:31.660Z,20.80
2022-09-14T15:04:18.383Z,20.80
2022-09-14T15:07:04.889Z,20.80
2022-09-14T15:09:51.204Z,20.90
2022-09-14T15:12:37.585Z,20.80
2022-09-14T15:15:26.521Z,20.70
2022-09-14T15:18:14.302Z,20.80
2022-09-14T15:21:00.715Z,20.80
2022-09-14T15:23:47.015Z,20.90
2022-09-14T15:26:34.216Z,20.90
2022-09-14T15:29:20.584Z,20.90
2022-09-14T15:32:06.969Z,21.00
2022-09-14T15:34:55.226Z,21.00
2022-09-14T15:37:42.166Z,21.10
2022-09-14T15:40:28.708Z,21.00
2022-09-14T15:43:15.533Z,21.10
2022-09-14T15:46:05.556Z,21.20
2022-09-14T15:48:52.441Z,21.30
2022-09-14T15:51:42.938Z,21.40
2022-09-14T15:54:34.154Z,21.40
2022-09-14T15:57:20.921Z,21.60
2022-09-14T16:00:10.627Z,21.70
2022-09-14T16:03:00.342Z,21.80
2022-09-14T16:05:46.774Z,21.80
2022-09-14T16:08:36.700Z,21.90
2022-09-14T16:11:23.365Z,21.80
2022-09-14T16:14:11.463Z,21.90
2022-09-14T16:16:59.786Z,22.00
2022-09-14T16:19:46.602Z,22.00
2022-09-14T16:22:33.141Z,21.90
2022-09-14T16:25:20.896Z,22.00
2022-09-14T16:28:07.532Z,22.00
2022-09-14T16:30:53.791Z,22.00
2022-09-14T16:33:41.493Z,22.00
2022-09-14T16:36:30.046Z,22.00
2022-09-14T16:39:18.680Z,22.00
2022-09-14T16:42:07.523Z,21.90
2022-09-14T16:44:54.305Z,21.90
2022-09-14T16:47:40.815Z,21.90
2022-09-14T16:50:27.437Z,21.80
2022-09-14T16:53:13.682Z,21.80
2022-09-14T16:56:04.254Z,21.80
2022-09-14T16:58:53.627Z,21.70
2022-09-14T17:01:42.067Z,21.60
2022-09-14T17:04:29.040Z,21.60
2022-09-14T17:07:15.541Z,21.50
2022-09-14T17:10:02.355Z,21.40
2022-09-14T17:12:48.771Z,21.50
2022-09-14T17:15:36.670Z,21.40
2022-09-14T17:18:23.307Z,21.40
2022-09-14T17:21:12.091Z,21.40
2022-09-14T17:23:59.289Z,21.40
2022-09-14T17:26:46.869Z,21.50
2022-09-14T17:29:38.486Z,21.50
2022-09-14T17:32:26.239Z,21.40
2022-09-14T17:35:15.479Z,21.50
2022-09-14T17:38:01.720Z,21.50
2022-09-14T17:40:49.219Z,21.40
2022-09-14T17:43:36.719Z,21.50
2022-09-14T17:46:24.470Z,21.50
2022-09-14T17:49:13.932Z,21.50
2022-09-14T17:52:01.385Z,21.50
2022-09-14T17:54:47.595Z,21.50
2022-09-14T17:57:34.125Z,21.50
2022-09-14T18:00:20.776Z,21.50
2022-09-14T18:03:08.951Z,21.50
2022-09-14T18:05:57.129Z,21.50
2022-09-14T18:08:43.771Z,21.40
2022-09-14T18:11:31.053Z,21.40
2022-09-14T18:14:18.367Z,21.40
2022-09-14T18:17:05.297Z,21.20
2022-09-14T18:19:54.263Z,21.20
2022-09-14T18:22:42.444Z,21.10
2022-09-14T18:25:29.545Z,21.10
2022-09-14T18:28:16.234Z,21.10
2022-09-14T18:31:03.282Z,21.10
2022-09-14T18:33:50.544Z,21.20
2022-09-14T18:36:37.292Z,21.20
2022-09-14T18:39:25.009Z,21.10
2022-09-14T18:42:11.617Z,21.10
2022-09-14T18:44:58.062Z,21.00
2022-09-14T18:47:44.464Z,21.00
2022-09-14T18:50:30.976Z,20.90
2022-09-14T18:53:17.236Z,21.00
2022-09-14T18:56:07.167Z,20.90
2022-09-14T18:58:53.658Z,20.90
2022-09-14T19:01:41.012Z,20.80
2022-09-14T19:04:27.842Z,20.80
2022-09-14T19:07:14.674Z,20.70
2022-09-14T19:10:01.413Z,20.70
2022-09-14T19:12:49.140Z,20.60
2022-09-14T19:15:38.908Z,20.60
2022-09-14T19:18:25.402Z,20.60
2022-09-14T19:21:18.251Z,20.70
2022-09-14T19:24:10.927Z,20.60
2022-09-14T19:26:57.555Z,20.60
2022-09-14T19:29:45.360Z,20.70
2022-09-14T19:32:32.248Z,20.60
2022-09-14T19:35:18.501Z,20.60
2022-09-14T19:38:05.204Z,20.60
2022-09-14T19:40:52.997Z,20.50
2022-09-14T19:43:39.781Z,20.30
2022-09-14T19:46:28.535Z,20.30
2022-09-14T19:49:17.733Z,20.20
2022-09-14T19:52:05.089Z,20.20
2022-09-14T19:54:51.413Z,20.20
2022-09-14T19:57:38.154Z,20.30
2022-09-14T20:00:24.965Z,20.30
2022-09-14T20:03:12.699Z,20.30
2022-09-14T20:06:03.566Z,20.30
2022-09-14T20:08:51.287Z,20.30
2022-09-14T20:11:39.397Z,20.20
2022-09-14T20:14:27.118Z,20.30
2022-09-14T20:17:13.952Z,20.20
2022-09-14T20:20:01.813Z,20.20
2022-09-14T20:22:49.947Z,20.30
2022-09-14T20:25:36.639Z,20.30
2022-09-14T20:28:26.449Z,20.30
2022-09-14T20:31:14.102Z,20.30
2022-09-14T20:34:01.912Z,20.40
2022-09-14T20:36:50.865Z,20.40
2022-09-14T20:39:38.270Z,20.40
2022-09-14T20:42:24.840Z,20.40
2022-09-14T20:45:12.015Z,20.40
2022-09-14T20:47:58.469Z,20.40
2022-09-14T20:50:52.640Z,20.40
2022-09-14T20:53:42.252Z,20.40
2022-09-14T20:56:31.981Z,20.40
2022-09-14T20:59:21.761Z,20.50
2022-09-14T21:02:08.405Z,20.40
2022-09-14T21:04:55.146Z,20.30
2022-09-14T21:07:41.550Z,20.30
2022-09-14T21:10:29.663Z,20.30
2022-09-14T21:13:16.332Z,20.30
2022-09-14T21:16:09.551Z,20.30
2022-09-14T21:18:58.073Z,20.30
2022-09-14T21:21:44.884Z,20.30
2022-09-14T21:24:31.829Z,20.40
2022-09-14T21:27:19.929Z,20.30
2022-09-14T21:30:08.121Z,20.40
2022-09-14T21:32:54.918Z,20.40
2022-09-14T21:35:41.347Z,20.40
2022-09-14T21:38:27.738Z,20.40
2022-09-14T21:41:14.220Z,20.30
2022-09-14T21:44:02.501Z,20.30
2022-09-14T21:46:48.839Z,20.40
2022-09-14T21:49:35.900Z,20.30
2022-09-14T21:52:22.337Z,20.30
2022-09-14T21:55:09.529Z,20.30
2022-09-14T21:57:55.923Z,20.40
2022-09-14T22:00:43.858Z,20.30
2022-09-14T22:03:30.676Z,20.30
2022-09-14T22:06:17.360Z,20.30
2022-09-14T22:09:03.988Z,20.40
2022-09-14T22:11:50.608Z,20.40
2022-09-14T22:14:37.476Z,20.40
2022-09-14T22:17:26.809Z,20.40
2022-09-14T22:20:13.504Z,20.40
2022-09-14T22:22:59.770Z,20.40
2022-09-14T22:25:47.149Z,20.40
2022-09-14T22:28:33.752Z,20.40
2022-09-14T22:31:21.135Z,20.40
2022-09-14T22:34:09.759Z,20.30
2022-09-14T22:36:56.364Z,20.20
2022-09-14T22:39:42.668Z,20.20
2022-09-14T22:42:31.465Z,20.30
2022-09-14T22:45:18.497Z,20.30
2022-09-14T22:48:04.964Z,20.20
2022-09-14T22:50:54.141Z,20.00
2022-09-14T22:53:40.506Z,20.10
2022-09-14T22:56:29.420Z,20.00
2022-09-14T22:59:15.758Z,19.90
2022-09-14T23:02:02.057Z,19.90
2022-09-14T23:04:50.196Z,19.90
2022-09-14T23:07:38.160Z,19.90
2022-09-14T23:10:24.856Z,19.80
2022-09-14T23:13:11.431Z,19.80
2022-09-14T23:15:57.866Z,19.90
2022-09-14T23:18:44.920Z,19.90
2022-09-14T23:21:32.246Z,19.90
2022-09-14T23:24:20.019Z,19.80
2022-09-14T23:27:06.491Z,19.80
2022-09-14T23:29:53.073Z,19.70
2022-09-14T23:32:39.570Z,19.80
2022-09-14T23:35:26.413Z,19.80
2022-09-14T23:38:12.706Z,19.80
2022-09-14T23:41:00.629Z,19.70
2022-09-14T23:43:47.033Z,19.70
2022-09-14T23:46:33.689Z,19.70
2022-09-14T23:49:20.284Z,19.60
2022-09-14T23:52:06.677Z,19.60
2022-09-14T23:54:53.321Z,19.60
2022-09-14T23:57:41.079Z,19.70
