createdAt,value
2018-04-01T00:00:20.686Z,0
2018-04-01T00:01:21.428Z,0
2018-04-01T00:02:22.146Z,0
2018-04-01T00:03:22.943Z,0
2018-04-01T00:04:23.686Z,0
2018-04-01T00:05:24.496Z,0
2018-04-01T00:06:25.215Z,0
2018-04-01T00:07:25.942Z,0
2018-04-01T00:08:26.662Z,0
2018-04-01T00:09:27.401Z,0
2018-04-01T00:10:28.130Z,0
2018-04-01T00:11:28.839Z,0
2018-04-01T00:12:29.629Z,0
2018-04-01T00:13:30.415Z,0
2018-04-01T00:14:31.150Z,0
2018-04-01T00:15:31.938Z,0
2018-04-01T00:16:32.732Z,0
2018-04-01T00:17:33.466Z,0
2018-04-01T00:18:34.244Z,0
2018-04-01T00:19:34.976Z,0
2018-04-01T00:20:35.704Z,0
2018-04-01T00:21:36.436Z,0
2018-04-01T00:22:37.166Z,0
2018-04-01T00:23:37.926Z,0
2018-04-01T00:24:38.658Z,0
2018-04-01T00:25:39.381Z,0
2018-04-01T00:26:40.176Z,0
2018-04-01T00:27:40.900Z,0
2018-04-01T00:28:41.655Z,0
2018-04-01T00:29:42.381Z,0
2018-04-01T00:30:43.108Z,0
2018-04-01T00:31:43.897Z,0
2018-04-01T00:32:44.635Z,0
2018-04-01T00:33:45.350Z,0
2018-04-01T00:34:46.071Z,0
2018-04-01T00:35:46.860Z,0
2018-04-01T00:36:47.580Z,0
2018-04-01T00:37:48.382Z,0
2018-04-01T00:38:49.114Z,0
2018-04-01T00:39:49.852Z,0
2018-04-01T00:40:50.632Z,0
2018-04-01T00:41:51.410Z,0
2018-04-01T00:42:52.141Z,0
2018-04-01T00:43:52.875Z,0
2018-04-01T00:44:53.595Z,0
2018-04-01T00:45:54.705Z,0
2018-04-01T00:46:55.419Z,0
2018-04-01T00:47:56.154Z,0
2018-04-01T00:48:56.886Z,0
2018-04-01T00:49:57.604Z,0
2018-04-01T00:50:58.445Z,0
2018-04-01T00:51:59.196Z,0
2018-04-01T00:53:00.033Z,0
2018-04-01T00:54:00.852Z,0
2018-04-01T00:55:01.592Z,0
2018-04-01T00:56:02.317Z,0
2018-04-01T00:57:03.037Z,0
2018-04-01T00:58:03.850Z,0
2018-04-01T00:59:04.633Z,0
2018-04-01T01:00:05.355Z,0
2018-04-01T01:01:06.075Z,0
2018-04-01T01:02:06.793Z,0
2018-04-01T01:03:07.520Z,0
2018-04-01T01:04:08.243Z,0
2018-04-01T01:05:08.973Z,0
2018-04-01T01:06:09.697Z,0
2018-04-01T01:07:10.506Z,0
2018-04-01T01:08:11.223Z,0
2018-04-01T01:09:11.972Z,0
2018-04-01T01:10:12.836Z,0
2018-04-01T01:11:13.507Z,0
2018-04-01T01:12:14.296Z,0
2018-04-01T01:13:15.013Z,0
2018-04-01T01:14:15.746Z,0
2018-04-01T01:15:16.480Z,0
2018-04-01T01:16:17.185Z,0
2018-04-01T01:17:17.949Z,0
2018-04-01T01:18:18.678Z,0
2018-04-01T01:19:19.491Z,0
2018-04-01T01:20:20.338Z,0
2018-04-01T01:21:21.059Z,0
2018-04-01T01:22:21.798Z,0
2018-04-01T01:23:22.543Z,0
2018-04-01T01:24:23.333Z,0
2018-04-01T01:25:24.066Z,0
2018-04-01T01:26:24.851Z,0
2018-04-01T01:27:25.581Z,0
2018-04-01T01:28:26.304Z,0
2018-04-01T01:29:27.036Z,0
2018-04-01T01:30:27.803Z,0
2018-04-01T01:31:28.529Z,0
2018-04-01T01:32:29.250Z,0
2018-04-01T01:33:29.922Z,0
2018-04-01T01:34:30.646Z,0
2018-04-01T01:35:31.440Z,0
2018-04-01T01:36:32.232Z,0
2018-04-01T01:37:33.047Z,0
2018-04-01T01:38:33.787Z,0
2018-04-01T01:39:34.520Z,0
2018-04-01T01:40:35.309Z,0
2018-04-01T01:41:36.025Z,0
2018-04-01T01:42:36.744Z,0
2018-04-01T01:43:37.544Z,0
2018-04-01T01:44:38.281Z,0
2018-04-01T01:45:39.058Z,0
2018-04-01T01:46:39.764Z,0
2018-04-01T01:47:40.495Z,0
2018-04-01T01:48:41.206Z,0
2018-04-01T01:49:41.934Z,0
2018-04-01T01:50:42.698Z,0
2018-04-01T01:51:43.440Z,0
2018-04-01T01:52:44.217Z,0
2018-04-01T01:53:45.008Z,0
2018-04-01T01:54:45.803Z,0
2018-04-01T01:55:46.547Z,0
2018-04-01T01:56:47.275Z,0
2018-04-01T01:57:47.985Z,0
2018-04-01T01:58:48.776Z,0
2018-04-01T01:59:49.497Z,0
2018-04-01T02:00:50.304Z,0
2018-04-01T02:01:51.115Z,0
2018-04-01T02:02:51.850Z,0
2018-04-01T02:03:52.572Z,0
2018-04-01T02:04:53.368Z,0
2018-04-01T02:05:54.181Z,0
2018-04-01T02:06:54.967Z,0
2018-04-01T02:07:55.683Z,0
2018-04-01T02:08:56.408Z,0
2018-04-01T02:09:57.208Z,0
2018-04-01T02:10:57.871Z,0
2018-04-01T02:11:58.647Z,0
2018-04-01T02:12:59.381Z,0
2018-04-01T02:14:00.153Z,0
2018-04-01T02:15:00.872Z,0
2018-04-01T02:16:01.593Z,0
2018-04-01T02:17:02.314Z,0
2018-04-01T02:18:03.036Z,0
2018-04-01T02:19:03.773Z,0
2018-04-01T02:20:04.559Z,0
2018-04-01T02:21:05.351Z,0
2018-04-01T02:22:06.136Z,0
2018-04-01T02:23:07.252Z,0
2018-04-01T02:24:08.044Z,0
2018-04-01T02:25:08.782Z,0
2018-04-01T02:26:09.494Z,0
2018-04-01T02:27:10.228Z,0
2018-04-01T02:28:11.001Z,0
2018-04-01T02:29:11.736Z,0
2018-04-01T02:30:12.477Z,0
2018-04-01T02:31:13.259Z,0
2018-04-01T02:32:14.001Z,0
2018-04-01T02:33:14.776Z,0
2018-04-01T02:34:15.570Z,0
2018-04-01T02:35:16.310Z,0
2018-04-01T02:36:17.040Z,0
2018-04-01T02:37:17.765Z,0
2018-04-01T02:38:18.462Z,0
2018-04-01T02:39:19.199Z,0
2018-04-01T02:40:20.019Z,0
2018-04-01T02:41:20.816Z,0
2018-04-01T02:42:21.589Z,0
2018-04-01T02:43:22.373Z,0
2018-04-01T02:44:23.097Z,0
2018-04-01T02:45:23.827Z,0
2018-04-01T02:46:24.645Z,0
2018-04-01T02:47:25.363Z,0
2018-04-01T02:48:26.163Z,0
2018-04-01T02:49:26.887Z,0
2018-04-01T02:50:27.692Z,0
2018-04-01T02:51:28.465Z,0
2018-04-01T02:52:29.244Z,0
2018-04-01T02:53:29.919Z,0
2018-04-01T02:54:30.700Z,0
2018-04-01T02:55:31.410Z,0
2018-04-01T02:56:32.141Z,0
2018-04-01T02:57:32.926Z,0
2018-04-01T02:58:33.737Z,0
2018-04-01T02:59:34.519Z,0
2018-04-01T03:00:35.236Z,0
2018-04-01T03:01:35.982Z,0
2018-04-01T03:02:36.674Z,0
2018-04-01T03:03:37.397Z,0
2018-04-01T03:04:38.161Z,0
2018-04-01T03:05:38.864Z,0
2018-04-01T03:06:39.581Z,0
2018-04-01T03:07:40.318Z,0
2018-04-01T03:08:41.121Z,0
2018-04-01T03:09:41.959Z,0
2018-04-01T03:10:42.752Z,0
2018-04-01T03:11:43.540Z,0
2018-04-01T03:12:44.246Z,0
2018-04-01T03:13:44.977Z,0
2018-04-01T03:14:45.991Z,0
2018-04-01T03:15:46.722Z,0
2018-04-01T03:16:47.513Z,0
2018-04-01T03:17:48.245Z,0
2018-04-01T03:18:49.011Z,0
2018-04-01T03:19:50.073Z,0
2018-04-01T03:20:50.877Z,0
2018-04-01T03:21:51.597Z,0
2018-04-01T03:22:52.417Z,0
2018-04-01T03:23:53.213Z,0
2018-04-01T03:24:53.948Z,0
2018-04-01T03:25:54.667Z,0
2018-04-01T03:26:55.748Z,0
2018-04-01T03:27:56.475Z,0
2018-04-01T03:28:57.202Z,0
2018-04-01T03:29:57.999Z,0
2018-04-01T03:30:58.715Z,0
2018-04-01T03:31:59.496Z,0
2018-04-01T03:33:00.217Z,0
2018-04-01T03:34:01.003Z,0
2018-04-01T03:35:01.742Z,0
2018-04-01T03:36:02.467Z,0
2018-04-01T03:37:03.247Z,0
2018-04-01T03:38:03.965Z,0
2018-04-01T03:39:04.679Z,0
2018-04-01T03:40:05.400Z,0
2018-04-01T03:41:06.122Z,0
2018-04-01T03:42:06.868Z,0
2018-04-01T03:43:07.588Z,0
2018-04-01T03:44:08.692Z,0
2018-04-01T03:45:09.406Z,0
2018-04-01T03:46:10.171Z,0
2018-04-01T03:47:10.882Z,0
2018-04-01T03:48:11.606Z,0
2018-04-01T03:49:12.621Z,0
2018-04-01T03:50:13.342Z,0
2018-04-01T03:51:14.076Z,0
2018-04-01T03:52:14.864Z,0
2018-04-01T03:53:15.653Z,0
2018-04-01T03:54:16.446Z,0
2018-04-01T03:55:17.177Z,0
2018-04-01T03:56:17.932Z,0
2018-04-01T03:57:18.671Z,0
2018-04-01T03:58:19.397Z,0
2018-04-01T03:59:20.184Z,0
2018-04-01T04:00:20.902Z,0
2018-04-01T04:01:21.708Z,0
2018-04-01T04:02:22.498Z,0
2018-04-01T04:03:23.167Z,0
2018-04-01T04:04:23.960Z,0
2018-04-01T04:05:24.697Z,0
2018-04-01T04:06:25.507Z,0
2018-04-01T04:07:26.236Z,0
2018-04-01T04:08:26.954Z,0
2018-04-01T04:09:27.659Z,0
2018-04-01T04:10:28.390Z,0
2018-04-01T04:11:29.093Z,0
2018-04-01T04:12:29.873Z,0
2018-04-01T04:13:30.613Z,0
2018-04-01T04:14:31.403Z,0
2018-04-01T04:15:32.134Z,0
2018-04-01T04:16:32.916Z,0
2018-04-01T04:17:33.762Z,0
2018-04-01T04:18:34.540Z,0
2018-04-01T04:19:35.263Z,0
2018-04-01T04:20:36.010Z,0
2018-04-01T04:21:36.796Z,0
2018-04-01T04:22:37.509Z,0
2018-04-01T04:23:38.232Z,0
2018-04-01T04:24:38.951Z,0
2018-04-01T04:25:39.682Z,0
2018-04-01T04:26:40.342Z,0
2018-04-01T04:27:41.157Z,0
2018-04-01T04:28:41.879Z,0
2018-04-01T04:29:42.607Z,0
2018-04-01T04:30:43.329Z,0
2018-04-01T04:31:44.140Z,0
2018-04-01T04:32:44.852Z,0
2018-04-01T04:33:45.571Z,0
2018-04-01T04:34:46.378Z,0
2018-04-01T04:35:47.168Z,0
2018-04-01T04:36:47.975Z,0
2018-04-01T04:37:48.710Z,0
2018-04-01T04:38:49.506Z,0
2018-04-01T04:39:50.306Z,0
2018-04-01T04:40:51.067Z,0
2018-04-01T04:41:51.775Z,0
2018-04-01T04:42:52.481Z,0
2018-04-01T04:43:53.213Z,0
2018-04-01T04:44:53.942Z,0
2018-04-01T04:45:54.666Z,0
2018-04-01T04:46:55.400Z,0
2018-04-01T04:47:56.109Z,0
2018-04-01T04:48:56.836Z,0
2018-04-01T04:49:57.562Z,0
2018-04-01T04:50:58.275Z,0
2018-04-01T04:51:59.076Z,0
2018-04-01T04:52:59.856Z,0
2018-04-01T04:54:00.582Z,0
2018-04-01T04:55:01.325Z,0
2018-04-01T04:56:02.126Z,0
2018-04-01T04:57:02.831Z,0
2018-04-01T04:58:03.620Z,0
2018-04-01T04:59:04.347Z,5
2018-04-01T05:00:05.126Z,5
2018-04-01T05:01:05.849Z,5
2018-04-01T05:02:06.584Z,5
2018-04-01T05:03:07.399Z,5
2018-04-01T05:04:08.459Z,5
2018-04-01T05:05:09.193Z,11
2018-04-01T05:06:10.012Z,11
2018-04-01T05:07:10.820Z,11
2018-04-01T05:08:11.633Z,11
2018-04-01T05:09:12.430Z,11
2018-04-01T05:10:13.220Z,16
2018-04-01T05:11:13.952Z,16
2018-04-01T05:12:14.679Z,16
2018-04-01T05:13:15.494Z,16
2018-04-01T05:14:16.286Z,16
2018-04-01T05:15:17.001Z,16
2018-04-01T05:16:17.721Z,16
2018-04-01T05:17:18.439Z,16
2018-04-01T05:18:19.175Z,22
2018-04-01T05:19:19.891Z,22
2018-04-01T05:20:20.609Z,22
2018-04-01T05:21:21.335Z,22
2018-04-01T05:22:22.105Z,28
2018-04-01T05:23:22.898Z,33
2018-04-01T05:24:23.637Z,33
2018-04-01T05:25:24.428Z,33
2018-04-01T05:26:25.249Z,39
2018-04-01T05:27:26.038Z,33
2018-04-01T05:28:26.837Z,33
2018-04-01T05:29:27.640Z,33
2018-04-01T05:30:28.372Z,33
2018-04-01T05:31:29.464Z,33
2018-04-01T05:32:30.269Z,33
2018-04-01T05:33:30.997Z,39
2018-04-01T05:34:31.723Z,39
2018-04-01T05:35:32.520Z,39
2018-04-01T05:36:33.305Z,45
2018-04-01T05:37:34.031Z,45
2018-04-01T05:38:34.761Z,50
2018-04-01T05:39:35.499Z,50
2018-04-01T05:40:36.302Z,56
2018-04-01T05:41:37.172Z,61
2018-04-01T05:42:37.964Z,67
2018-04-01T05:43:38.751Z,73
2018-04-01T05:44:39.481Z,84
2018-04-01T05:45:40.200Z,90
2018-04-01T05:46:41.305Z,95
2018-04-01T05:47:42.112Z,106
2018-04-01T05:48:42.835Z,118
2018-04-01T05:49:43.646Z,135
2018-04-01T05:50:44.374Z,146
2018-04-01T05:51:45.113Z,151
2018-04-01T05:52:45.849Z,163
2018-04-01T05:53:46.933Z,163
2018-04-01T05:54:47.651Z,174
2018-04-01T05:55:48.386Z,163
2018-04-01T05:56:49.204Z,140
2018-04-01T05:57:49.975Z,129
2018-04-01T05:58:50.752Z,112
2018-04-01T05:59:51.536Z,106
2018-04-01T06:00:52.256Z,112
2018-04-01T06:01:52.992Z,118
2018-04-01T06:02:53.706Z,112
2018-04-01T06:03:54.519Z,106
2018-04-01T06:04:55.599Z,101
2018-04-01T06:05:56.322Z,101
2018-04-01T06:06:57.111Z,118
2018-04-01T06:07:57.839Z,129
2018-04-01T06:08:58.635Z,112
2018-04-01T06:09:59.457Z,112
2018-04-01T06:11:00.235Z,101
2018-04-01T06:12:00.948Z,90
2018-04-01T06:13:01.665Z,90
2018-04-01T06:14:02.416Z,90
2018-04-01T06:15:03.120Z,84
2018-04-01T06:16:03.835Z,84
2018-04-01T06:17:04.561Z,78
2018-04-01T06:18:05.292Z,95
2018-04-01T06:19:06.126Z,123
2018-04-01T06:20:06.902Z,129
2018-04-01T06:21:07.682Z,135
2018-04-01T06:22:08.415Z,140
2018-04-01T06:23:09.133Z,135
2018-04-01T06:24:09.865Z,140
2018-04-01T06:25:10.596Z,146
2018-04-01T06:26:11.382Z,151
2018-04-01T06:27:12.115Z,163
2018-04-01T06:28:12.852Z,174
2018-04-01T06:29:13.643Z,191
2018-04-01T06:30:14.367Z,202
2018-04-01T06:31:15.116Z,213
2018-04-01T06:32:15.889Z,208
2018-04-01T06:33:16.669Z,196
2018-04-01T06:34:17.475Z,196
2018-04-01T06:35:18.210Z,196
2018-04-01T06:36:18.982Z,202
2018-04-01T06:37:19.719Z,208
2018-04-01T06:38:20.442Z,213
2018-04-01T06:39:21.166Z,225
2018-04-01T06:40:21.908Z,241
2018-04-01T06:41:22.673Z,264
2018-04-01T06:42:23.410Z,303
2018-04-01T06:43:24.232Z,326
2018-04-01T06:44:25.063Z,354
2018-04-01T06:45:25.806Z,388
2018-04-01T06:46:26.518Z,416
2018-04-01T06:47:27.252Z,450
2018-04-01T06:48:28.044Z,461
2018-04-01T06:49:28.833Z,455
2018-04-01T06:50:29.565Z,466
2018-04-01T06:51:30.374Z,455
2018-04-01T06:52:31.108Z,433
2018-04-01T06:53:31.904Z,399
2018-04-01T06:54:33.031Z,371
2018-04-01T06:55:33.763Z,309
2018-04-01T06:56:34.565Z,253
2018-04-01T06:57:35.294Z,241
2018-04-01T06:58:36.081Z,247
2018-04-01T06:59:36.869Z,236
2018-04-01T07:00:37.606Z,219
2018-04-01T07:01:38.327Z,208
2018-04-01T07:02:39.054Z,208
2018-04-01T07:03:39.814Z,208
2018-04-01T07:04:40.585Z,208
2018-04-01T07:05:41.312Z,213
2018-04-01T07:06:42.095Z,219
2018-04-01T07:07:42.891Z,230
2018-04-01T07:08:43.629Z,236
2018-04-01T07:09:44.490Z,241
2018-04-01T07:10:45.302Z,247
2018-04-01T07:11:46.075Z,258
2018-04-01T07:12:46.876Z,270
2018-04-01T07:13:47.682Z,275
2018-04-01T07:14:48.742Z,281
2018-04-01T07:15:49.487Z,286
2018-04-01T07:16:50.225Z,298
2018-04-01T07:17:51.002Z,320
2018-04-01T07:18:51.806Z,343
2018-04-01T07:19:52.527Z,393
2018-04-01T07:20:53.352Z,416
2018-04-01T07:21:54.126Z,438
2018-04-01T07:22:54.853Z,478
2018-04-01T07:23:55.650Z,517
2018-04-01T07:24:56.455Z,478
2018-04-01T07:25:57.178Z,523
2018-04-01T07:26:57.900Z,630
2018-04-01T07:27:58.631Z,630
2018-04-01T07:28:59.364Z,669
2018-04-01T07:30:00.086Z,551
2018-04-01T07:31:00.905Z,495
2018-04-01T07:32:01.690Z,495
2018-04-01T07:33:02.427Z,596
2018-04-01T07:34:03.159Z,573
2018-04-01T07:35:03.883Z,500
2018-04-01T07:36:04.611Z,405
2018-04-01T07:37:05.338Z,388
2018-04-01T07:38:06.065Z,360
2018-04-01T07:39:06.882Z,326
2018-04-01T07:40:07.613Z,315
2018-04-01T07:41:08.346Z,309
2018-04-01T07:42:09.074Z,303
2018-04-01T07:43:09.885Z,315
2018-04-01T07:44:10.677Z,315
2018-04-01T07:45:11.412Z,315
2018-04-01T07:46:12.139Z,320
2018-04-01T07:47:12.862Z,337
2018-04-01T07:48:13.574Z,365
2018-04-01T07:49:14.368Z,382
2018-04-01T07:50:15.162Z,405
2018-04-01T07:51:15.950Z,483
2018-04-01T07:52:16.683Z,540
2018-04-01T07:53:17.481Z,489
2018-04-01T07:54:18.213Z,450
2018-04-01T07:55:19.032Z,433
2018-04-01T07:56:19.755Z,444
2018-04-01T07:57:20.487Z,455
2018-04-01T07:58:21.251Z,478
2018-04-01T07:59:22.010Z,489
2018-04-01T08:00:22.732Z,489
2018-04-01T08:01:23.509Z,478
2018-04-01T08:02:24.274Z,495
2018-04-01T08:03:25.004Z,500
2018-04-01T08:04:25.765Z,500
2018-04-01T08:05:26.543Z,506
2018-04-01T08:06:27.336Z,472
2018-04-01T08:07:28.418Z,455
2018-04-01T08:08:29.138Z,466
2018-04-01T08:09:29.872Z,472
2018-04-01T08:10:30.674Z,466
2018-04-01T08:11:31.447Z,466
2018-04-01T08:12:32.186Z,489
2018-04-01T08:13:32.911Z,517
2018-04-01T08:14:33.638Z,540
2018-04-01T08:15:34.433Z,545
2018-04-01T08:16:35.170Z,540
2018-04-01T08:17:35.884Z,545
2018-04-01T08:18:36.632Z,551
2018-04-01T08:19:37.361Z,573
2018-04-01T08:20:38.090Z,585
2018-04-01T08:21:38.828Z,556
2018-04-01T08:22:39.562Z,528
2018-04-01T08:23:40.364Z,517
2018-04-01T08:24:41.164Z,483
2018-04-01T08:25:41.995Z,427
2018-04-01T08:26:42.710Z,399
2018-04-01T08:27:43.446Z,416
2018-04-01T08:28:44.248Z,461
2018-04-01T08:29:45.096Z,500
2018-04-01T08:30:45.836Z,511
2018-04-01T08:31:46.569Z,511
2018-04-01T08:32:47.304Z,489
2018-04-01T08:33:48.104Z,489
2018-04-01T08:34:49.166Z,483
2018-04-01T08:35:49.900Z,478
2018-04-01T08:36:50.693Z,495
2018-04-01T08:37:51.421Z,511
2018-04-01T08:38:52.224Z,472
2018-04-01T08:39:53.011Z,438
2018-04-01T08:40:53.749Z,427
2018-04-01T08:41:54.476Z,421
2018-04-01T08:42:55.305Z,405
2018-04-01T08:43:56.012Z,410
2018-04-01T08:44:56.815Z,438
2018-04-01T08:45:57.541Z,433
2018-04-01T08:46:58.328Z,421
2018-04-01T08:47:59.060Z,433
2018-04-01T08:48:59.794Z,433
2018-04-01T08:50:00.568Z,410
2018-04-01T08:51:01.286Z,421
2018-04-01T08:52:02.013Z,444
2018-04-01T08:53:02.731Z,433
2018-04-01T08:54:03.474Z,461
2018-04-01T08:55:04.211Z,483
2018-04-01T08:56:04.995Z,506
2018-04-01T08:57:05.713Z,478
2018-04-01T08:58:06.445Z,461
2018-04-01T08:59:07.223Z,466
2018-04-01T09:00:08.019Z,506
2018-04-01T09:01:08.761Z,568
2018-04-01T09:02:09.490Z,613
2018-04-01T09:03:10.296Z,596
2018-04-01T09:04:11.030Z,607
2018-04-01T09:05:11.770Z,618
2018-04-01T09:06:12.483Z,579
2018-04-01T09:07:13.218Z,489
2018-04-01T09:08:13.929Z,427
2018-04-01T09:09:14.666Z,399
2018-04-01T09:10:15.465Z,388
2018-04-01T09:11:16.594Z,410
2018-04-01T09:12:17.322Z,450
2018-04-01T09:13:18.110Z,483
2018-04-01T09:14:18.846Z,506
2018-04-01T09:15:19.583Z,540
2018-04-01T09:16:20.313Z,545
2018-04-01T09:17:21.110Z,528
2018-04-01T09:18:21.853Z,556
2018-04-01T09:19:22.622Z,658
2018-04-01T09:20:23.416Z,832
2018-04-01T09:21:24.221Z,1012
2018-04-01T09:22:24.945Z,1282
2018-04-01T09:23:25.665Z,1614
2018-04-01T09:24:26.419Z,2677
2018-04-01T09:25:27.211Z,2593
2018-04-01T09:26:27.928Z,2058
2018-04-01T09:27:28.649Z,2081
2018-04-01T09:28:29.397Z,1873
2018-04-01T09:29:30.184Z,1243
2018-04-01T09:30:30.925Z,1057
2018-04-01T09:31:31.728Z,894
2018-04-01T09:32:32.532Z,748
2018-04-01T09:33:33.605Z,669
2018-04-01T09:34:34.274Z,579
2018-04-01T09:35:35.001Z,562
2018-04-01T09:36:35.720Z,545
2018-04-01T09:37:36.468Z,551
2018-04-01T09:38:37.204Z,556
2018-04-01T09:39:37.957Z,613
2018-04-01T09:40:38.738Z,658
2018-04-01T09:41:39.554Z,686
2018-04-01T09:42:40.301Z,697
2018-04-01T09:43:41.103Z,703
2018-04-01T09:44:41.835Z,708
2018-04-01T09:45:42.615Z,742
2018-04-01T09:46:43.347Z,770
2018-04-01T09:47:44.203Z,798
2018-04-01T09:48:44.922Z,838
2018-04-01T09:49:45.656Z,871
2018-04-01T09:50:46.439Z,877
2018-04-01T09:51:47.160Z,871
2018-04-01T09:52:47.901Z,911
2018-04-01T09:53:48.688Z,950
2018-04-01T09:54:49.518Z,928
2018-04-01T09:55:50.308Z,888
2018-04-01T09:56:51.057Z,1006
2018-04-01T09:57:51.792Z,1063
2018-04-01T09:58:52.515Z,1057
2018-04-01T09:59:53.257Z,1040
2018-04-01T10:00:53.986Z,1074
2018-04-01T10:01:54.709Z,1147
2018-04-01T10:02:56.236Z,1186
2018-04-01T10:03:57.685Z,1119
2018-04-01T10:04:58.525Z,1029
2018-04-01T10:05:59.319Z,1001
2018-04-01T10:07:00.179Z,978
2018-04-01T10:08:00.962Z,1018
2018-04-01T10:09:01.688Z,1091
2018-04-01T10:10:02.432Z,1108
2018-04-01T10:11:03.162Z,1057
2018-04-01T10:12:04.019Z,1046
2018-04-01T10:13:04.749Z,1040
2018-04-01T10:14:05.487Z,1040
2018-04-01T10:15:06.226Z,1186
2018-04-01T10:16:07.010Z,1440
2018-04-01T10:17:07.789Z,1563
2018-04-01T10:18:08.528Z,1445
2018-04-01T10:19:09.324Z,1378
2018-04-01T10:20:10.071Z,1288
2018-04-01T10:21:10.775Z,1254
2018-04-01T10:22:11.563Z,1248
2018-04-01T10:23:12.293Z,1237
2018-04-01T10:24:13.088Z,1220
2018-04-01T10:25:13.813Z,1175
2018-04-01T10:26:14.645Z,1113
2018-04-01T10:27:15.378Z,1063
2018-04-01T10:28:16.107Z,1035
2018-04-01T10:29:17.688Z,1029
2018-04-01T10:30:20.284Z,1035
2018-04-01T10:31:22.332Z,1051
2018-04-01T10:32:23.491Z,1074
2018-04-01T10:33:25.249Z,1091
2018-04-01T10:34:27.388Z,1091
2018-04-01T10:35:29.703Z,1074
2018-04-01T10:36:31.954Z,1074
2018-04-01T10:37:33.552Z,1108
2018-04-01T10:38:35.431Z,1147
2018-04-01T10:39:36.460Z,1209
2018-04-01T10:40:38.147Z,1186
2018-04-01T10:41:39.635Z,1209
2018-04-01T10:42:41.176Z,1209
2018-04-01T10:43:43.242Z,1051
2018-04-01T10:44:45.201Z,990
2018-04-01T10:45:46.288Z,1023
2018-04-01T10:46:47.074Z,1164
2018-04-01T10:47:48.418Z,1316
2018-04-01T10:48:49.406Z,1518
2018-04-01T10:49:50.492Z,1535
2018-04-01T10:50:52.216Z,1400
2018-04-01T10:51:54.202Z,1265
2018-04-01T10:52:55.768Z,1198
2018-04-01T10:53:57.077Z,1186
2018-04-01T10:54:58.866Z,1186
2018-04-01T10:55:59.932Z,1203
2018-04-01T10:57:01.002Z,1192
2018-04-01T10:58:01.904Z,1153
2018-04-01T10:59:02.745Z,1091
2018-04-01T11:00:03.541Z,967
2018-04-01T11:01:04.361Z,877
2018-04-01T11:02:05.491Z,843
2018-04-01T11:03:06.649Z,810
2018-04-01T11:04:08.193Z,798
2018-04-01T11:05:09.039Z,804
2018-04-01T11:06:10.202Z,810
2018-04-01T11:07:10.927Z,804
2018-04-01T11:08:11.710Z,793
2018-04-01T11:09:12.447Z,776
2018-04-01T11:10:13.179Z,759
2018-04-01T11:11:13.996Z,731
2018-04-01T11:12:14.814Z,731
2018-04-01T11:13:15.904Z,815
2018-04-01T11:14:16.636Z,843
2018-04-01T11:15:17.375Z,1012
2018-04-01T11:16:18.103Z,1164
2018-04-01T11:17:18.867Z,1198
2018-04-01T11:18:20.293Z,1158
2018-04-01T11:19:21.115Z,1085
2018-04-01T11:20:21.920Z,1046
2018-04-01T11:21:22.671Z,956
2018-04-01T11:22:23.416Z,939
2018-04-01T11:23:24.124Z,961
2018-04-01T11:24:25.227Z,1001
2018-04-01T11:25:25.970Z,1018
2018-04-01T11:26:26.699Z,1057
2018-04-01T11:27:27.495Z,1141
2018-04-01T11:28:28.181Z,1226
2018-04-01T11:29:29.000Z,1338
2018-04-01T11:30:29.756Z,1361
2018-04-01T11:31:30.530Z,1316
2018-04-01T11:32:31.282Z,1276
2018-04-01T11:33:32.079Z,1293
2018-04-01T11:34:33.126Z,1485
2018-04-01T11:35:33.917Z,1378
2018-04-01T11:36:34.668Z,1760
2018-04-01T11:37:35.494Z,961
2018-04-01T11:38:36.285Z,871
2018-04-01T11:39:37.026Z,860
2018-04-01T11:40:37.760Z,888
2018-04-01T11:41:38.498Z,855
2018-04-01T11:42:39.222Z,838
2018-04-01T11:43:39.951Z,928
2018-04-01T11:44:40.679Z,1096
2018-04-01T11:45:41.491Z,1288
2018-04-01T11:46:42.246Z,1378
2018-04-01T11:47:42.954Z,1310
2018-04-01T11:48:43.694Z,1395
2018-04-01T11:49:44.449Z,1580
2018-04-01T11:50:45.186Z,1490
2018-04-01T11:51:45.935Z,1411
2018-04-01T11:52:46.656Z,1372
2018-04-01T11:53:47.398Z,1153
2018-04-01T11:54:48.135Z,956
2018-04-01T11:55:48.847Z,871
2018-04-01T11:56:49.880Z,945
2018-04-01T11:57:50.661Z,1029
2018-04-01T11:58:51.405Z,1063
2018-04-01T11:59:52.147Z,1074
2018-04-01T12:00:52.967Z,1080
2018-04-01T12:01:53.696Z,1102
2018-04-01T12:02:54.465Z,1023
2018-04-01T12:03:55.214Z,933
2018-04-01T12:04:55.953Z,826
2018-04-01T12:05:56.705Z,821
2018-04-01T12:06:57.429Z,894
2018-04-01T12:07:58.156Z,945
2018-04-01T12:08:59.287Z,939
2018-04-01T12:10:00.030Z,883
2018-04-01T12:11:00.768Z,905
2018-04-01T12:12:01.520Z,888
2018-04-01T12:13:02.263Z,866
2018-04-01T12:14:03.424Z,866
2018-04-01T12:15:04.149Z,950
2018-04-01T12:16:04.896Z,1068
2018-04-01T12:17:05.712Z,1164
2018-04-01T12:18:06.542Z,1113
2018-04-01T12:19:07.283Z,1186
2018-04-01T12:20:08.069Z,1321
2018-04-01T12:21:08.791Z,2266
2018-04-01T12:22:09.513Z,1462
2018-04-01T12:23:10.240Z,2188
2018-04-01T12:24:10.981Z,1805
2018-04-01T12:25:11.709Z,2677
2018-04-01T12:26:12.506Z,2649
2018-04-01T12:27:13.301Z,1738
2018-04-01T12:28:14.100Z,2970
2018-04-01T12:29:14.897Z,1884
2018-04-01T12:30:15.636Z,2880
2018-04-01T12:31:16.364Z,1777
2018-04-01T12:32:17.119Z,1260
2018-04-01T12:33:17.930Z,1192
2018-04-01T12:34:18.674Z,1350
2018-04-01T12:35:19.452Z,1518
2018-04-01T12:36:20.266Z,1068
2018-04-01T12:37:21.036Z,950
2018-04-01T12:38:21.774Z,961
2018-04-01T12:39:22.496Z,984
2018-04-01T12:40:23.236Z,939
2018-04-01T12:41:24.015Z,877
2018-04-01T12:42:24.757Z,832
2018-04-01T12:43:25.559Z,804
2018-04-01T12:44:26.355Z,759
2018-04-01T12:45:27.136Z,725
2018-04-01T12:46:27.886Z,748
2018-04-01T12:47:28.678Z,720
2018-04-01T12:48:29.483Z,686
2018-04-01T12:49:30.205Z,680
2018-04-01T12:50:31.077Z,759
2018-04-01T12:51:31.881Z,810
2018-04-01T12:52:32.606Z,866
2018-04-01T12:53:33.363Z,922
2018-04-01T12:54:34.082Z,1057
2018-04-01T12:55:34.825Z,1226
2018-04-01T12:56:35.635Z,1603
2018-04-01T12:57:36.434Z,1383
2018-04-01T12:58:37.258Z,1710
2018-04-01T12:59:37.988Z,2002
2018-04-01T13:00:38.757Z,1276
2018-04-01T13:01:39.498Z,1074
2018-04-01T13:02:40.223Z,984
2018-04-01T13:03:40.958Z,916
2018-04-01T13:04:41.693Z,759
2018-04-01T13:05:42.492Z,703
2018-04-01T13:06:43.278Z,787
2018-04-01T13:07:44.013Z,877
2018-04-01T13:08:44.739Z,843
2018-04-01T13:09:45.474Z,781
2018-04-01T13:10:46.210Z,753
2018-04-01T13:11:47.019Z,686
2018-04-01T13:12:48.162Z,613
2018-04-01T13:13:48.969Z,618
2018-04-01T13:14:49.741Z,641
2018-04-01T13:15:50.449Z,680
2018-04-01T13:16:51.242Z,731
2018-04-01T13:17:51.966Z,748
2018-04-01T13:18:52.785Z,714
2018-04-01T13:19:53.519Z,669
2018-04-01T13:20:54.257Z,641
2018-04-01T13:21:54.995Z,669
2018-04-01T13:22:55.839Z,742
2018-04-01T13:23:56.578Z,731
2018-04-01T13:24:57.409Z,736
2018-04-01T13:25:58.230Z,776
2018-04-01T13:26:59.031Z,781
2018-04-01T13:27:59.847Z,765
2018-04-01T13:29:00.575Z,697
2018-04-01T13:30:01.361Z,686
2018-04-01T13:31:02.121Z,770
2018-04-01T13:32:02.936Z,866
2018-04-01T13:33:03.754Z,883
2018-04-01T13:34:04.486Z,888
2018-04-01T13:35:05.225Z,928
2018-04-01T13:36:05.971Z,877
2018-04-01T13:37:06.755Z,776
2018-04-01T13:38:07.471Z,686
2018-04-01T13:39:08.208Z,669
2018-04-01T13:40:08.954Z,691
2018-04-01T13:41:09.745Z,731
2018-04-01T13:42:10.543Z,781
2018-04-01T13:43:11.273Z,798
2018-04-01T13:44:12.001Z,888
2018-04-01T13:45:12.796Z,978
2018-04-01T13:46:13.534Z,1102
2018-04-01T13:47:14.264Z,1861
2018-04-01T13:48:14.999Z,2025
2018-04-01T13:49:15.897Z,1344
2018-04-01T13:50:17.215Z,2103
2018-04-01T13:51:17.908Z,2576
2018-04-01T13:52:18.638Z,2250
2018-04-01T13:53:19.433Z,2441
2018-04-01T13:54:20.180Z,1299
2018-04-01T13:55:20.998Z,2154
2018-04-01T13:56:21.754Z,1096
2018-04-01T13:57:22.495Z,2351
2018-04-01T13:58:23.222Z,1670
2018-04-01T13:59:23.964Z,922
2018-04-01T14:00:24.705Z,1226
2018-04-01T14:01:25.439Z,1935
2018-04-01T14:02:26.193Z,2182
2018-04-01T14:03:27.319Z,2002
2018-04-01T14:04:28.058Z,1333
2018-04-01T14:05:28.795Z,2221
2018-04-01T14:06:29.583Z,2390
2018-04-01T14:07:30.311Z,978
2018-04-01T14:08:31.058Z,2092
2018-04-01T14:09:31.805Z,2047
2018-04-01T14:10:32.599Z,1535
2018-04-01T14:11:33.350Z,1659
2018-04-01T14:12:34.176Z,1580
2018-04-01T14:13:34.918Z,1597