createdAt,value
2023-05-16T00:00:13.775Z,41.73
2023-05-16T00:01:13.785Z,47.37
2023-05-16T00:02:13.774Z,42.06
2023-05-16T00:03:13.908Z,45.12
2023-05-16T00:04:14.017Z,39.64
2023-05-16T00:05:13.751Z,44.63
2023-05-16T00:06:13.746Z,39.80
2023-05-16T00:07:13.754Z,40.44
2023-05-16T00:08:13.743Z,43.99
2023-05-16T00:09:13.700Z,39.32
2023-05-16T00:10:13.705Z,39.64
2023-05-16T00:11:13.702Z,37.87
2023-05-16T00:12:13.714Z,41.41
2023-05-16T00:13:13.695Z,47.21
2023-05-16T00:14:13.673Z,40.93
2023-05-16T00:15:13.666Z,41.57
2023-05-16T00:16:13.684Z,41.89
2023-05-16T00:17:13.725Z,51.88
2023-05-16T00:18:13.643Z,50.92
2023-05-16T00:19:13.668Z,46.25
2023-05-16T00:20:13.639Z,44.47
2023-05-16T00:21:13.657Z,39.48
2023-05-16T00:22:13.636Z,41.41
2023-05-16T00:23:13.612Z,43.34
2023-05-16T00:24:13.594Z,46.57
2023-05-16T00:25:13.592Z,45.60
2023-05-16T00:26:13.608Z,40.93
2023-05-16T00:27:13.572Z,44.15
2023-05-16T00:28:13.577Z,43.18
2023-05-16T00:29:13.553Z,36.09
2023-05-16T00:30:13.575Z,39.32
2023-05-16T00:31:13.579Z,39.48
2023-05-16T00:32:13.592Z,39.32
2023-05-16T00:33:13.582Z,35.93
2023-05-16T00:34:13.542Z,36.74
2023-05-16T00:35:13.504Z,38.83
2023-05-16T00:36:13.520Z,44.15
2023-05-16T00:37:13.502Z,41.89
2023-05-16T00:38:13.504Z,44.31
2023-05-16T00:39:13.476Z,43.34
2023-05-16T00:40:13.508Z,37.71
2023-05-16T00:41:13.495Z,35.77
2023-05-16T00:42:13.462Z,35.29
2023-05-16T00:43:13.453Z,37.38
2023-05-16T00:44:13.441Z,37.71
2023-05-16T00:45:13.456Z,34.48
2023-05-16T00:46:13.487Z,41.41
2023-05-16T00:47:13.425Z,45.44
2023-05-16T00:48:13.478Z,40.77
2023-05-16T00:49:13.403Z,42.38
2023-05-16T00:50:13.426Z,39.64
2023-05-16T00:51:13.391Z,38.83
2023-05-16T00:52:13.380Z,38.19
2023-05-16T00:53:13.408Z,35.13
2023-05-16T00:54:13.389Z,34.64
2023-05-16T00:55:13.387Z,36.58
2023-05-16T00:56:13.363Z,41.41
2023-05-16T00:57:13.353Z,38.03
2023-05-16T00:58:13.337Z,40.77
2023-05-16T00:59:13.349Z,45.60
2023-05-16T01:00:13.329Z,45.12
2023-05-16T01:01:13.343Z,41.09
2023-05-16T01:02:13.415Z,40.44
2023-05-16T01:03:13.515Z,40.61
2023-05-16T01:04:13.310Z,39.96
2023-05-16T01:05:13.290Z,40.28
2023-05-16T01:06:13.270Z,45.28
2023-05-16T01:07:13.279Z,42.54
2023-05-16T01:08:13.292Z,51.24
2023-05-16T01:09:13.280Z,49.15
2023-05-16T01:10:13.271Z,45.76
2023-05-16T01:11:13.242Z,54.30
2023-05-16T01:12:13.225Z,46.41
2023-05-16T01:13:13.264Z,54.62
2023-05-16T01:14:13.258Z,52.37
2023-05-16T01:15:13.201Z,57.04
2023-05-16T01:16:13.270Z,43.83
2023-05-16T01:17:13.201Z,39.64
2023-05-16T01:18:13.356Z,38.35
2023-05-16T01:19:13.279Z,39.16
2023-05-16T01:20:13.186Z,36.58
2023-05-16T01:21:13.158Z,41.73
2023-05-16T01:22:13.191Z,42.38
2023-05-16T01:23:13.170Z,51.08
2023-05-16T01:24:13.130Z,45.60
2023-05-16T01:25:13.132Z,38.99
2023-05-16T01:26:13.128Z,38.19
2023-05-16T01:27:13.134Z,36.25
2023-05-16T01:28:13.104Z,36.25
2023-05-16T01:29:13.099Z,40.28
2023-05-16T01:30:13.095Z,42.06
2023-05-16T01:31:13.154Z,43.34
2023-05-16T01:32:13.098Z,45.44
2023-05-16T01:33:13.102Z,40.28
2023-05-16T01:34:13.060Z,37.87
2023-05-16T01:35:13.052Z,40.44
2023-05-16T01:36:13.042Z,41.57
2023-05-16T01:37:13.073Z,40.93
2023-05-16T01:38:13.044Z,42.54
2023-05-16T01:39:13.027Z,41.73
2023-05-16T01:40:13.012Z,40.61
2023-05-16T01:41:13.024Z,40.77
2023-05-16T01:42:13.035Z,47.70
2023-05-16T01:43:12.998Z,42.86
2023-05-16T01:44:12.993Z,41.41
2023-05-16T01:45:12.969Z,46.89
2023-05-16T01:46:13.101Z,47.53
2023-05-16T01:47:13.036Z,46.57
2023-05-16T01:48:13.016Z,43.99
2023-05-16T01:49:12.946Z,44.15
2023-05-16T01:50:12.938Z,42.38
2023-05-16T01:51:12.960Z,49.15
2023-05-16T01:52:12.918Z,46.25
2023-05-16T01:53:12.907Z,45.60
2023-05-16T01:54:12.905Z,44.31
2023-05-16T01:55:12.919Z,41.89
2023-05-16T01:56:12.909Z,46.25
2023-05-16T01:57:12.882Z,56.56
2023-05-16T01:58:12.867Z,43.83
2023-05-16T01:59:12.864Z,40.28
2023-05-16T02:00:12.869Z,38.67
2023-05-16T02:01:12.903Z,38.83
2023-05-16T02:02:12.835Z,47.37
2023-05-16T02:03:12.956Z,44.63
2023-05-16T02:04:13.014Z,49.63
2023-05-16T02:05:12.845Z,45.12
2023-05-16T02:06:12.842Z,44.47
2023-05-16T02:07:12.807Z,44.47
2023-05-16T02:08:12.798Z,39.48
2023-05-16T02:09:12.796Z,41.73
2023-05-16T02:10:12.804Z,43.83
2023-05-16T02:11:12.771Z,41.25
2023-05-16T02:12:12.782Z,44.96
2023-05-16T02:13:12.764Z,41.41
2023-05-16T02:14:12.749Z,41.73
2023-05-16T02:15:12.770Z,39.32
2023-05-16T02:16:12.860Z,40.93
2023-05-16T02:17:12.794Z,40.12
2023-05-16T02:18:12.738Z,38.51
2023-05-16T02:20:12.729Z,41.41
2023-05-16T02:21:12.698Z,49.63
2023-05-16T02:22:12.693Z,47.70
2023-05-16T02:23:12.678Z,49.63
2023-05-16T02:24:12.703Z,47.05
2023-05-16T02:25:12.670Z,46.08
2023-05-16T02:26:12.657Z,39.16
2023-05-16T02:27:13.657Z,39.96
2023-05-16T02:28:12.643Z,40.12
2023-05-16T02:29:12.657Z,39.64
2023-05-16T02:30:12.628Z,43.34
2023-05-16T02:31:12.703Z,44.31
2023-05-16T02:32:12.604Z,41.25
2023-05-16T02:33:12.706Z,38.83
2023-05-16T02:34:12.613Z,40.93
2023-05-16T02:35:12.600Z,44.96
2023-05-16T02:36:12.579Z,39.32
2023-05-16T02:37:13.472Z,40.93
2023-05-16T02:38:13.589Z,47.70
2023-05-16T02:39:12.580Z,50.11
2023-05-16T02:40:12.553Z,55.11
2023-05-16T02:41:12.537Z,44.63
2023-05-16T02:42:12.546Z,50.11
2023-05-16T02:43:12.550Z,46.89
2023-05-16T02:44:12.510Z,46.41
2023-05-16T02:45:12.512Z,43.83
2023-05-16T02:46:12.515Z,45.60
2023-05-16T02:47:12.522Z,54.95
2023-05-16T02:48:12.693Z,51.56
2023-05-16T02:49:12.476Z,51.88
2023-05-16T02:50:12.466Z,50.92
2023-05-16T02:51:12.455Z,49.47
2023-05-16T02:52:12.503Z,49.15
2023-05-16T02:53:12.480Z,48.66
2023-05-16T02:54:12.439Z,53.82
2023-05-16T02:56:13.431Z,46.73
2023-05-16T02:57:12.472Z,45.12
2023-05-16T02:58:12.406Z,42.38
2023-05-16T02:59:12.406Z,42.70
2023-05-16T03:00:12.405Z,49.31
2023-05-16T03:01:12.434Z,55.27
2023-05-16T03:02:12.565Z,55.11
2023-05-16T03:03:12.435Z,51.24
2023-05-16T03:04:12.486Z,51.72
2023-05-16T03:05:12.358Z,48.02
2023-05-16T03:06:12.346Z,43.83
2023-05-16T03:07:12.362Z,45.92
2023-05-16T03:08:12.339Z,52.05
2023-05-16T03:09:12.316Z,56.07
2023-05-16T03:10:12.311Z,46.41
2023-05-16T03:11:12.348Z,51.88
2023-05-16T03:12:12.330Z,45.44
2023-05-16T03:13:12.288Z,48.82
2023-05-16T03:14:12.278Z,49.15
2023-05-16T03:15:12.279Z,47.70
2023-05-16T03:16:12.329Z,41.73
2023-05-16T03:17:12.283Z,51.40
2023-05-16T03:18:12.297Z,45.12
2023-05-16T03:19:12.267Z,41.41
2023-05-16T03:20:12.246Z,45.44
2023-05-16T03:21:12.286Z,49.15
2023-05-16T03:22:12.227Z,50.11
2023-05-16T03:23:12.221Z,52.21
2023-05-16T03:24:12.276Z,53.50
2023-05-16T03:25:12.202Z,50.92
2023-05-16T03:26:12.218Z,41.89
2023-05-16T03:27:12.185Z,44.96
2023-05-16T03:28:14.669Z,54.79
2023-05-16T03:29:12.166Z,56.07
2023-05-16T03:30:12.178Z,54.14
2023-05-16T03:31:12.222Z,52.69
2023-05-16T03:32:12.236Z,52.05
2023-05-16T03:33:12.140Z,46.57
2023-05-16T03:34:12.126Z,54.46
2023-05-16T03:35:12.148Z,53.82
2023-05-16T03:36:12.120Z,49.95
2023-05-16T03:37:12.100Z,51.72
2023-05-16T03:38:12.095Z,49.63
2023-05-16T03:39:12.090Z,48.82
2023-05-16T03:40:12.104Z,48.82
2023-05-16T03:41:12.070Z,55.11
2023-05-16T03:42:12.059Z,55.91
2023-05-16T03:43:12.057Z,57.69
2023-05-16T03:44:12.109Z,55.27
2023-05-16T03:45:12.064Z,49.79
2023-05-16T03:46:12.093Z,50.76
2023-05-16T03:47:12.045Z,50.60
2023-05-16T03:48:12.105Z,50.92
2023-05-16T03:49:12.046Z,50.43
2023-05-16T03:50:12.004Z,54.62
2023-05-16T03:51:12.004Z,48.82
2023-05-16T03:52:12.002Z,54.14
2023-05-16T03:53:11.985Z,51.40
2023-05-16T03:54:12.008Z,56.56
2023-05-16T03:55:11.962Z,49.63
2023-05-16T03:56:11.976Z,49.63
2023-05-16T03:57:11.948Z,52.21
2023-05-16T03:58:11.940Z,49.95
2023-05-16T03:59:11.957Z,50.92
2023-05-16T04:00:11.930Z,52.37
2023-05-16T04:01:11.923Z,58.17
2023-05-16T04:02:11.944Z,49.15
2023-05-16T04:03:11.975Z,49.31
2023-05-16T04:04:11.922Z,55.59
2023-05-16T04:05:11.993Z,50.92
2023-05-16T04:06:11.942Z,54.62
2023-05-16T04:07:11.877Z,52.69
2023-05-16T04:08:11.924Z,53.01
2023-05-16T04:09:11.882Z,56.88
2023-05-16T04:10:11.852Z,58.81
2023-05-16T04:11:11.845Z,54.95
2023-05-16T04:12:11.837Z,48.34
2023-05-16T04:13:11.912Z,47.53
2023-05-16T04:14:11.889Z,59.62
2023-05-16T04:15:11.816Z,54.14
2023-05-16T04:16:11.807Z,56.24
2023-05-16T04:17:11.815Z,51.24
2023-05-16T04:18:11.843Z,57.36
2023-05-16T04:19:11.833Z,50.11
2023-05-16T04:20:11.771Z,54.95
2023-05-16T04:21:11.767Z,52.05
2023-05-16T04:22:11.788Z,57.52
2023-05-16T04:23:11.785Z,49.31
2023-05-16T04:24:11.757Z,58.81
2023-05-16T04:25:11.738Z,60.91
2023-05-16T04:26:11.737Z,55.91
2023-05-16T04:27:11.745Z,53.01
2023-05-16T04:28:11.719Z,58.81
2023-05-16T04:29:11.709Z,54.79
2023-05-16T04:30:11.708Z,60.59
2023-05-16T04:31:11.718Z,50.27
2023-05-16T04:32:11.716Z,58.81
2023-05-16T04:33:11.789Z,60.75
2023-05-16T04:34:11.674Z,57.20
2023-05-16T04:35:11.666Z,47.70
2023-05-16T04:36:11.660Z,54.79
2023-05-16T04:37:11.672Z,57.52
2023-05-16T04:38:11.644Z,53.98
2023-05-16T04:39:11.635Z,59.94
2023-05-16T04:40:11.625Z,52.21
2023-05-16T04:41:11.639Z,54.79
2023-05-16T04:42:11.641Z,56.40
2023-05-16T04:43:11.608Z,63.81
2023-05-16T04:44:11.604Z,63.65
2023-05-16T04:45:11.588Z,55.91
2023-05-16T04:46:11.631Z,56.56
2023-05-16T04:47:11.575Z,52.21
2023-05-16T04:48:11.619Z,53.01
2023-05-16T04:49:11.562Z,59.78
2023-05-16T04:50:11.549Z,52.05
2023-05-16T04:51:11.566Z,53.17
2023-05-16T04:52:11.530Z,57.69
2023-05-16T04:53:11.532Z,54.14
2023-05-16T04:54:11.513Z,57.52
2023-05-16T04:55:11.539Z,55.91
2023-05-16T04:56:11.525Z,58.01
2023-05-16T04:57:11.498Z,59.62
2023-05-16T04:58:11.498Z,56.40
2023-05-16T04:59:11.501Z,56.24
2023-05-16T05:00:11.491Z,60.75
2023-05-16T05:01:11.517Z,58.97
2023-05-16T05:02:11.570Z,54.95
2023-05-16T05:03:11.526Z,59.30
2023-05-16T05:04:11.436Z,59.62
2023-05-16T05:05:11.530Z,58.17
2023-05-16T05:06:11.422Z,60.10
2023-05-16T05:07:11.414Z,61.87
2023-05-16T05:08:11.425Z,59.78
2023-05-16T05:09:11.425Z,57.85
2023-05-16T05:10:11.410Z,52.53
2023-05-16T05:11:11.374Z,57.69
2023-05-16T05:12:11.388Z,62.36
2023-05-16T05:13:11.370Z,60.75
2023-05-16T05:14:11.377Z,54.14
2023-05-16T05:15:11.356Z,57.52
2023-05-16T05:16:11.335Z,58.81
2023-05-16T05:17:11.357Z,57.20
2023-05-16T05:18:11.486Z,58.49
2023-05-16T05:19:11.423Z,60.59
2023-05-16T05:20:11.318Z,58.97
2023-05-16T05:21:11.310Z,61.07
2023-05-16T05:22:11.292Z,61.55
2023-05-16T05:23:11.286Z,62.36
2023-05-16T05:24:11.309Z,58.97
2023-05-16T05:25:11.272Z,55.11
2023-05-16T05:26:11.265Z,51.08
2023-05-16T05:27:11.251Z,55.59
2023-05-16T05:28:11.275Z,54.79
2023-05-16T05:29:11.278Z,56.88
2023-05-16T05:30:11.362Z,54.46
2023-05-16T05:31:11.248Z,55.59
2023-05-16T05:32:11.240Z,56.72
2023-05-16T05:33:11.308Z,57.04
2023-05-16T05:34:11.207Z,57.36
2023-05-16T05:35:11.190Z,56.40
2023-05-16T05:36:11.182Z,57.36
2023-05-16T05:37:11.177Z,54.14
2023-05-16T05:38:11.193Z,54.14
2023-05-16T05:39:11.156Z,57.20
2023-05-16T05:40:11.143Z,54.30
2023-05-16T05:41:11.141Z,56.56
2023-05-16T05:42:11.154Z,55.11
2023-05-16T05:43:11.151Z,53.82
2023-05-16T05:44:11.119Z,54.95
2023-05-16T05:45:11.103Z,60.10
2023-05-16T05:46:11.219Z,59.94
2023-05-16T05:47:11.115Z,54.62
2023-05-16T05:48:11.196Z,53.17
2023-05-16T05:49:11.080Z,56.56
2023-05-16T05:50:11.080Z,50.43
2023-05-16T05:51:11.068Z,54.14
2023-05-16T05:52:11.095Z,52.37
2023-05-16T05:53:11.050Z,53.50
2023-05-16T05:54:11.046Z,54.62
2023-05-16T05:55:11.037Z,58.33
2023-05-16T05:56:11.050Z,50.92
2023-05-16T05:57:11.043Z,52.37
2023-05-16T05:58:11.013Z,53.01
2023-05-16T05:59:11.009Z,58.33
2023-05-16T06:00:11.001Z,55.27
2023-05-16T06:01:11.020Z,57.36
2023-05-16T06:02:11.033Z,55.59
2023-05-16T06:03:11.044Z,56.72
2023-05-16T06:04:10.970Z,56.56
2023-05-16T06:05:11.042Z,53.17
2023-05-16T06:06:10.972Z,55.27
2023-05-16T06:07:10.942Z,55.11
2023-05-16T06:08:11.001Z,57.04
2023-05-16T06:09:10.924Z,51.72
2023-05-16T06:10:10.930Z,59.62
2023-05-16T06:11:10.951Z,56.40
2023-05-16T06:12:10.911Z,61.55
2023-05-16T06:13:10.911Z,56.56
2023-05-16T06:14:10.897Z,59.30
2023-05-16T06:15:10.906Z,57.04
2023-05-16T06:16:10.898Z,58.01
2023-05-16T06:17:10.942Z,54.62
2023-05-16T06:18:10.924Z,59.30
2023-05-16T06:19:10.868Z,58.97
2023-05-16T06:20:10.865Z,57.85
2023-05-16T06:21:10.826Z,57.85
2023-05-16T06:22:10.841Z,53.82
2023-05-16T06:23:10.817Z,53.01
2023-05-16T06:24:10.812Z,57.20
2023-05-16T06:25:10.833Z,55.43
2023-05-16T06:26:10.796Z,54.14
2023-05-16T06:27:10.792Z,56.72
2023-05-16T06:28:10.781Z,50.76
2023-05-16T06:29:10.771Z,55.11
2023-05-16T06:30:10.794Z,49.63
2023-05-16T06:31:10.784Z,57.20
2023-05-16T06:32:13.109Z,49.47
2023-05-16T06:33:11.744Z,60.26
2023-05-16T06:34:10.761Z,54.95
2023-05-16T06:35:10.766Z,59.94
2023-05-16T06:36:11.723Z,56.88
2023-05-16T06:37:10.713Z,51.56
2023-05-16T06:38:10.704Z,49.47
2023-05-16T06:39:10.718Z,48.66
2023-05-16T06:40:10.703Z,61.07
2023-05-16T06:41:10.687Z,54.62
2023-05-16T06:42:10.678Z,57.52
2023-05-16T06:43:10.671Z,60.75
2023-05-16T06:44:10.704Z,59.14
2023-05-16T06:45:10.650Z,54.95
2023-05-16T06:46:10.665Z,58.01
2023-05-16T06:47:10.673Z,60.26
2023-05-16T06:48:10.756Z,60.10
2023-05-16T06:49:10.666Z,61.55
2023-05-16T06:50:10.612Z,56.07
2023-05-16T06:51:10.607Z,56.88
2023-05-16T06:52:10.597Z,57.85
2023-05-16T06:53:10.614Z,62.36
2023-05-16T06:54:10.594Z,57.20
2023-05-16T06:55:10.569Z,50.76
2023-05-16T06:56:10.565Z,56.07
2023-05-16T06:57:10.578Z,57.85
2023-05-16T06:58:10.568Z,52.05
2023-05-16T06:59:10.541Z,59.46
2023-05-16T07:00:10.536Z,53.17
2023-05-16T07:01:10.570Z,55.27
2023-05-16T07:02:10.579Z,54.79
2023-05-16T07:03:10.631Z,52.21
2023-05-16T07:04:10.606Z,51.72
2023-05-16T07:05:10.513Z,47.86
2023-05-16T07:06:10.478Z,56.24
2023-05-16T07:07:10.495Z,61.07
2023-05-16T07:08:10.580Z,56.40
2023-05-16T07:09:10.483Z,59.78
2023-05-16T07:10:10.450Z,60.91
2023-05-16T07:11:10.442Z,52.37
2023-05-16T07:12:10.464Z,59.46
2023-05-16T07:13:10.432Z,59.78
2023-05-16T07:14:10.431Z,55.27
2023-05-16T07:15:10.413Z,51.88
2023-05-16T07:16:10.496Z,56.56
2023-05-16T07:17:11.323Z,56.40
2023-05-16T07:18:10.442Z,57.85
2023-05-16T07:19:10.416Z,59.14
2023-05-16T07:20:10.369Z,50.76
2023-05-16T07:21:10.391Z,55.43
2023-05-16T07:22:10.356Z,52.85
2023-05-16T07:23:10.372Z,51.56
2023-05-16T07:24:10.347Z,57.85
2023-05-16T07:25:10.334Z,56.40
2023-05-16T07:26:10.351Z,63.33
2023-05-16T07:27:10.318Z,57.36
2023-05-16T07:28:10.314Z,60.10
2023-05-16T07:29:10.306Z,57.69
2023-05-16T07:30:10.321Z,53.33
2023-05-16T07:31:10.306Z,56.88
2023-05-16T07:32:10.432Z,60.42
2023-05-16T07:33:10.315Z,55.27
2023-05-16T07:34:10.266Z,54.46
2023-05-16T07:35:10.306Z,50.92
2023-05-16T07:36:16.638Z,60.26
2023-05-16T07:37:12.243Z,55.59
2023-05-16T07:38:10.234Z,59.78
2023-05-16T07:39:10.318Z,60.59
2023-05-16T07:40:10.250Z,57.69
2023-05-16T07:41:10.217Z,53.01
2023-05-16T07:42:10.269Z,52.53
2023-05-16T07:43:10.195Z,57.52
2023-05-16T07:44:10.210Z,58.01
2023-05-16T07:45:10.210Z,57.85
2023-05-16T07:46:10.227Z,53.17
2023-05-16T07:47:10.161Z,53.66
2023-05-16T07:48:10.245Z,51.88
2023-05-16T07:49:10.164Z,51.40
2023-05-16T07:50:10.164Z,57.52
2023-05-16T07:51:10.130Z,60.91
2023-05-16T07:52:10.124Z,57.36
2023-05-16T07:53:10.112Z,56.88
2023-05-16T07:54:10.123Z,56.72
2023-05-16T07:55:10.096Z,57.69
2023-05-16T07:56:10.085Z,50.43
2023-05-16T07:57:10.073Z,58.81
2023-05-16T07:58:10.067Z,58.65
2023-05-16T07:59:10.131Z,53.01
2023-05-16T08:00:10.048Z,54.79
2023-05-16T08:01:10.054Z,55.59
2023-05-16T08:02:10.066Z,54.14
2023-05-16T08:03:10.148Z,53.50
2023-05-16T08:04:10.049Z,56.07
2023-05-16T08:05:10.031Z,49.95
2023-05-16T08:06:10.084Z,56.88
2023-05-16T08:07:10.024Z,59.30
2023-05-16T08:08:10.003Z,59.78
2023-05-16T08:09:10.003Z,57.85
2023-05-16T08:10:12.560Z,52.37
2023-05-16T08:11:10.049Z,62.04
2023-05-16T08:12:09.949Z,59.14
2023-05-16T08:13:09.968Z,52.37
2023-05-16T08:14:09.979Z,49.15
2023-05-16T08:15:09.920Z,58.81
2023-05-16T08:16:10.922Z,53.98
2023-05-16T08:17:09.914Z,54.14
2023-05-16T08:18:09.958Z,49.63
2023-05-16T08:19:09.935Z,54.95
2023-05-16T08:20:09.895Z,51.08
2023-05-16T08:21:09.893Z,52.53
2023-05-16T08:22:09.876Z,48.66
2023-05-16T08:23:09.894Z,48.18
2023-05-16T08:24:09.867Z,52.85
2023-05-16T08:25:09.848Z,58.65
2023-05-16T08:26:09.841Z,55.91
2023-05-16T08:27:09.874Z,51.08
2023-05-16T08:28:09.853Z,49.15
2023-05-16T08:29:09.822Z,49.31
2023-05-16T08:30:09.805Z,52.21
2023-05-16T08:31:09.835Z,57.36
2023-05-16T08:32:09.835Z,58.01
2023-05-16T08:33:09.837Z,58.49
2023-05-16T08:34:09.777Z,56.72
2023-05-16T08:35:09.770Z,55.43
2023-05-16T08:36:09.766Z,54.30
2023-05-16T08:37:09.788Z,58.97
2023-05-16T08:38:09.737Z,62.20
2023-05-16T08:39:09.732Z,55.59
2023-05-16T08:40:09.724Z,60.91
2023-05-16T08:41:09.720Z,47.70
2023-05-16T08:42:09.741Z,48.34
2023-05-16T08:43:09.714Z,56.24
2023-05-16T08:44:09.691Z,56.24
2023-05-16T08:45:09.688Z,58.81
2023-05-16T08:46:09.699Z,56.72
2023-05-16T08:47:09.751Z,57.04
2023-05-16T08:48:10.642Z,55.11
2023-05-16T08:49:10.666Z,54.95
2023-05-16T08:50:09.659Z,55.11
2023-05-16T08:51:09.665Z,54.95
2023-05-16T08:52:09.631Z,55.43
2023-05-16T08:53:09.631Z,56.07
2023-05-16T08:54:09.622Z,55.59
2023-05-16T08:55:11.654Z,54.14
2023-05-16T08:56:10.629Z,55.43
2023-05-16T08:57:10.611Z,55.43
2023-05-16T08:58:09.590Z,53.66
2023-05-16T08:59:09.798Z,60.91
2023-05-16T09:00:09.580Z,60.75
2023-05-16T09:01:09.625Z,55.27
2023-05-16T09:02:09.563Z,51.24
2023-05-16T09:03:09.599Z,50.43
2023-05-16T09:04:09.596Z,60.91
2023-05-16T09:05:09.568Z,59.14
2023-05-16T09:06:09.572Z,52.21
2023-05-16T09:07:09.541Z,54.14
2023-05-16T09:08:09.517Z,53.01
2023-05-16T09:09:09.513Z,54.95
2023-05-16T09:10:09.778Z,53.01
2023-05-16T09:11:09.486Z,55.11
2023-05-16T09:12:09.483Z,56.40
2023-05-16T09:13:09.480Z,57.85
2023-05-16T09:14:09.499Z,52.21
2023-05-16T09:15:09.503Z,58.01
2023-05-16T09:16:09.453Z,56.72
2023-05-16T09:17:12.108Z,56.24
2023-05-16T09:18:10.524Z,54.30
2023-05-16T09:19:09.468Z,49.95
2023-05-16T09:20:09.419Z,57.85
2023-05-16T09:21:09.415Z,51.56
2023-05-16T09:22:09.410Z,56.24
2023-05-16T09:23:09.401Z,59.78
2023-05-16T09:24:10.422Z,53.17
2023-05-16T09:25:18.353Z,56.56
2023-05-16T09:26:10.381Z,57.69
2023-05-16T09:27:09.371Z,58.49
2023-05-16T09:28:09.467Z,56.56
2023-05-16T09:29:09.382Z,54.62
2023-05-16T09:30:09.708Z,48.50
2023-05-16T09:31:09.402Z,57.85
2023-05-16T09:32:09.335Z,54.14
2023-05-16T09:33:09.422Z,53.98
2023-05-16T09:34:09.370Z,59.14
2023-05-16T09:35:09.314Z,52.69
2023-05-16T09:36:09.304Z,52.21
2023-05-16T09:37:09.311Z,56.07
2023-05-16T09:38:09.311Z,53.50
2023-05-16T09:39:09.272Z,53.98
2023-05-16T09:40:09.267Z,55.43
2023-05-16T09:41:09.260Z,53.98
2023-05-16T09:42:09.256Z,54.14
2023-05-16T09:43:09.288Z,55.43
2023-05-16T09:44:41.147Z,57.04
2023-05-16T09:45:09.249Z,57.36
2023-05-16T09:46:09.258Z,51.08
2023-05-16T09:47:09.221Z,51.24
2023-05-16T09:48:09.354Z,55.91
2023-05-16T09:49:09.213Z,50.43
2023-05-16T09:50:09.195Z,51.72
2023-05-16T09:51:09.712Z,56.40
2023-05-16T09:52:09.427Z,57.04
2023-05-16T09:53:09.194Z,53.17
2023-05-16T09:54:09.168Z,55.11
2023-05-16T09:55:09.155Z,54.95
2023-05-16T09:56:09.150Z,55.27
2023-05-16T09:57:09.162Z,51.08
2023-05-16T09:58:09.469Z,51.56
2023-05-16T09:59:09.130Z,55.75
2023-05-16T10:00:09.110Z,52.21
2023-05-16T10:01:09.112Z,50.43
2023-05-16T10:02:09.161Z,57.20
2023-05-16T10:03:09.170Z,57.36
2023-05-16T10:04:09.209Z,58.01
2023-05-16T10:05:09.067Z,47.21
2023-05-16T10:06:09.115Z,51.08
2023-05-16T10:07:09.078Z,56.40
2023-05-16T10:08:09.046Z,54.95
2023-05-16T10:09:09.055Z,50.43
2023-05-16T10:10:09.033Z,57.20
2023-05-16T10:11:09.081Z,60.91
2023-05-16T10:12:09.095Z,53.98
2023-05-16T10:13:09.016Z,49.79
2023-05-16T10:14:08.998Z,54.95
2023-05-16T10:15:08.982Z,55.59
2023-05-16T10:16:10.064Z,52.05
2023-05-16T10:17:09.007Z,51.24
2023-05-16T10:18:08.979Z,54.46
2023-05-16T10:19:08.985Z,51.40
2023-05-16T10:20:08.966Z,57.85
2023-05-16T10:21:11.200Z,55.59
2023-05-16T10:22:09.968Z,58.33
2023-05-16T10:23:08.932Z,51.88
2023-05-16T10:24:08.923Z,49.63
2023-05-16T10:25:08.907Z,54.14
2023-05-16T10:26:08.941Z,53.82
2023-05-16T10:27:08.927Z,52.05
2023-05-16T10:28:08.897Z,52.53
2023-05-16T10:29:08.880Z,58.33
2023-05-16T10:30:08.874Z,53.98
2023-05-16T10:31:08.893Z,57.52
2023-05-16T10:32:08.944Z,51.56
2023-05-16T10:33:09.090Z,56.07
2023-05-16T10:34:08.842Z,55.59
2023-05-16T10:35:09.007Z,54.14
2023-05-16T10:36:08.860Z,59.30
2023-05-16T10:37:08.840Z,56.40
2023-05-16T10:38:08.810Z,59.62
2023-05-16T10:39:08.803Z,52.05
2023-05-16T10:40:08.822Z,49.15
2023-05-16T10:41:08.868Z,52.53
2023-05-16T10:42:08.768Z,55.11
2023-05-16T10:43:48.667Z,56.56
2023-05-16T10:44:08.769Z,54.79
2023-05-16T10:45:08.794Z,56.88
2023-05-16T10:46:08.892Z,59.78
2023-05-16T10:47:08.736Z,58.65
2023-05-16T10:48:08.918Z,58.97
2023-05-16T10:49:08.725Z,56.88
2023-05-16T10:50:08.743Z,57.52
2023-05-16T10:51:08.776Z,52.69
2023-05-16T10:52:08.730Z,52.53
2023-05-16T10:53:08.692Z,52.85
2023-05-16T10:54:08.710Z,56.40
2023-05-16T10:55:08.705Z,59.62
2023-05-16T10:56:08.668Z,59.78
2023-05-16T10:57:08.660Z,56.07
2023-05-16T10:58:08.695Z,60.26
2023-05-16T10:59:08.670Z,56.72
2023-05-16T11:00:08.643Z,58.65
2023-05-16T11:01:08.670Z,56.72
2023-05-16T11:02:08.657Z,58.81
2023-05-16T11:03:09.575Z,59.46
2023-05-16T11:04:08.657Z,58.33
2023-05-16T11:05:08.616Z,50.60
2023-05-16T11:06:08.596Z,50.27
2023-05-16T11:07:09.423Z,59.78
2023-05-16T11:08:08.593Z,58.33
2023-05-16T11:09:08.592Z,59.78
2023-05-16T11:10:08.614Z,56.56
2023-05-16T11:11:08.547Z,61.39
2023-05-16T11:12:08.551Z,59.94
2023-05-16T11:13:08.564Z,55.11
2023-05-16T11:14:08.533Z,55.75
2023-05-16T11:15:08.505Z,56.72
2023-05-16T11:16:08.523Z,52.05
2023-05-16T11:17:08.528Z,51.88
2023-05-16T11:18:08.560Z,54.46
2023-05-16T11:19:08.585Z,53.17
2023-05-16T11:20:08.476Z,53.33
2023-05-16T11:21:09.463Z,55.59
2023-05-16T11:22:08.490Z,49.79
2023-05-16T11:23:08.541Z,55.27
2023-05-16T11:24:08.445Z,54.30
2023-05-16T11:25:08.464Z,57.52
2023-05-16T11:26:08.427Z,54.62
2023-05-16T11:27:08.455Z,58.01
2023-05-16T11:28:08.411Z,47.86
2023-05-16T11:29:08.410Z,51.08
2023-05-16T11:30:08.393Z,45.60
2023-05-16T11:31:09.494Z,54.62
2023-05-16T11:32:08.434Z,51.56
2023-05-16T11:33:08.407Z,53.01
2023-05-16T11:34:08.373Z,53.98
2023-05-16T11:35:08.365Z,53.17
2023-05-16T11:36:15.880Z,54.14
2023-05-16T11:37:10.379Z,55.27
2023-05-16T11:38:08.339Z,48.98
2023-05-16T11:39:08.446Z,57.04
2023-05-16T11:40:08.323Z,55.91
2023-05-16T11:41:08.366Z,49.79
2023-05-16T11:42:08.350Z,50.43
2023-05-16T11:43:08.301Z,54.95
2023-05-16T11:44:08.309Z,54.46
2023-05-16T11:45:08.331Z,57.04
2023-05-16T11:46:08.349Z,53.01
2023-05-16T11:47:08.372Z,55.27
2023-05-16T11:48:08.337Z,56.07
2023-05-16T11:49:08.257Z,58.49
2023-05-16T11:50:08.254Z,57.04
2023-05-16T11:51:08.260Z,52.69
2023-05-16T11:52:08.230Z,51.08
2023-05-16T11:53:08.969Z,59.14
2023-05-16T11:54:08.205Z,56.88
2023-05-16T11:55:08.205Z,52.21
2023-05-16T11:56:08.245Z,56.07
2023-05-16T11:57:08.191Z,57.36
2023-05-16T11:58:08.372Z,60.10
2023-05-16T11:59:08.179Z,54.62
2023-05-16T12:00:08.202Z,57.36
2023-05-16T12:01:08.237Z,56.40
2023-05-16T12:02:08.166Z,56.24
2023-05-16T12:03:08.334Z,59.14
2023-05-16T12:04:08.202Z,57.69
2023-05-16T12:05:09.195Z,57.36
2023-05-16T12:06:08.157Z,58.65
2023-05-16T12:07:08.120Z,58.33
2023-05-16T12:08:08.123Z,55.11
2023-05-16T12:09:08.093Z,62.68
2023-05-16T12:10:08.112Z,54.14
2023-05-16T12:11:08.085Z,58.81
2023-05-16T12:12:08.071Z,57.04
2023-05-16T12:13:08.082Z,56.72
2023-05-16T12:14:08.061Z,61.55
2023-05-16T12:15:08.086Z,61.39
2023-05-16T12:16:08.083Z,60.26
2023-05-16T12:17:08.053Z,58.97
2023-05-16T12:18:08.057Z,61.71
2023-05-16T12:19:08.182Z,59.62
2023-05-16T12:20:08.032Z,62.52
2023-05-16T12:21:08.002Z,59.94
2023-05-16T12:22:07.996Z,55.27
2023-05-16T12:23:07.991Z,57.69
2023-05-16T12:24:08.037Z,51.24
2023-05-16T12:25:07.967Z,51.08
2023-05-16T12:26:07.994Z,53.98
2023-05-16T12:27:07.980Z,53.17
2023-05-16T12:28:07.948Z,56.56
2023-05-16T12:29:07.979Z,56.88
2023-05-16T12:30:07.933Z,55.59
2023-05-16T12:31:11.267Z,57.04
2023-05-16T12:32:09.966Z,52.21
2023-05-16T12:33:08.415Z,50.92
2023-05-16T12:34:08.928Z,56.24
2023-05-16T12:35:07.893Z,59.30
2023-05-16T12:36:07.885Z,53.17
2023-05-16T12:37:07.876Z,58.33
2023-05-16T12:38:07.955Z,57.04
2023-05-16T12:39:09.472Z,59.62
2023-05-16T12:40:07.871Z,49.79
2023-05-16T12:41:07.855Z,58.33
2023-05-16T12:42:07.846Z,57.20
2023-05-16T12:43:07.872Z,54.46
2023-05-16T12:44:07.840Z,55.11
2023-05-16T12:45:07.814Z,56.56
2023-05-16T12:46:07.830Z,54.14
2023-05-16T12:47:07.801Z,52.69
2023-05-16T12:48:07.854Z,51.08
2023-05-16T12:49:07.775Z,54.95
2023-05-16T12:50:07.781Z,53.98
2023-05-16T12:51:07.769Z,50.76
2023-05-16T12:52:07.796Z,53.17
2023-05-16T12:53:07.779Z,55.27
2023-05-16T12:54:10.436Z,52.69