createdAt,value
2019-05-06T00:00:59.064Z,7.87
2019-05-06T00:03:25.378Z,8.25
2019-05-06T00:05:54.935Z,7.15
2019-05-06T00:08:24.631Z,8.90
2019-05-06T00:10:54.356Z,8.73
2019-05-06T00:13:24.328Z,6.75
2019-05-06T00:15:54.381Z,6.20
2019-05-06T00:18:24.631Z,6.67
2019-05-06T00:20:57.469Z,6.45
2019-05-06T00:23:27.404Z,6.42
2019-05-06T00:25:58.667Z,5.22
2019-05-06T00:28:33.830Z,6.20
2019-05-06T00:31:12.784Z,5.03
2019-05-06T00:33:35.832Z,5.85
2019-05-06T00:36:05.639Z,6.70
2019-05-06T00:38:36.050Z,5.65
2019-05-06T00:41:07.361Z,4.95
2019-05-06T00:43:37.070Z,4.40
2019-05-06T00:46:06.711Z,4.42
2019-05-06T00:48:36.404Z,4.35
2019-05-06T00:51:06.060Z,6.55
2019-05-06T00:53:37.267Z,6.15
2019-05-06T00:56:06.954Z,5.33
2019-05-06T00:58:36.547Z,3.95
2019-05-06T01:01:06.236Z,5.35
2019-05-06T01:03:35.872Z,4.87
2019-05-06T01:06:06.271Z,3.95
2019-05-06T01:08:35.873Z,5.25
2019-05-06T01:11:08.309Z,4.15
2019-05-06T01:13:39.606Z,3.92
2019-05-06T01:16:10.595Z,6.12
2019-05-06T01:18:40.303Z,4.45
2019-05-06T01:21:09.919Z,4.75
2019-05-06T01:23:43.713Z,3.75
2019-05-06T01:26:15.495Z,3.95
2019-05-06T01:28:45.986Z,4.10
2019-05-06T01:31:16.836Z,5.15
2019-05-06T01:33:47.661Z,3.42
2019-05-06T01:36:17.334Z,3.55
2019-05-06T01:38:48.590Z,4.22
2019-05-06T01:41:19.795Z,3.02
2019-05-06T01:43:49.557Z,3.77
2019-05-06T01:46:19.167Z,4.58
2019-05-06T01:48:48.955Z,7.45
2019-05-06T01:51:23.891Z,3.95
2019-05-06T01:53:54.364Z,4.60
2019-05-06T01:56:25.449Z,4.80
2019-05-06T01:58:55.609Z,3.98
2019-05-06T02:01:25.272Z,4.25
2019-05-06T02:03:54.990Z,6.05
2019-05-06T02:06:25.065Z,3.98
2019-05-06T02:08:54.808Z,4.87
2019-05-06T02:11:24.410Z,5.30
2019-05-06T02:13:54.097Z,4.42
2019-05-06T02:16:24.170Z,4.78
2019-05-06T02:18:54.136Z,4.05
2019-05-06T02:21:26.445Z,5.10
2019-05-06T02:23:57.792Z,5.80
2019-05-06T02:26:27.407Z,5.17
2019-05-06T02:28:58.673Z,5.47
2019-05-06T02:31:29.951Z,4.15
2019-05-06T02:34:04.914Z,5.95
2019-05-06T02:36:34.608Z,4.55
2019-05-06T02:39:06.392Z,4.75
2019-05-06T02:44:04.798Z,4.15
2019-05-06T02:46:35.640Z,4.20
2019-05-06T02:49:06.917Z,4.23
2019-05-06T02:51:36.534Z,3.77
2019-05-06T02:54:06.215Z,5.15
2019-05-06T02:56:35.821Z,7.47
2019-05-06T02:59:05.478Z,4.12
2019-05-06T03:01:35.077Z,4.50
2019-05-06T03:04:05.339Z,5.97
2019-05-06T03:06:34.970Z,5.47
2019-05-06T03:09:05.685Z,3.85
2019-05-06T03:11:35.391Z,5.22
2019-05-06T03:14:05.030Z,5.22
2019-05-06T03:16:34.723Z,4.83
2019-05-06T03:19:05.874Z,4.47
2019-05-06T03:21:37.199Z,4.35
2019-05-06T03:24:08.486Z,4.70
2019-05-06T03:26:38.139Z,3.20
2019-05-06T03:29:07.657Z,4.62
2019-05-06T03:31:37.305Z,5.28
2019-05-06T03:34:35.559Z,7.87
2019-05-06T03:36:40.638Z,5.55
2019-05-06T03:39:09.530Z,6.37
2019-05-06T03:41:39.170Z,4.30
2019-05-06T03:44:08.917Z,9.73
2019-05-06T03:46:42.824Z,5.50
2019-05-06T03:49:13.500Z,6.12
2019-05-06T03:54:14.163Z,4.53
2019-05-06T03:56:44.565Z,5.45
2019-05-06T03:59:17.042Z,5.22
2019-05-06T04:01:46.586Z,5.80
2019-05-06T04:04:16.383Z,6.28
2019-05-06T04:06:46.514Z,5.95
2019-05-06T04:09:16.057Z,6.55
2019-05-06T04:11:46.104Z,7.05
2019-05-06T04:14:18.005Z,7.90
2019-05-06T04:16:49.461Z,6.37
2019-05-06T04:19:23.498Z,6.28
2019-05-06T04:21:53.644Z,7.75
2019-05-06T04:24:24.862Z,5.75
2019-05-06T04:26:58.617Z,7.45
2019-05-06T04:29:29.056Z,9.08
2019-05-06T04:31:58.654Z,8.48
2019-05-06T04:34:28.538Z,8.18
2019-05-06T04:36:58.221Z,8.00
2019-05-06T04:39:28.210Z,8.03
2019-05-06T04:41:58.347Z,8.50
2019-05-06T04:44:28.014Z,8.45
2019-05-06T04:46:57.711Z,7.42
2019-05-06T04:49:27.319Z,7.42
2019-05-06T04:51:57.595Z,7.42
2019-05-06T04:54:27.886Z,8.73
2019-05-06T04:56:57.643Z,7.67
2019-05-06T04:59:27.353Z,8.63
2019-05-06T05:01:57.021Z,7.97
2019-05-06T05:04:36.651Z,8.50
2019-05-06T05:07:04.782Z,7.92
2019-05-06T05:09:34.930Z,9.00
2019-05-06T05:12:06.151Z,7.83
2019-05-06T05:14:37.670Z,6.80
2019-05-06T05:17:09.174Z,8.48
2019-05-06T05:19:38.636Z,7.28
2019-05-06T05:22:08.377Z,9.15
2019-05-06T05:24:37.968Z,7.55
2019-05-06T05:27:07.756Z,7.47
2019-05-06T05:29:37.284Z,7.47
2019-05-06T05:32:06.899Z,6.90
2019-05-06T05:34:40.791Z,7.37
2019-05-06T05:37:12.150Z,7.22
2019-05-06T05:39:42.633Z,6.55
2019-05-06T05:42:13.938Z,7.33
2019-05-06T05:44:45.233Z,7.62
2019-05-06T05:47:15.192Z,7.40
2019-05-06T05:49:46.457Z,8.33
2019-05-06T05:52:16.125Z,5.60
2019-05-06T05:54:45.860Z,6.67
2019-05-06T05:57:16.641Z,6.95
2019-05-06T05:59:46.903Z,7.33
2019-05-06T06:02:16.582Z,6.05
2019-05-06T06:04:56.804Z,6.55
2019-05-06T06:07:22.558Z,5.80
2019-05-06T06:09:54.374Z,6.15
2019-05-06T06:12:23.992Z,6.33
2019-05-06T06:14:56.522Z,8.40
2019-05-06T06:17:28.074Z,5.75
2019-05-06T06:19:59.377Z,6.47
2019-05-06T06:22:32.929Z,6.42
2019-05-06T06:25:04.152Z,5.62
2019-05-06T06:27:34.995Z,6.58
2019-05-06T06:30:06.626Z,6.25
2019-05-06T06:32:36.407Z,5.45
2019-05-06T06:35:11.438Z,4.92
2019-05-06T06:37:42.645Z,5.05
2019-05-06T06:40:13.925Z,4.03
2019-05-06T06:42:45.218Z,4.28
2019-05-06T06:45:15.768Z,4.28
2019-05-06T06:47:45.481Z,6.10
2019-05-06T06:50:15.267Z,7.50
2019-05-06T06:52:46.328Z,4.43
2019-05-06T06:55:18.452Z,5.62
2019-05-06T06:57:49.094Z,4.47
2019-05-06T07:00:22.296Z,4.78
2019-05-06T07:02:53.247Z,5.37
2019-05-06T07:05:28.314Z,3.80
2019-05-06T07:07:56.394Z,2.35
2019-05-06T07:10:27.693Z,6.03
2019-05-06T07:12:57.734Z,3.05
2019-05-06T07:15:27.394Z,2.92
2019-05-06T07:17:57.175Z,3.77
2019-05-06T07:20:28.442Z,4.92
2019-05-06T07:22:57.994Z,4.50
2019-05-06T07:25:27.754Z,3.27
2019-05-06T07:27:59.465Z,3.05
2019-05-06T07:30:32.263Z,2.72
2019-05-06T07:33:03.623Z,3.25
2019-05-06T07:35:40.462Z,6.08
2019-05-06T07:38:05.645Z,2.62
2019-05-06T07:40:35.309Z,2.35
2019-05-06T07:43:06.615Z,3.62
2019-05-06T07:45:37.896Z,4.22
2019-05-06T07:48:09.097Z,3.70
2019-05-06T07:50:38.772Z,3.77
2019-05-06T07:53:08.948Z,2.75
2019-05-06T07:55:42.182Z,1.98
2019-05-06T07:58:13.556Z,2.98
2019-05-06T08:00:42.398Z,1.47
2019-05-06T08:03:14.079Z,1.50
2019-05-06T08:05:54.705Z,4.17
2019-05-06T08:08:14.681Z,4.37
2019-05-06T08:10:44.329Z,3.62
2019-05-06T08:13:14.026Z,5.05
2019-05-06T08:15:44.968Z,3.20
2019-05-06T08:18:14.518Z,3.00
2019-05-06T08:20:44.222Z,1.67
2019-05-06T08:23:15.447Z,2.50
2019-05-06T08:25:47.038Z,1.87
2019-05-06T08:28:16.620Z,2.87
2019-05-06T08:30:46.328Z,4.97
2019-05-06T08:33:15.948Z,3.22
2019-05-06T08:35:47.310Z,4.20
2019-05-06T08:38:16.893Z,3.17
2019-05-06T08:40:46.564Z,2.85
2019-05-06T08:43:16.251Z,2.67
2019-05-06T08:45:45.916Z,4.75
2019-05-06T08:48:16.616Z,2.42
2019-05-06T08:50:47.858Z,2.37
2019-05-06T08:53:17.744Z,2.33
2019-05-06T08:55:49.018Z,2.95
2019-05-06T08:58:18.595Z,3.67
2019-05-06T09:00:49.876Z,2.00
2019-05-06T09:03:25.606Z,3.22
2019-05-06T09:05:55.260Z,2.98
2019-05-06T09:08:25.338Z,3.20
2019-05-06T09:10:55.021Z,4.90
2019-05-06T09:13:24.677Z,2.98
2019-05-06T09:15:54.416Z,2.65
2019-05-06T09:18:24.232Z,5.92
2019-05-06T09:20:54.158Z,4.00
2019-05-06T09:23:23.745Z,2.37
2019-05-06T09:25:53.388Z,2.42
2019-05-06T09:28:24.622Z,4.25
2019-05-06T09:30:55.935Z,2.35
2019-05-06T09:33:27.222Z,3.00
2019-05-06T09:35:57.854Z,2.42
2019-05-06T09:38:27.461Z,3.22
2019-05-06T09:40:57.016Z,2.02
2019-05-06T09:43:26.657Z,2.55
2019-05-06T09:45:56.345Z,2.42
2019-05-06T09:48:27.674Z,3.08
2019-05-06T09:50:57.354Z,2.25
2019-05-06T09:53:28.597Z,4.05
2019-05-06T09:55:59.854Z,2.98
2019-05-06T09:58:32.287Z,2.20
2019-05-06T10:01:02.764Z,4.03
2019-05-06T10:03:32.519Z,2.72
2019-05-06T10:06:02.685Z,2.40
2019-05-06T10:08:32.769Z,3.30
2019-05-06T10:11:03.147Z,2.80
2019-05-06T10:13:33.090Z,4.67
2019-05-06T10:16:05.826Z,4.60
2019-05-06T10:18:35.526Z,6.20
2019-05-06T10:21:05.524Z,5.78
2019-05-06T10:23:36.640Z,5.15
2019-05-06T10:26:06.342Z,6.25
2019-05-06T10:28:37.997Z,3.83
2019-05-06T10:31:09.243Z,2.87
2019-05-06T10:33:42.653Z,4.35
2019-05-06T10:36:12.981Z,3.37
2019-05-06T10:38:45.663Z,3.37
2019-05-06T10:41:18.432Z,3.50
2019-05-06T10:43:52.550Z,2.52
2019-05-06T10:46:22.615Z,4.05
2019-05-06T10:48:53.179Z,2.62
2019-05-06T10:51:24.551Z,2.67
2019-05-06T10:53:54.236Z,3.20
2019-05-06T10:56:25.448Z,4.55
2019-05-06T10:58:55.574Z,5.58
2019-05-06T11:01:26.815Z,3.90
2019-05-06T11:03:56.483Z,2.30
2019-05-06T11:06:27.632Z,4.17
2019-05-06T11:08:58.305Z,3.75
2019-05-06T11:11:35.130Z,4.40
2019-05-06T11:13:59.271Z,3.25
2019-05-06T11:16:28.942Z,3.17
2019-05-06T11:18:58.581Z,4.10
2019-05-06T11:21:29.905Z,3.85
2019-05-06T11:24:00.607Z,2.80
2019-05-06T11:26:31.863Z,3.87
2019-05-06T11:29:05.135Z,4.03
2019-05-06T11:31:36.058Z,1.77
2019-05-06T11:34:07.357Z,2.65
2019-05-06T11:36:38.624Z,3.12
2019-05-06T11:39:14.009Z,2.42
2019-05-06T11:41:59.184Z,3.92
2019-05-06T11:44:14.355Z,2.02
2019-05-06T11:46:44.027Z,2.90
2019-05-06T11:49:13.643Z,3.12
2019-05-06T11:51:43.694Z,2.05
2019-05-06T11:54:19.428Z,3.17
2019-05-06T11:56:51.314Z,4.10
2019-05-06T11:59:17.580Z,3.05
2019-05-06T12:01:48.826Z,2.27
2019-05-06T12:04:18.367Z,2.55
2019-05-06T12:06:48.096Z,5.30
2019-05-06T12:09:17.683Z,3.20
2019-05-06T12:11:47.343Z,1.90
2019-05-06T12:14:16.858Z,3.92
2019-05-06T12:16:47.730Z,3.30
2019-05-06T12:19:17.478Z,4.53
2019-05-06T12:21:47.252Z,5.35
2019-05-06T12:24:16.869Z,3.35
2019-05-06T12:26:46.527Z,4.22
2019-05-06T12:29:16.176Z,2.98
2019-05-06T12:31:47.426Z,5.45
2019-05-06T12:34:17.032Z,3.70
2019-05-06T12:36:48.287Z,2.52
2019-05-06T12:39:19.973Z,2.50
2019-05-06T12:41:53.406Z,3.98
2019-05-06T12:44:23.327Z,4.37
2019-05-06T12:46:54.644Z,3.65
2019-05-06T12:49:24.363Z,3.75
2019-05-06T12:51:53.967Z,3.05
2019-05-06T12:54:23.704Z,2.98
2019-05-06T12:56:55.800Z,4.92
2019-05-06T12:59:25.470Z,2.92
2019-05-06T13:01:55.092Z,3.00
2019-05-06T13:04:44.338Z,3.40
2019-05-06T13:06:56.150Z,2.65
2019-05-06T13:09:25.902Z,3.30
2019-05-06T13:11:55.517Z,4.53
2019-05-06T13:14:33.174Z,2.70
2019-05-06T13:31:48.803Z,3.37
2019-05-06T13:34:23.506Z,3.80
2019-05-06T13:36:53.492Z,5.15
2019-05-06T13:39:23.826Z,4.03
2019-05-06T13:41:54.053Z,3.70
2019-05-06T13:44:24.759Z,3.00
2019-05-06T13:46:54.962Z,6.17
2019-05-06T13:49:29.414Z,3.98
2019-05-06T13:52:15.306Z,3.80
2019-05-06T13:55:02.545Z,2.42
2019-05-06T13:57:45.650Z,3.35
2019-05-06T14:00:18.507Z,5.15
2019-05-06T14:03:02.966Z,3.87
2019-05-06T14:05:45.105Z,3.50
2019-05-06T14:08:33.047Z,2.77
2019-05-06T14:11:05.812Z,3.40
2019-05-06T14:13:37.937Z,5.92
2019-05-06T14:16:24.509Z,3.45
2019-05-06T14:18:57.738Z,3.55
2019-05-06T14:21:53.697Z,3.60
2019-05-06T14:24:35.490Z,3.30
2019-05-06T14:27:22.168Z,4.70
2019-05-06T14:29:53.725Z,2.45
2019-05-06T14:32:23.806Z,4.00
2019-05-06T14:34:55.541Z,2.67
2019-05-06T14:37:25.693Z,4.42
2019-05-06T14:39:59.532Z,3.33
2019-05-06T14:42:28.364Z,3.47
2019-05-06T14:44:57.981Z,4.22
2019-05-06T14:47:29.246Z,4.65
2019-05-06T14:49:58.873Z,3.08
2019-05-06T14:52:28.527Z,3.00
2019-05-06T14:55:01.684Z,3.77
2019-05-06T14:57:32.302Z,2.40
2019-05-06T15:00:04.306Z,2.37
2019-05-06T15:05:05.055Z,3.47
2019-05-06T15:07:34.815Z,2.87
2019-05-06T15:10:19.308Z,3.72
2019-05-06T15:12:35.734Z,2.08
2019-05-06T15:15:06.327Z,5.67
2019-05-06T15:17:37.027Z,3.22
2019-05-06T15:20:08.474Z,4.42
2019-05-06T15:22:38.633Z,6.35
2019-05-06T15:25:08.324Z,4.70
2019-05-06T15:27:38.073Z,4.20
2019-05-06T15:30:09.807Z,4.45
2019-05-06T15:32:39.898Z,3.67
2019-05-06T15:35:12.774Z,3.52
2019-05-06T15:37:45.202Z,4.08
2019-05-06T15:40:15.468Z,2.45
2019-05-06T15:42:46.421Z,2.60
2019-05-06T15:45:17.140Z,3.58
2019-05-06T15:47:46.853Z,5.95
2019-05-06T15:50:17.620Z,3.72
2019-05-06T15:52:47.353Z,4.40
2019-05-06T15:55:18.784Z,4.03
2019-05-06T15:57:48.386Z,7.17
2019-05-06T16:00:22.610Z,5.03
2019-05-06T16:02:59.798Z,2.75
2019-05-06T16:05:34.176Z,3.25
2019-05-06T16:08:07.094Z,3.92
2019-05-06T16:10:51.287Z,4.03
2019-05-06T16:13:09.517Z,2.77
2019-05-06T16:15:39.238Z,4.33
2019-05-06T16:18:09.060Z,3.52
2019-05-06T16:20:38.652Z,6.45
2019-05-06T16:23:09.816Z,5.42
2019-05-06T16:25:39.513Z,8.05
2019-05-06T16:28:12.802Z,7.90
2019-05-06T16:30:42.811Z,3.42
2019-05-06T16:33:18.857Z,8.75
2019-05-06T16:35:48.141Z,7.83
2019-05-06T16:38:18.455Z,5.95
2019-05-06T16:40:48.361Z,4.55
2019-05-06T16:43:18.005Z,6.03
2019-05-06T16:45:52.918Z,5.40
2019-05-06T16:48:22.516Z,5.67
2019-05-06T16:50:52.636Z,5.33
2019-05-06T16:53:22.940Z,5.12
2019-05-06T16:55:55.501Z,6.35
2019-05-06T16:58:25.843Z,7.83
2019-05-06T17:00:55.523Z,6.25
2019-05-06T17:03:26.975Z,6.00
2019-05-06T17:06:06.665Z,6.45
2019-05-06T17:08:36.767Z,3.92
2019-05-06T17:11:06.502Z,5.80
2019-05-06T17:13:37.850Z,6.72
2019-05-06T17:16:07.435Z,5.58
2019-05-06T17:18:37.102Z,4.45
2019-05-06T17:21:06.933Z,4.30
2019-05-06T17:23:36.584Z,6.95
2019-05-06T17:26:06.216Z,5.00
2019-05-06T17:28:38.995Z,6.05
2019-05-06T17:31:10.302Z,4.12
2019-05-06T17:33:42.849Z,4.65
2019-05-06T17:36:15.302Z,5.17
2019-05-06T17:38:46.499Z,4.10
2019-05-06T17:41:16.475Z,4.30
2019-05-06T17:43:46.065Z,4.30
2019-05-06T17:46:17.359Z,5.05
2019-05-06T17:48:48.694Z,5.00
2019-05-06T17:51:19.942Z,4.75
2019-05-06T17:53:52.271Z,4.90
2019-05-06T17:56:22.390Z,3.87
2019-05-06T17:58:53.191Z,5.40
2019-05-06T18:01:24.691Z,6.00
2019-05-06T18:03:54.414Z,4.80
2019-05-06T18:06:24.162Z,4.28
2019-05-06T18:08:53.675Z,3.20
2019-05-06T18:11:23.352Z,4.85
2019-05-06T18:13:53.050Z,3.55
2019-05-06T18:16:22.751Z,4.65
2019-05-06T18:18:52.477Z,4.50
2019-05-06T18:21:22.935Z,4.50
2019-05-06T18:23:52.783Z,4.35
2019-05-06T18:26:23.035Z,3.77
2019-05-06T18:28:53.972Z,3.20
2019-05-06T18:31:23.651Z,4.33
2019-05-06T18:33:53.255Z,3.62
2019-05-06T18:36:25.002Z,3.85
2019-05-06T18:38:54.693Z,6.75
2019-05-06T18:41:24.374Z,2.62
2019-05-06T18:43:53.989Z,4.87
2019-05-06T18:46:23.558Z,3.47
2019-05-06T18:48:53.170Z,4.92
2019-05-06T18:51:22.804Z,5.92
2019-05-06T18:53:52.596Z,5.35
2019-05-06T18:56:22.620Z,8.03
2019-05-06T18:58:52.968Z,4.90
2019-05-06T19:01:23.333Z,4.00
2019-05-06T19:03:55.135Z,7.17
2019-05-06T19:06:24.795Z,8.40
2019-05-06T19:08:56.061Z,5.58
2019-05-06T19:11:25.706Z,4.70
2019-05-06T19:13:55.327Z,5.67
2019-05-06T19:16:24.959Z,4.22
2019-05-06T19:18:54.614Z,3.47
2019-05-06T19:21:26.942Z,4.53
2019-05-06T19:23:56.632Z,4.10
2019-05-06T19:26:26.305Z,4.33
2019-05-06T19:28:55.916Z,4.97
2019-05-06T19:31:26.526Z,4.97
2019-05-06T19:34:12.632Z,4.90
2019-05-06T19:36:29.875Z,4.55
2019-05-06T19:38:59.596Z,4.62
2019-05-06T19:41:33.059Z,3.77
2019-05-06T19:44:02.261Z,3.62
2019-05-06T19:46:32.927Z,5.22
2019-05-06T19:49:03.603Z,7.62
2019-05-06T19:51:33.214Z,6.42
2019-05-06T19:54:04.036Z,6.90
2019-05-06T19:56:33.671Z,4.72
2019-05-06T19:59:03.339Z,5.47
2019-05-06T20:01:34.712Z,5.22
2019-05-06T20:04:04.507Z,5.40
2019-05-06T20:06:35.941Z,5.67
2019-05-06T20:09:22.071Z,6.47
2019-05-06T20:11:54.355Z,4.30
2019-05-06T20:14:24.089Z,8.08
2019-05-06T20:16:53.732Z,4.05
2019-05-06T20:19:30.924Z,4.87
2019-05-06T20:21:54.593Z,4.50
2019-05-06T20:24:24.140Z,3.25
2019-05-06T20:26:53.771Z,4.53
2019-05-06T20:29:23.370Z,4.85
2019-05-06T20:31:53.532Z,5.60
2019-05-06T20:34:23.662Z,4.58
2019-05-06T20:36:54.240Z,6.75
2019-05-06T20:39:24.142Z,5.65
2019-05-06T20:41:53.759Z,6.53
2019-05-06T20:44:23.494Z,5.42
2019-05-06T20:46:53.155Z,6.03
2019-05-06T20:49:22.699Z,4.33
2019-05-06T20:51:52.384Z,7.47
2019-05-06T20:54:23.800Z,6.87
2019-05-06T20:56:54.262Z,5.42
2019-05-06T20:59:23.859Z,7.75
2019-05-06T21:01:55.296Z,5.53
2019-05-06T21:04:24.696Z,4.87
2019-05-06T21:06:54.204Z,5.83
2019-05-06T21:09:23.805Z,4.95
2019-05-06T21:11:55.478Z,5.95
2019-05-06T21:14:25.084Z,4.80
2019-05-06T21:16:54.703Z,5.97
2019-05-06T21:19:24.236Z,8.20
2019-05-06T21:21:53.813Z,7.87
2019-05-06T21:24:23.383Z,5.65
2019-05-06T21:26:53.200Z,7.45
2019-05-06T21:29:23.253Z,5.22
2019-05-06T21:31:53.174Z,6.92
2019-05-06T21:34:22.846Z,9.15
2019-05-06T21:36:53.245Z,7.55
2019-05-06T21:39:22.960Z,7.80
2019-05-06T21:41:52.600Z,6.95
2019-05-06T21:44:23.241Z,7.67
2019-05-06T21:46:54.033Z,8.58
2019-05-06T21:49:23.768Z,7.47
2019-05-06T21:51:53.435Z,7.53
2019-05-06T21:54:23.228Z,8.48
2019-05-06T21:56:53.384Z,6.58
2019-05-06T21:59:22.933Z,7.62
2019-05-06T22:01:52.568Z,8.38
2019-05-06T22:04:23.313Z,6.25
2019-05-06T22:06:52.920Z,6.33
2019-05-06T22:09:22.693Z,6.87
2019-05-06T22:11:53.077Z,5.58
2019-05-06T22:14:23.122Z,5.87
2019-05-06T22:16:52.815Z,6.03
2019-05-06T22:19:22.314Z,6.15
2019-05-06T22:21:53.597Z,5.80
2019-05-06T22:24:25.658Z,4.42
2019-05-06T22:26:55.321Z,5.50
2019-05-06T22:29:24.985Z,7.10
2019-05-06T22:31:54.673Z,6.33
2019-05-06T22:34:24.244Z,7.40
2019-05-06T22:36:54.283Z,7.50
2019-05-06T22:39:24.298Z,4.65
2019-05-06T22:41:53.983Z,4.90
2019-05-06T22:44:23.689Z,4.03
2019-05-06T22:46:53.254Z,9.20
2019-05-06T22:49:23.317Z,6.28
2019-05-06T22:51:52.888Z,4.20
2019-05-06T22:54:24.357Z,5.17
2019-05-06T22:56:54.544Z,5.33
2019-05-06T22:59:25.315Z,5.90
2019-05-06T23:01:56.544Z,7.53
2019-05-06T23:04:27.852Z,5.20
2019-05-06T23:06:57.414Z,3.40
2019-05-06T23:09:27.097Z,5.22
2019-05-06T23:11:56.729Z,6.05
2019-05-06T23:14:31.530Z,7.80
2019-05-06T23:16:57.600Z,6.45
2019-05-06T23:19:27.169Z,6.37
2019-05-06T23:21:56.820Z,6.20
2019-05-06T23:24:26.400Z,6.50
2019-05-06T23:26:56.074Z,6.33
2019-05-06T23:29:25.589Z,5.90
2019-05-06T23:31:55.234Z,6.42
2019-05-06T23:34:24.931Z,5.30
2019-05-06T23:36:56.273Z,7.28
2019-05-06T23:39:28.899Z,6.30
2019-05-06T23:42:01.614Z,5.17
2019-05-06T23:44:44.997Z,5.58
2019-05-06T23:47:10.163Z,3.22
2019-05-06T23:49:42.848Z,5.03
2019-05-06T23:52:15.475Z,6.60
2019-05-06T23:54:48.147Z,5.58
2019-05-06T23:57:17.455Z,5.22
2019-05-06T23:59:48.588Z,6.00
