createdAt,value
2024-05-09T00:00:06.801Z,2.03
2024-05-09T00:02:43.511Z,2.08
2024-05-09T00:05:13.831Z,1.88
2024-05-09T00:07:43.690Z,1.80
2024-05-09T00:10:22.299Z,2.47
2024-05-09T00:12:58.656Z,2.70
2024-05-09T00:15:28.400Z,1.80
2024-05-09T00:18:01.142Z,2.10
2024-05-09T00:23:03.523Z,1.90
2024-05-09T00:25:33.208Z,2.22
2024-05-09T00:28:02.834Z,2.08
2024-05-09T00:30:35.766Z,2.20
2024-05-09T00:33:10.807Z,2.17
2024-05-09T00:35:41.628Z,2.10
2024-05-09T00:38:13.486Z,2.50
2024-05-09T00:40:43.856Z,2.10
2024-05-09T00:43:14.826Z,2.15
2024-05-09T00:45:45.418Z,2.25
2024-05-09T00:48:21.391Z,2.13
2024-05-09T00:50:54.239Z,2.15
2024-05-09T00:53:24.566Z,2.40
2024-05-09T00:55:55.767Z,2.50
2024-05-09T00:58:27.029Z,2.22
2024-05-09T01:00:58.839Z,2.30
2024-05-09T01:03:31.344Z,1.75
2024-05-09T01:06:01.352Z,2.30
2024-05-09T01:08:31.312Z,2.20
2024-05-09T01:11:01.509Z,2.20
2024-05-09T01:13:31.429Z,2.20
2024-05-09T01:16:01.275Z,2.05
2024-05-09T01:18:33.610Z,2.35
2024-05-09T01:21:04.548Z,2.40
2024-05-09T01:23:37.141Z,2.30
2024-05-09T01:26:07.130Z,1.98
2024-05-09T01:28:37.011Z,2.17
2024-05-09T01:31:07.053Z,2.30
2024-05-09T01:33:36.995Z,2.30
2024-05-09T01:36:07.299Z,2.35
2024-05-09T01:38:39.526Z,2.03
2024-05-09T01:41:09.213Z,2.50
2024-05-09T01:43:38.833Z,2.22
2024-05-09T01:46:08.467Z,2.63
2024-05-09T01:48:38.126Z,2.30
2024-05-09T01:51:08.456Z,2.40
2024-05-09T01:53:41.342Z,2.42
2024-05-09T01:56:12.103Z,1.92
2024-05-09T01:58:42.027Z,2.50
2024-05-09T02:01:11.678Z,2.22
2024-05-09T02:03:41.795Z,2.40
2024-05-09T02:06:11.705Z,2.58
2024-05-09T02:08:44.011Z,2.50
2024-05-09T02:11:13.792Z,2.70
2024-05-09T02:13:44.177Z,3.15
2024-05-09T02:16:15.045Z,3.15
2024-05-09T02:18:44.916Z,2.60
2024-05-09T02:21:14.717Z,2.67
2024-05-09T02:23:47.080Z,2.42
2024-05-09T02:26:16.747Z,3.00
2024-05-09T02:28:46.519Z,2.83
2024-05-09T02:31:16.137Z,2.95
2024-05-09T02:33:46.506Z,2.88
2024-05-09T02:36:16.593Z,3.13
2024-05-09T02:38:46.260Z,3.03
2024-05-09T02:41:15.909Z,2.75
2024-05-09T02:43:43.034Z,3.03
2024-05-09T02:46:12.976Z,2.90
2024-05-09T02:48:40.079Z,2.88
2024-05-09T02:51:09.768Z,2.97
2024-05-09T02:53:37.019Z,2.72
2024-05-09T02:56:09.931Z,3.22
2024-05-09T02:58:37.093Z,3.13
2024-05-09T03:01:06.914Z,3.20
2024-05-09T03:03:34.269Z,3.22
2024-05-09T03:06:04.973Z,3.15
2024-05-09T03:08:32.174Z,3.28
2024-05-09T03:11:02.003Z,2.63
2024-05-09T03:13:31.927Z,2.70
2024-05-09T03:16:02.743Z,2.35
2024-05-09T03:18:29.887Z,2.80
2024-05-09T03:20:59.593Z,2.58
2024-05-09T03:23:26.812Z,2.80
2024-05-09T03:25:56.901Z,2.90
2024-05-09T03:28:24.039Z,2.53
2024-05-09T03:30:56.262Z,2.95
2024-05-09T03:33:23.685Z,2.75
2024-05-09T03:35:53.553Z,3.08
2024-05-09T03:38:23.226Z,3.00
2024-05-09T03:40:53.337Z,4.32
2024-05-09T03:43:23.265Z,2.80
2024-05-09T03:45:55.938Z,3.05
2024-05-09T03:48:23.064Z,2.95
2024-05-09T03:50:53.413Z,3.08
2024-05-09T03:53:20.546Z,3.20
2024-05-09T03:55:50.206Z,3.10
2024-05-09T03:58:17.202Z,2.88
2024-05-09T04:00:47.235Z,2.80
2024-05-09T04:03:17.176Z,2.97
2024-05-09T04:05:47.036Z,3.22
2024-05-09T04:08:15.152Z,3.13
2024-05-09T04:10:45.187Z,3.08
2024-05-09T04:13:12.229Z,3.05
2024-05-09T04:15:42.116Z,3.17
2024-05-09T04:18:09.372Z,3.15
2024-05-09T04:20:41.849Z,3.28
2024-05-09T04:23:12.359Z,3.35
2024-05-09T04:25:45.506Z,3.15
2024-05-09T04:28:13.053Z,3.38
2024-05-09T04:30:43.197Z,3.17
2024-05-09T04:33:13.047Z,2.90
2024-05-09T04:35:46.661Z,3.00
2024-05-09T04:38:14.895Z,3.20
2024-05-09T04:40:45.151Z,3.08
2024-05-09T04:43:15.715Z,3.60
2024-05-09T04:45:45.573Z,3.22
2024-05-09T04:48:12.931Z,3.13
2024-05-09T04:50:43.132Z,3.28
2024-05-09T04:53:16.377Z,3.20
2024-05-09T04:55:46.636Z,2.90
2024-05-09T04:58:13.785Z,2.92
2024-05-09T05:00:43.806Z,2.88
2024-05-09T05:03:14.067Z,2.80
2024-05-09T05:08:18.218Z,2.97
2024-05-09T05:10:50.334Z,3.10
2024-05-09T05:13:20.422Z,2.72
2024-05-09T05:15:53.415Z,3.00
2024-05-09T05:18:21.490Z,2.97
2024-05-09T05:20:51.766Z,3.20
2024-05-09T05:23:22.582Z,2.70
2024-05-09T05:25:54.260Z,2.60
2024-05-09T05:28:22.126Z,3.13
2024-05-09T05:30:52.344Z,3.13
2024-05-09T05:33:20.009Z,3.15
2024-05-09T05:35:50.211Z,2.83
2024-05-09T05:38:17.220Z,3.10
2024-05-09T05:40:49.720Z,2.90
2024-05-09T05:43:18.160Z,2.75
2024-05-09T05:45:48.396Z,2.90
2024-05-09T05:48:17.837Z,2.60
2024-05-09T05:50:48.482Z,2.97
2024-05-09T05:53:15.784Z,2.90
2024-05-09T05:55:45.852Z,2.67
2024-05-09T05:58:15.540Z,2.67
2024-05-09T06:00:45.490Z,3.10
2024-05-09T06:03:13.458Z,2.95
2024-05-09T06:05:46.021Z,2.75
2024-05-09T06:08:13.325Z,2.72
2024-05-09T06:10:43.127Z,2.70
2024-05-09T06:13:11.425Z,3.20
2024-05-09T06:15:44.634Z,2.80
2024-05-09T06:18:12.642Z,3.17
2024-05-09T06:20:44.035Z,3.00
2024-05-09T06:23:12.769Z,2.90
2024-05-09T06:25:44.130Z,2.67
2024-05-09T06:28:11.452Z,2.78
2024-05-09T06:30:42.731Z,2.50
2024-05-09T06:33:15.228Z,2.80
2024-05-09T06:35:46.306Z,2.88
2024-05-09T06:38:13.663Z,2.60
2024-05-09T06:40:44.558Z,2.67
2024-05-09T06:43:13.009Z,2.60
2024-05-09T06:45:42.664Z,2.90
2024-05-09T06:48:12.710Z,2.42
2024-05-09T06:50:42.552Z,2.70
2024-05-09T06:53:09.846Z,2.80
2024-05-09T06:55:39.988Z,2.63
2024-05-09T06:58:07.780Z,2.63
2024-05-09T07:00:40.196Z,2.92
2024-05-09T07:03:09.182Z,3.05
2024-05-09T07:05:42.233Z,3.10
2024-05-09T07:08:09.512Z,2.83
2024-05-09T07:10:39.413Z,2.78
2024-05-09T07:13:08.714Z,2.92
2024-05-09T07:15:38.358Z,2.72
2024-05-09T07:18:10.879Z,2.90
2024-05-09T07:20:45.155Z,2.53
2024-05-09T07:23:12.799Z,3.00
2024-05-09T07:25:43.629Z,2.95
2024-05-09T07:28:11.606Z,2.85
2024-05-09T07:30:41.205Z,2.47
2024-05-09T07:33:08.402Z,2.80
2024-05-09T07:35:38.415Z,2.47
2024-05-09T07:38:08.165Z,2.53
2024-05-09T07:40:38.768Z,2.60
2024-05-09T07:43:07.924Z,2.83
2024-05-09T07:45:48.444Z,2.65
2024-05-09T07:52:38.164Z,2.25
2024-05-09T07:53:48.315Z,2.88
2024-05-09T07:56:23.053Z,2.50
2024-05-09T07:58:52.357Z,2.28
2024-05-09T08:01:22.319Z,2.35
2024-05-09T08:03:49.787Z,2.10
2024-05-09T08:06:19.794Z,2.53
2024-05-09T08:08:49.885Z,2.40
2024-05-09T08:11:19.777Z,2.10
2024-05-09T08:13:47.086Z,2.20
2024-05-09T08:16:17.479Z,2.30
2024-05-09T08:18:44.667Z,2.30
2024-05-09T08:21:14.453Z,2.95
2024-05-09T08:23:41.478Z,2.00
2024-05-09T08:26:13.730Z,2.30
2024-05-09T08:28:40.671Z,2.10
2024-05-09T08:31:11.761Z,1.92
2024-05-09T08:33:44.440Z,2.03
2024-05-09T08:36:14.250Z,2.10
2024-05-09T08:38:41.304Z,2.10
2024-05-09T08:41:16.691Z,2.42
2024-05-09T08:43:44.744Z,2.17
2024-05-09T08:46:15.760Z,2.10
2024-05-09T08:48:45.799Z,2.20
2024-05-09T08:51:16.951Z,2.10
2024-05-09T08:53:44.053Z,1.83
2024-05-09T08:56:19.131Z,2.47
2024-05-09T08:58:47.580Z,2.75
2024-05-09T09:01:19.058Z,1.90
2024-05-09T09:06:18.388Z,1.70
2024-05-09T09:08:45.728Z,1.77
2024-05-09T09:11:18.229Z,1.65
2024-05-09T09:13:45.271Z,2.38
2024-05-09T09:16:16.386Z,2.00
2024-05-09T09:18:45.101Z,1.95
2024-05-09T09:21:14.866Z,1.30
2024-05-09T09:23:42.017Z,1.58
2024-05-09T09:26:11.710Z,1.50
2024-05-09T09:28:41.383Z,1.70
2024-05-09T09:31:11.085Z,1.60
2024-05-09T09:33:42.485Z,1.30
2024-05-09T09:36:14.237Z,1.45
2024-05-09T09:38:41.632Z,1.40
2024-05-09T09:41:12.446Z,1.27
2024-05-09T09:43:42.811Z,1.52
2024-05-09T09:46:13.130Z,1.25
2024-05-09T09:48:41.914Z,1.17
2024-05-09T09:51:12.170Z,1.50
2024-05-09T09:53:40.119Z,1.70
2024-05-09T09:56:12.939Z,1.40
2024-05-09T09:58:43.876Z,1.33
2024-05-09T10:01:13.652Z,1.88
2024-05-09T10:03:41.364Z,1.50
2024-05-09T10:06:13.405Z,1.50
2024-05-09T10:08:41.060Z,1.25
2024-05-09T10:11:11.045Z,1.30
2024-05-09T10:13:44.186Z,1.08
2024-05-09T10:16:14.439Z,1.38
2024-05-09T10:18:41.993Z,1.55
2024-05-09T10:21:18.492Z,1.23
2024-05-09T10:23:57.097Z,1.00
2024-05-09T10:26:33.847Z,1.30
2024-05-09T10:29:11.050Z,1.20
2024-05-09T10:31:43.928Z,1.30
2024-05-09T10:34:17.329Z,1.60
2024-05-09T10:36:47.216Z,1.35
2024-05-09T10:39:14.182Z,1.40
2024-05-09T10:41:44.227Z,1.60
2024-05-09T10:44:15.255Z,1.35
2024-05-09T10:49:14.353Z,1.38
2024-05-09T10:51:44.561Z,1.38
2024-05-09T10:54:11.685Z,1.40
2024-05-09T10:56:42.118Z,1.48
2024-05-09T10:59:11.791Z,1.23
2024-05-09T11:01:41.678Z,1.30
2024-05-09T11:04:11.786Z,1.30
2024-05-09T11:06:39.552Z,1.60
2024-05-09T11:09:09.530Z,1.30
2024-05-09T11:11:36.700Z,1.45
2024-05-09T11:14:14.709Z,1.40
2024-05-09T11:16:44.337Z,1.60
2024-05-09T11:19:15.839Z,1.35
2024-05-09T11:21:43.202Z,1.25
2024-05-09T11:24:13.083Z,1.27
2024-05-09T11:26:40.111Z,1.02
2024-05-09T11:29:10.094Z,1.10
2024-05-09T11:31:48.391Z,1.55
2024-05-09T11:34:18.424Z,1.27
2024-05-09T11:36:45.575Z,1.25
2024-05-09T11:39:15.444Z,1.55
2024-05-09T11:41:42.434Z,1.20
2024-05-09T11:44:13.187Z,1.30
2024-05-09T11:49:12.849Z,1.30
2024-05-09T11:51:39.988Z,1.52
2024-05-09T11:54:09.635Z,1.30
2024-05-09T11:56:36.660Z,1.50
2024-05-09T11:59:06.711Z,1.20
2024-05-09T12:01:33.961Z,1.63
2024-05-09T12:04:04.281Z,1.10
2024-05-09T12:06:34.098Z,1.00
2024-05-09T12:09:03.791Z,1.10
2024-05-09T12:11:30.821Z,1.25
2024-05-09T12:14:00.497Z,1.30
2024-05-09T12:16:27.529Z,1.10
2024-05-09T12:18:57.409Z,1.20
2024-05-09T12:21:24.679Z,1.25
2024-05-09T12:23:56.863Z,1.10
2024-05-09T12:26:24.011Z,1.00
2024-05-09T12:28:53.585Z,1.02
2024-05-09T12:31:20.763Z,1.13
2024-05-09T12:33:50.560Z,1.25
2024-05-09T12:36:17.654Z,1.27
2024-05-09T12:38:47.534Z,1.30
2024-05-09T12:41:17.169Z,1.20
2024-05-09T12:43:46.900Z,1.30
2024-05-09T12:46:13.995Z,1.20
2024-05-09T12:48:43.969Z,1.00
2024-05-09T12:51:10.988Z,2.47
2024-05-09T12:53:40.897Z,1.40
2024-05-09T12:56:09.466Z,1.25
2024-05-09T12:58:42.094Z,1.17
2024-05-09T13:01:09.297Z,1.00
2024-05-09T13:03:39.122Z,1.10
2024-05-09T13:06:06.314Z,1.00
2024-05-09T13:08:36.033Z,1.00
2024-05-09T13:11:03.026Z,0.90
2024-05-09T13:13:33.028Z,0.90
2024-05-09T13:16:02.840Z,1.02
2024-05-09T13:18:33.606Z,1.10
2024-05-09T13:21:00.829Z,1.00
2024-05-09T13:23:30.568Z,1.23
2024-05-09T13:25:57.692Z,1.10
2024-05-09T13:28:27.538Z,0.73
2024-05-09T13:30:54.682Z,0.90
2024-05-09T13:33:27.163Z,0.90
2024-05-09T13:35:54.327Z,0.85
2024-05-09T13:38:24.477Z,1.00
2024-05-09T13:40:51.709Z,0.90
2024-05-09T13:43:23.281Z,1.02
2024-05-09T13:45:50.656Z,1.00
2024-05-09T13:48:22.783Z,1.10
2024-05-09T13:50:52.841Z,1.10
2024-05-09T13:53:22.523Z,1.20
2024-05-09T13:55:49.860Z,1.20
2024-05-09T13:58:19.883Z,1.10
2024-05-09T14:00:48.998Z,1.10
2024-05-09T14:03:20.905Z,0.85
2024-05-09T14:05:52.221Z,1.60
2024-05-09T14:10:50.745Z,0.75
2024-05-09T14:13:20.827Z,0.80
2024-05-09T14:15:48.149Z,0.93
2024-05-09T14:18:18.060Z,1.00
2024-05-09T14:20:45.146Z,0.95
2024-05-09T14:23:17.799Z,0.95
2024-05-09T14:25:46.581Z,0.80
2024-05-09T14:28:18.498Z,0.90
2024-05-09T14:30:45.840Z,1.00
2024-05-09T14:33:17.475Z,1.05
2024-05-09T14:35:44.480Z,1.10
2024-05-09T14:38:15.352Z,0.90
2024-05-09T14:40:45.227Z,0.85
2024-05-09T14:43:15.964Z,1.00
2024-05-09T14:45:43.866Z,1.00
2024-05-09T14:48:14.640Z,0.95
2024-05-09T14:50:42.465Z,1.00
2024-05-09T14:53:13.463Z,0.77
2024-05-09T14:55:42.998Z,0.85
2024-05-09T14:58:16.160Z,1.08
2024-05-09T15:00:49.855Z,1.08
2024-05-09T15:03:22.213Z,1.10
2024-05-09T15:05:50.330Z,0.95
2024-05-09T15:08:21.098Z,1.00
2024-05-09T15:10:50.221Z,1.10
2024-05-09T15:13:23.261Z,1.20
2024-05-09T15:15:50.327Z,1.13
2024-05-09T15:18:20.844Z,0.90
2024-05-09T15:20:48.442Z,0.82
2024-05-09T15:23:18.348Z,0.80
2024-05-09T15:25:45.463Z,0.90
2024-05-09T15:28:15.216Z,1.33
2024-05-09T15:30:46.593Z,0.90
2024-05-09T15:33:17.179Z,1.08
2024-05-09T15:35:46.787Z,1.13
2024-05-09T15:38:18.753Z,1.10
2024-05-09T15:40:46.116Z,1.10
2024-05-09T15:43:16.204Z,1.10
2024-05-09T15:45:46.027Z,0.98
2024-05-09T15:48:15.901Z,1.10
2024-05-09T15:50:43.531Z,0.90
2024-05-09T15:53:14.883Z,0.88
2024-05-09T15:55:42.247Z,1.15
2024-05-09T15:58:12.761Z,1.00
2024-05-09T16:00:42.669Z,1.05
2024-05-09T16:03:17.006Z,1.00
2024-05-09T16:05:44.920Z,0.95
2024-05-09T16:08:15.595Z,1.10
2024-05-09T16:10:46.026Z,1.02
2024-05-09T16:13:17.742Z,0.98
2024-05-09T16:15:45.336Z,1.30
2024-05-09T16:18:18.000Z,1.23
2024-05-09T16:20:47.464Z,1.10
2024-05-09T16:23:19.514Z,1.40
2024-05-09T16:25:48.479Z,1.00
2024-05-09T16:28:19.067Z,0.80
2024-05-09T16:30:46.219Z,1.13
2024-05-09T16:33:19.607Z,0.98
2024-05-09T16:35:47.075Z,0.93
2024-05-09T16:38:16.700Z,0.98
2024-05-09T16:40:43.933Z,0.85
2024-05-09T16:43:14.498Z,1.05
2024-05-09T16:45:44.198Z,1.10
2024-05-09T16:48:14.623Z,1.45
2024-05-09T16:50:44.499Z,1.02
2024-05-09T16:53:14.561Z,0.98
2024-05-09T16:55:41.595Z,0.90
2024-05-09T16:58:12.679Z,1.10
2024-05-09T17:00:42.853Z,1.05
2024-05-09T17:03:16.522Z,0.80
2024-05-09T17:05:47.639Z,0.82
2024-05-09T17:08:19.925Z,1.10
2024-05-09T17:10:49.508Z,0.90
2024-05-09T17:13:20.111Z,0.98
2024-05-09T17:15:51.023Z,0.70
2024-05-09T17:18:18.301Z,1.10
2024-05-09T17:20:51.671Z,0.90
2024-05-09T17:23:18.650Z,0.90
2024-05-09T17:25:48.367Z,1.08
2024-05-09T17:28:15.571Z,1.00
2024-05-09T17:30:45.614Z,1.02
2024-05-09T17:33:13.395Z,0.85
2024-05-09T17:35:46.313Z,1.10
2024-05-09T17:38:16.049Z,0.80
2024-05-09T17:40:46.122Z,1.17
2024-05-09T17:43:13.317Z,0.80
2024-05-09T17:45:43.011Z,0.80
2024-05-09T17:48:11.776Z,1.20
2024-05-09T17:50:42.441Z,1.00
2024-05-09T17:53:10.391Z,1.33
2024-05-09T17:55:43.213Z,1.10
2024-05-09T17:58:12.362Z,1.17
2024-05-09T18:00:42.801Z,1.10
2024-05-09T18:03:12.330Z,1.08
2024-05-09T18:05:44.497Z,1.00
2024-05-09T18:08:12.384Z,1.10
2024-05-09T18:10:45.311Z,1.10
2024-05-09T18:13:13.551Z,1.00
2024-05-09T18:15:45.338Z,1.15
2024-05-09T18:18:13.268Z,1.10
2024-05-09T18:20:45.662Z,1.02
2024-05-09T18:23:16.133Z,1.23
2024-05-09T18:25:54.514Z,1.42
2024-05-09T18:28:22.334Z,1.38
2024-05-09T18:30:52.457Z,1.52
2024-05-09T18:33:20.613Z,1.10
2024-05-09T18:35:50.949Z,1.23
2024-05-09T18:38:18.582Z,1.38
2024-05-09T18:40:51.023Z,1.20
2024-05-09T18:43:19.032Z,1.23
2024-05-09T18:45:51.615Z,1.20
2024-05-09T18:48:18.860Z,1.15
2024-05-09T18:50:49.014Z,1.10
2024-05-09T18:53:16.309Z,1.40
2024-05-09T18:55:46.059Z,1.08
2024-05-09T18:58:17.389Z,1.20
2024-05-09T19:00:50.208Z,1.10
2024-05-09T19:03:19.208Z,1.10
2024-05-09T19:05:49.300Z,1.38
2024-05-09T19:08:16.495Z,1.33
2024-05-09T19:10:47.159Z,1.52
2024-05-09T19:13:16.906Z,1.33
2024-05-09T19:15:46.795Z,1.27
2024-05-09T19:18:14.607Z,1.20
2024-05-09T19:20:45.175Z,1.73
2024-05-09T19:23:12.336Z,1.40
2024-05-09T19:25:42.155Z,1.27
2024-05-09T19:28:09.331Z,1.35
2024-05-09T19:30:42.938Z,1.30
2024-05-09T19:33:12.637Z,1.27
2024-05-09T19:35:43.937Z,1.63
2024-05-09T19:38:11.722Z,1.60
2024-05-09T19:40:41.533Z,1.80
2024-05-09T19:43:08.883Z,1.50
2024-05-09T19:45:41.397Z,1.38
2024-05-09T19:48:08.961Z,1.35
2024-05-09T19:50:43.248Z,1.50
2024-05-09T19:53:12.305Z,1.30
2024-05-09T19:55:43.055Z,1.25
2024-05-09T19:58:12.648Z,1.73
2024-05-09T20:00:45.402Z,1.50
2024-05-09T20:03:14.308Z,1.38
2024-05-09T20:05:45.882Z,1.80
2024-05-09T20:08:13.575Z,1.52
2024-05-09T20:10:43.391Z,1.60
2024-05-09T20:13:10.385Z,1.55
2024-05-09T20:15:40.514Z,1.60
2024-05-09T20:18:10.359Z,1.55
2024-05-09T20:20:42.851Z,1.90
2024-05-09T20:23:12.170Z,1.98
2024-05-09T20:25:42.090Z,1.50
2024-05-09T20:28:09.844Z,1.50
2024-05-09T20:30:39.900Z,1.52
2024-05-09T20:33:10.231Z,1.67
2024-05-09T20:35:40.220Z,1.50
2024-05-09T20:38:07.468Z,2.33
2024-05-09T20:40:39.226Z,1.77
2024-05-09T20:43:08.357Z,1.23
2024-05-09T20:45:38.764Z,1.50
2024-05-09T20:48:10.084Z,1.70
2024-05-09T20:50:42.111Z,1.70
2024-05-09T20:53:11.382Z,1.48
2024-05-09T20:55:41.468Z,1.50
2024-05-09T20:58:08.829Z,1.73
2024-05-09T21:00:42.575Z,1.60
2024-05-09T21:03:16.555Z,1.55
2024-05-09T21:05:47.959Z,1.50
2024-05-09T21:08:15.538Z,1.48
2024-05-09T21:10:45.438Z,1.70
2024-05-09T21:13:12.698Z,1.60
2024-05-09T21:15:42.420Z,1.52
2024-05-09T21:18:09.730Z,1.75
2024-05-09T21:20:42.097Z,2.03
2024-05-09T21:23:09.118Z,1.70
2024-05-09T21:25:38.823Z,1.90
2024-05-09T21:28:06.274Z,1.60
2024-05-09T21:30:41.539Z,1.85
2024-05-09T21:33:12.265Z,1.90
2024-05-09T21:35:46.541Z,2.03
2024-05-09T21:38:14.605Z,1.60
2024-05-09T21:40:45.591Z,2.00
2024-05-09T21:43:12.943Z,2.10
2024-05-09T21:45:42.783Z,1.90
2024-05-09T21:48:12.461Z,1.98
2024-05-09T21:50:42.698Z,1.98
2024-05-09T21:53:14.527Z,2.13
2024-05-09T21:55:44.521Z,1.92
2024-05-09T21:58:12.558Z,1.80
2024-05-09T22:00:45.744Z,1.90
2024-05-09T22:03:14.042Z,2.30
2024-05-09T22:05:45.112Z,2.17
2024-05-09T22:08:15.226Z,2.45
2024-05-09T22:10:45.275Z,2.10
2024-05-09T22:13:16.842Z,2.05
2024-05-09T22:18:14.008Z,1.83
2024-05-09T22:20:45.450Z,1.98
2024-05-09T22:23:18.747Z,1.83
2024-05-09T22:25:45.707Z,2.10
2024-05-09T22:28:18.056Z,2.38
2024-05-09T22:30:47.167Z,2.10
2024-05-09T22:33:18.031Z,2.25
2024-05-09T22:35:45.408Z,1.88
2024-05-09T22:38:15.190Z,1.95
2024-05-09T22:40:48.457Z,2.10
2024-05-09T22:43:23.818Z,2.25
2024-05-09T22:45:52.430Z,2.05
2024-05-09T22:48:23.649Z,2.15
2024-05-09T22:50:51.659Z,2.53
2024-05-09T22:53:21.567Z,2.30
2024-05-09T22:55:51.341Z,2.88
2024-05-09T22:58:21.558Z,2.20
2024-05-09T23:00:48.904Z,2.40
2024-05-09T23:03:21.523Z,2.67
2024-05-09T23:05:48.947Z,1.95
2024-05-09T23:08:18.722Z,2.65
2024-05-09T23:10:45.986Z,2.45
2024-05-09T23:13:18.646Z,2.90
2024-05-09T23:15:45.716Z,2.22
2024-05-09T23:18:15.463Z,2.50
2024-05-09T23:20:42.670Z,2.40
2024-05-09T23:23:14.859Z,2.50
2024-05-09T23:25:42.275Z,2.67
2024-05-09T23:28:12.699Z,2.80
2024-05-09T23:30:42.732Z,2.75
2024-05-09T23:33:14.482Z,3.10
2024-05-09T23:35:43.987Z,2.40
2024-05-09T23:38:14.063Z,2.22
2024-05-09T23:40:42.448Z,2.83
2024-05-09T23:43:13.721Z,2.40
2024-05-09T23:45:43.894Z,2.70
2024-05-09T23:48:13.840Z,2.60
2024-05-09T23:50:41.549Z,2.30
2024-05-09T23:53:11.762Z,2.65
2024-05-09T23:55:39.632Z,2.58
2024-05-09T23:58:10.089Z,2.67
