createdAt,value
2022-10-29T00:00:00.414Z,215.5
2022-10-29T00:05:00.321Z,230.0
2022-10-29T00:10:00.358Z,211.1
2022-10-29T00:15:00.388Z,217.1
2022-10-29T00:20:00.691Z,211.4
2022-10-29T00:25:00.345Z,221.0
2022-10-29T00:30:00.501Z,218.3
2022-10-29T00:35:00.337Z,242.2
2022-10-29T00:40:00.387Z,233.5
2022-10-29T00:45:00.442Z,234.4
2022-10-29T00:50:00.390Z,223.2
2022-10-29T00:55:00.320Z,228.4
2022-10-29T01:00:00.592Z,217.4
2022-10-29T01:05:00.339Z,197.0
2022-10-29T01:10:00.390Z,230.4
2022-10-29T01:15:00.366Z,202.1
2022-10-29T01:20:00.363Z,194.2
2022-10-29T01:25:00.337Z,194.0
2022-10-29T01:30:00.388Z,198.7
2022-10-29T01:35:00.362Z,206.2
2022-10-29T01:40:00.337Z,203.4
2022-10-29T01:45:00.455Z,196.2
2022-10-29T01:50:00.371Z,204.0
2022-10-29T01:55:00.358Z,206.9
2022-10-29T02:00:00.400Z,206.5
2022-10-29T02:05:00.368Z,199.4
2022-10-29T02:10:00.367Z,220.4
2022-10-29T02:15:00.339Z,219.7
2022-10-29T02:20:00.375Z,224.0
2022-10-29T02:25:00.607Z,216.6
2022-10-29T02:30:00.377Z,193.1
2022-10-29T02:35:00.322Z,206.8
2022-10-29T02:40:00.382Z,201.4
2022-10-29T02:45:00.367Z,199.9
2022-10-29T02:50:00.382Z,199.2
2022-10-29T02:55:00.344Z,206.0
2022-10-29T03:00:00.411Z,215.5
2022-10-29T03:05:00.339Z,217.7
2022-10-29T03:10:00.359Z,196.7
2022-10-29T03:15:00.344Z,214.9
2022-10-29T03:20:00.397Z,215.5
2022-10-29T03:25:00.334Z,215.3
2022-10-29T03:30:00.405Z,198.2
2022-10-29T03:35:00.393Z,233.7
2022-10-29T03:40:00.363Z,230.9
2022-10-29T03:45:00.382Z,236.4
2022-10-29T03:50:00.379Z,223.3
2022-10-29T03:55:00.345Z,199.5
2022-10-29T04:00:00.381Z,220.4
2022-10-29T04:05:00.346Z,198.7
2022-10-29T04:10:00.358Z,198.6
2022-10-29T04:15:00.392Z,200.1
2022-10-29T04:20:00.349Z,199.2
2022-10-29T04:27:08.165Z,196.3
2022-10-29T04:30:00.796Z,193.9
2022-10-29T04:35:00.337Z,193.4
2022-10-29T04:40:00.337Z,189.8
2022-10-29T04:45:00.347Z,182.3
2022-10-29T04:50:00.390Z,188.0
2022-10-29T04:55:00.380Z,237.2
2022-10-29T05:00:00.441Z,203.6
2022-10-29T05:05:00.349Z,198.4
2022-10-29T05:10:00.392Z,190.6
2022-10-29T05:15:00.412Z,184.6
2022-10-29T05:20:00.359Z,196.0
2022-10-29T05:25:00.328Z,200.3
2022-10-29T05:30:00.374Z,201.8
2022-10-29T05:35:00.353Z,196.9
2022-10-29T05:40:00.348Z,201.3
2022-10-29T05:45:00.378Z,186.3
2022-10-29T05:50:00.379Z,200.0
2022-10-29T05:55:00.335Z,202.1
2022-10-29T06:00:00.456Z,199.6
2022-10-29T06:05:00.347Z,202.1
2022-10-29T06:10:00.420Z,201.3
2022-10-29T06:15:00.427Z,199.5
2022-10-29T06:20:00.518Z,199.7
2022-10-29T06:25:00.487Z,207.5
2022-10-29T06:30:00.415Z,180.2
2022-10-29T06:35:00.363Z,202.2
2022-10-29T06:40:00.386Z,185.6
2022-10-29T06:45:00.348Z,202.4
2022-10-29T06:50:00.359Z,200.6
2022-10-29T06:55:00.371Z,200.1
2022-10-29T07:00:09.034Z,181.8
2022-10-29T07:05:00.374Z,184.1
2022-10-29T07:10:00.406Z,190.4
2022-10-29T07:15:00.334Z,200.9
2022-10-29T07:20:00.382Z,203.1
2022-10-29T07:25:01.709Z,201.6
2022-10-29T07:30:00.369Z,205.8
2022-10-29T07:35:00.356Z,209.3
2022-10-29T07:40:00.531Z,187.6
2022-10-29T07:45:00.349Z,202.5
2022-10-29T07:50:00.421Z,197.9
2022-10-29T07:55:00.347Z,245.0
2022-10-29T08:00:00.377Z,229.0
2022-10-29T08:05:00.363Z,203.6
2022-10-29T08:10:00.345Z,236.9
2022-10-29T08:15:00.348Z,246.6
2022-10-29T08:20:00.363Z,236.2
2022-10-29T08:25:00.348Z,239.7
2022-10-29T08:30:00.387Z,220.4
2022-10-29T08:35:00.385Z,205.5
2022-10-29T08:40:00.366Z,223.7
2022-10-29T08:45:00.326Z,217.1
2022-10-29T08:50:00.377Z,208.9
2022-10-29T08:55:00.341Z,250.3
2022-10-29T09:00:00.803Z,240.2
2022-10-29T09:05:00.355Z,226.2
2022-10-29T09:10:00.349Z,229.6
2022-10-29T09:15:00.329Z,259.4
2022-10-29T09:20:00.367Z,270.7
2022-10-29T09:25:00.347Z,261.3
2022-10-29T09:30:00.379Z,251.5
2022-10-29T09:35:00.340Z,226.5
2022-10-29T09:40:00.378Z,245.2
2022-10-29T09:45:00.322Z,240.9
2022-10-29T09:50:09.341Z,226.9
2022-10-29T09:55:00.368Z,268.2
2022-10-29T10:00:00.416Z,261.6
2022-10-29T10:05:00.473Z,267.9
2022-10-29T10:10:00.377Z,295.8
2022-10-29T10:15:00.419Z,247.6
2022-10-29T10:20:00.364Z,236.6
2022-10-29T10:25:00.325Z,274.1
2022-10-29T10:30:00.411Z,255.0
2022-10-29T10:35:00.348Z,271.8
2022-10-29T10:40:00.580Z,309.2
2022-10-29T10:45:00.514Z,252.7
2022-10-29T10:50:00.378Z,260.3
2022-10-29T10:55:00.391Z,274.5
2022-10-29T11:00:00.565Z,264.6
2022-10-29T11:05:08.342Z,293.2
2022-10-29T11:10:00.391Z,241.6
2022-10-29T11:15:00.372Z,262.0
2022-10-29T11:20:00.409Z,299.9
2022-10-29T11:25:00.421Z,263.0
2022-10-29T11:30:00.446Z,198.5
2022-10-29T11:35:00.362Z,252.0
2022-10-29T11:40:00.413Z,234.6
2022-10-29T11:45:00.539Z,222.1
2022-10-29T11:50:00.450Z,193.6
2022-10-29T11:55:00.387Z,250.5
2022-10-29T12:00:00.417Z,201.5
2022-10-29T12:05:00.350Z,274.2
2022-10-29T12:10:00.448Z,205.9
2022-10-29T12:15:00.341Z,181.3
2022-10-29T12:20:00.698Z,238.8
2022-10-29T12:25:00.392Z,252.9
2022-10-29T12:30:00.404Z,281.5
2022-10-29T12:35:00.348Z,292.3
2022-10-29T12:40:00.343Z,180.8
2022-10-29T12:45:00.365Z,204.6
2022-10-29T12:50:00.382Z,179.9
2022-10-29T12:55:00.562Z,197.7
2022-10-29T13:00:00.384Z,204.0
2022-10-29T13:05:00.353Z,191.9
2022-10-29T13:10:00.377Z,202.2
2022-10-29T13:15:00.365Z,199.6
2022-10-29T13:20:00.434Z,223.8
2022-10-29T13:25:00.361Z,230.0
2022-10-29T13:30:00.369Z,236.8
2022-10-29T13:35:00.389Z,189.8
2022-10-29T13:40:00.420Z,266.9
2022-10-29T13:45:00.344Z,207.7
2022-10-29T13:50:00.377Z,212.7
2022-10-29T13:55:00.686Z,205.3
2022-10-29T14:00:00.375Z,190.8
2022-10-29T14:05:00.373Z,245.3
2022-10-29T14:10:00.378Z,245.2
2022-10-29T14:15:00.384Z,195.2
2022-10-29T14:20:00.385Z,192.1
2022-10-29T14:25:00.368Z,208.5
2022-10-29T14:30:00.366Z,202.6
2022-10-29T14:35:00.364Z,202.5
2022-10-29T14:40:00.383Z,202.5
2022-10-29T14:45:00.375Z,202.5
2022-10-29T14:50:00.374Z,202.5
2022-10-29T14:55:00.509Z,202.5
2022-10-29T15:00:00.375Z,169.9
2022-10-29T15:05:07.943Z,137.3
2022-10-29T15:10:00.374Z,135.0
2022-10-29T15:15:00.402Z,135.0
2022-10-29T15:20:00.375Z,135.0
2022-10-29T15:25:00.351Z,135.0
2022-10-29T15:30:00.452Z,100.4
2022-10-29T15:35:00.362Z,67.7
2022-10-29T15:40:00.376Z,47.2
2022-10-29T15:45:00.841Z,45.0
2022-10-29T15:50:00.443Z,45.0
2022-10-29T15:55:00.367Z,45.7
2022-10-29T16:00:00.926Z,45.0
2022-10-29T16:05:00.374Z,45.0
2022-10-29T16:10:00.757Z,45.0
2022-10-29T16:15:00.403Z,45.0
2022-10-29T16:20:00.747Z,45.0
2022-10-29T16:25:00.334Z,45.0
2022-10-29T16:30:00.444Z,45.0
2022-10-29T16:35:00.358Z,45.0
2022-10-29T16:40:00.346Z,45.0
2022-10-29T16:45:00.384Z,45.0
2022-10-29T16:50:00.385Z,45.0
2022-10-29T16:55:00.391Z,45.0
2022-10-29T17:00:00.431Z,23.3
2022-10-29T17:05:00.349Z,0.1
2022-10-29T17:10:00.352Z,0.0
2022-10-29T17:15:00.390Z,0.0
2022-10-29T17:20:00.395Z,0.0
2022-10-29T17:25:00.332Z,0.0
2022-10-29T17:30:00.447Z,0.0
2022-10-29T17:35:00.374Z,0.0
2022-10-29T17:40:08.638Z,0.0
2022-10-29T17:45:00.381Z,40.8
2022-10-29T17:50:00.360Z,45.7
2022-10-29T17:55:00.341Z,67.4
2022-10-29T18:00:00.387Z,67.5
2022-10-29T18:05:00.359Z,67.5
2022-10-29T18:10:00.377Z,133.8
2022-10-29T18:15:00.423Z,135.0
2022-10-29T18:20:00.404Z,135.0
2022-10-29T18:25:00.359Z,135.0
2022-10-29T18:30:00.416Z,135.0
2022-10-29T18:35:00.345Z,135.0
2022-10-29T18:40:00.371Z,135.0
2022-10-29T18:45:00.372Z,135.0
2022-10-29T18:50:00.450Z,135.0
2022-10-29T18:55:00.801Z,135.0
2022-10-29T19:00:00.411Z,135.0
2022-10-29T19:05:00.362Z,135.0
2022-10-29T19:10:00.394Z,135.0
2022-10-29T19:15:00.373Z,135.0
2022-10-29T19:20:00.368Z,135.0
2022-10-29T19:25:00.376Z,135.0
2022-10-29T19:30:00.430Z,135.0
2022-10-29T19:35:00.392Z,135.0
2022-10-29T19:40:00.404Z,135.0
2022-10-29T19:45:00.388Z,135.0
2022-10-29T19:50:00.386Z,135.0
2022-10-29T19:55:00.459Z,135.0
2022-10-29T20:00:00.426Z,135.0
2022-10-29T20:05:00.386Z,135.0
2022-10-29T20:10:00.365Z,135.0
2022-10-29T20:15:00.349Z,68.0
2022-10-29T20:20:00.389Z,123.2
2022-10-29T20:25:00.379Z,134.9
2022-10-29T20:30:00.442Z,135.0
2022-10-29T20:35:00.390Z,135.0
2022-10-29T20:40:00.380Z,135.0
2022-10-29T20:45:00.417Z,135.0
2022-10-29T20:50:00.394Z,135.0
2022-10-29T20:55:00.323Z,135.0
2022-10-29T21:00:00.435Z,135.0
2022-10-29T21:05:00.341Z,135.0
2022-10-29T21:10:00.382Z,135.0
2022-10-29T21:15:00.357Z,135.0
2022-10-29T21:20:00.369Z,135.0
2022-10-29T21:25:00.395Z,135.0
2022-10-29T21:30:00.477Z,135.0
2022-10-29T21:35:00.369Z,135.0
2022-10-29T21:40:06.817Z,137.1
2022-10-29T21:45:00.363Z,157.4
2022-10-29T21:50:00.354Z,200.0
2022-10-29T21:55:00.395Z,183.4
2022-10-29T22:00:00.455Z,157.7
2022-10-29T22:05:00.358Z,157.5
2022-10-29T22:10:00.350Z,157.5
2022-10-29T22:15:00.381Z,86.5
2022-10-29T22:20:00.414Z,0.6
2022-10-29T22:25:00.350Z,0.6
2022-10-29T22:30:00.397Z,22.3
2022-10-29T22:35:00.306Z,44.6
2022-10-29T22:40:00.396Z,45.0
2022-10-29T22:45:00.386Z,175.9
2022-10-29T22:50:00.366Z,180.0
2022-10-29T22:55:00.346Z,180.0
2022-10-29T23:00:00.563Z,180.0
2022-10-29T23:05:00.372Z,180.0
2022-10-29T23:10:00.335Z,180.0
2022-10-29T23:15:00.337Z,180.0
2022-10-29T23:20:00.401Z,173.9
2022-10-29T23:25:00.299Z,157.6
2022-10-29T23:30:00.421Z,157.5
2022-10-29T23:35:00.331Z,46.0
2022-10-29T23:40:00.390Z,57.3
2022-10-29T23:45:08.193Z,67.4
2022-10-29T23:50:00.379Z,67.5
2022-10-29T23:55:00.344Z,67.5
