createdAt,value
2023-01-17T00:02:19.873Z,1.00
2023-01-17T00:05:05.300Z,1.00
2023-01-17T00:07:50.308Z,0.00
2023-01-17T00:10:17.988Z,1.00
2023-01-17T00:12:45.645Z,1.00
2023-01-17T00:15:13.254Z,0.80
2023-01-17T00:17:41.238Z,0.00
2023-01-17T00:20:26.755Z,0.80
2023-01-17T00:23:11.728Z,0.60
2023-01-17T00:25:56.634Z,0.00
2023-01-17T00:28:23.124Z,1.00
2023-01-17T00:30:50.044Z,0.00
2023-01-17T00:33:16.419Z,0.20
2023-01-17T00:35:42.848Z,0.00
2023-01-17T00:38:09.684Z,1.00
2023-01-17T00:40:36.048Z,0.60
2023-01-17T00:43:21.682Z,0.80
2023-01-17T00:46:06.592Z,0.00
2023-01-17T00:48:51.580Z,1.00
2023-01-17T00:51:36.390Z,0.00
2023-01-17T00:54:21.701Z,0.40
2023-01-17T00:57:06.582Z,0.00
2023-01-17T00:59:51.742Z,0.00
2023-01-17T01:02:36.684Z,0.00
2023-01-17T01:05:21.989Z,1.00
2023-01-17T01:08:06.912Z,0.40
2023-01-17T01:10:51.735Z,0.00
2023-01-17T01:13:36.684Z,0.80
2023-01-17T01:16:21.955Z,0.00
2023-01-17T01:19:07.300Z,0.00
2023-01-17T01:21:52.187Z,0.40
2023-01-17T01:24:36.941Z,0.00
2023-01-17T01:27:22.295Z,0.40
2023-01-17T01:30:07.122Z,0.20
2023-01-17T01:32:52.085Z,0.00
2023-01-17T01:35:19.909Z,0.00
2023-01-17T01:37:47.931Z,0.00
2023-01-17T01:40:15.797Z,0.40
2023-01-17T01:42:43.359Z,1.00
2023-01-17T01:45:10.951Z,0.80
2023-01-17T01:47:38.732Z,0.80
2023-01-17T01:50:06.659Z,0.00
2023-01-17T01:52:34.266Z,0.00
2023-01-17T01:55:01.850Z,0.00
2023-01-17T01:57:29.449Z,0.00
2023-01-17T01:59:57.404Z,0.00
2023-01-17T02:02:25.642Z,0.60
2023-01-17T02:04:53.184Z,0.00
2023-01-17T02:07:20.792Z,1.40
2023-01-17T02:09:48.393Z,0.60
2023-01-17T02:12:16.113Z,1.00
2023-01-17T02:14:44.156Z,0.00
2023-01-17T02:17:11.761Z,0.00
2023-01-17T02:19:39.367Z,0.00
2023-01-17T02:22:06.897Z,0.80
2023-01-17T02:24:34.685Z,0.00
2023-01-17T02:27:02.661Z,0.00
2023-01-17T02:29:30.220Z,0.00
2023-01-17T02:31:57.863Z,0.00
2023-01-17T02:34:25.459Z,0.00
2023-01-17T02:36:53.269Z,0.00
2023-01-17T02:39:21.247Z,0.00
2023-01-17T02:41:48.824Z,0.00
2023-01-17T02:44:16.387Z,0.00
2023-01-17T02:46:44.290Z,0.00
2023-01-17T02:49:11.886Z,0.00
2023-01-17T02:51:39.863Z,0.00
2023-01-17T02:54:07.439Z,0.60
2023-01-17T02:56:34.979Z,0.20
2023-01-17T02:59:02.547Z,0.60
2023-01-17T03:01:31.539Z,1.00
2023-01-17T03:03:59.632Z,1.40
2023-01-17T03:06:27.218Z,1.00
2023-01-17T03:08:55.101Z,1.00
2023-01-17T03:11:22.680Z,0.00
2023-01-17T03:13:50.431Z,0.00
2023-01-17T03:16:18.400Z,0.00
2023-01-17T03:18:46.011Z,0.00
2023-01-17T03:21:13.603Z,0.00
2023-01-17T03:23:41.196Z,0.00
2023-01-17T03:26:08.857Z,0.00
2023-01-17T03:28:36.818Z,0.00
2023-01-17T03:31:04.777Z,0.00
2023-01-17T03:33:32.361Z,0.00
2023-01-17T03:35:59.905Z,0.00
2023-01-17T03:38:27.758Z,0.00
2023-01-17T03:40:55.725Z,0.00
2023-01-17T03:43:23.311Z,0.00
2023-01-17T03:45:52.170Z,0.00
2023-01-17T03:48:19.842Z,0.00
2023-01-17T03:50:47.640Z,0.00
2023-01-17T03:53:15.604Z,0.00
2023-01-17T03:55:43.153Z,0.00
2023-01-17T03:58:10.743Z,0.00
2023-01-17T04:00:38.335Z,0.00
2023-01-17T04:03:05.919Z,0.00
2023-01-17T04:05:33.860Z,0.00
2023-01-17T04:08:01.470Z,0.00
2023-01-17T04:10:29.028Z,0.00
2023-01-17T04:12:56.654Z,0.00
2023-01-17T04:15:25.537Z,0.00
2023-01-17T04:17:53.508Z,0.00
2023-01-17T04:20:21.074Z,0.00
2023-01-17T04:22:48.698Z,0.00
2023-01-17T04:25:16.261Z,0.00
2023-01-17T04:27:43.865Z,0.00
2023-01-17T04:30:11.838Z,0.00
2023-01-17T04:32:39.418Z,0.00
2023-01-17T04:35:07.257Z,0.00
2023-01-17T04:37:35.187Z,0.00
2023-01-17T04:40:03.550Z,0.00
2023-01-17T04:42:31.531Z,0.00
2023-01-17T04:44:59.200Z,0.00
2023-01-17T04:47:26.788Z,0.00
2023-01-17T04:49:54.731Z,0.00
2023-01-17T04:52:22.317Z,0.00
2023-01-17T04:54:50.377Z,0.00
2023-01-17T04:57:17.965Z,0.00
2023-01-17T04:59:46.023Z,0.00
2023-01-17T05:02:13.624Z,0.00
2023-01-17T05:04:41.389Z,1.00
2023-01-17T05:07:09.417Z,0.80
2023-01-17T05:09:36.986Z,0.40
2023-01-17T05:12:04.584Z,1.00
2023-01-17T05:14:34.418Z,0.00
2023-01-17T05:17:03.159Z,0.80
2023-01-17T05:19:31.916Z,1.00
2023-01-17T05:22:04.135Z,0.00
2023-01-17T05:24:32.405Z,0.80
2023-01-17T05:27:03.276Z,1.00
2023-01-17T05:29:32.374Z,0.00
2023-01-17T05:31:59.980Z,0.00
2023-01-17T05:34:27.553Z,0.80
2023-01-17T05:36:55.157Z,0.80
2023-01-17T05:39:22.785Z,1.00
2023-01-17T05:41:51.911Z,0.00
2023-01-17T05:44:19.527Z,0.00
2023-01-17T05:46:47.174Z,2.20
2023-01-17T05:49:14.768Z,0.00
2023-01-17T05:51:42.468Z,1.00
2023-01-17T05:54:10.430Z,1.00
2023-01-17T05:56:38.170Z,0.40
2023-01-17T05:59:05.872Z,1.00
2023-01-17T06:01:33.479Z,1.00
2023-01-17T06:04:01.582Z,1.00
2023-01-17T06:06:29.818Z,0.00
2023-01-17T06:08:57.509Z,0.00
2023-01-17T06:11:25.131Z,1.00
2023-01-17T06:13:52.794Z,0.40
2023-01-17T06:16:20.476Z,0.60
2023-01-17T06:18:48.324Z,0.00
2023-01-17T06:21:15.985Z,1.00
2023-01-17T06:23:43.635Z,0.60
2023-01-17T06:26:11.600Z,0.00
2023-01-17T06:28:39.646Z,1.40
2023-01-17T06:31:08.041Z,1.00
2023-01-17T06:33:35.804Z,0.40
2023-01-17T06:36:03.606Z,2.60
2023-01-17T06:38:31.217Z,0.60
2023-01-17T06:41:00.631Z,0.00
2023-01-17T06:43:28.759Z,1.00
2023-01-17T06:45:56.455Z,0.00
2023-01-17T06:48:24.440Z,0.00
2023-01-17T06:50:52.198Z,1.00
2023-01-17T06:53:19.841Z,0.80
2023-01-17T06:55:47.480Z,1.00
2023-01-17T06:58:15.287Z,1.00
2023-01-17T07:00:44.759Z,1.00
2023-01-17T07:03:12.410Z,2.60
2023-01-17T07:05:41.790Z,0.20
2023-01-17T07:08:10.344Z,1.80
2023-01-17T07:10:38.439Z,1.00
2023-01-17T07:13:06.309Z,1.00
2023-01-17T07:15:34.060Z,1.20
2023-01-17T07:18:01.670Z,0.40
2023-01-17T07:20:29.959Z,0.00
2023-01-17T07:22:57.618Z,1.00
2023-01-17T07:25:27.615Z,1.00
2023-01-17T07:27:58.889Z,0.00
2023-01-17T07:30:27.159Z,0.00
2023-01-17T07:32:56.205Z,0.00
2023-01-17T07:35:24.277Z,0.00
2023-01-17T07:37:51.971Z,0.60
2023-01-17T07:40:20.131Z,0.00
2023-01-17T07:42:47.871Z,0.00
2023-01-17T07:45:16.116Z,0.00
2023-01-17T07:47:43.852Z,1.00
2023-01-17T07:50:11.663Z,0.40
2023-01-17T07:52:39.366Z,1.00
2023-01-17T07:55:07.064Z,0.20
2023-01-17T07:57:35.401Z,1.20
2023-01-17T08:00:03.200Z,3.20
2023-01-17T08:02:30.959Z,1.00
2023-01-17T08:04:58.784Z,1.00
2023-01-17T08:07:26.409Z,2.60
2023-01-17T08:09:55.315Z,3.00
2023-01-17T08:12:23.177Z,1.00
2023-01-17T08:14:51.199Z,1.00
2023-01-17T08:17:20.557Z,1.00
2023-01-17T08:19:50.344Z,3.40
2023-01-17T08:22:18.548Z,1.00
2023-01-17T08:24:46.439Z,2.60
2023-01-17T08:27:14.350Z,1.00
2023-01-17T08:29:47.275Z,1.00
2023-01-17T08:32:15.203Z,3.00
2023-01-17T08:34:43.361Z,3.60
2023-01-17T08:37:11.580Z,1.80
2023-01-17T08:39:39.597Z,3.00
2023-01-17T08:42:07.431Z,2.60
2023-01-17T08:44:35.289Z,3.00
2023-01-17T08:47:03.335Z,5.00
2023-01-17T08:49:31.297Z,3.00
2023-01-17T08:51:59.075Z,1.00
2023-01-17T08:54:27.045Z,3.20
2023-01-17T08:56:55.830Z,1.80
2023-01-17T08:59:25.342Z,1.00
2023-01-17T09:01:53.240Z,0.60
2023-01-17T09:04:21.116Z,3.20
2023-01-17T09:06:49.017Z,2.20
2023-01-17T09:09:16.848Z,0.40
2023-01-17T09:11:45.236Z,3.00
2023-01-17T09:14:12.980Z,3.00
2023-01-17T09:16:41.045Z,2.60
2023-01-17T09:19:09.034Z,3.80
2023-01-17T09:21:36.880Z,3.40
2023-01-17T09:24:05.755Z,1.00
2023-01-17T09:26:33.647Z,2.60
2023-01-17T09:29:01.462Z,2.60
2023-01-17T09:31:29.306Z,1.00
2023-01-17T09:33:57.246Z,1.80
2023-01-17T09:36:29.375Z,1.00
2023-01-17T09:38:57.192Z,1.80
2023-01-17T09:41:27.843Z,3.00
2023-01-17T09:43:55.696Z,3.00
2023-01-17T09:46:24.188Z,1.80
2023-01-17T09:48:52.270Z,0.00
2023-01-17T09:51:20.035Z,1.00
2023-01-17T09:53:47.872Z,2.20
2023-01-17T09:56:15.642Z,0.80
2023-01-17T09:58:43.569Z,2.60
2023-01-17T10:01:13.092Z,1.00
2023-01-17T10:03:41.515Z,3.00
2023-01-17T10:06:09.458Z,0.00
2023-01-17T10:08:37.281Z,3.00
2023-01-17T10:11:05.197Z,0.80
2023-01-17T10:13:33.736Z,1.40
2023-01-17T10:16:01.668Z,2.60
2023-01-17T10:18:30.592Z,1.00
2023-01-17T10:20:58.484Z,1.00
2023-01-17T10:23:26.447Z,1.00
2023-01-17T10:25:56.025Z,3.80
2023-01-17T10:28:23.880Z,3.00
2023-01-17T10:30:51.794Z,0.00
2023-01-17T10:33:19.543Z,2.40
2023-01-17T10:35:47.383Z,1.80
2023-01-17T10:38:15.992Z,2.60
2023-01-17T10:40:43.839Z,1.40
2023-01-17T10:43:11.907Z,3.00
2023-01-17T10:45:39.911Z,1.00
2023-01-17T10:48:08.239Z,1.00
2023-01-17T10:50:37.281Z,3.00
2023-01-17T10:53:05.682Z,0.50
2023-01-17T10:55:33.453Z,3.00
2023-01-17T10:58:01.589Z,3.00
2023-01-17T11:00:29.506Z,1.00
2023-01-17T11:02:58.291Z,4.00
2023-01-17T11:05:26.752Z,0.50
2023-01-17T11:07:54.868Z,4.50
2023-01-17T11:10:22.946Z,4.00
2023-01-17T11:12:50.931Z,3.50
2023-01-17T11:15:20.782Z,4.50
2023-01-17T11:17:49.147Z,4.00
2023-01-17T11:20:20.310Z,3.00
2023-01-17T11:22:48.173Z,1.00
2023-01-17T11:25:16.066Z,3.00
2023-01-17T11:27:45.158Z,3.00
2023-01-17T11:30:16.226Z,3.75
2023-01-17T11:32:43.928Z,3.25
2023-01-17T11:35:11.936Z,1.50
2023-01-17T11:37:41.147Z,3.25
2023-01-17T11:40:09.509Z,3.75
2023-01-17T11:42:37.358Z,2.00
2023-01-17T11:45:05.190Z,1.00
2023-01-17T11:47:32.963Z,3.00
2023-01-17T11:50:00.861Z,0.00
2023-01-17T11:52:29.030Z,4.00
2023-01-17T11:54:56.725Z,3.50
2023-01-17T11:57:24.838Z,3.00
2023-01-17T11:59:52.864Z,0.00
2023-01-17T12:02:20.738Z,1.00
2023-01-17T12:04:49.728Z,3.00
2023-01-17T12:07:17.672Z,3.00
2023-01-17T12:09:45.589Z,1.00
2023-01-17T12:12:31.015Z,3.00
2023-01-17T12:14:58.829Z,3.00
2023-01-17T12:17:26.795Z,3.00
2023-01-17T12:19:54.954Z,3.00
2023-01-17T12:22:22.569Z,3.00
2023-01-17T12:24:50.650Z,3.00
2023-01-17T12:27:19.993Z,3.00
2023-01-17T12:29:47.814Z,0.00
2023-01-17T12:32:15.732Z,1.00
2023-01-17T12:34:44.046Z,1.40
2023-01-17T12:37:11.828Z,0.00
2023-01-17T12:39:39.807Z,3.00
2023-01-17T12:42:07.809Z,3.00
2023-01-17T12:44:35.608Z,3.40
2023-01-17T12:47:03.486Z,3.00
2023-01-17T12:49:31.366Z,2.50
2023-01-17T12:52:00.237Z,2.00
2023-01-17T12:54:28.158Z,0.75
2023-01-17T12:56:56.558Z,1.00
2023-01-17T12:59:24.471Z,1.00
2023-01-17T13:01:58.083Z,0.00
2023-01-17T13:04:26.872Z,1.00
2023-01-17T13:06:54.861Z,0.40
2023-01-17T13:09:22.815Z,0.80
2023-01-17T13:11:50.633Z,1.40
2023-01-17T13:14:18.580Z,1.40
2023-01-17T13:16:47.160Z,1.00
2023-01-17T13:19:15.287Z,1.00
2023-01-17T13:21:43.288Z,1.40
2023-01-17T13:24:11.403Z,1.00
2023-01-17T13:26:40.555Z,0.00
2023-01-17T13:29:09.202Z,1.00
2023-01-17T13:31:37.132Z,1.00
2023-01-17T13:34:05.040Z,0.20
2023-01-17T13:36:33.054Z,1.00
2023-01-17T13:39:01.115Z,1.00
2023-01-17T13:41:33.054Z,1.80
2023-01-17T13:44:18.482Z,1.00
2023-01-17T13:46:46.370Z,1.00
2023-01-17T13:49:14.240Z,2.60
2023-01-17T13:51:43.636Z,1.00
2023-01-17T13:54:11.478Z,1.00
2023-01-17T13:56:40.109Z,0.00
2023-01-17T13:59:08.292Z,0.00
2023-01-17T14:01:39.904Z,0.00
2023-01-17T14:04:09.106Z,1.00
2023-01-17T14:06:37.091Z,1.00
2023-01-17T14:09:04.957Z,0.00
2023-01-17T14:11:32.992Z,1.00
2023-01-17T14:14:00.971Z,1.00
2023-01-17T14:16:29.450Z,0.20
2023-01-17T14:18:57.504Z,0.40
2023-01-17T14:21:25.477Z,1.00
2023-01-17T14:23:53.338Z,0.00
2023-01-17T14:26:21.434Z,0.80
2023-01-17T14:28:50.148Z,1.00
2023-01-17T14:31:18.035Z,1.00
2023-01-17T14:33:46.168Z,3.00
2023-01-17T14:36:15.531Z,1.00
2023-01-17T14:38:43.387Z,0.40
2023-01-17T14:41:12.860Z,0.20
2023-01-17T14:43:40.830Z,0.80
2023-01-17T14:46:09.339Z,0.00
2023-01-17T14:48:37.422Z,0.80
2023-01-17T14:51:05.261Z,1.00
2023-01-17T14:53:33.876Z,0.20
2023-01-17T14:56:01.819Z,0.00
2023-01-17T14:58:29.607Z,0.00
2023-01-17T15:00:57.539Z,0.00
2023-01-17T15:03:25.604Z,0.00
2023-01-17T15:05:54.207Z,0.00
2023-01-17T15:08:22.343Z,0.00
2023-01-17T15:10:50.394Z,0.00
2023-01-17T15:13:23.355Z,0.80
2023-01-17T15:15:54.562Z,0.00
2023-01-17T15:18:22.518Z,0.00
2023-01-17T15:20:50.429Z,0.00
2023-01-17T15:23:18.784Z,0.00
2023-01-17T15:25:46.699Z,0.00
2023-01-17T15:28:15.764Z,0.00
2023-01-17T15:30:43.718Z,0.00
2023-01-17T15:33:11.653Z,1.00
2023-01-17T15:35:39.501Z,0.00
2023-01-17T15:38:07.638Z,0.00
2023-01-17T15:40:38.638Z,1.00
2023-01-17T15:43:06.835Z,0.00
2023-01-17T15:45:36.582Z,1.00
2023-01-17T15:48:04.596Z,0.80
2023-01-17T15:50:32.417Z,0.20
2023-01-17T15:53:01.256Z,0.00
2023-01-17T15:55:29.298Z,0.00
2023-01-17T15:57:57.138Z,0.20
2023-01-17T16:00:25.645Z,0.00
2023-01-17T16:02:55.774Z,0.00
2023-01-17T16:05:24.436Z,0.00
2023-01-17T16:07:52.562Z,0.00
2023-01-17T16:10:20.871Z,0.20
2023-01-17T16:12:49.094Z,0.00
2023-01-17T16:15:18.446Z,0.00
2023-01-17T16:17:48.048Z,0.60
2023-01-17T16:20:16.565Z,1.00
2023-01-17T16:22:45.219Z,0.00
2023-01-17T16:25:13.090Z,0.00
2023-01-17T16:27:41.787Z,0.00
2023-01-17T16:30:10.524Z,0.00
2023-01-17T16:32:38.894Z,0.20
2023-01-17T16:35:07.113Z,1.00
2023-01-17T16:37:35.093Z,0.80
2023-01-17T16:40:03.073Z,1.00
2023-01-17T16:42:31.622Z,1.00
2023-01-17T16:44:59.613Z,2.20
2023-01-17T16:47:27.396Z,0.00
2023-01-17T16:49:55.386Z,0.80
2023-01-17T16:52:23.387Z,3.00
2023-01-17T16:54:52.073Z,1.00
2023-01-17T16:57:19.878Z,0.00
2023-01-17T16:59:50.986Z,0.20
2023-01-17T17:02:19.239Z,0.00
2023-01-17T17:04:47.189Z,1.00
2023-01-17T17:07:16.389Z,0.00
2023-01-17T17:09:44.190Z,6.00
2023-01-17T17:12:12.009Z,3.00
2023-01-17T17:14:40.465Z,0.80
2023-01-17T17:17:08.421Z,0.00
2023-01-17T17:19:36.846Z,1.00
2023-01-17T17:22:06.898Z,3.00
2023-01-17T17:24:34.743Z,1.80
2023-01-17T17:27:02.628Z,6.60
2023-01-17T17:29:30.633Z,6.80
2023-01-17T17:31:59.089Z,0.00
2023-01-17T17:34:28.503Z,1.00
2023-01-17T17:36:57.080Z,3.00
2023-01-17T17:39:24.991Z,0.20
2023-01-17T17:41:53.048Z,1.00
2023-01-17T17:44:21.800Z,0.60
2023-01-17T17:46:51.566Z,3.00
2023-01-17T17:49:20.622Z,1.00
2023-01-17T17:51:48.586Z,2.20
2023-01-17T17:54:16.896Z,3.00
2023-01-17T17:56:48.211Z,3.60
2023-01-17T17:59:18.514Z,1.00
2023-01-17T18:01:46.494Z,3.60
2023-01-17T18:04:15.248Z,1.00
2023-01-17T18:06:43.119Z,0.00
2023-01-17T18:09:11.016Z,1.40
2023-01-17T18:11:39.133Z,1.80
2023-01-17T18:14:07.174Z,0.00
2023-01-17T18:16:35.796Z,3.40
2023-01-17T18:19:04.261Z,4.00
2023-01-17T18:21:33.049Z,1.40
2023-01-17T18:24:01.039Z,3.00
2023-01-17T18:26:28.989Z,3.20
2023-01-17T18:28:57.088Z,2.20
2023-01-17T18:31:25.435Z,3.00
2023-01-17T18:33:54.878Z,0.00
2023-01-17T18:36:23.652Z,1.40
2023-01-17T18:38:51.583Z,3.00
2023-01-17T18:41:19.942Z,4.00
2023-01-17T18:43:48.039Z,4.40
2023-01-17T18:46:16.761Z,7.80
2023-01-17T18:48:44.716Z,7.80
2023-01-17T18:51:12.990Z,7.80
2023-01-17T18:53:40.975Z,3.20
2023-01-17T18:56:08.926Z,9.40
2023-01-17T18:58:37.656Z,6.40
2023-01-17T19:01:05.740Z,1.00
2023-01-17T19:03:34.241Z,3.00
2023-01-17T19:06:02.245Z,2.20
2023-01-17T19:08:30.068Z,4.00
2023-01-17T19:10:58.482Z,6.80
2023-01-17T19:13:26.374Z,3.20
2023-01-17T19:15:54.115Z,4.40
2023-01-17T19:18:22.057Z,6.60
2023-01-17T19:20:50.086Z,6.80
2023-01-17T19:23:18.224Z,9.40
2023-01-17T19:25:47.038Z,9.40
2023-01-17T19:28:15.091Z,6.40
2023-01-17T19:30:42.954Z,7.00
2023-01-17T19:33:11.014Z,7.20
2023-01-17T19:35:39.092Z,4.00
2023-01-17T19:38:07.073Z,6.00
2023-01-17T19:40:35.038Z,1.00
2023-01-17T19:43:04.707Z,0.00
2023-01-17T19:45:32.710Z,1.00
2023-01-17T19:48:03.444Z,3.00
2023-01-17T19:50:31.435Z,0.80
2023-01-17T19:52:59.244Z,3.00
2023-01-17T19:55:27.318Z,2.20
2023-01-17T19:57:55.385Z,2.60
2023-01-17T20:00:30.069Z,5.20
2023-01-17T20:02:58.460Z,4.00
2023-01-17T20:05:26.397Z,3.60
2023-01-17T20:07:54.609Z,4.00
2023-01-17T20:10:22.963Z,3.00
2023-01-17T20:12:51.465Z,4.00
2023-01-17T20:15:19.482Z,4.40
2023-01-17T20:17:47.454Z,6.00
2023-01-17T20:20:16.182Z,3.20
2023-01-17T20:22:44.116Z,5.60
2023-01-17T20:25:12.634Z,5.20
2023-01-17T20:27:41.159Z,3.00
2023-01-17T20:30:19.599Z,3.20
2023-01-17T20:32:48.294Z,5.20
2023-01-17T20:35:16.883Z,4.00
2023-01-17T20:37:44.711Z,4.00
2023-01-17T20:40:12.840Z,3.00
2023-01-17T20:42:40.731Z,3.00
2023-01-17T20:45:09.231Z,3.80
2023-01-17T20:47:37.637Z,2.20
2023-01-17T20:50:05.771Z,2.40
2023-01-17T20:52:33.606Z,4.00
2023-01-17T20:55:01.630Z,1.80
2023-01-17T20:57:31.530Z,4.00
2023-01-17T20:59:59.670Z,1.40
2023-01-17T21:02:28.854Z,3.40
2023-01-17T21:04:56.775Z,3.40
2023-01-17T21:07:24.681Z,2.20
2023-01-17T21:09:52.701Z,2.80
2023-01-17T21:12:23.504Z,0.00
2023-01-17T21:14:51.407Z,3.60
2023-01-17T21:17:19.691Z,3.00
2023-01-17T21:19:47.636Z,4.00
2023-01-17T21:22:16.990Z,3.20
2023-01-17T21:24:45.460Z,2.20
2023-01-17T21:27:13.315Z,1.00
2023-01-17T21:29:41.123Z,4.00
2023-01-17T21:32:09.435Z,1.00
2023-01-17T21:34:37.784Z,5.20
2023-01-17T21:37:06.680Z,2.60
2023-01-17T21:39:34.565Z,7.00
2023-01-17T21:42:02.494Z,2.20
2023-01-17T21:44:36.558Z,3.60
2023-01-17T21:47:04.579Z,8.40
2023-01-17T21:49:33.162Z,9.00
2023-01-17T21:52:18.422Z,6.80
2023-01-17T21:54:59.956Z,6.00
2023-01-17T21:57:45.136Z,6.20
2023-01-17T22:00:14.883Z,3.60
2023-01-17T22:02:42.812Z,3.00
2023-01-17T22:05:10.776Z,5.20
2023-01-17T22:07:39.653Z,6.00
2023-01-17T22:10:07.499Z,4.40
2023-01-17T22:12:36.142Z,1.00
2023-01-17T22:15:04.326Z,1.00
2023-01-17T22:17:32.198Z,3.00
2023-01-17T22:20:00.156Z,5.60
2023-01-17T22:22:27.991Z,3.00
2023-01-17T22:24:57.164Z,1.00
2023-01-17T22:27:25.167Z,4.00
2023-01-17T22:29:52.989Z,5.20
2023-01-17T22:32:20.725Z,4.40
2023-01-17T22:34:48.895Z,4.00
2023-01-17T22:37:19.047Z,5.20
2023-01-17T22:39:46.747Z,2.60
2023-01-17T22:42:15.438Z,4.00
2023-01-17T22:44:43.281Z,6.00
2023-01-17T22:47:11.116Z,4.00
2023-01-17T22:49:39.400Z,3.60
2023-01-17T22:52:07.249Z,3.20
2023-01-17T22:54:35.069Z,0.80
2023-01-17T22:57:03.291Z,1.80
2023-01-17T22:59:34.020Z,3.00
2023-01-17T23:02:01.828Z,4.00
2023-01-17T23:04:29.779Z,6.80
2023-01-17T23:06:57.737Z,3.00
2023-01-17T23:09:25.473Z,4.00
2023-01-17T23:11:54.324Z,4.00
2023-01-17T23:14:22.861Z,3.80
2023-01-17T23:17:07.927Z,0.40
2023-01-17T23:19:36.032Z,3.00
2023-01-17T23:22:19.499Z,0.60
2023-01-17T23:24:47.851Z,3.00
2023-01-17T23:27:33.171Z,0.00
2023-01-17T23:30:01.671Z,1.00
2023-01-17T23:32:29.391Z,1.00
2023-01-17T23:34:57.800Z,7.40
2023-01-17T23:37:45.476Z,4.00
2023-01-17T23:40:13.887Z,3.00
2023-01-17T23:42:59.134Z,3.60
2023-01-17T23:45:27.209Z,5.20
2023-01-17T23:47:54.821Z,3.60
2023-01-17T23:50:22.492Z,1.40
2023-01-17T23:52:50.180Z,2.60
2023-01-17T23:55:18.212Z,3.00
2023-01-17T23:57:46.411Z,3.00
