createdAt,value
2022-07-30T00:01:35.736Z,80.80
2022-07-30T00:04:03.550Z,80.80
2022-07-30T00:06:30.500Z,80.70
2022-07-30T00:08:57.557Z,81.00
2022-07-30T00:11:27.679Z,81.00
2022-07-30T00:13:55.561Z,81.10
2022-07-30T00:16:22.755Z,81.10
2022-07-30T00:18:49.734Z,81.30
2022-07-30T00:21:20.162Z,81.40
2022-07-30T00:24:04.238Z,81.30
2022-07-30T00:26:31.330Z,81.60
2022-07-30T00:28:58.280Z,81.60
2022-07-30T00:31:25.156Z,81.60
2022-07-30T00:33:51.995Z,81.50
2022-07-30T00:36:19.096Z,81.50
2022-07-30T00:38:45.937Z,81.80
2022-07-30T00:41:13.234Z,81.70
2022-07-30T00:43:42.972Z,81.70
2022-07-30T00:46:09.938Z,81.60
2022-07-30T00:48:36.828Z,81.70
2022-07-30T00:51:04.112Z,81.80
2022-07-30T00:53:30.963Z,82.00
2022-07-30T00:55:58.137Z,82.10
2022-07-30T00:58:24.996Z,82.40
2022-07-30T01:00:51.965Z,82.80
2022-07-30T01:03:19.403Z,83.30
2022-07-30T01:05:46.753Z,83.20
2022-07-30T01:08:13.629Z,83.30
2022-07-30T01:10:40.564Z,83.70
2022-07-30T01:13:08.892Z,83.90
2022-07-30T01:15:36.148Z,84.00
2022-07-30T01:18:07.131Z,83.90
2022-07-30T01:20:41.154Z,83.90
2022-07-30T01:23:15.392Z,84.00
2022-07-30T01:26:07.721Z,84.20
2022-07-30T01:29:24.969Z,84.30
2022-07-30T01:31:56.238Z,84.40
2022-07-30T01:34:23.975Z,84.70
2022-07-30T01:36:51.109Z,84.90
2022-07-30T01:39:19.378Z,85.10
2022-07-30T01:41:49.301Z,85.40
2022-07-30T01:44:23.935Z,85.40
2022-07-30T01:46:51.769Z,85.60
2022-07-30T01:49:20.757Z,85.60
2022-07-30T01:51:48.734Z,85.80
2022-07-30T01:54:19.185Z,86.00
2022-07-30T01:56:47.841Z,86.00
2022-07-30T01:59:18.389Z,86.20
2022-07-30T02:01:45.397Z,86.20
2022-07-30T02:04:12.322Z,86.30
2022-07-30T02:07:01.884Z,86.30
2022-07-30T02:09:37.888Z,86.60
2022-07-30T02:12:26.576Z,86.70
2022-07-30T02:15:13.805Z,86.70
2022-07-30T02:18:06.113Z,86.90
2022-07-30T02:20:35.854Z,87.10
2022-07-30T02:23:15.196Z,87.30
2022-07-30T02:25:47.219Z,87.50
2022-07-30T02:28:15.765Z,87.60
2022-07-30T02:30:52.548Z,87.70
2022-07-30T02:33:26.475Z,87.80
2022-07-30T02:35:55.293Z,87.70
2022-07-30T02:38:25.430Z,87.90
2022-07-30T02:40:54.910Z,88.10
2022-07-30T02:43:25.229Z,88.30
2022-07-30T02:45:53.018Z,88.30
2022-07-30T02:48:34.363Z,88.40
2022-07-30T02:51:03.194Z,88.50
2022-07-30T02:53:31.018Z,88.60
2022-07-30T02:55:59.403Z,88.70
2022-07-30T02:58:27.527Z,88.80
2022-07-30T03:00:57.117Z,89.10
2022-07-30T03:03:29.158Z,89.10
2022-07-30T03:05:57.046Z,89.10
2022-07-30T03:08:26.324Z,89.00
2022-07-30T03:10:55.875Z,89.10
2022-07-30T03:13:24.432Z,89.30
2022-07-30T03:15:54.084Z,89.50
2022-07-30T03:18:22.225Z,89.80
2022-07-30T03:20:56.676Z,90.00
2022-07-30T03:23:25.483Z,90.10
2022-07-30T03:25:57.691Z,90.10
2022-07-30T03:28:25.691Z,90.10
2022-07-30T03:30:53.727Z,90.20
2022-07-30T03:33:22.273Z,90.10
2022-07-30T03:35:49.830Z,90.30
2022-07-30T03:38:18.109Z,90.50
2022-07-30T03:40:46.322Z,90.60
2022-07-30T03:43:32.815Z,90.70
2022-07-30T03:46:03.402Z,90.70
2022-07-30T03:48:31.379Z,90.90
2022-07-30T03:50:59.811Z,90.80
2022-07-30T03:53:27.731Z,90.90
2022-07-30T03:55:55.305Z,91.00
2022-07-30T03:58:22.538Z,91.10
2022-07-30T04:00:50.705Z,91.20
2022-07-30T04:03:30.776Z,91.60
2022-07-30T04:05:58.331Z,91.30
2022-07-30T04:08:25.798Z,91.30
2022-07-30T04:10:52.928Z,91.40
2022-07-30T04:13:19.966Z,91.60
2022-07-30T04:16:39.853Z,91.60
2022-07-30T04:18:56.267Z,91.60
2022-07-30T04:21:25.946Z,91.60
2022-07-30T04:24:03.772Z,91.40
2022-07-30T04:26:33.294Z,91.40
2022-07-30T04:29:01.750Z,91.60
2022-07-30T04:31:29.391Z,91.60
2022-07-30T04:33:58.893Z,91.80
2022-07-30T04:36:32.081Z,91.60
2022-07-30T04:39:00.121Z,91.60
2022-07-30T04:41:27.194Z,91.60
2022-07-30T04:43:54.107Z,91.50
2022-07-30T04:46:24.511Z,91.40
2022-07-30T04:48:52.116Z,91.40
2022-07-30T04:51:34.570Z,91.60
2022-07-30T04:54:03.000Z,91.40
2022-07-30T04:56:33.013Z,91.50
2022-07-30T04:59:00.290Z,91.40
2022-07-30T05:01:40.781Z,91.50
2022-07-30T05:04:09.735Z,91.60
2022-07-30T05:06:38.003Z,91.60
2022-07-30T05:09:04.999Z,91.60
2022-07-30T05:11:32.354Z,91.80
2022-07-30T05:13:59.482Z,91.80
2022-07-30T05:16:26.769Z,91.90
2022-07-30T05:18:53.621Z,91.90
2022-07-30T05:21:20.445Z,91.90
2022-07-30T05:23:50.057Z,92.10
2022-07-30T05:26:21.702Z,92.10
2022-07-30T05:28:53.531Z,92.40
2022-07-30T05:31:22.002Z,92.60
2022-07-30T05:33:48.989Z,92.80
2022-07-30T05:36:16.037Z,93.00
2022-07-30T05:38:43.039Z,93.20
2022-07-30T05:41:31.640Z,93.50
2022-07-30T05:43:57.134Z,93.30
2022-07-30T05:46:24.284Z,93.60
2022-07-30T05:48:51.278Z,93.80
2022-07-30T05:51:19.849Z,93.80
2022-07-30T05:53:47.155Z,94.00
2022-07-30T05:56:14.017Z,94.00
2022-07-30T05:58:40.959Z,94.20
2022-07-30T06:01:08.535Z,94.30
2022-07-30T06:03:35.561Z,94.00
2022-07-30T06:06:07.142Z,93.90
2022-07-30T06:08:34.451Z,94.00
2022-07-30T06:11:01.437Z,94.10
2022-07-30T06:13:28.372Z,94.10
2022-07-30T06:15:55.283Z,93.90
2022-07-30T06:18:23.302Z,93.80
2022-07-30T06:20:52.102Z,93.70
2022-07-30T06:23:19.745Z,93.60
2022-07-30T06:25:48.252Z,93.70
2022-07-30T06:28:36.472Z,93.60
2022-07-30T06:31:03.032Z,93.60
2022-07-30T06:33:30.184Z,93.80
2022-07-30T06:35:57.011Z,93.80
2022-07-30T06:38:23.929Z,94.00
2022-07-30T06:40:50.899Z,94.10
2022-07-30T06:43:19.196Z,94.10
2022-07-30T06:45:46.075Z,93.90
2022-07-30T06:48:13.037Z,93.80
2022-07-30T06:50:41.465Z,93.60
2022-07-30T06:53:08.291Z,93.40
2022-07-30T06:55:35.144Z,93.50
2022-07-30T06:58:02.109Z,93.40
2022-07-30T07:00:29.119Z,93.50
2022-07-30T07:02:55.936Z,93.50
2022-07-30T07:05:23.738Z,93.60
2022-07-30T07:07:58.798Z,93.60
2022-07-30T07:10:26.906Z,93.70
2022-07-30T07:12:54.045Z,93.90
2022-07-30T07:15:22.303Z,93.90
2022-07-30T07:17:59.362Z,93.70
2022-07-30T07:20:29.152Z,93.50
2022-07-30T07:22:55.922Z,93.60
2022-07-30T07:25:24.795Z,93.80
2022-07-30T07:28:12.817Z,93.90
2022-07-30T07:30:38.537Z,94.10
2022-07-30T07:33:05.497Z,93.90
2022-07-30T07:35:48.679Z,94.20
2022-07-30T07:38:16.366Z,94.40
2022-07-30T07:40:43.314Z,94.30
2022-07-30T07:43:10.145Z,94.30
2022-07-30T07:45:36.947Z,94.10
2022-07-30T07:48:04.030Z,94.10
2022-07-30T07:50:30.896Z,94.20
2022-07-30T07:52:57.707Z,94.00
2022-07-30T07:55:24.815Z,94.00
2022-07-30T07:57:52.951Z,94.20
2022-07-30T08:00:21.203Z,94.30
2022-07-30T08:02:48.610Z,94.50
2022-07-30T08:05:16.133Z,94.50
2022-07-30T08:07:44.239Z,94.20
2022-07-30T08:10:13.959Z,94.40
2022-07-30T08:12:40.806Z,94.50
2022-07-30T08:15:09.472Z,94.30
2022-07-30T08:17:43.649Z,94.30
2022-07-30T08:20:11.609Z,94.30
2022-07-30T08:22:38.661Z,94.10
2022-07-30T08:25:06.406Z,94.10
2022-07-30T08:27:33.279Z,94.00
2022-07-30T08:30:05.365Z,94.10
2022-07-30T08:32:32.323Z,94.10
2022-07-30T08:34:59.250Z,93.90
2022-07-30T08:37:26.822Z,93.90
2022-07-30T08:39:53.724Z,93.80
2022-07-30T08:42:21.084Z,93.80
2022-07-30T08:44:48.432Z,94.00
2022-07-30T08:47:18.567Z,93.80
2022-07-30T08:49:47.637Z,93.60
2022-07-30T08:52:15.260Z,93.70
2022-07-30T08:54:42.311Z,93.20
2022-07-30T08:57:09.774Z,93.30
2022-07-30T09:00:00.801Z,93.00
2022-07-30T09:02:27.819Z,92.90
2022-07-30T09:04:56.420Z,93.20
2022-07-30T09:07:23.562Z,93.30
2022-07-30T09:09:50.713Z,93.20
2022-07-30T09:12:35.701Z,93.30
2022-07-30T09:15:06.565Z,93.00
2022-07-30T09:17:56.608Z,92.70
2022-07-30T09:20:43.788Z,92.80
2022-07-30T09:23:10.650Z,93.20
2022-07-30T09:25:43.517Z,93.10
2022-07-30T09:28:16.314Z,93.10
2022-07-30T09:30:49.632Z,92.90
2022-07-30T09:33:35.674Z,93.00
2022-07-30T09:36:04.335Z,92.90
2022-07-30T09:38:54.140Z,93.00
2022-07-30T09:41:40.253Z,92.70
2022-07-30T09:44:07.389Z,92.90
2022-07-30T09:46:47.734Z,92.80
2022-07-30T09:49:16.961Z,92.70
2022-07-30T09:51:56.462Z,92.70
2022-07-30T09:54:52.403Z,92.80
2022-07-30T09:57:25.690Z,92.80
2022-07-30T09:59:55.891Z,92.80
2022-07-30T10:02:33.340Z,93.00
2022-07-30T10:05:15.280Z,93.20
2022-07-30T10:08:16.586Z,93.20
2022-07-30T10:10:46.953Z,93.60
2022-07-30T10:13:16.899Z,94.00
2022-07-30T10:15:46.625Z,94.60
2022-07-30T10:18:15.777Z,94.60
2022-07-30T10:20:45.056Z,94.90
2022-07-30T10:23:15.888Z,94.90
2022-07-30T10:25:49.532Z,95.10
2022-07-30T10:28:22.709Z,95.20
2022-07-30T10:30:52.229Z,95.30
2022-07-30T10:33:34.508Z,95.50
2022-07-30T10:36:03.824Z,96.10
2022-07-30T10:38:34.434Z,96.70
2022-07-30T10:41:09.226Z,97.30
2022-07-30T10:43:36.435Z,97.20
2022-07-30T10:46:19.928Z,97.60
2022-07-30T10:48:50.679Z,98.00
2022-07-30T10:51:25.361Z,98.10
2022-07-30T10:54:01.472Z,98.80
2022-07-30T10:56:28.423Z,99.00
2022-07-30T10:59:10.171Z,98.60
2022-07-30T11:02:02.545Z,98.70
2022-07-30T11:04:30.233Z,98.80
2022-07-30T11:07:30.106Z,98.70
2022-07-30T11:10:05.553Z,98.80
2022-07-30T11:12:44.025Z,98.50
2022-07-30T11:15:18.520Z,98.60
2022-07-30T11:17:58.425Z,98.70
2022-07-30T11:20:26.809Z,99.00
2022-07-30T11:22:54.058Z,99.00
2022-07-30T11:27:53.968Z,99.30
2022-07-30T11:30:20.795Z,99.80
2022-07-30T11:32:57.352Z,99.70
2022-07-30T11:35:35.574Z,99.90
2022-07-30T11:38:07.309Z,99.90
2022-07-30T11:40:42.291Z,99.90
2022-07-30T11:43:34.988Z,99.90
2022-07-30T11:46:28.516Z,99.90
2022-07-30T11:49:02.801Z,99.90
2022-07-30T11:51:41.156Z,99.90
2022-07-30T11:54:10.771Z,99.90
2022-07-30T11:56:47.484Z,99.90
2022-07-30T11:59:14.373Z,99.90
2022-07-30T12:01:41.820Z,99.90
2022-07-30T12:04:09.457Z,99.90
2022-07-30T12:06:54.468Z,99.90
2022-07-30T12:09:28.987Z,99.90
2022-07-30T12:11:57.311Z,99.90
2022-07-30T12:14:24.487Z,99.90
2022-07-30T12:16:54.105Z,99.90
2022-07-30T12:19:21.304Z,99.90
2022-07-30T12:21:52.476Z,99.90
2022-07-30T12:24:25.545Z,99.90
2022-07-30T12:26:53.093Z,99.90
2022-07-30T12:29:20.297Z,99.90
2022-07-30T12:31:47.721Z,99.90
2022-07-30T12:34:25.198Z,99.90
2022-07-30T12:36:52.487Z,99.90
2022-07-30T12:39:25.690Z,99.90
2022-07-30T12:41:56.208Z,99.90
2022-07-30T12:44:39.733Z,99.90
2022-07-30T12:47:20.228Z,99.90
2022-07-30T12:49:49.624Z,99.90
2022-07-30T12:52:28.166Z,99.90
2022-07-30T12:55:12.306Z,99.90
2022-07-30T12:58:09.013Z,99.90
2022-07-30T13:00:45.111Z,99.90
2022-07-30T13:03:27.659Z,99.90
2022-07-30T13:05:56.814Z,99.90
2022-07-30T13:08:45.832Z,99.90
2022-07-30T13:11:13.275Z,99.90
2022-07-30T13:13:40.290Z,99.90
2022-07-30T13:16:07.684Z,99.90
2022-07-30T13:18:35.783Z,99.90
2022-07-30T13:21:04.436Z,99.90
2022-07-30T13:23:31.474Z,99.90
2022-07-30T13:25:58.504Z,99.90
2022-07-30T13:28:26.109Z,99.90
2022-07-30T13:30:53.079Z,99.90
2022-07-30T13:33:20.094Z,99.90
2022-07-30T13:35:47.045Z,99.90
2022-07-30T13:38:14.042Z,99.90
2022-07-30T13:40:41.434Z,99.90
2022-07-30T13:43:08.700Z,99.90
2022-07-30T13:45:36.459Z,99.90
2022-07-30T13:48:04.291Z,99.90
2022-07-30T13:50:31.396Z,99.90
2022-07-30T13:53:01.959Z,99.90
2022-07-30T13:55:29.893Z,99.90
2022-07-30T13:57:57.620Z,99.90
2022-07-30T14:00:24.828Z,99.90
2022-07-30T14:02:51.900Z,99.90
2022-07-30T14:05:18.860Z,99.90
2022-07-30T14:07:45.754Z,99.90
2022-07-30T14:10:12.865Z,99.90
2022-07-30T14:12:40.129Z,99.90
2022-07-30T14:15:09.384Z,99.90
2022-07-30T14:17:36.419Z,99.90
2022-07-30T14:20:04.198Z,99.90
2022-07-30T14:22:31.031Z,99.90
2022-07-30T14:24:57.852Z,99.90
2022-07-30T14:27:24.802Z,99.90
2022-07-30T14:29:51.775Z,99.90
2022-07-30T14:32:18.667Z,99.90
2022-07-30T14:34:49.216Z,99.90
2022-07-30T14:37:16.620Z,99.90
2022-07-30T14:39:43.561Z,99.90
2022-07-30T14:42:10.994Z,99.90
2022-07-30T14:44:38.335Z,99.90
2022-07-30T14:47:05.517Z,99.90
2022-07-30T14:49:32.735Z,99.90
2022-07-30T14:52:00.899Z,99.90
2022-07-30T14:54:28.115Z,99.90
2022-07-30T14:56:58.242Z,99.90
2022-07-30T14:59:27.539Z,99.90
2022-07-30T15:01:55.538Z,99.90
2022-07-30T15:04:23.005Z,99.90
2022-07-30T15:06:49.991Z,99.90
2022-07-30T15:09:16.822Z,99.90
2022-07-30T15:12:09.396Z,99.90
2022-07-30T15:14:30.787Z,99.90
2022-07-30T15:17:03.442Z,99.90
2022-07-30T15:19:31.504Z,99.90
2022-07-30T15:21:59.241Z,99.90
2022-07-30T15:24:27.003Z,99.90
2022-07-30T15:26:55.857Z,99.90
2022-07-30T15:29:24.249Z,99.90
2022-07-30T15:31:51.892Z,99.90
2022-07-30T15:34:18.792Z,99.90
2022-07-30T15:36:45.788Z,99.90
2022-07-30T15:39:13.513Z,99.90
2022-07-30T15:41:42.935Z,99.90
2022-07-30T15:44:09.809Z,99.90
2022-07-30T15:46:36.781Z,99.90
2022-07-30T15:49:03.877Z,99.90
2022-07-30T15:51:32.691Z,99.90
2022-07-30T15:53:59.862Z,99.90
2022-07-30T15:56:28.313Z,99.90
2022-07-30T15:58:55.600Z,99.90
2022-07-30T16:01:22.997Z,99.90
2022-07-30T16:03:49.911Z,99.90
2022-07-30T16:06:16.753Z,99.90
2022-07-30T16:08:46.225Z,99.90
2022-07-30T16:11:13.090Z,99.90
2022-07-30T16:13:39.966Z,99.90
2022-07-30T16:16:07.105Z,99.90
2022-07-30T16:18:33.962Z,99.90
2022-07-30T16:21:01.360Z,99.90
2022-07-30T16:23:36.754Z,99.90
2022-07-30T16:26:04.013Z,99.90
2022-07-30T16:28:31.025Z,99.90
2022-07-30T16:30:58.427Z,99.90
2022-07-30T16:36:16.940Z,99.90
2022-07-30T16:38:43.820Z,99.90
2022-07-30T16:41:13.405Z,99.90
2022-07-30T16:43:40.896Z,99.90
2022-07-30T16:46:07.916Z,99.90
2022-07-30T16:48:34.849Z,99.90
2022-07-30T16:51:02.221Z,99.90
2022-07-30T16:53:29.875Z,99.90
2022-07-30T16:56:23.342Z,99.90
2022-07-30T16:58:50.351Z,99.90
2022-07-30T17:01:17.327Z,99.90
2022-07-30T17:03:44.366Z,99.90
2022-07-30T17:06:11.298Z,99.90
2022-07-30T17:08:38.154Z,99.90
2022-07-30T17:11:09.421Z,99.90
2022-07-30T17:13:38.124Z,99.90
2022-07-30T17:16:08.301Z,99.90
2022-07-30T17:18:35.253Z,99.90
2022-07-30T17:21:02.403Z,99.90
2022-07-30T17:23:29.353Z,99.90
2022-07-30T17:25:56.186Z,99.90
2022-07-30T17:28:26.970Z,99.90
2022-07-30T17:30:54.407Z,99.90
2022-07-30T17:33:21.339Z,99.90
2022-07-30T17:35:48.281Z,99.90
2022-07-30T17:38:15.261Z,99.90
2022-07-30T17:40:42.080Z,99.90
2022-07-30T17:43:11.554Z,99.90
2022-07-30T17:45:40.659Z,99.90
2022-07-30T17:48:08.435Z,99.90
2022-07-30T17:50:35.595Z,99.90
2022-07-30T17:53:04.014Z,99.90
2022-07-30T17:55:31.757Z,99.90
2022-07-30T17:57:58.593Z,99.90
2022-07-30T18:00:25.547Z,99.90
2022-07-30T18:02:52.572Z,99.90
2022-07-30T18:05:19.548Z,99.90
2022-07-30T18:07:46.368Z,99.90
2022-07-30T18:10:13.234Z,99.90
2022-07-30T18:12:48.532Z,99.90
2022-07-30T18:15:16.994Z,99.90
2022-07-30T18:17:43.860Z,99.90
2022-07-30T18:20:11.293Z,99.90
2022-07-30T18:22:38.323Z,99.90
2022-07-30T18:25:08.199Z,99.90
2022-07-30T18:27:45.678Z,99.90
2022-07-30T18:30:12.837Z,99.90
2022-07-30T18:32:39.705Z,99.90
2022-07-30T18:35:09.763Z,99.90
2022-07-30T18:37:41.903Z,99.90
2022-07-30T18:40:10.515Z,99.90
2022-07-30T18:42:37.509Z,99.90
2022-07-30T18:45:05.133Z,99.90
2022-07-30T18:47:32.034Z,99.90
2022-07-30T18:49:58.978Z,99.90
2022-07-30T18:52:26.656Z,99.90
2022-07-30T18:54:53.518Z,99.90
2022-07-30T18:57:20.630Z,99.90
2022-07-30T18:59:47.437Z,99.90
2022-07-30T19:02:14.447Z,99.90
2022-07-30T19:04:41.301Z,99.90
2022-07-30T19:07:08.284Z,99.90
2022-07-30T19:09:35.385Z,99.90
2022-07-30T19:12:02.821Z,99.90
2022-07-30T19:14:29.787Z,99.90
2022-07-30T19:16:59.428Z,99.90
2022-07-30T19:19:27.281Z,99.90
2022-07-30T19:21:54.345Z,99.90
2022-07-30T19:24:21.258Z,99.90
2022-07-30T19:26:49.091Z,99.90
2022-07-30T19:29:15.998Z,99.90
2022-07-30T19:31:42.957Z,99.90
2022-07-30T19:34:13.615Z,99.90
2022-07-30T19:36:40.573Z,99.90
2022-07-30T19:39:08.765Z,99.90
2022-07-30T19:41:40.815Z,99.90
2022-07-30T19:44:12.155Z,99.90
2022-07-30T19:46:39.351Z,99.90
2022-07-30T19:49:09.518Z,99.90
2022-07-30T19:52:10.708Z,99.90
2022-07-30T19:54:24.814Z,99.90
2022-07-30T19:56:52.421Z,99.90
2022-07-30T19:59:19.411Z,99.90
2022-07-30T20:02:06.767Z,99.90
2022-07-30T20:04:35.374Z,99.90
2022-07-30T20:07:02.331Z,99.90
2022-07-30T20:09:31.266Z,99.90
2022-07-30T20:11:59.930Z,99.90
2022-07-30T20:14:30.235Z,99.90
2022-07-30T20:17:01.957Z,99.90
2022-07-30T20:19:36.030Z,99.90
2022-07-30T20:22:03.295Z,99.90
2022-07-30T20:24:30.318Z,99.90
2022-07-30T20:26:58.070Z,99.90
2022-07-30T20:29:25.062Z,99.90
2022-07-30T20:31:51.927Z,99.90
2022-07-30T20:34:25.799Z,99.90
2022-07-30T20:36:53.845Z,99.90
2022-07-30T20:39:23.993Z,99.90
2022-07-30T20:42:07.595Z,99.90
2022-07-30T20:44:49.569Z,99.90
2022-07-30T20:47:34.232Z,99.90
2022-07-30T20:50:01.964Z,99.90
2022-07-30T20:52:28.844Z,99.90
2022-07-30T20:54:56.467Z,99.90
2022-07-30T20:57:55.954Z,99.90
2022-07-30T21:00:11.322Z,99.90
2022-07-30T21:02:39.323Z,99.90
2022-07-30T21:05:06.781Z,99.90
2022-07-30T21:07:36.783Z,99.90
2022-07-30T21:10:04.805Z,99.90
2022-07-30T21:12:34.355Z,99.90
2022-07-30T21:15:01.195Z,99.90
2022-07-30T21:17:28.767Z,99.90
2022-07-30T21:19:57.155Z,99.90
2022-07-30T21:22:24.332Z,99.90
2022-07-30T21:24:51.232Z,99.90
2022-07-30T21:27:19.090Z,99.90
2022-07-30T21:29:46.045Z,99.90
2022-07-30T21:32:13.221Z,99.90
2022-07-30T21:34:42.449Z,99.90
2022-07-30T21:37:09.815Z,99.90
2022-07-30T21:39:39.921Z,99.90
2022-07-30T21:42:08.221Z,99.90
2022-07-30T21:44:35.990Z,99.90
2022-07-30T21:47:05.331Z,99.90
2022-07-30T21:49:37.355Z,99.90
2022-07-30T21:52:04.863Z,99.90
2022-07-30T21:54:37.523Z,99.90
2022-07-30T21:57:14.970Z,99.90
2022-07-30T21:59:51.433Z,99.90
2022-07-30T22:02:18.881Z,99.90
2022-07-30T22:04:47.564Z,99.90
2022-07-30T22:07:18.022Z,99.90
2022-07-30T22:09:45.469Z,99.90
2022-07-30T22:12:17.953Z,99.90
2022-07-30T22:14:45.421Z,99.90
2022-07-30T22:17:23.373Z,99.90
2022-07-30T22:20:08.716Z,99.90
2022-07-30T22:22:38.148Z,99.90
2022-07-30T22:25:06.964Z,99.90
2022-07-30T22:27:39.934Z,99.90
2022-07-30T22:30:23.895Z,99.90
2022-07-30T22:32:55.395Z,99.90
2022-07-30T22:35:32.352Z,99.90
2022-07-30T22:38:01.766Z,99.90
2022-07-30T22:40:28.615Z,99.90
2022-07-30T22:42:55.562Z,99.90
2022-07-30T22:45:47.233Z,99.90
2022-07-30T22:50:56.934Z,99.90
2022-07-30T22:54:03.050Z,99.90
2022-07-30T22:56:15.732Z,99.90
2022-07-30T22:58:43.231Z,99.90
2022-07-30T23:01:10.920Z,99.90
2022-07-30T23:03:38.079Z,99.90
2022-07-30T23:06:05.122Z,99.90
2022-07-30T23:08:33.422Z,99.90
2022-07-30T23:11:00.419Z,99.90
2022-07-30T23:12:30.540Z,99.90
2022-07-30T23:13:28.651Z,99.90
2022-07-30T23:15:55.769Z,99.90
2022-07-30T23:18:22.696Z,99.90
2022-07-30T23:20:49.597Z,99.90
2022-07-30T23:23:16.437Z,99.90
2022-07-30T23:25:43.323Z,99.90
2022-07-30T23:28:10.224Z,99.90
2022-07-30T23:30:37.064Z,99.90
2022-07-30T23:33:04.092Z,99.90
2022-07-30T23:35:31.076Z,99.90
2022-07-30T23:37:57.925Z,99.90
2022-07-30T23:40:24.921Z,99.90
2022-07-30T23:42:52.617Z,99.90
2022-07-30T23:45:19.736Z,99.90
2022-07-30T23:48:00.616Z,99.90
2022-07-30T23:50:29.940Z,99.90
2022-07-30T23:52:56.891Z,99.90
2022-07-30T23:55:23.989Z,99.90
2022-07-30T23:57:50.828Z,99.90
