createdAt,value
2023-05-25T00:01:21.567Z,4.35
2023-05-25T00:03:28.103Z,4.33
2023-05-25T00:05:36.170Z,4.33
2023-05-25T00:07:41.839Z,4.27
2023-05-25T00:09:47.198Z,4.24
2023-05-25T00:11:52.989Z,4.18
2023-05-25T00:13:58.142Z,4.25
2023-05-25T00:16:03.537Z,4.23
2023-05-25T00:18:08.905Z,4.23
2023-05-25T00:20:15.320Z,4.24
2023-05-25T00:22:23.427Z,4.35
2023-05-25T00:24:28.564Z,4.30
2023-05-25T00:26:33.795Z,4.14
2023-05-25T00:28:39.240Z,4.12
2023-05-25T00:30:44.457Z,4.09
2023-05-25T00:32:49.668Z,4.02
2023-05-25T00:34:54.916Z,4.07
2023-05-25T00:37:00.123Z,4.11
2023-05-25T00:39:08.300Z,4.02
2023-05-25T00:41:13.493Z,3.97
2023-05-25T00:43:18.694Z,3.96
2023-05-25T00:45:23.976Z,3.89
2023-05-25T00:47:30.392Z,3.75
2023-05-25T00:49:39.166Z,3.72
2023-05-25T00:51:46.741Z,3.76
2023-05-25T00:53:52.300Z,3.84
2023-05-25T00:56:08.592Z,3.85
2023-05-25T00:58:16.195Z,3.80
2023-05-25T01:00:22.157Z,3.71
2023-05-25T01:02:29.355Z,3.65
2023-05-25T01:04:37.469Z,3.65
2023-05-25T01:06:50.127Z,3.73
2023-05-25T01:09:01.509Z,3.73
2023-05-25T01:11:12.741Z,3.79
2023-05-25T01:13:20.615Z,3.78
2023-05-25T01:15:26.601Z,3.87
2023-05-25T01:17:32.528Z,3.84
2023-05-25T01:19:41.423Z,3.90
2023-05-25T01:21:54.560Z,4.02
2023-05-25T01:24:12.548Z,4.12
2023-05-25T01:26:22.208Z,3.92
2023-05-25T01:28:33.776Z,3.73
2023-05-25T01:30:42.860Z,3.62
2023-05-25T01:32:49.481Z,3.70
2023-05-25T01:34:58.658Z,3.84
2023-05-25T01:37:07.009Z,3.90
2023-05-25T01:39:15.862Z,3.81
2023-05-25T01:41:21.089Z,3.61
2023-05-25T01:43:28.282Z,3.48
2023-05-25T01:45:35.363Z,3.44
2023-05-25T01:47:49.593Z,3.35
2023-05-25T01:50:04.774Z,3.42
2023-05-25T01:52:22.267Z,3.30
2023-05-25T01:54:38.703Z,3.17
2023-05-25T01:56:48.731Z,3.03
2023-05-25T01:58:54.557Z,2.93
2023-05-25T02:01:01.200Z,2.80
2023-05-25T02:03:07.433Z,2.79
2023-05-25T02:05:14.721Z,2.78
2023-05-25T02:07:22.657Z,2.85
2023-05-25T02:09:28.153Z,2.85
2023-05-25T02:11:33.237Z,2.90
2023-05-25T02:13:38.305Z,2.80
2023-05-25T02:15:43.581Z,2.79
2023-05-25T02:17:48.947Z,2.86
2023-05-25T02:19:54.759Z,2.96
2023-05-25T02:22:00.050Z,2.87
2023-05-25T02:24:09.642Z,2.73
2023-05-25T02:26:14.739Z,2.68
2023-05-25T02:28:21.610Z,2.65
2023-05-25T02:30:27.812Z,2.62
2023-05-25T02:32:36.093Z,2.60
2023-05-25T02:34:41.315Z,2.63
2023-05-25T02:36:47.254Z,2.46
2023-05-25T02:38:52.651Z,2.40
2023-05-25T02:41:01.021Z,2.29
2023-05-25T02:43:06.197Z,2.36
2023-05-25T02:45:14.043Z,2.52
2023-05-25T02:47:20.992Z,2.41
2023-05-25T02:49:26.409Z,2.49
2023-05-25T02:51:32.555Z,2.43
2023-05-25T02:53:38.485Z,2.32
2023-05-25T02:55:44.362Z,2.29
2023-05-25T02:57:58.397Z,2.23
2023-05-25T03:00:20.958Z,2.27
2023-05-25T03:02:26.403Z,2.27
2023-05-25T03:04:34.487Z,2.20
2023-05-25T03:06:40.155Z,2.11
2023-05-25T03:08:53.382Z,2.00
2023-05-25T03:10:58.736Z,2.25
2023-05-25T03:13:07.085Z,2.25
2023-05-25T03:15:14.222Z,2.17
2023-05-25T03:17:19.578Z,2.12
2023-05-25T03:19:24.869Z,2.13
2023-05-25T03:21:30.302Z,2.11
2023-05-25T03:23:35.414Z,2.25
2023-05-25T03:25:44.768Z,2.15
2023-05-25T03:27:50.094Z,2.15
2023-05-25T03:29:58.495Z,2.09
2023-05-25T03:32:03.612Z,2.04
2023-05-25T03:34:12.005Z,2.10
2023-05-25T03:36:17.979Z,2.08
2023-05-25T03:38:23.392Z,2.11
2023-05-25T03:40:28.816Z,2.22
2023-05-25T03:42:34.183Z,2.14
2023-05-25T03:44:41.230Z,2.14
2023-05-25T03:46:49.697Z,2.15
2023-05-25T03:48:54.749Z,2.14
2023-05-25T03:51:00.047Z,2.26
2023-05-25T03:53:05.593Z,2.24
2023-05-25T03:55:11.618Z,2.56
2023-05-25T03:57:16.836Z,2.58
2023-05-25T03:59:22.686Z,2.61
2023-05-25T04:01:30.275Z,2.56
2023-05-25T04:03:38.202Z,2.48
2023-05-25T04:05:43.729Z,2.43
2023-05-25T04:07:49.075Z,2.41
2023-05-25T04:09:54.115Z,2.56
2023-05-25T04:11:59.396Z,2.64
2023-05-25T04:14:04.484Z,2.79
2023-05-25T04:16:13.799Z,2.79
2023-05-25T04:18:20.707Z,2.73
2023-05-25T04:20:29.362Z,2.98
2023-05-25T04:22:35.199Z,3.24
2023-05-25T04:24:41.075Z,3.29
2023-05-25T04:26:47.334Z,3.31
2023-05-25T04:28:54.745Z,3.39
2023-05-25T04:31:19.282Z,3.41
2023-05-25T04:33:29.967Z,3.45
2023-05-25T04:35:41.835Z,3.48
2023-05-25T04:37:47.320Z,3.49
2023-05-25T04:39:53.907Z,3.56
2023-05-25T04:41:59.925Z,3.64
2023-05-25T04:44:09.676Z,3.65
2023-05-25T04:46:24.429Z,3.65
2023-05-25T04:48:32.692Z,3.69
2023-05-25T04:50:40.324Z,3.78
2023-05-25T04:52:49.160Z,3.85
2023-05-25T04:54:54.395Z,3.95
2023-05-25T04:57:00.045Z,4.07
2023-05-25T04:59:07.275Z,4.16
2023-05-25T05:01:13.036Z,4.30
2023-05-25T05:03:18.407Z,4.42
2023-05-25T05:05:23.546Z,4.53
2023-05-25T05:07:32.187Z,4.68
2023-05-25T05:09:40.165Z,4.82
2023-05-25T05:11:46.547Z,4.93
2023-05-25T05:13:52.263Z,5.09
2023-05-25T05:15:57.574Z,5.19
2023-05-25T05:18:04.193Z,5.39
2023-05-25T05:20:11.899Z,5.54
2023-05-25T05:22:17.606Z,5.64
2023-05-25T05:24:24.752Z,5.77
2023-05-25T05:26:48.171Z,5.88
2023-05-25T05:28:59.890Z,6.00
2023-05-25T05:31:06.956Z,6.13
2023-05-25T05:33:13.437Z,6.28
2023-05-25T05:35:25.077Z,6.40
2023-05-25T05:37:39.689Z,6.56
2023-05-25T05:39:44.880Z,6.72
2023-05-25T05:41:53.315Z,6.85
2023-05-25T05:43:59.460Z,6.99
2023-05-25T05:46:04.535Z,7.12
2023-05-25T05:48:11.391Z,7.27
2023-05-25T05:50:17.092Z,7.43
2023-05-25T05:52:22.243Z,7.63
2023-05-25T05:54:28.138Z,7.83
2023-05-25T05:56:34.427Z,8.04
2023-05-25T05:58:42.252Z,8.22
2023-05-25T06:00:47.421Z,8.35
2023-05-25T06:02:52.575Z,8.57
2023-05-25T06:05:01.774Z,8.77
2023-05-25T06:07:08.351Z,8.85
2023-05-25T06:09:14.630Z,9.01
2023-05-25T06:11:19.677Z,9.21
2023-05-25T06:13:24.784Z,9.36
2023-05-25T06:15:32.847Z,9.49
2023-05-25T06:17:39.385Z,9.62
2023-05-25T06:19:48.171Z,9.80
2023-05-25T06:21:53.901Z,10.01
2023-05-25T06:24:00.761Z,10.21
2023-05-25T06:26:10.450Z,10.36
2023-05-25T06:28:15.734Z,10.53
2023-05-25T06:30:21.411Z,10.65
2023-05-25T06:32:29.191Z,10.79
2023-05-25T06:34:37.324Z,10.94
2023-05-25T06:36:44.003Z,11.05
2023-05-25T06:38:49.736Z,11.15
2023-05-25T06:40:55.941Z,11.28
2023-05-25T06:43:01.133Z,11.47
2023-05-25T06:45:22.220Z,11.73
2023-05-25T06:47:31.235Z,11.90
2023-05-25T06:49:36.516Z,11.99
2023-05-25T06:51:42.258Z,12.03
2023-05-25T06:53:47.520Z,11.94
2023-05-25T06:55:56.884Z,12.11
2023-05-25T06:58:02.096Z,12.19
2023-05-25T07:00:10.101Z,12.36
2023-05-25T07:02:15.215Z,12.45
2023-05-25T07:04:23.445Z,12.63
2023-05-25T07:06:31.247Z,12.72
2023-05-25T07:08:38.826Z,12.81
2023-05-25T07:10:45.032Z,12.97
2023-05-25T07:12:50.134Z,13.10
2023-05-25T07:14:55.864Z,13.17
2023-05-25T07:17:00.960Z,13.24
2023-05-25T07:19:06.153Z,13.39
2023-05-25T07:21:15.682Z,13.46
2023-05-25T07:23:20.937Z,13.69
2023-05-25T07:25:26.182Z,13.84
2023-05-25T07:27:33.924Z,13.87
2023-05-25T07:29:39.071Z,13.90
2023-05-25T07:31:44.925Z,13.87
2023-05-25T07:33:50.085Z,13.99
2023-05-25T07:35:55.228Z,14.15
2023-05-25T07:38:05.786Z,14.36
2023-05-25T07:40:12.814Z,14.51
2023-05-25T07:42:21.098Z,14.65
2023-05-25T07:44:26.486Z,14.86
2023-05-25T07:46:31.625Z,14.92
2023-05-25T07:48:37.530Z,15.17
2023-05-25T07:50:42.755Z,15.24
2023-05-25T07:52:48.306Z,15.34
2023-05-25T07:54:56.904Z,15.47
2023-05-25T07:57:02.050Z,15.51
2023-05-25T07:59:07.257Z,15.74
2023-05-25T08:01:12.360Z,15.80
2023-05-25T08:03:18.037Z,15.99
2023-05-25T08:05:23.243Z,15.99
2023-05-25T08:07:28.346Z,16.10
2023-05-25T08:09:33.456Z,16.21
2023-05-25T08:11:41.136Z,16.27
2023-05-25T08:13:46.392Z,16.24
2023-05-25T08:15:52.474Z,16.35
2023-05-25T08:17:57.752Z,16.57
2023-05-25T08:20:04.477Z,16.76
2023-05-25T08:22:11.887Z,16.92
2023-05-25T08:24:20.257Z,16.96
2023-05-25T08:26:41.321Z,17.06
2023-05-25T08:28:53.913Z,17.15
2023-05-25T08:30:59.053Z,17.04
2023-05-25T08:33:05.584Z,17.31
2023-05-25T08:35:14.879Z,17.36
2023-05-25T08:37:20.223Z,17.47
2023-05-25T08:39:25.503Z,17.68
2023-05-25T08:41:32.448Z,17.83
2023-05-25T08:43:42.197Z,17.86
2023-05-25T08:45:50.834Z,17.79
2023-05-25T08:48:02.580Z,17.82
2023-05-25T08:50:11.056Z,17.82
2023-05-25T08:52:17.933Z,18.00
2023-05-25T08:54:31.971Z,18.16
2023-05-25T08:56:52.181Z,18.02
2023-05-25T08:59:06.963Z,18.46
2023-05-25T09:01:21.283Z,18.54
2023-05-25T09:03:27.509Z,18.53
2023-05-25T09:07:38.796Z,18.63
2023-05-25T09:09:44.580Z,18.65
2023-05-25T09:11:50.892Z,18.77
2023-05-25T09:13:56.605Z,18.85
2023-05-25T09:16:03.246Z,18.67
2023-05-25T09:18:13.018Z,18.95
2023-05-25T09:20:19.674Z,19.08
2023-05-25T09:22:25.257Z,18.86
2023-05-25T09:24:30.950Z,18.96
2023-05-25T09:26:38.487Z,19.16
2023-05-25T09:28:49.542Z,19.06
2023-05-25T09:30:54.742Z,19.11
2023-05-25T09:33:11.588Z,19.12
2023-05-25T09:35:19.402Z,19.31
2023-05-25T09:37:25.784Z,19.55
2023-05-25T09:39:31.880Z,19.78
2023-05-25T09:41:37.695Z,19.87
2023-05-25T09:43:48.986Z,19.80
2023-05-25T09:46:03.508Z,20.01
2023-05-25T09:48:10.294Z,20.02
2023-05-25T09:50:18.797Z,20.07
2023-05-25T09:52:24.743Z,19.87
2023-05-25T09:54:30.047Z,20.12
2023-05-25T09:56:36.535Z,20.29
2023-05-25T09:58:42.139Z,20.31
2023-05-25T10:00:48.249Z,20.53
2023-05-25T10:02:53.752Z,20.21
2023-05-25T10:04:59.371Z,20.02
2023-05-25T10:07:08.246Z,20.14
2023-05-25T10:09:16.794Z,20.04
2023-05-25T10:11:24.352Z,20.36
2023-05-25T10:13:33.002Z,20.47
2023-05-25T10:15:40.482Z,20.68
2023-05-25T10:17:52.680Z,20.86
2023-05-25T10:20:00.911Z,20.81
2023-05-25T10:22:17.170Z,20.87
2023-05-25T10:24:34.611Z,20.74
2023-05-25T10:26:45.058Z,20.55
2023-05-25T10:28:53.929Z,20.73
2023-05-25T10:31:01.022Z,20.79
2023-05-25T10:33:07.945Z,20.99
2023-05-25T10:35:14.322Z,21.02
2023-05-25T10:37:22.218Z,20.91
2023-05-25T10:39:28.357Z,21.18
2023-05-25T10:41:33.599Z,21.09
2023-05-25T10:43:39.057Z,21.13
2023-05-25T10:45:45.279Z,21.17
2023-05-25T10:47:51.280Z,21.38
2023-05-25T10:49:58.659Z,21.29
2023-05-25T10:52:05.289Z,21.11
2023-05-25T10:54:19.063Z,21.22
2023-05-25T10:56:24.289Z,21.38
2023-05-25T10:58:31.580Z,21.56
2023-05-25T11:00:36.783Z,21.62
2023-05-25T11:02:54.054Z,21.35
2023-05-25T11:05:35.377Z,21.42
2023-05-25T11:07:56.602Z,21.14
2023-05-25T11:10:08.812Z,20.96
2023-05-25T11:12:25.013Z,21.41
2023-05-25T11:14:32.695Z,21.78
2023-05-25T11:16:40.289Z,21.95
2023-05-25T11:18:46.740Z,22.17
2023-05-25T11:20:51.936Z,22.28
2023-05-25T11:22:57.530Z,22.17
2023-05-25T11:25:27.070Z,22.29
2023-05-25T11:27:36.087Z,22.80
2023-05-25T11:29:42.306Z,22.52
2023-05-25T11:31:47.451Z,22.84
2023-05-25T11:33:57.637Z,23.00
2023-05-25T11:36:04.132Z,22.86
2023-05-25T11:38:11.278Z,22.77
2023-05-25T11:40:16.711Z,23.16
2023-05-25T11:42:24.819Z,23.41
2023-05-25T11:44:35.409Z,23.41
2023-05-25T11:46:40.540Z,23.44
2023-05-25T11:48:47.660Z,23.45
2023-05-25T11:51:07.919Z,23.70
2023-05-25T11:53:13.869Z,23.65
2023-05-25T11:55:18.960Z,23.89
2023-05-25T11:57:27.390Z,23.83
2023-05-25T11:59:35.665Z,23.98
2023-05-25T12:01:41.680Z,24.06
2023-05-25T12:03:47.172Z,23.92
2023-05-25T12:05:52.332Z,24.13
2023-05-25T12:07:57.827Z,24.16
2023-05-25T12:10:10.876Z,23.87
2023-05-25T12:12:16.086Z,23.42
2023-05-25T12:14:21.251Z,23.48
2023-05-25T12:16:29.763Z,23.47
2023-05-25T12:18:35.520Z,23.10
2023-05-25T12:20:41.582Z,23.32
2023-05-25T12:22:48.393Z,23.63
2023-05-25T12:24:53.572Z,23.93
2023-05-25T12:26:59.323Z,23.92
2023-05-25T12:29:06.577Z,23.67
2023-05-25T12:31:25.119Z,24.08
2023-05-25T12:33:32.823Z,24.52
2023-05-25T12:35:48.644Z,24.74
2023-05-25T12:37:53.746Z,24.50
2023-05-25T12:40:00.220Z,25.02
2023-05-25T12:42:06.873Z,25.05
2023-05-25T12:44:26.934Z,25.83
2023-05-25T12:46:32.075Z,25.54
2023-05-25T12:48:40.006Z,26.13
2023-05-25T12:51:00.978Z,26.52
2023-05-25T12:53:06.854Z,26.69
2023-05-25T12:55:29.787Z,26.67
2023-05-25T12:57:38.079Z,26.71
2023-05-25T12:59:45.299Z,26.83
2023-05-25T13:01:50.404Z,26.92
2023-05-25T13:03:58.637Z,27.04
2023-05-25T13:06:04.983Z,27.51
2023-05-25T13:08:10.154Z,27.77
2023-05-25T13:10:16.493Z,28.27
2023-05-25T13:12:21.585Z,28.14
2023-05-25T13:14:27.491Z,27.68
2023-05-25T13:16:36.457Z,28.29
2023-05-25T13:18:41.539Z,27.43
2023-05-25T13:20:51.801Z,28.81
2023-05-25T13:22:58.627Z,29.13
2023-05-25T13:25:04.277Z,28.91
2023-05-25T13:27:09.581Z,28.91
2023-05-25T13:29:15.166Z,29.24
2023-05-25T13:31:20.696Z,29.54
2023-05-25T13:33:25.779Z,29.32
2023-05-25T13:35:46.173Z,29.49
2023-05-25T13:37:53.907Z,29.72
2023-05-25T13:39:59.421Z,29.11
2023-05-25T13:42:05.009Z,29.54
2023-05-25T13:44:11.287Z,29.66
2023-05-25T13:46:32.853Z,30.31
2023-05-25T13:50:45.291Z,30.32
2023-05-25T13:52:53.112Z,30.92
2023-05-25T13:54:58.132Z,30.73
2023-05-25T13:57:03.815Z,30.68
2023-05-25T13:59:08.829Z,31.16
2023-05-25T14:01:14.221Z,30.63
2023-05-25T14:03:19.710Z,30.94
2023-05-25T14:05:24.892Z,31.07
2023-05-25T14:07:29.940Z,31.35
2023-05-25T14:09:37.803Z,31.75
2023-05-25T14:11:44.096Z,30.50
2023-05-25T14:13:49.122Z,30.55
2023-05-25T14:15:54.741Z,31.23
2023-05-25T14:17:59.835Z,30.88
2023-05-25T14:20:05.692Z,31.47
2023-05-25T14:22:13.350Z,31.46
2023-05-25T14:24:19.662Z,31.72
2023-05-25T14:26:28.180Z,31.48
2023-05-25T14:28:33.315Z,32.20
2023-05-25T14:30:38.361Z,32.40
2023-05-25T14:32:43.732Z,32.52
2023-05-25T14:34:49.057Z,32.26
2023-05-25T14:36:54.102Z,31.82
2023-05-25T14:38:59.254Z,32.36
2023-05-25T14:41:04.387Z,33.07
2023-05-25T14:43:12.172Z,32.60
2023-05-25T14:45:18.473Z,32.46
2023-05-25T14:47:24.093Z,33.23
2023-05-25T14:49:29.154Z,33.47
2023-05-25T14:51:34.432Z,33.20
2023-05-25T14:53:39.836Z,33.02
2023-05-25T14:55:45.051Z,33.23
2023-05-25T14:57:51.028Z,33.45
2023-05-25T14:59:59.372Z,32.91
2023-05-25T15:02:04.697Z,33.36
2023-05-25T15:04:10.190Z,33.40
2023-05-25T15:06:15.328Z,33.30
2023-05-25T15:08:21.034Z,32.22
2023-05-25T15:10:26.238Z,32.64
2023-05-25T15:12:31.508Z,32.71
2023-05-25T15:14:40.166Z,32.93
2023-05-25T15:16:47.926Z,32.95
2023-05-25T15:18:53.998Z,33.39
2023-05-25T15:21:00.146Z,33.46
2023-05-25T15:23:05.447Z,32.40
2023-05-25T15:25:12.587Z,32.96
2023-05-25T15:27:20.062Z,33.24
2023-05-25T15:29:25.405Z,33.80
2023-05-25T15:31:30.697Z,34.54
2023-05-25T15:33:51.979Z,34.28
2023-05-25T15:36:01.971Z,33.68
2023-05-25T15:38:07.433Z,33.73
2023-05-25T15:40:14.835Z,33.67
2023-05-25T15:42:21.138Z,33.32
2023-05-25T15:44:30.606Z,33.72
2023-05-25T15:46:35.673Z,33.14
2023-05-25T15:48:43.375Z,33.31
2023-05-25T15:50:48.432Z,33.75
2023-05-25T15:52:53.551Z,33.52
2023-05-25T15:54:58.942Z,33.43
2023-05-25T15:57:04.154Z,33.69
2023-05-25T15:59:10.037Z,34.17
2023-05-25T16:01:15.089Z,33.32
2023-05-25T16:03:20.154Z,33.05
2023-05-25T16:05:30.169Z,33.54
2023-05-25T16:07:35.361Z,33.99
2023-05-25T16:09:40.528Z,32.59
2023-05-25T16:11:45.580Z,32.73
2023-05-25T16:13:50.954Z,33.42
2023-05-25T16:15:56.338Z,33.04
2023-05-25T16:18:01.444Z,32.82
2023-05-25T16:20:09.148Z,33.01
2023-05-25T16:22:17.080Z,33.20
2023-05-25T16:24:22.105Z,33.27
2023-05-25T16:26:27.326Z,33.29
2023-05-25T16:28:32.620Z,33.86
2023-05-25T16:30:37.632Z,33.39
2023-05-25T16:32:42.763Z,33.19
2023-05-25T16:34:47.827Z,32.96
2023-05-25T16:36:52.893Z,32.85
2023-05-25T16:39:00.502Z,33.29
2023-05-25T16:41:05.556Z,33.64
2023-05-25T16:43:11.216Z,33.24
2023-05-25T16:45:16.419Z,33.08
2023-05-25T16:47:21.821Z,32.92
2023-05-25T16:49:27.332Z,32.95
2023-05-25T16:51:32.683Z,32.55
2023-05-25T16:53:37.767Z,32.64
2023-05-25T16:55:46.061Z,32.40
2023-05-25T16:57:51.683Z,31.91
2023-05-25T16:59:56.734Z,32.36
2023-05-25T17:02:02.408Z,31.71
2023-05-25T17:04:07.908Z,30.59
2023-05-25T17:06:13.805Z,30.56
2023-05-25T17:08:19.085Z,30.97
2023-05-25T17:10:24.140Z,31.11
2023-05-25T17:12:31.992Z,31.03
2023-05-25T17:14:37.315Z,30.80
2023-05-25T17:16:42.555Z,31.04
2023-05-25T17:18:47.918Z,30.92
2023-05-25T17:20:53.046Z,30.80
2023-05-25T17:22:58.109Z,30.62
2023-05-25T17:25:03.621Z,30.12
2023-05-25T17:27:09.281Z,30.25
2023-05-25T17:29:17.159Z,30.12
2023-05-25T17:31:22.475Z,29.59
2023-05-25T17:33:27.842Z,29.74
2023-05-25T17:35:33.417Z,29.28
2023-05-25T17:37:38.556Z,29.79
2023-05-25T17:39:45.150Z,29.25
2023-05-25T17:41:50.477Z,28.59
2023-05-25T17:43:55.532Z,27.81
2023-05-25T17:46:03.175Z,27.82
2023-05-25T17:48:08.414Z,27.91
2023-05-25T17:50:14.179Z,27.67
2023-05-25T17:52:19.608Z,27.50
2023-05-25T17:54:25.984Z,27.53
2023-05-25T17:56:31.582Z,26.89
2023-05-25T17:58:37.339Z,26.30
2023-05-25T18:00:45.601Z,25.97
2023-05-25T18:02:53.378Z,25.34
2023-05-25T18:04:59.555Z,25.09
2023-05-25T18:07:04.635Z,24.18
2023-05-25T18:09:09.749Z,23.50
2023-05-25T18:11:14.821Z,22.60
2023-05-25T18:13:20.262Z,22.04
2023-05-25T18:15:25.531Z,21.41
2023-05-25T18:17:31.198Z,20.88
2023-05-25T18:19:38.877Z,20.63
2023-05-25T18:21:43.940Z,20.36
2023-05-25T18:23:49.259Z,20.08
2023-05-25T18:25:54.313Z,19.77
2023-05-25T18:27:59.367Z,19.71
2023-05-25T18:30:04.949Z,19.44
2023-05-25T18:32:10.287Z,19.13
2023-05-25T18:34:16.190Z,19.06
2023-05-25T18:36:23.785Z,18.74
2023-05-25T18:38:28.805Z,18.58
2023-05-25T18:40:33.980Z,18.40
2023-05-25T18:42:43.105Z,18.40
2023-05-25T18:44:48.159Z,18.34
2023-05-25T18:46:55.452Z,18.06
2023-05-25T18:49:00.648Z,17.95
2023-05-25T18:51:05.757Z,17.80
2023-05-25T18:53:13.798Z,17.63
2023-05-25T18:55:18.942Z,17.40
2023-05-25T18:57:24.078Z,17.23
2023-05-25T18:59:29.124Z,17.05
2023-05-25T19:01:34.238Z,16.94
2023-05-25T19:03:39.617Z,16.90
2023-05-25T19:05:45.174Z,16.72
2023-05-25T19:07:59.077Z,16.57
2023-05-25T19:10:08.325Z,16.51
2023-05-25T19:12:14.614Z,16.37
2023-05-25T19:14:19.656Z,16.28
2023-05-25T19:16:24.798Z,16.16
2023-05-25T19:18:30.482Z,16.08
2023-05-25T19:20:36.149Z,16.00
2023-05-25T19:22:42.210Z,15.80
2023-05-25T19:26:56.151Z,15.53
2023-05-25T19:29:02.267Z,15.36
2023-05-25T19:31:07.614Z,15.18
2023-05-25T19:33:12.936Z,14.99
2023-05-25T19:35:18.056Z,14.74
2023-05-25T19:37:23.140Z,14.67
2023-05-25T19:39:30.702Z,14.58
2023-05-25T19:41:37.737Z,14.55
2023-05-25T19:43:45.363Z,14.44
2023-05-25T19:45:50.678Z,14.35
2023-05-25T19:47:55.824Z,14.21
2023-05-25T19:50:00.948Z,14.13
2023-05-25T19:52:06.148Z,14.13
2023-05-25T19:54:11.243Z,14.06
2023-05-25T19:56:16.284Z,14.02
2023-05-25T19:58:21.408Z,14.03
2023-05-25T20:00:29.027Z,13.88
2023-05-25T20:02:34.176Z,13.77
2023-05-25T20:04:41.023Z,13.67
2023-05-25T20:06:46.278Z,13.51
2023-05-25T20:08:51.393Z,13.43
2023-05-25T20:10:56.660Z,13.32
2023-05-25T20:13:01.691Z,13.32
2023-05-25T20:15:07.424Z,13.30
2023-05-25T20:17:15.050Z,13.26
2023-05-25T20:19:22.421Z,13.21
2023-05-25T20:21:28.166Z,13.22
2023-05-25T20:23:34.030Z,13.16
2023-05-25T20:25:39.218Z,13.14
2023-05-25T20:27:44.254Z,13.00
2023-05-25T20:29:49.911Z,12.93
2023-05-25T20:31:55.091Z,13.04
2023-05-25T20:34:02.716Z,12.97
2023-05-25T20:36:08.565Z,12.87
2023-05-25T20:38:13.671Z,12.79
2023-05-25T20:40:18.930Z,12.68
2023-05-25T20:42:24.023Z,12.57
2023-05-25T20:44:29.042Z,12.47
2023-05-25T20:46:34.317Z,12.38
2023-05-25T20:48:41.846Z,12.26
2023-05-25T20:50:50.030Z,12.16
2023-05-25T20:52:55.095Z,12.09
2023-05-25T20:55:00.166Z,11.97
2023-05-25T20:57:05.272Z,11.87
2023-05-25T20:59:10.325Z,11.78
2023-05-25T21:01:15.749Z,11.71
2023-05-25T21:03:21.350Z,11.61
2023-05-25T21:05:27.086Z,11.56
2023-05-25T21:07:34.676Z,11.52
2023-05-25T21:09:39.829Z,11.47
2023-05-25T21:11:44.879Z,11.38
2023-05-25T21:13:50.608Z,11.35
2023-05-25T21:15:56.014Z,11.28
2023-05-25T21:18:01.585Z,11.14
2023-05-25T21:20:07.776Z,11.00
2023-05-25T21:22:13.276Z,10.96
2023-05-25T21:24:20.890Z,10.97
2023-05-25T21:26:26.265Z,10.89
2023-05-25T21:28:31.627Z,10.88
2023-05-25T21:30:36.689Z,10.80
2023-05-25T21:32:42.642Z,10.80
2023-05-25T21:34:47.728Z,10.68
2023-05-25T21:36:52.899Z,10.70
2023-05-25T21:38:58.465Z,10.67
2023-05-25T21:41:06.075Z,10.64
2023-05-25T21:43:11.967Z,10.61
2023-05-25T21:45:16.996Z,10.57
2023-05-25T21:47:22.531Z,10.46
2023-05-25T21:49:27.910Z,10.44
2023-05-25T21:51:33.079Z,10.41
2023-05-25T21:53:38.649Z,10.45
2023-05-25T21:55:44.152Z,10.47
2023-05-25T21:57:51.881Z,10.45
2023-05-25T21:59:56.924Z,10.43
2023-05-25T22:02:02.659Z,10.41
2023-05-25T22:04:08.098Z,10.36
2023-05-25T22:06:13.380Z,10.24
2023-05-25T22:08:18.528Z,10.23
2023-05-25T22:10:23.640Z,10.28
2023-05-25T22:12:28.749Z,10.25
2023-05-25T22:14:36.758Z,10.29
2023-05-25T22:16:41.875Z,10.30
2023-05-25T22:18:47.196Z,10.26
2023-05-25T22:20:52.343Z,10.13
2023-05-25T22:22:57.752Z,10.00
2023-05-25T22:25:03.094Z,9.98
2023-05-25T22:27:08.815Z,10.02
2023-05-25T22:29:14.192Z,9.95
2023-05-25T22:31:24.186Z,9.89
2023-05-25T22:33:29.250Z,9.85
2023-05-25T22:35:34.289Z,9.83
2023-05-25T22:37:39.735Z,9.74
2023-05-25T22:39:44.752Z,9.67
2023-05-25T22:41:49.768Z,9.72
2023-05-25T22:43:54.814Z,9.67
2023-05-25T22:46:00.174Z,9.63
2023-05-25T22:48:08.064Z,9.58
2023-05-25T22:50:15.098Z,9.45
2023-05-25T22:52:20.181Z,9.40
2023-05-25T22:54:25.634Z,9.26
2023-05-25T22:56:30.682Z,9.16
2023-05-25T22:58:35.723Z,9.20
2023-05-25T23:00:40.827Z,9.20
2023-05-25T23:02:45.982Z,9.11
2023-05-25T23:04:53.963Z,9.10
2023-05-25T23:06:59.004Z,9.00
2023-05-25T23:09:04.042Z,8.92
2023-05-25T23:11:09.175Z,8.84
2023-05-25T23:13:14.991Z,8.70
2023-05-25T23:15:21.391Z,8.68
2023-05-25T23:17:26.503Z,8.69
2023-05-25T23:19:31.551Z,8.64
2023-05-25T23:21:39.541Z,8.61
2023-05-25T23:23:44.671Z,8.61
2023-05-25T23:25:50.265Z,8.57
2023-05-25T23:27:55.389Z,8.52
2023-05-25T23:30:02.292Z,8.45
2023-05-25T23:32:08.471Z,8.39
2023-05-25T23:34:14.155Z,8.33
2023-05-25T23:36:19.505Z,8.35
2023-05-25T23:38:27.224Z,8.33
2023-05-25T23:40:32.564Z,8.34
2023-05-25T23:42:42.162Z,8.35
2023-05-25T23:44:47.479Z,8.21
2023-05-25T23:46:52.794Z,8.12
2023-05-25T23:48:57.872Z,8.05
2023-05-25T23:51:03.213Z,8.03
2023-05-25T23:53:08.278Z,8.01
2023-05-25T23:55:16.443Z,7.97
2023-05-25T23:57:21.864Z,7.87
2023-05-25T23:59:27.170Z,7.73
