createdAt,value
2017-06-21T00:00:58.313Z,0
2017-06-21T00:02:08.673Z,0
2017-06-21T00:03:19.028Z,0
2017-06-21T00:04:28.787Z,0
2017-06-21T00:05:39.143Z,0
2017-06-21T00:06:49.499Z,0
2017-06-21T00:07:59.847Z,0
2017-06-21T00:09:10.281Z,0
2017-06-21T00:10:20.374Z,0
2017-06-21T00:11:30.723Z,0
2017-06-21T00:12:40.778Z,0
2017-06-21T00:13:51.129Z,0
2017-06-21T00:15:01.220Z,0
2017-06-21T00:16:11.619Z,0
2017-06-21T00:17:22.024Z,0
2017-06-21T00:18:32.079Z,0
2017-06-21T00:19:42.118Z,0
2017-06-21T00:20:52.517Z,0
2017-06-21T00:22:02.613Z,0
2017-06-21T00:23:12.967Z,0
2017-06-21T00:24:23.317Z,0
2017-06-21T00:25:33.675Z,0
2017-06-21T00:26:43.705Z,0
2017-06-21T00:27:53.726Z,0
2017-06-21T00:29:03.762Z,0
2017-06-21T00:30:14.119Z,0
2017-06-21T00:31:23.855Z,0
2017-06-21T00:32:33.895Z,0
2017-06-21T00:33:44.245Z,0
2017-06-21T00:34:54.595Z,0
2017-06-21T00:36:04.953Z,0
2017-06-21T00:37:15.314Z,0
2017-06-21T00:38:25.708Z,0
2017-06-21T00:39:35.791Z,0
2017-06-21T00:40:45.840Z,0
2017-06-21T00:41:56.196Z,0
2017-06-21T00:43:06.243Z,0
2017-06-21T00:44:16.592Z,0
2017-06-21T00:45:26.631Z,0
2017-06-21T00:46:36.995Z,0
2017-06-21T00:47:47.360Z,0
2017-06-21T00:48:57.396Z,0
2017-06-21T00:50:07.736Z,0
2017-06-21T00:51:17.552Z,0
2017-06-21T00:52:27.277Z,0
2017-06-21T00:53:37.637Z,0
2017-06-21T00:54:47.376Z,0
2017-06-21T00:55:57.418Z,0
2017-06-21T00:57:07.780Z,0
2017-06-21T00:58:18.137Z,0
2017-06-21T00:59:28.163Z,0
2017-06-21T01:00:38.511Z,0
2017-06-21T01:01:48.857Z,0
2017-06-21T01:02:59.254Z,0
2017-06-21T01:04:09.295Z,0
2017-06-21T01:05:19.667Z,0
2017-06-21T01:06:30.008Z,0
2017-06-21T01:07:40.357Z,0
2017-06-21T01:08:50.401Z,0
2017-06-21T01:10:00.443Z,0
2017-06-21T01:11:10.481Z,0
2017-06-21T01:12:20.852Z,0
2017-06-21T01:13:31.218Z,0
2017-06-21T01:14:41.573Z,0
2017-06-21T01:15:51.613Z,0
2017-06-21T01:17:01.665Z,0
2017-06-21T01:18:12.008Z,0
2017-06-21T01:19:22.369Z,0
2017-06-21T01:20:32.782Z,0
2017-06-21T01:21:43.131Z,0
2017-06-21T01:22:53.179Z,0
2017-06-21T01:24:03.249Z,0
2017-06-21T01:25:13.278Z,0
2017-06-21T01:26:23.637Z,0
2017-06-21T01:27:33.986Z,0
2017-06-21T01:28:43.722Z,0
2017-06-21T01:29:53.772Z,0
2017-06-21T01:31:04.130Z,0
2017-06-21T01:32:14.528Z,0
2017-06-21T01:33:24.874Z,0
2017-06-21T01:34:35.222Z,0
2017-06-21T01:35:45.257Z,0
2017-06-21T01:36:55.322Z,0
2017-06-21T01:38:05.707Z,0
2017-06-21T01:39:16.062Z,0
2017-06-21T01:40:25.786Z,0
2017-06-21T01:41:36.157Z,0
2017-06-21T01:42:46.193Z,0
2017-06-21T01:43:56.545Z,0
2017-06-21T01:45:06.901Z,0
2017-06-21T01:46:17.256Z,0
2017-06-21T01:47:27.292Z,0
2017-06-21T01:48:37.328Z,0
2017-06-21T01:49:47.105Z,0
2017-06-21T01:50:57.449Z,0
2017-06-21T01:52:07.794Z,0
2017-06-21T01:53:18.133Z,0
2017-06-21T01:54:28.165Z,0
2017-06-21T01:55:38.558Z,0
2017-06-21T01:56:48.291Z,0
2017-06-21T01:57:58.332Z,0
2017-06-21T01:59:08.060Z,0
2017-06-21T02:00:18.418Z,0
2017-06-21T02:01:28.521Z,0
2017-06-21T02:02:38.870Z,0
2017-06-21T02:03:49.226Z,0
2017-06-21T02:04:59.261Z,0
2017-06-21T02:06:09.317Z,0
2017-06-21T02:07:19.094Z,0
2017-06-21T02:08:29.446Z,0
2017-06-21T02:09:39.795Z,0
2017-06-21T02:10:50.136Z,0
2017-06-21T02:12:00.168Z,0
2017-06-21T02:13:10.666Z,0
2017-06-21T02:14:20.706Z,0
2017-06-21T02:15:30.779Z,0
2017-06-21T02:16:40.508Z,0
2017-06-21T02:17:50.859Z,0
2017-06-21T02:19:00.933Z,0
2017-06-21T02:20:11.279Z,0
2017-06-21T02:21:21.648Z,0
2017-06-21T02:22:32.007Z,0
2017-06-21T02:23:42.366Z,0
2017-06-21T02:24:52.437Z,0
2017-06-21T02:26:02.784Z,0
2017-06-21T02:27:13.145Z,0
2017-06-21T02:28:23.174Z,0
2017-06-21T02:29:33.525Z,0
2017-06-21T02:30:43.917Z,0
2017-06-21T02:31:53.972Z,0
2017-06-21T02:33:04.010Z,0
2017-06-21T02:34:14.364Z,0
2017-06-21T02:35:24.388Z,0
2017-06-21T02:36:34.746Z,0
2017-06-21T02:37:44.781Z,0
2017-06-21T02:38:55.143Z,0
2017-06-21T02:40:05.525Z,0
2017-06-21T02:41:15.564Z,0
2017-06-21T02:42:25.914Z,0
2017-06-21T02:43:36.261Z,0
2017-06-21T02:44:46.611Z,0
2017-06-21T02:45:56.649Z,0
2017-06-21T02:47:06.687Z,0
2017-06-21T02:48:16.775Z,0
2017-06-21T02:49:27.126Z,0
2017-06-21T02:50:37.165Z,0
2017-06-21T02:51:47.513Z,5
2017-06-21T02:52:57.845Z,5
2017-06-21T02:54:07.879Z,5
2017-06-21T02:55:18.237Z,5
2017-06-21T02:56:28.594Z,5
2017-06-21T02:57:38.930Z,5
2017-06-21T02:58:49.283Z,5
2017-06-21T02:59:59.691Z,10
2017-06-21T03:01:10.029Z,10
2017-06-21T03:33:17.778Z,35
2017-06-21T03:34:28.122Z,35
2017-06-21T03:35:38.468Z,35
2017-06-21T03:36:48.822Z,35
2017-06-21T03:37:59.179Z,40
2017-06-21T03:39:09.262Z,40
2017-06-21T03:40:19.624Z,40
2017-06-21T03:41:29.659Z,45
2017-06-21T03:42:40.036Z,45
2017-06-21T03:43:50.362Z,50
2017-06-21T03:45:00.774Z,50
2017-06-21T03:46:10.842Z,55
2017-06-21T03:47:21.215Z,55
2017-06-21T03:48:31.585Z,60
2017-06-21T03:49:41.985Z,60
2017-06-21T03:50:52.404Z,70
2017-06-21T03:52:02.748Z,75
2017-06-21T03:53:12.495Z,80
2017-06-21T03:54:22.869Z,70
2017-06-21T03:55:33.230Z,70
2017-06-21T03:56:43.635Z,75
2017-06-21T03:57:53.982Z,75
2017-06-21T03:59:04.334Z,75
2017-06-21T04:00:14.705Z,75
2017-06-21T04:01:25.049Z,80
2017-06-21T04:02:35.413Z,80
2017-06-21T04:03:45.752Z,80
2017-06-21T04:04:56.103Z,85
2017-06-21T04:06:06.450Z,85
2017-06-21T04:07:16.808Z,85
2017-06-21T04:08:26.209Z,90
2017-06-21T04:09:36.240Z,90
2017-06-21T04:10:46.588Z,95
2017-06-21T04:11:56.944Z,95
2017-06-21T04:13:07.288Z,95
2017-06-21T04:14:17.709Z,95
2017-06-21T04:15:28.074Z,100
2017-06-21T04:16:38.434Z,105
2017-06-21T04:17:48.173Z,105
2017-06-21T04:18:57.901Z,200
2017-06-21T04:20:08.309Z,355
2017-06-21T04:21:18.662Z,390
2017-06-21T04:22:29.005Z,405
2017-06-21T04:23:39.066Z,405
2017-06-21T04:24:49.409Z,380
2017-06-21T04:25:59.499Z,370
2017-06-21T04:27:09.535Z,375
2017-06-21T04:28:19.896Z,390
2017-06-21T04:29:30.262Z,395
2017-06-21T04:30:40.292Z,385
2017-06-21T04:31:50.704Z,390
2017-06-21T04:33:01.070Z,385
2017-06-21T04:34:10.809Z,380
2017-06-21T04:35:21.171Z,405
2017-06-21T04:36:30.891Z,415
2017-06-21T04:37:40.928Z,390
2017-06-21T04:38:50.968Z,385
2017-06-21T04:40:01.321Z,410
2017-06-21T04:41:11.682Z,430
2017-06-21T04:42:21.409Z,420
2017-06-21T04:43:31.846Z,420
2017-06-21T04:44:42.204Z,435
2017-06-21T04:45:52.553Z,445
2017-06-21T04:47:02.607Z,435
2017-06-21T04:48:12.637Z,430
2017-06-21T04:49:23.031Z,425
2017-06-21T04:50:33.388Z,390
2017-06-21T04:51:43.756Z,400
2017-06-21T04:52:53.793Z,430
2017-06-21T04:54:04.144Z,460
2017-06-21T04:55:14.236Z,445
2017-06-21T04:56:24.274Z,435
2017-06-21T04:57:34.640Z,450
2017-06-21T04:58:44.981Z,465
2017-06-21T04:59:55.340Z,455
2017-06-21T05:01:05.764Z,460
2017-06-21T05:02:16.143Z,460
2017-06-21T05:03:26.498Z,385
2017-06-21T05:04:36.868Z,445
2017-06-21T05:05:47.235Z,455
2017-06-21T05:06:57.637Z,455
2017-06-21T05:08:07.995Z,455
2017-06-21T05:09:18.374Z,460
2017-06-21T05:10:28.417Z,450
2017-06-21T05:11:38.799Z,435
2017-06-21T05:12:48.830Z,455
2017-06-21T05:13:59.181Z,400
2017-06-21T05:15:09.535Z,450
2017-06-21T05:16:19.880Z,445
2017-06-21T05:17:30.232Z,420
2017-06-21T05:18:40.638Z,400
2017-06-21T05:19:50.987Z,370
2017-06-21T05:21:00.700Z,365
2017-06-21T05:22:10.741Z,345
2017-06-21T05:23:21.098Z,330
2017-06-21T05:24:31.454Z,325
2017-06-21T05:25:41.811Z,320
2017-06-21T05:26:51.221Z,320
2017-06-21T05:28:01.259Z,315
2017-06-21T05:29:11.313Z,320
2017-06-21T05:30:21.712Z,315
2017-06-21T05:31:32.075Z,315
2017-06-21T05:32:42.422Z,315
2017-06-21T05:33:52.771Z,320
2017-06-21T05:35:03.151Z,320
2017-06-21T05:36:13.507Z,320
2017-06-21T05:37:23.547Z,325
2017-06-21T05:38:33.905Z,325
2017-06-21T05:39:43.955Z,330
2017-06-21T05:40:54.314Z,330
2017-06-21T05:42:04.736Z,335
2017-06-21T05:43:14.790Z,330
2017-06-21T05:44:24.835Z,340
2017-06-21T05:45:34.890Z,335
2017-06-21T05:46:45.253Z,340
2017-06-21T05:47:55.600Z,345
2017-06-21T05:49:05.958Z,350
2017-06-21T05:50:16.323Z,355
2017-06-21T05:51:26.375Z,350
2017-06-21T05:52:36.735Z,355
2017-06-21T05:53:47.089Z,365
2017-06-21T05:54:57.439Z,375
2017-06-21T05:56:07.799Z,375
2017-06-21T05:57:18.148Z,380
2017-06-21T05:58:28.498Z,390
2017-06-21T05:59:38.582Z,405
2017-06-21T06:00:48.631Z,430
2017-06-21T06:01:59.002Z,440
2017-06-21T06:03:09.365Z,425
2017-06-21T06:04:19.400Z,420
2017-06-21T06:05:29.816Z,415
2017-06-21T06:06:39.883Z,415
2017-06-21T06:07:49.924Z,415
2017-06-21T06:09:00.267Z,420
2017-06-21T06:10:10.619Z,420
2017-06-21T06:11:21.079Z,400
2017-06-21T06:12:31.449Z,385
2017-06-21T06:13:41.816Z,390
2017-06-21T06:14:52.175Z,385
2017-06-21T06:16:02.529Z,385
2017-06-21T06:17:12.569Z,385
2017-06-21T06:18:22.919Z,395
2017-06-21T06:19:32.957Z,390
2017-06-21T06:20:43.569Z,395
2017-06-21T06:21:53.931Z,385
2017-06-21T06:23:04.356Z,360
2017-06-21T06:24:14.711Z,365
2017-06-21T06:25:25.073Z,275
2017-06-21T06:26:35.486Z,275
2017-06-21T06:27:45.522Z,245
2017-06-21T06:28:55.884Z,230
2017-06-21T06:30:06.231Z,260
2017-06-21T06:31:16.595Z,360
2017-06-21T06:32:26.934Z,360
2017-06-21T06:33:36.993Z,365
2017-06-21T06:34:47.400Z,360
2017-06-21T06:35:57.756Z,345
2017-06-21T06:37:07.792Z,340
2017-06-21T06:38:18.155Z,335
2017-06-21T06:39:28.510Z,335
2017-06-21T06:40:38.874Z,250
2017-06-21T06:41:49.237Z,335
2017-06-21T06:42:59.596Z,335
2017-06-21T06:44:09.946Z,335
2017-06-21T06:45:19.677Z,335
2017-06-21T06:46:30.024Z,335
2017-06-21T06:47:40.395Z,330
2017-06-21T06:48:50.758Z,330
2017-06-21T06:50:01.113Z,335
2017-06-21T06:51:11.462Z,335
2017-06-21T06:52:21.554Z,330
2017-06-21T06:53:31.589Z,330
2017-06-21T06:54:41.320Z,330
2017-06-21T06:55:51.357Z,325
2017-06-21T06:57:01.714Z,330
2017-06-21T06:58:12.122Z,330
2017-06-21T06:59:22.483Z,325
2017-06-21T07:00:32.840Z,320
2017-06-21T07:01:43.231Z,320
2017-06-21T07:02:53.572Z,320
2017-06-21T07:04:03.629Z,320
2017-06-21T07:05:13.990Z,325
2017-06-21T07:06:24.035Z,315
2017-06-21T07:07:34.082Z,305
2017-06-21T07:08:44.122Z,305
2017-06-21T07:09:54.534Z,305
2017-06-21T07:11:04.906Z,300
2017-06-21T07:12:15.262Z,295
2017-06-21T07:13:25.624Z,290
2017-06-21T07:14:35.979Z,290
2017-06-21T07:15:46.072Z,285
2017-06-21T07:16:56.420Z,285
2017-06-21T07:18:06.784Z,275
2017-06-21T07:19:17.177Z,275
2017-06-21T07:20:27.230Z,280
2017-06-21T07:21:37.275Z,275
2017-06-21T07:22:47.642Z,275
2017-06-21T07:23:57.995Z,275
2017-06-21T07:25:08.035Z,275
2017-06-21T07:26:18.390Z,275
2017-06-21T07:27:28.804Z,275
2017-06-21T07:28:39.154Z,275
2017-06-21T07:29:48.864Z,275
2017-06-21T07:30:58.909Z,270
2017-06-21T07:32:09.269Z,270
2017-06-21T07:33:19.047Z,265
2017-06-21T07:34:29.092Z,270
2017-06-21T07:35:39.135Z,265
2017-06-21T07:36:49.492Z,270
2017-06-21T07:37:59.522Z,265
2017-06-21T07:39:09.870Z,270
2017-06-21T07:40:20.269Z,265
2017-06-21T07:41:29.994Z,265
2017-06-21T07:42:40.348Z,265
2017-06-21T07:43:50.706Z,265
2017-06-21T07:45:00.762Z,265
2017-06-21T07:46:10.489Z,270
2017-06-21T07:47:20.847Z,265
2017-06-21T07:48:30.896Z,265
2017-06-21T07:49:41.242Z,260
2017-06-21T07:50:51.629Z,260
2017-06-21T07:52:01.360Z,260
2017-06-21T07:53:11.797Z,260
2017-06-21T07:54:21.822Z,260
2017-06-21T07:55:31.868Z,260
2017-06-21T07:56:42.225Z,260
2017-06-21T07:57:52.005Z,260
2017-06-21T07:59:02.047Z,260
2017-06-21T08:00:12.409Z,260
2017-06-21T08:01:22.781Z,260
2017-06-21T08:02:33.134Z,260
2017-06-21T08:03:43.230Z,265
2017-06-21T08:04:53.587Z,265
2017-06-21T08:06:03.618Z,265
2017-06-21T08:07:13.655Z,265
2017-06-21T08:08:23.693Z,265
2017-06-21T08:09:33.731Z,265
2017-06-21T08:10:44.104Z,265
2017-06-21T08:11:54.460Z,265
2017-06-21T08:13:04.810Z,260
2017-06-21T08:14:14.862Z,265
2017-06-21T08:15:25.261Z,265
2017-06-21T08:16:35.638Z,265
2017-06-21T08:17:45.993Z,265
2017-06-21T08:18:55.713Z,265
2017-06-21T08:20:05.439Z,265
2017-06-21T08:21:15.833Z,265
2017-06-21T08:22:26.175Z,265
2017-06-21T08:23:36.524Z,265
2017-06-21T08:24:46.886Z,265
2017-06-21T08:25:57.243Z,270
2017-06-21T08:27:07.637Z,265
2017-06-21T08:28:17.988Z,265
2017-06-21T08:29:28.362Z,270
2017-06-21T08:30:38.411Z,270
2017-06-21T08:31:48.452Z,275
2017-06-21T08:32:58.848Z,270
2017-06-21T08:34:09.201Z,270
2017-06-21T08:35:19.626Z,275
2017-06-21T08:36:29.651Z,275
2017-06-21T08:37:39.705Z,270
2017-06-21T08:38:50.121Z,270
2017-06-21T08:40:00.472Z,270
2017-06-21T08:41:10.830Z,270
2017-06-21T08:42:21.185Z,275
2017-06-21T08:43:31.554Z,270
2017-06-21T08:44:41.646Z,275
2017-06-21T08:45:51.699Z,270
2017-06-21T08:47:02.059Z,270
2017-06-21T08:48:11.798Z,270
2017-06-21T08:49:22.148Z,270
2017-06-21T08:50:32.551Z,270
2017-06-21T08:51:42.594Z,270
2017-06-21T08:52:52.643Z,265
2017-06-21T08:54:03.001Z,270
2017-06-21T08:55:13.357Z,270
2017-06-21T08:56:23.769Z,270
2017-06-21T08:57:33.802Z,270
2017-06-21T08:58:44.157Z,270
2017-06-21T08:59:54.512Z,270
2017-06-21T09:01:04.893Z,270
2017-06-21T09:02:15.254Z,270
2017-06-21T09:03:25.287Z,270
2017-06-21T09:04:35.346Z,270
2017-06-21T09:05:45.430Z,270
2017-06-21T09:06:55.792Z,270
2017-06-21T09:08:06.203Z,270
2017-06-21T09:09:16.435Z,270
2017-06-21T09:10:26.793Z,270
2017-06-21T09:11:37.138Z,270
2017-06-21T09:12:47.188Z,270
2017-06-21T09:13:57.595Z,270
2017-06-21T09:15:07.636Z,265
2017-06-21T09:16:18.023Z,265
2017-06-21T09:17:28.381Z,265
2017-06-21T09:18:38.743Z,265
2017-06-21T09:19:49.131Z,265
2017-06-21T09:20:59.502Z,265
2017-06-21T09:22:09.854Z,265
2017-06-21T09:23:20.204Z,265
2017-06-21T09:24:30.555Z,265
2017-06-21T09:25:40.670Z,265
2017-06-21T09:26:50.744Z,270
2017-06-21T09:28:01.098Z,265
2017-06-21T09:29:11.469Z,270
2017-06-21T09:30:21.517Z,270
2017-06-21T09:31:31.912Z,270
2017-06-21T09:32:42.289Z,270
2017-06-21T09:33:52.641Z,270
2017-06-21T09:35:02.682Z,270
2017-06-21T09:36:12.717Z,270
2017-06-21T09:37:23.122Z,265
2017-06-21T09:38:33.505Z,265
2017-06-21T09:39:43.884Z,265
2017-06-21T09:40:54.247Z,265
2017-06-21T09:42:04.612Z,265
2017-06-21T09:43:15.040Z,270
2017-06-21T09:44:25.398Z,270
2017-06-21T09:45:35.434Z,265
2017-06-21T09:46:45.794Z,270
2017-06-21T09:47:55.844Z,270
2017-06-21T09:49:06.251Z,270
2017-06-21T09:50:16.601Z,265
2017-06-21T09:51:26.960Z,265
2017-06-21T09:52:37.311Z,265
2017-06-21T09:53:47.677Z,270
2017-06-21T09:54:58.025Z,270
2017-06-21T09:56:08.395Z,270
2017-06-21T09:57:18.758Z,270
2017-06-21T09:58:29.117Z,270
2017-06-21T09:59:39.152Z,270
2017-06-21T10:00:49.546Z,270
2017-06-21T10:01:59.908Z,265
2017-06-21T10:03:09.944Z,265
2017-06-21T10:04:20.301Z,270
2017-06-21T10:05:30.659Z,265
2017-06-21T10:06:41.018Z,270
2017-06-21T10:07:51.359Z,270
2017-06-21T10:09:01.717Z,270
2017-06-21T10:10:12.085Z,275
2017-06-21T10:11:22.452Z,275
2017-06-21T10:12:32.176Z,275
2017-06-21T10:13:42.530Z,275
2017-06-21T10:14:52.564Z,275
2017-06-21T10:16:02.944Z,275
2017-06-21T10:17:13.301Z,280
2017-06-21T10:18:23.388Z,280
2017-06-21T10:19:33.967Z,280
2017-06-21T10:20:44.321Z,280
2017-06-21T10:21:54.701Z,285
2017-06-21T10:23:05.057Z,290
2017-06-21T10:24:15.509Z,290
2017-06-21T10:25:25.869Z,295
2017-06-21T10:26:36.229Z,285
2017-06-21T10:27:46.587Z,295
2017-06-21T10:28:56.629Z,290
2017-06-21T10:30:07.064Z,290
2017-06-21T10:31:17.407Z,290
2017-06-21T10:32:27.764Z,290
2017-06-21T10:33:37.187Z,250
2017-06-21T10:34:47.258Z,215
2017-06-21T10:35:57.372Z,285
2017-06-21T10:37:07.453Z,225
2017-06-21T10:38:17.829Z,285
2017-06-21T10:39:28.189Z,285
2017-06-21T10:40:37.616Z,280
2017-06-21T10:41:48.003Z,285
2017-06-21T10:42:58.361Z,280
2017-06-21T10:44:08.728Z,285
2017-06-21T10:45:19.075Z,290
2017-06-21T10:46:29.131Z,290
2017-06-21T10:47:39.553Z,285
2017-06-21T10:48:49.580Z,290
2017-06-21T10:50:01.587Z,290
2017-06-21T10:51:15.133Z,290
2017-06-21T10:52:27.396Z,295
2017-06-21T10:53:37.448Z,295
2017-06-21T10:54:47.809Z,300
2017-06-21T10:55:58.171Z,300
2017-06-21T10:57:08.533Z,310
2017-06-21T10:58:18.583Z,315
2017-06-21T10:59:28.945Z,305
2017-06-21T11:00:39.002Z,230
2017-06-21T11:01:48.750Z,290
2017-06-21T11:02:59.116Z,315
2017-06-21T11:04:09.472Z,280
2017-06-21T11:05:19.525Z,305
2017-06-21T11:06:29.577Z,320
2017-06-21T11:07:39.637Z,320
2017-06-21T11:08:50.016Z,320
2017-06-21T11:10:00.388Z,290
2017-06-21T11:11:10.793Z,295
2017-06-21T11:12:21.147Z,330
2017-06-21T11:13:31.501Z,315
2017-06-21T11:14:41.888Z,290
2017-06-21T11:15:52.246Z,320
2017-06-21T11:17:02.671Z,315
2017-06-21T11:18:13.030Z,240
2017-06-21T11:19:23.406Z,310
2017-06-21T11:20:33.167Z,265
2017-06-21T11:21:43.528Z,315
2017-06-21T11:22:53.928Z,315
2017-06-21T11:24:03.976Z,315
2017-06-21T11:25:14.349Z,320
2017-06-21T11:26:24.412Z,310
2017-06-21T11:27:34.783Z,305
2017-06-21T11:28:45.202Z,265
2017-06-21T11:29:55.547Z,250
2017-06-21T11:31:05.920Z,275
2017-06-21T11:32:16.296Z,290
2017-06-21T11:33:26.359Z,305
2017-06-21T11:34:36.743Z,300
2017-06-21T11:35:47.121Z,320
2017-06-21T11:36:57.499Z,320
2017-06-21T11:38:07.870Z,255
2017-06-21T11:39:17.929Z,255
2017-06-21T11:40:28.025Z,315
2017-06-21T11:41:37.777Z,305
2017-06-21T11:42:48.136Z,270
2017-06-21T11:43:58.521Z,300
2017-06-21T11:45:08.890Z,300
2017-06-21T11:46:19.312Z,300
2017-06-21T11:47:29.669Z,310
2017-06-21T11:48:40.038Z,300
2017-06-21T11:49:50.102Z,300
2017-06-21T11:51:00.461Z,300
2017-06-21T11:52:10.514Z,310
2017-06-21T11:53:20.892Z,310
2017-06-21T11:54:31.251Z,315
2017-06-21T11:55:41.347Z,315
2017-06-21T11:56:51.725Z,315
2017-06-21T11:58:01.839Z,310
2017-06-21T11:59:12.216Z,305
2017-06-21T12:00:22.588Z,305
2017-06-21T12:01:32.649Z,305
2017-06-21T12:02:42.729Z,315
2017-06-21T12:03:52.834Z,315
2017-06-21T12:05:02.894Z,310
2017-06-21T12:06:12.674Z,315
2017-06-21T12:07:23.031Z,315
2017-06-21T12:08:33.402Z,320
2017-06-21T12:09:44.323Z,325
2017-06-21T12:10:54.699Z,330
2017-06-21T12:12:05.076Z,340
2017-06-21T12:13:15.120Z,335
2017-06-21T12:14:25.493Z,335
2017-06-21T12:15:35.921Z,345
2017-06-21T12:16:46.315Z,360
2017-06-21T12:17:56.684Z,365
2017-06-21T12:19:07.081Z,365
2017-06-21T12:20:17.443Z,370
2017-06-21T12:21:27.492Z,365
2017-06-21T12:22:37.873Z,350
2017-06-21T12:23:48.258Z,330
2017-06-21T12:24:58.627Z,275
2017-06-21T12:26:08.693Z,290
2017-06-21T12:27:19.108Z,280
2017-06-21T12:28:29.161Z,220
2017-06-21T12:29:39.557Z,195
2017-06-21T12:30:49.941Z,195
2017-06-21T12:32:00.313Z,190
2017-06-21T12:33:10.751Z,195
2017-06-21T12:34:21.141Z,205
2017-06-21T12:35:31.515Z,220
2017-06-21T12:36:41.559Z,245
2017-06-21T12:37:51.933Z,315
2017-06-21T12:39:02.310Z,315
2017-06-21T12:40:12.414Z,390
2017-06-21T12:41:22.797Z,430
2017-06-21T12:42:31.916Z,450
2017-06-21T12:43:41.982Z,440
2017-06-21T12:44:52.350Z,365
2017-06-21T12:46:02.718Z,350
2017-06-21T12:47:12.788Z,295
2017-06-21T12:48:23.162Z,275
2017-06-21T12:49:33.538Z,305
2017-06-21T12:50:43.954Z,265
2017-06-21T12:51:54.010Z,245
2017-06-21T12:53:04.382Z,235
2017-06-21T12:54:14.777Z,225
2017-06-21T12:55:25.157Z,220
2017-06-21T12:56:35.578Z,205
2017-06-21T12:57:45.975Z,195
2017-06-21T12:58:56.351Z,185
2017-06-21T13:00:06.721Z,185
2017-06-21T13:01:17.109Z,185
2017-06-21T13:02:27.248Z,190
2017-06-21T13:03:37.307Z,190
2017-06-21T13:04:47.666Z,195
2017-06-21T13:05:58.051Z,195
2017-06-21T13:07:08.106Z,195
2017-06-21T13:08:18.534Z,200
2017-06-21T13:09:28.898Z,205
2017-06-21T13:10:38.954Z,215
2017-06-21T13:11:49.328Z,230
2017-06-21T13:12:59.693Z,240
2017-06-21T13:14:09.510Z,255
2017-06-21T13:15:19.874Z,260
2017-06-21T13:16:30.249Z,255
2017-06-21T13:17:40.315Z,255
2017-06-21T13:18:50.678Z,240
2017-06-21T13:20:01.084Z,225
2017-06-21T13:21:11.445Z,205
2017-06-21T13:22:21.909Z,200
2017-06-21T13:23:31.987Z,185
2017-06-21T13:24:42.378Z,175
2017-06-21T13:25:52.805Z,165
2017-06-21T13:27:03.160Z,155
2017-06-21T13:28:13.732Z,155
2017-06-21T13:29:23.817Z,150
2017-06-21T13:30:34.186Z,150
2017-06-21T13:31:44.287Z,150
2017-06-21T13:32:54.655Z,155
2017-06-21T13:34:05.041Z,160
2017-06-21T13:35:15.119Z,165
2017-06-21T13:36:25.497Z,175
2017-06-21T13:37:35.931Z,185
2017-06-21T13:38:45.672Z,195
2017-06-21T13:39:56.071Z,205
2017-06-21T13:41:06.445Z,205
2017-06-21T13:42:16.834Z,210
2017-06-21T13:43:26.931Z,225
2017-06-21T13:44:37.289Z,225
2017-06-21T13:45:47.555Z,230
2017-06-21T13:46:57.917Z,220
2017-06-21T13:48:08.299Z,220
2017-06-21T13:49:18.110Z,220
2017-06-21T13:50:28.499Z,220
2017-06-21T13:51:38.244Z,220
2017-06-21T13:52:48.615Z,220
2017-06-21T13:53:58.711Z,225
2017-06-21T13:55:09.125Z,225
2017-06-21T13:56:19.513Z,230
2017-06-21T13:57:29.864Z,240
2017-06-21T13:58:40.227Z,250
2017-06-21T13:59:50.270Z,250
2017-06-21T14:01:00.373Z,240
2017-06-21T14:02:10.748Z,255
2017-06-21T14:03:21.134Z,230
2017-06-21T14:04:31.514Z,240
2017-06-21T14:05:41.886Z,250
2017-06-21T14:06:52.330Z,250
2017-06-21T14:08:02.686Z,255
2017-06-21T14:09:12.746Z,275
2017-06-21T14:10:23.123Z,290
2017-06-21T14:11:33.525Z,290
2017-06-21T14:12:43.904Z,285
2017-06-21T14:13:54.277Z,275
2017-06-21T14:15:04.339Z,300
2017-06-21T14:16:14.100Z,260
2017-06-21T14:17:24.481Z,240
2017-06-21T14:18:34.871Z,245
2017-06-21T14:19:45.250Z,250
2017-06-21T14:20:55.623Z,235
2017-06-21T14:22:05.990Z,230
2017-06-21T14:23:16.065Z,230
2017-06-21T14:24:26.176Z,235
2017-06-21T14:25:36.553Z,255
2017-06-21T14:26:46.630Z,250
2017-06-21T14:27:57.031Z,275
2017-06-21T14:29:07.446Z,280
2017-06-21T14:30:17.884Z,275
2017-06-21T14:31:28.247Z,275
2017-06-21T14:32:37.984Z,265
2017-06-21T14:33:47.728Z,260
2017-06-21T14:34:57.799Z,250
2017-06-21T14:36:08.234Z,245
2017-06-21T14:37:18.615Z,240
2017-06-21T14:38:28.995Z,225
2017-06-21T14:39:39.041Z,220
2017-06-21T14:40:49.398Z,190
2017-06-21T14:41:59.821Z,200
2017-06-21T14:43:09.886Z,175
2017-06-21T14:44:19.957Z,170
2017-06-21T14:45:30.343Z,195
2017-06-21T14:46:40.468Z,190
2017-06-21T14:47:50.276Z,195
2017-06-21T14:49:00.673Z,200
2017-06-21T14:50:11.060Z,200
2017-06-21T14:51:21.118Z,205
2017-06-21T14:52:31.494Z,205
2017-06-21T14:53:41.608Z,210
2017-06-21T14:54:51.999Z,220
2017-06-21T14:56:02.061Z,220
2017-06-21T14:57:12.112Z,220
2017-06-21T14:58:22.483Z,210
2017-06-21T14:59:32.941Z,190
2017-06-21T15:00:43.019Z,180
2017-06-21T15:01:53.387Z,165
2017-06-21T15:03:03.759Z,150
2017-06-21T15:04:14.141Z,145
2017-06-21T15:05:24.552Z,145
2017-06-21T15:06:34.930Z,150
2017-06-21T15:07:44.984Z,150
2017-06-21T15:08:55.021Z,145
2017-06-21T15:10:05.397Z,145
2017-06-21T15:11:15.820Z,145
2017-06-21T15:12:26.202Z,140
2017-06-21T15:13:36.269Z,140
2017-06-21T15:14:46.340Z,145
2017-06-21T15:15:56.736Z,150
2017-06-21T15:17:07.153Z,155
2017-06-21T15:18:17.244Z,155
2017-06-21T15:19:27.631Z,155
2017-06-21T15:20:38.254Z,150
2017-06-21T15:21:48.650Z,145
2017-06-21T15:22:58.743Z,145
2017-06-21T15:24:09.124Z,145
2017-06-21T15:25:19.497Z,145
2017-06-21T15:26:29.885Z,145
2017-06-21T15:27:40.254Z,145
2017-06-21T15:28:50.675Z,145
2017-06-21T15:30:01.057Z,140
2017-06-21T15:31:11.475Z,130
2017-06-21T15:32:21.852Z,125
2017-06-21T15:33:32.222Z,120
2017-06-21T15:34:42.648Z,115
2017-06-21T15:35:53.006Z,115
2017-06-21T15:37:02.747Z,115
2017-06-21T15:38:13.110Z,120
2017-06-21T15:39:23.463Z,125
2017-06-21T15:40:33.273Z,130
2017-06-21T15:41:43.350Z,140
2017-06-21T15:42:53.726Z,160
2017-06-21T15:44:04.081Z,185
2017-06-21T15:45:14.463Z,215
2017-06-21T15:46:24.608Z,220
2017-06-21T15:47:34.971Z,220
2017-06-21T15:48:45.334Z,215
2017-06-21T15:49:55.078Z,210
2017-06-21T15:51:05.132Z,205
2017-06-21T15:52:15.509Z,205
2017-06-21T15:53:25.572Z,200
2017-06-21T15:54:35.950Z,205
2017-06-21T15:55:46.305Z,205
2017-06-21T15:56:56.684Z,200
2017-06-21T15:58:07.130Z,180
2017-06-21T15:59:17.185Z,170
2017-06-21T16:00:27.551Z,170
2017-06-21T16:01:37.334Z,165
2017-06-21T16:02:47.396Z,165
2017-06-21T16:03:57.824Z,145
2017-06-21T16:05:08.305Z,145
2017-06-21T16:06:18.357Z,155
2017-06-21T16:07:28.716Z,180
2017-06-21T16:08:39.108Z,200
2017-06-21T16:09:49.550Z,200
2017-06-21T16:10:59.932Z,200
2017-06-21T16:12:10.333Z,205
2017-06-21T16:13:20.413Z,210
2017-06-21T16:14:30.808Z,205
2017-06-21T16:15:40.884Z,200
2017-06-21T16:16:51.271Z,195
2017-06-21T16:18:01.660Z,190
2017-06-21T16:19:12.036Z,185
2017-06-21T16:20:22.410Z,185
2017-06-21T16:21:32.772Z,185
2017-06-21T16:22:43.166Z,185
2017-06-21T16:23:53.537Z,185
2017-06-21T16:25:03.967Z,185
2017-06-21T16:26:14.041Z,185
2017-06-21T16:27:24.103Z,185
2017-06-21T16:28:34.159Z,185
2017-06-21T16:29:44.271Z,180
2017-06-21T16:30:54.675Z,180
2017-06-21T16:32:05.051Z,180
2017-06-21T16:33:15.170Z,175
2017-06-21T16:34:25.542Z,175
2017-06-21T16:35:35.607Z,170
2017-06-21T16:36:45.962Z,170
2017-06-21T16:37:56.364Z,165
2017-06-21T16:39:06.742Z,165
2017-06-21T16:40:17.135Z,160
2017-06-21T16:41:27.519Z,160
2017-06-21T16:42:37.898Z,155
2017-06-21T16:43:48.290Z,150
2017-06-21T16:44:58.382Z,145
2017-06-21T16:46:08.754Z,130
2017-06-21T16:47:19.149Z,120
2017-06-21T16:48:29.199Z,105
2017-06-21T16:49:39.246Z,105
2017-06-21T16:50:49.692Z,110
2017-06-21T16:52:00.058Z,120