createdAt,value
2023-04-14T00:00:26.460Z,52.84
2023-04-14T00:01:29.141Z,51.77
2023-04-14T00:02:31.349Z,53.09
2023-04-14T00:03:34.365Z,51.94
2023-04-14T00:04:36.442Z,52.17
2023-04-14T00:05:39.379Z,52.31
2023-04-14T00:06:41.131Z,52.92
2023-04-14T00:07:45.212Z,51.89
2023-04-14T00:08:46.925Z,52.30
2023-04-14T00:09:49.610Z,52.82
2023-04-14T00:10:51.329Z,52.67
2023-04-14T00:11:54.161Z,52.15
2023-04-14T00:12:56.377Z,53.00
2023-04-14T00:14:01.199Z,52.52
2023-04-14T00:15:03.096Z,51.71
2023-04-14T00:16:07.106Z,52.46
2023-04-14T00:17:08.971Z,52.19
2023-04-14T00:18:11.642Z,52.14
2023-04-14T00:19:13.357Z,52.19
2023-04-14T00:20:16.073Z,52.26
2023-04-14T00:21:17.747Z,52.93
2023-04-14T00:22:21.896Z,52.18
2023-04-14T00:23:25.022Z,51.92
2023-04-14T00:24:27.684Z,52.50
2023-04-14T00:25:29.370Z,52.54
2023-04-14T00:26:33.085Z,52.15
2023-04-14T00:27:34.757Z,52.42
2023-04-14T00:28:37.412Z,52.69
2023-04-14T00:29:39.378Z,52.13
2023-04-14T00:30:42.202Z,52.02
2023-04-14T00:31:43.946Z,52.27
2023-04-14T00:32:46.771Z,51.58
2023-04-14T00:33:48.552Z,52.42
2023-04-14T00:34:51.220Z,51.86
2023-04-14T00:35:53.907Z,52.62
2023-04-14T00:36:56.697Z,52.29
2023-04-14T00:37:58.604Z,52.30
2023-04-14T00:39:04.629Z,51.43
2023-04-14T00:40:09.305Z,51.68
2023-04-14T00:41:11.949Z,52.59
2023-04-14T00:42:13.629Z,52.60
2023-04-14T00:43:19.129Z,52.56
2023-04-14T00:44:21.085Z,52.46
2023-04-14T00:45:25.381Z,52.04
2023-04-14T00:46:27.075Z,52.20
2023-04-14T00:47:29.880Z,52.15
2023-04-14T00:48:31.765Z,52.61
2023-04-14T00:49:34.471Z,52.91
2023-04-14T00:50:36.145Z,52.10
2023-04-14T00:51:38.839Z,51.95
2023-04-14T00:52:42.506Z,52.56
2023-04-14T00:53:45.405Z,52.07
2023-04-14T00:54:49.129Z,52.21
2023-04-14T00:55:51.923Z,52.62
2023-04-14T00:56:53.928Z,51.90
2023-04-14T00:57:56.666Z,52.85
2023-04-14T00:59:01.293Z,52.26
2023-04-14T01:00:05.737Z,52.19
2023-04-14T01:01:08.065Z,52.59
2023-04-14T01:02:11.184Z,51.76
2023-04-14T01:03:13.486Z,52.58
2023-04-14T01:04:16.895Z,52.78
2023-04-14T01:05:18.708Z,52.38
2023-04-14T01:06:21.539Z,52.79
2023-04-14T01:07:24.069Z,52.34
2023-04-14T01:08:27.170Z,52.14
2023-04-14T01:09:29.037Z,52.39
2023-04-14T01:10:38.242Z,52.22
2023-04-14T01:11:48.659Z,52.25
2023-04-14T01:13:02.038Z,52.08
2023-04-14T01:14:10.666Z,52.15
2023-04-14T01:15:17.560Z,51.87
2023-04-14T01:16:26.164Z,52.06
2023-04-14T01:17:31.228Z,52.38
2023-04-14T01:18:37.349Z,51.99
2023-04-14T01:19:58.338Z,52.18
2023-04-14T01:21:04.732Z,52.44
2023-04-14T01:22:07.429Z,52.57
2023-04-14T01:23:13.753Z,52.13
2023-04-14T01:24:33.733Z,51.70
2023-04-14T01:26:03.774Z,52.50
2023-04-14T01:27:11.282Z,51.86
2023-04-14T01:28:22.635Z,52.56
2023-04-14T01:29:56.664Z,52.05
2023-04-14T01:31:06.350Z,52.34
2023-04-14T01:32:10.978Z,52.23
2023-04-14T01:33:16.556Z,51.82
2023-04-14T01:34:23.491Z,52.06
2023-04-14T01:35:33.767Z,52.79
2023-04-14T01:36:41.462Z,51.99
2023-04-14T01:37:47.575Z,52.42
2023-04-14T01:38:49.856Z,52.42
2023-04-14T01:39:54.489Z,52.75
2023-04-14T01:40:58.097Z,52.36
2023-04-14T01:42:02.086Z,52.76
2023-04-14T01:43:06.022Z,52.17
2023-04-14T01:44:09.794Z,52.32
2023-04-14T01:45:17.980Z,52.69
2023-04-14T01:46:20.029Z,52.97
2023-04-14T01:47:26.171Z,53.21
2023-04-14T01:48:28.443Z,53.37
2023-04-14T01:49:35.514Z,52.41
2023-04-14T01:50:37.643Z,52.47
2023-04-14T01:51:42.093Z,53.43
2023-04-14T01:52:45.335Z,53.14
2023-04-14T01:53:49.295Z,53.20
2023-04-14T01:54:53.015Z,53.24
2023-04-14T01:55:56.727Z,53.47
2023-04-14T01:57:01.136Z,53.16
2023-04-14T01:58:05.122Z,52.45
2023-04-14T01:59:08.977Z,52.52
2023-04-14T02:00:12.869Z,52.37
2023-04-14T02:01:14.793Z,53.07
2023-04-14T02:02:19.354Z,52.70
2023-04-14T02:03:23.470Z,52.51
2023-04-14T02:04:28.185Z,52.59
2023-04-14T02:05:31.178Z,53.21
2023-04-14T02:06:35.800Z,52.74
2023-04-14T02:07:39.349Z,53.46
2023-04-14T02:08:42.474Z,52.95
2023-04-14T02:09:46.398Z,53.13
2023-04-14T02:10:49.587Z,52.73
2023-04-14T02:11:52.842Z,53.05
2023-04-14T02:12:58.082Z,53.36
2023-04-14T02:14:00.698Z,52.88
2023-04-14T02:15:03.721Z,52.68
2023-04-14T02:16:06.368Z,53.20
2023-04-14T02:17:11.012Z,52.84
2023-04-14T02:18:12.688Z,52.77
2023-04-14T02:19:17.927Z,52.33
2023-04-14T02:20:21.043Z,52.82
2023-04-14T02:21:25.807Z,52.38
2023-04-14T02:22:28.080Z,52.45
2023-04-14T02:23:31.687Z,52.66
2023-04-14T02:24:33.406Z,52.38
2023-04-14T02:25:36.487Z,52.85
2023-04-14T02:26:41.848Z,52.92
2023-04-14T02:27:51.070Z,52.43
2023-04-14T02:28:56.401Z,53.45
2023-04-14T02:29:59.511Z,52.82
2023-04-14T02:31:05.371Z,52.81
2023-04-14T02:32:11.517Z,52.86
2023-04-14T02:33:17.098Z,52.45
2023-04-14T02:34:25.112Z,52.89
2023-04-14T02:35:29.082Z,52.72
2023-04-14T02:36:35.513Z,52.79
2023-04-14T02:37:40.268Z,52.75
2023-04-14T02:38:47.205Z,52.56
2023-04-14T02:39:51.709Z,52.27
2023-04-14T02:40:54.831Z,52.36
2023-04-14T02:41:58.924Z,52.56
2023-04-14T02:43:05.956Z,52.75
2023-04-14T02:44:14.408Z,52.83
2023-04-14T02:45:22.693Z,52.79
2023-04-14T02:46:26.046Z,53.11
2023-04-14T02:47:32.325Z,53.29
2023-04-14T02:48:35.041Z,53.04
2023-04-14T02:49:41.608Z,53.25
2023-04-14T02:50:45.705Z,52.94
2023-04-14T02:51:48.823Z,52.42
2023-04-14T02:52:51.628Z,53.33
2023-04-14T02:53:54.530Z,53.57
2023-04-14T02:54:56.943Z,53.47
2023-04-14T02:56:00.117Z,53.30
2023-04-14T02:57:02.573Z,53.79
2023-04-14T02:58:05.472Z,53.22
2023-04-14T02:59:07.559Z,53.19
2023-04-14T03:00:11.167Z,52.94
2023-04-14T03:01:13.385Z,53.17
2023-04-14T03:02:17.343Z,52.99
2023-04-14T03:03:19.337Z,53.08
2023-04-14T03:04:22.980Z,52.94
2023-04-14T03:05:27.627Z,53.29
2023-04-14T03:06:29.493Z,53.31
2023-04-14T03:07:32.675Z,53.26
2023-04-14T03:08:35.166Z,52.88
2023-04-14T03:09:38.210Z,53.34
2023-04-14T03:10:40.189Z,53.21
2023-04-14T03:11:43.083Z,53.07
2023-04-14T03:12:45.590Z,53.25
2023-04-14T03:13:49.622Z,53.43
2023-04-14T03:14:51.698Z,52.96
2023-04-14T03:15:56.038Z,53.02
2023-04-14T03:16:57.969Z,53.08
2023-04-14T03:18:00.929Z,52.97
2023-04-14T03:19:04.024Z,53.15
2023-04-14T03:20:07.709Z,53.04
2023-04-14T03:21:10.895Z,53.34
2023-04-14T03:22:15.054Z,53.37
2023-04-14T03:23:19.539Z,53.11
2023-04-14T03:24:24.248Z,53.21
2023-04-14T03:25:28.077Z,53.07
2023-04-14T03:26:33.908Z,53.32
2023-04-14T03:27:36.361Z,53.38
2023-04-14T03:28:39.742Z,53.21
2023-04-14T03:29:45.290Z,53.31
2023-04-14T03:30:51.559Z,53.22
2023-04-14T03:31:55.561Z,52.77
2023-04-14T03:33:02.079Z,53.17
2023-04-14T03:34:07.146Z,53.33
2023-04-14T03:35:12.568Z,53.10
2023-04-14T03:36:17.355Z,53.21
2023-04-14T03:37:22.814Z,53.11
2023-04-14T03:38:27.729Z,53.38
2023-04-14T03:39:32.805Z,53.71
2023-04-14T03:40:38.376Z,53.76
2023-04-14T03:41:42.461Z,53.58
2023-04-14T03:42:46.990Z,53.84
2023-04-14T03:43:54.375Z,53.99
2023-04-14T03:44:58.533Z,53.64
2023-04-14T03:46:01.251Z,53.76
2023-04-14T03:47:03.981Z,53.79
2023-04-14T03:48:10.669Z,53.42
2023-04-14T03:49:15.293Z,53.74
2023-04-14T03:50:21.168Z,53.70
2023-04-14T03:51:27.535Z,53.72
2023-04-14T03:52:32.643Z,53.42
2023-04-14T03:53:35.349Z,53.35
2023-04-14T03:54:39.152Z,53.85
2023-04-14T03:55:42.636Z,53.91
2023-04-14T03:56:47.604Z,53.73
2023-04-14T03:57:49.683Z,53.50
2023-04-14T03:58:54.712Z,54.09
2023-04-14T03:59:57.404Z,53.76
2023-04-14T04:01:00.985Z,54.18
2023-04-14T04:02:03.099Z,54.02
2023-04-14T04:03:06.452Z,54.19
2023-04-14T04:04:09.427Z,54.00
2023-04-14T04:05:15.694Z,54.12
2023-04-14T04:06:17.961Z,53.74
2023-04-14T04:07:22.225Z,54.08
2023-04-14T04:08:24.556Z,54.21
2023-04-14T04:09:27.940Z,53.89
2023-04-14T04:10:31.150Z,54.14
2023-04-14T04:11:35.430Z,54.29
2023-04-14T04:12:38.119Z,53.78
2023-04-14T04:13:42.964Z,54.06
2023-04-14T04:14:44.696Z,54.44
2023-04-14T04:15:47.779Z,53.63
2023-04-14T04:16:51.082Z,53.91
2023-04-14T04:17:54.007Z,53.87
2023-04-14T04:18:55.884Z,53.83
2023-04-14T04:19:59.714Z,53.77
2023-04-14T04:21:02.056Z,54.08
2023-04-14T04:22:05.300Z,54.48
2023-04-14T04:23:09.510Z,54.32
2023-04-14T04:24:12.632Z,54.16
2023-04-14T04:25:14.996Z,54.14
2023-04-14T04:26:19.312Z,54.49
2023-04-14T04:27:28.086Z,54.20
2023-04-14T04:28:31.343Z,54.10
2023-04-14T04:29:33.249Z,54.06
2023-04-14T04:30:40.089Z,54.51
2023-04-14T04:31:41.905Z,54.15
2023-04-14T04:32:44.744Z,54.42
2023-04-14T04:33:46.593Z,54.03
2023-04-14T04:34:50.865Z,54.45
2023-04-14T04:35:53.135Z,54.36
2023-04-14T04:36:55.987Z,54.18
2023-04-14T04:37:58.620Z,54.35
2023-04-14T04:39:02.881Z,54.40
2023-04-14T04:40:05.471Z,54.63
2023-04-14T04:41:08.203Z,54.20
2023-04-14T04:42:09.922Z,54.64
2023-04-14T04:43:12.652Z,54.02
2023-04-14T04:44:14.365Z,54.84
2023-04-14T04:45:22.429Z,54.77
2023-04-14T04:46:36.794Z,54.68
2023-04-14T04:47:39.581Z,54.54
2023-04-14T04:48:41.394Z,54.68
2023-04-14T04:49:44.144Z,54.86
2023-04-14T04:50:45.986Z,54.96
2023-04-14T04:51:49.142Z,54.77
2023-04-14T04:52:51.014Z,54.53
2023-04-14T04:53:53.721Z,54.49
2023-04-14T04:54:57.806Z,54.76
2023-04-14T04:55:59.482Z,54.44
2023-04-14T04:57:02.236Z,54.69
2023-04-14T04:58:03.873Z,54.51
2023-04-14T04:59:06.684Z,55.00
2023-04-14T05:00:09.665Z,55.11
2023-04-14T05:01:12.607Z,54.93
2023-04-14T05:02:14.440Z,54.68
2023-04-14T05:03:17.615Z,54.60
2023-04-14T05:04:19.391Z,54.65
2023-04-14T05:05:22.133Z,55.06
2023-04-14T05:06:24.077Z,54.70
2023-04-14T05:07:26.768Z,54.86
2023-04-14T05:08:28.480Z,54.75
2023-04-14T05:09:31.135Z,54.55
2023-04-14T05:10:36.593Z,54.46
2023-04-14T05:11:39.313Z,54.97
2023-04-14T05:12:41.038Z,55.15
2023-04-14T05:13:43.771Z,54.89
2023-04-14T05:14:45.763Z,55.14
2023-04-14T05:15:48.434Z,54.90
2023-04-14T05:16:51.148Z,54.56
2023-04-14T05:17:53.274Z,54.84
2023-04-14T05:18:56.164Z,54.45
2023-04-14T05:19:58.158Z,54.17
2023-04-14T05:21:03.892Z,54.81
2023-04-14T05:22:06.573Z,54.57
2023-04-14T05:23:08.304Z,54.83
2023-04-14T05:24:11.390Z,54.78
2023-04-14T05:25:13.044Z,54.85
2023-04-14T05:27:21.979Z,54.92
2023-04-14T05:28:24.797Z,54.57
2023-04-14T05:29:27.423Z,54.86
2023-04-14T05:30:29.836Z,54.65
2023-04-14T05:31:32.707Z,54.77
2023-04-14T05:32:35.393Z,55.10
2023-04-14T05:33:37.130Z,55.22
2023-04-14T05:34:39.808Z,55.05
2023-04-14T05:35:44.413Z,55.08
2023-04-14T05:36:47.150Z,55.11
2023-04-14T05:37:48.972Z,55.28
2023-04-14T05:38:51.646Z,55.33
2023-04-14T05:39:53.364Z,55.59
2023-04-14T05:40:55.988Z,55.67
2023-04-14T05:41:59.709Z,55.76
2023-04-14T05:43:02.641Z,55.93
2023-04-14T05:44:04.708Z,55.89
2023-04-14T05:45:09.592Z,55.87
2023-04-14T05:46:11.355Z,55.96
2023-04-14T05:47:14.045Z,55.93
2023-04-14T05:48:16.962Z,55.92
2023-04-14T05:49:19.695Z,56.22
2023-04-14T05:50:22.366Z,56.63
2023-04-14T05:51:25.073Z,55.99
2023-04-14T05:52:26.778Z,56.38
2023-04-14T05:53:29.420Z,56.93
2023-04-14T05:54:31.154Z,56.77
2023-04-14T05:55:33.862Z,57.04
2023-04-14T05:56:36.594Z,56.58
2023-04-14T05:57:39.730Z,56.92
2023-04-14T05:58:42.446Z,56.71
2023-04-14T05:59:44.150Z,57.19
2023-04-14T06:00:46.790Z,57.28
2023-04-14T06:01:48.652Z,57.13
2023-04-14T06:02:51.604Z,57.88
2023-04-14T06:03:53.817Z,57.91
2023-04-14T06:04:57.374Z,58.05
2023-04-14T06:05:59.247Z,58.24
2023-04-14T06:07:02.859Z,58.25
2023-04-14T06:08:04.853Z,57.99
2023-04-14T06:09:07.515Z,58.32
2023-04-14T06:10:10.403Z,58.33
2023-04-14T06:11:14.105Z,58.23
2023-04-14T06:12:15.776Z,58.60
2023-04-14T06:13:22.858Z,58.52
2023-04-14T06:14:24.631Z,58.61
2023-04-14T06:15:29.629Z,58.87
2023-04-14T06:16:31.411Z,59.32
2023-04-14T06:17:35.075Z,59.08
2023-04-14T06:18:37.709Z,58.70
2023-04-14T06:19:39.608Z,58.79
2023-04-14T06:20:42.303Z,59.11
2023-04-14T06:21:44.068Z,59.02
2023-04-14T06:22:46.714Z,59.55
2023-04-14T06:23:48.380Z,59.83
2023-04-14T06:24:51.108Z,59.21
2023-04-14T06:25:52.827Z,58.86
2023-04-14T06:26:55.469Z,59.08
2023-04-14T06:27:57.170Z,58.83
2023-04-14T06:29:02.237Z,59.11
2023-04-14T06:30:06.348Z,59.49
2023-04-14T06:31:08.071Z,58.72
2023-04-14T06:32:10.786Z,59.44
2023-04-14T06:33:13.475Z,58.55
2023-04-14T06:34:15.176Z,59.34
2023-04-14T06:35:31.887Z,58.42
2023-04-14T06:36:35.598Z,59.20
2023-04-14T06:37:37.309Z,58.93
2023-04-14T06:38:39.994Z,59.22
2023-04-14T06:39:41.729Z,59.29
2023-04-14T06:40:45.042Z,59.27
2023-04-14T06:41:46.774Z,58.53
2023-04-14T06:42:49.418Z,58.71
2023-04-14T06:43:51.097Z,59.23
2023-04-14T06:44:55.214Z,59.25
2023-04-14T06:45:57.968Z,58.04
2023-04-14T06:46:59.707Z,59.21
2023-04-14T06:48:02.402Z,58.45
2023-04-14T06:49:05.105Z,59.03
2023-04-14T06:50:07.541Z,58.08
2023-04-14T06:51:12.311Z,57.73
2023-04-14T06:52:15.031Z,58.02
2023-04-14T06:53:16.715Z,58.00
2023-04-14T06:54:19.339Z,57.63
2023-04-14T06:55:21.761Z,57.78
2023-04-14T06:56:24.512Z,57.87
2023-04-14T06:57:26.389Z,58.01
2023-04-14T06:58:29.904Z,57.80
2023-04-14T06:59:31.596Z,58.44
2023-04-14T07:00:36.198Z,57.64
2023-04-14T07:01:37.989Z,58.20
2023-04-14T07:02:40.736Z,57.75
2023-04-14T07:03:44.669Z,57.77
2023-04-14T07:04:46.403Z,57.35
2023-04-14T07:05:49.073Z,57.78
2023-04-14T07:06:52.007Z,57.00
2023-04-14T07:07:54.738Z,57.20
2023-04-14T07:08:56.436Z,57.02
2023-04-14T07:09:59.152Z,56.89
2023-04-14T07:11:02.805Z,56.82
2023-04-14T07:12:06.036Z,57.42
2023-04-14T07:13:07.745Z,57.10
2023-04-14T07:14:10.411Z,57.06
2023-04-14T07:15:14.385Z,56.70
2023-04-14T07:16:18.445Z,56.43
2023-04-14T07:17:20.327Z,56.61
2023-04-14T07:18:23.118Z,56.70
2023-04-14T07:19:24.778Z,56.50
2023-04-14T07:20:27.454Z,57.30
2023-04-14T07:21:29.271Z,56.96
2023-04-14T07:22:33.278Z,57.40
2023-04-14T07:23:34.994Z,56.63
2023-04-14T07:24:37.745Z,57.01
2023-04-14T07:25:40.387Z,57.32
2023-04-14T07:26:44.227Z,56.40
2023-04-14T07:27:59.916Z,56.75
2023-04-14T07:29:05.599Z,56.67
2023-04-14T07:30:09.557Z,56.40
2023-04-14T07:31:13.004Z,56.30
2023-04-14T07:32:17.054Z,56.30
2023-04-14T07:33:19.319Z,56.28
2023-04-14T07:34:22.668Z,56.72
2023-04-14T07:35:24.809Z,56.44
2023-04-14T07:36:27.948Z,56.41
2023-04-14T07:37:30.631Z,55.88
2023-04-14T07:38:32.750Z,55.83
2023-04-14T07:39:35.481Z,56.37
2023-04-14T07:40:38.943Z,56.17
2023-04-14T07:41:42.709Z,55.76
2023-04-14T07:42:44.490Z,56.13
2023-04-14T07:43:47.423Z,55.82
2023-04-14T07:44:50.143Z,55.68
2023-04-14T07:45:52.430Z,56.42
2023-04-14T07:46:55.075Z,56.34
2023-04-14T07:47:59.451Z,56.24
2023-04-14T07:49:02.154Z,55.63
2023-04-14T07:50:04.211Z,56.02
2023-04-14T07:51:07.717Z,56.07
2023-04-14T07:52:10.379Z,55.83
2023-04-14T07:53:13.040Z,56.14
2023-04-14T07:54:16.040Z,55.91
2023-04-14T07:55:18.270Z,55.86
2023-04-14T07:56:21.898Z,55.28
2023-04-14T07:57:23.582Z,55.55
2023-04-14T07:58:28.568Z,55.63
2023-04-14T07:59:31.904Z,55.52
2023-04-14T08:00:34.604Z,55.70
2023-04-14T08:01:37.701Z,55.46
2023-04-14T08:02:39.810Z,55.27
2023-04-14T08:03:45.502Z,55.38
2023-04-14T08:04:47.888Z,55.05
2023-04-14T08:05:50.663Z,54.99
2023-04-14T08:06:53.392Z,54.32
2023-04-14T08:07:55.376Z,54.07
2023-04-14T08:08:58.282Z,53.84
2023-04-14T08:10:00.005Z,53.67
2023-04-14T08:11:02.720Z,53.59
2023-04-14T08:12:04.578Z,53.64
2023-04-14T08:13:07.270Z,53.29
2023-04-14T08:14:09.967Z,53.00
2023-04-14T08:15:12.668Z,53.02
2023-04-14T08:16:15.439Z,52.71
2023-04-14T08:17:17.161Z,52.48
2023-04-14T08:18:19.917Z,51.89
2023-04-14T08:19:23.918Z,51.95
2023-04-14T08:20:26.897Z,52.24
2023-04-14T08:21:29.561Z,51.88
2023-04-14T08:22:32.317Z,51.91
2023-04-14T08:23:35.138Z,51.78
2023-04-14T08:24:37.819Z,51.65
2023-04-14T08:25:40.860Z,51.93
2023-04-14T08:26:43.609Z,52.04
2023-04-14T08:27:45.312Z,52.00
2023-04-14T08:28:48.073Z,51.59
2023-04-14T08:29:51.682Z,51.51
2023-04-14T08:30:54.380Z,51.89
2023-04-14T08:31:56.105Z,51.61
2023-04-14T08:32:59.248Z,51.78
2023-04-14T08:34:02.167Z,51.58
2023-04-14T08:35:37.235Z,51.47
2023-04-14T08:36:29.578Z,50.95
2023-04-14T08:37:31.770Z,50.94
2023-04-14T08:38:34.475Z,50.27
2023-04-14T08:39:36.267Z,50.46
2023-04-14T08:40:40.853Z,50.49
2023-04-14T08:41:42.663Z,50.26
2023-04-14T08:42:45.913Z,50.18
2023-04-14T08:43:48.590Z,50.21
2023-04-14T08:44:52.571Z,50.08
2023-04-14T08:45:55.960Z,49.43
2023-04-14T08:46:59.102Z,49.60
2023-04-14T08:48:02.249Z,49.33
2023-04-14T08:49:05.818Z,49.25
2023-04-14T08:50:14.162Z,49.75
2023-04-14T08:51:23.411Z,49.20
2023-04-14T08:52:27.953Z,48.97
2023-04-14T08:53:31.989Z,49.07
2023-04-14T08:54:33.931Z,48.37
2023-04-14T08:55:38.024Z,48.39
2023-04-14T08:56:43.467Z,48.36
2023-04-14T08:57:46.500Z,47.91
2023-04-14T08:58:49.306Z,47.75
2023-04-14T08:59:52.049Z,47.89
2023-04-14T09:00:54.954Z,47.72
2023-04-14T09:01:57.129Z,47.67
2023-04-14T09:03:00.502Z,46.99
2023-04-14T09:04:04.282Z,47.08
2023-04-14T09:05:08.231Z,46.96
2023-04-14T09:06:12.360Z,46.86
2023-04-14T09:07:14.112Z,46.54
2023-04-14T09:08:16.826Z,46.63
2023-04-14T09:09:20.825Z,46.46
2023-04-14T09:10:23.880Z,46.59
2023-04-14T09:11:26.965Z,46.28
2023-04-14T09:12:30.066Z,46.20
2023-04-14T09:13:31.992Z,45.88
2023-04-14T09:14:34.930Z,45.91
2023-04-14T09:15:38.227Z,45.78
2023-04-14T09:16:41.122Z,45.85
2023-04-14T09:17:44.178Z,45.83
2023-04-14T09:18:47.518Z,45.76
2023-04-14T09:20:35.684Z,45.73
2023-04-14T09:21:50.923Z,45.57
2023-04-14T09:22:37.679Z,45.71
2023-04-14T09:23:41.727Z,45.53
2023-04-14T09:24:44.494Z,45.68
2023-04-14T09:25:47.386Z,45.50
2023-04-14T09:26:50.156Z,45.47
2023-04-14T09:27:51.901Z,44.79
2023-04-14T09:28:54.567Z,45.37
2023-04-14T09:29:57.566Z,45.00
2023-04-14T09:31:00.553Z,44.52
2023-04-14T09:32:02.323Z,44.29
2023-04-14T09:33:06.282Z,44.22
2023-04-14T09:34:16.618Z,44.42
2023-04-14T09:35:19.758Z,43.70
2023-04-14T09:36:24.440Z,43.61
2023-04-14T09:37:27.097Z,43.54
2023-04-14T09:38:33.567Z,43.64
2023-04-14T09:39:37.590Z,42.92
2023-04-14T09:40:42.436Z,42.77
2023-04-14T09:41:48.721Z,42.62
2023-04-14T09:42:51.451Z,42.31
2023-04-14T09:43:53.294Z,42.13
2023-04-14T09:44:57.094Z,41.95
2023-04-14T09:46:06.460Z,41.73
2023-04-14T09:47:09.154Z,42.09
2023-04-14T09:48:11.203Z,42.32
2023-04-14T09:49:14.568Z,41.72
2023-04-14T09:50:16.261Z,42.01
2023-04-14T09:51:24.079Z,41.79
2023-04-14T09:52:37.839Z,41.67
2023-04-14T09:53:41.601Z,41.29
2023-04-14T09:54:45.594Z,41.18
2023-04-14T09:55:50.790Z,40.71
2023-04-14T09:56:53.958Z,40.70
2023-04-14T09:57:55.743Z,40.06
2023-04-14T09:59:00.340Z,40.00
2023-04-14T10:00:02.408Z,39.75
2023-04-14T10:01:05.889Z,39.42
2023-04-14T10:02:09.935Z,39.28
2023-04-14T10:03:11.813Z,39.20
2023-04-14T10:04:24.013Z,39.16
2023-04-14T10:05:27.158Z,38.73
2023-04-14T10:06:32.333Z,38.58
2023-04-14T10:07:41.616Z,38.56
2023-04-14T10:08:44.573Z,38.28
2023-04-14T10:09:49.185Z,38.25
2023-04-14T10:10:50.908Z,38.14
2023-04-14T10:12:09.847Z,38.35
2023-04-14T10:13:15.071Z,38.24
2023-04-14T10:14:18.008Z,38.29
2023-04-14T10:15:20.819Z,37.96
2023-04-14T10:16:24.263Z,37.84
2023-04-14T10:17:29.504Z,37.68
2023-04-14T10:18:32.002Z,37.47
2023-04-14T10:19:34.822Z,37.37
2023-04-14T10:20:38.445Z,37.40
2023-04-14T10:21:41.874Z,37.53
2023-04-14T10:22:44.702Z,37.12
2023-04-14T10:23:47.182Z,37.11
2023-04-14T10:24:50.936Z,36.91
2023-04-14T10:25:54.892Z,36.98
2023-04-14T10:26:58.524Z,36.53
2023-04-14T10:28:01.293Z,36.28
2023-04-14T10:29:04.200Z,36.63
2023-04-14T10:30:08.993Z,36.53
2023-04-14T10:31:16.049Z,36.31
2023-04-14T10:32:19.429Z,36.29
2023-04-14T10:33:21.605Z,36.49
2023-04-14T10:34:25.109Z,36.85
2023-04-14T10:35:27.919Z,36.24
2023-04-14T10:36:31.875Z,36.11
2023-04-14T10:37:36.735Z,35.93
2023-04-14T10:38:40.306Z,35.22
2023-04-14T10:39:43.444Z,35.09
2023-04-14T10:40:48.542Z,35.08
2023-04-14T10:41:53.014Z,35.15
2023-04-14T10:42:55.662Z,35.01
2023-04-14T10:43:58.319Z,34.85
2023-04-14T10:45:06.695Z,34.79
2023-04-14T10:46:11.255Z,34.56
2023-04-14T10:47:24.860Z,34.62
2023-04-14T10:48:28.599Z,34.60
2023-04-14T10:49:32.745Z,34.27
2023-04-14T10:50:47.593Z,33.40
2023-04-14T10:51:50.280Z,32.76
2023-04-14T10:52:55.749Z,32.44
2023-04-14T10:53:58.560Z,32.12
2023-04-14T10:55:07.888Z,32.27
2023-04-14T10:56:11.234Z,32.71
2023-04-14T10:57:14.686Z,32.68
2023-04-14T10:58:21.139Z,32.55
2023-04-14T10:59:23.992Z,32.50
2023-04-14T11:00:28.276Z,32.31
2023-04-14T11:01:33.100Z,31.93
2023-04-14T11:02:35.240Z,32.37
2023-04-14T11:03:45.339Z,30.93
2023-04-14T11:04:59.498Z,30.66
2023-04-14T11:06:02.188Z,30.85
2023-04-14T11:07:09.201Z,30.53
2023-04-14T11:08:16.076Z,29.95
2023-04-14T11:09:32.766Z,29.45
2023-04-14T11:10:36.017Z,29.00
2023-04-14T11:11:37.965Z,29.01
2023-04-14T11:12:44.324Z,29.29
2023-04-14T11:14:12.861Z,28.67
2023-04-14T11:15:16.216Z,28.83
2023-04-14T11:16:28.138Z,28.93
2023-04-14T11:17:33.117Z,29.04
2023-04-14T11:18:38.646Z,29.41
2023-04-14T11:19:40.899Z,29.39
2023-04-14T11:20:43.800Z,29.59
2023-04-14T11:21:50.731Z,29.61
2023-04-14T11:22:54.194Z,29.80
2023-04-14T11:23:59.299Z,29.70
2023-04-14T11:25:02.815Z,29.69
2023-04-14T11:26:06.821Z,29.88
2023-04-14T11:27:11.660Z,29.31
2023-04-14T11:28:14.365Z,29.60
2023-04-14T11:29:16.909Z,28.68
2023-04-14T11:30:23.023Z,28.81
2023-04-14T11:31:27.473Z,29.13
2023-04-14T11:32:30.296Z,28.93
2023-04-14T11:33:34.052Z,28.64
2023-04-14T11:34:36.750Z,28.56
2023-04-14T11:35:39.475Z,28.20
2023-04-14T11:36:41.285Z,27.76
2023-04-14T11:37:44.669Z,26.80
2023-04-14T11:38:47.437Z,26.58
2023-04-14T11:39:51.896Z,27.04
2023-04-14T11:40:56.512Z,26.68
2023-04-14T11:42:00.283Z,26.22
2023-04-14T11:43:03.595Z,25.58
2023-04-14T11:44:05.339Z,26.10
2023-04-14T11:45:09.100Z,25.71
2023-04-14T11:46:10.948Z,25.63
2023-04-14T11:47:13.644Z,25.88
2023-04-14T11:48:17.250Z,26.28
2023-04-14T11:49:21.729Z,26.09
2023-04-14T11:50:23.945Z,25.65
2023-04-14T11:51:32.202Z,25.41
2023-04-14T11:52:35.413Z,25.21
2023-04-14T11:53:40.383Z,25.46
2023-04-14T11:54:42.123Z,25.31
2023-04-14T11:55:47.905Z,25.65
2023-04-14T11:56:50.573Z,25.57
2023-04-14T11:57:53.417Z,25.26
2023-04-14T11:59:03.601Z,25.08
2023-04-14T12:00:07.126Z,25.28
2023-04-14T12:01:10.763Z,24.34
2023-04-14T12:02:16.490Z,24.74
2023-04-14T12:03:19.653Z,24.37
2023-04-14T12:04:22.817Z,24.82
2023-04-14T12:05:30.400Z,24.43
2023-04-14T12:06:35.857Z,24.33
2023-04-14T12:07:39.102Z,23.48
2023-04-14T12:08:41.792Z,23.03
2023-04-14T12:09:44.739Z,23.44
2023-04-14T12:10:48.786Z,23.73
2023-04-14T12:11:54.527Z,23.78
2023-04-14T12:13:01.536Z,23.42
2023-04-14T12:14:05.109Z,23.42
2023-04-14T12:15:07.871Z,22.80
2023-04-14T12:16:10.666Z,22.72
2023-04-14T12:17:12.588Z,23.00
2023-04-14T12:18:16.336Z,23.01
2023-04-14T12:19:19.042Z,22.27
2023-04-14T12:20:21.007Z,22.63
2023-04-14T12:21:23.735Z,22.73
2023-04-14T12:22:27.079Z,22.99
2023-04-14T12:23:29.887Z,22.97
2023-04-14T12:24:35.579Z,23.24
2023-04-14T12:25:38.304Z,23.13
2023-04-14T12:26:43.617Z,23.36
2023-04-14T12:27:55.136Z,23.21
2023-04-14T12:28:58.365Z,23.23
2023-04-14T12:30:01.102Z,23.29
2023-04-14T12:31:04.823Z,23.29
2023-04-14T12:32:11.856Z,23.08
2023-04-14T12:33:13.613Z,22.65
2023-04-14T12:34:18.281Z,22.33
2023-04-14T12:35:24.377Z,22.45
2023-04-14T12:36:40.619Z,22.07
2023-04-14T12:37:50.025Z,22.27
2023-04-14T12:38:52.780Z,21.90
2023-04-14T12:39:57.924Z,22.62
2023-04-14T12:41:01.018Z,22.47
2023-04-14T12:42:04.537Z,22.81
2023-04-14T12:43:07.345Z,22.68
2023-04-14T12:44:16.914Z,22.53
2023-04-14T12:45:18.558Z,23.23
2023-04-14T12:46:25.892Z,23.03
2023-04-14T12:47:30.442Z,23.29
2023-04-14T12:48:43.578Z,23.59
2023-04-14T12:49:45.382Z,23.27
2023-04-14T12:50:48.282Z,23.32
2023-04-14T12:51:49.947Z,23.63
2023-04-14T12:52:53.599Z,23.53
2023-04-14T12:54:07.411Z,23.79
2023-04-14T12:55:20.773Z,23.25
2023-04-14T12:56:23.512Z,23.52
2023-04-14T12:57:27.249Z,23.46
2023-04-14T12:58:30.534Z,23.86
2023-04-14T12:59:32.226Z,23.77
2023-04-14T13:00:35.222Z,23.88
2023-04-14T13:01:37.570Z,23.76
2023-04-14T13:02:41.094Z,23.69
2023-04-14T13:03:46.311Z,24.23
2023-04-14T13:04:48.252Z,23.96
2023-04-14T13:05:51.393Z,22.95
2023-04-14T13:06:53.470Z,23.09
2023-04-14T13:07:56.388Z,22.35
2023-04-14T13:08:58.370Z,22.18
2023-04-14T13:10:01.869Z,22.68
2023-04-14T13:11:03.989Z,22.42
2023-04-14T13:12:07.184Z,22.62
2023-04-14T13:13:10.250Z,22.09
2023-04-14T13:14:12.954Z,21.74
2023-04-14T13:16:09.131Z,21.74
2023-04-14T13:16:38.451Z,21.86
2023-04-14T13:17:41.215Z,21.83
2023-04-14T13:18:43.115Z,21.99
2023-04-14T13:19:46.040Z,21.65
2023-04-14T13:20:53.783Z,21.58
2023-04-14T13:21:56.640Z,21.54
2023-04-14T13:22:59.349Z,21.38
2023-04-14T13:24:01.160Z,20.81
2023-04-14T13:25:04.234Z,20.65
2023-04-14T13:26:06.076Z,20.64
2023-04-14T13:27:08.793Z,20.45
2023-04-14T13:28:12.874Z,20.30
2023-04-14T13:29:14.649Z,19.99
2023-04-14T13:30:17.290Z,19.91
2023-04-14T13:31:19.975Z,19.81
2023-04-14T13:32:22.198Z,19.94
2023-04-14T13:33:26.486Z,19.71
2023-04-14T13:34:28.607Z,20.04
2023-04-14T13:35:31.413Z,20.24
2023-04-14T13:36:33.132Z,19.92
2023-04-14T13:37:35.820Z,19.65
2023-04-14T13:38:37.894Z,19.65
2023-04-14T13:39:40.632Z,19.78
2023-04-14T13:40:42.303Z,20.03
2023-04-14T13:41:44.960Z,20.24
2023-04-14T13:42:46.636Z,19.80
2023-04-14T13:43:50.766Z,19.86
2023-04-14T13:44:52.675Z,19.75