createdAt,value
2022-11-07T00:00:36.947Z,100.00
2022-11-07T00:03:03.406Z,100.00
2022-11-07T00:05:29.889Z,100.00
2022-11-07T00:07:56.262Z,100.00
2022-11-07T00:10:22.702Z,100.00
2022-11-07T00:12:49.088Z,100.00
2022-11-07T00:15:15.551Z,100.00
2022-11-07T00:17:41.975Z,100.00
2022-11-07T00:20:08.771Z,100.00
2022-11-07T00:22:35.195Z,100.00
2022-11-07T00:25:01.521Z,100.00
2022-11-07T00:27:27.897Z,100.00
2022-11-07T00:29:54.259Z,100.00
2022-11-07T00:32:22.056Z,100.00
2022-11-07T00:34:48.657Z,100.00
2022-11-07T00:37:15.001Z,100.00
2022-11-07T00:39:41.382Z,100.00
2022-11-07T00:42:07.830Z,100.00
2022-11-07T00:44:34.191Z,100.00
2022-11-07T00:47:00.574Z,100.00
2022-11-07T00:49:26.990Z,100.00
2022-11-07T00:51:53.382Z,100.00
2022-11-07T00:54:20.287Z,100.00
2022-11-07T00:56:46.640Z,100.00
2022-11-07T00:59:13.123Z,100.00
2022-11-07T01:01:39.705Z,100.00
2022-11-07T01:04:24.903Z,100.00
2022-11-07T01:06:51.297Z,100.00
2022-11-07T01:09:20.614Z,100.00
2022-11-07T01:11:47.372Z,100.00
2022-11-07T01:14:16.222Z,100.00
2022-11-07T01:16:47.635Z,100.00
2022-11-07T01:19:14.992Z,100.00
2022-11-07T01:21:42.366Z,100.00
2022-11-07T01:24:10.429Z,100.00
2022-11-07T01:26:37.653Z,100.00
2022-11-07T01:29:05.193Z,100.00
2022-11-07T01:31:31.589Z,100.00
2022-11-07T01:33:58.963Z,100.00
2022-11-07T01:36:25.515Z,100.00
2022-11-07T01:38:52.015Z,100.00
2022-11-07T01:41:25.262Z,100.00
2022-11-07T01:43:54.017Z,100.00
2022-11-07T01:46:22.035Z,100.00
2022-11-07T01:48:57.775Z,100.00
2022-11-07T01:51:24.865Z,100.00
2022-11-07T01:53:54.055Z,100.00
2022-11-07T01:56:26.038Z,100.00
2022-11-07T01:58:54.071Z,100.00
2022-11-07T02:01:20.879Z,100.00
2022-11-07T02:03:47.691Z,100.00
2022-11-07T02:06:20.877Z,100.00
2022-11-07T02:08:48.914Z,100.00
2022-11-07T02:11:17.263Z,100.00
2022-11-07T02:13:43.700Z,100.00
2022-11-07T02:16:10.429Z,100.00
2022-11-07T02:18:38.572Z,100.00
2022-11-07T02:21:15.613Z,100.00
2022-11-07T02:24:13.922Z,100.00
2022-11-07T02:26:42.189Z,100.00
2022-11-07T02:29:10.100Z,100.00
2022-11-07T02:31:37.464Z,100.00
2022-11-07T02:34:05.885Z,100.00
2022-11-07T02:36:33.047Z,100.00
2022-11-07T02:38:59.727Z,100.00
2022-11-07T02:41:31.771Z,100.00
2022-11-07T02:44:01.471Z,100.00
2022-11-07T02:46:31.850Z,100.00
2022-11-07T02:48:59.960Z,100.00
2022-11-07T02:51:26.953Z,100.00
2022-11-07T02:53:53.889Z,100.00
2022-11-07T02:56:21.265Z,100.00
2022-11-07T02:58:47.641Z,100.00
2022-11-07T03:01:15.368Z,100.00
2022-11-07T03:03:47.514Z,100.00
2022-11-07T03:06:25.879Z,100.00
2022-11-07T03:08:52.276Z,100.00
2022-11-07T03:11:19.642Z,100.00
2022-11-07T03:13:47.657Z,100.00
2022-11-07T03:16:15.435Z,100.00
2022-11-07T03:18:41.844Z,100.00
2022-11-07T03:21:08.297Z,100.00
2022-11-07T03:23:36.031Z,100.00
2022-11-07T03:26:03.564Z,100.00
2022-11-07T03:28:30.061Z,100.00
2022-11-07T03:31:00.853Z,100.00
2022-11-07T03:33:31.056Z,100.00
2022-11-07T03:35:57.415Z,100.00
2022-11-07T03:38:23.829Z,100.00
2022-11-07T03:40:50.230Z,100.00
2022-11-07T03:43:16.983Z,100.00
2022-11-07T03:45:43.672Z,100.00
2022-11-07T03:48:10.033Z,100.00
2022-11-07T03:50:36.461Z,100.00
2022-11-07T03:53:02.811Z,100.00
2022-11-07T03:55:29.165Z,100.00
2022-11-07T03:57:55.488Z,100.00
2022-11-07T04:00:22.203Z,100.00
2022-11-07T04:02:48.592Z,100.00
2022-11-07T04:05:15.111Z,100.00
2022-11-07T04:07:41.531Z,100.00
2022-11-07T04:10:08.093Z,100.00
2022-11-07T04:12:53.075Z,100.00
2022-11-07T04:15:37.855Z,100.00
2022-11-07T04:18:04.372Z,100.00
2022-11-07T04:20:30.716Z,100.00
2022-11-07T04:22:57.135Z,100.00
2022-11-07T04:25:43.546Z,100.00
2022-11-07T04:28:09.941Z,100.00
2022-11-07T04:30:36.293Z,100.00
2022-11-07T04:33:03.285Z,100.00
2022-11-07T04:35:32.110Z,100.00
2022-11-07T04:37:59.554Z,100.00
2022-11-07T04:40:26.647Z,100.00
2022-11-07T04:42:54.491Z,100.00
2022-11-07T04:45:21.004Z,100.00
2022-11-07T04:47:47.931Z,100.00
2022-11-07T04:50:17.005Z,100.00
2022-11-07T04:52:44.582Z,100.00
2022-11-07T04:55:19.425Z,100.00
2022-11-07T04:57:45.776Z,100.00
2022-11-07T05:00:12.628Z,100.00
2022-11-07T05:02:39.011Z,100.00
2022-11-07T05:05:06.057Z,100.00
2022-11-07T05:07:32.509Z,100.00
2022-11-07T05:09:58.829Z,100.00
2022-11-07T05:12:25.185Z,100.00
2022-11-07T05:14:51.546Z,100.00
2022-11-07T05:17:18.298Z,100.00
2022-11-07T05:19:45.146Z,100.00
2022-11-07T05:22:30.160Z,100.00
2022-11-07T05:24:56.511Z,100.00
2022-11-07T05:27:23.679Z,100.00
2022-11-07T05:29:50.249Z,100.00
2022-11-07T05:32:17.503Z,100.00
2022-11-07T05:34:44.066Z,100.00
2022-11-07T05:37:12.701Z,100.00
2022-11-07T05:39:39.066Z,100.00
2022-11-07T05:42:05.690Z,100.00
2022-11-07T05:44:32.277Z,100.00
2022-11-07T05:46:58.906Z,100.00
2022-11-07T05:49:25.998Z,100.00
2022-11-07T05:51:53.241Z,100.00
2022-11-07T05:54:19.709Z,100.00
2022-11-07T05:56:49.452Z,100.00
2022-11-07T05:59:15.837Z,100.00
2022-11-07T06:01:42.349Z,100.00
2022-11-07T06:04:08.951Z,100.00
2022-11-07T06:06:35.374Z,100.00
2022-11-07T06:09:01.802Z,100.00
2022-11-07T06:11:28.171Z,100.00
2022-11-07T06:13:54.970Z,100.00
2022-11-07T06:16:21.421Z,100.00
2022-11-07T06:18:47.810Z,100.00
2022-11-07T06:21:14.421Z,100.00
2022-11-07T06:23:40.826Z,100.00
2022-11-07T06:26:07.252Z,100.00
2022-11-07T06:28:33.649Z,100.00
2022-11-07T06:31:04.383Z,100.00
2022-11-07T06:33:31.415Z,100.00
2022-11-07T06:36:09.758Z,100.00
2022-11-07T06:38:37.408Z,100.00
2022-11-07T06:41:09.098Z,100.00
2022-11-07T06:43:35.586Z,100.00
2022-11-07T06:46:04.673Z,100.00
2022-11-07T06:48:31.435Z,100.00
2022-11-07T06:51:02.521Z,100.00
2022-11-07T06:53:29.547Z,100.00
2022-11-07T06:55:58.916Z,100.00
2022-11-07T06:58:25.284Z,100.00
2022-11-07T07:00:51.660Z,100.00
2022-11-07T07:03:18.553Z,100.00
2022-11-07T07:05:45.259Z,100.00
2022-11-07T07:08:12.901Z,100.00
2022-11-07T07:10:43.005Z,100.00
2022-11-07T07:13:09.659Z,100.00
2022-11-07T07:15:49.996Z,100.00
2022-11-07T07:18:17.234Z,100.00
2022-11-07T07:20:43.662Z,100.00
2022-11-07T07:23:10.001Z,100.00
2022-11-07T07:25:36.485Z,100.00
2022-11-07T07:28:02.825Z,100.00
2022-11-07T07:30:29.177Z,100.00
2022-11-07T07:32:55.529Z,100.00
2022-11-07T07:35:21.940Z,100.00
2022-11-07T07:37:51.988Z,100.00
2022-11-07T07:40:19.439Z,100.00
2022-11-07T07:42:46.469Z,100.00
2022-11-07T07:45:15.205Z,100.00
2022-11-07T07:47:41.741Z,100.00
2022-11-07T07:50:10.858Z,100.00
2022-11-07T07:52:37.792Z,100.00
2022-11-07T07:55:05.189Z,100.00
2022-11-07T07:57:31.718Z,100.00
2022-11-07T07:59:58.050Z,100.00
2022-11-07T08:02:24.453Z,100.00
2022-11-07T08:04:50.851Z,100.00
2022-11-07T08:07:17.292Z,100.00
2022-11-07T08:09:43.690Z,100.00
2022-11-07T08:12:10.056Z,100.00
2022-11-07T08:14:36.547Z,100.00
2022-11-07T08:17:03.586Z,100.00
2022-11-07T08:19:30.003Z,100.00
2022-11-07T08:21:56.329Z,100.00
2022-11-07T08:24:22.861Z,100.00
2022-11-07T08:26:49.210Z,100.00
2022-11-07T08:29:15.623Z,100.00
2022-11-07T08:31:41.983Z,100.00
2022-11-07T08:34:08.415Z,100.00
2022-11-07T08:36:34.763Z,100.00
2022-11-07T08:39:01.178Z,100.00
2022-11-07T08:41:27.625Z,100.00
2022-11-07T08:43:54.029Z,100.00
2022-11-07T08:46:20.387Z,100.00
2022-11-07T08:48:46.757Z,100.00
2022-11-07T08:51:13.085Z,100.00
2022-11-07T08:53:39.568Z,100.00
2022-11-07T08:56:08.804Z,100.00
2022-11-07T08:58:36.696Z,100.00
2022-11-07T09:01:08.369Z,100.00
2022-11-07T09:03:47.271Z,100.00
2022-11-07T09:06:14.529Z,100.00
2022-11-07T09:08:41.041Z,100.00
2022-11-07T09:11:07.594Z,100.00
2022-11-07T09:13:34.363Z,100.00
2022-11-07T09:16:03.326Z,100.00
2022-11-07T09:18:29.777Z,100.00
2022-11-07T09:20:57.613Z,100.00
2022-11-07T09:23:24.020Z,100.00
2022-11-07T09:25:50.464Z,100.00
2022-11-07T09:28:16.826Z,100.00
2022-11-07T09:30:43.626Z,100.00
2022-11-07T09:33:10.342Z,100.00
2022-11-07T09:35:36.692Z,100.00
2022-11-07T09:38:03.056Z,100.00
2022-11-07T09:41:20.780Z,100.00
2022-11-07T09:44:13.028Z,100.00
2022-11-07T09:46:52.227Z,100.00
2022-11-07T09:49:21.661Z,100.00
2022-11-07T09:51:53.515Z,100.00
2022-11-07T09:54:28.463Z,99.54
2022-11-07T09:56:57.943Z,99.19
2022-11-07T09:59:40.599Z,99.26
2022-11-07T10:02:15.631Z,98.54
2022-11-07T10:04:43.614Z,98.71
2022-11-07T10:07:17.609Z,98.83
2022-11-07T10:09:55.683Z,99.20
2022-11-07T10:12:34.190Z,99.34
2022-11-07T10:15:09.684Z,99.42
2022-11-07T10:17:45.456Z,99.05
2022-11-07T10:20:24.322Z,99.23
2022-11-07T10:23:09.929Z,99.72
2022-11-07T10:25:49.961Z,99.75
2022-11-07T10:28:18.853Z,100.00
2022-11-07T10:30:51.001Z,99.83
2022-11-07T10:33:34.209Z,99.55
2022-11-07T10:36:23.805Z,99.20
2022-11-07T10:38:50.994Z,99.55
2022-11-07T10:41:29.304Z,99.31
2022-11-07T10:44:03.525Z,98.98
2022-11-07T10:46:40.395Z,98.77
2022-11-07T10:49:26.450Z,98.63
2022-11-07T10:51:54.241Z,97.90
2022-11-07T10:54:30.723Z,98.73
2022-11-07T10:57:11.463Z,97.51
2022-11-07T10:59:44.452Z,98.11
2022-11-07T11:02:24.612Z,97.09
2022-11-07T11:04:53.906Z,97.47
2022-11-07T11:07:24.303Z,97.49
2022-11-07T11:09:57.979Z,97.05
2022-11-07T11:12:34.724Z,96.54
2022-11-07T11:15:13.309Z,96.16
2022-11-07T11:17:40.118Z,95.13
2022-11-07T11:20:39.741Z,95.05
2022-11-07T11:23:27.830Z,95.63
2022-11-07T11:26:01.265Z,96.13
2022-11-07T11:28:36.784Z,96.33
2022-11-07T11:31:07.227Z,96.21
2022-11-07T11:33:46.662Z,95.73
2022-11-07T11:36:19.457Z,95.44
2022-11-07T11:38:54.220Z,95.28
2022-11-07T11:41:44.491Z,96.12
2022-11-07T11:44:21.700Z,96.00
2022-11-07T11:47:08.198Z,95.09
2022-11-07T11:49:52.136Z,96.11
2022-11-07T11:52:24.095Z,95.38
2022-11-07T11:54:52.637Z,94.42
2022-11-07T11:57:40.674Z,93.56
2022-11-07T12:00:19.040Z,93.18
2022-11-07T12:03:09.751Z,93.85
2022-11-07T12:06:05.209Z,94.27
2022-11-07T12:08:55.498Z,94.52
2022-11-07T12:11:40.573Z,94.82
2022-11-07T12:14:57.682Z,95.25
2022-11-07T12:17:37.915Z,95.24
2022-11-07T12:20:14.096Z,95.45
2022-11-07T12:22:52.442Z,95.10
2022-11-07T12:25:25.671Z,95.14
2022-11-07T12:27:58.526Z,95.41
2022-11-07T12:30:52.088Z,95.93
2022-11-07T12:33:23.884Z,95.67
2022-11-07T12:35:55.150Z,95.60
2022-11-07T12:38:43.228Z,95.27
2022-11-07T12:41:24.968Z,94.84
2022-11-07T12:44:06.227Z,94.46
2022-11-07T12:46:54.409Z,95.15
2022-11-07T12:49:44.935Z,95.48
2022-11-07T12:52:42.280Z,94.74
2022-11-07T12:55:53.801Z,94.61
2022-11-07T12:58:23.750Z,94.79
2022-11-07T13:00:52.046Z,94.53
2022-11-07T13:03:55.466Z,94.61
2022-11-07T13:06:25.877Z,94.32
2022-11-07T13:09:05.479Z,94.20
2022-11-07T13:12:23.780Z,94.57
2022-11-07T13:14:51.286Z,93.68
2022-11-07T13:17:30.968Z,93.43
2022-11-07T13:20:23.869Z,95.25
2022-11-07T13:22:57.544Z,94.73
2022-11-07T13:25:32.404Z,94.76
2022-11-07T13:28:18.693Z,95.04
2022-11-07T13:30:54.128Z,95.50
2022-11-07T13:33:31.831Z,95.59
2022-11-07T13:36:25.818Z,94.83
2022-11-07T13:38:57.646Z,94.83
2022-11-07T13:41:24.781Z,94.73
2022-11-07T13:44:01.289Z,95.12
2022-11-07T13:46:33.177Z,94.67
2022-11-07T13:49:15.187Z,95.24
2022-11-07T13:51:45.521Z,94.76
2022-11-07T13:54:27.126Z,96.10
2022-11-07T13:57:15.188Z,96.00
2022-11-07T13:59:56.707Z,96.20
2022-11-07T14:02:26.141Z,95.71
2022-11-07T14:05:15.484Z,96.74
2022-11-07T14:07:47.524Z,96.97
2022-11-07T14:10:33.753Z,97.83
2022-11-07T14:13:25.220Z,98.52
2022-11-07T14:15:56.215Z,98.45
2022-11-07T14:18:26.915Z,97.68
2022-11-07T14:20:55.642Z,98.09
2022-11-07T14:23:28.551Z,98.70
2022-11-07T14:26:04.651Z,98.82
2022-11-07T14:28:36.768Z,97.65
2022-11-07T14:31:06.208Z,98.22
2022-11-07T14:33:32.635Z,96.89
2022-11-07T14:36:05.788Z,97.95
2022-11-07T14:38:32.330Z,98.25
2022-11-07T14:41:01.847Z,98.66
2022-11-07T14:43:30.832Z,99.14
2022-11-07T14:46:12.766Z,97.84
2022-11-07T14:48:41.405Z,97.67
2022-11-07T14:51:13.188Z,98.63
2022-11-07T14:54:02.522Z,98.41
2022-11-07T14:56:34.281Z,98.53
2022-11-07T14:59:00.798Z,98.23
2022-11-07T15:01:32.486Z,98.80
2022-11-07T15:04:15.626Z,98.19
2022-11-07T15:06:44.504Z,99.06
2022-11-07T15:09:12.128Z,99.01
2022-11-07T15:11:41.713Z,98.39
2022-11-07T15:14:23.511Z,98.88
2022-11-07T15:16:50.971Z,98.51
2022-11-07T15:19:23.177Z,99.02
2022-11-07T15:21:58.310Z,99.96
2022-11-07T15:24:45.790Z,99.86
2022-11-07T15:27:35.942Z,100.00
2022-11-07T15:30:05.109Z,99.86
2022-11-07T15:32:51.729Z,100.00
2022-11-07T15:35:42.973Z,100.00
2022-11-07T15:38:06.822Z,100.00
2022-11-07T15:40:33.296Z,100.00
2022-11-07T15:42:59.635Z,100.00
2022-11-07T15:45:26.133Z,100.00
2022-11-07T15:47:52.582Z,100.00
2022-11-07T15:50:22.020Z,100.00
2022-11-07T15:52:49.383Z,100.00
2022-11-07T15:55:18.933Z,100.00
2022-11-07T15:57:47.860Z,100.00
2022-11-07T16:00:17.725Z,100.00
2022-11-07T16:02:44.942Z,100.00
2022-11-07T16:05:12.301Z,100.00
2022-11-07T16:07:40.308Z,100.00
2022-11-07T16:10:20.611Z,100.00
2022-11-07T16:12:48.168Z,100.00
2022-11-07T16:15:15.913Z,100.00
2022-11-07T16:17:42.269Z,100.00
2022-11-07T16:20:17.167Z,100.00
2022-11-07T16:22:44.867Z,100.00
2022-11-07T16:25:21.432Z,100.00
2022-11-07T16:27:53.950Z,100.00
2022-11-07T16:30:21.515Z,100.00
2022-11-07T16:32:48.313Z,100.00
2022-11-07T16:35:15.203Z,100.00
2022-11-07T16:37:41.620Z,100.00
2022-11-07T16:40:12.900Z,100.00
2022-11-07T16:42:39.367Z,100.00
2022-11-07T16:45:06.341Z,100.00
2022-11-07T16:47:37.215Z,100.00
2022-11-07T16:50:04.611Z,100.00
2022-11-07T16:52:30.962Z,100.00
2022-11-07T16:54:57.306Z,100.00
2022-11-07T16:57:25.886Z,100.00
2022-11-07T16:59:52.596Z,100.00
2022-11-07T17:02:23.988Z,100.00
2022-11-07T17:04:52.556Z,100.00
2022-11-07T17:07:20.619Z,100.00
2022-11-07T17:09:47.533Z,100.00
2022-11-07T17:12:16.743Z,100.00
2022-11-07T17:14:43.860Z,100.00
2022-11-07T17:17:12.981Z,100.00
2022-11-07T17:19:39.819Z,100.00
2022-11-07T17:22:06.586Z,100.00
2022-11-07T17:24:32.926Z,100.00
2022-11-07T17:26:59.362Z,100.00
2022-11-07T17:29:26.716Z,100.00
2022-11-07T17:31:53.600Z,100.00
2022-11-07T17:34:20.518Z,100.00
2022-11-07T17:36:50.489Z,100.00
2022-11-07T17:39:21.319Z,100.00
2022-11-07T17:41:49.899Z,100.00
2022-11-07T17:44:17.517Z,100.00
2022-11-07T17:46:48.912Z,100.00
2022-11-07T17:49:17.810Z,100.00
2022-11-07T17:51:44.254Z,100.00
2022-11-07T17:54:12.960Z,100.00
2022-11-07T17:56:39.824Z,100.00
2022-11-07T17:59:10.404Z,100.00
2022-11-07T18:01:38.089Z,100.00
2022-11-07T18:04:07.051Z,100.00
2022-11-07T18:06:35.537Z,100.00
2022-11-07T18:09:02.545Z,100.00
2022-11-07T18:11:29.623Z,100.00
2022-11-07T18:13:58.398Z,100.00
2022-11-07T18:16:27.911Z,100.00
2022-11-07T18:18:54.646Z,100.00
2022-11-07T18:21:21.049Z,100.00
2022-11-07T18:23:47.468Z,100.00
2022-11-07T18:26:17.342Z,100.00
2022-11-07T18:28:44.414Z,100.00
2022-11-07T18:31:14.251Z,100.00
2022-11-07T18:33:41.801Z,100.00
2022-11-07T18:36:11.287Z,100.00
2022-11-07T18:38:38.630Z,100.00
2022-11-07T18:41:07.864Z,100.00
2022-11-07T18:43:36.036Z,100.00
2022-11-07T18:46:04.276Z,100.00
2022-11-07T18:48:32.181Z,100.00
2022-11-07T18:51:00.506Z,100.00
2022-11-07T18:53:30.847Z,100.00
2022-11-07T18:56:01.262Z,100.00
2022-11-07T18:58:28.345Z,100.00
2022-11-07T19:00:55.667Z,100.00
2022-11-07T19:03:22.652Z,100.00
2022-11-07T19:05:50.271Z,100.00
2022-11-07T19:08:16.904Z,100.00
2022-11-07T19:10:43.567Z,100.00
2022-11-07T19:13:09.937Z,100.00
2022-11-07T19:15:39.663Z,100.00
2022-11-07T19:18:06.067Z,100.00
2022-11-07T19:20:32.454Z,100.00
2022-11-07T19:22:58.823Z,100.00
2022-11-07T19:25:25.291Z,100.00
2022-11-07T19:27:51.932Z,100.00
2022-11-07T19:30:18.541Z,100.00
2022-11-07T19:32:45.005Z,100.00
2022-11-07T19:35:11.443Z,100.00
2022-11-07T19:37:37.840Z,100.00
2022-11-07T19:40:06.169Z,100.00
2022-11-07T19:42:32.528Z,100.00
2022-11-07T19:44:58.903Z,100.00
2022-11-07T19:47:25.276Z,100.00
2022-11-07T19:49:52.078Z,100.00
2022-11-07T19:52:18.507Z,100.00
2022-11-07T19:54:45.496Z,100.00
2022-11-07T19:57:11.897Z,100.00
2022-11-07T19:59:38.223Z,100.00
2022-11-07T20:02:31.124Z,100.00
2022-11-07T20:04:52.342Z,100.00
2022-11-07T20:07:18.879Z,100.00
2022-11-07T20:09:45.546Z,100.00
2022-11-07T20:12:11.914Z,100.00
2022-11-07T20:14:38.667Z,100.00
2022-11-07T20:17:05.190Z,100.00
2022-11-07T20:19:33.842Z,100.00
2022-11-07T20:22:01.092Z,100.00
2022-11-07T20:24:27.902Z,100.00
2022-11-07T20:26:54.575Z,100.00
2022-11-07T20:29:22.817Z,100.00
2022-11-07T20:31:50.346Z,100.00
2022-11-07T20:34:19.267Z,100.00
2022-11-07T20:36:48.046Z,100.00
2022-11-07T20:39:14.846Z,100.00
2022-11-07T20:41:42.397Z,100.00
2022-11-07T20:44:13.465Z,100.00
2022-11-07T20:46:43.297Z,100.00
2022-11-07T20:49:13.362Z,100.00
2022-11-07T20:51:40.249Z,100.00
2022-11-07T20:54:07.138Z,100.00
2022-11-07T20:56:33.875Z,100.00
2022-11-07T20:59:00.283Z,100.00
2022-11-07T21:01:35.577Z,100.00
2022-11-07T21:04:07.031Z,100.00
2022-11-07T21:06:33.921Z,100.00
2022-11-07T21:09:00.344Z,100.00
2022-11-07T21:11:28.483Z,100.00
2022-11-07T21:13:54.969Z,100.00
2022-11-07T21:16:22.293Z,100.00
2022-11-07T21:18:49.805Z,100.00
2022-11-07T21:21:20.235Z,100.00
2022-11-07T21:23:47.728Z,100.00
2022-11-07T21:26:17.935Z,100.00
2022-11-07T21:28:44.972Z,100.00
2022-11-07T21:31:18.113Z,100.00
2022-11-07T21:33:46.070Z,100.00
2022-11-07T21:36:15.670Z,100.00
2022-11-07T21:38:42.077Z,100.00
2022-11-07T21:41:09.868Z,100.00
2022-11-07T21:43:37.336Z,100.00
2022-11-07T21:46:19.138Z,100.00
2022-11-07T21:48:46.896Z,100.00
2022-11-07T21:51:22.678Z,100.00
2022-11-07T21:53:50.184Z,100.00
2022-11-07T21:56:29.897Z,100.00
2022-11-07T21:58:58.832Z,100.00
2022-11-07T22:01:26.280Z,100.00
2022-11-07T22:04:10.678Z,100.00
2022-11-07T22:06:44.085Z,100.00
2022-11-07T22:09:14.025Z,100.00
2022-11-07T22:11:40.421Z,100.00
2022-11-07T22:14:07.106Z,100.00
2022-11-07T22:16:33.667Z,100.00
2022-11-07T22:19:00.249Z,100.00
2022-11-07T22:21:26.694Z,100.00
2022-11-07T22:23:53.051Z,100.00
2022-11-07T22:26:21.666Z,100.00
2022-11-07T22:28:48.712Z,100.00
2022-11-07T22:31:22.726Z,100.00
2022-11-07T22:33:49.891Z,100.00
2022-11-07T22:36:17.040Z,100.00
2022-11-07T22:38:43.752Z,100.00
2022-11-07T22:41:14.167Z,100.00
2022-11-07T22:43:40.605Z,100.00
2022-11-07T22:46:10.656Z,100.00
2022-11-07T22:48:37.808Z,100.00
2022-11-07T22:51:13.045Z,100.00
2022-11-07T22:53:40.290Z,100.00
2022-11-07T22:56:18.022Z,100.00
2022-11-07T22:58:46.242Z,100.00
2022-11-07T23:01:34.336Z,100.00
2022-11-07T23:04:01.019Z,100.00
2022-11-07T23:06:28.744Z,100.00
2022-11-07T23:08:59.178Z,100.00
2022-11-07T23:11:46.469Z,100.00
2022-11-07T23:14:15.499Z,100.00
2022-11-07T23:16:53.093Z,100.00
2022-11-07T23:19:22.232Z,100.00
2022-11-07T23:21:49.295Z,100.00
2022-11-07T23:24:15.701Z,100.00
2022-11-07T23:26:42.149Z,100.00
2022-11-07T23:29:11.900Z,100.00
2022-11-07T23:31:43.509Z,100.00
2022-11-07T23:34:09.945Z,100.00
2022-11-07T23:36:36.570Z,100.00
2022-11-07T23:39:04.977Z,100.00
2022-11-07T23:41:31.546Z,100.00
2022-11-07T23:43:59.049Z,100.00
2022-11-07T23:46:44.205Z,100.00
2022-11-07T23:49:29.651Z,100.00
2022-11-07T23:51:56.086Z,100.00
2022-11-07T23:54:40.939Z,100.00
2022-11-07T23:57:07.344Z,100.00
2022-11-07T23:59:53.966Z,100.00
