createdAt,value
2018-04-17T00:00:44.783Z,99.99
2018-04-17T00:01:44.796Z,99.99
2018-04-17T00:02:44.758Z,99.99
2018-04-17T00:03:44.841Z,99.99
2018-04-17T00:04:44.833Z,99.99
2018-04-17T00:05:44.797Z,99.99
2018-04-17T00:06:44.725Z,99.99
2018-04-17T00:07:44.799Z,99.99
2018-04-17T00:08:44.767Z,99.99
2018-04-17T00:09:44.704Z,99.99
2018-04-17T00:10:44.773Z,99.99
2018-04-17T00:11:44.600Z,99.99
2018-04-17T00:12:44.661Z,99.99
2018-04-17T00:13:44.554Z,99.99
2018-04-17T00:14:44.558Z,99.99
2018-04-17T00:15:44.491Z,99.99
2018-04-17T00:16:44.600Z,99.99
2018-04-17T00:17:44.547Z,99.99
2018-04-17T00:18:44.456Z,99.99
2018-04-17T00:19:44.479Z,99.99
2018-04-17T00:20:44.524Z,99.99
2018-04-17T00:21:44.437Z,99.99
2018-04-17T00:22:44.388Z,99.99
2018-04-17T00:23:44.295Z,99.99
2018-04-17T00:24:44.322Z,99.99
2018-04-17T00:25:44.316Z,99.99
2018-04-17T00:26:44.358Z,99.99
2018-04-17T00:27:44.851Z,99.99
2018-04-17T00:28:44.189Z,99.99
2018-04-17T00:29:44.192Z,99.99
2018-04-17T00:30:44.187Z,99.99
2018-04-17T00:31:44.272Z,99.99
2018-04-17T00:32:44.303Z,99.99
2018-04-17T00:33:44.091Z,99.99
2018-04-17T00:34:44.221Z,99.99
2018-04-17T00:35:44.146Z,99.99
2018-04-17T00:36:44.075Z,99.99
2018-04-17T00:37:44.316Z,99.99
2018-04-17T00:38:44.062Z,99.99
2018-04-17T00:39:44.011Z,99.99
2018-04-17T00:40:43.957Z,99.99
2018-04-17T00:41:43.987Z,99.99
2018-04-17T00:42:43.955Z,99.99
2018-04-17T00:43:43.995Z,99.99
2018-04-17T00:44:43.984Z,99.99
2018-04-17T00:45:43.913Z,99.99
2018-04-17T00:46:43.924Z,99.99
2018-04-17T00:47:43.906Z,99.99
2018-04-17T00:48:43.849Z,99.99
2018-04-17T00:49:43.802Z,99.99
2018-04-17T00:50:43.790Z,99.99
2018-04-17T00:51:43.946Z,99.99
2018-04-17T00:52:43.778Z,99.99
2018-04-17T00:53:44.246Z,99.99
2018-04-17T00:54:43.767Z,99.99
2018-04-17T00:55:43.759Z,99.99
2018-04-17T00:56:43.727Z,99.99
2018-04-17T00:57:43.746Z,99.99
2018-04-17T00:58:43.637Z,99.99
2018-04-17T00:59:43.531Z,99.99
2018-04-17T01:00:43.624Z,99.99
2018-04-17T01:01:43.630Z,99.99
2018-04-17T01:02:43.662Z,99.99
2018-04-17T01:03:43.715Z,99.99
2018-04-17T01:04:43.498Z,99.88
2018-04-17T01:05:43.580Z,99.99
2018-04-17T01:06:43.461Z,99.99
2018-04-17T01:07:44.006Z,99.99
2018-04-17T01:08:43.392Z,99.99
2018-04-17T01:09:43.372Z,99.99
2018-04-17T01:10:43.299Z,99.99
2018-04-17T01:11:43.511Z,99.99
2018-04-17T01:12:43.389Z,99.78
2018-04-17T01:13:43.331Z,99.99
2018-04-17T01:14:43.258Z,99.99
2018-04-17T01:15:43.407Z,99.99
2018-04-17T01:16:43.394Z,99.99
2018-04-17T01:17:43.239Z,99.99
2018-04-17T01:18:43.191Z,99.99
2018-04-17T01:19:43.199Z,99.99
2018-04-17T01:20:43.175Z,99.99
2018-04-17T01:21:43.139Z,99.99
2018-04-17T01:22:43.127Z,99.99
2018-04-17T01:23:43.128Z,99.99
2018-04-17T01:24:43.173Z,99.99
2018-04-17T01:25:43.113Z,99.99
2018-04-17T01:26:43.196Z,99.99
2018-04-17T01:27:43.075Z,99.99
2018-04-17T01:28:43.107Z,99.99
2018-04-17T01:29:42.926Z,99.99
2018-04-17T01:30:43.088Z,99.99
2018-04-17T01:31:42.851Z,99.99
2018-04-17T01:32:42.974Z,99.99
2018-04-17T01:33:43.017Z,99.99
2018-04-17T01:34:43.077Z,99.99
2018-04-17T01:35:42.897Z,99.99
2018-04-17T01:36:42.762Z,99.99
2018-04-17T01:37:42.846Z,99.99
2018-04-17T01:38:42.812Z,99.99
2018-04-17T01:39:42.796Z,99.99
2018-04-17T01:40:42.739Z,99.99
2018-04-17T01:41:42.709Z,99.99
2018-04-17T01:42:42.726Z,99.99
2018-04-17T01:43:42.708Z,99.99
2018-04-17T01:44:42.639Z,99.99
2018-04-17T01:46:05.529Z,99.99
2018-04-17T01:46:42.674Z,99.99
2018-04-17T01:47:42.709Z,99.99
2018-04-17T01:48:42.649Z,99.99
2018-04-17T01:49:42.638Z,99.99
2018-04-17T01:50:42.556Z,99.99
2018-04-17T01:51:42.546Z,99.99
2018-04-17T01:52:42.488Z,99.99
2018-04-17T01:53:42.490Z,99.99
2018-04-17T01:54:42.554Z,99.99
2018-04-17T01:55:42.591Z,99.99
2018-04-17T01:56:42.514Z,99.99
2018-04-17T01:57:42.322Z,99.99
2018-04-17T01:58:42.476Z,99.99
2018-04-17T01:59:42.410Z,99.99
2018-04-17T02:00:42.338Z,99.99
2018-04-17T02:01:42.367Z,99.88
2018-04-17T02:02:42.425Z,99.40
2018-04-17T02:03:42.354Z,99.40
2018-04-17T02:04:42.323Z,99.11
2018-04-17T02:05:42.250Z,99.02
2018-04-17T02:06:42.222Z,99.40
2018-04-17T02:07:42.139Z,99.78
2018-04-17T02:08:42.173Z,99.88
2018-04-17T02:09:42.204Z,99.99
2018-04-17T02:10:42.139Z,99.99
2018-04-17T02:11:42.196Z,99.99
2018-04-17T02:12:42.175Z,99.99
2018-04-17T02:13:42.047Z,99.99
2018-04-17T02:14:42.216Z,99.99
2018-04-17T02:15:42.059Z,99.99
2018-04-17T02:16:42.150Z,99.99
2018-04-17T02:17:41.953Z,99.99
2018-04-17T02:18:41.998Z,99.99
2018-04-17T02:19:41.916Z,99.99
2018-04-17T02:20:41.947Z,99.97
2018-04-17T02:21:41.860Z,99.99
2018-04-17T02:22:42.015Z,99.99
2018-04-17T02:23:41.917Z,99.99
2018-04-17T02:24:41.851Z,99.99
2018-04-17T02:25:41.875Z,99.99
2018-04-17T02:26:41.808Z,99.99
2018-04-17T02:27:41.890Z,99.99
2018-04-17T02:28:41.693Z,99.99
2018-04-17T02:29:41.710Z,99.99
2018-04-17T02:30:41.883Z,99.99
2018-04-17T02:31:41.746Z,99.99
2018-04-17T02:32:42.549Z,99.99
2018-04-17T02:33:41.718Z,99.99
2018-04-17T02:34:41.661Z,99.99
2018-04-17T02:35:41.716Z,99.99
2018-04-17T02:36:41.588Z,99.99
2018-04-17T02:37:41.742Z,99.99
2018-04-17T02:38:41.498Z,99.99
2018-04-17T02:39:41.590Z,99.99
2018-04-17T02:40:41.660Z,99.99
2018-04-17T02:41:42.282Z,99.99
2018-04-17T02:42:41.448Z,99.99
2018-04-17T02:43:41.615Z,99.99
2018-04-17T02:44:41.410Z,99.99
2018-04-17T02:45:41.389Z,99.99
2018-04-17T02:46:41.402Z,99.99
2018-04-17T02:47:41.426Z,99.99
2018-04-17T02:48:41.337Z,99.99
2018-04-17T02:49:41.338Z,99.99
2018-04-17T02:50:41.294Z,99.99
2018-04-17T02:51:42.072Z,99.99
2018-04-17T02:52:41.342Z,99.99
2018-04-17T02:53:41.429Z,99.99
2018-04-17T02:54:41.278Z,99.99
2018-04-17T02:55:41.134Z,99.99
2018-04-17T02:56:41.267Z,99.99
2018-04-17T02:57:41.298Z,99.99
2018-04-17T02:58:41.341Z,99.99
2018-04-17T02:59:41.147Z,99.99
2018-04-17T03:00:41.112Z,99.99
2018-04-17T03:01:41.118Z,99.99
2018-04-17T03:02:42.947Z,99.99
2018-04-17T03:03:40.927Z,99.99
2018-04-17T03:04:41.031Z,99.99
2018-04-17T03:05:40.952Z,99.99
2018-04-17T03:06:41.004Z,99.99
2018-04-17T03:07:41.109Z,99.99
2018-04-17T03:08:41.048Z,99.99
2018-04-17T03:09:40.971Z,99.99
2018-04-17T03:10:40.978Z,99.99
2018-04-17T03:11:40.954Z,99.99
2018-04-17T03:12:40.867Z,99.99
2018-04-17T03:13:40.964Z,99.99
2018-04-17T03:14:40.844Z,99.99
2018-04-17T03:15:40.972Z,99.99
2018-04-17T03:16:40.791Z,99.99
2018-04-17T03:17:40.817Z,99.99
2018-04-17T03:18:40.758Z,99.99
2018-04-17T03:19:40.634Z,99.99
2018-04-17T03:20:40.768Z,99.99
2018-04-17T03:21:40.756Z,99.99
2018-04-17T03:22:40.621Z,99.99
2018-04-17T03:23:40.604Z,99.99
2018-04-17T03:24:40.674Z,99.99
2018-04-17T03:25:40.554Z,99.99
2018-04-17T03:26:40.671Z,99.99
2018-04-17T03:27:40.544Z,99.99
2018-04-17T03:28:40.571Z,99.99
2018-04-17T03:29:40.578Z,99.99
2018-04-17T03:30:40.441Z,99.99
2018-04-17T03:31:40.468Z,99.99
2018-04-17T03:32:40.527Z,99.99
2018-04-17T03:33:40.451Z,99.99
2018-04-17T03:34:40.595Z,99.99
2018-04-17T03:35:40.510Z,99.99
2018-04-17T03:36:40.313Z,99.99
2018-04-17T03:37:40.361Z,99.99
2018-04-17T03:38:40.338Z,99.99
2018-04-17T03:39:40.326Z,99.99
2018-04-17T03:40:40.226Z,99.99
2018-04-17T03:41:40.403Z,99.99
2018-04-17T03:42:40.352Z,99.99
2018-04-17T03:43:40.258Z,99.99
2018-04-17T03:44:40.304Z,99.99
2018-04-17T03:45:40.205Z,99.99
2018-04-17T03:46:40.440Z,99.99
2018-04-17T03:47:40.224Z,99.99
2018-04-17T03:48:40.216Z,99.99
2018-04-17T03:49:40.106Z,99.99
2018-04-17T03:50:40.787Z,99.99
2018-04-17T03:51:40.184Z,99.99
2018-04-17T03:52:40.037Z,99.99
2018-04-17T03:53:40.196Z,99.99
2018-04-17T03:54:40.039Z,99.99
2018-04-17T03:55:42.164Z,99.99
2018-04-17T03:56:39.991Z,99.99
2018-04-17T03:57:39.898Z,99.99
2018-04-17T03:58:54.648Z,99.99
2018-04-17T03:59:39.860Z,99.99
2018-04-17T04:00:39.804Z,99.99
2018-04-17T04:01:39.930Z,99.99
2018-04-17T04:02:39.794Z,99.99
2018-04-17T04:03:39.878Z,99.99
2018-04-17T04:04:39.715Z,99.99
2018-04-17T04:05:39.639Z,99.99
2018-04-17T04:06:39.685Z,99.99
2018-04-17T04:07:39.607Z,99.99
2018-04-17T04:08:39.718Z,99.99
2018-04-17T04:09:39.608Z,99.99
2018-04-17T04:10:39.686Z,99.99
2018-04-17T04:11:39.564Z,99.99
2018-04-17T04:12:39.541Z,99.99
2018-04-17T04:13:39.637Z,99.99
2018-04-17T04:14:39.708Z,99.99
2018-04-17T04:15:40.590Z,99.99
2018-04-17T04:16:39.766Z,99.99
2018-04-17T04:17:39.442Z,99.99
2018-04-17T04:18:39.615Z,99.99
2018-04-17T04:19:39.584Z,99.99
2018-04-17T04:20:39.511Z,99.99
2018-04-17T04:21:39.517Z,99.99
2018-04-17T04:22:39.696Z,99.99
2018-04-17T04:23:39.755Z,99.99
2018-04-17T04:24:39.469Z,99.99
2018-04-17T04:25:39.433Z,99.99
2018-04-17T04:26:39.530Z,99.99
2018-04-17T04:27:39.448Z,99.99
2018-04-17T04:28:39.343Z,99.99
2018-04-17T04:29:39.677Z,99.99
2018-04-17T04:30:39.301Z,99.99
2018-04-17T04:31:39.195Z,99.99
2018-04-17T04:32:39.347Z,99.99
2018-04-17T04:33:39.522Z,99.99
2018-04-17T04:34:39.220Z,99.99
2018-04-17T04:35:41.310Z,99.99
2018-04-17T04:36:39.270Z,99.99
2018-04-17T04:37:39.281Z,99.99
2018-04-17T04:38:39.214Z,99.99
2018-04-17T04:39:39.350Z,99.99
2018-04-17T04:40:39.129Z,99.99
2018-04-17T04:41:39.133Z,99.99
2018-04-17T04:42:39.059Z,99.99
2018-04-17T04:43:38.993Z,99.99
2018-04-17T04:44:39.193Z,99.99
2018-04-17T04:45:38.966Z,99.99
2018-04-17T04:46:38.975Z,99.99
2018-04-17T04:47:39.084Z,99.99
2018-04-17T04:48:39.010Z,99.99
2018-04-17T04:49:38.945Z,99.99
2018-04-17T04:50:39.099Z,99.99
2018-04-17T04:51:39.159Z,99.99
2018-04-17T04:52:39.116Z,99.99
2018-04-17T04:53:38.769Z,99.99
2018-04-17T04:54:39.038Z,99.99
2018-04-17T04:55:38.763Z,99.99
2018-04-17T04:56:38.832Z,99.99
2018-04-17T04:57:38.917Z,99.99
2018-04-17T04:58:39.057Z,99.99
2018-04-17T04:59:38.718Z,99.99
2018-04-17T05:00:39.021Z,99.99
2018-04-17T05:01:38.689Z,99.99
2018-04-17T05:02:38.737Z,99.99
2018-04-17T05:03:38.646Z,99.99
2018-04-17T05:04:38.600Z,99.99
2018-04-17T05:05:39.032Z,99.99
2018-04-17T05:06:38.450Z,99.99
2018-04-17T05:07:38.572Z,99.99
2018-04-17T05:08:38.541Z,99.99
2018-04-17T05:09:38.508Z,99.99
2018-04-17T05:10:38.753Z,99.99
2018-04-17T05:11:38.430Z,99.99
2018-04-17T05:12:38.717Z,99.99
2018-04-17T05:13:38.983Z,99.99
2018-04-17T05:14:38.402Z,99.99
2018-04-17T05:15:38.399Z,99.99
2018-04-17T05:16:38.374Z,99.99
2018-04-17T05:17:38.403Z,99.99
2018-04-17T05:18:38.443Z,99.97
2018-04-17T05:19:38.292Z,99.99
2018-04-17T05:20:38.351Z,99.99
2018-04-17T05:21:38.312Z,99.99
2018-04-17T05:22:38.401Z,99.99
2018-04-17T05:23:38.189Z,99.78
2018-04-17T05:24:38.386Z,99.99
2018-04-17T05:25:38.302Z,99.99
2018-04-17T05:26:38.306Z,99.99
2018-04-17T05:27:38.343Z,99.99
2018-04-17T05:28:38.250Z,99.99
2018-04-17T05:29:38.201Z,99.99
2018-04-17T05:30:38.316Z,99.99
2018-04-17T05:31:37.985Z,99.99
2018-04-17T05:32:38.132Z,99.99
2018-04-17T05:33:38.046Z,99.99
2018-04-17T05:34:38.152Z,99.99
2018-04-17T05:35:38.243Z,99.99
2018-04-17T05:36:38.195Z,99.99
2018-04-17T05:37:38.193Z,99.99
2018-04-17T05:38:38.070Z,99.07
2018-04-17T05:39:38.427Z,99.45
2018-04-17T05:40:37.921Z,99.45
2018-04-17T05:41:38.020Z,99.36
2018-04-17T05:42:38.112Z,99.64
2018-04-17T05:43:38.235Z,99.41
2018-04-17T05:44:38.269Z,98.93
2018-04-17T05:45:38.046Z,99.02
2018-04-17T05:46:37.999Z,98.08
2018-04-17T05:47:37.901Z,97.50
2018-04-17T05:50:04.039Z,95.46
2018-04-17T05:51:18.075Z,95.12
2018-04-17T05:52:55.159Z,93.32
2018-04-17T05:53:55.161Z,91.94
2018-04-17T05:54:55.101Z,91.65
2018-04-17T05:55:55.357Z,91.08
2018-04-17T05:56:55.121Z,91.17
2018-04-17T05:57:54.875Z,90.98
2018-04-17T05:58:54.713Z,90.31
2018-04-17T05:59:56.616Z,90.41
2018-04-17T06:00:54.941Z,90.31
2018-04-17T06:01:55.065Z,90.03
2018-04-17T06:02:54.627Z,90.03
2018-04-17T06:03:54.550Z,89.75
2018-04-17T06:04:54.728Z,89.89
2018-04-17T06:05:54.546Z,89.40
2018-04-17T06:06:54.491Z,89.40
2018-04-17T06:07:54.478Z,89.60
2018-04-17T06:08:54.468Z,89.31
2018-04-17T06:09:54.456Z,88.74
2018-04-17T06:10:54.420Z,88.45
2018-04-17T06:11:54.383Z,88.55
2018-04-17T06:12:54.384Z,88.17
2018-04-17T06:13:54.388Z,88.17
2018-04-17T06:14:54.320Z,88.21
2018-04-17T06:15:54.432Z,87.83
2018-04-17T06:16:54.332Z,87.26
2018-04-17T06:32:04.599Z,75.96
2018-04-17T06:36:27.120Z,74.20
2018-04-17T06:39:49.193Z,68.37
2018-04-17T06:56:31.307Z,52.25
2018-04-17T06:57:31.766Z,51.65
2018-04-17T07:09:05.511Z,41.87
2018-04-17T07:10:05.986Z,42.16
2018-04-17T07:11:05.277Z,42.18
2018-04-17T07:12:04.829Z,41.50
2018-04-17T07:13:04.912Z,41.31
2018-04-17T07:14:05.044Z,40.84
2018-04-17T07:15:04.848Z,40.48
2018-04-17T07:16:04.853Z,39.43
2018-04-17T07:17:05.062Z,38.17
2018-04-17T07:18:04.496Z,38.78
2018-04-17T07:19:04.480Z,37.51
2018-04-17T07:20:04.412Z,36.85
2018-04-17T07:21:04.476Z,36.10
2018-04-17T07:22:04.390Z,35.22
2018-04-17T07:23:04.343Z,35.32
2018-04-17T07:24:04.354Z,34.93
2018-04-17T07:25:04.381Z,35.33
2018-04-17T07:26:04.297Z,34.67
2018-04-17T07:27:04.256Z,34.09
2018-04-17T07:28:04.257Z,33.64
2018-04-17T07:29:04.282Z,33.25
2018-04-17T07:30:04.271Z,32.18
2018-04-17T07:31:04.245Z,31.60
2018-04-17T07:32:04.344Z,32.76
2018-04-17T07:33:04.310Z,33.06
2018-04-17T07:34:04.264Z,32.49
2018-04-17T07:35:04.280Z,32.40
2018-04-17T07:36:04.677Z,32.13
2018-04-17T07:37:04.137Z,31.25
2018-04-17T07:38:04.991Z,31.07
2018-04-17T07:39:04.177Z,30.58
2018-04-17T07:40:04.147Z,30.29
2018-04-17T07:41:04.111Z,29.82
2018-04-17T07:42:04.072Z,29.24
2018-04-17T07:43:04.115Z,29.44
2018-04-17T07:44:04.057Z,29.74
2018-04-17T07:45:04.087Z,29.83
2018-04-17T07:46:04.213Z,29.46
2018-04-17T07:47:04.164Z,28.78
2018-04-17T07:48:04.035Z,28.58
2018-04-17T07:49:04.132Z,27.41
2018-04-17T07:50:04.049Z,27.03
2018-04-17T07:51:04.780Z,27.42
2018-04-17T07:52:04.037Z,27.44
2018-04-17T07:53:03.996Z,27.26
2018-04-17T07:54:03.953Z,26.38
2018-04-17T07:55:04.174Z,26.38
2018-04-17T07:56:04.009Z,25.72
2018-04-17T07:57:03.981Z,25.33
2018-04-17T07:58:03.923Z,24.24
2018-04-17T07:59:03.911Z,24.62
2018-04-17T08:00:03.867Z,25.49
2018-04-17T08:01:03.876Z,25.10
2018-04-17T08:02:03.883Z,25.39
2018-04-17T08:03:03.853Z,25.60
2018-04-17T08:04:03.837Z,25.71
2018-04-17T08:05:03.836Z,25.34
2018-04-17T08:06:03.840Z,24.58
2018-04-17T08:07:03.832Z,24.40
2018-04-17T08:08:03.807Z,23.74
2018-04-17T08:09:03.791Z,23.55
2018-04-17T08:10:03.792Z,22.67
2018-04-17T08:11:03.781Z,22.30
2018-04-17T08:12:03.793Z,22.11
2018-04-17T08:13:03.804Z,21.22
2018-04-17T08:14:03.760Z,21.04
2018-04-17T08:15:03.769Z,20.54
2018-04-17T08:16:03.746Z,20.35
2018-04-17T08:17:03.748Z,20.75
2018-04-17T08:18:03.761Z,20.46
2018-04-17T08:19:03.734Z,20.28
2018-04-17T08:20:03.752Z,19.69
2018-04-17T08:21:04.647Z,19.50
2018-04-17T08:22:03.713Z,19.60
2018-04-17T08:23:03.711Z,19.02
2018-04-17T08:24:03.710Z,18.63
2018-04-17T08:25:03.735Z,17.93
2018-04-17T08:26:03.684Z,17.54
2018-04-17T08:27:03.675Z,17.83
2018-04-17T08:28:03.685Z,17.35
2018-04-17T08:29:03.690Z,16.95
2018-04-17T08:30:03.673Z,17.35
2018-04-17T08:31:03.665Z,17.44
2018-04-17T08:32:03.661Z,17.55
2018-04-17T08:33:03.636Z,17.56
2018-04-17T08:34:03.688Z,17.85
2018-04-17T08:35:03.647Z,17.46
2018-04-17T08:36:03.656Z,16.87
2018-04-17T08:37:03.651Z,16.97
2018-04-17T08:38:03.640Z,16.97
2018-04-17T08:39:03.620Z,17.57
2018-04-17T08:40:03.620Z,16.69
2018-04-17T08:41:03.626Z,16.49
2018-04-17T08:42:03.614Z,16.69
2018-04-17T08:43:03.634Z,16.19
2018-04-17T08:44:03.577Z,15.79
2018-04-17T08:45:03.596Z,15.48
2018-04-17T08:46:03.630Z,16.38
2018-04-17T08:47:03.598Z,16.08
2018-04-17T08:48:03.590Z,16.38
2018-04-17T08:49:03.554Z,16.19
2018-04-17T08:50:03.562Z,15.80
2018-04-17T08:51:03.566Z,15.41
2018-04-17T08:52:03.569Z,14.92
2018-04-17T08:53:03.569Z,15.01
2018-04-17T08:54:03.541Z,15.41
2018-04-17T08:55:03.577Z,16.00
2018-04-17T08:56:03.539Z,15.42
2018-04-17T08:57:03.541Z,15.42
2018-04-17T08:58:03.554Z,15.33
2018-04-17T08:59:03.557Z,14.43
2018-04-17T09:00:03.568Z,14.25
2018-04-17T09:01:03.550Z,14.64
2018-04-17T09:02:03.544Z,15.03
2018-04-17T09:03:03.515Z,15.52
2018-04-17T09:04:03.605Z,13.94
2018-04-17T09:05:03.515Z,13.65
2018-04-17T09:06:03.545Z,13.75
2018-04-17T09:07:03.522Z,12.77
2018-04-17T09:08:03.535Z,12.76
2018-04-17T09:09:03.582Z,13.45
2018-04-17T09:10:03.743Z,13.26
2018-04-17T09:11:03.652Z,12.77
2018-04-17T09:12:03.512Z,12.47
2018-04-17T09:13:03.516Z,12.77
2018-04-17T09:14:03.480Z,13.17
2018-04-17T09:15:03.523Z,12.87
2018-04-17T09:16:04.216Z,13.17
2018-04-17T09:17:03.502Z,12.47
2018-04-17T09:18:03.507Z,12.67
2018-04-17T09:19:03.582Z,12.57
2018-04-17T09:20:03.551Z,13.18
2018-04-17T09:21:03.569Z,12.39
2018-04-17T09:22:03.525Z,12.00
2018-04-17T09:23:03.518Z,12.10
2018-04-17T09:24:03.487Z,11.71
2018-04-17T09:25:03.486Z,11.32
2018-04-17T09:26:03.491Z,10.72
2018-04-17T09:27:03.457Z,11.02
2018-04-17T09:28:03.478Z,11.42
2018-04-17T09:29:03.475Z,11.12
2018-04-17T09:30:03.469Z,11.13
2018-04-17T09:31:03.477Z,10.43
2018-04-17T09:32:03.504Z,10.23
2018-04-17T09:33:03.493Z,10.13
2018-04-17T09:34:03.638Z,10.33
2018-04-17T09:35:04.547Z,10.03
2018-04-17T10:06:46.749Z,9.06
2018-04-17T10:07:47.912Z,8.36
2018-04-17T10:08:40.026Z,7.87
2018-04-17T10:11:25.201Z,9.07
2018-04-17T10:12:17.873Z,7.47
2018-04-17T10:13:18.048Z,7.47
2018-04-17T10:14:17.900Z,8.37
2018-04-17T10:15:18.052Z,8.27
2018-04-17T10:16:17.970Z,9.77
2018-04-17T10:17:17.613Z,8.97
2018-04-17T10:18:17.591Z,8.88
2018-04-17T10:19:17.566Z,8.58
2018-04-17T10:20:17.578Z,8.48
2018-04-17T10:21:17.614Z,7.79
2018-04-17T10:22:17.598Z,7.89
2018-04-17T10:23:17.597Z,8.58
2018-04-17T10:24:17.588Z,7.89
2018-04-17T10:25:17.613Z,8.09
2018-04-17T10:26:17.578Z,7.48
2018-04-17T10:27:17.586Z,7.18
2018-04-17T10:28:17.602Z,7.18
2018-04-17T10:29:17.609Z,8.37
2018-04-17T10:30:18.157Z,9.66
2018-04-17T10:31:17.641Z,8.87
2018-04-17T10:32:17.615Z,8.46
2018-04-17T10:33:17.606Z,8.45
2018-04-17T10:34:17.628Z,8.75
2018-04-17T10:35:17.728Z,8.25
2018-04-17T10:36:17.590Z,9.34
2018-04-17T10:37:17.657Z,9.74
2018-04-17T10:38:17.631Z,7.85
2018-04-17T10:39:17.669Z,8.25
2018-04-17T10:40:17.615Z,8.95
2018-04-17T10:41:17.583Z,8.76
2018-04-17T10:42:17.647Z,7.97
2018-04-17T10:43:17.600Z,8.26
2018-04-17T10:44:17.690Z,8.16
2018-04-17T10:45:17.600Z,6.46
2018-04-17T10:46:17.648Z,7.45
2018-04-17T10:47:17.636Z,6.96
2018-04-17T10:48:17.728Z,6.56
2018-04-17T10:49:17.636Z,6.86
2018-04-17T10:50:17.620Z,6.46
2018-04-17T10:51:17.650Z,6.87
2018-04-17T10:52:17.644Z,7.48
2018-04-17T10:53:17.604Z,7.28
2018-04-17T10:54:17.601Z,6.98
2018-04-17T10:55:17.621Z,6.77
2018-04-17T10:56:17.678Z,6.37
2018-04-17T10:57:17.759Z,6.16
2018-04-17T10:58:17.639Z,6.56
2018-04-17T10:59:17.629Z,7.14
2018-04-17T11:00:17.652Z,7.14
2018-04-17T11:01:17.687Z,7.34
2018-04-17T11:02:17.644Z,7.94
2018-04-17T11:03:17.668Z,8.33
2018-04-17T11:04:17.662Z,8.62
2018-04-17T11:05:17.656Z,9.52
2018-04-17T11:06:17.642Z,9.12
2018-04-17T11:07:17.684Z,8.73
2018-04-17T11:08:17.662Z,7.84
2018-04-17T11:09:17.654Z,8.03
2018-04-17T11:10:17.644Z,9.12
2018-04-17T11:11:17.664Z,9.03
2018-04-17T11:12:17.622Z,7.93
2018-04-17T11:13:17.659Z,8.42
2018-04-17T11:14:17.634Z,7.93
2018-04-17T11:15:17.646Z,7.04
2018-04-17T11:16:17.626Z,7.33
2018-04-17T11:17:17.665Z,8.22
2018-04-17T11:18:17.630Z,8.32
2018-04-17T11:19:17.639Z,8.83
2018-04-17T11:20:17.634Z,8.73
2018-04-17T11:21:17.640Z,7.34
2018-04-17T11:22:17.641Z,7.54
2018-04-17T11:23:17.604Z,7.64
2018-04-17T11:24:17.631Z,8.44
2018-04-17T11:25:17.632Z,8.03
2018-04-17T11:26:17.640Z,7.83
2018-04-17T11:27:17.633Z,7.84
2018-04-17T11:28:17.627Z,8.43
2018-04-17T11:29:17.629Z,7.84
2018-04-17T11:30:17.617Z,8.53
2018-04-17T11:31:17.666Z,8.33
2018-04-17T11:32:17.629Z,7.73
2018-04-17T11:33:17.639Z,7.64
2018-04-17T11:34:17.606Z,6.85
2018-04-17T11:35:17.629Z,6.56
2018-04-17T11:36:17.641Z,6.95
2018-04-17T11:37:17.616Z,6.26
2018-04-17T11:38:17.640Z,6.66
2018-04-17T11:39:17.612Z,6.07
2018-04-17T11:40:17.627Z,5.97
2018-04-17T11:41:17.616Z,6.27
2018-04-17T11:42:17.682Z,5.97
2018-04-17T11:43:17.649Z,6.87
2018-04-17T11:44:17.692Z,5.87
2018-04-17T11:45:17.642Z,5.57
2018-04-17T11:46:17.622Z,5.37
2018-04-17T11:47:17.666Z,5.96
2018-04-17T11:48:17.649Z,6.16
2018-04-17T11:49:17.605Z,6.57
2018-04-17T11:50:17.690Z,6.07
2018-04-17T11:51:17.585Z,5.87
2018-04-17T11:52:17.583Z,6.57
2018-04-17T11:53:17.611Z,6.87
2018-04-17T11:54:17.619Z,6.27
2018-04-17T11:55:17.628Z,5.58
2018-04-17T11:56:17.693Z,5.38
2018-04-17T11:57:17.608Z,4.89
2018-04-17T11:58:17.610Z,5.19
2018-04-17T11:59:17.631Z,4.79
2018-04-17T12:00:17.608Z,4.99
2018-04-17T12:01:17.602Z,5.48
2018-04-17T12:02:17.667Z,5.27
2018-04-17T12:03:17.638Z,5.28
2018-04-17T12:04:17.653Z,5.78
2018-04-17T12:05:17.632Z,6.68
2018-04-17T12:06:17.613Z,5.29
2018-04-17T12:07:17.606Z,5.59
2018-04-17T12:08:17.668Z,4.89
2018-04-17T12:09:17.662Z,4.49
2018-04-17T12:10:19.245Z,4.19
2018-04-17T12:11:17.708Z,5.18
2018-04-17T12:12:17.692Z,5.37
2018-04-17T12:13:17.717Z,5.77
2018-04-17T12:14:17.640Z,4.58
2018-04-17T12:15:17.655Z,4.37
2018-04-17T12:16:17.638Z,4.77
2018-04-17T12:17:17.653Z,4.96
2018-04-17T12:18:17.579Z,5.45
2018-04-17T12:19:17.645Z,6.25
2018-04-17T12:20:18.060Z,5.95
2018-04-17T12:21:18.614Z,5.36
2018-04-17T12:22:17.635Z,5.76
2018-04-17T12:23:17.640Z,6.36
2018-04-17T12:24:17.608Z,6.16
2018-04-17T12:25:17.656Z,5.96
2018-04-17T12:26:17.599Z,5.96
2018-04-17T12:27:17.723Z,6.76
2018-04-17T12:28:17.625Z,5.87
2018-04-17T12:29:17.590Z,5.85
2018-04-17T12:30:17.673Z,6.35
2018-04-17T12:31:17.899Z,6.45
2018-04-17T12:32:17.593Z,7.45
2018-04-17T12:33:17.635Z,7.55
2018-04-17T12:34:17.611Z,7.26
2018-04-17T12:35:17.572Z,6.67
2018-04-17T12:36:17.626Z,7.26
2018-04-17T12:37:17.613Z,6.17
2018-04-17T12:38:17.559Z,7.18
2018-04-17T12:39:17.584Z,7.18
2018-04-17T12:40:17.569Z,6.59
2018-04-17T12:41:17.593Z,6.29
2018-04-17T12:42:17.718Z,5.29
2018-04-17T12:43:18.433Z,5.59
2018-04-17T12:44:17.583Z,3.99
2018-04-17T12:45:17.623Z,4.28
2018-04-17T12:46:17.638Z,4.48
2018-04-17T12:47:17.637Z,5.27
2018-04-17T12:48:19.088Z,5.27
2018-04-17T12:49:17.605Z,5.86
2018-04-17T12:50:17.601Z,5.36
2018-04-17T12:51:17.649Z,6.06
2018-04-17T12:52:17.578Z,5.37
2018-04-17T12:53:17.566Z,4.07
2018-04-17T12:54:17.579Z,5.16
2018-04-17T12:55:17.606Z,5.36
2018-04-17T12:56:17.576Z,5.46
2018-04-17T12:57:17.583Z,4.86
2018-04-17T12:58:17.582Z,4.86
2018-04-17T12:59:17.581Z,5.56
2018-04-17T13:00:17.606Z,4.96
2018-04-17T13:01:17.624Z,6.06
2018-04-17T13:02:17.577Z,6.16
2018-04-17T13:03:17.634Z,5.46
2018-04-17T13:04:17.585Z,5.07
2018-04-17T13:05:17.586Z,5.36
2018-04-17T13:06:17.582Z,5.65
2018-04-17T13:07:17.593Z,6.14
2018-04-17T13:11:44.891Z,7.63
2018-04-17T13:12:44.109Z,7.43
2018-04-17T13:13:43.210Z,5.45
2018-04-17T13:14:43.179Z,6.24
2018-04-17T13:15:44.070Z,5.85
2018-04-17T13:16:43.010Z,5.95
2018-04-17T13:17:42.955Z,5.95
2018-04-17T13:18:43.074Z,5.45
2018-04-17T13:19:43.035Z,5.45
2018-04-17T13:20:42.939Z,6.54
2018-04-17T13:21:42.921Z,7.33
2018-04-17T13:22:42.877Z,6.54
2018-04-17T13:23:42.970Z,7.03
2018-04-17T13:24:42.948Z,7.53
2018-04-17T13:25:42.906Z,8.12
2018-04-17T13:26:44.546Z,7.23
2018-04-17T13:27:42.920Z,6.53
2018-04-17T13:28:42.794Z,6.93
2018-04-17T13:29:42.823Z,6.43
2018-04-17T13:30:42.876Z,6.32
2018-04-17T13:31:42.848Z,7.01
2018-04-17T13:32:42.897Z,8.28
2018-04-17T13:33:42.870Z,8.19
2018-04-17T13:34:42.917Z,8.29
2018-04-17T13:35:42.906Z,9.09
2018-04-17T13:36:42.936Z,9.40
2018-04-17T13:37:42.864Z,9.50
2018-04-17T13:38:42.949Z,8.92
2018-04-17T13:39:42.859Z,8.12
2018-04-17T13:40:42.815Z,7.03
2018-04-17T13:41:42.803Z,7.62
2018-04-17T13:42:42.828Z,7.81
2018-04-17T13:43:42.875Z,8.21
2018-04-17T13:44:42.935Z,8.31
2018-04-17T13:45:42.935Z,8.11
2018-04-17T13:46:42.915Z,8.11
2018-04-17T13:47:43.032Z,7.62
2018-04-17T13:48:43.251Z,7.81
2018-04-17T13:49:42.931Z,8.11
2018-04-17T13:50:42.792Z,8.11
2018-04-17T13:51:42.765Z,7.81
2018-04-17T13:52:42.863Z,8.40
2018-04-17T13:53:42.825Z,8.90
2018-04-17T13:54:42.914Z,7.81
2018-04-17T13:55:43.017Z,8.20
2018-04-17T13:56:42.796Z,9.09
2018-04-17T13:57:42.799Z,9.19
2018-04-17T13:58:42.902Z,9.39
2018-04-17T13:59:42.986Z,8.50
2018-04-17T14:00:42.999Z,8.89
2018-04-17T14:01:42.982Z,10.06
2018-04-17T14:02:42.893Z,11.13
2018-04-17T14:03:42.806Z,11.69
2018-04-17T14:04:42.984Z,13.14
2018-04-17T14:05:43.018Z,14.10
2018-04-17T14:06:42.906Z,13.59
2018-04-17T14:07:42.946Z,14.65
2018-04-17T14:08:42.994Z,15.80
2018-04-17T14:09:42.948Z,17.25
2018-04-17T14:10:42.782Z,17.33
2018-04-17T14:11:42.783Z,18.19
2018-04-17T14:12:43.061Z,19.26
2018-04-17T14:13:42.901Z,19.74
2018-04-17T14:14:43.088Z,19.57
2018-04-17T14:15:43.053Z,18.90
2018-04-17T14:16:43.037Z,19.51
2018-04-17T14:17:42.849Z,18.63
2018-04-17T14:18:42.768Z,18.36
2018-04-17T14:19:42.689Z,18.37
2018-04-17T14:20:43.260Z,16.41
2018-04-17T14:21:42.851Z,15.44
2018-04-17T14:22:42.858Z,16.33
2018-04-17T14:23:42.841Z,16.33
2018-04-17T14:24:42.853Z,16.34