createdAt,value
2019-04-23T00:02:29.119Z,99.90
2019-04-23T00:05:02.075Z,99.90
2019-04-23T00:10:08.900Z,99.90
2019-04-23T00:12:38.115Z,99.90
2019-04-23T00:15:07.531Z,99.90
2019-04-23T00:17:37.321Z,99.90
2019-04-23T00:20:03.311Z,99.90
2019-04-23T00:22:43.520Z,99.90
2019-04-23T00:27:51.574Z,99.90
2019-04-23T00:30:18.644Z,99.90
2019-04-23T00:32:48.125Z,99.90
2019-04-23T00:35:12.378Z,99.90
2019-04-23T00:37:45.717Z,99.90
2019-04-23T00:40:13.738Z,99.90
2019-04-23T00:45:16.736Z,99.90
2019-04-23T00:47:44.865Z,99.90
2019-04-23T00:52:45.837Z,99.90
2019-04-23T00:57:50.518Z,99.90
2019-04-23T01:02:51.137Z,99.90
2019-04-23T01:10:20.266Z,99.90
2019-04-23T01:15:18.843Z,99.90
2019-04-23T01:20:24.631Z,99.90
2019-04-23T01:22:33.446Z,99.90
2019-04-23T01:25:15.154Z,99.90
2019-04-23T01:28:04.434Z,99.90
2019-04-23T01:30:34.125Z,99.90
2019-04-23T01:33:03.069Z,99.90
2019-04-23T01:35:29.084Z,99.90
2019-04-23T01:38:00.795Z,99.90
2019-04-23T01:40:36.444Z,99.90
2019-04-23T01:42:58.599Z,99.90
2019-04-23T01:47:59.566Z,99.90
2019-04-23T01:50:37.370Z,99.90
2019-04-23T01:53:07.518Z,99.90
2019-04-23T01:55:34.890Z,99.90
2019-04-23T01:58:24.105Z,99.90
2019-04-23T02:00:41.244Z,99.90
2019-04-23T02:05:34.991Z,99.90
2019-04-23T02:13:11.082Z,99.90
2019-04-23T02:15:36.312Z,99.90
2019-04-23T02:18:05.258Z,99.90
2019-04-23T02:20:38.851Z,99.90
2019-04-23T02:23:18.569Z,99.90
2019-04-23T02:25:54.112Z,99.90
2019-04-23T02:33:31.751Z,99.90
2019-04-23T02:38:22.949Z,99.90
2019-04-23T02:43:22.082Z,99.90
2019-04-23T02:45:58.835Z,99.90
2019-04-23T02:53:30.790Z,99.90
2019-04-23T02:58:23.901Z,99.90
2019-04-23T03:01:17.927Z,99.90
2019-04-23T03:03:36.870Z,99.90
2019-04-23T03:05:54.632Z,99.90
2019-04-23T03:08:17.099Z,99.90
2019-04-23T03:16:11.402Z,99.90
2019-04-23T03:29:01.039Z,99.90
2019-04-23T03:34:42.466Z,99.90
2019-04-23T03:38:48.667Z,99.90
2019-04-23T03:43:46.456Z,99.90
2019-04-23T03:48:59.567Z,99.90
2019-04-23T03:51:16.395Z,99.90
2019-04-23T03:54:24.410Z,99.90
2019-04-23T03:58:47.843Z,99.90
2019-04-23T04:01:22.585Z,99.90
2019-04-23T04:04:12.483Z,99.90
2019-04-23T04:06:29.337Z,99.90
2019-04-23T04:08:47.004Z,99.90
2019-04-23T04:11:16.661Z,99.90
2019-04-23T04:21:27.628Z,99.90
2019-04-23T04:26:40.990Z,99.90
2019-04-23T04:28:46.031Z,99.90
2019-04-23T04:31:15.744Z,99.90
2019-04-23T04:36:20.378Z,99.90
2019-04-23T04:38:54.190Z,99.90
2019-04-23T04:41:13.559Z,99.90
2019-04-23T04:48:44.904Z,99.90
2019-04-23T04:53:50.650Z,99.90
2019-04-23T04:56:14.038Z,99.90
2019-04-23T04:58:52.925Z,99.90
2019-04-23T05:01:20.328Z,99.90
2019-04-23T05:06:15.828Z,99.90
2019-04-23T05:08:37.236Z,99.90
2019-04-23T05:18:39.974Z,99.90
2019-04-23T05:21:03.639Z,99.90
2019-04-23T05:23:42.930Z,99.90
2019-04-23T05:26:08.552Z,99.90
2019-04-23T05:28:52.005Z,99.90
2019-04-23T05:31:17.193Z,99.90
2019-04-23T05:33:42.589Z,99.90
2019-04-23T05:43:43.588Z,99.90
2019-04-23T05:46:16.062Z,99.90
2019-04-23T05:48:54.365Z,99.90
2019-04-23T05:51:16.193Z,99.90
2019-04-23T05:53:43.653Z,99.90
2019-04-23T05:58:40.082Z,99.90
2019-04-23T06:01:32.459Z,99.90
2019-04-23T06:03:49.141Z,99.90
2019-04-23T06:06:20.546Z,99.90
2019-04-23T06:08:47.198Z,99.90
2019-04-23T06:11:25.579Z,99.90
2019-04-23T06:13:43.060Z,99.90
2019-04-23T06:16:17.440Z,99.90
2019-04-23T06:18:44.470Z,99.90
2019-04-23T06:23:46.392Z,99.90
2019-04-23T06:28:46.662Z,99.90
2019-04-23T06:31:06.474Z,99.90
2019-04-23T06:33:41.690Z,99.90
2019-04-23T06:36:15.816Z,99.90
2019-04-23T06:38:46.177Z,99.90
2019-04-23T06:41:08.636Z,99.90
2019-04-23T06:43:47.571Z,99.90
2019-04-23T06:46:12.017Z,99.90
2019-04-23T06:48:58.992Z,99.90
2019-04-23T06:51:11.216Z,99.90
2019-04-23T06:53:35.965Z,99.90
2019-04-23T06:56:13.522Z,99.90
2019-04-23T06:58:37.464Z,99.90
2019-04-23T07:01:06.702Z,99.90
2019-04-23T07:11:17.120Z,99.90
2019-04-23T07:13:46.633Z,99.90
2019-04-23T07:16:03.200Z,99.90
2019-04-23T07:18:34.498Z,99.90
2019-04-23T07:21:10.493Z,99.90
2019-04-23T07:23:46.805Z,99.90
2019-04-23T07:26:08.181Z,99.90
2019-04-23T07:28:37.267Z,99.90
2019-04-23T07:31:07.443Z,99.90
2019-04-23T07:33:39.798Z,99.90
2019-04-23T07:36:15.600Z,99.90
2019-04-23T07:38:48.230Z,99.90
2019-04-23T07:41:24.444Z,99.90
2019-04-23T07:43:54.537Z,99.90
2019-04-23T07:46:46.197Z,99.90
2019-04-23T07:49:04.894Z,99.90
2019-04-23T07:51:44.966Z,99.90
2019-04-23T07:54:11.391Z,99.90
2019-04-23T07:56:36.206Z,99.90
2019-04-23T07:59:03.902Z,99.90
2019-04-23T08:01:34.763Z,99.90
2019-04-23T08:04:03.097Z,99.90
2019-04-23T08:06:30.101Z,99.90
2019-04-23T08:09:03.654Z,99.90
2019-04-23T08:16:34.260Z,99.90
2019-04-23T08:18:58.975Z,99.90
2019-04-23T08:21:32.092Z,99.90
2019-04-23T08:29:27.634Z,99.90
2019-04-23T08:31:52.311Z,99.90
2019-04-23T08:36:50.035Z,99.90
2019-04-23T08:39:20.214Z,99.90
2019-04-23T08:46:56.984Z,99.90
2019-04-23T08:49:29.037Z,99.90
2019-04-23T08:54:41.606Z,99.90
2019-04-23T08:56:54.775Z,99.90
2019-04-23T08:59:25.212Z,99.90
2019-04-23T09:02:07.227Z,99.90
2019-04-23T09:04:24.010Z,99.90
2019-04-23T09:06:53.356Z,99.90
2019-04-23T09:09:20.001Z,99.90
2019-04-23T09:12:03.304Z,99.90
2019-04-23T09:14:04.950Z,99.90
2019-04-23T09:16:54.463Z,99.90
2019-04-23T09:19:24.013Z,99.90
2019-04-23T09:21:59.247Z,99.90
2019-04-23T09:24:09.275Z,99.90
2019-04-23T09:26:51.699Z,99.90
2019-04-23T09:34:29.747Z,99.90
2019-04-23T09:39:28.965Z,99.90
2019-04-23T09:42:02.205Z,99.90
2019-04-23T09:49:55.511Z,99.90
2019-04-23T09:55:02.125Z,99.90
2019-04-23T09:57:22.416Z,99.90
2019-04-23T09:59:49.802Z,99.90
2019-04-23T10:02:19.510Z,99.90
2019-04-23T10:04:41.178Z,99.90
2019-04-23T10:07:05.495Z,99.90
2019-04-23T10:09:25.819Z,99.90
2019-04-23T10:11:53.362Z,99.90
2019-04-23T10:14:21.368Z,99.90
2019-04-23T10:16:49.461Z,99.90
2019-04-23T10:19:18.897Z,99.90
2019-04-23T10:21:47.150Z,99.90
2019-04-23T10:24:15.236Z,99.90
2019-04-23T10:26:43.905Z,99.90
2019-04-23T10:29:14.061Z,99.90
2019-04-23T10:31:42.177Z,99.90
2019-04-23T10:34:12.286Z,99.90
2019-04-23T10:36:40.677Z,99.90
2019-04-23T10:39:17.622Z,99.90
2019-04-23T10:41:42.578Z,99.90
2019-04-23T10:44:23.483Z,99.90
2019-04-23T10:47:26.698Z,99.90
2019-04-23T10:52:26.475Z,99.90
2019-04-23T10:54:57.427Z,99.90
2019-04-23T10:57:23.204Z,99.90
2019-04-23T10:59:58.506Z,99.90
2019-04-23T11:02:43.175Z,99.90
2019-04-23T11:12:40.688Z,99.90
2019-04-23T11:15:09.158Z,99.90
2019-04-23T11:17:46.579Z,99.90
2019-04-23T11:20:06.772Z,99.90
2019-04-23T11:22:43.855Z,99.90
2019-04-23T11:25:00.116Z,99.90
2019-04-23T11:27:33.170Z,99.90
2019-04-23T11:30:12.040Z,99.90
2019-04-23T11:35:16.896Z,99.90
2019-04-23T11:37:47.914Z,99.90
2019-04-23T11:42:36.467Z,99.90
2019-04-23T11:44:56.551Z,99.90
2019-04-23T11:48:02.409Z,99.90
2019-04-23T11:50:03.938Z,99.90
2019-04-23T11:52:34.422Z,99.90
2019-04-23T11:54:53.282Z,99.90
2019-04-23T12:02:43.258Z,99.90
2019-04-23T12:05:29.538Z,99.90
2019-04-23T12:07:57.644Z,99.90
2019-04-23T12:12:57.599Z,99.20
2019-04-23T12:15:37.632Z,99.70
2019-04-23T12:20:26.738Z,99.90
2019-04-23T12:23:07.444Z,99.40
2019-04-23T12:25:27.917Z,99.60
2019-04-23T12:27:44.101Z,98.30
2019-04-23T12:38:02.811Z,99.60
2019-04-23T12:48:15.718Z,99.90
2019-04-23T12:55:40.389Z,99.00
2019-04-23T12:57:52.330Z,99.50
2019-04-23T13:00:25.682Z,99.20
2019-04-23T13:05:28.805Z,98.60
2019-04-23T13:07:54.066Z,98.60
2019-04-23T13:10:28.358Z,98.50
2019-04-23T13:13:04.485Z,98.30
2019-04-23T13:15:23.002Z,98.90
2019-04-23T13:20:23.088Z,97.70
2019-04-23T13:22:57.704Z,97.40
2019-04-23T13:25:32.982Z,98.00
2019-04-23T13:30:33.966Z,96.70
2019-04-23T13:33:01.125Z,98.30
2019-04-23T13:35:38.333Z,97.20
2019-04-23T13:40:32.120Z,97.40
2019-04-23T13:43:01.385Z,96.90
2019-04-23T13:45:49.929Z,97.50
2019-04-23T13:53:09.646Z,96.50
2019-04-23T13:55:15.353Z,97.90
2019-04-23T14:00:48.141Z,96.80
2019-04-23T14:03:05.835Z,98.10
2019-04-23T14:05:26.767Z,96.80
2019-04-23T14:10:29.833Z,98.10
2019-04-23T14:13:08.428Z,96.50
2019-04-23T14:15:42.736Z,98.90
2019-04-23T14:18:19.287Z,97.50
2019-04-23T14:20:33.443Z,97.20
2019-04-23T14:23:08.618Z,97.60
2019-04-23T14:25:27.975Z,96.40
2019-04-23T14:28:16.017Z,96.90
2019-04-23T14:32:59.470Z,96.80
2019-04-23T14:38:19.555Z,95.70
2019-04-23T14:40:37.463Z,95.90
2019-04-23T14:46:25.145Z,95.60
2019-04-23T14:48:04.056Z,94.40
2019-04-23T14:50:32.438Z,94.40
2019-04-23T14:53:10.095Z,94.70
2019-04-23T14:58:11.735Z,94.00
2019-04-23T15:00:33.902Z,94.30
2019-04-23T15:05:34.290Z,93.00
2019-04-23T15:07:58.498Z,94.10
2019-04-23T15:10:31.886Z,92.60
2019-04-23T15:13:03.337Z,93.30
2019-04-23T15:15:25.161Z,92.10
2019-04-23T15:18:09.283Z,92.20
2019-04-23T15:20:32.482Z,93.00
2019-04-23T15:23:14.380Z,92.50
2019-04-23T15:25:32.100Z,92.50
2019-04-23T15:28:06.575Z,92.50
2019-04-23T15:30:20.784Z,92.00
2019-04-23T15:33:19.743Z,91.90
2019-04-23T15:35:44.269Z,92.20
2019-04-23T15:40:25.191Z,92.00
2019-04-23T15:43:02.771Z,92.20
2019-04-23T15:45:21.017Z,92.20
2019-04-23T15:47:56.505Z,91.90
2019-04-23T15:50:32.237Z,93.20
2019-04-23T15:55:22.437Z,92.80
2019-04-23T15:58:09.892Z,93.20
2019-04-23T16:00:22.266Z,94.70
2019-04-23T16:02:24.370Z,95.40
2019-04-23T16:04:53.165Z,94.70
2019-04-23T16:07:35.153Z,94.30
2019-04-23T16:12:54.675Z,93.40
2019-04-23T16:15:21.980Z,92.20
2019-04-23T16:17:56.302Z,92.90
2019-04-23T16:20:23.283Z,92.00
2019-04-23T16:22:44.541Z,93.00
2019-04-23T16:25:32.426Z,91.70
2019-04-23T16:27:49.171Z,91.60
2019-04-23T16:30:19.088Z,93.30
2019-04-23T16:38:10.266Z,94.80
2019-04-23T16:40:28.707Z,95.60
2019-04-23T16:43:02.084Z,96.00
2019-04-23T16:45:49.331Z,96.20
2019-04-23T16:47:59.574Z,96.60
2019-04-23T16:52:51.847Z,96.50
2019-04-23T16:55:24.089Z,97.40
2019-04-23T16:57:59.810Z,96.90
2019-04-23T17:00:43.652Z,97.00
2019-04-23T17:02:59.753Z,96.80
2019-04-23T17:08:08.961Z,97.10
2019-04-23T17:10:23.947Z,98.10
2019-04-23T17:12:52.937Z,97.70
2019-04-23T17:15:15.097Z,97.60
2019-04-23T17:17:49.591Z,97.90
2019-04-23T17:20:16.686Z,98.10
2019-04-23T17:22:48.196Z,98.40
2019-04-23T17:27:48.588Z,99.40
2019-04-23T17:30:22.418Z,99.60
2019-04-23T17:33:04.050Z,99.80
2019-04-23T17:35:36.415Z,99.90
2019-04-23T17:38:05.124Z,99.90
2019-04-23T17:40:26.176Z,99.90
2019-04-23T17:43:20.572Z,99.90
2019-04-23T17:45:32.315Z,99.90
2019-04-23T17:48:07.164Z,99.90
2019-04-23T17:50:43.870Z,99.90
2019-04-23T17:53:12.409Z,99.90
2019-04-23T17:55:54.729Z,99.90
2019-04-23T17:58:19.936Z,99.90
2019-04-23T18:00:57.293Z,99.90
2019-04-23T18:05:52.310Z,99.90
2019-04-23T18:08:12.506Z,99.90
2019-04-23T18:10:53.729Z,99.90
2019-04-23T18:13:14.799Z,99.90
2019-04-23T18:15:49.629Z,99.90
2019-04-23T18:18:16.611Z,99.90
2019-04-23T18:21:04.803Z,99.90
2019-04-23T18:23:42.535Z,99.90
2019-04-23T18:26:00.180Z,99.90
2019-04-23T18:28:19.718Z,99.90
2019-04-23T18:31:05.929Z,99.90
2019-04-23T18:33:54.652Z,99.90
2019-04-23T18:35:51.442Z,99.90
2019-04-23T18:38:33.191Z,99.90
2019-04-23T18:41:05.370Z,99.90
2019-04-23T18:46:00.525Z,99.90
2019-04-23T18:51:06.388Z,99.90
2019-04-23T18:53:40.817Z,99.90
2019-04-23T18:58:37.728Z,99.90
2019-04-23T19:04:07.198Z,99.90
2019-04-23T19:06:21.849Z,99.90
2019-04-23T19:08:58.020Z,99.90
2019-04-23T19:11:47.545Z,99.90
2019-04-23T19:13:57.651Z,99.90
2019-04-23T19:16:36.085Z,99.90
2019-04-23T19:21:45.720Z,99.90
2019-04-23T19:24:00.923Z,99.90
2019-04-23T19:26:59.177Z,99.90
2019-04-23T19:28:56.524Z,99.90
2019-04-23T19:31:42.081Z,99.90
2019-04-23T19:36:49.067Z,99.90
2019-04-23T19:39:13.197Z,99.90
2019-04-23T19:41:49.538Z,99.90
2019-04-23T19:44:08.597Z,99.90
2019-04-23T19:46:48.923Z,99.90
2019-04-23T19:49:09.713Z,99.90
2019-04-23T19:51:42.221Z,99.90
2019-04-23T19:56:45.290Z,99.90
2019-04-23T19:59:05.124Z,99.90
2019-04-23T20:01:37.659Z,99.90
2019-04-23T20:04:21.630Z,99.90
2019-04-23T20:06:58.777Z,99.90
2019-04-23T20:11:43.829Z,99.90
2019-04-23T20:14:19.366Z,99.90
2019-04-23T20:21:42.706Z,99.90
2019-04-23T20:24:08.608Z,99.90
2019-04-23T20:39:26.665Z,99.90
2019-04-23T20:44:35.665Z,99.90
2019-04-23T20:47:00.250Z,99.90
2019-04-23T20:49:31.938Z,99.90
2019-04-23T20:52:00.840Z,99.90
2019-04-23T20:54:35.537Z,99.90
2019-04-23T20:57:19.506Z,99.90
2019-04-23T20:59:49.546Z,99.90
2019-04-23T21:02:28.339Z,99.90
2019-04-23T21:04:49.564Z,99.90
2019-04-23T21:07:23.215Z,99.90
2019-04-23T21:10:03.200Z,99.90
2019-04-23T21:12:27.815Z,99.90
2019-04-23T21:14:57.298Z,99.90
2019-04-23T21:17:15.015Z,99.90
2019-04-23T21:19:50.467Z,99.90
2019-04-23T21:22:13.545Z,99.90
2019-04-23T21:24:46.322Z,99.90
2019-04-23T21:27:43.080Z,99.90
2019-04-23T21:30:08.955Z,99.90
2019-04-23T21:32:35.544Z,99.90
2019-04-23T21:35:10.727Z,99.90
2019-04-23T21:37:43.393Z,99.90
2019-04-23T21:40:26.816Z,99.90
2019-04-23T21:42:59.047Z,99.90
2019-04-23T21:45:14.122Z,99.90
2019-04-23T21:47:51.856Z,99.90
2019-04-23T21:50:27.673Z,99.90
2019-04-23T21:52:48.527Z,99.90
2019-04-23T21:55:09.516Z,99.90
2019-04-23T21:57:52.911Z,99.90
2019-04-23T22:00:18.491Z,99.90
2019-04-23T22:02:54.050Z,99.90
2019-04-23T22:05:16.095Z,99.90
2019-04-23T22:07:51.587Z,99.90
2019-04-23T22:10:13.500Z,99.90
2019-04-23T22:12:57.698Z,99.90
2019-04-23T22:15:14.711Z,99.90
2019-04-23T22:17:46.237Z,99.90
2019-04-23T22:20:21.366Z,99.90
2019-04-23T22:22:51.148Z,99.90
2019-04-23T22:25:13.089Z,99.90
2019-04-23T22:27:41.268Z,99.90
2019-04-23T22:30:04.614Z,99.90
2019-04-23T22:32:47.626Z,99.90
2019-04-23T22:35:07.629Z,99.90
2019-04-23T22:37:42.296Z,99.90
2019-04-23T22:40:04.697Z,99.90
2019-04-23T22:43:07.468Z,99.90
2019-04-23T22:47:40.782Z,99.90
2019-04-23T22:50:11.201Z,99.90
2019-04-23T22:52:45.105Z,99.90
2019-04-23T22:55:07.746Z,99.90
2019-04-23T22:57:56.736Z,99.90
2019-04-23T23:00:14.694Z,99.90
2019-04-23T23:02:58.262Z,99.90
2019-04-23T23:05:35.882Z,99.90
2019-04-23T23:08:03.040Z,99.90
2019-04-23T23:10:29.986Z,99.90
2019-04-23T23:13:04.156Z,99.90
2019-04-23T23:23:05.902Z,99.90
2019-04-23T23:25:25.618Z,99.90
2019-04-23T23:27:59.042Z,99.90
2019-04-23T23:30:28.319Z,99.90
2019-04-23T23:32:55.632Z,99.90
2019-04-23T23:35:38.699Z,99.90
2019-04-23T23:38:03.788Z,99.90
2019-04-23T23:43:08.874Z,99.90
2019-04-23T23:52:54.911Z,99.90
2019-04-23T23:55:24.987Z,99.90
2019-04-23T23:57:51.135Z,99.90
