createdAt,value
2019-03-03T14:57:25.026Z,20.00
2019-03-03T14:59:55.036Z,19.20
2019-03-03T15:02:23.519Z,18.90
2019-03-03T15:04:56.924Z,18.60
2019-03-03T15:07:27.130Z,18.40
2019-03-03T15:09:56.384Z,18.30
2019-03-03T15:12:31.479Z,18.40
2019-03-03T15:15:06.125Z,18.40
2019-03-03T15:17:35.252Z,18.30
2019-03-03T15:20:07.976Z,18.20
2019-03-03T15:22:38.068Z,18.20
2019-03-03T15:25:26.463Z,18.20
2019-03-03T15:30:51.593Z,18.10
2019-03-03T15:33:20.034Z,18.20
2019-03-03T15:35:48.439Z,18.30
2019-03-03T15:38:16.801Z,18.20
2019-03-03T15:40:45.233Z,18.10
2019-03-03T15:43:13.653Z,18.00
2019-03-03T15:48:13.907Z,17.90
2019-03-03T15:50:42.263Z,17.90
2019-03-03T15:53:10.681Z,17.80
2019-03-03T15:55:39.123Z,17.80
2019-03-03T15:58:07.600Z,17.90
2019-03-03T16:00:37.827Z,18.10
2019-03-03T16:03:06.264Z,18.50
2019-03-03T16:05:34.622Z,18.90
2019-03-03T16:08:03.051Z,19.10
2019-03-03T16:10:31.431Z,19.20
2019-03-03T16:13:00.297Z,19.30
2019-03-03T16:15:34.912Z,19.40
2019-03-03T16:18:03.257Z,19.50
2019-03-03T16:20:31.604Z,19.50
2019-03-03T16:23:00.045Z,19.60
2019-03-03T16:25:28.460Z,19.60
2019-03-03T16:27:57.000Z,19.70
2019-03-03T16:30:25.865Z,19.70
2019-03-03T16:52:45.139Z,19.80
2019-03-03T16:55:14.932Z,19.80
2019-03-03T16:59:37.947Z,19.90
2019-03-03T17:02:06.474Z,19.90
2019-03-03T17:04:38.019Z,20.00
2019-03-03T17:07:06.459Z,20.00
2019-03-03T17:09:35.855Z,20.00
2019-03-03T17:12:04.209Z,20.10
2019-03-03T17:14:32.570Z,20.00
2019-03-03T17:17:00.991Z,20.00
2019-03-03T17:19:29.467Z,20.10
2019-03-03T17:25:29.996Z,20.10
2019-03-03T17:27:58.406Z,20.20
2019-03-03T17:30:27.700Z,20.20
2019-03-03T17:32:56.459Z,20.10
2019-03-03T17:35:24.808Z,20.20
2019-03-03T17:37:53.180Z,20.20
2019-03-03T17:40:25.673Z,20.20
2019-03-03T17:42:54.113Z,20.20
2019-03-03T17:45:23.311Z,20.20
2019-03-03T17:47:51.937Z,20.20
2019-03-03T17:50:26.261Z,20.20
2019-03-03T17:52:54.975Z,20.20
2019-03-03T17:55:23.455Z,20.20
2019-03-03T17:57:53.839Z,20.20
