createdAt,value
2022-09-28T00:01:22.747Z,4.32
2022-09-28T00:03:52.236Z,3.53
2022-09-28T00:06:21.256Z,3.28
2022-09-28T00:08:52.064Z,3.38
2022-09-28T00:11:20.884Z,4.63
2022-09-28T00:13:53.731Z,3.67
2022-09-28T00:16:24.107Z,4.38
2022-09-28T00:18:52.393Z,2.70
2022-09-28T00:21:22.313Z,5.07
2022-09-28T00:26:46.008Z,3.42
2022-09-28T00:29:24.439Z,2.08
2022-09-28T00:31:53.847Z,3.60
2022-09-28T00:34:22.094Z,2.97
2022-09-28T00:36:50.019Z,5.10
2022-09-28T00:39:18.049Z,2.92
2022-09-28T00:41:46.442Z,3.92
2022-09-28T00:44:29.261Z,2.20
2022-09-28T00:47:01.835Z,1.42
2022-09-28T00:50:13.695Z,2.22
2022-09-28T00:53:00.511Z,1.50
2022-09-28T00:55:43.402Z,6.35
2022-09-28T00:58:15.345Z,2.10
2022-09-28T01:00:43.073Z,4.70
2022-09-28T01:03:11.071Z,1.42
2022-09-28T01:05:39.893Z,3.95
2022-09-28T01:08:08.384Z,1.55
2022-09-28T01:10:35.956Z,3.90
2022-09-28T01:13:03.325Z,2.30
2022-09-28T01:15:31.017Z,3.22
2022-09-28T01:18:19.778Z,2.28
2022-09-28T01:21:05.552Z,4.10
2022-09-28T01:24:10.445Z,1.55
2022-09-28T01:26:59.884Z,2.67
2022-09-28T01:29:33.599Z,2.08
2022-09-28T01:32:29.769Z,1.95
2022-09-28T01:35:07.254Z,3.60
2022-09-28T01:38:03.348Z,2.05
2022-09-28T01:40:32.647Z,1.65
2022-09-28T01:43:11.616Z,1.55
2022-09-28T01:45:47.178Z,4.63
2022-09-28T01:48:40.701Z,1.40
2022-09-28T01:51:17.390Z,2.33
2022-09-28T01:53:49.660Z,0.82
2022-09-28T01:56:24.520Z,3.00
2022-09-28T01:59:01.182Z,2.75
2022-09-28T02:01:36.076Z,3.80
2022-09-28T02:04:06.236Z,2.55
2022-09-28T02:06:59.043Z,2.88
2022-09-28T02:09:40.664Z,2.22
2022-09-28T02:12:27.670Z,1.77
2022-09-28T02:15:02.440Z,2.53
2022-09-28T02:17:30.236Z,2.75
2022-09-28T02:19:58.045Z,2.40
2022-09-28T02:22:44.093Z,1.55
2022-09-28T02:25:37.527Z,2.38
2022-09-28T02:28:13.663Z,2.25
2022-09-28T02:33:18.845Z,1.98
2022-09-28T02:35:46.704Z,6.72
2022-09-28T02:38:15.211Z,1.48
2022-09-28T02:40:49.264Z,5.53
2022-09-28T02:43:48.716Z,2.67
2022-09-28T02:46:54.291Z,3.40
2022-09-28T02:49:28.087Z,2.58
2022-09-28T02:52:17.068Z,1.95
2022-09-28T02:55:09.167Z,2.63
2022-09-28T02:58:12.292Z,4.65
2022-09-28T03:00:51.497Z,17.05
2022-09-28T03:03:25.861Z,2.17
2022-09-28T03:06:09.895Z,4.00
2022-09-28T03:09:02.319Z,3.65
2022-09-28T03:11:37.580Z,1.40
2022-09-28T03:14:05.497Z,2.35
2022-09-28T03:16:33.166Z,2.33
2022-09-28T03:19:00.769Z,1.45
2022-09-28T03:21:28.386Z,3.17
2022-09-28T03:23:56.036Z,2.20
2022-09-28T03:26:23.688Z,2.33
2022-09-28T03:28:51.381Z,6.95
2022-09-28T03:31:19.391Z,3.03
2022-09-28T03:33:46.716Z,4.28
2022-09-28T03:36:15.364Z,4.45
2022-09-28T03:38:42.851Z,1.58
2022-09-28T03:41:10.398Z,3.03
2022-09-28T03:43:38.043Z,1.70
2022-09-28T03:46:05.958Z,4.15
2022-09-28T03:48:37.545Z,1.75
2022-09-28T03:51:09.414Z,4.35
2022-09-28T03:53:37.476Z,3.33
2022-09-28T03:56:15.852Z,2.55
2022-09-28T03:58:43.511Z,1.98
2022-09-28T04:01:17.489Z,5.20
2022-09-28T04:03:45.900Z,8.77
2022-09-28T04:06:13.833Z,1.58
2022-09-28T04:08:43.107Z,7.07
2022-09-28T04:11:10.707Z,5.03
2022-09-28T04:13:38.909Z,5.18
2022-09-28T04:16:06.669Z,5.03
2022-09-28T04:18:34.685Z,7.85
2022-09-28T04:21:07.259Z,1.23
2022-09-28T04:23:36.443Z,9.43
2022-09-28T04:26:08.769Z,3.70
2022-09-28T04:28:56.144Z,3.25
2022-09-28T04:31:24.756Z,9.98
2022-09-28T04:33:54.932Z,3.22
2022-09-28T04:36:25.166Z,5.15
2022-09-28T04:38:55.953Z,4.78
2022-09-28T04:41:23.741Z,9.15
2022-09-28T04:43:51.245Z,6.97
2022-09-28T04:46:19.466Z,9.55
2022-09-28T04:48:47.161Z,10.30
2022-09-28T04:51:14.880Z,32.45
2022-09-28T04:53:42.469Z,19.35
2022-09-28T04:56:12.789Z,13.85
2022-09-28T04:58:41.145Z,41.72
2022-09-28T05:01:10.206Z,35.67
2022-09-28T05:03:38.072Z,14.23
2022-09-28T05:06:07.057Z,27.52
2022-09-28T05:08:35.430Z,36.40
2022-09-28T05:11:08.449Z,23.55
2022-09-28T05:13:45.248Z,22.23
2022-09-28T05:16:14.144Z,41.63
2022-09-28T05:18:42.081Z,16.08
2022-09-28T05:21:14.278Z,9.60
2022-09-28T05:23:42.285Z,24.65
2022-09-28T05:26:09.718Z,20.58
2022-09-28T05:28:37.455Z,41.58
2022-09-28T05:31:06.286Z,47.17
2022-09-28T05:33:34.313Z,39.17
2022-09-28T05:36:02.147Z,21.67
2022-09-28T05:38:30.060Z,27.90
2022-09-28T05:40:57.980Z,50.15
2022-09-28T05:43:25.905Z,34.10
2022-09-28T05:45:55.824Z,42.50
2022-09-28T05:48:23.884Z,24.67
2022-09-28T05:50:52.611Z,39.30
2022-09-28T05:53:20.516Z,34.92
2022-09-28T05:55:48.217Z,38.17
2022-09-28T05:58:19.188Z,59.83
2022-09-28T06:00:46.932Z,23.55
2022-09-28T06:03:15.303Z,43.10
2022-09-28T06:05:43.091Z,51.60
2022-09-28T06:08:11.617Z,51.95
2022-09-28T06:10:39.568Z,43.55
2022-09-28T06:13:07.565Z,53.70
2022-09-28T06:15:36.584Z,57.83
2022-09-28T06:18:11.806Z,47.40
2022-09-28T06:20:43.017Z,46.63
2022-09-28T06:23:11.641Z,50.92
2022-09-28T06:25:39.467Z,41.53
2022-09-28T06:28:11.332Z,25.30
2022-09-28T06:30:41.682Z,36.58
2022-09-28T06:33:12.841Z,53.60
2022-09-28T06:35:40.859Z,30.70
2022-09-28T06:38:08.497Z,47.20
2022-09-28T06:40:36.344Z,48.47
2022-09-28T06:43:04.981Z,97.78
2022-09-28T06:45:32.774Z,43.83
2022-09-28T06:48:01.103Z,40.42
2022-09-28T06:50:33.826Z,46.03
2022-09-28T06:53:02.254Z,67.43
2022-09-28T06:55:30.047Z,35.58
2022-09-28T06:58:11.219Z,36.03
2022-09-28T07:00:39.797Z,58.95
2022-09-28T07:03:13.503Z,47.33
2022-09-28T07:05:46.619Z,49.05
2022-09-28T07:08:15.393Z,71.95
2022-09-28T07:10:48.014Z,44.55
2022-09-28T07:13:42.655Z,44.88
2022-09-28T07:16:05.170Z,78.38
2022-09-28T07:18:32.589Z,50.72
2022-09-28T07:21:02.794Z,41.78
2022-09-28T07:23:30.963Z,45.80
2022-09-28T07:25:59.050Z,50.92
2022-09-28T07:28:27.321Z,38.38
2022-09-28T07:30:58.368Z,32.42
2022-09-28T07:33:31.022Z,32.17
2022-09-28T07:35:58.728Z,45.45
2022-09-28T07:38:26.343Z,47.45
2022-09-28T07:41:12.889Z,38.40
2022-09-28T07:43:40.797Z,38.65
2022-09-28T07:46:15.232Z,50.35
2022-09-28T07:48:43.429Z,41.40
2022-09-28T07:51:11.554Z,43.20
2022-09-28T07:53:39.699Z,60.78
2022-09-28T07:56:08.868Z,66.47
2022-09-28T07:58:40.445Z,47.45
2022-09-28T08:01:10.619Z,63.58
2022-09-28T08:03:38.814Z,45.05
2022-09-28T08:06:11.318Z,59.88
2022-09-28T08:08:43.896Z,39.10
2022-09-28T08:11:13.208Z,52.33
2022-09-28T08:13:40.911Z,41.28
2022-09-28T08:16:08.889Z,47.58
2022-09-28T08:18:37.248Z,35.70
2022-09-28T08:21:24.660Z,48.92
2022-09-28T08:24:01.397Z,49.25
2022-09-28T08:26:38.576Z,61.35
2022-09-28T08:29:10.402Z,52.55
2022-09-28T08:31:38.306Z,59.97
2022-09-28T08:34:06.403Z,63.65
2022-09-28T08:36:34.525Z,38.20
2022-09-28T08:39:02.163Z,55.28
2022-09-28T08:41:48.535Z,52.50
2022-09-28T08:44:27.224Z,30.70
2022-09-28T08:47:00.039Z,56.25
2022-09-28T08:49:41.248Z,46.92
2022-09-28T08:52:18.892Z,40.88
2022-09-28T08:55:12.947Z,33.65
2022-09-28T08:57:55.265Z,34.55
2022-09-28T09:00:28.048Z,50.58
2022-09-28T09:02:55.711Z,36.53
2022-09-28T09:05:39.701Z,32.92
2022-09-28T09:08:42.635Z,52.33
2022-09-28T09:11:47.127Z,31.98
2022-09-28T09:14:40.323Z,28.95
2022-09-28T09:17:18.530Z,40.13
2022-09-28T09:19:59.085Z,32.60
2022-09-28T09:22:27.127Z,30.40
2022-09-28T09:25:24.069Z,27.90
2022-09-28T09:28:22.481Z,32.72
2022-09-28T09:30:50.599Z,34.42
2022-09-28T09:33:53.905Z,40.60
2022-09-28T09:36:34.362Z,44.55
2022-09-28T09:39:07.901Z,35.15
2022-09-28T09:42:00.156Z,32.90
2022-09-28T09:44:50.028Z,26.35
2022-09-28T09:47:30.186Z,25.98
2022-09-28T09:50:14.446Z,24.30
2022-09-28T09:52:55.879Z,42.80
2022-09-28T09:55:37.348Z,41.55
2022-09-28T09:58:07.151Z,31.55
2022-09-28T10:00:37.841Z,40.05
2022-09-28T10:03:05.298Z,38.08
2022-09-28T10:05:33.559Z,23.00
2022-09-28T10:08:28.885Z,46.83
2022-09-28T10:11:08.631Z,28.75
2022-09-28T10:13:36.625Z,22.88
2022-09-28T10:16:04.283Z,29.30
2022-09-28T10:18:31.905Z,14.88
2022-09-28T10:20:59.439Z,31.08
2022-09-28T10:23:28.995Z,26.88
2022-09-28T10:26:03.391Z,40.72
2022-09-28T10:29:04.763Z,14.38
2022-09-28T10:31:48.388Z,31.02
2022-09-28T10:34:18.970Z,27.02
2022-09-28T10:36:58.334Z,40.53
2022-09-28T10:39:37.998Z,20.23
2022-09-28T10:42:09.988Z,36.03
2022-09-28T10:45:15.743Z,21.75
2022-09-28T10:47:45.038Z,30.52
2022-09-28T10:50:21.306Z,43.30
2022-09-28T10:52:49.061Z,42.58
2022-09-28T10:55:23.748Z,31.67
2022-09-28T10:57:53.148Z,35.35
2022-09-28T11:00:41.935Z,26.55
2022-09-28T11:03:22.672Z,41.88
2022-09-28T11:06:07.426Z,28.63
2022-09-28T11:08:39.501Z,35.78
2022-09-28T11:11:10.952Z,30.42
2022-09-28T11:13:57.725Z,31.63
2022-09-28T11:16:29.188Z,39.13
2022-09-28T11:18:57.741Z,35.85
2022-09-28T11:21:34.603Z,21.08
2022-09-28T11:24:07.378Z,29.27
2022-09-28T11:26:41.109Z,34.67
2022-09-28T11:29:26.854Z,25.05
2022-09-28T11:32:01.202Z,30.80
2022-09-28T11:34:57.942Z,27.42
2022-09-28T11:37:35.877Z,23.75
2022-09-28T11:40:15.438Z,32.75
2022-09-28T11:43:17.036Z,31.30
2022-09-28T11:45:49.332Z,55.92
2022-09-28T11:48:22.505Z,34.58
2022-09-28T11:51:04.179Z,39.25
2022-09-28T11:53:40.504Z,36.35
2022-09-28T11:56:09.025Z,40.50
2022-09-28T11:58:49.654Z,30.42
2022-09-28T12:01:22.980Z,47.10
2022-09-28T12:03:59.018Z,19.95
2022-09-28T12:06:35.828Z,38.03
2022-09-28T12:09:16.370Z,20.20
2022-09-28T12:11:45.526Z,36.10
2022-09-28T12:14:28.433Z,30.38
2022-09-28T12:17:41.533Z,32.90
2022-09-28T12:20:14.983Z,30.13
2022-09-28T12:22:45.644Z,25.60
2022-09-28T12:25:18.155Z,51.60
2022-09-28T12:27:49.221Z,26.80
2022-09-28T12:30:21.534Z,27.30
2022-09-28T12:32:49.244Z,22.63
2022-09-28T12:35:21.209Z,30.33
2022-09-28T12:37:52.647Z,40.85
2022-09-28T12:40:46.465Z,33.20
2022-09-28T12:43:25.515Z,55.58
2022-09-28T12:46:11.916Z,15.43
2022-09-28T12:49:56.594Z,23.50
2022-09-28T12:52:30.093Z,29.58
2022-09-28T12:55:27.046Z,29.20
2022-09-28T12:58:00.143Z,18.48
2022-09-28T13:00:37.956Z,17.95
2022-09-28T13:03:32.147Z,43.75
2022-09-28T13:06:25.190Z,36.50
2022-09-28T13:09:00.948Z,39.30
2022-09-28T13:11:54.607Z,22.27
2022-09-28T13:14:37.791Z,31.83
2022-09-28T13:17:44.435Z,30.95
2022-09-28T13:20:44.498Z,28.77
2022-09-28T13:23:34.171Z,41.58
2022-09-28T13:26:01.749Z,24.52
2022-09-28T13:28:32.709Z,38.78
2022-09-28T13:31:02.302Z,39.03
2022-09-28T13:33:36.035Z,50.55
2022-09-28T13:36:05.123Z,30.55
2022-09-28T13:38:47.493Z,28.30
2022-09-28T13:41:16.727Z,30.52
2022-09-28T13:44:12.191Z,28.67
2022-09-28T13:46:58.623Z,27.70
2022-09-28T13:49:46.711Z,23.73
2022-09-28T13:52:50.951Z,24.45
2022-09-28T13:55:33.557Z,18.77
2022-09-28T13:58:06.958Z,17.25
2022-09-28T14:00:47.125Z,14.95
2022-09-28T14:03:39.443Z,20.58
2022-09-28T14:06:27.791Z,23.10
2022-09-28T14:09:42.875Z,21.02
2022-09-28T14:12:29.462Z,18.42
2022-09-28T14:14:57.190Z,18.45
2022-09-28T14:17:24.820Z,17.23
2022-09-28T14:20:08.040Z,23.25
2022-09-28T14:23:17.139Z,31.20
2022-09-28T14:26:01.826Z,21.05
2022-09-28T14:28:54.648Z,22.10
2022-09-28T14:31:29.481Z,9.80
2022-09-28T14:34:01.218Z,21.25
2022-09-28T14:36:59.219Z,20.48
2022-09-28T14:39:53.495Z,12.80
2022-09-28T14:42:25.639Z,24.63
2022-09-28T14:45:07.191Z,15.93
2022-09-28T14:47:44.465Z,10.38
2022-09-28T14:50:20.915Z,12.88
2022-09-28T14:52:51.722Z,21.38
2022-09-28T14:55:27.907Z,15.63
2022-09-28T14:57:59.590Z,24.10
2022-09-28T15:00:30.449Z,20.35
2022-09-28T15:03:03.767Z,21.60
2022-09-28T15:05:37.495Z,22.70
2022-09-28T15:08:07.686Z,20.42
2022-09-28T15:10:42.136Z,10.43
2022-09-28T15:13:43.085Z,10.15
2022-09-28T15:16:16.080Z,4.93
2022-09-28T15:18:53.045Z,9.65
2022-09-28T15:21:20.756Z,5.10
2022-09-28T15:23:49.725Z,20.55
2022-09-28T15:26:27.650Z,11.48
2022-09-28T15:28:56.627Z,17.23
2022-09-28T15:31:26.550Z,10.30
2022-09-28T15:34:12.945Z,5.57
2022-09-28T15:36:46.525Z,6.55
2022-09-28T15:39:22.302Z,8.45
2022-09-28T15:41:51.122Z,7.13
2022-09-28T15:44:29.536Z,18.25
2022-09-28T15:47:14.140Z,17.90
2022-09-28T15:50:13.081Z,6.45
2022-09-28T15:52:47.372Z,15.63
2022-09-28T15:55:30.305Z,7.57
2022-09-28T15:58:19.710Z,6.03
2022-09-28T16:00:49.913Z,8.48
2022-09-28T16:03:31.266Z,4.38
2022-09-28T16:06:01.138Z,16.70
2022-09-28T16:11:03.728Z,8.95
2022-09-28T16:13:31.412Z,5.95
2022-09-28T16:16:00.450Z,5.82
2022-09-28T16:18:30.509Z,5.45
2022-09-28T16:21:31.651Z,9.43
2022-09-28T16:23:59.606Z,8.23
2022-09-28T16:26:34.826Z,6.07
2022-09-28T16:29:26.086Z,14.10
2022-09-28T16:31:55.723Z,5.97
2022-09-28T16:34:27.417Z,3.72
2022-09-28T16:36:55.034Z,7.25
2022-09-28T16:39:22.706Z,7.03
2022-09-28T16:41:54.721Z,8.13
2022-09-28T16:44:26.205Z,3.45
2022-09-28T16:46:56.450Z,3.15
2022-09-28T16:49:25.655Z,4.03
2022-09-28T16:51:53.704Z,7.57
2022-09-28T16:54:42.080Z,9.00
2022-09-28T16:57:13.186Z,6.57
2022-09-28T16:59:40.882Z,3.92
2022-09-28T17:02:45.930Z,11.70
2022-09-28T17:05:15.901Z,6.30
2022-09-28T17:07:45.101Z,5.38
2022-09-28T17:11:02.124Z,3.92
2022-09-28T17:13:31.550Z,7.18
2022-09-28T17:15:59.374Z,7.70
2022-09-28T17:18:27.063Z,9.73
2022-09-28T17:20:57.287Z,9.95
2022-09-28T17:23:25.067Z,2.78
2022-09-28T17:25:54.562Z,3.95
2022-09-28T17:28:26.118Z,4.30
2022-09-28T17:30:54.607Z,3.53
2022-09-28T17:33:22.441Z,8.15
2022-09-28T17:35:51.921Z,7.68
2022-09-28T17:38:19.299Z,4.68
2022-09-28T17:40:48.315Z,8.60
2022-09-28T17:43:16.276Z,3.40
2022-09-28T17:45:46.556Z,6.93
2022-09-28T17:48:16.303Z,10.30
2022-09-28T17:50:46.590Z,2.35
2022-09-28T17:53:14.569Z,3.38
2022-09-28T17:55:43.255Z,3.60
2022-09-28T17:58:19.585Z,2.28
2022-09-28T18:00:47.732Z,1.23
2022-09-28T18:03:17.487Z,4.82
2022-09-28T18:05:45.802Z,7.63
2022-09-28T18:08:17.033Z,4.43
2022-09-28T18:10:46.936Z,4.57
2022-09-28T18:15:42.513Z,2.50
2022-09-28T18:18:10.477Z,2.45
2022-09-28T18:20:38.185Z,2.35
2022-09-28T18:23:08.156Z,1.95
2022-09-28T18:25:38.823Z,1.60
2022-09-28T18:28:07.241Z,2.97
2022-09-28T18:30:38.276Z,3.33
2022-09-28T18:33:06.413Z,1.75
2022-09-28T18:35:33.971Z,2.30
2022-09-28T18:38:01.696Z,2.60
2022-09-28T18:40:29.589Z,3.05
2022-09-28T18:42:57.552Z,3.25
2022-09-28T18:45:25.462Z,5.57
2022-09-28T18:47:54.339Z,2.85
2022-09-28T18:50:21.937Z,3.70
2022-09-28T18:52:49.579Z,5.70
2022-09-28T18:55:17.278Z,2.20
2022-09-28T18:57:46.418Z,1.83
2022-09-28T19:00:15.300Z,4.63
2022-09-28T19:02:43.051Z,4.90
2022-09-28T19:05:11.043Z,5.90
2022-09-28T19:07:38.583Z,3.67
2022-09-28T19:10:06.541Z,6.53
2022-09-28T19:12:34.185Z,8.35
2022-09-28T19:15:01.881Z,6.90
2022-09-28T19:17:29.848Z,4.38
2022-09-28T19:19:57.491Z,5.78
2022-09-28T19:22:24.782Z,4.07
2022-09-28T19:24:52.355Z,4.50
2022-09-28T19:27:21.008Z,5.55
2022-09-28T19:29:48.297Z,5.00
2022-09-28T19:32:15.890Z,6.70
2022-09-28T19:34:43.596Z,4.82
2022-09-28T19:37:11.458Z,7.85
2022-09-28T19:39:38.816Z,3.08
2022-09-28T19:42:06.627Z,5.57
2022-09-28T19:44:35.893Z,4.78
2022-09-28T19:47:08.422Z,3.00
2022-09-28T19:49:38.014Z,3.33
2022-09-28T19:52:13.256Z,3.75
2022-09-28T19:57:16.095Z,3.75
2022-09-28T19:59:44.428Z,4.38
2022-09-28T20:02:12.391Z,2.50
2022-09-28T20:04:40.135Z,5.78
2022-09-28T20:07:07.874Z,4.45
2022-09-28T20:09:35.513Z,5.47
2022-09-28T20:12:03.212Z,5.30
2022-09-28T20:14:33.037Z,5.05
2022-09-28T20:17:04.063Z,5.70
2022-09-28T20:19:31.796Z,4.30
2022-09-28T20:22:03.178Z,5.22
2022-09-28T20:24:31.370Z,4.55
2022-09-28T20:26:59.334Z,3.42
2022-09-28T20:29:28.040Z,3.78
2022-09-28T20:31:55.806Z,3.13
2022-09-28T20:34:23.556Z,5.55
2022-09-28T20:36:51.192Z,3.03
2022-09-28T20:39:18.847Z,5.97
2022-09-28T20:41:48.450Z,4.57
2022-09-28T20:44:16.202Z,7.53
2022-09-28T20:46:44.266Z,5.35
2022-09-28T20:49:12.304Z,3.33
2022-09-28T20:51:39.782Z,4.05
2022-09-28T20:54:07.443Z,3.42
2022-09-28T20:56:38.957Z,6.03
2022-09-28T20:59:12.315Z,5.13
2022-09-28T21:01:40.219Z,5.47
2022-09-28T21:04:08.916Z,5.88
2022-09-28T21:06:38.392Z,4.68
2022-09-28T21:09:06.999Z,5.47
2022-09-28T21:11:35.841Z,5.28
2022-09-28T21:14:04.954Z,4.93
2022-09-28T21:16:33.804Z,5.50
2022-09-28T21:19:01.364Z,4.68
2022-09-28T21:21:28.994Z,5.00
2022-09-28T21:23:57.381Z,4.65
2022-09-28T21:26:27.475Z,6.35
2022-09-28T21:29:04.507Z,2.92
2022-09-28T21:31:43.047Z,4.82
2022-09-28T21:34:19.424Z,2.33
2022-09-28T21:36:51.049Z,4.97
2022-09-28T21:39:19.852Z,2.72
2022-09-28T21:41:47.456Z,2.85
2022-09-28T21:44:15.093Z,4.32
2022-09-28T21:46:43.047Z,4.65
2022-09-28T21:49:12.778Z,4.63
2022-09-28T21:51:40.566Z,6.20
2022-09-28T21:54:08.238Z,2.13
2022-09-28T21:56:36.119Z,4.97
2022-09-28T21:59:03.737Z,2.47
2022-09-28T22:01:31.865Z,5.85
2022-09-28T22:03:59.466Z,2.90
2022-09-28T22:06:30.494Z,3.97
2022-09-28T22:08:58.168Z,4.38
2022-09-28T22:11:27.919Z,5.95
2022-09-28T22:13:59.051Z,2.28
2022-09-28T22:16:28.182Z,5.20
2022-09-28T22:18:56.106Z,4.78
2022-09-28T22:21:32.044Z,2.53
2022-09-28T22:24:03.473Z,3.65
2022-09-28T22:26:32.603Z,3.40
2022-09-28T22:29:03.200Z,3.28
2022-09-28T22:31:33.549Z,5.28
2022-09-28T22:34:01.493Z,4.30
2022-09-28T22:36:29.269Z,5.78
2022-09-28T22:38:57.702Z,5.20
2022-09-28T22:41:25.284Z,5.53
2022-09-28T22:43:53.748Z,4.22
2022-09-28T22:46:23.060Z,5.00
2022-09-28T22:48:55.442Z,3.38
2022-09-28T22:51:24.434Z,4.68
2022-09-28T22:53:52.409Z,3.67
2022-09-28T22:56:20.189Z,5.40
2022-09-28T22:58:48.035Z,8.63
2022-09-28T23:01:19.844Z,5.10
2022-09-28T23:03:47.918Z,3.17
2022-09-28T23:06:18.294Z,2.63
2022-09-28T23:08:46.855Z,6.32
2022-09-28T23:11:14.771Z,2.33
2022-09-28T23:13:42.423Z,6.95
2022-09-28T23:16:12.734Z,4.97
2022-09-28T23:18:43.834Z,8.73
2022-09-28T23:21:17.600Z,5.22
2022-09-28T23:23:46.717Z,6.43
2022-09-28T23:26:19.432Z,3.90
2022-09-28T23:28:47.940Z,5.72
2022-09-28T23:31:18.257Z,3.10
2022-09-28T23:33:46.002Z,4.68
2022-09-28T23:36:13.864Z,4.85
2022-09-28T23:38:41.713Z,9.75
2022-09-28T23:41:09.878Z,6.60
2022-09-28T23:43:37.562Z,5.68
2022-09-28T23:46:05.902Z,3.88
2022-09-28T23:48:33.738Z,5.28
2022-09-28T23:51:01.728Z,4.35
2022-09-28T23:53:29.429Z,3.78
2022-09-28T23:55:57.037Z,5.55
2022-09-28T23:58:25.827Z,5.35
