createdAt,value
2022-08-28T00:00:49.887Z,983.116
2022-08-28T00:02:50.091Z,983.127
2022-08-28T00:04:50.122Z,983.111
2022-08-28T00:06:49.974Z,983.113
2022-08-28T00:08:50.179Z,983.073
2022-08-28T00:10:50.315Z,983.055
2022-08-28T00:12:50.363Z,983.102
2022-08-28T00:14:50.456Z,983.102
2022-08-28T00:16:49.990Z,983.065
2022-08-28T00:18:49.996Z,983.059
2022-08-28T00:20:49.852Z,983.048
2022-08-28T00:22:50.682Z,983.081
2022-08-28T00:24:49.972Z,983.118
2022-08-28T00:26:49.870Z,983.097
2022-08-28T00:28:49.958Z,983.144
2022-08-28T00:30:50.679Z,983.118
2022-08-28T00:32:50.109Z,983.080
2022-08-28T00:34:50.657Z,983.090
2022-08-28T00:36:52.725Z,983.039
2022-08-28T00:38:49.830Z,983.059
2022-08-28T00:40:50.121Z,983.066
2022-08-28T00:42:50.231Z,983.049
2022-08-28T00:44:50.037Z,983.037
2022-08-28T00:46:50.437Z,983.054
2022-08-28T00:48:50.693Z,983.055
2022-08-28T00:50:50.471Z,983.063
2022-08-28T00:52:50.427Z,983.096
2022-08-28T00:55:00.109Z,983.084
2022-08-28T00:56:50.286Z,983.133
2022-08-28T00:58:50.290Z,983.089
2022-08-28T01:00:50.130Z,983.066
2022-08-28T01:02:50.375Z,983.127
2022-08-28T01:04:50.005Z,983.088
2022-08-28T01:06:50.144Z,983.067
2022-08-28T01:08:51.048Z,983.046
2022-08-28T01:10:49.830Z,983.039
2022-08-28T01:12:49.873Z,983.045
2022-08-28T01:14:49.986Z,983.030
2022-08-28T01:16:50.225Z,983.023
2022-08-28T01:18:50.149Z,983.022
2022-08-28T01:20:49.967Z,983.029
2022-08-28T01:22:50.749Z,983.042
2022-08-28T01:24:51.118Z,983.069
2022-08-28T01:26:50.533Z,983.078
2022-08-28T01:28:50.472Z,983.078
2022-08-28T01:30:50.546Z,983.052
2022-08-28T01:32:50.655Z,983.108
2022-08-28T01:34:49.818Z,983.075
2022-08-28T01:36:49.997Z,983.075
2022-08-28T01:38:49.841Z,983.123
2022-08-28T01:40:50.677Z,983.111
2022-08-28T01:42:50.589Z,983.106
2022-08-28T01:44:50.480Z,983.106
2022-08-28T01:46:50.776Z,983.125
2022-08-28T01:48:49.972Z,983.157
2022-08-28T01:50:50.769Z,983.131
2022-08-28T01:52:50.758Z,983.131
2022-08-28T01:54:53.394Z,983.091
2022-08-28T01:56:49.937Z,983.106
2022-08-28T01:58:49.860Z,983.099
2022-08-28T02:00:49.865Z,983.083
2022-08-28T02:02:50.721Z,983.092
2022-08-28T02:04:50.218Z,983.135
2022-08-28T02:06:50.657Z,983.119
2022-08-28T02:08:50.096Z,983.149
2022-08-28T02:10:49.975Z,983.179
2022-08-28T02:12:49.797Z,983.185
2022-08-28T02:14:50.096Z,983.121
2022-08-28T02:16:50.433Z,983.122
2022-08-28T02:18:50.387Z,983.079
2022-08-28T02:20:50.360Z,983.144
2022-08-28T02:22:49.861Z,983.124
2022-08-28T02:24:49.785Z,983.192
2022-08-28T02:26:50.024Z,983.193
2022-08-28T02:28:50.138Z,983.201
2022-08-28T02:30:50.092Z,983.253
2022-08-28T02:32:50.552Z,983.267
2022-08-28T02:34:49.888Z,983.224
2022-08-28T02:36:50.238Z,983.287
2022-08-28T02:38:58.073Z,983.222
2022-08-28T02:40:50.377Z,983.267
2022-08-28T02:42:50.274Z,983.260
2022-08-28T02:44:50.295Z,983.292
2022-08-28T02:46:50.496Z,983.259
2022-08-28T02:48:50.306Z,983.199
2022-08-28T02:50:50.126Z,983.198
2022-08-28T02:52:50.012Z,983.205
2022-08-28T02:54:49.912Z,983.189
2022-08-28T02:56:50.092Z,983.169
2022-08-28T02:58:50.300Z,983.192
2022-08-28T03:00:50.309Z,983.145
2022-08-28T03:02:50.594Z,983.170
2022-08-28T03:04:51.981Z,983.144
2022-08-28T03:06:50.179Z,983.192
2022-08-28T03:08:49.991Z,983.178
2022-08-28T03:10:50.708Z,983.185
2022-08-28T03:12:50.240Z,983.187
2022-08-28T03:14:50.180Z,983.170
2022-08-28T03:16:50.904Z,983.170
2022-08-28T03:18:50.045Z,983.135
2022-08-28T03:20:50.386Z,983.135
2022-08-28T03:22:50.422Z,983.195
2022-08-28T03:24:50.553Z,983.203
2022-08-28T03:26:50.646Z,983.206
2022-08-28T03:28:50.773Z,983.127
2022-08-28T03:30:50.967Z,983.178
2022-08-28T03:32:50.000Z,983.188
2022-08-28T03:34:50.620Z,983.188
2022-08-28T03:36:49.923Z,983.204
2022-08-28T03:38:49.787Z,983.193
2022-08-28T03:40:50.629Z,983.178
2022-08-28T03:42:53.996Z,983.171
2022-08-28T03:44:49.883Z,983.240
2022-08-28T03:46:51.120Z,983.224
2022-08-28T03:48:51.237Z,983.255
2022-08-28T03:50:52.136Z,983.255
2022-08-28T03:52:50.061Z,983.283
2022-08-28T03:54:50.080Z,983.276
2022-08-28T03:56:50.285Z,983.288
2022-08-28T03:58:50.269Z,983.288
2022-08-28T04:00:50.630Z,983.309
2022-08-28T04:02:50.665Z,983.314
2022-08-28T04:04:50.152Z,983.379
2022-08-28T04:06:50.326Z,983.371
2022-08-28T04:08:50.499Z,983.419
2022-08-28T04:10:50.273Z,983.366
2022-08-28T04:12:50.281Z,983.400
2022-08-28T04:14:50.291Z,983.417
2022-08-28T04:16:50.881Z,983.417
2022-08-28T04:18:49.873Z,983.425
2022-08-28T04:20:49.847Z,983.460
2022-08-28T04:22:55.529Z,983.439
2022-08-28T04:24:50.320Z,983.477
2022-08-28T04:26:49.995Z,983.457
2022-08-28T04:28:55.842Z,983.462
2022-08-28T04:30:50.354Z,983.480
2022-08-28T04:32:50.213Z,983.480
2022-08-28T04:34:50.786Z,983.436
2022-08-28T04:36:50.098Z,983.471
2022-08-28T04:38:50.172Z,983.500
2022-08-28T04:40:50.004Z,983.543
2022-08-28T04:42:50.097Z,983.527
2022-08-28T04:44:50.184Z,983.551
2022-08-28T04:46:50.337Z,983.551
2022-08-28T04:48:50.263Z,983.587
2022-08-28T04:50:50.329Z,983.581
2022-08-28T04:52:50.503Z,983.570
2022-08-28T04:54:50.640Z,983.566
2022-08-28T04:56:49.917Z,983.566
2022-08-28T04:58:49.992Z,983.647
2022-08-28T05:00:50.275Z,983.616
2022-08-28T05:02:50.296Z,983.629
2022-08-28T05:04:50.742Z,983.686
2022-08-28T05:06:49.892Z,983.668
2022-08-28T05:08:49.888Z,983.665
2022-08-28T05:10:49.989Z,983.665
2022-08-28T05:12:49.920Z,983.701
2022-08-28T05:14:49.985Z,983.630
2022-08-28T05:16:50.233Z,983.672
2022-08-28T05:18:50.322Z,983.735
2022-08-28T05:20:50.295Z,983.728
2022-08-28T05:22:50.240Z,983.773
2022-08-28T05:24:50.044Z,983.802
2022-08-28T05:26:50.633Z,983.752
2022-08-28T05:28:50.788Z,983.779
2022-08-28T05:30:50.684Z,983.808
2022-08-28T05:32:50.579Z,983.814
2022-08-28T05:34:49.818Z,983.815
2022-08-28T05:36:50.181Z,983.872
2022-08-28T05:38:54.612Z,983.914
2022-08-28T05:40:50.711Z,983.918
2022-08-28T05:42:50.609Z,983.918
2022-08-28T05:44:55.000Z,983.971
2022-08-28T05:46:50.197Z,983.968
2022-08-28T05:48:50.091Z,983.971
2022-08-28T05:50:49.962Z,983.972
2022-08-28T05:52:49.947Z,983.969
2022-08-28T05:54:50.000Z,983.965
2022-08-28T05:56:50.353Z,983.945
2022-08-28T05:58:50.348Z,983.944
2022-08-28T06:00:50.158Z,983.949
2022-08-28T06:02:50.889Z,983.989
2022-08-28T06:04:49.811Z,984.001
2022-08-28T06:06:50.365Z,984.034
2022-08-28T06:08:59.501Z,984.074
2022-08-28T06:10:51.302Z,984.039
2022-08-28T06:12:50.328Z,984.018
2022-08-28T06:14:50.167Z,984.001
2022-08-28T06:16:49.982Z,984.003
2022-08-28T06:18:50.698Z,984.059
2022-08-28T06:20:49.953Z,984.037
2022-08-28T06:22:50.491Z,984.012
2022-08-28T06:24:50.410Z,984.054
2022-08-28T06:26:50.596Z,984.088
2022-08-28T06:28:50.494Z,984.129
2022-08-28T06:31:23.068Z,984.109
2022-08-28T06:32:52.550Z,984.135
2022-08-28T06:34:49.858Z,984.135
2022-08-28T06:36:54.576Z,984.136
2022-08-28T06:38:49.823Z,984.189
2022-08-28T06:40:50.675Z,984.257
2022-08-28T06:42:49.887Z,984.207
2022-08-28T06:44:49.853Z,984.173
2022-08-28T06:46:50.051Z,984.202
2022-08-28T06:48:49.951Z,984.210
2022-08-28T06:50:49.872Z,984.188
2022-08-28T06:52:49.805Z,984.200
2022-08-28T06:54:56.245Z,984.208
2022-08-28T06:56:50.596Z,984.251
2022-08-28T06:58:52.114Z,984.258
2022-08-28T07:01:03.271Z,984.308
2022-08-28T07:02:50.546Z,984.277
2022-08-28T07:04:50.352Z,984.291
2022-08-28T07:06:55.051Z,984.287
2022-08-28T07:08:50.736Z,984.299
2022-08-28T07:10:50.679Z,984.287
2022-08-28T07:12:50.576Z,984.327
2022-08-28T07:14:50.614Z,984.308
2022-08-28T07:16:52.179Z,984.340
2022-08-28T07:18:50.122Z,984.340
2022-08-28T07:20:50.053Z,984.437
2022-08-28T07:22:59.905Z,984.448
2022-08-28T07:24:49.907Z,984.406
2022-08-28T07:26:50.358Z,984.406
2022-08-28T07:28:50.356Z,984.380
2022-08-28T07:30:50.277Z,984.406
2022-08-28T07:32:50.366Z,984.421
2022-08-28T07:34:50.786Z,984.425
2022-08-28T07:36:50.019Z,984.435
2022-08-28T07:38:53.901Z,984.468
2022-08-28T07:40:50.074Z,984.438
2022-08-28T07:42:49.894Z,984.463
2022-08-28T07:44:50.671Z,984.529
2022-08-28T07:46:50.027Z,984.560
2022-08-28T07:48:49.976Z,984.622
2022-08-28T07:50:49.876Z,984.595
2022-08-28T07:52:50.626Z,984.621
2022-08-28T07:54:50.611Z,984.621
2022-08-28T07:56:49.994Z,984.646
2022-08-28T07:58:49.955Z,984.646
2022-08-28T08:00:50.008Z,984.620
2022-08-28T08:02:50.716Z,984.624
2022-08-28T08:04:49.971Z,984.627
2022-08-28T08:06:58.344Z,984.664
2022-08-28T08:08:50.545Z,984.762
2022-08-28T08:10:53.760Z,984.722
2022-08-28T08:12:53.621Z,984.675
2022-08-28T08:14:50.322Z,984.737
2022-08-28T08:16:50.442Z,984.730
2022-08-28T08:18:50.339Z,984.753
2022-08-28T08:20:50.366Z,984.697
2022-08-28T08:22:50.341Z,984.731
2022-08-28T08:24:50.601Z,984.729
2022-08-28T08:27:01.136Z,984.687
2022-08-28T08:28:50.214Z,984.730
2022-08-28T08:30:50.397Z,984.689
2022-08-28T08:32:50.712Z,984.706
2022-08-28T08:34:50.317Z,984.723
2022-08-28T08:36:50.610Z,984.724
2022-08-28T08:39:00.779Z,984.767
2022-08-28T08:40:50.772Z,984.753
2022-08-28T08:42:49.945Z,984.787
2022-08-28T08:44:49.945Z,984.866
2022-08-28T08:46:50.200Z,984.874
2022-08-28T08:48:50.129Z,984.886
2022-08-28T08:50:50.138Z,984.897
2022-08-28T08:52:50.667Z,984.918
2022-08-28T08:54:50.050Z,984.891
2022-08-28T08:56:50.371Z,984.890
2022-08-28T08:58:50.328Z,984.895
2022-08-28T09:00:50.241Z,984.901
2022-08-28T09:02:50.143Z,984.901
2022-08-28T09:04:50.455Z,984.961
2022-08-28T09:06:50.374Z,984.952
2022-08-28T09:08:50.621Z,984.990
2022-08-28T09:10:50.080Z,984.965
2022-08-28T09:12:49.970Z,985.001
2022-08-28T09:14:50.041Z,984.970
2022-08-28T09:16:50.545Z,984.985
2022-08-28T09:18:53.207Z,984.987
2022-08-28T09:20:50.536Z,984.968
2022-08-28T09:22:50.713Z,984.966
2022-08-28T09:24:52.615Z,984.997
2022-08-28T09:26:50.757Z,984.988
2022-08-28T09:28:51.536Z,984.955
2022-08-28T09:30:50.620Z,984.976
2022-08-28T09:32:50.600Z,984.974
2022-08-28T09:34:50.223Z,984.983
2022-08-28T09:36:50.380Z,985.002
2022-08-28T09:38:50.383Z,985.011
2022-08-28T09:40:50.312Z,985.030
2022-08-28T09:42:50.370Z,985.024
2022-08-28T09:44:52.334Z,984.980
2022-08-28T09:46:50.286Z,984.999
2022-08-28T09:48:50.665Z,984.972
2022-08-28T09:50:50.746Z,984.969
2022-08-28T09:52:49.846Z,984.962
2022-08-28T09:54:49.801Z,984.969
2022-08-28T09:56:49.861Z,984.989
2022-08-28T09:58:50.807Z,984.969
2022-08-28T10:00:49.950Z,984.904
2022-08-28T10:02:49.877Z,984.965
2022-08-28T10:04:50.373Z,984.991
2022-08-28T10:06:50.270Z,984.969
2022-08-28T10:08:50.223Z,984.965
2022-08-28T10:10:49.990Z,985.037
2022-08-28T10:12:50.041Z,984.938
2022-08-28T10:14:50.090Z,984.974
2022-08-28T10:16:50.389Z,985.006
2022-08-28T10:18:50.043Z,984.959
2022-08-28T10:20:49.994Z,985.018
2022-08-28T10:22:50.072Z,984.978
2022-08-28T10:24:50.289Z,985.011
2022-08-28T10:26:50.709Z,985.032
2022-08-28T10:28:50.111Z,984.991
2022-08-28T10:30:50.737Z,985.000
2022-08-28T10:32:49.967Z,984.979
2022-08-28T10:34:50.625Z,984.942
2022-08-28T10:36:49.854Z,984.891
2022-08-28T10:38:53.545Z,984.973
2022-08-28T10:40:50.553Z,984.937
2022-08-28T10:42:50.440Z,984.990
2022-08-28T10:44:50.562Z,984.990
2022-08-28T10:46:50.138Z,984.938
2022-08-28T10:48:50.388Z,984.927
2022-08-28T10:50:50.260Z,984.916
2022-08-28T10:52:50.366Z,984.931
2022-08-28T10:54:49.958Z,984.954
2022-08-28T10:56:57.035Z,984.929
2022-08-28T10:58:50.441Z,984.959
2022-08-28T11:00:50.668Z,984.911
2022-08-28T11:02:50.936Z,984.924
2022-08-28T11:04:49.968Z,984.934
2022-08-28T11:06:50.144Z,984.976
2022-08-28T11:08:50.286Z,985.031
2022-08-28T11:10:50.284Z,985.005
2022-08-28T11:12:49.947Z,985.001
2022-08-28T11:14:50.749Z,984.960
2022-08-28T11:16:51.705Z,984.962
2022-08-28T11:18:50.669Z,984.962
2022-08-28T11:20:50.628Z,984.991
2022-08-28T11:22:51.065Z,984.991
2022-08-28T11:24:50.773Z,984.997
2022-08-28T11:26:50.338Z,984.983
2022-08-28T11:28:50.606Z,985.016
2022-08-28T11:30:50.510Z,985.027
2022-08-28T11:32:49.799Z,985.027
2022-08-28T11:34:50.295Z,985.034
2022-08-28T11:36:50.384Z,985.066
2022-08-28T11:38:50.228Z,985.042
2022-08-28T11:40:52.386Z,985.035
2022-08-28T11:42:49.855Z,985.005
2022-08-28T11:44:50.468Z,984.998
2022-08-28T11:46:49.914Z,985.090
2022-08-28T11:48:50.742Z,985.100
2022-08-28T11:50:50.699Z,985.114
2022-08-28T11:52:49.871Z,985.085
2022-08-28T11:54:50.627Z,985.079
2022-08-28T11:56:50.396Z,985.034
2022-08-28T11:58:50.631Z,985.043
2022-08-28T12:00:50.728Z,985.104
2022-08-28T12:02:50.249Z,985.052
2022-08-28T12:04:50.371Z,985.032
2022-08-28T12:06:50.238Z,985.077
2022-08-28T12:08:50.144Z,985.003
2022-08-28T12:10:50.167Z,985.081
2022-08-28T12:12:50.048Z,985.121
2022-08-28T12:14:50.464Z,985.112
2022-08-28T12:16:49.849Z,985.058
2022-08-28T12:18:49.912Z,985.055
2022-08-28T12:20:50.784Z,984.997
2022-08-28T12:22:49.881Z,985.040
2022-08-28T12:24:50.413Z,984.982
2022-08-28T12:26:50.715Z,985.021
2022-08-28T12:28:50.734Z,985.008
2022-08-28T12:30:50.751Z,985.001
2022-08-28T12:32:49.845Z,984.925
2022-08-28T12:34:50.645Z,984.866
2022-08-28T12:36:52.413Z,984.866
2022-08-28T12:38:50.352Z,984.898
2022-08-28T12:40:50.166Z,984.860
2022-08-28T12:42:56.002Z,984.905
2022-08-28T12:44:50.045Z,984.856
2022-08-28T12:46:49.845Z,984.854
2022-08-28T12:48:49.818Z,984.831
2022-08-28T12:50:49.896Z,984.845
2022-08-28T12:52:50.729Z,984.844
2022-08-28T12:54:50.637Z,984.836
2022-08-28T12:56:49.934Z,984.821
2022-08-28T12:58:50.730Z,984.773
2022-08-28T13:00:51.051Z,984.799
2022-08-28T13:02:51.318Z,984.746
2022-08-28T13:04:50.034Z,984.752
2022-08-28T13:06:50.389Z,984.710
2022-08-28T13:08:50.371Z,984.725
2022-08-28T13:10:50.129Z,984.734
2022-08-28T13:13:03.331Z,984.734
2022-08-28T13:14:49.954Z,984.718
2022-08-28T13:16:50.565Z,984.686
2022-08-28T13:18:50.320Z,984.686
2022-08-28T13:20:50.497Z,984.692
2022-08-28T13:22:51.294Z,984.667
2022-08-28T13:24:50.505Z,984.621
2022-08-28T13:26:49.814Z,984.630
2022-08-28T13:28:53.060Z,984.593
2022-08-28T13:30:50.396Z,984.523
2022-08-28T13:32:50.435Z,984.539
2022-08-28T13:34:49.838Z,984.539
2022-08-28T13:36:50.091Z,984.587
2022-08-28T13:38:49.889Z,984.527
2022-08-28T13:41:00.283Z,984.523
2022-08-28T13:42:50.539Z,984.532
2022-08-28T13:44:50.476Z,984.552
2022-08-28T13:46:51.966Z,984.552
2022-08-28T13:48:49.897Z,984.552
2022-08-28T13:50:51.587Z,984.509
2022-08-28T13:52:50.852Z,984.538
2022-08-28T13:54:50.379Z,984.601
2022-08-28T13:56:50.612Z,984.569
2022-08-28T13:58:58.348Z,984.578
2022-08-28T14:00:50.532Z,984.573
2022-08-28T14:02:50.089Z,984.609
2022-08-28T14:04:50.839Z,984.558
2022-08-28T14:06:49.970Z,984.604
2022-08-28T14:08:49.811Z,984.574
2022-08-28T14:10:50.712Z,984.580
2022-08-28T14:12:50.512Z,984.569
2022-08-28T14:14:50.578Z,984.558
2022-08-28T14:16:49.985Z,984.619
2022-08-28T14:18:50.094Z,984.602
2022-08-28T14:20:49.921Z,984.628
2022-08-28T14:22:50.028Z,984.702
2022-08-28T14:24:50.808Z,984.657
2022-08-28T14:26:50.096Z,984.707
2022-08-28T14:28:49.865Z,984.654
2022-08-28T14:30:49.825Z,984.663
2022-08-28T14:32:50.710Z,984.668
2022-08-28T14:34:50.031Z,984.651
2022-08-28T14:36:50.206Z,984.624
2022-08-28T14:38:54.638Z,984.604
2022-08-28T14:40:55.021Z,984.641
2022-08-28T14:42:49.922Z,984.674
2022-08-28T14:44:49.970Z,984.583
2022-08-28T14:46:50.137Z,984.637
2022-08-28T14:48:50.067Z,984.628
2022-08-28T14:50:50.017Z,984.607
2022-08-28T14:52:51.002Z,984.660
2022-08-28T14:54:50.048Z,984.624
2022-08-28T14:56:50.119Z,984.632
2022-08-28T14:58:49.934Z,984.591
2022-08-28T15:00:51.000Z,984.571
2022-08-28T15:03:00.098Z,984.562
2022-08-28T15:04:50.362Z,984.560
2022-08-28T15:06:50.398Z,984.527
2022-08-28T15:08:50.256Z,984.512
2022-08-28T15:10:50.077Z,984.485
2022-08-28T15:12:49.918Z,984.478
2022-08-28T15:14:57.611Z,984.455
2022-08-28T15:16:50.178Z,984.449
2022-08-28T15:18:50.269Z,984.456
2022-08-28T15:20:50.353Z,984.489
2022-08-28T15:22:50.193Z,984.481
2022-08-28T15:24:50.153Z,984.424
2022-08-28T15:26:50.398Z,984.446
2022-08-28T15:28:50.550Z,984.446
2022-08-28T15:30:50.577Z,984.397
2022-08-28T15:32:50.501Z,984.400
2022-08-28T15:34:49.917Z,984.412
2022-08-28T15:36:56.288Z,984.397
2022-08-28T15:38:50.182Z,984.413
2022-08-28T15:40:50.159Z,984.375
2022-08-28T15:42:50.260Z,984.379
2022-08-28T15:44:50.233Z,984.393
2022-08-28T15:46:50.415Z,984.344
2022-08-28T15:48:56.750Z,984.382
2022-08-28T15:50:52.807Z,984.281
2022-08-28T15:52:54.332Z,984.321
2022-08-28T15:54:50.298Z,984.295
2022-08-28T15:56:54.764Z,984.288
2022-08-28T15:58:50.761Z,984.296
2022-08-28T16:00:50.921Z,984.332
2022-08-28T16:02:50.253Z,984.318
2022-08-28T16:04:50.590Z,984.340
2022-08-28T16:07:01.070Z,984.330
2022-08-28T16:08:49.955Z,984.323
2022-08-28T16:10:49.801Z,984.385
2022-08-28T16:12:57.938Z,984.390
2022-08-28T16:14:49.804Z,984.407
2022-08-28T16:16:51.354Z,984.371
2022-08-28T16:18:50.004Z,984.368
2022-08-28T16:20:49.888Z,984.364
2022-08-28T16:22:50.587Z,984.389
2022-08-28T16:24:50.430Z,984.395
2022-08-28T16:26:50.749Z,984.406
2022-08-28T16:28:49.870Z,984.388
2022-08-28T16:30:49.964Z,984.400
2022-08-28T16:32:49.981Z,984.367
2022-08-28T16:34:50.719Z,984.340
2022-08-28T16:36:49.987Z,984.322
2022-08-28T16:39:04.196Z,984.319
2022-08-28T16:40:50.144Z,984.336
2022-08-28T16:42:52.407Z,984.338
2022-08-28T16:44:50.496Z,984.353
2022-08-28T16:46:50.779Z,984.365
2022-08-28T16:48:50.073Z,984.380
2022-08-28T16:50:49.979Z,984.380
2022-08-28T16:52:50.080Z,984.368
2022-08-28T16:54:49.861Z,984.349
2022-08-28T16:56:49.930Z,984.349
2022-08-28T16:58:53.593Z,984.316
2022-08-28T17:00:56.245Z,984.336
2022-08-28T17:02:50.630Z,984.244
2022-08-28T17:04:50.065Z,984.291
2022-08-28T17:06:50.446Z,984.306
2022-08-28T17:08:57.404Z,984.320
2022-08-28T17:10:50.303Z,984.333
2022-08-28T17:12:50.323Z,984.315
2022-08-28T17:14:50.161Z,984.319
2022-08-28T17:16:50.367Z,984.286
2022-08-28T17:18:53.143Z,984.317
2022-08-28T17:20:50.179Z,984.350
2022-08-28T17:22:49.975Z,984.333
2022-08-28T17:24:53.066Z,984.364
2022-08-28T17:26:50.462Z,984.321
2022-08-28T17:28:50.369Z,984.304
2022-08-28T17:30:50.306Z,984.278
2022-08-28T17:32:50.293Z,984.290
2022-08-28T17:34:50.644Z,984.285
2022-08-28T17:36:50.015Z,984.347
2022-08-28T17:38:49.990Z,984.363
2022-08-28T17:40:49.918Z,984.389
2022-08-28T17:42:50.730Z,984.389
2022-08-28T17:44:50.676Z,984.374
2022-08-28T17:46:50.190Z,984.384
2022-08-28T17:48:56.613Z,984.380
2022-08-28T17:50:50.513Z,984.420
2022-08-28T17:52:51.930Z,984.421
2022-08-28T17:54:49.828Z,984.460
2022-08-28T17:56:50.162Z,984.438
2022-08-28T17:58:50.186Z,984.457
2022-08-28T18:00:50.053Z,984.514
2022-08-28T18:02:49.960Z,984.483
2022-08-28T18:04:50.622Z,984.497
2022-08-28T18:06:50.069Z,984.525
2022-08-28T18:08:50.131Z,984.555
2022-08-28T18:10:49.932Z,984.606
2022-08-28T18:12:50.063Z,984.631
2022-08-28T18:14:49.938Z,984.627
2022-08-28T18:16:50.585Z,984.637
2022-08-28T18:18:50.744Z,984.649
2022-08-28T18:20:53.825Z,984.680
2022-08-28T18:22:50.777Z,984.687
2022-08-28T18:24:49.909Z,984.725
2022-08-28T18:26:50.125Z,984.733
2022-08-28T18:28:50.082Z,984.761
2022-08-28T18:30:50.107Z,984.791
2022-08-28T18:32:50.270Z,984.807
2022-08-28T18:34:49.897Z,984.748
2022-08-28T18:36:50.290Z,984.786
2022-08-28T18:38:50.277Z,984.768
2022-08-28T18:40:50.079Z,984.829
2022-08-28T18:42:49.918Z,984.817
2022-08-28T18:44:50.016Z,984.843
2022-08-28T18:46:50.477Z,984.897
2022-08-28T18:48:50.444Z,984.902
2022-08-28T18:50:50.378Z,984.932
2022-08-28T18:52:50.062Z,984.919
2022-08-28T18:54:50.698Z,984.981
2022-08-28T18:56:50.772Z,985.010
2022-08-28T18:58:49.966Z,985.019
2022-08-28T19:00:49.961Z,985.058
2022-08-28T19:02:50.567Z,985.056
2022-08-28T19:04:50.391Z,985.094
2022-08-28T19:06:50.788Z,985.107
2022-08-28T19:08:50.567Z,985.128
2022-08-28T19:10:50.732Z,985.165
2022-08-28T19:12:51.051Z,985.154
2022-08-28T19:14:50.291Z,985.142
2022-08-28T19:16:50.358Z,985.171
2022-08-28T19:18:53.349Z,985.197
2022-08-28T19:20:50.731Z,985.229
2022-08-28T19:22:49.918Z,985.231
2022-08-28T19:24:49.926Z,985.242
2022-08-28T19:26:50.276Z,985.244
2022-08-28T19:28:50.212Z,985.258
2022-08-28T19:30:50.127Z,985.267
2022-08-28T19:32:50.810Z,985.266
2022-08-28T19:34:50.333Z,985.284
2022-08-28T19:36:50.495Z,985.297
2022-08-28T19:38:50.407Z,985.298
2022-08-28T19:40:50.513Z,985.328
2022-08-28T19:42:50.549Z,985.362
2022-08-28T19:45:00.305Z,985.410
2022-08-28T19:46:50.449Z,985.467
2022-08-28T19:48:50.754Z,985.467
2022-08-28T19:50:50.661Z,985.490
2022-08-28T19:52:50.739Z,985.461
2022-08-28T19:54:50.415Z,985.546
2022-08-28T19:56:50.449Z,985.559
2022-08-28T19:58:50.319Z,985.581
2022-08-28T20:00:50.365Z,985.633
2022-08-28T20:02:50.431Z,985.627
2022-08-28T20:04:49.913Z,985.722
2022-08-28T20:06:50.039Z,985.802
2022-08-28T20:08:49.977Z,985.830
2022-08-28T20:10:50.152Z,985.848
2022-08-28T20:12:50.001Z,985.910
2022-08-28T20:14:49.877Z,985.895
2022-08-28T20:16:49.973Z,985.904
2022-08-28T20:18:49.836Z,985.940
2022-08-28T20:20:50.588Z,985.907
2022-08-28T20:22:54.544Z,985.881
2022-08-28T20:24:50.778Z,985.902
2022-08-28T20:26:49.905Z,985.892
2022-08-28T20:28:50.136Z,985.925
2022-08-28T20:30:50.487Z,985.930
2022-08-28T20:32:50.915Z,985.903
2022-08-28T20:34:49.879Z,985.944
2022-08-28T20:36:49.963Z,985.911
2022-08-28T20:38:50.012Z,985.919
2022-08-28T20:40:50.781Z,985.967
2022-08-28T20:42:49.923Z,985.934
2022-08-28T20:44:51.700Z,985.945
2022-08-28T20:46:54.773Z,985.941
2022-08-28T20:48:50.681Z,985.925
2022-08-28T20:50:55.974Z,985.948
2022-08-28T20:52:49.941Z,985.946
2022-08-28T20:54:49.992Z,985.928
2022-08-28T20:56:50.161Z,985.968
2022-08-28T20:58:50.235Z,985.959
2022-08-28T21:00:59.870Z,985.973
2022-08-28T21:02:50.023Z,985.971
2022-08-28T21:04:50.672Z,985.971
2022-08-28T21:06:49.991Z,986.014
2022-08-28T21:08:49.897Z,986.008
2022-08-28T21:10:50.746Z,986.018
2022-08-28T21:12:49.908Z,986.032
2022-08-28T21:14:52.007Z,986.036
2022-08-28T21:16:50.317Z,986.057
2022-08-28T21:19:16.133Z,986.050
2022-08-28T21:20:50.330Z,986.064
2022-08-28T21:22:50.238Z,986.041
2022-08-28T21:24:50.182Z,986.051
2022-08-28T21:26:50.498Z,986.088
2022-08-28T21:28:50.202Z,986.059
2022-08-28T21:30:50.304Z,986.078
2022-08-28T21:32:53.064Z,986.103
2022-08-28T21:34:50.571Z,986.137
2022-08-28T21:36:50.936Z,986.150
2022-08-28T21:38:50.782Z,986.189
2022-08-28T21:40:50.780Z,986.214
2022-08-28T21:42:50.717Z,986.187
2022-08-28T21:44:52.453Z,986.204
2022-08-28T21:46:50.517Z,986.266
2022-08-28T21:48:50.576Z,986.226
2022-08-28T21:50:54.023Z,986.246
2022-08-28T21:52:50.348Z,986.266
2022-08-28T21:54:50.258Z,986.258
2022-08-28T21:56:59.152Z,986.248
2022-08-28T21:58:49.978Z,986.275
2022-08-28T22:00:50.274Z,986.262
2022-08-28T22:02:50.385Z,986.285
2022-08-28T22:04:50.201Z,986.268
2022-08-28T22:06:50.424Z,986.285
2022-08-28T22:08:50.340Z,986.284
2022-08-28T22:10:50.430Z,986.282
2022-08-28T22:12:50.308Z,986.280
2022-08-28T22:14:50.121Z,986.260
2022-08-28T22:16:50.475Z,986.271
2022-08-28T22:18:49.802Z,986.262
2022-08-28T22:20:50.609Z,986.261
2022-08-28T22:22:50.110Z,986.263
2022-08-28T22:24:50.050Z,986.304
2022-08-28T22:26:58.010Z,986.339
2022-08-28T22:28:49.866Z,986.327
2022-08-28T22:30:49.811Z,986.331
2022-08-28T22:32:50.652Z,986.349
2022-08-28T22:34:50.096Z,986.379
2022-08-28T22:36:50.436Z,986.455
2022-08-28T22:38:53.796Z,986.422
2022-08-28T22:40:50.050Z,986.491
2022-08-28T22:42:49.943Z,986.434
2022-08-28T22:44:50.168Z,986.421
2022-08-28T22:46:50.269Z,986.437
2022-08-28T22:48:50.280Z,986.472
2022-08-28T22:50:50.212Z,986.447
2022-08-28T22:52:50.609Z,986.468
2022-08-28T22:54:53.539Z,986.516
2022-08-28T22:56:50.770Z,986.536
2022-08-28T22:58:50.573Z,986.566
2022-08-28T23:00:50.655Z,986.555
2022-08-28T23:02:50.915Z,986.556
2022-08-28T23:04:52.619Z,986.556
2022-08-28T23:06:50.474Z,986.591
2022-08-28T23:08:50.515Z,986.536
2022-08-28T23:10:59.801Z,986.558
2022-08-28T23:12:49.868Z,986.556
2022-08-28T23:14:50.716Z,986.540
2022-08-28T23:16:51.396Z,986.559
2022-08-28T23:19:09.744Z,986.536
2022-08-28T23:20:51.688Z,986.517
2022-08-28T23:22:50.094Z,986.524
2022-08-28T23:24:50.148Z,986.531
2022-08-28T23:26:50.645Z,986.517
2022-08-28T23:28:50.605Z,986.513
2022-08-28T23:30:50.451Z,986.512
2022-08-28T23:32:50.471Z,986.492
2022-08-28T23:34:50.982Z,986.450
2022-08-28T23:36:51.145Z,986.477
2022-08-28T23:38:52.159Z,986.455
2022-08-28T23:40:50.984Z,986.494
2022-08-28T23:42:49.973Z,986.473
2022-08-28T23:44:49.915Z,986.489
2022-08-28T23:46:50.405Z,986.458
2022-08-28T23:48:50.265Z,986.493
2022-08-28T23:50:50.734Z,986.448
2022-08-28T23:52:50.654Z,986.467
2022-08-28T23:54:50.614Z,986.474
2022-08-28T23:56:51.267Z,986.444
2022-08-28T23:58:55.951Z,986.417
