createdAt,value
2019-01-13T00:00:33.765Z,-73
2019-01-13T00:01:33.652Z,-74
2019-01-13T00:02:33.789Z,-74
2019-01-13T00:03:33.655Z,-74
2019-01-13T00:04:33.767Z,-73
2019-01-13T00:05:33.653Z,-74
2019-01-13T00:06:33.792Z,-74
2019-01-13T00:07:33.681Z,-72
2019-01-13T00:08:33.792Z,-72
2019-01-13T00:09:33.658Z,-72
2019-01-13T00:10:33.823Z,-72
2019-01-13T00:11:33.660Z,-72
2019-01-13T00:12:35.890Z,-72
2019-01-13T00:13:33.662Z,-72
2019-01-13T00:14:33.779Z,-72
2019-01-13T00:15:33.664Z,-72
2019-01-13T00:16:33.779Z,-72
2019-01-13T00:17:33.690Z,-73
2019-01-13T00:18:33.778Z,-73
2019-01-13T00:19:33.666Z,-73
2019-01-13T00:20:33.785Z,-73
2019-01-13T00:21:33.677Z,-73
2019-01-13T00:22:33.830Z,-73
2019-01-13T00:23:33.779Z,-73
2019-01-13T00:24:33.784Z,-73
2019-01-13T00:25:33.673Z,-73
2019-01-13T00:26:33.782Z,-73
2019-01-13T00:27:33.696Z,-73
2019-01-13T00:28:33.787Z,-73
2019-01-13T00:29:33.675Z,-73
2019-01-13T00:30:33.791Z,-72
2019-01-13T00:31:33.676Z,-72
2019-01-13T00:32:33.813Z,-72
2019-01-13T00:33:33.685Z,-72
2019-01-13T00:34:33.793Z,-72
2019-01-13T00:35:33.680Z,-72
2019-01-13T00:36:33.795Z,-72
2019-01-13T00:37:33.717Z,-73
2019-01-13T00:38:33.799Z,-72
2019-01-13T00:39:33.683Z,-72
2019-01-13T00:40:33.800Z,-71
2019-01-13T00:41:33.896Z,-72
2019-01-13T00:42:33.798Z,-72
2019-01-13T00:43:33.710Z,-73
2019-01-13T00:44:33.800Z,-73
2019-01-13T00:45:33.687Z,-73
2019-01-13T00:46:33.803Z,-72
2019-01-13T00:47:33.691Z,-72
2019-01-13T00:48:33.833Z,-72
2019-01-13T00:49:33.692Z,-72
2019-01-13T00:50:33.848Z,-72
2019-01-13T00:51:33.692Z,-72
2019-01-13T00:52:33.806Z,-72
2019-01-13T00:53:33.719Z,-73
2019-01-13T00:54:33.812Z,-72
2019-01-13T00:55:33.698Z,-72
2019-01-13T00:56:33.810Z,-73
2019-01-13T00:57:33.696Z,-73
2019-01-13T00:58:33.835Z,-73
2019-01-13T00:59:33.698Z,-73
2019-01-13T01:00:33.811Z,-73
2019-01-13T01:01:33.702Z,-73
2019-01-13T01:02:33.817Z,-73
2019-01-13T01:03:33.728Z,-73
2019-01-13T01:04:33.817Z,-72
2019-01-13T01:05:33.705Z,-72
2019-01-13T01:06:33.817Z,-72
2019-01-13T01:07:33.706Z,-73
2019-01-13T01:08:33.855Z,-73
2019-01-13T01:09:33.707Z,-74
2019-01-13T01:10:33.821Z,-72
2019-01-13T01:11:33.710Z,-72
2019-01-13T01:12:33.829Z,-71
2019-01-13T01:13:33.735Z,-71
2019-01-13T01:14:33.825Z,-72
2019-01-13T01:15:33.714Z,-72
2019-01-13T01:16:33.825Z,-71
2019-01-13T01:17:33.718Z,-72
2019-01-13T01:18:33.856Z,-73
2019-01-13T01:19:33.716Z,-74
2019-01-13T01:20:33.827Z,-73
2019-01-13T01:21:33.723Z,-73
2019-01-13T01:22:33.830Z,-74
2019-01-13T01:23:33.744Z,-74
2019-01-13T01:24:33.833Z,-74
2019-01-13T01:25:33.720Z,-74
2019-01-13T01:26:33.832Z,-74
2019-01-13T01:27:33.722Z,-75
2019-01-13T01:28:33.861Z,-73
2019-01-13T01:29:33.724Z,-74
2019-01-13T01:30:33.896Z,-73
2019-01-13T01:31:33.725Z,-74
2019-01-13T01:32:33.846Z,-74
2019-01-13T01:33:33.750Z,-73
2019-01-13T01:34:33.850Z,-73
2019-01-13T01:35:33.731Z,-72
2019-01-13T01:36:33.847Z,-72
2019-01-13T01:37:33.732Z,-72
2019-01-13T01:38:33.873Z,-72
2019-01-13T01:39:33.735Z,-72
2019-01-13T01:40:33.849Z,-72
2019-01-13T01:41:33.733Z,-72
2019-01-13T01:42:33.851Z,-72
2019-01-13T01:43:33.764Z,-72
2019-01-13T01:44:33.857Z,-72
2019-01-13T01:45:33.903Z,-72
2019-01-13T01:46:33.852Z,-72
2019-01-13T01:47:33.741Z,-72
2019-01-13T01:48:33.885Z,-72
2019-01-13T01:49:33.741Z,-72
2019-01-13T01:50:33.859Z,-72
2019-01-13T01:51:33.745Z,-73
2019-01-13T01:52:33.861Z,-73
2019-01-13T01:53:33.772Z,-73
2019-01-13T01:54:33.861Z,-73
2019-01-13T01:55:33.746Z,-74
2019-01-13T01:56:33.861Z,-73
2019-01-13T01:57:33.750Z,-72
2019-01-13T01:58:33.888Z,-72
2019-01-13T01:59:33.748Z,-72
2019-01-13T02:00:40.846Z,-72
2019-01-13T02:01:33.750Z,-74
2019-01-13T02:02:33.872Z,-73
2019-01-13T02:03:33.789Z,-72
2019-01-13T02:04:33.896Z,-74
2019-01-13T02:05:33.770Z,-74
2019-01-13T02:06:33.913Z,-74
2019-01-13T02:07:33.757Z,-73
2019-01-13T02:08:33.879Z,-72
2019-01-13T02:09:33.782Z,-73
2019-01-13T02:10:33.876Z,-73
2019-01-13T02:11:33.762Z,-73
2019-01-13T02:12:33.878Z,-73
2019-01-13T02:13:33.765Z,-73
2019-01-13T02:14:33.901Z,-74
2019-01-13T02:15:33.762Z,-73
2019-01-13T02:16:33.879Z,-73
2019-01-13T02:17:33.763Z,-74
2019-01-13T02:18:33.888Z,-73
2019-01-13T02:19:33.791Z,-74
2019-01-13T02:20:33.878Z,-73
2019-01-13T02:21:33.766Z,-74
2019-01-13T02:22:33.884Z,-73
2019-01-13T02:23:33.769Z,-74
2019-01-13T02:24:33.908Z,-73
2019-01-13T02:25:33.771Z,-73
2019-01-13T02:26:33.888Z,-73
2019-01-13T02:27:33.775Z,-73
2019-01-13T02:28:33.887Z,-73
2019-01-13T02:29:33.799Z,-73
2019-01-13T02:30:33.896Z,-73
2019-01-13T02:31:33.778Z,-73
2019-01-13T02:32:33.903Z,-73
2019-01-13T02:33:33.776Z,-73
2019-01-13T02:34:33.921Z,-73
2019-01-13T02:35:33.781Z,-73
2019-01-13T02:36:33.969Z,-73
2019-01-13T02:37:33.782Z,-73
2019-01-13T02:38:33.891Z,-73
2019-01-13T02:39:33.808Z,-73
2019-01-13T02:40:33.903Z,-73
2019-01-13T02:41:33.782Z,-73
2019-01-13T02:42:33.904Z,-73
2019-01-13T02:43:33.786Z,-73
2019-01-13T02:44:33.927Z,-73
2019-01-13T02:45:33.786Z,-73
2019-01-13T02:46:33.900Z,-73
2019-01-13T02:47:33.789Z,-74
2019-01-13T02:48:33.905Z,-73
2019-01-13T02:49:33.817Z,-73
2019-01-13T02:50:33.911Z,-73
2019-01-13T02:51:33.797Z,-73
2019-01-13T02:52:33.910Z,-72
2019-01-13T02:53:33.794Z,-73
2019-01-13T02:54:33.938Z,-73
2019-01-13T02:55:33.799Z,-73
2019-01-13T02:56:33.914Z,-73
2019-01-13T02:57:33.798Z,-73
2019-01-13T02:58:33.918Z,-73
2019-01-13T02:59:33.824Z,-73
2019-01-13T03:00:33.914Z,-74
2019-01-13T03:01:33.804Z,-74
2019-01-13T03:02:33.924Z,-74
2019-01-13T03:03:33.804Z,-74
2019-01-13T03:04:33.965Z,-74
2019-01-13T03:05:33.806Z,-75
2019-01-13T03:06:33.922Z,-74
2019-01-13T03:07:33.810Z,-74
2019-01-13T03:08:33.928Z,-73
2019-01-13T03:09:33.807Z,-73
2019-01-13T03:10:33.975Z,-73
2019-01-13T03:11:33.809Z,-72
2019-01-13T03:12:33.928Z,-72
2019-01-13T03:13:33.811Z,-72
2019-01-13T03:14:33.927Z,-73
2019-01-13T03:15:33.840Z,-73
2019-01-13T03:16:33.929Z,-72
2019-01-13T03:17:33.816Z,-72
2019-01-13T03:18:33.938Z,-72
2019-01-13T03:19:33.815Z,-72
2019-01-13T03:20:33.959Z,-72
2019-01-13T03:21:33.821Z,-73
2019-01-13T03:22:33.947Z,-72
2019-01-13T03:23:33.819Z,-72
2019-01-13T03:24:33.940Z,-72
2019-01-13T03:25:33.844Z,-72
2019-01-13T03:26:33.939Z,-72
2019-01-13T03:27:33.823Z,-72
2019-01-13T03:28:33.940Z,-73
2019-01-13T03:29:33.829Z,-74
2019-01-13T03:30:34.185Z,-73
2019-01-13T03:31:33.828Z,-73
2019-01-13T03:32:33.962Z,-73
2019-01-13T03:33:33.829Z,-73
2019-01-13T03:34:33.945Z,-73
2019-01-13T03:35:33.855Z,-74
2019-01-13T03:36:33.949Z,-73
2019-01-13T03:37:33.833Z,-73
2019-01-13T03:38:33.941Z,-73
2019-01-13T03:39:33.832Z,-73
2019-01-13T03:40:33.981Z,-71
2019-01-13T03:41:33.834Z,-71
2019-01-13T03:42:33.949Z,-71
2019-01-13T03:43:33.838Z,-71
2019-01-13T03:44:33.954Z,-71
2019-01-13T03:45:33.861Z,-72
2019-01-13T03:46:33.965Z,-71
2019-01-13T03:47:33.840Z,-71
2019-01-13T03:48:33.962Z,-71
2019-01-13T03:49:33.841Z,-71
2019-01-13T03:50:33.999Z,-71
2019-01-13T03:51:33.841Z,-71
2019-01-13T03:52:33.962Z,-71
2019-01-13T03:53:33.848Z,-72
2019-01-13T03:54:33.983Z,-72
2019-01-13T03:55:33.886Z,-73
2019-01-13T03:56:33.958Z,-72
2019-01-13T03:57:33.847Z,-72
2019-01-13T03:58:33.962Z,-73
2019-01-13T03:59:33.850Z,-73
2019-01-13T04:00:33.970Z,-73
2019-01-13T04:01:33.875Z,-73
2019-01-13T04:02:33.967Z,-72
2019-01-13T04:03:33.854Z,-72
2019-01-13T04:04:33.966Z,-73
2019-01-13T04:05:33.855Z,-73
2019-01-13T04:06:33.993Z,-73
2019-01-13T04:07:33.857Z,-73
2019-01-13T04:08:33.976Z,-73
2019-01-13T04:09:33.856Z,-74
2019-01-13T04:10:33.974Z,-72
2019-01-13T04:11:33.885Z,-72
2019-01-13T04:12:33.976Z,-72
2019-01-13T04:13:33.861Z,-71
2019-01-13T04:14:33.976Z,-72
2019-01-13T04:15:33.889Z,-72
2019-01-13T04:16:34.003Z,-72
2019-01-13T04:17:33.861Z,-72
2019-01-13T04:18:33.985Z,-72
2019-01-13T04:19:33.865Z,-72
2019-01-13T04:20:33.980Z,-72
2019-01-13T04:21:33.891Z,-72
2019-01-13T04:22:33.988Z,-72
2019-01-13T04:23:33.867Z,-72
2019-01-13T04:24:33.987Z,-72
2019-01-13T04:25:33.873Z,-73
2019-01-13T04:26:34.011Z,-72
2019-01-13T04:27:33.873Z,-72
2019-01-13T04:28:33.993Z,-72
2019-01-13T04:29:33.872Z,-72
2019-01-13T04:30:33.996Z,-72
2019-01-13T04:31:33.900Z,-72
2019-01-13T04:32:33.995Z,-73
2019-01-13T04:33:33.880Z,-72
2019-01-13T04:34:33.991Z,-72
2019-01-13T04:35:33.876Z,-74
2019-01-13T04:36:34.023Z,-74
2019-01-13T04:37:33.878Z,-74
2019-01-13T04:38:33.991Z,-74
2019-01-13T04:39:33.882Z,-74
2019-01-13T04:40:33.997Z,-73
2019-01-13T04:41:33.908Z,-73
2019-01-13T04:42:34.002Z,-73
2019-01-13T04:43:33.886Z,-75
2019-01-13T04:44:34.018Z,-73
2019-01-13T04:45:33.888Z,-74
2019-01-13T04:46:34.033Z,-74
2019-01-13T04:47:33.891Z,-74
2019-01-13T04:48:34.005Z,-74
2019-01-13T04:49:33.891Z,-73
2019-01-13T04:50:34.008Z,-74
2019-01-13T04:51:33.918Z,-74
2019-01-13T04:52:34.009Z,-74
2019-01-13T04:53:33.891Z,-74
2019-01-13T04:54:34.004Z,-74
2019-01-13T04:55:33.898Z,-73
2019-01-13T04:56:34.034Z,-74
2019-01-13T04:57:33.896Z,-74
2019-01-13T04:58:34.017Z,-73
2019-01-13T04:59:33.898Z,-73
2019-01-13T05:00:34.016Z,-73
2019-01-13T05:01:34.512Z,-74
2019-01-13T05:02:34.014Z,-73
2019-01-13T05:03:33.900Z,-73
2019-01-13T05:04:34.019Z,-73
2019-01-13T05:05:33.901Z,-73
2019-01-13T05:06:34.049Z,-72
2019-01-13T05:07:33.904Z,-72
2019-01-13T05:08:34.031Z,-72
2019-01-13T05:09:33.905Z,-72
2019-01-13T05:10:34.027Z,-72
2019-01-13T05:11:33.933Z,-72
2019-01-13T05:12:34.021Z,-72
2019-01-13T05:13:33.909Z,-73
2019-01-13T05:14:34.030Z,-73
2019-01-13T05:15:33.912Z,-72
2019-01-13T05:16:34.066Z,-72
2019-01-13T05:17:33.979Z,-73
2019-01-13T05:18:34.035Z,-73
2019-01-13T05:19:33.916Z,-73
2019-01-13T05:20:34.031Z,-73
2019-01-13T05:21:33.917Z,-73
2019-01-13T05:22:34.062Z,-73
2019-01-13T05:23:33.916Z,-73
2019-01-13T05:24:34.032Z,-72
2019-01-13T05:25:33.919Z,-73
2019-01-13T05:26:34.042Z,-73
2019-01-13T05:27:33.946Z,-73
2019-01-13T05:28:34.034Z,-73
2019-01-13T05:29:33.921Z,-73
2019-01-13T05:30:34.036Z,-72
2019-01-13T05:31:33.923Z,-73
2019-01-13T05:32:34.065Z,-72
2019-01-13T05:33:33.928Z,-73
2019-01-13T05:34:34.042Z,-73
2019-01-13T05:35:33.927Z,-73
2019-01-13T05:36:34.042Z,-73
2019-01-13T05:37:33.956Z,-73
2019-01-13T05:38:34.044Z,-73
2019-01-13T05:39:33.930Z,-73
2019-01-13T05:40:34.054Z,-73
2019-01-13T05:41:33.931Z,-72
2019-01-13T05:42:34.076Z,-73
2019-01-13T05:43:33.934Z,-73
2019-01-13T05:44:34.062Z,-73
2019-01-13T05:45:34.015Z,-73
2019-01-13T05:46:34.053Z,-73
2019-01-13T05:47:33.963Z,-73
2019-01-13T05:48:34.053Z,-73
2019-01-13T05:49:33.938Z,-72
2019-01-13T05:50:34.051Z,-73
2019-01-13T05:51:33.941Z,-74
2019-01-13T05:52:34.082Z,-74
2019-01-13T05:53:33.948Z,-74
2019-01-13T05:54:34.060Z,-75
2019-01-13T05:55:33.945Z,-75
2019-01-13T05:56:34.062Z,-73
2019-01-13T05:57:34.000Z,-74
2019-01-13T05:58:34.078Z,-74
2019-01-13T05:59:33.946Z,-75
2019-01-13T06:00:34.064Z,-75
2019-01-13T06:01:34.134Z,-74
2019-01-13T06:02:34.090Z,-74
2019-01-13T06:03:33.954Z,-75
2019-01-13T06:04:34.068Z,-74
2019-01-13T06:05:33.951Z,-74
2019-01-13T06:06:34.066Z,-74
2019-01-13T06:07:33.977Z,-75
2019-01-13T06:08:34.067Z,-75
2019-01-13T06:09:33.957Z,-75
2019-01-13T06:10:34.068Z,-75
2019-01-13T06:11:33.955Z,-75
2019-01-13T06:12:34.097Z,-74
2019-01-13T06:13:33.957Z,-75
2019-01-13T06:14:34.077Z,-75
2019-01-13T06:15:33.961Z,-75
2019-01-13T06:16:34.078Z,-75
2019-01-13T06:17:34.002Z,-75
2019-01-13T06:18:34.076Z,-74
2019-01-13T06:19:33.964Z,-74
2019-01-13T06:20:34.081Z,-74
2019-01-13T06:21:33.967Z,-74
2019-01-13T06:22:34.084Z,-74
2019-01-13T06:23:33.994Z,-75
2019-01-13T06:24:34.082Z,-74
2019-01-13T06:25:33.971Z,-75
2019-01-13T06:26:34.080Z,-75
2019-01-13T06:27:33.975Z,-75
2019-01-13T06:28:34.113Z,-75
2019-01-13T06:29:33.971Z,-75
2019-01-13T06:30:34.102Z,-75
2019-01-13T06:31:33.975Z,-75
2019-01-13T06:32:34.090Z,-73
2019-01-13T06:33:33.999Z,-74
2019-01-13T06:34:34.090Z,-74
2019-01-13T06:35:33.977Z,-74
2019-01-13T06:36:34.097Z,-74
2019-01-13T06:37:33.978Z,-72
2019-01-13T06:38:34.117Z,-73
2019-01-13T06:39:33.982Z,-73
2019-01-13T06:40:34.092Z,-73
2019-01-13T06:41:33.981Z,-73
2019-01-13T06:42:34.097Z,-73
2019-01-13T06:43:34.020Z,-73
2019-01-13T06:44:34.096Z,-73
2019-01-13T06:45:33.984Z,-73
2019-01-13T06:46:34.103Z,-73
2019-01-13T06:47:33.986Z,-73
2019-01-13T06:48:34.129Z,-73
2019-01-13T06:49:33.993Z,-74
2019-01-13T06:50:34.100Z,-73
2019-01-13T06:51:33.989Z,-74
2019-01-13T06:52:34.199Z,-74
2019-01-13T06:53:34.018Z,-72
2019-01-13T06:54:34.104Z,-73
2019-01-13T06:55:33.992Z,-72
2019-01-13T06:56:34.114Z,-73
2019-01-13T06:57:33.995Z,-72
2019-01-13T06:58:34.139Z,-72
2019-01-13T06:59:33.997Z,-73
2019-01-13T07:00:34.114Z,-72
2019-01-13T07:01:33.998Z,-73
2019-01-13T07:02:34.117Z,-73
2019-01-13T07:03:34.026Z,-73
2019-01-13T07:04:34.116Z,-73
2019-01-13T07:05:34.001Z,-73
2019-01-13T07:06:34.117Z,-73
2019-01-13T07:07:34.005Z,-73
2019-01-13T07:08:34.142Z,-73
2019-01-13T07:09:34.005Z,-72
2019-01-13T07:10:34.120Z,-72
2019-01-13T07:11:34.005Z,-73
2019-01-13T07:12:34.122Z,-73
2019-01-13T07:13:34.033Z,-74
2019-01-13T07:14:34.128Z,-72
2019-01-13T07:15:34.010Z,-74
2019-01-13T07:16:34.138Z,-73
2019-01-13T07:17:34.010Z,-74
2019-01-13T07:18:34.153Z,-73
2019-01-13T07:19:34.015Z,-76
2019-01-13T07:20:34.129Z,-74
2019-01-13T07:21:34.017Z,-75
2019-01-13T07:22:34.130Z,-75
2019-01-13T07:23:34.041Z,-75
2019-01-13T07:24:34.130Z,-75
2019-01-13T07:25:34.018Z,-75
2019-01-13T07:26:34.133Z,-74
2019-01-13T07:27:34.018Z,-74
2019-01-13T07:28:34.139Z,-73
2019-01-13T07:29:34.047Z,-73
2019-01-13T07:30:34.140Z,-74
2019-01-13T07:31:34.023Z,-74
2019-01-13T07:32:34.142Z,-73
2019-01-13T07:33:34.027Z,-73
2019-01-13T07:34:34.163Z,-73
2019-01-13T07:35:34.026Z,-74
2019-01-13T07:36:34.142Z,-73
2019-01-13T07:37:34.028Z,-74
2019-01-13T07:38:34.142Z,-75
2019-01-13T07:39:34.053Z,-75
2019-01-13T07:40:34.158Z,-74
2019-01-13T07:41:34.032Z,-74
2019-01-13T07:42:34.147Z,-74
2019-01-13T07:43:34.030Z,-72
2019-01-13T07:44:34.173Z,-71
2019-01-13T07:45:34.035Z,-72
2019-01-13T07:46:34.152Z,-71
2019-01-13T07:47:34.037Z,-71
2019-01-13T07:48:34.151Z,-71
2019-01-13T07:49:34.061Z,-71
2019-01-13T07:50:34.154Z,-71
2019-01-13T07:51:34.039Z,-71
2019-01-13T07:52:34.156Z,-71
2019-01-13T07:53:34.051Z,-71
2019-01-13T07:54:34.178Z,-71
2019-01-13T07:55:34.045Z,-71
2019-01-13T07:56:34.160Z,-71
2019-01-13T07:57:34.046Z,-71
2019-01-13T07:58:34.159Z,-71
2019-01-13T07:59:34.069Z,-71
2019-01-13T08:00:34.164Z,-72
2019-01-13T08:01:34.049Z,-71
2019-01-13T08:02:34.163Z,-72
2019-01-13T08:03:34.049Z,-71
2019-01-13T08:04:34.235Z,-71
2019-01-13T08:05:34.051Z,-71
2019-01-13T08:06:34.168Z,-71
2019-01-13T08:07:34.054Z,-71
2019-01-13T08:08:34.168Z,-70
2019-01-13T08:09:34.077Z,-72
2019-01-13T08:10:34.208Z,-72
2019-01-13T08:11:34.055Z,-71
2019-01-13T08:12:34.176Z,-71
2019-01-13T08:13:34.056Z,-72
2019-01-13T08:14:34.219Z,-71
2019-01-13T08:15:34.060Z,-72
2019-01-13T08:16:34.173Z,-72
2019-01-13T08:17:34.059Z,-71
2019-01-13T08:18:34.177Z,-71
2019-01-13T08:19:34.085Z,-71
2019-01-13T08:20:34.173Z,-71
2019-01-13T08:21:34.112Z,-71
2019-01-13T08:22:34.177Z,-71
2019-01-13T08:23:34.066Z,-71
2019-01-13T08:24:34.201Z,-71
2019-01-13T08:25:34.067Z,-71
2019-01-13T08:26:34.184Z,-71
2019-01-13T08:27:34.070Z,-71
2019-01-13T08:28:34.187Z,-71
2019-01-13T08:29:34.118Z,-72
2019-01-13T08:30:34.185Z,-72
2019-01-13T08:31:34.071Z,-71
2019-01-13T08:32:34.187Z,-71
2019-01-13T08:33:34.075Z,-71
2019-01-13T08:34:34.186Z,-71
2019-01-13T08:35:34.103Z,-71
2019-01-13T08:36:34.195Z,-70
2019-01-13T08:37:34.078Z,-71
2019-01-13T08:38:34.190Z,-70
2019-01-13T08:39:34.081Z,-71
2019-01-13T08:40:35.016Z,-71
2019-01-13T08:41:34.080Z,-71
2019-01-13T08:42:34.198Z,-71
2019-01-13T08:43:34.082Z,-71
2019-01-13T08:44:34.198Z,-71
2019-01-13T08:45:34.107Z,-71
2019-01-13T08:46:34.206Z,-70
2019-01-13T08:47:34.087Z,-71
2019-01-13T08:48:34.267Z,-71
2019-01-13T08:49:34.089Z,-71
2019-01-13T08:50:34.233Z,-71
2019-01-13T08:51:34.091Z,-71
2019-01-13T08:52:34.206Z,-72
2019-01-13T08:53:34.092Z,-71
2019-01-13T08:54:34.203Z,-72
2019-01-13T08:55:34.118Z,-72
2019-01-13T08:56:34.212Z,-71
2019-01-13T08:57:34.095Z,-72
2019-01-13T08:58:34.210Z,-72
2019-01-13T08:59:34.096Z,-72
2019-01-13T09:00:34.238Z,-72
2019-01-13T09:01:34.095Z,-72
2019-01-13T09:02:34.212Z,-72
2019-01-13T09:03:34.100Z,-72
2019-01-13T09:04:34.218Z,-72
2019-01-13T09:05:34.126Z,-72
2019-01-13T09:06:34.222Z,-71
2019-01-13T09:07:34.104Z,-72
2019-01-13T09:08:34.218Z,-71
2019-01-13T09:09:34.106Z,-72
2019-01-13T09:10:34.243Z,-71
2019-01-13T09:11:34.107Z,-71
2019-01-13T09:12:34.220Z,-71
2019-01-13T09:13:34.108Z,-72
2019-01-13T09:14:34.222Z,-72
2019-01-13T09:15:34.133Z,-71
2019-01-13T09:16:34.222Z,-72
2019-01-13T09:17:34.110Z,-72
2019-01-13T09:18:34.227Z,-72
2019-01-13T09:19:34.113Z,-72
2019-01-13T09:20:34.253Z,-71
2019-01-13T09:21:34.114Z,-72
2019-01-13T09:22:35.384Z,-71
2019-01-13T09:23:34.115Z,-73
2019-01-13T09:24:34.473Z,-72
2019-01-13T09:25:34.144Z,-71
2019-01-13T09:26:34.236Z,-71
2019-01-13T09:27:34.120Z,-72
2019-01-13T09:28:34.237Z,-72
2019-01-13T09:29:34.141Z,-70
2019-01-13T09:30:34.262Z,-70
2019-01-13T09:31:34.235Z,-70
2019-01-13T09:32:39.838Z,-69
2019-01-13T09:33:34.123Z,-70
2019-01-13T09:34:34.235Z,-70
2019-01-13T09:35:34.150Z,-70
2019-01-13T09:36:34.250Z,-69
2019-01-13T09:37:34.137Z,-68
2019-01-13T09:38:34.242Z,-68
2019-01-13T09:39:34.130Z,-69
2019-01-13T09:40:34.272Z,-69
2019-01-13T09:41:34.131Z,-68
2019-01-13T09:42:34.247Z,-69
2019-01-13T09:43:34.133Z,-68
2019-01-13T09:44:34.248Z,-69
2019-01-13T09:45:34.143Z,-68
2019-01-13T09:46:34.275Z,-69
2019-01-13T09:47:34.134Z,-69
2019-01-13T09:48:34.250Z,-68
2019-01-13T09:49:34.139Z,-69
2019-01-13T09:50:34.259Z,-69
2019-01-13T09:51:34.162Z,-68
2019-01-13T09:52:34.255Z,-69
2019-01-13T09:53:34.141Z,-69
2019-01-13T09:54:34.254Z,-69
2019-01-13T09:55:34.142Z,-69
2019-01-13T09:56:34.284Z,-68
2019-01-13T09:57:34.146Z,-68
2019-01-13T09:58:34.258Z,-69
2019-01-13T09:59:34.146Z,-69
2019-01-13T10:00:34.269Z,-68
2019-01-13T10:01:34.171Z,-68
2019-01-13T10:02:34.264Z,-68
2019-01-13T10:03:34.148Z,-68
2019-01-13T10:04:34.261Z,-69
2019-01-13T10:05:34.151Z,-68
2019-01-13T10:06:34.288Z,-68
2019-01-13T10:07:34.153Z,-70
2019-01-13T10:08:34.268Z,-68
2019-01-13T10:09:34.157Z,-68
2019-01-13T10:10:34.270Z,-68
2019-01-13T10:11:34.179Z,-69
2019-01-13T10:12:34.269Z,-68
2019-01-13T10:13:34.155Z,-69
2019-01-13T10:14:34.269Z,-68
2019-01-13T10:15:34.156Z,-68
2019-01-13T10:16:34.355Z,-69
2019-01-13T10:17:34.160Z,-68
2019-01-13T10:18:34.276Z,-68
2019-01-13T10:19:34.163Z,-68
2019-01-13T10:20:34.282Z,-69
2019-01-13T10:21:34.187Z,-69
2019-01-13T10:22:34.281Z,-69
2019-01-13T10:23:34.169Z,-69
2019-01-13T10:24:34.282Z,-69
2019-01-13T10:25:34.166Z,-69
2019-01-13T10:26:34.302Z,-69
2019-01-13T10:27:34.169Z,-68
2019-01-13T10:28:34.285Z,-68
2019-01-13T10:29:34.171Z,-69
2019-01-13T10:30:34.284Z,-69
2019-01-13T10:31:34.207Z,-69
2019-01-13T10:32:34.305Z,-68
2019-01-13T10:33:34.171Z,-68
2019-01-13T10:34:34.293Z,-68
2019-01-13T10:35:34.176Z,-69
2019-01-13T10:36:34.317Z,-68
2019-01-13T10:37:34.176Z,-69
2019-01-13T10:38:34.294Z,-68
2019-01-13T10:39:34.179Z,-68
2019-01-13T10:40:34.291Z,-69
2019-01-13T10:41:34.208Z,-69
2019-01-13T10:42:34.294Z,-68
2019-01-13T10:43:34.183Z,-69
2019-01-13T10:44:34.296Z,-69
2019-01-13T10:45:34.183Z,-69
2019-01-13T10:46:34.321Z,-68
2019-01-13T10:47:34.186Z,-69
2019-01-13T10:48:34.310Z,-68
2019-01-13T10:49:34.188Z,-68
2019-01-13T10:50:34.314Z,-68
2019-01-13T10:51:34.212Z,-69
2019-01-13T10:52:34.315Z,-69
2019-01-13T10:53:34.189Z,-69
2019-01-13T10:54:34.305Z,-69
2019-01-13T10:55:34.213Z,-70
2019-01-13T10:56:34.361Z,-69
2019-01-13T10:57:34.194Z,-68
2019-01-13T10:58:34.309Z,-69
2019-01-13T10:59:34.195Z,-69
2019-01-13T11:00:34.310Z,-68
2019-01-13T11:01:34.198Z,-69
2019-01-13T11:02:34.332Z,-69
2019-01-13T11:03:34.199Z,-68
2019-01-13T11:04:34.318Z,-69
2019-01-13T11:05:34.199Z,-69
2019-01-13T11:06:34.319Z,-69
2019-01-13T11:07:34.227Z,-69
2019-01-13T11:08:34.316Z,-69
2019-01-13T11:09:34.201Z,-68
2019-01-13T11:10:34.318Z,-68
2019-01-13T11:11:34.206Z,-69
2019-01-13T11:12:34.345Z,-69
2019-01-13T11:13:34.207Z,-68
2019-01-13T11:14:34.321Z,-68
2019-01-13T11:15:34.211Z,-69
2019-01-13T11:16:34.321Z,-68
2019-01-13T11:17:34.233Z,-68
2019-01-13T11:18:34.326Z,-68
2019-01-13T11:19:34.212Z,-69
2019-01-13T11:20:34.327Z,-68
2019-01-13T11:21:34.215Z,-68
2019-01-13T11:22:34.351Z,-69
2019-01-13T11:23:34.214Z,-69
2019-01-13T11:24:34.336Z,-69
2019-01-13T11:25:34.218Z,-68
2019-01-13T11:26:34.332Z,-69
2019-01-13T11:27:34.244Z,-69
2019-01-13T11:28:34.333Z,-68
2019-01-13T11:29:34.220Z,-69
2019-01-13T11:30:34.336Z,-69
2019-01-13T11:31:34.223Z,-69
2019-01-13T11:32:34.363Z,-68
2019-01-13T11:33:34.224Z,-69
2019-01-13T11:34:34.341Z,-68
2019-01-13T11:35:34.226Z,-68
2019-01-13T11:36:34.341Z,-68
2019-01-13T11:37:34.253Z,-68
2019-01-13T11:38:34.343Z,-68
2019-01-13T11:39:34.232Z,-69
2019-01-13T11:40:34.339Z,-68
2019-01-13T11:41:34.229Z,-69
2019-01-13T11:42:34.365Z,-68
2019-01-13T11:43:34.231Z,-68
2019-01-13T11:44:34.344Z,-68
2019-01-13T11:45:34.234Z,-69
2019-01-13T11:46:34.347Z,-68
2019-01-13T11:47:34.307Z,-69
2019-01-13T11:48:34.354Z,-68
2019-01-13T11:49:34.237Z,-68
2019-01-13T11:50:34.352Z,-69
2019-01-13T11:51:34.246Z,-69
2019-01-13T11:52:34.398Z,-69
2019-01-13T11:53:34.241Z,-68
2019-01-13T11:54:34.358Z,-68
2019-01-13T11:55:34.239Z,-69
2019-01-13T11:56:34.361Z,-69
2019-01-13T11:57:34.274Z,-68
2019-01-13T11:58:34.358Z,-68
2019-01-13T11:59:34.246Z,-69
2019-01-13T12:00:34.367Z,-68
2019-01-13T12:01:34.251Z,-69
2019-01-13T12:02:34.398Z,-68
2019-01-13T12:03:34.246Z,-69
2019-01-13T12:04:34.362Z,-68
2019-01-13T12:05:34.250Z,-68
2019-01-13T12:06:34.367Z,-68
2019-01-13T12:07:34.250Z,-69
2019-01-13T12:08:34.389Z,-68
2019-01-13T12:09:34.254Z,-69
2019-01-13T12:10:34.370Z,-68
2019-01-13T12:11:34.255Z,-68
2019-01-13T12:12:34.369Z,-68
2019-01-13T12:13:34.280Z,-69
2019-01-13T12:14:34.375Z,-68
2019-01-13T12:15:34.258Z,-69
2019-01-13T12:16:34.376Z,-69
2019-01-13T12:17:34.259Z,-69
2019-01-13T12:18:40.905Z,-68
2019-01-13T12:19:34.262Z,-69
2019-01-13T12:20:34.380Z,-68
2019-01-13T12:21:34.264Z,-68
2019-01-13T12:22:34.380Z,-68
2019-01-13T12:23:34.289Z,-69
2019-01-13T12:24:34.380Z,-68
2019-01-13T12:25:34.265Z,-69
2019-01-13T12:26:34.379Z,-69
2019-01-13T12:27:34.267Z,-69
2019-01-13T12:28:34.410Z,-69
2019-01-13T12:29:34.269Z,-69
2019-01-13T12:30:34.394Z,-68
2019-01-13T12:31:34.272Z,-69
2019-01-13T12:32:34.391Z,-68
2019-01-13T12:33:34.296Z,-68
2019-01-13T12:34:34.391Z,-68
2019-01-13T12:35:34.274Z,-68
2019-01-13T12:36:34.389Z,-68
2019-01-13T12:37:34.275Z,-68
2019-01-13T12:38:34.412Z,-68
2019-01-13T12:39:34.281Z,-69
2019-01-13T12:40:34.406Z,-69
2019-01-13T12:41:34.283Z,-69
2019-01-13T12:42:34.446Z,-69
2019-01-13T12:43:34.304Z,-70
2019-01-13T12:44:34.395Z,-69
2019-01-13T12:45:34.286Z,-68
2019-01-13T12:46:34.397Z,-68
2019-01-13T12:47:34.289Z,-68
2019-01-13T12:48:34.425Z,-68
2019-01-13T12:49:34.284Z,-69
2019-01-13T12:50:34.401Z,-69
2019-01-13T12:51:34.291Z,-68
2019-01-13T12:52:34.400Z,-68
2019-01-13T12:53:34.313Z,-69
2019-01-13T12:54:34.402Z,-68
2019-01-13T12:55:34.293Z,-69
2019-01-13T12:56:34.411Z,-69
2019-01-13T12:57:34.296Z,-69
2019-01-13T12:58:34.432Z,-68
2019-01-13T12:59:34.297Z,-68
2019-01-13T13:00:34.410Z,-68
2019-01-13T13:01:34.295Z,-68
2019-01-13T13:02:34.411Z,-68
2019-01-13T13:03:34.339Z,-68
2019-01-13T13:04:34.422Z,-69
2019-01-13T13:05:34.300Z,-69
2019-01-13T13:06:34.415Z,-69
2019-01-13T13:07:34.302Z,-69
2019-01-13T13:08:34.418Z,-68
2019-01-13T13:09:34.325Z,-68
2019-01-13T13:10:34.418Z,-69
2019-01-13T13:11:34.305Z,-68
2019-01-13T13:12:34.636Z,-68
2019-01-13T13:13:34.307Z,-68
2019-01-13T13:14:34.457Z,-69
2019-01-13T13:15:34.307Z,-68
2019-01-13T13:16:34.435Z,-68
2019-01-13T13:17:34.309Z,-69
2019-01-13T13:18:34.424Z,-69
2019-01-13T13:19:34.339Z,-68
2019-01-13T13:20:34.430Z,-68
2019-01-13T13:21:34.315Z,-68
2019-01-13T13:22:34.432Z,-69
2019-01-13T13:23:34.316Z,-68
2019-01-13T13:24:34.458Z,-68
2019-01-13T13:25:34.314Z,-68
2019-01-13T13:26:34.429Z,-68
2019-01-13T13:27:34.319Z,-68
2019-01-13T13:28:34.443Z,-68
2019-01-13T13:29:34.341Z,-68
2019-01-13T13:30:34.459Z,-68
2019-01-13T13:31:34.320Z,-69
2019-01-13T13:32:34.436Z,-68
2019-01-13T13:33:38.648Z,-68
2019-01-13T13:34:34.465Z,-68
2019-01-13T13:35:39.567Z,-68
2019-01-13T13:36:34.440Z,-68
2019-01-13T13:37:34.326Z,-69
2019-01-13T13:38:34.442Z,-68
2019-01-13T13:39:34.353Z,-68
2019-01-13T13:40:34.444Z,-68
2019-01-13T13:41:34.328Z,-69
2019-01-13T13:42:34.445Z,-68
2019-01-13T13:43:34.330Z,-68
2019-01-13T13:44:34.469Z,-68
2019-01-13T13:45:34.334Z,-68
2019-01-13T13:46:34.457Z,-68