createdAt,value
2018-08-16T00:00:19.380Z,19.99
2018-08-16T00:00:59.950Z,19.99
2018-08-16T00:01:40.515Z,19.96
2018-08-16T00:02:21.065Z,19.99
2018-08-16T00:03:01.628Z,19.99
2018-08-16T00:03:42.213Z,19.88
2018-08-16T00:04:22.785Z,19.89
2018-08-16T00:05:03.348Z,19.99
2018-08-16T00:05:43.952Z,19.94
2018-08-16T00:06:24.515Z,19.94
2018-08-16T00:07:05.086Z,19.91
2018-08-16T00:07:45.649Z,20.03
2018-08-16T00:08:26.221Z,19.89
2018-08-16T00:09:06.776Z,19.85
2018-08-16T00:09:47.352Z,19.86
2018-08-16T00:10:27.919Z,19.94
2018-08-16T00:11:08.488Z,20.02
2018-08-16T00:11:49.044Z,19.91
2018-08-16T00:12:29.612Z,19.92
2018-08-16T00:13:10.240Z,19.89
2018-08-16T00:13:50.811Z,19.88
2018-08-16T00:14:31.365Z,19.85
2018-08-16T00:15:11.917Z,19.91
2018-08-16T00:15:52.483Z,19.94
2018-08-16T00:16:33.042Z,19.92
2018-08-16T00:17:13.633Z,19.88
2018-08-16T00:17:54.202Z,19.91
2018-08-16T00:18:34.774Z,19.85
2018-08-16T00:19:15.326Z,19.81
2018-08-16T00:19:55.885Z,19.74
2018-08-16T00:20:36.448Z,19.91
2018-08-16T00:21:17.007Z,19.85
2018-08-16T00:21:57.580Z,19.82
2018-08-16T00:22:38.159Z,19.84
2018-08-16T00:23:18.744Z,19.76
2018-08-16T00:23:59.310Z,19.76
2018-08-16T00:24:39.866Z,19.84
2018-08-16T00:25:20.433Z,19.74
2018-08-16T00:26:00.994Z,19.76
2018-08-16T00:26:41.565Z,19.77
2018-08-16T00:27:22.163Z,19.81
2018-08-16T00:28:02.735Z,19.76
2018-08-16T00:28:43.299Z,19.71
2018-08-16T00:29:23.869Z,19.86
2018-08-16T00:30:04.440Z,19.82
2018-08-16T00:30:44.993Z,19.73
2018-08-16T00:31:25.562Z,19.66
2018-08-16T00:32:06.144Z,19.71
2018-08-16T00:32:46.709Z,19.79
2018-08-16T00:33:27.286Z,19.59
2018-08-16T00:34:07.853Z,19.69
2018-08-16T00:34:48.406Z,19.66
2018-08-16T00:35:28.967Z,19.76
2018-08-16T00:36:09.538Z,19.67
2018-08-16T00:36:50.088Z,19.76
2018-08-16T00:37:30.654Z,19.66
2018-08-16T00:38:11.221Z,19.73
2018-08-16T00:38:51.792Z,19.66
2018-08-16T00:39:32.359Z,19.67
2018-08-16T00:40:12.915Z,19.64
2018-08-16T00:40:53.485Z,19.66
2018-08-16T00:41:34.093Z,19.64
2018-08-16T00:42:14.659Z,19.58
2018-08-16T00:42:55.261Z,19.62
2018-08-16T00:43:35.830Z,19.71
2018-08-16T00:44:16.397Z,19.63
2018-08-16T00:44:56.962Z,19.7
2018-08-16T00:45:37.510Z,19.67
2018-08-16T00:46:18.074Z,19.7
2018-08-16T00:46:58.645Z,19.67
2018-08-16T00:47:39.237Z,19.62
2018-08-16T00:48:19.789Z,19.66
2018-08-16T00:49:00.359Z,19.69
2018-08-16T00:49:40.947Z,19.69
2018-08-16T00:50:21.512Z,19.69
2018-08-16T00:51:02.064Z,19.7
2018-08-16T00:51:42.622Z,19.63
2018-08-16T00:52:23.173Z,19.59
2018-08-16T00:53:03.749Z,19.63
2018-08-16T00:53:44.345Z,19.62
2018-08-16T00:54:24.932Z,19.62
2018-08-16T00:55:05.478Z,19.62
2018-08-16T00:55:46.052Z,19.63
2018-08-16T00:56:26.627Z,19.66
2018-08-16T00:57:07.200Z,19.69
2018-08-16T00:57:47.754Z,19.56
2018-08-16T00:58:28.328Z,19.66
2018-08-16T00:59:08.897Z,19.56
2018-08-16T00:59:49.471Z,19.64
2018-08-16T01:00:30.081Z,19.64
2018-08-16T01:01:10.642Z,19.56
2018-08-16T01:01:51.222Z,19.59
2018-08-16T01:02:31.806Z,19.56
2018-08-16T01:03:12.369Z,19.66
2018-08-16T01:03:52.923Z,19.59
2018-08-16T01:04:33.514Z,19.59
2018-08-16T01:05:14.144Z,19.56
2018-08-16T01:05:54.733Z,19.59
2018-08-16T01:06:35.296Z,19.62
2018-08-16T01:07:15.846Z,19.58
2018-08-16T01:07:56.437Z,19.52
2018-08-16T01:08:36.998Z,19.64
2018-08-16T01:09:17.570Z,19.56
2018-08-16T01:09:58.121Z,19.54
2018-08-16T01:10:38.688Z,19.52
2018-08-16T01:11:19.323Z,19.63
2018-08-16T01:11:59.943Z,19.45
2018-08-16T01:12:40.521Z,19.55
2018-08-16T01:13:21.094Z,19.55
2018-08-16T01:14:01.644Z,19.66
2018-08-16T01:14:42.212Z,19.54
2018-08-16T01:15:22.764Z,19.52
2018-08-16T01:16:03.335Z,19.54
2018-08-16T01:16:43.896Z,19.64
2018-08-16T01:17:24.458Z,19.49
2018-08-16T01:18:05.051Z,19.52
2018-08-16T01:18:45.603Z,19.48
2018-08-16T01:19:26.163Z,19.51
2018-08-16T01:20:06.785Z,19.63
2018-08-16T01:20:47.317Z,19.49
2018-08-16T01:21:27.872Z,19.54
2018-08-16T01:22:08.430Z,19.52
2018-08-16T01:22:48.990Z,19.48
2018-08-16T01:23:29.566Z,19.44
2018-08-16T01:24:10.123Z,19.44
2018-08-16T01:24:50.702Z,19.44
2018-08-16T01:25:31.258Z,19.49
2018-08-16T01:26:11.818Z,19.4
2018-08-16T01:26:52.402Z,19.4
2018-08-16T01:27:32.965Z,19.48
2018-08-16T01:28:13.528Z,19.37
2018-08-16T01:28:54.075Z,19.45
2018-08-16T01:29:34.646Z,19.4
2018-08-16T01:30:15.196Z,19.34
2018-08-16T01:30:55.750Z,19.39
2018-08-16T01:31:36.314Z,19.4
2018-08-16T01:32:16.876Z,19.4
2018-08-16T01:32:57.502Z,19.39
2018-08-16T01:33:38.061Z,19.4
2018-08-16T01:34:18.627Z,19.39
2018-08-16T01:34:59.227Z,19.3
2018-08-16T01:35:39.910Z,19.34
2018-08-16T01:36:20.371Z,19.34
2018-08-16T01:37:00.911Z,19.4
2018-08-16T01:37:41.483Z,19.34
2018-08-16T01:38:22.040Z,19.34
2018-08-16T01:39:02.611Z,19.36
2018-08-16T01:39:43.179Z,19.31
2018-08-16T01:40:23.744Z,19.34
2018-08-16T01:41:04.323Z,19.36
2018-08-16T01:41:44.878Z,19.39
2018-08-16T01:42:25.441Z,19.34
2018-08-16T01:43:06.000Z,19.37
2018-08-16T01:43:46.565Z,19.31
2018-08-16T01:44:27.159Z,19.36
2018-08-16T01:45:07.693Z,19.39
2018-08-16T01:45:48.277Z,19.33
2018-08-16T01:46:28.834Z,19.31
2018-08-16T01:47:09.439Z,19.39
2018-08-16T01:47:49.997Z,19.31
2018-08-16T01:48:30.569Z,19.37
2018-08-16T01:49:11.115Z,19.3
2018-08-16T01:49:51.691Z,19.34
2018-08-16T01:50:32.251Z,19.3
2018-08-16T01:51:12.838Z,19.34
2018-08-16T01:51:53.397Z,19.22
2018-08-16T01:52:33.954Z,19.21
2018-08-16T01:53:14.523Z,19.26
2018-08-16T01:53:55.106Z,19.3
2018-08-16T01:54:35.658Z,19.26
2018-08-16T01:55:16.226Z,19.31
2018-08-16T01:55:56.801Z,19.29
2018-08-16T01:56:37.375Z,19.31
2018-08-16T01:57:17.939Z,19.24
2018-08-16T01:57:58.511Z,19.3
2018-08-16T01:58:39.084Z,19.19
2018-08-16T01:59:19.645Z,19.21
2018-08-16T02:00:00.218Z,19.19
2018-08-16T02:00:40.780Z,19.15
2018-08-16T02:01:21.343Z,19.26
2018-08-16T02:02:01.935Z,19.19
2018-08-16T02:02:42.475Z,19.22
2018-08-16T02:03:23.025Z,19.26
2018-08-16T02:04:03.611Z,19.22
2018-08-16T02:04:44.179Z,19.21
2018-08-16T02:05:24.767Z,19.24
2018-08-16T02:06:05.324Z,19.19
2018-08-16T02:06:45.885Z,19.19
2018-08-16T02:07:26.460Z,19.14
2018-08-16T02:08:07.024Z,19.15
2018-08-16T02:08:47.585Z,19.18
2018-08-16T02:09:28.168Z,19.15
2018-08-16T02:10:08.750Z,19.12
2018-08-16T02:10:49.313Z,19.18
2018-08-16T02:11:29.875Z,19.14
2018-08-16T02:12:10.461Z,19.19
2018-08-16T02:12:51.023Z,19.14
2018-08-16T02:13:31.603Z,19.16
2018-08-16T02:14:12.169Z,19.18
2018-08-16T02:14:52.745Z,19.14
2018-08-16T02:15:33.297Z,19.19
2018-08-16T02:16:13.859Z,19.19
2018-08-16T02:16:54.417Z,19.14
2018-08-16T02:17:34.996Z,19.14
2018-08-16T02:18:15.564Z,19.09
2018-08-16T02:18:56.128Z,19.16
2018-08-16T02:19:36.671Z,19.16
2018-08-16T02:20:17.247Z,19.07
2018-08-16T02:20:57.829Z,19.07
2018-08-16T02:21:38.414Z,19.18
2018-08-16T02:22:18.991Z,19.09
2018-08-16T02:22:59.558Z,19.07
2018-08-16T02:23:40.120Z,19.04
2018-08-16T02:24:20.691Z,19.02
2018-08-16T02:25:01.264Z,19.12
2018-08-16T02:25:41.864Z,19.02
2018-08-16T02:26:22.444Z,18.99
2018-08-16T02:27:03.007Z,19.08
2018-08-16T02:27:43.570Z,19.04
2018-08-16T02:28:24.138Z,19.07
2018-08-16T02:29:04.719Z,19.08
2018-08-16T02:29:45.289Z,19
2018-08-16T02:30:25.861Z,19.12
2018-08-16T02:31:06.438Z,19
2018-08-16T02:31:46.988Z,19.07
2018-08-16T02:32:27.541Z,19.11
2018-08-16T02:33:08.094Z,19.08
2018-08-16T02:33:48.761Z,19.04
2018-08-16T02:34:29.232Z,19.11
2018-08-16T02:35:09.779Z,19.14
2018-08-16T02:35:50.346Z,19.04
2018-08-16T02:36:30.969Z,18.99
2018-08-16T02:37:11.499Z,19.04
2018-08-16T02:37:52.054Z,18.98
2018-08-16T02:38:32.620Z,19.07
2018-08-16T02:39:13.185Z,19.12
2018-08-16T02:39:53.775Z,19.04
2018-08-16T02:40:34.344Z,19.18
2018-08-16T02:41:14.891Z,19.26
2018-08-16T02:41:55.453Z,19.24
2018-08-16T02:42:36.023Z,19.15
2018-08-16T02:43:16.566Z,19.24
2018-08-16T02:43:57.120Z,19.33
2018-08-16T02:44:37.707Z,19.3
2018-08-16T02:45:18.288Z,19.36
2018-08-16T02:45:58.827Z,19.33
2018-08-16T02:46:39.439Z,19.41
2018-08-16T02:47:20.040Z,19.34
2018-08-16T02:48:00.609Z,19.3
2018-08-16T02:48:41.168Z,19.3
2018-08-16T02:49:21.733Z,19.34
2018-08-16T02:50:02.299Z,19.24
2018-08-16T02:50:42.884Z,19.31
2018-08-16T02:51:23.424Z,19.27
2018-08-16T02:52:04.036Z,19.3
2018-08-16T02:52:44.567Z,19.29
2018-08-16T02:53:25.164Z,19.19
2018-08-16T02:54:05.779Z,19.3
2018-08-16T02:54:46.346Z,19.22
2018-08-16T02:55:26.923Z,19.26
2018-08-16T02:56:07.523Z,19.29
2018-08-16T02:56:48.073Z,19.26
2018-08-16T02:57:28.689Z,19.22
2018-08-16T02:58:09.238Z,19.18
2018-08-16T02:58:49.804Z,19.26
2018-08-16T02:59:30.363Z,19.15
2018-08-16T03:00:10.955Z,19.22
2018-08-16T03:00:51.506Z,19.15
2018-08-16T03:01:32.128Z,19.18
2018-08-16T03:02:12.685Z,19.18
2018-08-16T03:02:53.263Z,19.16
2018-08-16T03:03:33.834Z,19.14
2018-08-16T03:04:14.389Z,19.02
2018-08-16T03:04:54.971Z,19.02
2018-08-16T03:05:35.561Z,19.12
2018-08-16T03:06:16.138Z,19.21
2018-08-16T03:06:56.684Z,19.14
2018-08-16T03:07:37.282Z,19.21
2018-08-16T03:08:17.864Z,19.27
2018-08-16T03:08:58.383Z,19.27
2018-08-16T03:09:38.947Z,19.24
2018-08-16T03:10:19.517Z,19.22
2018-08-16T03:11:00.071Z,19.3
2018-08-16T03:11:40.640Z,19.33
2018-08-16T03:12:21.203Z,19.3
2018-08-16T03:13:01.790Z,19.26
2018-08-16T03:13:42.345Z,19.31
2018-08-16T03:14:22.926Z,19.26
2018-08-16T03:15:03.547Z,19.26
2018-08-16T03:15:44.107Z,19.26
2018-08-16T03:16:24.681Z,19.22
2018-08-16T03:17:05.262Z,19.31
2018-08-16T03:17:45.826Z,19.29
2018-08-16T03:18:26.418Z,19.24
2018-08-16T03:19:06.983Z,19.27
2018-08-16T03:19:47.551Z,19.21
2018-08-16T03:20:28.112Z,19.24
2018-08-16T03:21:08.673Z,19.19
2018-08-16T03:21:49.252Z,19.16
2018-08-16T03:22:29.816Z,19.16
2018-08-16T03:23:10.371Z,19.18
2018-08-16T03:23:50.924Z,19.22
2018-08-16T03:24:31.498Z,19.16
2018-08-16T03:25:12.062Z,19.18
2018-08-16T03:25:52.645Z,19.14
2018-08-16T03:26:33.198Z,19.16
2018-08-16T03:27:13.818Z,19.15
2018-08-16T03:27:54.390Z,19.22
2018-08-16T03:28:34.888Z,19.18
2018-08-16T03:29:15.497Z,19.18
2018-08-16T03:29:56.041Z,19.12
2018-08-16T03:30:36.642Z,19.14
2018-08-16T03:31:17.174Z,19.16
2018-08-16T03:31:57.740Z,19.12
2018-08-16T03:32:38.287Z,19.14
2018-08-16T03:33:18.851Z,19.12
2018-08-16T03:33:59.466Z,19.11
2018-08-16T03:34:40.032Z,19.07
2018-08-16T03:35:20.689Z,19.04
2018-08-16T03:36:01.156Z,19.08
2018-08-16T03:36:41.736Z,19.04
2018-08-16T03:37:22.319Z,19.02
2018-08-16T03:38:02.873Z,19.08
2018-08-16T03:38:43.456Z,19.08
2018-08-16T03:39:24.015Z,19.11
2018-08-16T03:40:04.598Z,19.07
2018-08-16T03:40:45.203Z,19.02
2018-08-16T03:41:25.768Z,19.08
2018-08-16T03:42:06.318Z,19.09
2018-08-16T03:42:46.861Z,19.04
2018-08-16T03:43:27.450Z,19.07
2018-08-16T03:44:08.023Z,18.99
2018-08-16T03:44:48.570Z,19.04
2018-08-16T03:45:29.133Z,19.18
2018-08-16T03:46:09.723Z,19.14
2018-08-16T03:46:50.315Z,19.15
2018-08-16T03:47:30.919Z,19.02
2018-08-16T03:48:11.589Z,19.16
2018-08-16T03:48:52.082Z,19.18
2018-08-16T03:49:32.655Z,19.21
2018-08-16T03:50:13.203Z,19.11
2018-08-16T03:50:53.802Z,19.14
2018-08-16T03:51:34.346Z,19.15
2018-08-16T03:52:14.915Z,19.15
2018-08-16T03:52:55.513Z,19.14
2018-08-16T03:53:36.089Z,19.16
2018-08-16T03:54:16.685Z,19.19
2018-08-16T03:54:57.302Z,18.99
2018-08-16T03:55:37.878Z,19.08
2018-08-16T03:56:18.454Z,19.08
2018-08-16T03:56:59.077Z,19.11
2018-08-16T03:57:39.642Z,19.12
2018-08-16T03:58:20.198Z,19.09
2018-08-16T03:59:00.778Z,19.02
2018-08-16T03:59:41.392Z,19.09
2018-08-16T04:00:21.953Z,19.12
2018-08-16T04:01:02.537Z,18.99
2018-08-16T04:01:43.085Z,19.11
2018-08-16T04:02:23.651Z,19.16
2018-08-16T04:03:04.236Z,19.18
2018-08-16T04:03:44.812Z,19.15
2018-08-16T04:04:25.357Z,19.14
2018-08-16T04:05:05.904Z,19.16
2018-08-16T04:05:46.488Z,19.22
2018-08-16T04:06:27.054Z,19.19
2018-08-16T04:07:07.609Z,19.21
2018-08-16T04:07:48.233Z,19.22
2018-08-16T04:08:28.740Z,19.16
2018-08-16T04:09:09.298Z,19.24
2018-08-16T04:09:49.863Z,19.24
2018-08-16T04:10:30.536Z,19.3
2018-08-16T04:11:11.099Z,19.29
2018-08-16T04:11:51.671Z,19.26
2018-08-16T04:12:32.289Z,19.22
2018-08-16T04:13:12.838Z,19.24
2018-08-16T04:13:53.407Z,19.21
2018-08-16T04:14:33.970Z,19.18
2018-08-16T04:15:14.609Z,19.19
2018-08-16T04:15:55.179Z,19.18
2018-08-16T04:16:35.738Z,19.15
2018-08-16T04:17:16.457Z,19.19
2018-08-16T04:17:57.004Z,19.16
2018-08-16T04:18:37.575Z,19.16
2018-08-16T04:19:18.136Z,19.02
2018-08-16T04:19:58.701Z,19.02
2018-08-16T04:20:39.345Z,19.04
2018-08-16T04:21:19.915Z,19
2018-08-16T04:22:00.477Z,19.04
2018-08-16T04:22:41.043Z,19.09
2018-08-16T04:23:21.593Z,19.08
2018-08-16T04:24:02.143Z,18.93
2018-08-16T04:24:42.716Z,18.99
2018-08-16T04:25:23.279Z,19.04
2018-08-16T04:26:03.881Z,18.99
2018-08-16T04:26:44.406Z,18.9
2018-08-16T04:27:24.970Z,18.92
2018-08-16T04:28:05.526Z,19
2018-08-16T04:28:46.091Z,19
2018-08-16T04:29:26.651Z,18.93
2018-08-16T04:30:07.260Z,18.99
2018-08-16T04:30:47.826Z,19.02
2018-08-16T04:31:28.395Z,18.93
2018-08-16T04:32:08.974Z,19.02
2018-08-16T04:32:49.528Z,19.08
2018-08-16T04:33:30.100Z,19.02
2018-08-16T04:34:10.669Z,19.04
2018-08-16T04:34:51.235Z,19.14
2018-08-16T04:35:31.859Z,19.14
2018-08-16T04:36:12.359Z,19.15
2018-08-16T04:36:52.915Z,19.22
2018-08-16T04:37:33.583Z,19.18
2018-08-16T04:38:14.142Z,19.22
2018-08-16T04:38:54.709Z,19.24
2018-08-16T04:39:35.271Z,19.18
2018-08-16T04:40:15.829Z,19.21
2018-08-16T04:40:56.387Z,19.26
2018-08-16T04:41:36.965Z,19.18
2018-08-16T04:42:17.504Z,19.16
2018-08-16T04:42:58.087Z,19.3
2018-08-16T04:43:38.657Z,19.24
2018-08-16T04:44:19.255Z,19.16
2018-08-16T04:44:59.796Z,19.22
2018-08-16T04:45:40.360Z,19.19
2018-08-16T04:46:20.970Z,19.19
2018-08-16T04:47:01.547Z,19.21
2018-08-16T04:47:42.136Z,19.21
2018-08-16T04:48:22.689Z,19.24
2018-08-16T04:49:03.269Z,19.31
2018-08-16T04:49:43.841Z,19.18
2018-08-16T04:50:24.405Z,19.26
2018-08-16T04:51:05.003Z,19.26
2018-08-16T04:51:45.629Z,19.21
2018-08-16T04:52:26.196Z,19.3
2018-08-16T04:53:06.760Z,19.24
2018-08-16T04:53:47.339Z,19.36
2018-08-16T04:54:27.889Z,19.41
2018-08-16T04:55:08.468Z,19.41
2018-08-16T04:55:49.102Z,19.41
2018-08-16T04:56:29.674Z,19.4
2018-08-16T04:57:10.233Z,19.44
2018-08-16T04:57:50.791Z,19.51
2018-08-16T04:58:31.356Z,19.49
2018-08-16T04:59:11.929Z,19.49
2018-08-16T04:59:52.492Z,19.49
2018-08-16T05:00:33.057Z,19.55
2018-08-16T05:01:13.619Z,19.49
2018-08-16T05:01:54.194Z,19.51
2018-08-16T05:02:34.752Z,19.52
2018-08-16T05:03:15.315Z,19.62
2018-08-16T05:03:55.871Z,19.58
2018-08-16T05:04:36.435Z,19.48
2018-08-16T05:05:17.013Z,19.64
2018-08-16T05:05:57.586Z,19.56
2018-08-16T05:06:38.147Z,19.56
2018-08-16T05:07:18.718Z,19.54
2018-08-16T05:07:59.286Z,19.55
2018-08-16T05:08:39.857Z,19.56
2018-08-16T05:09:20.409Z,19.64
2018-08-16T05:10:00.989Z,19.59
2018-08-16T05:10:41.602Z,19.67
2018-08-16T05:11:22.229Z,19.67
2018-08-16T05:12:02.826Z,19.69
2018-08-16T05:12:43.495Z,19.73
2018-08-16T05:13:24.076Z,19.7
2018-08-16T05:14:04.641Z,19.74
2018-08-16T05:14:45.229Z,19.67
2018-08-16T05:15:25.776Z,19.82
2018-08-16T05:16:06.348Z,19.77
2018-08-16T05:16:46.916Z,19.76
2018-08-16T05:17:27.484Z,19.76
2018-08-16T05:18:08.068Z,19.76
2018-08-16T05:18:48.642Z,19.88
2018-08-16T05:19:29.225Z,19.94
2018-08-16T05:20:09.786Z,19.86
2018-08-16T05:20:50.344Z,19.91
2018-08-16T05:21:30.900Z,19.99
2018-08-16T05:22:11.485Z,19.91
2018-08-16T05:22:52.028Z,20.07
2018-08-16T05:23:32.593Z,20.03
2018-08-16T05:24:13.191Z,20.09
2018-08-16T05:24:53.758Z,20.1
2018-08-16T05:25:34.346Z,20.18
2018-08-16T05:26:14.903Z,20.13
2018-08-16T05:26:55.484Z,20.18
2018-08-16T05:27:36.068Z,20.11
2018-08-16T05:28:16.646Z,20.21
2018-08-16T05:28:57.262Z,20.18
2018-08-16T05:29:37.859Z,20.13
2018-08-16T05:30:18.394Z,20.11
2018-08-16T05:30:58.955Z,20.09
2018-08-16T05:31:39.566Z,20.19
2018-08-16T05:32:20.104Z,20.19
2018-08-16T05:33:00.701Z,20.22
2018-08-16T05:33:41.262Z,20.13
2018-08-16T05:34:21.808Z,20.13
2018-08-16T05:35:02.392Z,20.1
2018-08-16T05:35:42.998Z,20.22
2018-08-16T05:36:23.556Z,20.14
2018-08-16T05:37:04.115Z,20.14
2018-08-16T05:37:44.673Z,20.11
2018-08-16T05:38:25.316Z,20.22
2018-08-16T05:39:06.068Z,20.13
2018-08-16T05:39:46.643Z,20.14
2018-08-16T05:40:27.222Z,20.1
2018-08-16T05:41:07.824Z,20.16
2018-08-16T05:41:48.384Z,20.14
2018-08-16T05:42:29.035Z,20.13
2018-08-16T05:43:09.665Z,20.22
2018-08-16T05:43:50.254Z,20.25
2018-08-16T05:44:30.840Z,20.29
2018-08-16T05:45:11.434Z,20.34
2018-08-16T05:45:52.019Z,20.26
2018-08-16T05:46:32.592Z,20.26
2018-08-16T05:47:13.156Z,20.34
2018-08-16T05:47:53.751Z,20.36
2018-08-16T05:48:34.421Z,20.29
2018-08-16T05:49:15.050Z,20.29
2018-08-16T05:49:55.738Z,20.32
2018-08-16T05:50:36.375Z,20.31
2018-08-16T05:51:18.064Z,20.34
2018-08-16T05:51:58.698Z,20.32
2018-08-16T05:52:39.303Z,20.28
2018-08-16T05:53:19.985Z,20.34
2018-08-16T05:54:00.574Z,20.29
2018-08-16T05:54:41.104Z,20.4
2018-08-16T05:55:21.681Z,20.39
2018-08-16T05:56:02.254Z,20.41
2018-08-16T05:56:42.871Z,20.43
2018-08-16T05:57:23.439Z,20.43
2018-08-16T05:58:04.039Z,20.47
2018-08-16T05:58:44.604Z,20.47
2018-08-16T05:59:25.187Z,20.52
2018-08-16T06:00:05.715Z,20.55
2018-08-16T06:00:46.269Z,20.66
2018-08-16T06:01:26.827Z,20.65
2018-08-16T06:02:07.406Z,20.72
2018-08-16T06:02:47.987Z,20.85
2018-08-16T06:03:28.540Z,20.87
2018-08-16T06:04:09.105Z,20.85
2018-08-16T06:04:49.693Z,20.88
2018-08-16T06:05:30.261Z,21.06
2018-08-16T06:06:10.827Z,21
2018-08-16T06:06:51.401Z,20.99
2018-08-16T06:07:32.050Z,21.03
2018-08-16T06:08:12.528Z,21.12
2018-08-16T06:08:53.076Z,21.12
2018-08-16T06:09:33.674Z,21.22
2018-08-16T06:10:14.362Z,21.2
2018-08-16T06:10:54.913Z,21.24
2018-08-16T06:11:35.480Z,21.35
2018-08-16T06:12:16.057Z,21.39
2018-08-16T06:12:56.644Z,21.42
2018-08-16T06:13:37.229Z,21.45
2018-08-16T06:14:18.012Z,21.52
2018-08-16T06:14:58.606Z,21.57
2018-08-16T06:15:39.184Z,21.64
2018-08-16T06:16:19.998Z,21.76
2018-08-16T06:17:00.912Z,21.83
2018-08-16T06:17:42.207Z,21.88
2018-08-16T06:18:23.148Z,21.96
2018-08-16T06:19:04.809Z,21.95
2018-08-16T06:19:45.282Z,22.04
2018-08-16T06:20:26.217Z,22.11
2018-08-16T06:21:06.780Z,22.15
2018-08-16T06:21:47.358Z,22.23
2018-08-16T06:22:27.940Z,22.38
2018-08-16T06:23:08.578Z,22.35
2018-08-16T06:23:49.147Z,22.54
2018-08-16T06:24:29.803Z,22.55
2018-08-16T06:25:10.471Z,22.62
2018-08-16T06:25:51.803Z,22.75
2018-08-16T06:26:32.525Z,22.59
2018-08-16T06:27:13.189Z,22.76
2018-08-16T06:27:53.915Z,22.73
2018-08-16T06:28:34.475Z,22.83
2018-08-16T06:29:15.045Z,22.88
2018-08-16T06:29:55.662Z,23
2018-08-16T06:30:36.334Z,23.02
2018-08-16T06:31:17.013Z,23.1
2018-08-16T06:31:57.678Z,23.17
2018-08-16T06:32:38.687Z,23.31
2018-08-16T06:33:20.454Z,23.31
2018-08-16T06:34:01.135Z,23.43
2018-08-16T06:34:41.810Z,23.47
2018-08-16T06:35:22.391Z,23.47
2018-08-16T06:36:04.275Z,23.62
2018-08-16T06:36:45.105Z,23.51
2018-08-16T06:37:25.977Z,23.68
2018-08-16T06:38:06.691Z,23.74
2018-08-16T06:38:47.505Z,23.77
2018-08-16T06:39:28.920Z,23.88
2018-08-16T06:40:09.808Z,24.02
2018-08-16T06:40:50.729Z,24.03
2018-08-16T06:41:31.379Z,23.96
2018-08-16T06:42:12.101Z,24.14
2018-08-16T06:42:53.218Z,24.06
2018-08-16T06:43:34.549Z,24.18
2018-08-16T06:44:15.837Z,24.17
2018-08-16T06:44:56.939Z,24.17
2018-08-16T06:45:38.131Z,24.3
2018-08-16T06:46:20.438Z,24.47
2018-08-16T06:47:01.542Z,24.43
2018-08-16T06:47:42.737Z,24.48
2018-08-16T06:48:23.796Z,24.53
2018-08-16T06:49:05.584Z,24.66
2018-08-16T06:49:46.716Z,24.6
2018-08-16T06:50:27.572Z,24.73
2018-08-16T06:51:08.497Z,24.77
2018-08-16T06:51:49.115Z,24.81
2018-08-16T06:52:29.735Z,24.81
2018-08-16T06:53:10.621Z,24.95
2018-08-16T06:53:52.483Z,24.86
2018-08-16T06:54:33.076Z,24.93
2018-08-16T06:55:13.653Z,24.96
2018-08-16T06:55:54.255Z,25.07
2018-08-16T06:56:34.865Z,25.08
2018-08-16T06:57:15.434Z,25.06
2018-08-16T06:57:55.998Z,25.11
2018-08-16T06:58:36.991Z,25.18
2018-08-16T06:59:17.481Z,25.31
2018-08-16T07:00:01.080Z,25.23
2018-08-16T07:00:41.643Z,25.36
2018-08-16T07:01:22.252Z,25.32
2018-08-16T07:02:02.860Z,25.26
2018-08-16T07:02:43.453Z,25.26
2018-08-16T07:03:24.362Z,25.32
2018-08-16T07:04:06.922Z,25.43
2018-08-16T07:04:47.710Z,25.41
2018-08-16T07:05:28.295Z,25.44
2018-08-16T07:06:08.844Z,25.62
2018-08-16T07:06:49.423Z,25.55
2018-08-16T07:07:30.002Z,25.53
2018-08-16T07:08:10.568Z,25.54
2018-08-16T07:08:51.171Z,25.62
2018-08-16T07:09:31.761Z,25.69
2018-08-16T07:10:12.337Z,25.72
2018-08-16T07:10:52.892Z,25.68
2018-08-16T07:11:33.493Z,25.85
2018-08-16T07:12:14.163Z,25.81
2018-08-16T07:12:54.754Z,25.83
2018-08-16T07:13:35.356Z,25.85
2018-08-16T07:14:15.944Z,25.85
2018-08-16T07:14:56.514Z,25.88
2018-08-16T07:15:37.096Z,25.99
2018-08-16T07:16:17.688Z,26.05
2018-08-16T07:16:58.378Z,26.05
2018-08-16T07:17:39.002Z,26.02
2018-08-16T07:18:19.595Z,26
2018-08-16T07:19:00.567Z,26.1
2018-08-16T07:19:41.425Z,26.1
2018-08-16T07:20:22.055Z,26.09
2018-08-16T07:21:02.723Z,26.1
2018-08-16T07:21:43.389Z,26.21
2018-08-16T07:22:23.992Z,26.26
2018-08-16T07:23:04.603Z,26.25
2018-08-16T07:23:45.322Z,26.31
2018-08-16T07:24:25.959Z,26.31
2018-08-16T07:25:06.837Z,26.26
2018-08-16T07:25:48.146Z,26.4
2018-08-16T07:26:29.260Z,26.43
2018-08-16T07:27:09.911Z,26.41
2018-08-16T07:27:50.799Z,26.36
2018-08-16T07:28:31.898Z,26.38
2018-08-16T07:29:12.487Z,26.52
2018-08-16T07:29:53.154Z,26.53
2018-08-16T07:30:33.791Z,26.63
2018-08-16T07:31:14.469Z,26.6
2018-08-16T07:31:58.367Z,26.71
2018-08-16T07:32:39.491Z,26.63
2018-08-16T07:33:21.513Z,26.73
2018-08-16T07:34:02.434Z,26.7
2018-08-16T07:34:43.166Z,26.71
2018-08-16T07:35:24.374Z,26.62
2018-08-16T07:36:07.325Z,26.7
2018-08-16T07:36:47.946Z,26.65
2018-08-16T07:37:29.030Z,26.68
2018-08-16T07:38:09.838Z,26.74
2018-08-16T07:38:50.444Z,26.63
2018-08-16T07:39:31.034Z,26.74
2018-08-16T07:40:11.604Z,26.77
2018-08-16T07:40:52.224Z,26.78
2018-08-16T07:41:32.816Z,26.74
2018-08-16T07:42:13.417Z,26.78
2018-08-16T07:42:53.979Z,26.81
2018-08-16T07:43:34.551Z,26.83
2018-08-16T07:44:15.116Z,26.85
2018-08-16T07:44:55.734Z,26.81
2018-08-16T07:45:36.355Z,26.81
2018-08-16T07:46:16.984Z,26.81
2018-08-16T07:46:57.542Z,26.75
2018-08-16T07:47:38.102Z,26.78
2018-08-16T07:48:18.716Z,26.75
2018-08-16T07:48:59.290Z,26.78
2018-08-16T07:49:39.921Z,26.78
2018-08-16T07:50:20.470Z,26.77
2018-08-16T07:51:01.085Z,26.93
2018-08-16T07:51:41.918Z,26.93
2018-08-16T07:52:22.201Z,26.93
2018-08-16T07:53:02.756Z,26.92
2018-08-16T07:53:43.352Z,26.93
2018-08-16T07:54:23.902Z,26.89
2018-08-16T07:55:04.473Z,26.9
2018-08-16T07:55:45.047Z,26.93
2018-08-16T07:56:25.617Z,26.95
2018-08-16T07:57:06.287Z,26.96
2018-08-16T07:57:46.794Z,27
2018-08-16T07:58:27.444Z,26.96
2018-08-16T07:59:07.984Z,27.05
2018-08-16T07:59:48.555Z,27
2018-08-16T08:00:29.121Z,27.07
2018-08-16T08:01:09.698Z,26.97
2018-08-16T08:01:50.258Z,26.97
2018-08-16T08:02:30.840Z,26.93
2018-08-16T08:03:11.451Z,26.8
2018-08-16T08:03:52.025Z,26.83
2018-08-16T08:04:32.585Z,26.81
2018-08-16T08:05:13.158Z,26.84
2018-08-16T08:05:53.754Z,26.78
2018-08-16T08:06:34.342Z,26.83
2018-08-16T08:07:14.913Z,26.8
2018-08-16T08:07:55.498Z,26.84
2018-08-16T08:08:36.098Z,26.81
2018-08-16T08:09:16.700Z,26.83
2018-08-16T08:09:57.223Z,26.93
2018-08-16T08:10:37.779Z,26.85
2018-08-16T08:11:18.340Z,26.88
2018-08-16T08:11:58.936Z,26.81
2018-08-16T08:12:39.528Z,26.83
2018-08-16T08:13:20.089Z,26.81
2018-08-16T08:14:00.668Z,26.81
2018-08-16T08:14:41.246Z,26.83
2018-08-16T08:15:21.899Z,26.81
2018-08-16T08:16:02.425Z,26.84
2018-08-16T08:16:43.003Z,26.85
2018-08-16T08:17:23.570Z,26.85
2018-08-16T08:18:04.205Z,26.83
2018-08-16T08:18:44.771Z,26.83
2018-08-16T08:19:25.999Z,26.89
2018-08-16T08:20:06.639Z,26.9
2018-08-16T08:20:47.220Z,26.95
2018-08-16T08:21:27.794Z,26.93
2018-08-16T08:22:08.391Z,26.93
2018-08-16T08:22:48.968Z,26.95
2018-08-16T08:23:29.551Z,26.96
2018-08-16T08:24:10.185Z,26.96
2018-08-16T08:24:50.752Z,26.95
2018-08-16T08:25:31.346Z,26.9
2018-08-16T08:26:12.069Z,26.81
2018-08-16T08:26:52.653Z,26.84
2018-08-16T08:27:33.405Z,26.88
2018-08-16T08:28:14.010Z,26.97
2018-08-16T08:28:54.598Z,26.97
2018-08-16T08:29:35.162Z,26.93
2018-08-16T08:30:15.743Z,26.96
2018-08-16T08:30:56.353Z,26.96
2018-08-16T08:31:36.949Z,26.93
2018-08-16T08:32:17.531Z,27.02
2018-08-16T08:32:58.105Z,27.07
2018-08-16T08:33:38.748Z,27.11
2018-08-16T08:34:19.269Z,27.02
2018-08-16T08:34:59.886Z,27.1
2018-08-16T08:35:40.487Z,27.08
2018-08-16T08:36:21.059Z,27.03
2018-08-16T08:37:01.632Z,26.93
2018-08-16T08:37:42.222Z,26.97
2018-08-16T08:38:22.808Z,26.95
2018-08-16T08:39:03.546Z,26.89
2018-08-16T08:39:44.056Z,26.9
2018-08-16T08:40:24.646Z,26.88
2018-08-16T08:41:05.327Z,26.81
2018-08-16T08:41:45.907Z,26.81
2018-08-16T08:42:26.472Z,26.81
2018-08-16T08:43:07.066Z,26.78
2018-08-16T08:43:47.645Z,26.68
2018-08-16T08:44:28.497Z,26.75
2018-08-16T08:45:09.467Z,26.66