createdAt,value
2023-11-11T00:01:26.731Z,99987.81
2023-11-11T00:03:54.005Z,99989.53
2023-11-11T00:06:21.573Z,99987.00
2023-11-11T00:08:49.580Z,99986.09
2023-11-11T00:11:16.935Z,99986.63
2023-11-11T00:13:45.558Z,99980.53
2023-11-11T00:16:13.058Z,99981.41
2023-11-11T00:18:40.396Z,99982.28
2023-11-11T00:21:07.430Z,99980.53
2023-11-11T00:23:36.566Z,99976.38
2023-11-11T00:26:04.077Z,99974.63
2023-11-11T00:28:31.635Z,99978.91
2023-11-11T00:30:59.009Z,99970.31
2023-11-11T00:33:26.821Z,99961.00
2023-11-11T00:35:54.021Z,99970.28
2023-11-11T00:38:21.185Z,99970.31
2023-11-11T00:40:48.466Z,99970.41
2023-11-11T00:43:15.616Z,99961.81
2023-11-11T00:45:42.830Z,99966.84
2023-11-11T00:48:10.277Z,99966.75
2023-11-11T00:50:37.443Z,99964.91
2023-11-11T00:53:04.969Z,99967.44
2023-11-11T00:55:32.353Z,99960.47
2023-11-11T00:57:59.826Z,99959.69
2023-11-11T01:00:27.348Z,99962.97
2023-11-11T01:02:55.925Z,99960.31
2023-11-11T01:05:25.004Z,99950.97
2023-11-11T01:07:52.549Z,99948.38
2023-11-11T01:10:22.847Z,99947.56
2023-11-11T01:12:50.696Z,99951.03
2023-11-11T01:15:18.560Z,99950.06
2023-11-11T01:17:45.851Z,99944.72
2023-11-11T01:20:13.856Z,99942.03
2023-11-11T01:22:41.404Z,99949.72
2023-11-11T01:25:09.200Z,99942.84
2023-11-11T01:27:37.668Z,99948.78
2023-11-11T01:30:06.750Z,99945.34
2023-11-11T01:32:34.902Z,99942.63
2023-11-11T01:35:02.118Z,99943.50
2023-11-11T01:37:30.909Z,99945.13
2023-11-11T01:39:58.922Z,99945.13
2023-11-11T01:42:26.089Z,99951.25
2023-11-11T01:44:53.349Z,99950.31
2023-11-11T01:47:20.737Z,99950.13
2023-11-11T01:49:48.097Z,99936.34
2023-11-11T01:52:15.420Z,99942.28
2023-11-11T01:54:43.494Z,99943.19
2023-11-11T01:57:11.113Z,99931.28
2023-11-11T01:59:39.453Z,99934.84
2023-11-11T02:02:07.344Z,99932.28
2023-11-11T02:04:35.044Z,99937.53
2023-11-11T02:07:02.960Z,99939.16
2023-11-11T02:09:30.310Z,99937.31
2023-11-11T02:11:58.144Z,99939.69
2023-11-11T02:14:26.009Z,99942.13
2023-11-11T02:16:53.367Z,99946.28
2023-11-11T02:19:20.822Z,99937.72
2023-11-11T02:21:49.874Z,99941.00
2023-11-11T02:24:18.507Z,99938.28
2023-11-11T02:26:46.340Z,99935.72
2023-11-11T02:29:14.206Z,99941.72
2023-11-11T02:31:41.839Z,99932.53
2023-11-11T02:34:09.002Z,99939.56
2023-11-11T02:36:37.784Z,99933.66
2023-11-11T02:39:05.885Z,99932.81
2023-11-11T02:41:33.219Z,99926.91
2023-11-11T02:44:00.455Z,99937.97
2023-11-11T02:46:27.641Z,99935.22
2023-11-11T02:48:54.738Z,99931.72
2023-11-11T02:51:21.845Z,99934.34
2023-11-11T02:53:49.176Z,99929.22
2023-11-11T02:56:16.213Z,99935.09
2023-11-11T02:58:43.348Z,99929.84
2023-11-11T03:01:10.782Z,99932.41
2023-11-11T03:03:38.166Z,99929.84
2023-11-11T03:06:06.819Z,99926.47
2023-11-11T03:08:38.171Z,99932.41
2023-11-11T03:11:06.259Z,99932.31
2023-11-11T03:13:33.532Z,99939.88
2023-11-11T03:16:04.816Z,99932.22
2023-11-11T03:18:32.007Z,99924.56
2023-11-11T03:20:59.402Z,99939.28
2023-11-11T03:23:26.451Z,99931.53
2023-11-11T03:25:54.036Z,99935.06
2023-11-11T03:28:21.602Z,99939.72
2023-11-11T03:30:49.510Z,99935.63
2023-11-11T03:33:16.912Z,99930.50
2023-11-11T03:35:44.168Z,99931.47
2023-11-11T03:38:11.301Z,99934.06
2023-11-11T03:40:38.532Z,99932.94
2023-11-11T03:43:05.563Z,99936.41
2023-11-11T03:45:32.603Z,99925.34
2023-11-11T03:47:59.818Z,99928.19
2023-11-11T03:50:27.024Z,99929.22
2023-11-11T03:52:54.065Z,99925.00
2023-11-11T03:55:22.193Z,99921.56
2023-11-11T03:57:49.335Z,99931.16
2023-11-11T04:00:21.145Z,99925.94
2023-11-11T04:02:48.964Z,99929.56
2023-11-11T04:05:16.924Z,99928.75
2023-11-11T04:07:44.197Z,99928.66
2023-11-11T04:10:11.342Z,99923.34
2023-11-11T04:12:40.622Z,99923.25
2023-11-11T04:15:08.371Z,99925.00
2023-11-11T04:17:36.942Z,99924.13
2023-11-11T04:20:11.136Z,99920.63
2023-11-11T04:22:42.704Z,99920.81
2023-11-11T04:25:10.516Z,99927.72
2023-11-11T04:27:38.713Z,99926.00
2023-11-11T04:30:08.340Z,99927.81
2023-11-11T04:32:36.402Z,99933.75
2023-11-11T04:35:05.146Z,99927.66
2023-11-11T04:37:33.460Z,99923.34
2023-11-11T04:40:00.704Z,99932.81
2023-11-11T04:42:28.520Z,99929.41
2023-11-11T04:44:55.773Z,99937.00
2023-11-11T04:47:22.987Z,99937.00
2023-11-11T04:49:50.585Z,99934.53
2023-11-11T04:52:18.148Z,99937.09
2023-11-11T04:54:45.214Z,99936.16
2023-11-11T04:57:12.593Z,99942.13
2023-11-11T04:59:40.152Z,99941.41
2023-11-11T05:02:07.915Z,99944.72
2023-11-11T05:04:35.251Z,99955.75
2023-11-11T05:07:02.258Z,99951.44
2023-11-11T05:09:31.046Z,99947.88
2023-11-11T05:11:58.271Z,99952.16
2023-11-11T05:14:26.401Z,99949.59
2023-11-11T05:16:56.011Z,99952.91
2023-11-11T05:19:23.202Z,99963.22
2023-11-11T05:21:50.505Z,99952.38
2023-11-11T05:24:17.622Z,99953.53
2023-11-11T05:26:44.749Z,99952.72
2023-11-11T05:29:11.993Z,99952.63
2023-11-11T05:31:39.197Z,99951.63
2023-11-11T05:34:06.505Z,99954.94
2023-11-11T05:36:34.624Z,99949.63
2023-11-11T05:39:02.436Z,99948.59
2023-11-11T05:41:31.440Z,99947.91
2023-11-11T05:43:59.352Z,99953.94
2023-11-11T05:46:26.983Z,99954.81
2023-11-11T05:48:54.378Z,99964.28
2023-11-11T05:51:22.477Z,99962.75
2023-11-11T05:53:49.728Z,99959.41
2023-11-11T05:56:18.336Z,99969.00
2023-11-11T05:58:45.684Z,99958.63
2023-11-11T06:01:12.747Z,99969.66
2023-11-11T06:03:40.030Z,99966.44
2023-11-11T06:06:07.227Z,99969.19
2023-11-11T06:08:34.483Z,99977.09
2023-11-11T06:11:02.134Z,99970.22
2023-11-11T06:13:29.741Z,99967.56
2023-11-11T06:15:56.852Z,99976.28
2023-11-11T06:18:25.167Z,99972.94
2023-11-11T06:20:52.498Z,99972.94
2023-11-11T06:25:49.858Z,99968.66
2023-11-11T06:28:17.775Z,99963.66
2023-11-11T06:30:44.999Z,99968.78
2023-11-11T06:33:12.796Z,99969.69
2023-11-11T06:35:39.967Z,99973.03
2023-11-11T06:38:07.886Z,99978.28
2023-11-11T06:40:35.053Z,99981.50
2023-11-11T06:43:04.458Z,99978.19
2023-11-11T06:45:33.215Z,99980.88
2023-11-11T06:48:01.327Z,99988.03
2023-11-11T06:50:28.864Z,99990.00
2023-11-11T06:52:56.160Z,99975.47
2023-11-11T06:55:23.478Z,99979.78
2023-11-11T06:57:51.001Z,99969.50
2023-11-11T07:00:20.084Z,99966.13
2023-11-11T07:02:48.894Z,99965.41
2023-11-11T07:05:16.253Z,99967.19
2023-11-11T07:07:43.880Z,99969.97
2023-11-11T07:10:13.266Z,99967.63
2023-11-11T07:12:40.826Z,99959.19
2023-11-11T07:15:11.812Z,99959.97
2023-11-11T07:17:43.435Z,99959.28
2023-11-11T07:20:14.088Z,99963.56
2023-11-11T07:22:41.344Z,99954.16
2023-11-11T07:25:10.449Z,99951.72
2023-11-11T07:27:37.643Z,99943.28
2023-11-11T07:30:07.433Z,99953.72
2023-11-11T07:32:35.802Z,99952.97
2023-11-11T07:35:04.387Z,99955.63
2023-11-11T07:37:32.373Z,99960.84
2023-11-11T07:40:00.505Z,99956.56
2023-11-11T07:42:27.992Z,99965.25
2023-11-11T07:44:55.592Z,99955.81
2023-11-11T07:47:23.247Z,99960.28
2023-11-11T07:49:50.263Z,99965.50
2023-11-11T07:52:17.505Z,99963.91
2023-11-11T07:54:44.692Z,99963.16
2023-11-11T07:57:12.158Z,99958.22
2023-11-11T07:59:45.312Z,99975.47
2023-11-11T08:02:14.150Z,99968.75
2023-11-11T08:04:42.103Z,99957.00
2023-11-11T08:07:11.930Z,99959.84
2023-11-11T08:09:39.385Z,99964.41
2023-11-11T08:12:07.161Z,99960.31
2023-11-11T08:14:34.389Z,99950.13
2023-11-11T08:17:01.632Z,99950.34
2023-11-11T08:19:29.061Z,99955.03
2023-11-11T08:21:56.177Z,99957.03
2023-11-11T08:24:23.643Z,99952.91
2023-11-11T08:26:50.842Z,99959.97
2023-11-11T08:29:18.251Z,99960.97
2023-11-11T08:31:45.378Z,99963.09
2023-11-11T08:34:13.537Z,99964.31
2023-11-11T08:36:48.196Z,99960.06
2023-11-11T08:39:19.007Z,99956.34
2023-11-11T08:41:46.491Z,99964.00
2023-11-11T08:44:13.653Z,99967.41
2023-11-11T08:46:41.181Z,99972.41
2023-11-11T08:49:08.654Z,99961.25
2023-11-11T08:51:36.199Z,99960.53
2023-11-11T08:54:03.454Z,99953.63
2023-11-11T08:56:30.673Z,99961.38
2023-11-11T08:58:57.996Z,99955.31
2023-11-11T09:01:25.281Z,99957.72
2023-11-11T09:03:54.179Z,99955.97
2023-11-11T09:06:21.607Z,99947.22
2023-11-11T09:08:48.956Z,99946.44
2023-11-11T09:11:17.362Z,99946.50
2023-11-11T09:16:12.315Z,99941.47
2023-11-11T09:18:39.446Z,99935.69
2023-11-11T09:21:08.686Z,99941.94
2023-11-11T09:23:37.794Z,99937.69
2023-11-11T09:26:07.836Z,99934.22
2023-11-11T09:28:35.812Z,99939.41
2023-11-11T09:31:03.787Z,99922.28
2023-11-11T09:33:31.757Z,99929.00
2023-11-11T09:35:58.824Z,99922.88
2023-11-11T09:38:25.862Z,99933.19
2023-11-11T09:40:53.390Z,99923.72
2023-11-11T09:43:20.967Z,99927.13
2023-11-11T09:45:52.111Z,99936.66
2023-11-11T09:48:19.576Z,99937.59
2023-11-11T09:50:46.946Z,99941.06
2023-11-11T09:53:14.951Z,99935.88
2023-11-11T09:55:44.561Z,99934.97
2023-11-11T09:58:11.982Z,99938.41
2023-11-11T10:00:39.695Z,99935.75
2023-11-11T10:03:06.936Z,99931.38
2023-11-11T10:05:35.232Z,99930.53
2023-11-11T10:08:02.995Z,99930.41
2023-11-11T10:10:31.314Z,99942.44
2023-11-11T10:12:58.956Z,99932.06
2023-11-11T10:15:26.087Z,99933.75
2023-11-11T10:17:53.283Z,99920.81
2023-11-11T10:20:20.587Z,99922.59
2023-11-11T10:22:49.784Z,99931.31
2023-11-11T10:25:20.142Z,99924.47
2023-11-11T10:27:52.665Z,99929.75
2023-11-11T10:30:22.380Z,99922.94
2023-11-11T10:32:52.483Z,99923.78
2023-11-11T10:35:21.026Z,99920.31
2023-11-11T10:37:50.667Z,99926.38
2023-11-11T10:40:19.412Z,99922.09
2023-11-11T10:42:48.525Z,99919.66
2023-11-11T10:45:19.291Z,99921.41
2023-11-11T10:47:47.709Z,99924.91
2023-11-11T10:50:15.898Z,99920.72
2023-11-11T10:52:44.568Z,99915.75
2023-11-11T10:55:12.976Z,99912.47
2023-11-11T10:57:42.894Z,99902.38
2023-11-11T11:00:31.870Z,99903.34
2023-11-11T11:02:59.318Z,99897.41
2023-11-11T11:05:43.918Z,99896.50
2023-11-11T11:08:43.236Z,99897.22
2023-11-11T11:11:43.493Z,99900.66
2023-11-11T11:14:19.803Z,99893.81
2023-11-11T11:16:47.155Z,99899.78
2023-11-11T11:19:16.413Z,99900.59
2023-11-11T11:21:43.716Z,99897.13
2023-11-11T11:24:12.066Z,99902.25
2023-11-11T11:26:39.286Z,99898.78
2023-11-11T11:29:21.404Z,99895.28
2023-11-11T11:32:08.124Z,99897.78
2023-11-11T11:34:39.481Z,99890.00
2023-11-11T11:37:11.471Z,99886.63
2023-11-11T11:39:56.091Z,99892.63
2023-11-11T11:42:26.582Z,99888.28
2023-11-11T11:44:58.195Z,99889.09
2023-11-11T11:47:36.592Z,99886.41
2023-11-11T11:50:05.294Z,99882.06
2023-11-11T11:52:35.519Z,99882.00
2023-11-11T11:55:03.148Z,99888.00
2023-11-11T11:57:31.963Z,99883.69
2023-11-11T12:00:15.543Z,99882.75
2023-11-11T12:02:43.794Z,99885.25
2023-11-11T12:05:12.211Z,99882.59
2023-11-11T12:07:41.354Z,99889.31
2023-11-11T12:10:15.189Z,99891.81
2023-11-11T12:12:44.851Z,99885.66
2023-11-11T12:15:13.153Z,99891.56
2023-11-11T12:17:48.808Z,99896.59
2023-11-11T12:20:16.740Z,99879.34
2023-11-11T12:22:50.602Z,99885.22
2023-11-11T12:25:18.020Z,99890.22
2023-11-11T12:27:52.432Z,99889.25
2023-11-11T12:30:20.917Z,99880.53
2023-11-11T12:33:08.155Z,99876.19
2023-11-11T12:35:46.929Z,99873.44
2023-11-11T12:38:32.351Z,99879.25
2023-11-11T12:41:02.492Z,99868.84
2023-11-11T12:43:30.787Z,99870.41
2023-11-11T12:46:02.072Z,99868.56
2023-11-11T12:48:31.003Z,99860.72
2023-11-11T12:50:58.307Z,99873.41
2023-11-11T12:53:25.660Z,99868.19
2023-11-11T12:56:06.310Z,99874.97
2023-11-11T12:58:34.095Z,99862.84
2023-11-11T13:01:06.159Z,99869.63
2023-11-11T13:03:34.702Z,99866.09
2023-11-11T13:06:06.326Z,99867.69
2023-11-11T13:08:36.338Z,99872.72
2023-11-11T13:11:04.616Z,99864.94
2023-11-11T13:13:33.970Z,99875.97
2023-11-11T13:16:01.707Z,99871.50
2023-11-11T13:18:29.162Z,99876.47
2023-11-11T13:20:59.350Z,99868.69
2023-11-11T13:23:31.480Z,99865.13
2023-11-11T13:26:00.003Z,99852.13
2023-11-11T13:28:28.107Z,99850.22
2023-11-11T13:30:56.079Z,99851.75
2023-11-11T13:33:23.269Z,99855.06
2023-11-11T13:35:56.635Z,99856.63
2023-11-11T13:38:24.422Z,99857.34
2023-11-11T13:40:52.591Z,99845.19
2023-11-11T13:43:24.130Z,99853.59
2023-11-11T13:45:51.848Z,99846.59
2023-11-11T13:48:19.237Z,99849.88
2023-11-11T13:50:46.526Z,99848.88
2023-11-11T13:53:14.242Z,99850.47
2023-11-11T13:55:41.594Z,99852.03
2023-11-11T13:58:09.203Z,99848.53
2023-11-11T14:00:39.285Z,99851.75
2023-11-11T14:03:11.330Z,99852.47
2023-11-11T14:05:38.580Z,99859.19
2023-11-11T14:08:08.885Z,99864.22
2023-11-11T14:10:37.884Z,99869.25
2023-11-11T14:13:05.936Z,99866.50
2023-11-11T14:15:39.933Z,99853.59
2023-11-11T14:18:15.880Z,99851.84
2023-11-11T14:20:46.177Z,99851.72
2023-11-11T14:23:18.026Z,99849.97
2023-11-11T14:25:46.979Z,99854.19
2023-11-11T14:28:14.466Z,99845.50
2023-11-11T14:30:41.893Z,99857.47
2023-11-11T14:33:09.121Z,99857.50
2023-11-11T14:35:36.543Z,99856.75
2023-11-11T14:38:04.424Z,99851.63
2023-11-11T14:40:31.990Z,99863.44
2023-11-11T14:43:00.591Z,99850.59
2023-11-11T14:45:27.819Z,99848.78
2023-11-11T14:47:55.194Z,99854.63
2023-11-11T14:50:22.565Z,99852.88
2023-11-11T14:52:50.044Z,99846.06
2023-11-11T14:55:19.122Z,99842.66
2023-11-11T14:57:49.579Z,99845.97
2023-11-11T15:00:24.605Z,99841.63
2023-11-11T15:02:55.079Z,99853.50
2023-11-11T15:05:23.360Z,99858.66
2023-11-11T15:07:51.422Z,99852.63
2023-11-11T15:10:19.983Z,99844.09
2023-11-11T15:12:53.963Z,99845.84
2023-11-11T15:15:22.650Z,99851.78
2023-11-11T15:17:49.901Z,99863.66
2023-11-11T15:20:19.926Z,99861.81
2023-11-11T15:22:54.113Z,99869.41
2023-11-11T15:25:21.910Z,99866.78
2023-11-11T15:27:51.311Z,99852.22
2023-11-11T15:30:21.387Z,99852.22
2023-11-11T15:32:49.859Z,99860.72
2023-11-11T15:35:18.354Z,99845.34
2023-11-11T15:37:46.684Z,99847.00
2023-11-11T15:40:14.701Z,99853.78
2023-11-11T15:42:42.079Z,99854.66
2023-11-11T15:45:15.168Z,99851.19
2023-11-11T15:47:42.529Z,99848.56
2023-11-11T15:50:15.497Z,99845.16
2023-11-11T15:52:42.702Z,99859.69
2023-11-11T15:55:10.042Z,99847.75
2023-11-11T15:57:37.077Z,99846.06
2023-11-11T16:00:06.118Z,99848.72
2023-11-11T16:02:42.703Z,99851.38
2023-11-11T16:05:10.643Z,99843.81
2023-11-11T16:07:38.671Z,99853.31
2023-11-11T16:10:06.448Z,99849.94
2023-11-11T16:12:33.861Z,99853.44
2023-11-11T16:15:01.661Z,99842.25
2023-11-11T16:17:33.146Z,99832.84
2023-11-11T16:20:00.665Z,99840.72
2023-11-11T16:22:28.619Z,99833.06
2023-11-11T16:24:56.393Z,99842.38
2023-11-11T16:27:23.740Z,99838.06
2023-11-11T16:29:53.535Z,99827.72
2023-11-11T16:32:24.119Z,99828.53
2023-11-11T16:34:51.646Z,99835.28
2023-11-11T16:37:18.729Z,99842.06
2023-11-11T16:39:46.418Z,99843.69
2023-11-11T16:42:16.240Z,99841.06
2023-11-11T16:44:44.337Z,99843.59
2023-11-11T16:47:12.064Z,99840.97
2023-11-11T16:49:39.443Z,99846.94
2023-11-11T16:52:07.090Z,99840.03
2023-11-11T16:54:38.191Z,99840.78
2023-11-11T16:57:05.946Z,99836.56
2023-11-11T16:59:32.947Z,99833.16
2023-11-11T17:02:00.173Z,99834.03
2023-11-11T17:04:27.308Z,99836.56
2023-11-11T17:06:54.536Z,99849.44
2023-11-11T17:09:24.648Z,99841.69
2023-11-11T17:11:52.347Z,99829.78
2023-11-11T17:14:19.421Z,99832.28
2023-11-11T17:16:46.714Z,99837.38
2023-11-11T17:19:13.805Z,99840.03
2023-11-11T17:21:40.811Z,99836.56
2023-11-11T17:24:11.975Z,99835.72
2023-11-11T17:26:39.789Z,99838.28
2023-11-11T17:29:07.004Z,99822.84
2023-11-11T17:31:34.290Z,99828.78
2023-11-11T17:34:01.420Z,99826.16
2023-11-11T17:36:32.598Z,99827.06
2023-11-11T17:39:00.234Z,99815.97
2023-11-11T17:41:27.609Z,99807.41
2023-11-11T17:43:54.776Z,99797.97
2023-11-11T17:46:23.128Z,99790.41
2023-11-11T17:48:51.534Z,99781.91
2023-11-11T17:51:21.600Z,99783.53
2023-11-11T17:53:50.475Z,99777.50
2023-11-11T17:56:24.260Z,99775.81
2023-11-11T17:58:52.049Z,99770.00
2023-11-11T18:01:19.902Z,99758.09
2023-11-11T18:03:47.344Z,99754.72
2023-11-11T18:06:14.691Z,99752.97
2023-11-11T18:08:45.116Z,99759.84
2023-11-11T18:11:13.336Z,99760.66
2023-11-11T18:13:40.997Z,99759.84
2023-11-11T18:16:18.532Z,99750.50
2023-11-11T18:18:46.163Z,99749.69
2023-11-11T18:21:15.289Z,99743.66
2023-11-11T18:23:42.867Z,99747.03
2023-11-11T18:26:10.126Z,99740.16
2023-11-11T18:28:37.894Z,99737.56
2023-11-11T18:31:05.661Z,99737.53
2023-11-11T18:33:33.967Z,99743.47
2023-11-11T18:36:01.214Z,99734.91
2023-11-11T18:38:29.924Z,99734.91
2023-11-11T18:40:57.965Z,99734.91
2023-11-11T18:43:25.245Z,99722.88
2023-11-11T18:45:52.411Z,99722.06
2023-11-11T18:48:19.593Z,99725.44
2023-11-11T18:50:49.482Z,99722.81
2023-11-11T18:53:17.038Z,99721.97
2023-11-11T18:55:45.202Z,99720.34
2023-11-11T18:58:13.009Z,99715.22
2023-11-11T19:00:40.440Z,99715.25
2023-11-11T19:03:08.480Z,99710.19
2023-11-11T19:05:36.102Z,99702.53
2023-11-11T19:08:03.890Z,99699.16
2023-11-11T19:10:30.908Z,99695.81
2023-11-11T19:12:59.540Z,99697.56
2023-11-11T19:15:26.734Z,99687.34
2023-11-11T19:17:53.984Z,99689.91
2023-11-11T19:20:25.281Z,99679.63
2023-11-11T19:36:21.766Z,99669.50
2023-11-11T19:38:51.215Z,99666.97
2023-11-11T19:41:18.906Z,99654.97
2023-11-11T19:43:48.412Z,99657.53
2023-11-11T19:46:16.872Z,99661.84
2023-11-11T19:48:46.296Z,99659.25
2023-11-11T19:51:25.049Z,99658.41
2023-11-11T19:53:58.803Z,99655.03
2023-11-11T19:56:25.994Z,99661.91
2023-11-11T19:58:53.325Z,99654.22
2023-11-11T20:01:20.473Z,99656.78
2023-11-11T20:03:48.794Z,99659.34
2023-11-11T20:06:16.567Z,99663.63
2023-11-11T20:08:43.717Z,99657.59
2023-11-11T20:11:11.338Z,99654.16
2023-11-11T20:13:38.639Z,99651.56
2023-11-11T20:16:06.025Z,99649.00
2023-11-11T20:18:33.373Z,99644.72
2023-11-11T20:21:00.487Z,99641.31
2023-11-11T20:23:28.643Z,99640.41
2023-11-11T20:25:57.335Z,99634.47
2023-11-11T20:28:25.576Z,99633.63
2023-11-11T20:30:53.248Z,99633.66
2023-11-11T20:33:21.853Z,99631.03
2023-11-11T20:36:17.953Z,99628.34
2023-11-11T20:38:45.091Z,99624.88
2023-11-11T20:41:12.252Z,99622.16
2023-11-11T20:43:39.604Z,99615.28
2023-11-11T20:46:06.724Z,99624.59
2023-11-11T20:48:33.951Z,99607.41
2023-11-11T20:51:02.191Z,99609.06
2023-11-11T20:53:31.767Z,99601.28
2023-11-11T20:55:58.997Z,99596.00
2023-11-11T20:58:26.024Z,99607.03
2023-11-11T21:00:54.242Z,99607.88
2023-11-11T21:03:22.057Z,99601.91
2023-11-11T21:05:49.175Z,99606.97
2023-11-11T21:08:17.242Z,99602.69
2023-11-11T21:10:44.685Z,99610.34
2023-11-11T21:13:11.773Z,99607.88
2023-11-11T21:15:39.128Z,99601.00
2023-11-11T21:18:06.360Z,99601.84
2023-11-11T21:20:39.835Z,99596.72
2023-11-11T21:23:07.319Z,99600.94
2023-11-11T21:25:34.452Z,99597.53
2023-11-11T21:28:01.626Z,99600.94
2023-11-11T21:30:29.002Z,99598.38
2023-11-11T21:32:56.300Z,99603.56
2023-11-11T21:35:23.513Z,99595.91
2023-11-11T21:37:52.681Z,99596.75
2023-11-11T21:40:20.172Z,99598.53
2023-11-11T21:42:49.010Z,99587.41
2023-11-11T21:45:16.536Z,99577.19
2023-11-11T21:47:43.782Z,99582.28
2023-11-11T21:50:11.376Z,99583.13
2023-11-11T21:52:38.821Z,99572.03
2023-11-11T21:55:06.834Z,99572.81
2023-11-11T21:57:34.507Z,99568.50
2023-11-11T22:00:01.705Z,99564.22
2023-11-11T22:02:39.782Z,99563.44
2023-11-11T22:05:08.014Z,99554.06
2023-11-11T22:07:35.198Z,99554.94
2023-11-11T22:10:02.286Z,99548.94
2023-11-11T22:12:31.674Z,99539.53
2023-11-11T22:14:58.725Z,99541.25
2023-11-11T22:17:25.969Z,99537.78
2023-11-11T22:19:53.738Z,99539.50
2023-11-11T22:22:22.223Z,99536.06
2023-11-11T22:24:51.309Z,99532.66
2023-11-11T22:27:18.430Z,99524.97
2023-11-11T22:29:45.411Z,99524.06
2023-11-11T22:32:12.562Z,99519.81
2023-11-11T22:34:39.826Z,99533.50
2023-11-11T22:37:06.895Z,99522.41
2023-11-11T22:39:34.017Z,99520.78
2023-11-11T22:42:01.173Z,99517.41
2023-11-11T22:44:28.281Z,99512.28
2023-11-11T22:46:55.399Z,99509.75
2023-11-11T22:49:23.869Z,99507.25
2023-11-11T22:51:52.087Z,99500.41
2023-11-11T22:54:19.509Z,99497.84
2023-11-11T22:56:47.115Z,99491.09
2023-11-11T22:59:15.376Z,99494.56
2023-11-11T23:01:42.509Z,99487.69
2023-11-11T23:04:10.036Z,99482.66
2023-11-11T23:06:37.415Z,99492.06
2023-11-11T23:09:08.455Z,99482.66
2023-11-11T23:11:36.004Z,99478.38
2023-11-11T23:14:03.351Z,99475.81
2023-11-11T23:16:30.544Z,99478.44
2023-11-11T23:18:57.776Z,99470.75
2023-11-11T23:21:24.920Z,99464.81
2023-11-11T23:23:52.947Z,99449.44
2023-11-11T23:26:20.246Z,99446.91
2023-11-11T23:28:49.600Z,99446.09
2023-11-11T23:31:16.976Z,99433.31
2023-11-11T23:33:44.016Z,99433.38
2023-11-11T23:36:11.210Z,99423.16
2023-11-11T23:38:40.120Z,99423.13
2023-11-11T23:41:08.504Z,99424.88
2023-11-11T23:43:35.671Z,99420.59
2023-11-11T23:46:02.951Z,99417.22
2023-11-11T23:48:30.213Z,99425.81
2023-11-11T23:50:57.301Z,99407.88
2023-11-11T23:53:24.423Z,99402.81
2023-11-11T23:55:51.573Z,99407.97
2023-11-11T23:58:18.775Z,99396.03
