createdAt,value
2023-05-25T00:00:11.250Z,66.05
2023-05-25T00:02:39.595Z,66.07
2023-05-25T00:05:09.503Z,66.14
2023-05-25T00:07:36.086Z,66.38
2023-05-25T00:10:04.704Z,66.94
2023-05-25T00:12:31.531Z,66.22
2023-05-25T00:14:58.174Z,67.11
2023-05-25T00:17:25.067Z,67.28
2023-05-25T00:19:51.698Z,67.14
2023-05-25T00:22:18.233Z,67.13
2023-05-25T00:24:44.699Z,67.04
2023-05-25T00:27:11.246Z,67.50
2023-05-25T00:29:37.695Z,67.84
2023-05-25T00:32:04.833Z,67.62
2023-05-25T00:34:31.289Z,68.32
2023-05-25T00:36:57.905Z,68.98
2023-05-25T00:39:24.387Z,68.64
2023-05-25T00:41:50.973Z,68.47
2023-05-25T00:44:22.173Z,68.63
2023-05-25T00:46:50.975Z,69.25
2023-05-25T00:49:19.525Z,69.84
2023-05-25T00:51:47.693Z,68.97
2023-05-25T00:54:16.154Z,69.65
2023-05-25T00:56:58.080Z,70.00
2023-05-25T00:59:35.496Z,69.93
2023-05-25T01:02:07.751Z,70.13
2023-05-25T01:04:38.140Z,70.99
2023-05-25T01:07:09.978Z,71.18
2023-05-25T01:09:41.056Z,71.41
2023-05-25T01:12:09.278Z,70.94
2023-05-25T01:14:38.736Z,71.61
2023-05-25T01:17:06.528Z,72.32
2023-05-25T01:19:33.839Z,73.13
2023-05-25T01:22:07.254Z,73.02
2023-05-25T01:24:53.982Z,73.17
2023-05-25T01:27:32.414Z,73.63
2023-05-25T01:29:59.809Z,73.92
2023-05-25T01:32:27.108Z,73.53
2023-05-25T01:34:56.055Z,74.51
2023-05-25T01:37:24.635Z,74.86
2023-05-25T01:39:51.112Z,74.88
2023-05-25T01:42:17.743Z,75.38
2023-05-25T01:44:44.804Z,75.31
2023-05-25T01:47:26.586Z,76.06
2023-05-25T01:50:00.161Z,76.30
2023-05-25T01:52:30.538Z,76.12
2023-05-25T01:55:05.501Z,76.49
2023-05-25T01:57:37.356Z,77.41
2023-05-25T02:00:04.952Z,76.90
2023-05-25T02:02:42.862Z,77.61
2023-05-25T02:05:11.110Z,77.64
2023-05-25T02:07:38.296Z,78.05
2023-05-25T02:10:05.430Z,77.77
2023-05-25T02:12:32.112Z,78.65
2023-05-25T02:14:58.710Z,78.60
2023-05-25T02:17:27.947Z,78.55
2023-05-25T02:19:54.659Z,78.78
2023-05-25T02:22:22.264Z,78.55
2023-05-25T02:24:48.847Z,78.81
2023-05-25T02:27:15.519Z,78.32
2023-05-25T02:29:42.212Z,78.45
2023-05-25T02:32:09.841Z,79.41
2023-05-25T02:34:36.314Z,79.90
2023-05-25T02:37:02.825Z,79.11
2023-05-25T02:39:29.274Z,79.81
2023-05-25T02:41:58.275Z,80.37
2023-05-25T02:44:25.632Z,80.35
2023-05-25T02:46:52.307Z,81.14
2023-05-25T02:49:18.964Z,81.14
2023-05-25T02:51:45.618Z,80.05
2023-05-25T02:54:12.151Z,80.34
2023-05-25T02:56:39.608Z,80.84
2023-05-25T02:59:07.653Z,80.84
2023-05-25T03:01:35.508Z,80.00
2023-05-25T03:04:02.299Z,80.11
2023-05-25T03:06:33.537Z,80.22
2023-05-25T03:09:09.601Z,80.84
2023-05-25T03:11:37.788Z,80.67
2023-05-25T03:14:04.629Z,82.56
2023-05-25T03:16:36.665Z,82.07
2023-05-25T03:19:05.402Z,82.74
2023-05-25T03:21:33.935Z,82.44
2023-05-25T03:24:00.477Z,83.37
2023-05-25T03:26:27.046Z,83.74
2023-05-25T03:28:54.009Z,84.03
2023-05-25T03:31:23.556Z,83.51
2023-05-25T03:33:50.134Z,82.99
2023-05-25T03:36:18.344Z,83.99
2023-05-25T03:38:45.205Z,83.09
2023-05-25T03:41:11.729Z,83.21
2023-05-25T03:43:38.526Z,83.10
2023-05-25T03:46:06.908Z,83.31
2023-05-25T03:48:33.440Z,82.07
2023-05-25T03:50:59.946Z,82.03
2023-05-25T03:53:26.971Z,81.94
2023-05-25T03:55:53.521Z,80.75
2023-05-25T03:58:20.096Z,79.99
2023-05-25T04:00:49.114Z,79.56
2023-05-25T04:03:16.096Z,78.86
2023-05-25T04:05:43.597Z,77.92
2023-05-25T04:08:10.744Z,76.95
2023-05-25T04:10:37.440Z,76.70
2023-05-25T04:13:03.911Z,75.62
2023-05-25T04:15:30.743Z,75.66
2023-05-25T04:18:08.796Z,75.34
2023-05-25T04:20:36.625Z,75.81
2023-05-25T04:23:07.611Z,75.74
2023-05-25T04:25:34.975Z,75.51
2023-05-25T04:28:01.470Z,75.55
2023-05-25T04:30:45.794Z,74.46
2023-05-25T04:33:29.409Z,72.93
2023-05-25T04:36:03.885Z,72.16
2023-05-25T04:38:30.811Z,71.47
2023-05-25T04:41:01.953Z,70.69
2023-05-25T04:43:29.915Z,70.59
2023-05-25T04:45:59.652Z,70.07
2023-05-25T04:48:28.519Z,69.36
2023-05-25T04:50:58.119Z,70.35
2023-05-25T04:53:24.784Z,70.65
2023-05-25T04:55:51.767Z,71.96
2023-05-25T04:58:18.421Z,72.83
2023-05-25T05:00:45.504Z,72.98
2023-05-25T05:03:13.466Z,73.16
2023-05-25T05:05:40.224Z,73.14
2023-05-25T05:08:10.582Z,72.68
2023-05-25T05:10:37.355Z,71.96
2023-05-25T05:13:03.831Z,70.94
2023-05-25T05:15:30.904Z,70.42
2023-05-25T05:17:59.385Z,69.68
2023-05-25T05:20:25.983Z,68.98
2023-05-25T05:22:53.393Z,68.75
2023-05-25T05:25:20.063Z,67.56
2023-05-25T05:27:47.025Z,67.23
2023-05-25T05:30:22.239Z,66.93
2023-05-25T05:32:48.782Z,65.79
2023-05-25T05:35:16.304Z,64.15
2023-05-25T05:37:46.988Z,64.15
2023-05-25T05:40:13.760Z,62.45
2023-05-25T05:42:42.399Z,62.23
2023-05-25T05:45:10.230Z,62.16
2023-05-25T05:47:37.278Z,61.09
2023-05-25T05:50:04.256Z,60.10
2023-05-25T05:52:30.895Z,60.62
2023-05-25T05:54:57.450Z,61.06
2023-05-25T05:57:23.991Z,60.87
2023-05-25T05:59:50.692Z,59.84
2023-05-25T06:02:18.229Z,59.56
2023-05-25T06:04:45.112Z,59.96
2023-05-25T06:07:12.054Z,60.13
2023-05-25T06:09:38.660Z,58.57
2023-05-25T06:12:06.177Z,57.01
2023-05-25T06:14:33.623Z,58.23
2023-05-25T06:17:02.826Z,57.19
2023-05-25T06:19:29.594Z,56.73
2023-05-25T06:21:56.859Z,56.19
2023-05-25T06:24:23.304Z,56.14
2023-05-25T06:26:49.890Z,56.27
2023-05-25T06:29:17.390Z,56.21
2023-05-25T06:31:44.375Z,56.66
2023-05-25T06:34:10.837Z,56.49
2023-05-25T06:36:38.020Z,56.85
2023-05-25T06:39:04.516Z,57.19
2023-05-25T06:41:30.994Z,57.17
2023-05-25T06:43:57.798Z,55.88
2023-05-25T06:46:33.003Z,55.41
2023-05-25T06:49:00.893Z,54.94
2023-05-25T06:51:27.802Z,54.77
2023-05-25T06:53:57.345Z,54.58
2023-05-25T06:56:24.473Z,55.35
2023-05-25T06:58:51.134Z,54.16
2023-05-25T07:01:17.829Z,53.66
2023-05-25T07:03:44.288Z,55.53
2023-05-25T07:06:12.179Z,54.63
2023-05-25T07:08:38.871Z,54.96
2023-05-25T07:11:05.486Z,56.61
2023-05-25T07:13:31.934Z,55.87
2023-05-25T07:15:58.400Z,55.59
2023-05-25T07:18:26.214Z,55.11
2023-05-25T07:20:53.444Z,56.43
2023-05-25T07:23:20.040Z,56.35
2023-05-25T07:25:46.965Z,55.46
2023-05-25T07:28:13.596Z,55.08
2023-05-25T07:30:40.827Z,55.08
2023-05-25T07:33:07.332Z,54.64
2023-05-25T07:35:35.473Z,54.77
2023-05-25T07:38:06.719Z,54.63
2023-05-25T07:40:33.308Z,53.69
2023-05-25T07:42:59.768Z,53.55
2023-05-25T07:45:26.412Z,53.76
2023-05-25T07:47:52.941Z,52.48
2023-05-25T07:50:19.730Z,53.60
2023-05-25T07:52:46.435Z,51.99
2023-05-25T07:55:13.090Z,53.87
2023-05-25T07:57:39.584Z,51.70
2023-05-25T08:00:08.281Z,51.50
2023-05-25T08:02:41.078Z,50.97
2023-05-25T08:05:08.270Z,51.50
2023-05-25T08:07:34.800Z,51.47
2023-05-25T08:10:01.973Z,51.92
2023-05-25T08:12:46.197Z,50.84
2023-05-25T08:15:15.122Z,51.04
2023-05-25T08:17:41.822Z,51.33
2023-05-25T08:20:09.365Z,52.09
2023-05-25T08:22:36.033Z,51.94
2023-05-25T08:25:04.250Z,52.06
2023-05-25T08:27:31.782Z,52.50
2023-05-25T08:30:00.573Z,51.78
2023-05-25T08:32:27.155Z,51.74
2023-05-25T08:34:53.626Z,52.08
2023-05-25T08:37:22.528Z,51.26
2023-05-25T08:39:49.209Z,50.16
2023-05-25T08:42:15.811Z,50.06
2023-05-25T08:44:42.731Z,51.07
2023-05-25T08:47:12.164Z,52.10
2023-05-25T08:49:39.511Z,51.09
2023-05-25T08:52:10.571Z,51.37
2023-05-25T08:54:38.085Z,50.74
2023-05-25T08:57:16.798Z,50.92
2023-05-25T08:59:50.422Z,48.09
2023-05-25T09:02:22.972Z,47.92
2023-05-25T09:04:49.564Z,47.09
2023-05-25T09:07:16.508Z,46.31
2023-05-25T09:09:43.811Z,47.42
2023-05-25T09:12:10.909Z,48.40
2023-05-25T09:14:38.011Z,47.41
2023-05-25T09:17:04.766Z,47.90
2023-05-25T09:19:31.313Z,47.23
2023-05-25T09:22:13.338Z,46.06
2023-05-25T09:24:44.088Z,46.61
2023-05-25T09:27:12.062Z,45.52
2023-05-25T09:29:38.668Z,45.97
2023-05-25T09:32:06.758Z,45.91
2023-05-25T09:34:35.995Z,45.92
2023-05-25T09:37:17.324Z,45.60
2023-05-25T09:39:44.543Z,47.19
2023-05-25T09:42:11.971Z,47.05
2023-05-25T09:44:39.621Z,47.62
2023-05-25T09:47:06.473Z,44.50
2023-05-25T09:49:33.095Z,47.15
2023-05-25T09:52:00.652Z,47.68
2023-05-25T09:54:27.488Z,46.18
2023-05-25T09:56:54.448Z,46.77
2023-05-25T09:59:23.376Z,46.81
2023-05-25T10:01:53.707Z,45.83
2023-05-25T10:04:21.065Z,45.93
2023-05-25T10:06:51.580Z,44.37
2023-05-25T10:09:19.768Z,45.64
2023-05-25T10:11:47.185Z,44.80
2023-05-25T10:14:16.800Z,43.40
2023-05-25T10:16:48.105Z,45.63
2023-05-25T10:19:37.183Z,45.92
2023-05-25T10:22:08.043Z,45.12
2023-05-25T10:25:04.726Z,44.43
2023-05-25T10:28:00.217Z,45.44
2023-05-25T10:30:30.153Z,41.94
2023-05-25T10:32:57.380Z,42.31
2023-05-25T10:35:24.490Z,41.97
2023-05-25T10:37:52.751Z,42.60
2023-05-25T10:40:22.048Z,42.60
2023-05-25T10:42:51.209Z,43.85
2023-05-25T10:45:18.627Z,44.27
2023-05-25T10:47:46.447Z,42.52
2023-05-25T10:50:27.017Z,42.09
2023-05-25T10:53:07.262Z,42.96
2023-05-25T10:55:49.217Z,42.16
2023-05-25T10:58:17.359Z,43.16
2023-05-25T11:00:56.980Z,41.51
2023-05-25T11:04:02.632Z,42.42
2023-05-25T11:06:40.202Z,41.89
2023-05-25T11:09:07.239Z,42.63
2023-05-25T11:11:43.164Z,41.00
2023-05-25T11:14:31.974Z,42.37
2023-05-25T11:17:20.705Z,42.01
2023-05-25T11:19:51.384Z,41.87
2023-05-25T11:22:21.655Z,43.18
2023-05-25T11:24:53.756Z,42.58
2023-05-25T11:27:23.938Z,42.03
2023-05-25T11:29:51.999Z,42.50
2023-05-25T11:32:18.713Z,42.75
2023-05-25T11:34:47.045Z,42.97
2023-05-25T11:37:17.122Z,41.87
2023-05-25T11:39:48.242Z,43.26
2023-05-25T11:42:15.308Z,42.72
2023-05-25T11:44:42.208Z,43.35
2023-05-25T11:47:18.838Z,40.49
2023-05-25T11:49:47.076Z,42.50
2023-05-25T11:52:15.128Z,43.23
2023-05-25T11:54:42.184Z,42.25
2023-05-25T11:57:18.700Z,41.86
2023-05-25T11:59:56.057Z,42.36
2023-05-25T12:02:23.858Z,41.45
2023-05-25T12:04:57.463Z,40.61
2023-05-25T12:07:26.323Z,40.13
2023-05-25T12:10:04.760Z,39.99
2023-05-25T12:12:40.651Z,41.18
2023-05-25T12:15:12.014Z,40.57
2023-05-25T12:17:41.734Z,41.30
2023-05-25T12:20:10.945Z,40.96
2023-05-25T12:22:39.341Z,40.62
2023-05-25T12:25:07.590Z,41.04
2023-05-25T12:27:34.509Z,39.31
2023-05-25T12:30:00.977Z,41.21
2023-05-25T12:32:27.514Z,41.93
2023-05-25T12:35:02.828Z,42.02
2023-05-25T12:37:29.728Z,41.49
2023-05-25T12:39:59.460Z,42.40
2023-05-25T12:42:27.509Z,42.32
2023-05-25T12:44:57.923Z,41.68
2023-05-25T12:47:27.864Z,41.50
2023-05-25T12:50:13.444Z,41.28
2023-05-25T12:52:44.141Z,41.84
2023-05-25T12:55:19.954Z,42.88
2023-05-25T12:57:52.786Z,43.26
2023-05-25T13:00:27.843Z,42.01
2023-05-25T13:02:54.800Z,40.10
2023-05-25T13:05:27.719Z,41.29
2023-05-25T13:07:56.243Z,42.23
2023-05-25T13:10:23.519Z,41.61
2023-05-25T13:12:51.691Z,41.98
2023-05-25T13:15:22.852Z,42.46
2023-05-25T13:17:51.060Z,40.18
2023-05-25T13:20:19.984Z,41.28
2023-05-25T13:22:48.895Z,41.27
2023-05-25T13:25:15.875Z,40.84
2023-05-25T13:27:47.755Z,40.75
2023-05-25T13:30:15.288Z,41.27
2023-05-25T13:32:45.497Z,41.10
2023-05-25T13:35:18.538Z,40.76
2023-05-25T13:37:47.844Z,42.14
2023-05-25T13:40:14.985Z,41.31
2023-05-25T13:42:41.547Z,40.99
2023-05-25T13:45:08.657Z,39.89
2023-05-25T13:47:35.218Z,39.10
2023-05-25T13:50:01.795Z,38.57
2023-05-25T13:52:28.619Z,39.21
2023-05-25T13:54:55.200Z,38.20
2023-05-25T13:57:22.490Z,39.10
2023-05-25T13:59:49.009Z,39.69
2023-05-25T14:02:15.637Z,40.65
2023-05-25T14:04:42.131Z,41.34
2023-05-25T14:07:08.911Z,41.57
2023-05-25T14:09:35.579Z,41.25
2023-05-25T14:12:03.028Z,42.49
2023-05-25T14:14:32.217Z,42.52
2023-05-25T14:17:00.528Z,41.79
2023-05-25T14:19:27.470Z,42.36
2023-05-25T14:22:11.135Z,41.14
2023-05-25T14:24:38.966Z,40.23
2023-05-25T14:27:07.053Z,40.87
2023-05-25T14:29:33.780Z,40.52
2023-05-25T14:32:00.337Z,41.05
2023-05-25T14:34:26.893Z,40.77
2023-05-25T14:36:53.445Z,41.55
2023-05-25T14:39:19.889Z,41.30
2023-05-25T14:41:46.426Z,42.53
2023-05-25T14:44:12.999Z,40.65
2023-05-25T14:46:39.558Z,42.03
2023-05-25T14:49:06.069Z,41.49
2023-05-25T14:51:32.534Z,41.90
2023-05-25T14:54:01.245Z,41.11
2023-05-25T14:56:28.385Z,41.71
2023-05-25T14:58:54.867Z,41.62
2023-05-25T15:01:23.678Z,41.70
2023-05-25T15:03:51.700Z,42.42
2023-05-25T15:06:18.382Z,41.46
2023-05-25T15:08:44.819Z,41.78
2023-05-25T15:11:11.311Z,41.43
2023-05-25T15:13:38.045Z,40.67
2023-05-25T15:16:04.860Z,39.66
2023-05-25T15:18:31.295Z,41.29
2023-05-25T15:20:58.148Z,41.65
2023-05-25T15:23:24.613Z,42.00
2023-05-25T15:25:51.136Z,41.16
2023-05-25T15:28:17.653Z,41.48
2023-05-25T15:30:44.248Z,40.97
2023-05-25T15:33:13.182Z,41.17
2023-05-25T15:35:39.833Z,40.21
2023-05-25T15:38:06.358Z,39.80
2023-05-25T15:40:32.982Z,39.54
2023-05-25T15:42:59.478Z,38.59
2023-05-25T15:45:26.345Z,38.48
2023-05-25T15:47:52.955Z,39.04
2023-05-25T15:50:19.615Z,38.57
2023-05-25T15:52:46.734Z,39.07
2023-05-25T15:55:13.232Z,38.18
2023-05-25T15:57:39.790Z,38.00
2023-05-25T16:00:06.790Z,39.53
2023-05-25T16:02:33.258Z,38.55
2023-05-25T16:04:59.753Z,38.41
2023-05-25T16:07:26.469Z,38.14
2023-05-25T16:09:53.112Z,39.11
2023-05-25T16:12:19.582Z,38.64
2023-05-25T16:14:46.109Z,38.93
2023-05-25T16:17:12.562Z,39.24
2023-05-25T16:19:39.024Z,39.39
2023-05-25T16:22:05.684Z,38.80
2023-05-25T16:24:33.207Z,38.25
2023-05-25T16:26:59.736Z,38.99
2023-05-25T16:29:26.232Z,37.74
2023-05-25T16:31:54.627Z,37.84
2023-05-25T16:34:21.970Z,38.26
2023-05-25T16:36:48.461Z,39.56
2023-05-25T16:39:15.007Z,39.86
2023-05-25T16:41:41.450Z,39.94
2023-05-25T16:44:08.103Z,39.78
2023-05-25T16:46:34.585Z,40.09
2023-05-25T16:49:01.289Z,40.32
2023-05-25T16:51:27.773Z,40.02
2023-05-25T16:53:54.388Z,40.15
2023-05-25T16:56:21.421Z,40.17
2023-05-25T16:58:47.939Z,41.06
2023-05-25T17:01:14.387Z,40.86
2023-05-25T17:03:41.247Z,40.22
2023-05-25T17:06:08.190Z,40.43
2023-05-25T17:08:36.253Z,40.56
2023-05-25T17:11:02.744Z,40.16
2023-05-25T17:13:29.306Z,40.68
2023-05-25T17:15:55.884Z,39.76
2023-05-25T17:18:22.435Z,40.66
2023-05-25T17:20:49.006Z,39.83
2023-05-25T17:23:18.446Z,39.71
2023-05-25T17:25:45.294Z,39.25
2023-05-25T17:28:11.930Z,40.13
2023-05-25T17:30:38.398Z,39.80
2023-05-25T17:33:04.964Z,39.87
2023-05-25T17:35:31.520Z,39.32
2023-05-25T17:37:57.971Z,39.19
2023-05-25T17:40:24.453Z,39.88
2023-05-25T17:42:50.898Z,39.09
2023-05-25T17:45:17.503Z,39.12
2023-05-25T17:47:43.992Z,39.29
2023-05-25T17:50:10.718Z,38.93
2023-05-25T17:52:37.165Z,38.71
2023-05-25T17:55:05.009Z,38.17
2023-05-25T17:57:31.587Z,39.97
2023-05-25T17:59:58.108Z,39.50
2023-05-25T18:02:24.842Z,39.43
2023-05-25T18:04:51.521Z,40.06
2023-05-25T18:07:19.599Z,39.94
2023-05-25T18:09:46.102Z,40.06
2023-05-25T18:12:12.579Z,40.45
2023-05-25T18:14:39.093Z,40.86
2023-05-25T18:17:05.596Z,41.14
2023-05-25T18:19:32.112Z,41.68
2023-05-25T18:21:58.575Z,41.54
2023-05-25T18:24:25.061Z,41.72
2023-05-25T18:26:51.683Z,41.94
2023-05-25T18:29:18.176Z,41.98
2023-05-25T18:31:47.199Z,42.33
2023-05-25T18:34:14.077Z,42.83
2023-05-25T18:36:40.577Z,42.97
2023-05-25T18:39:07.065Z,43.32
2023-05-25T18:41:33.713Z,43.44
2023-05-25T18:44:00.212Z,43.45
2023-05-25T18:46:28.167Z,43.76
2023-05-25T18:48:55.788Z,44.04
2023-05-25T18:51:25.586Z,44.21
2023-05-25T18:53:52.311Z,44.42
2023-05-25T18:56:19.400Z,44.69
2023-05-25T18:58:46.042Z,44.98
2023-05-25T19:01:12.589Z,45.36
2023-05-25T19:03:39.228Z,45.48
2023-05-25T19:06:05.876Z,45.68
2023-05-25T19:08:32.383Z,45.88
2023-05-25T19:10:58.831Z,46.10
2023-05-25T19:13:25.349Z,46.30
2023-05-25T19:15:51.901Z,46.78
2023-05-25T19:18:18.584Z,47.20
2023-05-25T19:20:45.135Z,47.07
2023-05-25T19:23:11.717Z,46.88
2023-05-25T19:25:38.262Z,47.12
2023-05-25T19:28:04.759Z,46.99
2023-05-25T19:30:31.251Z,47.73
2023-05-25T19:32:57.824Z,47.87
2023-05-25T19:35:24.376Z,47.67
2023-05-25T19:37:50.840Z,47.53
2023-05-25T19:40:17.448Z,47.81
2023-05-25T19:42:44.344Z,48.30
2023-05-25T19:45:11.187Z,48.38
2023-05-25T19:47:37.735Z,48.65
2023-05-25T19:50:04.647Z,48.73
2023-05-25T19:52:31.346Z,49.08
2023-05-25T19:54:57.795Z,49.22
2023-05-25T19:57:26.121Z,49.49
2023-05-25T19:59:52.770Z,49.66
2023-05-25T20:02:20.448Z,49.93
2023-05-25T20:04:47.341Z,49.94
2023-05-25T20:07:13.995Z,50.10
2023-05-25T20:09:41.358Z,49.93
2023-05-25T20:12:08.025Z,50.24
2023-05-25T20:14:34.553Z,50.09
2023-05-25T20:17:01.167Z,50.65
2023-05-25T20:19:27.623Z,50.43
2023-05-25T20:21:54.280Z,50.50
2023-05-25T20:24:21.997Z,51.14
2023-05-25T20:26:48.632Z,51.12
2023-05-25T20:29:15.249Z,51.97
2023-05-25T20:31:41.760Z,52.15
2023-05-25T20:34:08.309Z,51.88
2023-05-25T20:36:34.749Z,52.53
2023-05-25T20:39:02.954Z,52.83
2023-05-25T20:41:29.541Z,53.17
2023-05-25T20:43:56.126Z,53.12
2023-05-25T20:46:22.753Z,53.56
2023-05-25T20:48:49.297Z,53.65
2023-05-25T20:51:15.839Z,53.48
2023-05-25T20:53:42.310Z,53.88
2023-05-25T20:56:08.765Z,55.17
2023-05-25T20:58:37.396Z,55.01
2023-05-25T21:01:03.982Z,54.69
2023-05-25T21:03:30.672Z,55.14
2023-05-25T21:05:57.384Z,55.34
2023-05-25T21:08:24.106Z,55.48
2023-05-25T21:10:50.897Z,55.90
2023-05-25T21:13:17.363Z,56.39
2023-05-25T21:15:44.070Z,56.84
2023-05-25T21:18:10.816Z,57.25
2023-05-25T21:20:38.668Z,56.80
2023-05-25T21:23:05.322Z,56.69
2023-05-25T21:25:32.088Z,56.32
2023-05-25T21:27:58.556Z,56.74
2023-05-25T21:30:25.131Z,55.98
2023-05-25T21:32:51.716Z,55.85
2023-05-25T21:35:18.439Z,57.36
2023-05-25T21:37:45.665Z,57.46
2023-05-25T21:40:12.553Z,57.41
2023-05-25T21:42:39.154Z,57.64
2023-05-25T21:45:06.050Z,57.79
2023-05-25T21:47:32.532Z,58.07
2023-05-25T21:49:59.003Z,57.72
2023-05-25T21:52:25.571Z,57.98
2023-05-25T21:54:52.151Z,57.62
2023-05-25T21:57:18.720Z,57.89
2023-05-25T21:59:45.228Z,57.27
2023-05-25T22:02:11.817Z,57.63
2023-05-25T22:04:38.319Z,57.61
2023-05-25T22:07:04.892Z,58.09
2023-05-25T22:09:31.729Z,58.49
2023-05-25T22:11:58.344Z,59.61
2023-05-25T22:14:24.827Z,59.41
2023-05-25T22:16:51.446Z,59.66
2023-05-25T22:19:18.001Z,59.38
2023-05-25T22:21:44.680Z,59.42
2023-05-25T22:24:11.141Z,59.97
2023-05-25T22:26:37.696Z,59.75
2023-05-25T22:29:04.238Z,60.63
2023-05-25T22:31:30.949Z,61.25
2023-05-25T22:33:57.485Z,62.11
2023-05-25T22:36:23.935Z,62.22
2023-05-25T22:38:50.465Z,62.31
2023-05-25T22:41:16.953Z,61.58
2023-05-25T22:43:43.551Z,61.21
2023-05-25T22:46:10.156Z,61.42
2023-05-25T22:48:36.644Z,61.22
2023-05-25T22:51:03.284Z,61.20
2023-05-25T22:53:29.739Z,61.28
2023-05-25T22:55:56.312Z,61.03
2023-05-25T22:58:22.761Z,61.10
2023-05-25T23:00:49.218Z,60.57
2023-05-25T23:03:15.807Z,60.05
2023-05-25T23:05:42.508Z,59.77
2023-05-25T23:08:09.051Z,60.05
2023-05-25T23:10:35.896Z,60.49
2023-05-25T23:13:02.440Z,61.65
2023-05-25T23:15:30.653Z,61.10
2023-05-25T23:17:57.149Z,60.93
2023-05-25T23:20:23.823Z,60.54
2023-05-25T23:22:50.430Z,61.57
2023-05-25T23:25:17.042Z,61.81
2023-05-25T23:27:43.495Z,61.60
2023-05-25T23:30:10.515Z,61.59
2023-05-25T23:32:37.046Z,61.80
2023-05-25T23:35:04.062Z,62.29
2023-05-25T23:37:30.500Z,62.82
2023-05-25T23:39:57.114Z,62.45
2023-05-25T23:42:23.904Z,62.84
2023-05-25T23:44:50.391Z,62.08
2023-05-25T23:47:16.843Z,62.93
2023-05-25T23:49:43.428Z,63.05
2023-05-25T23:52:09.978Z,63.00
2023-05-25T23:54:36.471Z,62.89
2023-05-25T23:57:03.086Z,63.36
2023-05-25T23:59:29.566Z,62.94
