createdAt,value
2019-05-30T00:00:46.987Z,0.00
2019-05-30T00:01:46.974Z,0.00
2019-05-30T00:02:46.917Z,0.00
2019-05-30T00:03:46.896Z,0.00
2019-05-30T00:04:46.902Z,0.00
2019-05-30T00:05:46.928Z,0.00
2019-05-30T00:06:46.882Z,0.00
2019-05-30T00:07:46.852Z,0.00
2019-05-30T00:08:46.938Z,0.00
2019-05-30T00:09:46.846Z,0.00
2019-05-30T00:10:46.849Z,0.00
2019-05-30T00:11:46.821Z,0.00
2019-05-30T00:12:46.997Z,0.00
2019-05-30T00:13:46.786Z,0.00
2019-05-30T00:14:46.799Z,0.00
2019-05-30T00:15:46.838Z,0.00
2019-05-30T00:16:46.764Z,0.00
2019-05-30T00:17:46.744Z,0.00
2019-05-30T00:18:46.761Z,0.00
2019-05-30T00:19:46.779Z,0.00
2019-05-30T00:20:46.768Z,0.00
2019-05-30T00:21:46.727Z,0.00
2019-05-30T00:22:46.686Z,0.00
2019-05-30T00:23:46.699Z,0.00
2019-05-30T00:24:46.666Z,0.00
2019-05-30T00:25:46.670Z,0.00
2019-05-30T00:26:46.717Z,0.00
2019-05-30T00:27:46.679Z,0.00
2019-05-30T00:28:46.621Z,0.00
2019-05-30T00:29:46.613Z,0.00
2019-05-30T00:30:46.705Z,0.00
2019-05-30T00:31:46.601Z,0.00
2019-05-30T00:32:46.618Z,0.00
2019-05-30T00:33:46.568Z,0.00
2019-05-30T00:34:46.553Z,0.00
2019-05-30T00:35:46.665Z,0.00
2019-05-30T00:36:46.538Z,0.00
2019-05-30T00:37:46.549Z,0.00
2019-05-30T00:38:46.528Z,0.00
2019-05-30T00:39:46.511Z,0.00
2019-05-30T00:40:46.603Z,0.00
2019-05-30T00:41:46.483Z,0.00
2019-05-30T00:42:46.508Z,0.00
2019-05-30T00:43:46.467Z,0.00
2019-05-30T00:44:46.442Z,0.00
2019-05-30T00:45:46.450Z,0.00
2019-05-30T00:46:46.556Z,0.00
2019-05-30T00:47:46.423Z,0.00
2019-05-30T00:48:46.574Z,0.00
2019-05-30T00:49:46.431Z,0.00
2019-05-30T00:50:46.397Z,0.00
2019-05-30T00:51:46.378Z,0.00
2019-05-30T00:52:46.380Z,0.00
2019-05-30T00:53:46.347Z,0.00
2019-05-30T00:54:46.341Z,0.00
2019-05-30T00:55:46.383Z,0.00
2019-05-30T00:56:46.322Z,0.00
2019-05-30T00:57:46.364Z,0.00
2019-05-30T00:58:46.294Z,0.00
2019-05-30T00:59:46.288Z,0.00
2019-05-30T01:00:46.361Z,0.00
2019-05-30T01:01:46.260Z,0.00
2019-05-30T01:02:46.344Z,0.00
2019-05-30T01:03:46.234Z,0.00
2019-05-30T01:04:46.256Z,0.00
2019-05-30T01:05:46.234Z,0.00
2019-05-30T01:06:46.201Z,0.00
2019-05-30T01:07:46.201Z,0.00
2019-05-30T01:08:46.305Z,0.00
2019-05-30T01:09:46.199Z,0.00
2019-05-30T01:10:46.183Z,0.00
2019-05-30T01:11:46.168Z,0.00
2019-05-30T01:12:46.241Z,0.00
2019-05-30T01:13:46.146Z,0.00
2019-05-30T01:14:46.115Z,0.00
2019-05-30T01:15:46.169Z,0.00
2019-05-30T01:16:46.118Z,0.00
2019-05-30T01:17:46.156Z,0.00
2019-05-30T01:18:46.072Z,0.00
2019-05-30T01:19:46.062Z,0.00
2019-05-30T01:20:46.138Z,0.00
2019-05-30T01:21:46.074Z,0.00
2019-05-30T01:22:46.056Z,0.00
2019-05-30T01:23:46.059Z,0.00
2019-05-30T01:24:46.014Z,0.00
2019-05-30T01:25:46.062Z,0.00
2019-05-30T01:26:46.013Z,0.00
2019-05-30T01:27:45.986Z,0.00
2019-05-30T01:28:45.974Z,0.00
2019-05-30T01:29:45.979Z,0.00
2019-05-30T01:30:58.929Z,0.00
2019-05-30T01:31:46.948Z,0.00
2019-05-30T01:32:45.940Z,0.00
2019-05-30T01:33:45.922Z,0.00
2019-05-30T01:34:46.477Z,0.00
2019-05-30T01:35:45.965Z,0.00
2019-05-30T01:36:45.893Z,0.00
2019-05-30T01:37:45.872Z,0.00
2019-05-30T01:38:45.871Z,0.00
2019-05-30T01:39:45.873Z,0.00
2019-05-30T01:40:45.850Z,0.00
2019-05-30T01:41:45.871Z,0.00
2019-05-30T01:42:45.808Z,0.00
2019-05-30T01:43:45.815Z,0.00
2019-05-30T01:44:45.789Z,0.00
2019-05-30T01:45:45.800Z,0.00
2019-05-30T01:46:45.835Z,0.00
2019-05-30T01:47:45.768Z,0.00
2019-05-30T01:48:45.748Z,0.00
2019-05-30T01:49:45.740Z,0.00
2019-05-30T01:50:45.800Z,0.00
2019-05-30T01:51:45.726Z,0.00
2019-05-30T01:52:45.724Z,0.00
2019-05-30T01:53:45.827Z,0.00
2019-05-30T01:54:45.673Z,0.00
2019-05-30T01:55:48.561Z,0.00
2019-05-30T01:56:45.676Z,0.00
2019-05-30T01:57:45.699Z,0.00
2019-05-30T01:58:45.633Z,0.00
2019-05-30T01:59:45.623Z,0.00
2019-05-30T02:00:45.713Z,0.00
2019-05-30T02:01:45.608Z,0.00
2019-05-30T02:02:45.607Z,0.00
2019-05-30T02:03:45.594Z,0.00
2019-05-30T02:04:45.712Z,0.00
2019-05-30T02:05:45.550Z,0.00
2019-05-30T02:06:45.581Z,0.00
2019-05-30T02:07:45.559Z,0.00
2019-05-30T02:08:45.517Z,0.00
2019-05-30T02:09:45.504Z,0.00
2019-05-30T02:10:45.514Z,0.00
2019-05-30T02:11:45.518Z,0.00
2019-05-30T02:12:45.491Z,0.00
2019-05-30T02:13:45.515Z,0.00
2019-05-30T02:14:45.466Z,0.00
2019-05-30T02:15:45.451Z,0.00
2019-05-30T02:16:45.433Z,0.00
2019-05-30T02:17:45.478Z,0.00
2019-05-30T02:18:45.512Z,0.00
2019-05-30T02:19:45.405Z,0.00
2019-05-30T02:20:45.406Z,0.00
2019-05-30T02:21:45.373Z,0.00
2019-05-30T02:22:45.413Z,0.00
2019-05-30T02:23:45.360Z,0.00
2019-05-30T02:24:45.458Z,0.00
2019-05-30T02:25:45.347Z,0.00
2019-05-30T02:26:45.368Z,0.00
2019-05-30T02:27:45.346Z,0.00
2019-05-30T02:28:45.297Z,0.00
2019-05-30T02:29:45.355Z,0.00
2019-05-30T02:30:45.272Z,0.00
2019-05-30T02:31:45.269Z,0.00
2019-05-30T02:32:45.360Z,0.00
2019-05-30T02:33:45.248Z,0.00
2019-05-30T02:34:45.238Z,0.00
2019-05-30T02:35:45.310Z,0.00
2019-05-30T02:36:45.218Z,0.00
2019-05-30T02:37:45.219Z,0.00
2019-05-30T02:38:45.194Z,0.00
2019-05-30T02:39:45.184Z,0.00
2019-05-30T02:40:45.199Z,0.00
2019-05-30T02:41:45.151Z,0.00
2019-05-30T02:42:45.154Z,0.00
2019-05-30T02:43:45.192Z,0.00
2019-05-30T02:44:45.123Z,0.00
2019-05-30T02:45:45.115Z,0.00
2019-05-30T02:46:45.133Z,0.00
2019-05-30T02:47:45.108Z,0.00
2019-05-30T02:48:58.128Z,0.00
2019-05-30T02:49:46.089Z,0.00
2019-05-30T02:50:45.082Z,0.00
2019-05-30T02:51:45.057Z,0.00
2019-05-30T02:52:45.045Z,0.00
2019-05-30T02:53:45.029Z,0.00
2019-05-30T02:54:45.014Z,0.00
2019-05-30T02:55:45.004Z,0.00
2019-05-30T02:56:45.043Z,0.00
2019-05-30T02:57:44.989Z,0.00
2019-05-30T02:58:45.002Z,0.00
2019-05-30T02:59:45.025Z,0.00
2019-05-30T03:00:44.955Z,0.00
2019-05-30T03:02:00.214Z,0.00
2019-05-30T03:02:45.953Z,0.00
2019-05-30T03:03:44.925Z,0.00
2019-05-30T03:04:44.936Z,0.00
2019-05-30T03:05:44.937Z,0.00
2019-05-30T03:06:44.884Z,0.00
2019-05-30T03:07:44.906Z,0.00
2019-05-30T03:08:45.002Z,0.00
2019-05-30T03:09:44.856Z,0.00
2019-05-30T03:10:44.852Z,0.00
2019-05-30T03:11:44.836Z,0.00
2019-05-30T03:12:45.037Z,0.00
2019-05-30T03:13:44.815Z,0.00
2019-05-30T03:14:44.799Z,0.00
2019-05-30T03:15:44.805Z,0.00
2019-05-30T03:16:44.775Z,0.00
2019-05-30T03:17:44.790Z,0.00
2019-05-30T03:18:44.774Z,0.00
2019-05-30T03:19:44.784Z,0.00
2019-05-30T03:20:44.770Z,0.00
2019-05-30T03:21:44.729Z,0.00
2019-05-30T03:22:44.788Z,0.00
2019-05-30T03:23:44.699Z,0.00
2019-05-30T03:24:44.680Z,0.00
2019-05-30T03:25:44.677Z,0.00
2019-05-30T03:26:44.665Z,0.00
2019-05-30T03:27:44.720Z,0.00
2019-05-30T03:28:44.765Z,0.00
2019-05-30T03:29:44.644Z,0.00
2019-05-30T03:30:44.623Z,0.00
2019-05-30T03:31:44.648Z,0.00
2019-05-30T03:33:07.020Z,0.00
2019-05-30T03:33:45.610Z,0.00
2019-05-30T03:34:44.604Z,0.00
2019-05-30T03:35:44.808Z,0.00
2019-05-30T03:36:44.556Z,0.00
2019-05-30T03:37:44.587Z,0.00
2019-05-30T03:38:44.598Z,0.00
2019-05-30T03:39:44.544Z,0.00
2019-05-30T03:40:44.509Z,0.00
2019-05-30T03:41:44.629Z,0.00
2019-05-30T03:42:44.497Z,0.00
2019-05-30T03:43:44.491Z,0.00
2019-05-30T03:44:44.484Z,0.00
2019-05-30T03:45:44.509Z,0.00
2019-05-30T03:46:44.446Z,0.00
2019-05-30T03:47:44.449Z,0.00
2019-05-30T03:48:44.581Z,0.00
2019-05-30T03:49:44.417Z,0.00
2019-05-30T03:50:44.437Z,0.00
2019-05-30T03:51:44.401Z,0.00
2019-05-30T03:52:44.389Z,0.00
2019-05-30T03:53:44.418Z,0.00
2019-05-30T03:54:44.372Z,0.00
2019-05-30T03:55:44.342Z,0.00
2019-05-30T03:56:44.342Z,0.00
2019-05-30T03:57:44.329Z,0.00
2019-05-30T03:58:44.337Z,0.00
2019-05-30T03:59:44.409Z,0.00
2019-05-30T04:00:44.307Z,0.00
2019-05-30T04:01:44.283Z,0.00
2019-05-30T04:02:56.027Z,0.00
2019-05-30T04:03:45.259Z,0.00
2019-05-30T04:04:44.271Z,0.00
2019-05-30T04:05:44.241Z,0.00
2019-05-30T04:06:44.280Z,0.00
2019-05-30T04:07:44.214Z,0.00
2019-05-30T04:08:44.211Z,0.00
2019-05-30T04:09:44.233Z,0.00
2019-05-30T04:10:44.205Z,0.00
2019-05-30T04:11:44.185Z,0.00
2019-05-30T04:12:44.158Z,0.00
2019-05-30T04:13:44.153Z,0.00
2019-05-30T04:14:44.205Z,0.00
2019-05-30T04:15:44.165Z,0.00
2019-05-30T04:16:44.132Z,0.00
2019-05-30T04:17:44.144Z,0.00
2019-05-30T04:18:44.096Z,0.00
2019-05-30T04:19:44.094Z,0.00
2019-05-30T04:20:44.080Z,0.00
2019-05-30T04:21:44.069Z,0.00
2019-05-30T04:22:44.091Z,0.00
2019-05-30T04:23:44.050Z,0.00
2019-05-30T04:24:44.032Z,0.00
2019-05-30T04:25:44.031Z,0.00
2019-05-30T04:26:44.018Z,0.00
2019-05-30T04:27:44.004Z,0.00
2019-05-30T04:28:44.010Z,0.00
2019-05-30T04:29:44.030Z,0.00
2019-05-30T04:30:43.977Z,0.00
2019-05-30T04:31:43.966Z,0.00
2019-05-30T04:32:43.969Z,0.00
2019-05-30T04:33:43.970Z,0.00
2019-05-30T04:34:43.921Z,0.00
2019-05-30T04:35:43.982Z,0.00
2019-05-30T04:36:43.893Z,0.00
2019-05-30T04:37:43.892Z,0.00
2019-05-30T04:38:43.898Z,0.00
2019-05-30T04:39:43.885Z,0.00
2019-05-30T04:40:43.855Z,0.00
2019-05-30T04:41:43.895Z,0.00
2019-05-30T04:42:43.838Z,0.00
2019-05-30T04:43:43.837Z,0.00
2019-05-30T04:44:43.827Z,0.00
2019-05-30T04:45:43.823Z,0.00
2019-05-30T04:46:43.886Z,0.00
2019-05-30T04:47:43.782Z,0.00
2019-05-30T04:48:43.805Z,0.00
2019-05-30T04:49:43.769Z,0.00
2019-05-30T04:50:43.761Z,0.00
2019-05-30T04:51:43.737Z,0.00
2019-05-30T04:52:43.732Z,0.00
2019-05-30T04:53:43.917Z,0.00
2019-05-30T04:54:43.726Z,0.00
2019-05-30T04:55:43.694Z,0.00
2019-05-30T04:56:43.762Z,0.00
2019-05-30T04:57:43.680Z,0.00
2019-05-30T04:58:43.670Z,0.00
2019-05-30T04:59:43.702Z,0.00
2019-05-30T05:00:43.719Z,5.62
2019-05-30T05:01:43.635Z,5.62
2019-05-30T05:02:43.616Z,5.62
2019-05-30T05:03:46.368Z,5.62
2019-05-30T05:04:43.665Z,5.62
2019-05-30T05:05:43.609Z,5.62
2019-05-30T05:06:43.596Z,5.62
2019-05-30T05:07:43.573Z,5.62
2019-05-30T05:08:43.554Z,5.62
2019-05-30T05:09:43.560Z,5.62
2019-05-30T05:10:43.527Z,5.62
2019-05-30T05:11:43.545Z,5.62
2019-05-30T05:12:43.515Z,5.62
2019-05-30T05:13:43.626Z,5.62
2019-05-30T05:14:43.495Z,5.62
2019-05-30T05:15:43.471Z,5.62
2019-05-30T05:16:43.528Z,5.62
2019-05-30T05:17:43.460Z,5.62
2019-05-30T05:18:43.489Z,5.62
2019-05-30T05:19:43.460Z,5.62
2019-05-30T05:20:43.488Z,5.62
2019-05-30T05:21:43.417Z,5.62
2019-05-30T05:22:43.489Z,5.62
2019-05-30T05:23:43.382Z,5.62
2019-05-30T05:24:43.393Z,5.62
2019-05-30T05:25:43.359Z,5.62
2019-05-30T05:26:43.366Z,5.62
2019-05-30T05:27:43.430Z,5.62
2019-05-30T05:28:43.345Z,5.62
2019-05-30T05:29:43.421Z,5.62
2019-05-30T05:30:43.326Z,5.62
2019-05-30T05:31:43.293Z,5.62
2019-05-30T05:32:43.294Z,5.62
2019-05-30T05:33:55.696Z,5.62
2019-05-30T05:34:44.282Z,5.62
2019-05-30T05:35:43.272Z,5.62
2019-05-30T05:36:43.283Z,5.62
2019-05-30T05:37:43.224Z,5.62
2019-05-30T05:38:43.230Z,5.62
2019-05-30T05:39:43.229Z,11.25
2019-05-30T05:40:43.253Z,5.62
2019-05-30T05:41:43.189Z,11.25
2019-05-30T05:42:43.174Z,11.25
2019-05-30T05:43:43.287Z,11.25
2019-05-30T05:44:43.151Z,11.25
2019-05-30T05:45:43.175Z,11.25
2019-05-30T05:46:43.161Z,11.25
2019-05-30T05:47:43.141Z,11.25
2019-05-30T05:48:43.101Z,11.25
2019-05-30T05:49:43.091Z,11.25
2019-05-30T05:50:43.097Z,11.25
2019-05-30T05:51:43.067Z,11.25
2019-05-30T05:52:43.086Z,11.25
2019-05-30T05:53:43.054Z,11.25
2019-05-30T05:54:43.050Z,11.25
2019-05-30T05:55:43.107Z,11.25
2019-05-30T05:56:43.034Z,11.25
2019-05-30T05:57:43.045Z,11.25
2019-05-30T05:58:43.143Z,11.25
2019-05-30T05:59:42.984Z,11.25
2019-05-30T06:00:43.000Z,11.25
2019-05-30T06:01:42.997Z,11.25
2019-05-30T06:02:42.958Z,11.25
2019-05-30T06:03:42.957Z,11.25
2019-05-30T06:04:42.941Z,11.25
2019-05-30T06:05:52.606Z,11.25
2019-05-30T06:06:43.937Z,11.25
2019-05-30T06:07:42.905Z,11.25
2019-05-30T06:08:42.888Z,16.88
2019-05-30T06:09:42.893Z,16.88
2019-05-30T06:10:42.956Z,16.88
2019-05-30T06:11:42.853Z,16.88
2019-05-30T06:12:42.881Z,16.88
2019-05-30T06:13:42.832Z,16.88
2019-05-30T06:14:42.846Z,11.25
2019-05-30T06:15:42.856Z,11.25
2019-05-30T06:16:42.797Z,11.25
2019-05-30T06:17:42.789Z,11.25
2019-05-30T06:18:42.783Z,11.25
2019-05-30T06:19:46.522Z,11.25
2019-05-30T06:20:42.778Z,11.25
2019-05-30T06:21:53.513Z,11.25
2019-05-30T06:22:43.727Z,11.25
2019-05-30T06:23:45.546Z,11.25
2019-05-30T06:24:42.703Z,11.25
2019-05-30T06:25:42.710Z,11.25
2019-05-30T06:26:42.676Z,11.25
2019-05-30T06:27:42.671Z,11.25
2019-05-30T06:28:42.663Z,11.25
2019-05-30T06:29:42.680Z,11.25
2019-05-30T06:30:42.674Z,11.25
2019-05-30T06:31:42.640Z,11.25
2019-05-30T06:32:42.619Z,11.25
2019-05-30T06:33:42.612Z,11.25
2019-05-30T06:34:42.594Z,11.25
2019-05-30T06:35:42.595Z,11.25
2019-05-30T06:36:42.576Z,11.25
2019-05-30T06:37:42.591Z,11.25
2019-05-30T06:38:42.556Z,11.25
2019-05-30T06:39:42.535Z,11.25
2019-05-30T06:40:42.535Z,11.25
2019-05-30T06:41:42.527Z,11.25
2019-05-30T06:42:42.521Z,11.25
2019-05-30T06:43:42.491Z,11.25
2019-05-30T06:44:42.490Z,11.25
2019-05-30T06:45:42.564Z,11.25
2019-05-30T06:46:42.479Z,11.25
2019-05-30T06:47:42.502Z,16.88
2019-05-30T06:48:42.565Z,16.88
2019-05-30T06:49:42.429Z,16.88
2019-05-30T06:50:42.438Z,16.88
2019-05-30T06:51:42.411Z,11.25
2019-05-30T06:52:42.406Z,11.25
2019-05-30T06:53:42.390Z,11.25
2019-05-30T06:54:42.383Z,11.25
2019-05-30T06:55:42.447Z,11.25
2019-05-30T06:56:44.711Z,11.25
2019-05-30T06:57:42.341Z,11.25
2019-05-30T06:58:48.811Z,11.25
2019-05-30T06:59:43.367Z,11.25
2019-05-30T07:00:42.316Z,16.88
2019-05-30T07:01:42.319Z,16.88
2019-05-30T07:02:42.356Z,16.88
2019-05-30T07:03:42.413Z,16.88
2019-05-30T07:04:51.550Z,16.88
2019-05-30T07:05:43.669Z,16.88
2019-05-30T07:06:42.606Z,16.88
2019-05-30T07:07:42.380Z,16.88
2019-05-30T07:08:42.244Z,16.88
2019-05-30T07:09:42.220Z,16.88
2019-05-30T07:10:42.214Z,11.25
2019-05-30T07:11:42.234Z,16.88
2019-05-30T07:12:42.181Z,11.25
2019-05-30T07:13:42.178Z,16.88
2019-05-30T07:14:42.177Z,11.25
2019-05-30T07:15:42.164Z,5.62
2019-05-30T07:16:42.137Z,11.25
2019-05-30T07:17:42.129Z,11.25
2019-05-30T07:18:42.126Z,11.25
2019-05-30T07:19:42.113Z,11.25
2019-05-30T07:20:42.151Z,16.88
2019-05-30T07:21:42.096Z,16.88
2019-05-30T07:22:42.075Z,16.88
2019-05-30T07:23:42.070Z,16.88
2019-05-30T07:24:42.326Z,16.88
2019-05-30T07:25:42.044Z,16.88
2019-05-30T07:26:42.033Z,16.88
2019-05-30T07:27:42.068Z,16.88
2019-05-30T07:28:42.062Z,16.88
2019-05-30T07:29:42.051Z,16.88
2019-05-30T07:30:41.981Z,5.62
2019-05-30T07:31:42.040Z,16.88
2019-05-30T07:32:41.999Z,11.25
2019-05-30T07:33:41.950Z,16.88
2019-05-30T07:34:45.604Z,11.25
2019-05-30T07:35:41.952Z,16.88
2019-05-30T07:36:41.924Z,11.25
2019-05-30T07:37:41.910Z,11.25
2019-05-30T07:38:41.996Z,22.50
2019-05-30T07:39:41.887Z,22.50
2019-05-30T07:40:41.955Z,22.50
2019-05-30T07:41:41.865Z,28.12
2019-05-30T07:42:41.862Z,22.50
2019-05-30T07:43:41.850Z,28.12
2019-05-30T07:44:41.841Z,22.50
2019-05-30T07:45:46.759Z,28.12
2019-05-30T07:46:42.808Z,28.12
2019-05-30T07:47:41.794Z,28.12
2019-05-30T07:48:41.788Z,22.50
2019-05-30T07:49:41.846Z,22.50
2019-05-30T07:50:41.799Z,28.12
2019-05-30T07:51:42.205Z,45.00
2019-05-30T07:52:42.781Z,22.50
2019-05-30T07:53:41.735Z,39.38
2019-05-30T07:54:41.749Z,56.25
2019-05-30T07:55:41.730Z,56.25
2019-05-30T07:56:41.745Z,50.62
2019-05-30T07:57:41.951Z,45.00
2019-05-30T07:58:41.681Z,50.62
2019-05-30T07:59:41.687Z,50.62
2019-05-30T08:00:41.670Z,50.62
2019-05-30T08:01:41.743Z,50.62
2019-05-30T08:02:41.678Z,50.62
2019-05-30T08:03:41.677Z,50.62
2019-05-30T08:04:41.651Z,50.62
2019-05-30T08:05:41.632Z,50.62
2019-05-30T08:06:41.616Z,50.62
2019-05-30T08:07:41.734Z,50.62
2019-05-30T08:08:41.599Z,50.62
2019-05-30T08:09:41.619Z,50.62
2019-05-30T08:10:41.580Z,50.62
2019-05-30T08:11:41.607Z,50.62
2019-05-30T08:12:41.614Z,56.25
2019-05-30T08:13:41.559Z,56.25
2019-05-30T08:14:41.708Z,56.25
2019-05-30T08:15:44.054Z,39.38
2019-05-30T08:16:41.494Z,56.25
2019-05-30T08:17:44.326Z,61.88
2019-05-30T08:18:41.508Z,61.88
2019-05-30T08:19:41.446Z,50.62
2019-05-30T08:20:41.454Z,50.62
2019-05-30T08:21:41.524Z,56.25
2019-05-30T08:22:41.428Z,56.25
2019-05-30T08:23:41.409Z,50.62
2019-05-30T08:24:41.444Z,50.62
2019-05-30T08:25:41.383Z,50.62
2019-05-30T08:26:41.388Z,50.62
2019-05-30T08:27:41.434Z,33.75
2019-05-30T08:28:42.729Z,16.88
2019-05-30T08:29:41.452Z,22.50
2019-05-30T08:30:41.353Z,56.25
2019-05-30T08:31:41.385Z,56.25
2019-05-30T08:32:41.324Z,56.25
2019-05-30T08:33:41.297Z,56.25
2019-05-30T08:34:41.286Z,56.25
2019-05-30T08:35:49.224Z,50.62
2019-05-30T08:36:42.284Z,50.62
2019-05-30T08:37:41.268Z,50.62
2019-05-30T08:38:41.311Z,50.62
2019-05-30T08:39:41.283Z,56.25
2019-05-30T08:40:41.224Z,56.25
2019-05-30T08:41:41.230Z,56.25
2019-05-30T08:42:41.274Z,56.25
2019-05-30T08:43:41.202Z,56.25
2019-05-30T08:44:41.222Z,56.25
2019-05-30T08:45:41.175Z,56.25
2019-05-30T08:46:41.166Z,56.25
2019-05-30T08:47:41.177Z,56.25
2019-05-30T08:48:41.129Z,56.25
2019-05-30T08:49:41.115Z,56.25
2019-05-30T08:50:44.325Z,56.25
2019-05-30T08:51:41.117Z,56.25
2019-05-30T08:52:41.213Z,45.00
2019-05-30T08:53:41.088Z,16.88
2019-05-30T08:54:41.060Z,56.25
2019-05-30T08:55:41.069Z,56.25
2019-05-30T08:56:41.048Z,56.25
2019-05-30T08:57:41.219Z,56.25
2019-05-30T08:58:41.045Z,56.25
2019-05-30T08:59:44.517Z,56.25
2019-05-30T09:00:41.004Z,56.25
2019-05-30T09:01:42.134Z,61.88
2019-05-30T09:02:41.146Z,61.88
2019-05-30T09:03:42.150Z,61.88
2019-05-30T09:04:41.990Z,61.88
2019-05-30T09:05:58.158Z,61.88
2019-05-30T09:06:42.107Z,61.88
2019-05-30T09:07:42.733Z,61.88
2019-05-30T09:08:41.935Z,61.88
2019-05-30T09:09:42.155Z,67.50
2019-05-30T09:10:41.315Z,67.50
2019-05-30T09:11:42.242Z,61.88
2019-05-30T09:12:42.794Z,61.88
2019-05-30T09:13:40.874Z,61.88
2019-05-30T09:14:41.249Z,61.88
2019-05-30T09:15:41.123Z,61.88
2019-05-30T09:16:40.834Z,61.88
2019-05-30T09:17:42.467Z,61.88
2019-05-30T09:18:41.621Z,56.25
2019-05-30T09:19:41.486Z,61.88
2019-05-30T09:20:41.918Z,61.88
2019-05-30T09:21:41.458Z,61.88
2019-05-30T09:22:41.863Z,61.88
2019-05-30T09:23:42.245Z,61.88
2019-05-30T09:24:41.956Z,61.88
2019-05-30T09:25:41.527Z,61.88
2019-05-30T09:26:44.199Z,61.88
2019-05-30T09:27:42.859Z,61.88
2019-05-30T09:28:41.182Z,61.88
2019-05-30T09:29:41.665Z,61.88
2019-05-30T09:30:41.680Z,61.88
2019-05-30T09:31:41.194Z,61.88
2019-05-30T09:32:41.375Z,67.50
2019-05-30T09:33:40.958Z,67.50
2019-05-30T09:34:42.018Z,67.50
2019-05-30T09:35:41.448Z,73.12
2019-05-30T09:36:41.022Z,73.12
2019-05-30T09:37:42.014Z,73.12
2019-05-30T09:38:41.791Z,73.12
2019-05-30T09:39:41.539Z,73.12
2019-05-30T09:40:42.009Z,61.88
2019-05-30T09:41:42.050Z,56.25
2019-05-30T09:42:41.178Z,78.75
2019-05-30T09:43:41.581Z,73.12
2019-05-30T09:44:41.948Z,78.75
2019-05-30T09:45:41.251Z,84.38
2019-05-30T09:46:41.461Z,84.38
2019-05-30T09:47:43.019Z,39.38
2019-05-30T09:48:42.038Z,78.75
2019-05-30T09:49:41.856Z,78.75
2019-05-30T09:50:41.979Z,78.75
2019-05-30T09:51:40.563Z,84.38
2019-05-30T09:52:41.741Z,84.38
2019-05-30T09:53:41.057Z,90.00
2019-05-30T09:54:41.180Z,95.62
2019-05-30T09:55:41.328Z,95.62
2019-05-30T09:56:40.447Z,101.25
2019-05-30T09:57:42.396Z,106.88
2019-05-30T09:58:42.254Z,101.25
2019-05-30T09:59:41.785Z,95.62
2019-05-30T10:00:42.835Z,84.38
2019-05-30T10:01:42.625Z,78.75
2019-05-30T10:02:40.408Z,78.75
2019-05-30T10:03:40.346Z,73.12
2019-05-30T10:04:40.336Z,73.12
2019-05-30T10:05:40.315Z,73.12
2019-05-30T10:06:40.314Z,73.12
2019-05-30T10:07:40.287Z,73.12
2019-05-30T10:08:40.304Z,73.12
2019-05-30T10:09:40.267Z,73.12
2019-05-30T10:10:40.253Z,73.12
2019-05-30T10:11:40.244Z,78.75
2019-05-30T10:12:40.235Z,84.38
2019-05-30T10:13:40.262Z,84.38
2019-05-30T10:14:40.215Z,84.38
2019-05-30T10:15:40.222Z,84.38
2019-05-30T10:16:40.195Z,84.38
2019-05-30T10:17:40.181Z,84.38
2019-05-30T10:18:40.160Z,84.38
2019-05-30T10:19:40.191Z,78.75
2019-05-30T10:20:40.143Z,78.75
2019-05-30T10:21:40.165Z,78.75
2019-05-30T10:22:40.134Z,78.75
2019-05-30T10:23:40.227Z,78.75
2019-05-30T10:24:42.997Z,78.75
2019-05-30T10:25:40.078Z,78.75
2019-05-30T10:26:40.072Z,73.12
2019-05-30T10:27:40.062Z,78.75
2019-05-30T10:28:40.057Z,78.75
2019-05-30T10:29:40.068Z,78.75
2019-05-30T10:30:40.114Z,78.75
2019-05-30T10:31:40.015Z,78.75
2019-05-30T10:32:40.084Z,78.75
2019-05-30T10:33:39.996Z,78.75
2019-05-30T10:34:39.995Z,78.75
2019-05-30T10:35:39.967Z,84.38
2019-05-30T10:36:44.120Z,90.00
2019-05-30T10:37:39.953Z,67.50
2019-05-30T10:38:40.032Z,39.38
2019-05-30T10:39:40.072Z,78.75
2019-05-30T10:40:40.068Z,67.50
2019-05-30T10:41:39.907Z,90.00
2019-05-30T10:42:39.914Z,95.62
2019-05-30T10:43:39.905Z,90.00
2019-05-30T10:44:39.882Z,95.62
2019-05-30T10:45:39.873Z,73.12
2019-05-30T10:46:39.851Z,50.62
2019-05-30T10:47:39.907Z,45.00
2019-05-30T10:48:39.822Z,56.25
2019-05-30T10:49:39.831Z,84.38
2019-05-30T10:50:39.973Z,84.38
2019-05-30T10:51:39.807Z,61.88
2019-05-30T10:52:39.777Z,78.75
2019-05-30T10:53:39.768Z,33.75
2019-05-30T10:54:39.776Z,33.75
2019-05-30T10:55:39.765Z,33.75
2019-05-30T10:56:39.746Z,33.75
2019-05-30T10:57:39.728Z,33.75
2019-05-30T10:58:39.862Z,45.00
2019-05-30T10:59:39.817Z,90.00
2019-05-30T11:00:39.699Z,90.00
2019-05-30T11:01:39.726Z,84.38
2019-05-30T11:02:39.679Z,78.75
2019-05-30T11:03:39.685Z,78.75
2019-05-30T11:04:39.661Z,78.75
2019-05-30T11:05:39.654Z,78.75
2019-05-30T11:06:39.738Z,78.75
2019-05-30T11:07:53.061Z,78.75
2019-05-30T11:08:40.639Z,84.38
2019-05-30T11:09:39.623Z,84.38
2019-05-30T11:10:39.610Z,84.38
2019-05-30T11:11:39.666Z,90.00
2019-05-30T11:12:39.575Z,90.00
2019-05-30T11:13:39.560Z,90.00
2019-05-30T11:14:39.572Z,84.38
2019-05-30T11:15:39.567Z,90.00
2019-05-30T11:16:39.538Z,90.00
2019-05-30T11:17:39.516Z,95.62
2019-05-30T11:18:39.567Z,101.25
2019-05-30T11:19:39.523Z,95.62
2019-05-30T11:20:39.504Z,61.88
2019-05-30T11:21:39.534Z,45.00
2019-05-30T11:22:39.532Z,73.12
2019-05-30T11:23:39.455Z,45.00
2019-05-30T11:24:39.481Z,33.75
2019-05-30T11:25:39.430Z,33.75
2019-05-30T11:26:39.460Z,33.75
2019-05-30T11:27:39.517Z,33.75
2019-05-30T11:28:39.512Z,33.75
2019-05-30T11:29:39.620Z,39.38
2019-05-30T11:30:39.550Z,11.25
2019-05-30T11:31:39.457Z,45.00
2019-05-30T11:32:39.387Z,45.00
2019-05-30T11:33:39.354Z,101.25
2019-05-30T11:34:39.426Z,95.62
2019-05-30T11:35:39.372Z,95.62
2019-05-30T11:36:39.352Z,95.62
2019-05-30T11:37:39.317Z,95.62
2019-05-30T11:38:39.348Z,67.50
2019-05-30T11:39:39.302Z,45.00
2019-05-30T11:40:39.272Z,33.75
2019-05-30T11:41:39.380Z,33.75
2019-05-30T11:42:39.300Z,33.75
2019-05-30T11:43:39.254Z,39.38
2019-05-30T11:44:39.255Z,45.00
2019-05-30T11:45:39.215Z,73.12
2019-05-30T11:46:39.302Z,61.88
2019-05-30T11:47:39.223Z,90.00
2019-05-30T11:48:39.204Z,90.00
2019-05-30T11:49:39.215Z,90.00
2019-05-30T11:50:39.160Z,90.00
2019-05-30T11:51:39.152Z,90.00
2019-05-30T11:52:39.210Z,84.38
2019-05-30T11:53:39.188Z,90.00
2019-05-30T11:54:39.166Z,95.62
2019-05-30T11:55:39.134Z,95.62
2019-05-30T11:56:39.116Z,90.00
2019-05-30T11:57:39.106Z,61.88
2019-05-30T11:58:39.086Z,45.00
2019-05-30T11:59:39.062Z,39.38
2019-05-30T12:00:39.050Z,50.62
2019-05-30T12:01:39.036Z,45.00
2019-05-30T12:02:39.033Z,56.25
2019-05-30T12:03:39.086Z,39.38
2019-05-30T12:04:39.147Z,45.00
2019-05-30T12:05:39.002Z,50.62
2019-05-30T12:06:38.999Z,95.62
2019-05-30T12:07:38.994Z,101.25
2019-05-30T12:08:38.969Z,101.25
2019-05-30T12:09:38.993Z,39.38
2019-05-30T12:10:38.950Z,33.75
2019-05-30T12:11:38.964Z,39.38
2019-05-30T12:12:38.926Z,39.38
2019-05-30T12:13:38.926Z,39.38
2019-05-30T12:14:39.004Z,33.75
2019-05-30T12:15:38.896Z,39.38
2019-05-30T12:16:38.877Z,39.38
2019-05-30T12:17:38.886Z,39.38
2019-05-30T12:18:38.867Z,39.38
2019-05-30T12:19:38.845Z,39.38
2019-05-30T12:20:38.844Z,39.38
2019-05-30T12:21:38.865Z,39.38
2019-05-30T12:22:38.821Z,39.38
2019-05-30T12:23:38.800Z,39.38
2019-05-30T12:24:38.792Z,39.38
2019-05-30T12:25:38.816Z,39.38
2019-05-30T12:26:38.782Z,39.38
2019-05-30T12:27:38.759Z,50.62
2019-05-30T12:28:38.745Z,39.38
2019-05-30T12:29:38.752Z,101.25
2019-05-30T12:30:54.401Z,106.88
2019-05-30T12:31:39.746Z,106.88
2019-05-30T12:32:39.558Z,101.25
2019-05-30T12:33:39.047Z,106.88
2019-05-30T12:34:38.835Z,106.88
2019-05-30T12:35:38.796Z,106.88
2019-05-30T12:36:38.682Z,106.88
2019-05-30T12:37:53.621Z,106.88
2019-05-30T12:38:39.786Z,101.25
2019-05-30T12:39:38.846Z,90.00
2019-05-30T12:40:39.427Z,39.38
2019-05-30T12:41:38.660Z,95.62
2019-05-30T12:42:38.637Z,95.62
2019-05-30T12:43:38.615Z,95.62
2019-05-30T12:44:38.623Z,95.62
2019-05-30T12:45:38.575Z,90.00
2019-05-30T12:46:38.579Z,90.00
2019-05-30T12:47:38.543Z,90.00
2019-05-30T12:48:38.544Z,90.00
2019-05-30T12:49:38.517Z,90.00
2019-05-30T12:50:38.817Z,95.62
2019-05-30T12:51:38.492Z,95.62
2019-05-30T12:52:38.522Z,95.62
2019-05-30T12:53:38.472Z,101.25
2019-05-30T12:54:38.570Z,95.62
2019-05-30T12:55:39.034Z,84.38
2019-05-30T12:56:38.455Z,90.00
2019-05-30T12:57:38.978Z,90.00
2019-05-30T12:58:38.472Z,101.25
2019-05-30T12:59:38.409Z,101.25
2019-05-30T13:00:38.643Z,101.25
2019-05-30T13:01:38.392Z,84.38
2019-05-30T13:02:38.386Z,73.12
2019-05-30T13:03:38.384Z,39.38