createdAt,value
2023-04-22T00:01:35.580Z,4.13
2023-04-22T00:04:05.376Z,3.53
2023-04-22T00:06:33.673Z,4.57
2023-04-22T00:09:01.746Z,3.80
2023-04-22T00:11:29.843Z,4.10
2023-04-22T00:13:57.930Z,3.90
2023-04-22T00:16:26.299Z,4.00
2023-04-22T00:18:54.498Z,4.40
2023-04-22T00:21:23.874Z,4.00
2023-04-22T00:23:51.930Z,3.63
2023-04-22T00:26:19.987Z,4.20
2023-04-22T00:28:48.779Z,4.10
2023-04-22T00:31:16.908Z,3.87
2023-04-22T00:33:45.044Z,3.93
2023-04-22T00:36:13.323Z,4.10
2023-04-22T00:38:49.257Z,4.10
2023-04-22T00:41:17.964Z,4.30
2023-04-22T00:43:47.342Z,4.00
2023-04-22T00:46:17.646Z,4.00
2023-04-22T00:48:48.468Z,4.17
2023-04-22T00:51:16.505Z,4.10
2023-04-22T00:53:45.913Z,4.03
2023-04-22T00:56:14.641Z,3.57
2023-04-22T00:58:42.726Z,4.27
2023-04-22T01:01:10.967Z,4.60
2023-04-22T01:03:41.603Z,4.10
2023-04-22T01:06:09.949Z,4.17
2023-04-22T01:08:38.134Z,3.90
2023-04-22T01:11:07.676Z,3.90
2023-04-22T01:13:38.139Z,3.93
2023-04-22T01:16:08.812Z,4.57
2023-04-22T01:18:37.455Z,4.27
2023-04-22T01:21:07.050Z,3.80
2023-04-22T01:23:36.657Z,4.20
2023-04-22T01:26:04.737Z,3.93
2023-04-22T01:28:33.173Z,4.03
2023-04-22T01:31:01.390Z,4.30
2023-04-22T01:33:31.169Z,4.20
2023-04-22T01:35:59.282Z,4.27
2023-04-22T01:38:27.369Z,4.20
2023-04-22T01:41:24.748Z,4.20
2023-04-22T01:43:54.118Z,4.53
2023-04-22T01:46:22.175Z,4.07
2023-04-22T01:48:51.651Z,4.40
2023-04-22T01:51:21.344Z,4.47
2023-04-22T01:53:50.508Z,4.70
2023-04-22T01:56:20.073Z,4.70
2023-04-22T01:58:48.157Z,4.40
2023-04-22T02:01:16.297Z,4.40
2023-04-22T02:03:44.518Z,4.77
2023-04-22T02:06:14.625Z,4.40
2023-04-22T02:08:42.681Z,4.60
2023-04-22T02:11:10.765Z,4.07
2023-04-22T02:13:41.544Z,4.97
2023-04-22T02:16:10.169Z,5.07
2023-04-22T02:18:38.231Z,4.37
2023-04-22T02:21:09.646Z,4.70
2023-04-22T02:23:38.552Z,4.77
2023-04-22T02:26:07.080Z,4.80
2023-04-22T02:28:36.256Z,4.67
2023-04-22T02:31:05.816Z,5.10
2023-04-22T02:33:33.866Z,5.10
2023-04-22T02:36:01.911Z,4.80
2023-04-22T02:38:29.974Z,4.70
2023-04-22T02:40:58.032Z,5.10
2023-04-22T02:43:26.628Z,5.10
2023-04-22T02:45:55.957Z,4.93
2023-04-22T02:48:25.670Z,4.93
2023-04-22T02:50:53.708Z,5.53
2023-04-22T02:53:21.747Z,5.40
2023-04-22T02:55:49.783Z,5.43
2023-04-22T02:58:17.795Z,5.47
2023-04-22T03:00:45.919Z,4.97
2023-04-22T03:03:14.599Z,5.50
2023-04-22T03:05:44.151Z,5.73
2023-04-22T03:08:12.348Z,5.30
2023-04-22T03:10:40.472Z,5.93
2023-04-22T03:13:08.606Z,5.37
2023-04-22T03:15:37.407Z,6.17
2023-04-22T03:18:06.445Z,5.20
2023-04-22T03:20:34.569Z,4.90
2023-04-22T03:23:04.089Z,5.57
2023-04-22T03:25:32.290Z,5.50
2023-04-22T03:28:00.368Z,6.20
2023-04-22T03:30:28.532Z,5.80
2023-04-22T03:32:57.414Z,5.70
2023-04-22T03:35:49.674Z,5.50
2023-04-22T03:38:19.152Z,5.97
2023-04-22T03:40:47.392Z,6.10
2023-04-22T03:43:23.349Z,5.73
2023-04-22T03:46:02.471Z,5.83
2023-04-22T03:48:35.414Z,5.47
2023-04-22T03:51:07.096Z,5.80
2023-04-22T03:53:38.971Z,5.67
2023-04-22T03:56:08.287Z,5.40
2023-04-22T03:58:40.276Z,5.57
2023-04-22T04:01:09.728Z,5.67
2023-04-22T04:03:38.315Z,5.47
2023-04-22T04:06:08.495Z,5.70
2023-04-22T04:08:39.249Z,5.80
2023-04-22T04:11:07.541Z,5.10
2023-04-22T04:13:35.958Z,5.77
2023-04-22T04:16:16.239Z,5.50
2023-04-22T04:18:46.804Z,5.17
2023-04-22T04:21:14.937Z,5.70
2023-04-22T04:23:49.921Z,5.70
2023-04-22T04:26:20.462Z,5.80
2023-04-22T04:28:52.652Z,6.20
2023-04-22T04:31:21.432Z,6.10
2023-04-22T04:33:49.708Z,6.13
2023-04-22T04:36:18.015Z,6.27
2023-04-22T04:38:47.086Z,6.30
2023-04-22T04:41:16.737Z,6.37
2023-04-22T04:43:46.314Z,6.43
2023-04-22T04:46:24.068Z,6.03
2023-04-22T04:48:53.989Z,6.00
2023-04-22T04:51:22.165Z,6.60
2023-04-22T04:53:54.127Z,5.83
2023-04-22T04:56:24.140Z,5.57
2023-04-22T04:58:52.992Z,6.10
2023-04-22T05:01:25.310Z,6.10
2023-04-22T05:03:54.205Z,5.60
2023-04-22T05:06:22.810Z,6.43
2023-04-22T05:08:56.101Z,6.50
2023-04-22T05:11:25.965Z,6.27
2023-04-22T05:13:55.884Z,6.60
2023-04-22T05:16:30.789Z,6.07
2023-04-22T05:18:59.509Z,6.17
2023-04-22T05:21:27.551Z,6.93
2023-04-22T05:23:55.944Z,6.80
2023-04-22T05:26:25.993Z,7.40
2023-04-22T05:28:54.660Z,6.57
2023-04-22T05:31:23.568Z,7.77
2023-04-22T05:33:52.649Z,7.03
2023-04-22T05:36:21.524Z,6.70
2023-04-22T05:38:50.062Z,6.97
2023-04-22T05:41:18.100Z,6.93
2023-04-22T05:43:48.309Z,7.70
2023-04-22T05:46:19.132Z,7.40
2023-04-22T05:48:48.809Z,6.70
2023-04-22T05:51:37.237Z,7.37
2023-04-22T05:54:13.492Z,7.13
2023-04-22T05:56:41.668Z,7.10
2023-04-22T05:59:11.544Z,7.60
2023-04-22T06:01:40.457Z,7.37
2023-04-22T06:04:12.650Z,7.13
2023-04-22T06:06:41.130Z,6.90
2023-04-22T06:09:09.491Z,6.93
2023-04-22T06:11:40.901Z,7.57
2023-04-22T06:14:10.482Z,7.23
2023-04-22T06:16:39.019Z,7.40
2023-04-22T06:19:08.178Z,7.47
2023-04-22T06:21:38.637Z,7.63
2023-04-22T06:24:06.995Z,7.17
2023-04-22T06:26:38.030Z,7.73
2023-04-22T06:29:06.589Z,7.07
2023-04-22T06:31:37.330Z,8.00
2023-04-22T06:34:08.864Z,7.27
2023-04-22T06:36:38.348Z,7.03
2023-04-22T06:39:07.632Z,6.80
2023-04-22T06:42:05.124Z,6.60
2023-04-22T06:45:09.590Z,7.23
2023-04-22T06:47:49.560Z,6.93
2023-04-22T06:50:23.114Z,7.63
2023-04-22T06:52:57.307Z,7.40
2023-04-22T06:55:26.077Z,6.73
2023-04-22T06:57:54.247Z,6.53
2023-04-22T07:00:22.304Z,7.40
2023-04-22T07:02:51.936Z,7.37
2023-04-22T07:05:23.292Z,6.63
2023-04-22T07:07:57.144Z,7.20
2023-04-22T07:10:26.475Z,7.37
2023-04-22T07:13:13.256Z,6.90
2023-04-22T07:15:41.415Z,6.40
2023-04-22T07:18:15.279Z,7.87
2023-04-22T07:20:43.402Z,7.63
2023-04-22T07:23:11.498Z,6.87
2023-04-22T07:25:39.562Z,6.80
2023-04-22T07:28:07.886Z,7.60
2023-04-22T07:30:35.994Z,7.37
2023-04-22T07:33:04.214Z,6.90
2023-04-22T07:35:35.971Z,6.70
2023-04-22T07:38:04.084Z,6.10
2023-04-22T07:40:32.316Z,6.50
2023-04-22T07:43:01.856Z,7.03
2023-04-22T07:45:30.010Z,6.83
2023-04-22T07:47:58.189Z,6.33
2023-04-22T07:50:26.304Z,6.93
2023-04-22T07:52:55.770Z,6.20
2023-04-22T07:55:24.280Z,6.30
2023-04-22T07:57:52.472Z,6.77
2023-04-22T08:00:20.537Z,5.80
2023-04-22T08:02:48.749Z,5.97
2023-04-22T08:05:17.146Z,5.73
2023-04-22T08:07:45.278Z,5.80
2023-04-22T08:10:14.834Z,5.53
2023-04-22T08:12:42.905Z,5.80
2023-04-22T08:15:12.211Z,5.43
2023-04-22T08:17:40.418Z,5.50
2023-04-22T08:20:09.782Z,5.70
2023-04-22T08:22:38.742Z,5.70
2023-04-22T08:25:08.645Z,4.97
2023-04-22T08:27:38.827Z,5.27
2023-04-22T08:30:08.264Z,5.10
2023-04-22T08:32:36.379Z,5.17
2023-04-22T08:35:05.650Z,4.93
2023-04-22T08:37:34.872Z,4.90
2023-04-22T08:40:04.766Z,5.00
2023-04-22T08:42:33.141Z,4.90
2023-04-22T08:45:03.637Z,5.23
2023-04-22T08:47:33.955Z,4.83
2023-04-22T08:50:04.505Z,5.40
2023-04-22T08:52:33.129Z,4.93
2023-04-22T08:55:01.958Z,5.20
2023-04-22T08:57:30.645Z,5.10
2023-04-22T08:59:58.911Z,5.47
2023-04-22T09:02:30.069Z,5.30
2023-04-22T09:04:58.992Z,5.13
2023-04-22T09:07:29.186Z,5.07
2023-04-22T09:09:58.058Z,5.10
2023-04-22T09:12:27.078Z,4.67
2023-04-22T09:14:55.514Z,4.43
2023-04-22T09:17:33.523Z,4.80
2023-04-22T09:20:03.265Z,5.00
2023-04-22T09:22:39.133Z,4.50
2023-04-22T09:25:08.500Z,4.40
2023-04-22T09:27:37.114Z,4.17
2023-04-22T09:30:10.203Z,4.40
2023-04-22T09:32:41.139Z,4.57
2023-04-22T09:35:09.739Z,4.20
2023-04-22T09:37:48.487Z,4.40
2023-04-22T09:40:19.225Z,4.60
2023-04-22T09:42:51.077Z,4.77
2023-04-22T09:45:30.183Z,4.77
2023-04-22T09:48:02.978Z,4.30
2023-04-22T09:50:31.286Z,4.73
2023-04-22T09:53:01.476Z,4.80
2023-04-22T09:55:31.057Z,4.43
2023-04-22T09:57:59.459Z,4.00
2023-04-22T10:00:30.662Z,4.00
2023-04-22T10:03:00.769Z,4.53
2023-04-22T10:05:29.682Z,3.73
2023-04-22T10:07:57.850Z,3.90
2023-04-22T10:10:26.111Z,3.20
2023-04-22T10:12:55.286Z,3.60
2023-04-22T10:15:26.405Z,3.70
2023-04-22T10:17:56.901Z,3.13
2023-04-22T10:20:27.723Z,2.90
2023-04-22T10:22:57.120Z,2.90
2023-04-22T10:25:26.199Z,2.93
2023-04-22T10:27:55.650Z,2.97
2023-04-22T10:30:30.783Z,2.60
2023-04-22T10:33:40.578Z,2.83
2023-04-22T10:36:12.202Z,3.00
2023-04-22T10:38:42.334Z,3.10
2023-04-22T10:41:15.628Z,3.30
2023-04-22T10:43:45.215Z,3.10
2023-04-22T10:46:59.772Z,3.10
2023-04-22T10:49:31.955Z,3.67
2023-04-22T10:52:03.997Z,3.93
2023-04-22T10:55:01.542Z,3.40
2023-04-22T10:57:40.128Z,4.10
2023-04-22T11:00:45.850Z,3.47
2023-04-22T11:03:28.141Z,3.73
2023-04-22T11:06:15.029Z,3.83
2023-04-22T11:08:47.799Z,3.80
2023-04-22T11:11:18.583Z,3.00
2023-04-22T11:13:50.480Z,2.83
2023-04-22T11:16:22.435Z,2.90
2023-04-22T11:18:51.073Z,2.97
2023-04-22T11:21:20.585Z,2.80
2023-04-22T11:23:53.460Z,3.00
2023-04-22T11:26:34.740Z,3.03
2023-04-22T11:29:02.866Z,3.07
2023-04-22T11:31:30.942Z,2.57
2023-04-22T11:34:00.390Z,2.87
2023-04-22T11:36:28.790Z,2.90
2023-04-22T11:38:58.245Z,2.73
2023-04-22T11:41:26.311Z,2.77
2023-04-22T11:43:55.580Z,2.70
2023-04-22T11:46:31.385Z,2.67
2023-04-22T11:49:13.570Z,2.30
2023-04-22T11:51:54.071Z,2.97
2023-04-22T11:54:32.714Z,3.10
2023-04-22T11:57:03.347Z,2.70
2023-04-22T11:59:31.394Z,2.73
2023-04-22T12:01:59.494Z,2.37
2023-04-22T12:04:27.557Z,2.77
2023-04-22T12:06:55.594Z,2.73
2023-04-22T12:09:26.439Z,2.60
2023-04-22T12:11:55.889Z,2.50
2023-04-22T12:14:32.831Z,2.40
2023-04-22T12:17:04.271Z,2.50
2023-04-22T12:19:32.402Z,2.40
2023-04-22T12:22:01.052Z,2.70
2023-04-22T12:24:30.015Z,2.40
2023-04-22T12:26:59.620Z,2.50
2023-04-22T12:29:29.112Z,2.40
2023-04-22T12:31:57.189Z,2.57
2023-04-22T12:34:25.218Z,2.60
2023-04-22T12:36:53.448Z,2.50
2023-04-22T12:39:21.475Z,2.30
2023-04-22T12:41:51.066Z,2.30
2023-04-22T12:44:20.532Z,2.40
2023-04-22T12:46:48.616Z,2.53
2023-04-22T12:49:16.742Z,2.20
2023-04-22T12:51:44.762Z,2.10
2023-04-22T12:54:12.762Z,2.50
2023-04-22T12:56:40.968Z,2.30
2023-04-22T12:59:09.833Z,2.50
2023-04-22T13:01:39.432Z,2.53
2023-04-22T13:04:07.888Z,2.13
2023-04-22T13:06:37.449Z,2.20
2023-04-22T13:09:06.625Z,2.33
2023-04-22T13:11:34.804Z,2.23
2023-04-22T13:14:02.814Z,2.30
2023-04-22T13:16:31.486Z,2.10
2023-04-22T13:19:01.005Z,2.17
2023-04-22T13:21:29.433Z,2.07
2023-04-22T13:23:57.545Z,2.43
2023-04-22T13:26:25.697Z,2.40
2023-04-22T13:28:53.710Z,2.40
2023-04-22T13:31:22.258Z,2.00
2023-04-22T13:33:50.326Z,2.00
2023-04-22T13:36:19.778Z,2.20
2023-04-22T13:38:47.884Z,2.10
2023-04-22T13:41:15.996Z,2.00
2023-04-22T13:43:44.041Z,2.10
2023-04-22T13:46:12.216Z,1.97
2023-04-22T13:48:40.253Z,2.20
2023-04-22T13:51:08.291Z,2.30
2023-04-22T13:53:37.757Z,2.23
2023-04-22T13:56:05.982Z,2.30
2023-04-22T13:58:34.061Z,2.40
2023-04-22T14:01:02.157Z,2.57
2023-04-22T14:03:31.153Z,2.40
2023-04-22T14:06:00.967Z,2.43
2023-04-22T14:08:29.078Z,2.67
2023-04-22T14:10:59.355Z,2.53
2023-04-22T14:13:27.570Z,2.67
2023-04-22T14:15:55.611Z,3.13
2023-04-22T14:18:23.707Z,2.53
2023-04-22T14:20:52.946Z,3.07
2023-04-22T14:23:21.100Z,3.07
2023-04-22T14:25:50.073Z,3.00
2023-04-22T14:28:19.517Z,2.70
2023-04-22T14:30:47.741Z,3.03
2023-04-22T14:33:15.851Z,3.23
2023-04-22T14:35:43.908Z,3.13
2023-04-22T14:38:13.148Z,3.10
2023-04-22T14:40:41.231Z,2.80
2023-04-22T14:43:09.356Z,2.80
2023-04-22T14:45:39.355Z,2.90
2023-04-22T14:48:07.434Z,2.80
2023-04-22T14:50:35.850Z,2.90
2023-04-22T14:53:04.162Z,2.93
2023-04-22T14:55:32.372Z,3.10
2023-04-22T14:58:00.648Z,2.90
2023-04-22T15:00:29.023Z,2.83
2023-04-22T15:02:58.615Z,2.83
2023-04-22T15:05:26.712Z,3.00
2023-04-22T15:07:54.734Z,2.57
2023-04-22T15:10:22.891Z,2.80
2023-04-22T15:12:50.972Z,2.80
2023-04-22T15:15:19.035Z,2.90
2023-04-22T15:17:47.285Z,3.10
2023-04-22T15:20:16.947Z,2.90
2023-04-22T15:22:45.700Z,3.40
2023-04-22T15:25:14.076Z,3.00
2023-04-22T15:27:42.782Z,3.10
2023-04-22T15:30:11.820Z,2.97
2023-04-22T15:32:40.161Z,3.00
2023-04-22T15:35:09.242Z,2.70
2023-04-22T15:37:38.683Z,2.77
2023-04-22T15:40:08.548Z,2.93
2023-04-22T15:42:37.899Z,3.10
2023-04-22T15:45:06.968Z,2.60
2023-04-22T15:47:35.265Z,3.10
2023-04-22T15:50:06.556Z,3.00
2023-04-22T15:52:35.201Z,3.10
2023-04-22T15:55:05.360Z,2.83
2023-04-22T15:57:34.993Z,2.90
2023-04-22T16:00:11.981Z,2.80
2023-04-22T16:02:43.051Z,2.57
2023-04-22T16:05:11.758Z,3.23
2023-04-22T16:07:40.420Z,9.27
2023-04-22T16:10:11.986Z,4.23
2023-04-22T16:12:40.099Z,8.03
2023-04-22T16:15:10.579Z,10.90
2023-04-22T16:17:38.770Z,4.30
2023-04-22T16:20:08.406Z,3.90
2023-04-22T16:22:36.973Z,4.10
2023-04-22T16:25:05.714Z,3.77
2023-04-22T16:27:35.156Z,3.10
2023-04-22T16:30:03.500Z,3.17
2023-04-22T16:32:31.835Z,3.20
2023-04-22T16:35:02.679Z,2.93
2023-04-22T16:37:31.081Z,3.40
2023-04-22T16:39:59.247Z,3.00
2023-04-22T16:42:27.529Z,2.60
2023-04-22T16:44:56.934Z,3.03
2023-04-22T16:47:25.104Z,2.97
2023-04-22T16:49:53.451Z,2.80
2023-04-22T16:52:21.759Z,2.60
2023-04-22T16:54:51.461Z,2.97
2023-04-22T16:57:19.789Z,3.13
2023-04-22T16:59:48.024Z,3.13
2023-04-22T17:02:23.558Z,2.87
2023-04-22T17:04:51.637Z,2.73
2023-04-22T17:07:19.801Z,3.03
2023-04-22T17:09:48.926Z,4.10
2023-04-22T17:12:17.074Z,3.37
2023-04-22T17:14:46.906Z,2.97
2023-04-22T17:17:14.954Z,2.83
2023-04-22T17:19:44.823Z,2.87
2023-04-22T17:22:16.331Z,3.00
2023-04-22T17:24:44.411Z,2.60
2023-04-22T17:27:14.838Z,2.70
2023-04-22T17:29:43.201Z,2.90
2023-04-22T17:32:11.801Z,2.60
2023-04-22T17:34:40.092Z,2.70
2023-04-22T17:37:09.739Z,2.50
2023-04-22T17:39:39.836Z,2.70
2023-04-22T17:42:08.053Z,2.57
2023-04-22T17:44:38.583Z,2.60
2023-04-22T17:47:07.664Z,2.50
2023-04-22T17:49:35.853Z,2.93
2023-04-22T17:52:03.963Z,2.63
2023-04-22T17:54:33.421Z,2.90
2023-04-22T17:57:02.124Z,2.30
2023-04-22T17:59:30.166Z,2.60
2023-04-22T18:01:59.648Z,2.53
2023-04-22T18:04:29.084Z,2.50
2023-04-22T18:06:57.124Z,2.70
2023-04-22T18:09:26.277Z,2.83
2023-04-22T18:11:58.214Z,3.13
2023-04-22T18:14:26.704Z,2.40
2023-04-22T18:16:54.808Z,2.67
2023-04-22T18:19:22.864Z,2.87
2023-04-22T18:21:59.490Z,2.63
2023-04-22T18:24:28.550Z,2.80
2023-04-22T18:26:58.067Z,2.73
2023-04-22T18:29:26.189Z,2.60
2023-04-22T18:31:54.277Z,2.70
2023-04-22T18:34:22.406Z,2.53
2023-04-22T18:36:50.512Z,2.60
2023-04-22T18:39:18.736Z,2.70
2023-04-22T18:41:47.062Z,2.23
2023-04-22T18:44:16.528Z,3.00
2023-04-22T18:46:44.588Z,2.77
2023-04-22T18:49:12.636Z,2.47
2023-04-22T18:51:42.018Z,2.83
2023-04-22T18:54:10.387Z,3.20
2023-04-22T18:56:38.501Z,3.00
2023-04-22T18:59:06.638Z,3.03
2023-04-22T19:01:37.095Z,3.30
2023-04-22T19:04:05.393Z,3.20
2023-04-22T19:06:33.694Z,3.43
2023-04-22T19:09:02.003Z,2.83
2023-04-22T19:11:32.689Z,3.13
2023-04-22T19:14:02.935Z,3.20
2023-04-22T19:16:31.610Z,3.00
2023-04-22T19:19:01.121Z,3.30
2023-04-22T19:21:30.033Z,3.00
2023-04-22T19:24:00.745Z,3.00
2023-04-22T19:26:29.889Z,2.90
2023-04-22T19:28:59.274Z,2.50
2023-04-22T19:31:28.941Z,2.37
2023-04-22T19:33:57.097Z,2.90
2023-04-22T19:36:28.192Z,2.60
2023-04-22T19:38:56.208Z,3.13
2023-04-22T19:41:24.466Z,2.70
2023-04-22T19:43:52.617Z,2.40
2023-04-22T19:46:20.938Z,3.10
2023-04-22T19:48:50.087Z,2.80
2023-04-22T19:51:18.596Z,3.03
2023-04-22T19:53:48.868Z,3.07
2023-04-22T19:56:17.507Z,2.67
2023-04-22T19:58:45.976Z,3.10
2023-04-22T20:01:14.449Z,3.57
2023-04-22T20:03:43.729Z,3.57
2023-04-22T20:06:13.782Z,3.50
2023-04-22T20:08:43.274Z,3.40
2023-04-22T20:11:13.180Z,3.60
2023-04-22T20:13:42.223Z,3.60
2023-04-22T20:16:11.000Z,3.50
2023-04-22T20:18:39.371Z,5.67
2023-04-22T20:21:08.146Z,4.53
2023-04-22T20:23:36.801Z,4.17
2023-04-22T20:26:05.565Z,4.30
2023-04-22T20:28:44.852Z,3.70
2023-04-22T20:31:13.744Z,4.10
2023-04-22T20:33:42.224Z,3.50
2023-04-22T20:36:11.409Z,3.70
2023-04-22T20:38:39.692Z,3.00
2023-04-22T20:41:09.190Z,3.60
2023-04-22T20:43:38.862Z,3.57
2023-04-22T20:46:07.395Z,3.20
2023-04-22T20:48:35.475Z,3.30
2023-04-22T20:51:03.603Z,3.50
2023-04-22T20:53:31.597Z,3.37
2023-04-22T20:55:59.633Z,3.40
2023-04-22T20:58:28.113Z,4.03
2023-04-22T21:00:57.608Z,4.00
2023-04-22T21:03:28.360Z,3.40
2023-04-22T21:05:58.796Z,3.60
2023-04-22T21:08:27.503Z,3.70
2023-04-22T21:11:00.387Z,3.80
2023-04-22T21:13:29.070Z,3.80
2023-04-22T21:16:00.543Z,3.83
2023-04-22T21:18:30.433Z,3.90
2023-04-22T21:20:58.743Z,4.07
2023-04-22T21:23:27.315Z,4.03
2023-04-22T21:25:56.508Z,4.10
2023-04-22T21:28:25.270Z,5.47
2023-04-22T21:30:53.815Z,4.50
2023-04-22T21:33:25.011Z,4.40
2023-04-22T21:35:53.176Z,4.50
2023-04-22T21:38:21.402Z,4.23
2023-04-22T21:40:50.313Z,4.60
2023-04-22T21:43:18.386Z,4.07
2023-04-22T21:45:46.478Z,5.30
2023-04-22T21:48:14.537Z,4.17
2023-04-22T21:50:44.040Z,4.70
2023-04-22T21:53:12.244Z,4.70
2023-04-22T21:55:40.595Z,4.80
2023-04-22T21:58:09.278Z,5.57
2023-04-22T22:00:38.650Z,5.27
2023-04-22T22:03:07.213Z,5.37
2023-04-22T22:05:35.351Z,5.43
2023-04-22T22:08:05.214Z,5.37
2023-04-22T22:10:33.291Z,5.70
2023-04-22T22:13:01.318Z,5.47
2023-04-22T22:15:29.376Z,5.30
2023-04-22T22:17:57.600Z,5.80
2023-04-22T22:20:26.587Z,6.17
2023-04-22T22:22:57.446Z,6.50
2023-04-22T22:25:27.029Z,6.50
2023-04-22T22:27:55.075Z,6.20
2023-04-22T22:30:23.136Z,6.40
2023-04-22T22:32:51.256Z,5.93
2023-04-22T22:35:19.523Z,6.47
2023-04-22T22:37:47.564Z,6.73
2023-04-22T22:40:15.589Z,6.07
2023-04-22T22:42:45.021Z,6.97
2023-04-22T22:45:13.143Z,7.30
2023-04-22T22:47:41.287Z,7.00
2023-04-22T22:50:09.959Z,7.30
2023-04-22T22:52:38.095Z,7.20
2023-04-22T22:55:07.043Z,7.07
2023-04-22T22:57:35.134Z,6.90
2023-04-22T23:00:06.875Z,6.57
2023-04-22T23:02:35.087Z,7.33
2023-04-22T23:05:03.435Z,6.73
2023-04-22T23:07:31.720Z,7.83
2023-04-22T23:09:59.766Z,6.80
2023-04-22T23:12:27.787Z,6.87
2023-04-22T23:14:55.799Z,9.30
2023-04-22T23:17:25.845Z,8.10
2023-04-22T23:19:55.503Z,7.00
2023-04-22T23:22:24.231Z,7.90
2023-04-22T23:24:52.819Z,8.73
2023-04-22T23:27:21.580Z,7.50
2023-04-22T23:29:50.271Z,8.07
2023-04-22T23:32:20.878Z,9.10
2023-04-22T23:34:52.535Z,8.80
2023-04-22T23:37:21.262Z,10.00
2023-04-22T23:39:49.324Z,9.43
2023-04-22T23:42:17.340Z,10.70
2023-04-22T23:44:45.400Z,10.50
2023-04-22T23:47:14.281Z,10.83
2023-04-22T23:49:42.470Z,11.17
2023-04-22T23:52:12.957Z,10.87
2023-04-22T23:54:42.025Z,11.07
2023-04-22T23:57:10.748Z,12.17
2023-04-22T23:59:39.361Z,11.63
