createdAt,value
2023-03-06T00:01:01.564Z,45.90
2023-03-06T00:03:05.132Z,49.03
2023-03-06T00:05:08.898Z,37.47
2023-03-06T00:07:13.327Z,30.75
2023-03-06T00:09:16.444Z,35.83
2023-03-06T00:11:19.517Z,31.27
2023-03-06T00:13:22.894Z,32.88
2023-03-06T00:15:27.254Z,29.70
2023-03-06T00:17:30.448Z,31.95
2023-03-06T00:19:33.764Z,32.38
2023-03-06T00:21:36.941Z,34.78
2023-03-06T00:23:41.980Z,29.45
2023-03-06T00:25:45.882Z,36.55
2023-03-06T00:27:49.195Z,34.45
2023-03-06T00:29:56.146Z,33.33
2023-03-06T00:31:59.386Z,33.90
2023-03-06T00:34:03.013Z,27.98
2023-03-06T00:36:06.739Z,28.23
2023-03-06T00:38:12.733Z,25.15
2023-03-06T00:40:19.084Z,29.92
2023-03-06T00:42:22.167Z,29.65
2023-03-06T00:44:26.099Z,31.95
2023-03-06T00:46:29.170Z,26.15
2023-03-06T00:48:32.507Z,29.02
2023-03-06T00:50:36.276Z,29.65
2023-03-06T00:52:39.612Z,29.83
2023-03-06T00:54:44.084Z,30.30
2023-03-06T00:56:48.698Z,29.27
2023-03-06T00:58:52.010Z,26.10
2023-03-06T01:00:55.213Z,25.98
2023-03-06T01:02:59.094Z,24.95
2023-03-06T01:05:02.217Z,26.98
2023-03-06T01:07:05.381Z,26.08
2023-03-06T01:09:08.500Z,22.67
2023-03-06T01:11:11.539Z,26.35
2023-03-06T01:13:15.982Z,21.80
2023-03-06T01:15:19.101Z,24.25
2023-03-06T01:17:22.332Z,26.33
2023-03-06T01:19:25.380Z,26.60
2023-03-06T01:21:28.684Z,26.48
2023-03-06T01:23:32.047Z,29.40
2023-03-06T01:25:35.217Z,26.80
2023-03-06T01:27:38.415Z,24.70
2023-03-06T01:29:42.914Z,23.52
2023-03-06T01:31:46.876Z,27.33
2023-03-06T01:33:50.092Z,25.50
2023-03-06T01:35:53.207Z,28.10
2023-03-06T01:37:56.569Z,25.17
2023-03-06T01:39:59.713Z,25.25
2023-03-06T01:42:02.778Z,26.35
2023-03-06T01:44:06.049Z,19.88
2023-03-06T01:46:27.693Z,27.55
2023-03-06T01:48:30.946Z,29.90
2023-03-06T01:50:34.684Z,27.63
2023-03-06T01:52:40.873Z,27.27
2023-03-06T01:54:46.562Z,24.75
2023-03-06T01:56:54.086Z,24.83
2023-03-06T01:58:57.778Z,24.05
2023-03-06T02:01:00.968Z,25.60
2023-03-06T02:03:08.861Z,26.02
2023-03-06T02:05:14.320Z,25.52
2023-03-06T02:07:19.968Z,29.27
2023-03-06T02:09:23.071Z,27.75
2023-03-06T02:11:30.412Z,26.60
2023-03-06T02:13:33.748Z,26.80
2023-03-06T02:15:36.885Z,23.35
2023-03-06T02:17:40.137Z,25.05
2023-03-06T02:19:52.584Z,24.58
2023-03-06T02:21:56.338Z,33.60
2023-03-06T02:24:12.735Z,28.35
2023-03-06T02:26:17.832Z,27.45
2023-03-06T02:28:23.314Z,27.08
2023-03-06T02:30:28.176Z,28.10
2023-03-06T02:32:31.352Z,25.90
2023-03-06T02:34:54.143Z,27.92
2023-03-06T02:36:59.525Z,25.58
2023-03-06T02:39:03.068Z,25.67
2023-03-06T02:41:08.900Z,25.02
2023-03-06T02:43:13.964Z,26.48
2023-03-06T02:45:20.498Z,25.40
2023-03-06T02:47:23.575Z,26.17
2023-03-06T02:49:26.822Z,27.33
2023-03-06T02:51:29.938Z,28.08
2023-03-06T02:53:32.968Z,22.55
2023-03-06T02:55:36.768Z,24.85
2023-03-06T02:57:40.061Z,23.13
2023-03-06T02:59:44.724Z,23.35
2023-03-06T03:01:48.292Z,23.55
2023-03-06T03:03:51.389Z,23.35
2023-03-06T03:05:56.599Z,21.85
2023-03-06T03:08:04.210Z,27.90
2023-03-06T03:10:08.261Z,20.85
2023-03-06T03:12:11.852Z,23.63
2023-03-06T03:14:16.697Z,23.00
2023-03-06T03:16:23.716Z,22.15
2023-03-06T03:18:27.130Z,23.45
2023-03-06T03:20:30.217Z,24.90
2023-03-06T03:22:33.428Z,21.88
2023-03-06T03:24:36.640Z,26.63
2023-03-06T03:26:40.480Z,21.63
2023-03-06T03:28:48.449Z,24.05
2023-03-06T03:30:54.072Z,24.25
2023-03-06T03:32:58.493Z,26.38
2023-03-06T03:35:01.953Z,24.30
2023-03-06T03:37:06.366Z,22.38
2023-03-06T03:39:10.203Z,22.52
2023-03-06T03:41:13.913Z,25.92
2023-03-06T03:43:18.294Z,28.02
2023-03-06T03:45:22.206Z,22.88
2023-03-06T03:47:25.584Z,26.23
2023-03-06T03:49:30.154Z,25.73
2023-03-06T03:51:33.757Z,23.92
2023-03-06T03:53:37.428Z,22.05
2023-03-06T03:55:41.089Z,24.70
2023-03-06T03:57:44.405Z,26.67
2023-03-06T03:59:48.537Z,23.90
2023-03-06T04:02:25.455Z,22.67
2023-03-06T04:04:50.505Z,22.70
2023-03-06T04:06:53.814Z,22.65
2023-03-06T04:08:57.105Z,25.70
2023-03-06T04:11:00.874Z,22.92
2023-03-06T04:13:05.054Z,24.88
2023-03-06T04:15:09.866Z,27.23
2023-03-06T04:17:13.798Z,27.13
2023-03-06T04:19:16.930Z,26.42
2023-03-06T04:21:21.433Z,26.38
2023-03-06T04:23:25.294Z,25.73
2023-03-06T04:25:28.624Z,26.05
2023-03-06T04:27:32.077Z,24.45
2023-03-06T04:29:35.328Z,25.35
2023-03-06T04:31:38.742Z,27.58
2023-03-06T04:33:42.148Z,22.42
2023-03-06T04:35:45.833Z,24.75
2023-03-06T04:37:56.010Z,23.85
2023-03-06T04:40:00.768Z,22.63
2023-03-06T04:42:04.109Z,26.85
2023-03-06T04:44:07.187Z,21.73
2023-03-06T04:46:10.502Z,28.15
2023-03-06T04:48:15.109Z,27.63
2023-03-06T04:50:19.174Z,30.25
2023-03-06T04:52:22.315Z,23.95
2023-03-06T04:54:27.062Z,23.50
2023-03-06T04:56:30.594Z,26.33
2023-03-06T04:58:33.671Z,25.35
2023-03-06T05:00:36.802Z,23.75
2023-03-06T05:02:39.902Z,26.30
2023-03-06T05:04:43.018Z,23.75
2023-03-06T05:06:46.148Z,24.80
2023-03-06T05:08:49.395Z,43.42
2023-03-06T05:10:57.937Z,45.78
2023-03-06T05:13:01.046Z,63.65
2023-03-06T05:15:04.808Z,55.67
2023-03-06T05:17:08.065Z,40.83
2023-03-06T05:19:11.152Z,31.30
2023-03-06T05:21:14.349Z,38.72
2023-03-06T05:23:17.499Z,29.02
2023-03-06T05:25:20.749Z,27.88
2023-03-06T05:27:25.252Z,30.48
2023-03-06T05:29:28.495Z,31.15
2023-03-06T05:31:31.803Z,30.85
2023-03-06T05:33:35.568Z,33.83
2023-03-06T05:35:38.988Z,31.65
2023-03-06T05:37:42.246Z,26.90
2023-03-06T05:39:45.659Z,28.48
2023-03-06T05:41:49.026Z,27.45
2023-03-06T05:43:55.180Z,30.92
2023-03-06T05:46:05.799Z,30.33
2023-03-06T05:48:09.370Z,25.70
2023-03-06T05:50:13.987Z,30.98
2023-03-06T05:52:17.567Z,31.92
2023-03-06T05:54:21.344Z,29.15
2023-03-06T05:56:24.658Z,24.85
2023-03-06T05:58:27.961Z,26.55
2023-03-06T06:00:32.577Z,23.25
2023-03-06T06:02:35.787Z,28.85
2023-03-06T06:04:39.165Z,25.10
2023-03-06T06:06:42.341Z,32.20
2023-03-06T06:08:45.810Z,28.75
2023-03-06T06:10:53.232Z,28.20
2023-03-06T06:12:56.463Z,31.55
2023-03-06T06:14:59.676Z,27.17
2023-03-06T06:17:07.994Z,29.10
2023-03-06T06:19:15.507Z,23.80
2023-03-06T06:21:18.833Z,25.90
2023-03-06T06:23:21.893Z,29.23
2023-03-06T06:25:24.999Z,29.42
2023-03-06T06:27:28.170Z,26.25
2023-03-06T06:29:31.735Z,26.52
2023-03-06T06:31:36.715Z,32.15
2023-03-06T06:33:41.906Z,28.92
2023-03-06T06:35:45.132Z,28.45
2023-03-06T06:37:48.409Z,29.38
2023-03-06T06:39:51.571Z,33.83
2023-03-06T06:42:15.240Z,30.80
2023-03-06T06:44:17.883Z,27.35
2023-03-06T06:47:02.652Z,25.55
2023-03-06T06:48:46.154Z,26.70
2023-03-06T06:50:56.683Z,29.00
2023-03-06T06:52:59.722Z,30.95
2023-03-06T06:55:03.093Z,27.23
2023-03-06T06:57:06.432Z,26.88
2023-03-06T06:59:16.451Z,28.50
2023-03-06T07:01:22.724Z,29.73
2023-03-06T07:03:26.356Z,27.23
2023-03-06T07:05:30.850Z,28.75
2023-03-06T07:07:36.120Z,24.48
2023-03-06T07:09:40.243Z,28.23
2023-03-06T07:11:43.506Z,29.40
2023-03-06T07:13:46.933Z,28.30
2023-03-06T07:15:50.085Z,28.80
2023-03-06T07:17:53.429Z,27.65
2023-03-06T07:19:56.719Z,27.00
2023-03-06T07:22:01.552Z,28.77
2023-03-06T07:24:05.056Z,25.15
2023-03-06T07:26:08.735Z,24.08
2023-03-06T07:28:11.865Z,23.38
2023-03-06T07:30:15.616Z,24.73
2023-03-06T07:32:19.234Z,24.35
2023-03-06T07:34:22.503Z,23.17
2023-03-06T07:36:28.014Z,25.08
2023-03-06T07:38:32.504Z,23.42
2023-03-06T07:40:38.900Z,24.95
2023-03-06T07:42:42.038Z,25.80
2023-03-06T07:44:48.653Z,27.63
2023-03-06T07:46:52.357Z,25.15
2023-03-06T07:48:55.524Z,26.17
2023-03-06T07:50:59.865Z,24.90
2023-03-06T07:53:03.113Z,26.50
2023-03-06T07:55:09.666Z,27.20
2023-03-06T07:57:14.142Z,24.23
2023-03-06T07:59:17.466Z,30.75
2023-03-06T08:01:23.555Z,30.33
2023-03-06T08:03:26.861Z,47.05
2023-03-06T08:05:30.288Z,30.92
2023-03-06T08:07:35.629Z,28.50
2023-03-06T08:09:38.735Z,27.35
2023-03-06T08:11:45.332Z,33.03
2023-03-06T08:13:49.356Z,23.45
2023-03-06T08:15:52.556Z,23.02
2023-03-06T08:17:55.871Z,22.13
2023-03-06T08:19:59.112Z,24.23
2023-03-06T08:22:02.254Z,21.55
2023-03-06T08:24:06.773Z,25.73
2023-03-06T08:26:18.052Z,22.75
2023-03-06T08:28:22.561Z,21.73
2023-03-06T08:30:25.901Z,28.20
2023-03-06T08:32:29.312Z,29.13
2023-03-06T08:34:32.685Z,27.45
2023-03-06T08:36:36.047Z,22.02
2023-03-06T08:38:39.392Z,24.77
2023-03-06T08:40:42.539Z,27.92
2023-03-06T08:42:45.630Z,20.08
2023-03-06T08:44:50.597Z,20.30
2023-03-06T08:46:53.706Z,17.38
2023-03-06T08:48:56.990Z,17.77
2023-03-06T08:51:00.341Z,20.67
2023-03-06T08:53:03.578Z,20.25
2023-03-06T08:55:07.844Z,15.20
2023-03-06T08:57:11.070Z,17.20
2023-03-06T08:59:14.690Z,18.30
2023-03-06T09:01:20.777Z,21.67
2023-03-06T09:03:23.926Z,17.38
2023-03-06T09:05:27.232Z,18.23
2023-03-06T09:07:30.716Z,18.10
2023-03-06T09:09:34.278Z,22.52
2023-03-06T09:11:38.249Z,19.05
2023-03-06T09:13:41.431Z,17.85
2023-03-06T09:15:44.568Z,20.00
2023-03-06T09:17:50.875Z,21.75
2023-03-06T09:19:56.846Z,20.88
2023-03-06T09:22:01.112Z,17.88
2023-03-06T09:24:04.568Z,18.50
2023-03-06T09:26:08.343Z,19.23
2023-03-06T09:28:12.310Z,19.70
2023-03-06T09:30:16.076Z,21.27
2023-03-06T09:32:19.387Z,20.88
2023-03-06T09:34:24.195Z,22.85
2023-03-06T09:36:27.468Z,22.10
2023-03-06T09:38:30.599Z,18.67
2023-03-06T09:40:42.887Z,23.75
2023-03-06T09:42:46.033Z,19.60
2023-03-06T09:44:52.985Z,22.10
2023-03-06T09:47:08.368Z,17.90
2023-03-06T09:49:31.406Z,24.65
2023-03-06T09:51:41.827Z,21.48
2023-03-06T09:54:00.317Z,21.80
2023-03-06T09:56:06.440Z,20.65
2023-03-06T09:58:15.480Z,23.55
2023-03-06T10:00:21.561Z,20.90
2023-03-06T10:02:29.816Z,26.85
2023-03-06T10:04:37.702Z,19.33
2023-03-06T10:06:48.602Z,21.10
2023-03-06T10:08:54.560Z,22.42
2023-03-06T10:11:02.353Z,22.45
2023-03-06T10:13:13.661Z,19.42
2023-03-06T10:15:19.596Z,18.25
2023-03-06T10:17:23.995Z,20.17
2023-03-06T10:19:32.765Z,20.08
2023-03-06T10:21:46.756Z,16.05
2023-03-06T10:23:54.483Z,19.77
2023-03-06T10:26:01.705Z,21.08
2023-03-06T10:28:12.310Z,17.58
2023-03-06T10:30:28.441Z,16.42
2023-03-06T10:32:46.239Z,15.63
2023-03-06T10:34:51.397Z,16.48
2023-03-06T10:36:56.033Z,15.40
2023-03-06T10:38:59.855Z,21.08
2023-03-06T10:41:08.523Z,20.10
2023-03-06T10:43:12.551Z,17.48
2023-03-06T10:45:17.021Z,19.00
2023-03-06T10:47:30.481Z,17.52
2023-03-06T10:49:35.701Z,25.63
2023-03-06T10:51:38.959Z,22.17
2023-03-06T10:53:52.348Z,16.17
2023-03-06T10:55:58.297Z,17.25
2023-03-06T10:58:20.456Z,18.83
2023-03-06T11:00:30.031Z,16.80
2023-03-06T11:02:40.816Z,19.40
2023-03-06T11:04:48.141Z,17.00
2023-03-06T11:07:06.404Z,19.50
2023-03-06T11:09:22.885Z,18.58
2023-03-06T11:11:37.190Z,16.38
2023-03-06T11:13:42.760Z,17.05
2023-03-06T11:15:57.006Z,17.98
2023-03-06T11:18:03.685Z,16.88
2023-03-06T11:20:20.165Z,19.88
2023-03-06T11:22:23.201Z,18.48
2023-03-06T11:24:28.532Z,16.95
2023-03-06T11:26:39.319Z,17.52
2023-03-06T11:28:46.011Z,17.70
2023-03-06T11:30:51.285Z,22.33
2023-03-06T11:32:57.812Z,21.38
2023-03-06T11:35:03.624Z,21.05
2023-03-06T11:37:11.490Z,19.13
2023-03-06T11:39:20.770Z,16.85
2023-03-06T11:41:33.268Z,15.63
2023-03-06T11:43:40.802Z,15.52
2023-03-06T11:45:46.251Z,17.98
2023-03-06T11:47:51.787Z,17.35
2023-03-06T11:50:05.585Z,18.05
2023-03-06T11:52:16.244Z,22.67
2023-03-06T11:54:19.658Z,16.40
2023-03-06T11:56:34.238Z,18.17
2023-03-06T11:58:44.236Z,17.75
2023-03-06T12:00:51.538Z,17.23
2023-03-06T12:03:14.077Z,17.83
2023-03-06T12:05:31.837Z,16.25
2023-03-06T12:07:37.359Z,18.25
2023-03-06T12:09:47.409Z,19.10
2023-03-06T12:12:02.827Z,17.92
2023-03-06T12:14:21.738Z,22.10
2023-03-06T12:16:39.222Z,18.85
2023-03-06T12:18:50.245Z,16.98
2023-03-06T12:21:01.334Z,17.45
2023-03-06T12:23:15.508Z,14.07
2023-03-06T12:25:34.392Z,19.10
2023-03-06T12:27:43.920Z,14.55
2023-03-06T12:29:58.468Z,15.38
2023-03-06T12:32:09.449Z,16.15
2023-03-06T12:34:23.839Z,18.45
2023-03-06T12:36:34.488Z,15.68
2023-03-06T12:38:54.578Z,16.02
2023-03-06T12:41:08.442Z,14.50
2023-03-06T12:43:32.305Z,15.60
2023-03-06T12:45:37.028Z,17.08
2023-03-06T12:47:43.833Z,18.35
2023-03-06T12:49:52.893Z,14.90
2023-03-06T12:51:57.496Z,17.95
2023-03-06T12:54:01.819Z,15.45
2023-03-06T12:56:05.461Z,14.18
2023-03-06T12:58:42.622Z,14.85
2023-03-06T13:01:04.745Z,16.20
2023-03-06T13:03:17.454Z,15.57
2023-03-06T13:05:43.367Z,26.58
2023-03-06T13:07:55.591Z,14.80
2023-03-06T13:10:17.153Z,14.90
2023-03-06T13:12:29.410Z,14.82
2023-03-06T13:14:54.816Z,19.85
2023-03-06T13:17:27.779Z,17.98
2023-03-06T13:19:31.052Z,17.50
2023-03-06T13:22:03.092Z,21.48
2023-03-06T13:24:07.316Z,17.52
2023-03-06T13:26:11.999Z,18.30
2023-03-06T13:28:26.874Z,16.05
2023-03-06T13:30:46.040Z,14.55
2023-03-06T13:32:51.549Z,15.27
2023-03-06T13:34:54.663Z,15.43
2023-03-06T13:37:53.429Z,16.67
2023-03-06T13:40:14.800Z,12.85
2023-03-06T13:42:27.117Z,15.45
2023-03-06T13:44:50.846Z,15.82
2023-03-06T13:47:00.373Z,15.85
2023-03-06T13:49:12.877Z,12.48
2023-03-06T13:51:23.164Z,17.83
2023-03-06T13:54:04.416Z,17.25
2023-03-06T13:56:25.582Z,14.35
2023-03-06T13:58:40.065Z,14.48
2023-03-06T14:01:03.352Z,15.07
2023-03-06T14:03:53.976Z,17.80
2023-03-06T14:05:58.984Z,13.38
2023-03-06T14:08:07.756Z,15.23
2023-03-06T14:10:20.258Z,15.63
2023-03-06T14:12:25.150Z,13.85
2023-03-06T14:14:34.910Z,14.25
2023-03-06T14:16:49.794Z,19.48
2023-03-06T14:18:54.927Z,16.52
2023-03-06T14:21:01.775Z,15.70
2023-03-06T14:23:23.463Z,15.63
2023-03-06T14:25:29.694Z,17.50
2023-03-06T14:27:43.834Z,16.90
2023-03-06T14:29:48.726Z,16.92
2023-03-06T14:31:53.068Z,17.90
2023-03-06T14:33:57.464Z,16.02
2023-03-06T14:36:04.371Z,13.50
2023-03-06T14:38:08.136Z,16.20
2023-03-06T14:40:13.879Z,15.35
2023-03-06T14:42:18.744Z,12.88
2023-03-06T14:44:23.110Z,20.10
2023-03-06T14:46:26.271Z,16.05
2023-03-06T14:48:40.149Z,16.02
2023-03-06T14:50:48.607Z,14.38
2023-03-06T14:52:55.669Z,14.15
2023-03-06T14:54:58.887Z,14.52
2023-03-06T14:57:05.930Z,13.88
2023-03-06T14:59:12.441Z,15.63
2023-03-06T15:01:16.260Z,18.17
2023-03-06T15:03:23.952Z,17.40
2023-03-06T15:05:28.486Z,17.02
2023-03-06T15:07:32.453Z,17.83
2023-03-06T15:09:38.619Z,15.30
2023-03-06T15:11:59.915Z,15.77
2023-03-06T15:14:04.039Z,13.73
2023-03-06T15:16:09.175Z,13.43
2023-03-06T15:18:29.897Z,16.23
2023-03-06T15:20:54.216Z,17.75
2023-03-06T15:22:57.502Z,13.32
2023-03-06T15:25:27.568Z,15.45
2023-03-06T15:27:31.905Z,15.00
2023-03-06T15:29:35.901Z,13.25
2023-03-06T15:31:39.734Z,12.50
2023-03-06T15:33:42.933Z,24.48
2023-03-06T15:35:55.051Z,12.48
2023-03-06T15:37:58.888Z,14.30
2023-03-06T15:40:09.334Z,16.13
2023-03-06T15:42:20.291Z,12.70
2023-03-06T15:44:23.422Z,12.45
2023-03-06T15:46:26.846Z,11.15
2023-03-06T15:48:30.113Z,13.32
2023-03-06T15:50:33.265Z,15.10
2023-03-06T15:52:36.470Z,12.52
2023-03-06T15:54:39.611Z,19.02
2023-03-06T15:56:44.680Z,12.63
2023-03-06T15:58:49.373Z,13.68
2023-03-06T16:00:52.729Z,13.30
2023-03-06T16:02:56.348Z,13.45
2023-03-06T16:05:02.453Z,11.90
2023-03-06T16:07:05.874Z,12.65
2023-03-06T16:09:09.016Z,15.55
2023-03-06T16:11:20.314Z,15.65
2023-03-06T16:13:27.111Z,13.52
2023-03-06T16:15:33.409Z,17.30
2023-03-06T16:17:36.453Z,11.82
2023-03-06T16:19:39.757Z,17.20
2023-03-06T16:21:44.142Z,14.48
2023-03-06T16:23:47.248Z,14.70
2023-03-06T16:25:51.049Z,12.85
2023-03-06T16:27:59.114Z,15.32
2023-03-06T16:30:02.205Z,16.27
2023-03-06T16:32:07.868Z,15.43
2023-03-06T16:34:11.031Z,15.48
2023-03-06T16:36:15.886Z,14.82
2023-03-06T16:38:19.263Z,16.58
2023-03-06T16:40:24.456Z,19.13
2023-03-06T16:42:27.649Z,16.90
2023-03-06T16:44:30.812Z,19.83
2023-03-06T16:46:42.825Z,24.63
2023-03-06T16:48:47.435Z,22.55
2023-03-06T16:50:50.527Z,20.23
2023-03-06T16:52:55.511Z,20.17
2023-03-06T16:54:58.836Z,19.55
2023-03-06T16:57:02.371Z,21.58
2023-03-06T16:59:05.437Z,26.13
2023-03-06T17:01:09.922Z,23.15
2023-03-06T17:03:13.102Z,22.60
2023-03-06T17:05:17.887Z,21.23
2023-03-06T17:07:21.135Z,22.23
2023-03-06T17:09:24.265Z,25.20
2023-03-06T17:11:27.395Z,18.92
2023-03-06T17:13:30.644Z,17.02
2023-03-06T17:15:33.895Z,17.42
2023-03-06T17:17:37.307Z,21.33
2023-03-06T17:19:40.683Z,18.85
2023-03-06T17:21:45.294Z,18.65
2023-03-06T17:23:48.440Z,24.50
2023-03-06T17:25:51.564Z,21.95
2023-03-06T17:27:55.228Z,19.42
2023-03-06T17:29:58.726Z,18.75
2023-03-06T17:32:02.153Z,19.92
2023-03-06T17:34:05.314Z,22.58
2023-03-06T17:36:09.506Z,19.50
2023-03-06T17:38:14.162Z,18.70
2023-03-06T17:40:17.416Z,20.50
2023-03-06T17:42:20.508Z,19.35
2023-03-06T17:44:23.664Z,21.98
2023-03-06T17:46:27.198Z,21.42
2023-03-06T17:48:30.723Z,24.38
2023-03-06T17:50:34.295Z,17.75
2023-03-06T17:52:39.018Z,16.38
2023-03-06T17:54:43.977Z,18.75
2023-03-06T17:56:47.160Z,19.83
2023-03-06T17:58:50.351Z,21.67
2023-03-06T18:00:53.610Z,18.67
2023-03-06T18:02:56.622Z,18.35
2023-03-06T18:04:59.793Z,19.00
2023-03-06T18:07:02.919Z,17.65
2023-03-06T18:09:06.724Z,21.25
2023-03-06T18:11:12.121Z,18.50
2023-03-06T18:13:15.290Z,17.13
2023-03-06T18:15:18.689Z,17.15
2023-03-06T18:17:21.931Z,16.42
2023-03-06T18:19:25.529Z,17.55
2023-03-06T18:21:30.331Z,16.67
2023-03-06T18:23:33.701Z,16.05
2023-03-06T18:25:36.922Z,15.50
2023-03-06T18:27:41.633Z,18.48
2023-03-06T18:29:44.801Z,21.40
2023-03-06T18:31:50.047Z,16.85
2023-03-06T18:33:55.065Z,18.27
2023-03-06T18:35:58.257Z,18.65
2023-03-06T18:38:01.808Z,18.60
2023-03-06T18:40:05.449Z,17.67
2023-03-06T18:42:09.157Z,15.55
2023-03-06T18:44:15.126Z,18.38
2023-03-06T18:46:18.313Z,19.52
2023-03-06T18:48:21.637Z,17.08
2023-03-06T18:50:24.811Z,17.40
2023-03-06T18:52:31.088Z,18.63
2023-03-06T18:54:34.270Z,17.08
2023-03-06T18:56:39.396Z,21.35
2023-03-06T18:58:42.677Z,14.75
2023-03-06T19:00:47.580Z,15.48
2023-03-06T19:02:50.816Z,16.60
2023-03-06T19:04:54.598Z,17.27
2023-03-06T19:06:57.822Z,17.90
2023-03-06T19:09:02.201Z,17.90
2023-03-06T19:11:07.169Z,14.70
2023-03-06T19:13:11.577Z,16.40
2023-03-06T19:15:14.866Z,16.75
2023-03-06T19:17:19.360Z,17.52
2023-03-06T19:19:26.172Z,16.40
2023-03-06T19:21:29.607Z,16.50
2023-03-06T19:23:32.899Z,17.15
2023-03-06T19:25:36.346Z,18.17
2023-03-06T19:27:39.436Z,15.93
2023-03-06T19:29:43.078Z,15.88
2023-03-06T19:31:46.411Z,18.23
2023-03-06T19:33:52.976Z,18.02
2023-03-06T19:35:56.205Z,14.20
2023-03-06T19:37:59.424Z,16.40
2023-03-06T19:40:03.775Z,19.00
2023-03-06T19:42:07.388Z,17.13
2023-03-06T19:44:12.247Z,18.45
2023-03-06T19:46:16.097Z,17.05
2023-03-06T19:48:21.176Z,17.70
2023-03-06T19:50:29.587Z,18.67
2023-03-06T19:52:33.110Z,18.48
2023-03-06T19:54:37.368Z,20.95
2023-03-06T19:56:41.049Z,17.60
2023-03-06T19:58:44.680Z,16.48
2023-03-06T20:00:48.003Z,17.92
2023-03-06T20:02:51.456Z,15.95
2023-03-06T20:04:56.536Z,19.05
2023-03-06T20:07:01.165Z,16.60
2023-03-06T20:09:06.785Z,18.52
2023-03-06T20:11:16.947Z,16.40
2023-03-06T20:13:20.198Z,15.95
2023-03-06T20:15:23.460Z,18.42
2023-03-06T20:17:26.768Z,18.83
2023-03-06T20:19:30.119Z,16.27
2023-03-06T20:21:35.485Z,15.57
2023-03-06T20:23:39.969Z,17.65
2023-03-06T20:25:43.401Z,16.90
2023-03-06T20:27:46.622Z,16.77
2023-03-06T20:29:49.709Z,18.00
2023-03-06T20:31:54.561Z,16.65
2023-03-06T20:33:59.226Z,14.98
2023-03-06T20:36:02.722Z,17.33
2023-03-06T20:38:08.046Z,17.75
2023-03-06T20:40:13.892Z,19.02
2023-03-06T20:42:17.734Z,19.95
2023-03-06T20:44:23.135Z,19.05
2023-03-06T20:46:26.522Z,20.13
2023-03-06T20:48:30.002Z,20.30
2023-03-06T20:50:33.094Z,18.17
2023-03-06T20:52:36.342Z,18.60
2023-03-06T20:54:42.480Z,17.65
2023-03-06T20:56:49.008Z,17.83
2023-03-06T20:58:52.327Z,20.77
2023-03-06T21:00:55.453Z,22.85
2023-03-06T21:02:58.774Z,22.35
2023-03-06T21:05:02.769Z,21.35
2023-03-06T21:07:06.051Z,19.20
2023-03-06T21:09:09.253Z,19.75
2023-03-06T21:11:12.557Z,19.83
2023-03-06T21:13:17.576Z,24.20
2023-03-06T21:15:21.119Z,17.20
2023-03-06T21:17:25.453Z,17.63
2023-03-06T21:19:28.590Z,19.02
2023-03-06T21:21:33.510Z,17.60
2023-03-06T21:23:36.743Z,21.23
2023-03-06T21:25:48.680Z,17.58
2023-03-06T21:27:51.976Z,19.25
2023-03-06T21:29:56.464Z,15.02
2023-03-06T21:31:59.876Z,18.52
2023-03-06T21:34:05.031Z,17.80
2023-03-06T21:36:09.307Z,21.38
2023-03-06T21:38:12.445Z,18.17
2023-03-06T21:40:15.782Z,21.13
2023-03-06T21:42:18.811Z,18.98
2023-03-06T21:44:22.129Z,18.80
2023-03-06T21:46:27.078Z,20.77
2023-03-06T21:48:30.309Z,20.30
2023-03-06T21:50:33.391Z,20.63
2023-03-06T21:52:36.719Z,21.75
2023-03-06T21:54:39.992Z,20.27
2023-03-06T21:56:43.122Z,19.48
2023-03-06T21:58:46.563Z,19.02
2023-03-06T22:00:49.688Z,18.13
2023-03-06T22:02:54.281Z,15.70
2023-03-06T22:04:57.472Z,16.48
2023-03-06T22:07:00.574Z,15.15
2023-03-06T22:09:04.369Z,17.23
2023-03-06T22:11:09.799Z,16.48
2023-03-06T22:13:13.179Z,15.48
2023-03-06T22:15:16.459Z,17.42
2023-03-06T22:17:19.534Z,16.38
2023-03-06T22:19:24.285Z,19.40
2023-03-06T22:21:27.507Z,17.50
2023-03-06T22:23:30.642Z,16.95
2023-03-06T22:25:35.394Z,17.60
2023-03-06T22:27:38.549Z,17.30
2023-03-06T22:29:41.626Z,15.48
2023-03-06T22:31:44.860Z,14.20
2023-03-06T22:33:48.273Z,18.00
2023-03-06T22:35:55.296Z,15.80
2023-03-06T22:37:58.663Z,17.08
2023-03-06T22:40:01.930Z,16.15
2023-03-06T22:42:07.049Z,16.00
2023-03-06T22:44:16.527Z,15.25
2023-03-06T22:46:19.762Z,15.02
2023-03-06T22:48:23.178Z,15.13
2023-03-06T22:50:26.210Z,13.52
2023-03-06T22:52:31.074Z,15.82
2023-03-06T22:54:34.154Z,14.15
2023-03-06T22:56:37.566Z,14.98
2023-03-06T22:58:40.857Z,16.65
2023-03-06T23:00:43.984Z,15.20
2023-03-06T23:02:47.108Z,15.85
2023-03-06T23:04:52.347Z,16.50
2023-03-06T23:06:55.476Z,15.20
2023-03-06T23:09:01.432Z,85.25
2023-03-06T23:11:09.087Z,17.80
2023-03-06T23:13:31.007Z,17.10
2023-03-06T23:15:53.183Z,17.42
2023-03-06T23:18:18.034Z,16.45
2023-03-06T23:20:42.914Z,15.77
2023-03-06T23:23:04.974Z,17.60
2023-03-06T23:25:18.918Z,19.73
2023-03-06T23:27:21.979Z,16.08
2023-03-06T23:29:25.353Z,17.15
2023-03-06T23:31:30.514Z,16.40
2023-03-06T23:33:33.648Z,16.83
2023-03-06T23:35:37.761Z,16.75
2023-03-06T23:37:40.846Z,13.85
2023-03-06T23:39:43.926Z,16.95
2023-03-06T23:41:48.697Z,17.15
2023-03-06T23:43:54.653Z,18.70
2023-03-06T23:45:58.629Z,18.33
2023-03-06T23:48:01.794Z,16.80
2023-03-06T23:50:05.181Z,15.90
2023-03-06T23:52:08.386Z,18.00
2023-03-06T23:54:11.617Z,16.98
2023-03-06T23:56:14.726Z,17.85
2023-03-06T23:58:19.891Z,18.75
