createdAt,value
2018-04-10T00:00:48.622Z,17.19
2018-04-10T00:03:16.154Z,17.13
2018-04-10T00:05:43.677Z,17.09
2018-04-10T00:08:11.273Z,17.09
2018-04-10T00:10:38.785Z,17.02
2018-04-10T00:13:06.299Z,16.99
2018-04-10T00:15:34.025Z,17.00
2018-04-10T00:18:01.573Z,17.00
2018-04-10T00:20:29.127Z,16.97
2018-04-10T00:22:56.668Z,16.92
2018-04-10T00:25:24.213Z,16.91
2018-04-10T00:27:51.815Z,16.93
2018-04-10T00:30:19.367Z,16.91
2018-04-10T00:32:46.913Z,16.98
2018-04-10T00:35:14.481Z,16.95
2018-04-10T00:37:42.257Z,16.91
2018-04-10T00:40:09.766Z,16.94
2018-04-10T00:42:37.366Z,16.90
2018-04-10T00:45:05.238Z,16.90
2018-04-10T00:47:32.934Z,16.86
2018-04-10T00:50:00.453Z,16.91
2018-04-10T00:52:28.336Z,16.88
2018-04-10T00:54:55.850Z,16.80
2018-04-10T00:57:23.442Z,16.84
2018-04-10T00:59:50.975Z,16.79
2018-04-10T01:02:18.504Z,16.81
2018-04-10T01:04:46.030Z,16.76
2018-04-10T01:07:13.584Z,16.78
2018-04-10T01:09:41.133Z,16.76
2018-04-10T01:12:08.633Z,16.76
2018-04-10T01:14:36.267Z,16.74
2018-04-10T01:17:03.791Z,16.71
2018-04-10T01:19:31.589Z,16.75
2018-04-10T01:21:59.123Z,16.78
2018-04-10T01:24:26.638Z,16.78
2018-04-10T01:26:54.148Z,16.75
2018-04-10T01:29:21.942Z,16.73
2018-04-10T01:31:49.610Z,16.75
2018-04-10T01:34:17.167Z,16.79
2018-04-10T01:36:44.705Z,16.79
2018-04-10T01:39:12.261Z,16.70
2018-04-10T01:41:39.797Z,16.73
2018-04-10T01:44:07.357Z,16.70
2018-04-10T01:46:34.887Z,16.71
2018-04-10T01:49:02.396Z,16.65
2018-04-10T01:51:29.944Z,16.66
2018-04-10T01:53:57.473Z,16.69
2018-04-10T01:56:25.085Z,16.65
2018-04-10T01:58:52.685Z,16.65
2018-04-10T02:01:20.197Z,16.63
2018-04-10T02:03:47.702Z,16.61
2018-04-10T02:06:15.279Z,16.57
2018-04-10T02:08:42.791Z,16.58
2018-04-10T02:17:08.820Z,16.54
2018-04-10T02:19:53.945Z,16.52
2018-04-10T02:22:21.497Z,16.51
2018-04-10T02:24:49.052Z,16.45
2018-04-10T02:27:16.639Z,16.47
2018-04-10T02:29:45.326Z,16.47
2018-04-10T02:32:12.868Z,16.44
2018-04-10T02:34:40.415Z,16.46
2018-04-10T02:37:07.937Z,16.41
2018-04-10T02:39:35.722Z,16.38
2018-04-10T02:42:03.307Z,16.34
2018-04-10T02:44:31.127Z,16.36
2018-04-10T02:46:58.654Z,16.31
2018-04-10T02:49:26.242Z,16.29
2018-04-10T02:51:53.779Z,16.28
2018-04-10T02:54:21.315Z,16.28
2018-04-10T02:56:48.873Z,16.22
2018-04-10T02:59:16.660Z,16.16
2018-04-10T03:01:44.451Z,16.16
2018-04-10T03:04:12.301Z,16.08
2018-04-10T03:06:39.821Z,15.98
2018-04-10T03:09:07.467Z,15.93
2018-04-10T03:11:34.967Z,15.90
2018-04-10T03:14:02.481Z,15.92
2018-04-10T03:16:30.052Z,15.94
2018-04-10T03:18:57.561Z,15.89
2018-04-10T03:21:25.109Z,15.91
2018-04-10T03:23:52.661Z,15.84
2018-04-10T03:26:20.203Z,15.88
2018-04-10T03:28:47.770Z,15.88
2018-04-10T03:31:15.311Z,15.84
2018-04-10T03:33:42.844Z,15.83
2018-04-10T03:36:10.408Z,15.84
2018-04-10T03:38:38.008Z,15.80
2018-04-10T03:41:05.549Z,15.75
2018-04-10T03:43:33.109Z,15.77
2018-04-10T03:46:00.770Z,15.75
2018-04-10T03:48:28.302Z,15.72
2018-04-10T03:50:55.930Z,15.65
2018-04-10T03:53:23.458Z,15.62
2018-04-10T03:55:51.642Z,15.63
2018-04-10T03:58:19.461Z,15.61
2018-04-10T04:00:46.990Z,15.58
2018-04-10T04:03:14.529Z,15.51
2018-04-10T04:05:42.035Z,15.53
2018-04-10T04:08:09.571Z,15.44
2018-04-10T04:10:37.072Z,15.44
2018-04-10T04:13:05.274Z,15.42
2018-04-10T04:15:32.816Z,15.40
2018-04-10T04:18:00.345Z,15.36
2018-04-10T04:20:39.675Z,15.42
2018-04-10T04:23:07.228Z,15.43
2018-04-10T04:25:34.770Z,15.43
2018-04-10T04:28:02.311Z,15.38
2018-04-10T04:30:30.235Z,15.39
2018-04-10T04:32:57.812Z,15.38
2018-04-10T04:35:25.396Z,15.42
2018-04-10T04:37:53.035Z,15.42
2018-04-10T04:40:20.674Z,15.38
2018-04-10T04:42:48.228Z,15.34
2018-04-10T04:45:15.800Z,15.36
2018-04-10T04:47:44.066Z,15.41
2018-04-10T04:50:11.626Z,15.42
2018-04-10T04:52:39.274Z,15.44
2018-04-10T04:55:06.843Z,15.44
2018-04-10T04:57:34.698Z,15.47
2018-04-10T05:00:02.253Z,15.53
2018-04-10T05:02:29.789Z,15.57
2018-04-10T05:04:57.352Z,15.44
2018-04-10T05:07:24.878Z,15.51
2018-04-10T05:09:52.450Z,15.45
2018-04-10T05:12:20.479Z,15.44
2018-04-10T05:14:48.043Z,15.49
2018-04-10T05:17:15.596Z,15.51
2018-04-10T05:19:43.164Z,15.53
2018-04-10T05:22:10.720Z,15.52
2018-04-10T05:24:38.256Z,15.52
2018-04-10T05:27:05.853Z,15.47
2018-04-10T05:29:33.409Z,15.44
2018-04-10T05:32:00.944Z,15.49
2018-04-10T05:34:28.467Z,15.54
2018-04-10T05:36:56.106Z,15.67
2018-04-10T05:39:23.626Z,15.73
2018-04-10T05:41:51.549Z,15.71
2018-04-10T05:44:19.330Z,15.77
2018-04-10T05:46:46.874Z,15.76
2018-04-10T05:49:14.449Z,15.69
2018-04-10T05:51:41.986Z,15.80
2018-04-10T05:54:09.776Z,15.82
2018-04-10T05:56:37.337Z,15.82
2018-04-10T05:59:04.855Z,15.95
2018-04-10T06:01:32.629Z,16.17
2018-04-10T06:04:00.258Z,16.41
2018-04-10T06:06:27.789Z,16.61
2018-04-10T06:08:55.327Z,16.89
2018-04-10T06:11:22.895Z,17.05
2018-04-10T06:13:50.439Z,17.22
2018-04-10T06:16:17.997Z,17.34
2018-04-10T06:18:45.515Z,17.31
2018-04-10T06:21:13.535Z,17.35
2018-04-10T06:23:41.090Z,17.47
2018-04-10T06:26:08.609Z,17.45
2018-04-10T06:28:36.143Z,17.42
2018-04-10T06:31:03.771Z,17.56
2018-04-10T06:33:31.321Z,17.66
2018-04-10T06:35:59.100Z,17.77
2018-04-10T06:38:26.885Z,17.86
2018-04-10T06:40:54.411Z,18.00
2018-04-10T06:43:21.958Z,18.17
2018-04-10T06:45:49.757Z,18.38
2018-04-10T06:48:17.337Z,18.20
2018-04-10T06:50:44.853Z,18.38
2018-04-10T06:53:12.388Z,18.65
2018-04-10T06:55:39.911Z,18.78
2018-04-10T06:58:07.615Z,19.01
2018-04-10T07:00:35.188Z,19.13
2018-04-10T07:03:02.838Z,19.56
2018-04-10T07:05:30.502Z,19.80
2018-04-10T07:07:58.142Z,20.12
2018-04-10T07:10:25.749Z,20.38
2018-04-10T07:12:53.310Z,20.12
2018-04-10T07:15:20.885Z,20.39
2018-04-10T07:17:49.743Z,20.72
2018-04-10T07:20:17.350Z,21.05
2018-04-10T07:22:44.868Z,21.25
2018-04-10T07:25:12.558Z,21.48
2018-04-10T07:27:40.447Z,21.60
2018-04-10T07:30:08.150Z,21.79
2018-04-10T07:32:35.806Z,21.76
2018-04-10T07:35:03.363Z,21.49
2018-04-10T07:37:31.023Z,21.65
2018-04-10T07:39:58.706Z,21.86
2018-04-10T07:42:26.759Z,22.08
2018-04-10T07:44:54.290Z,22.24
2018-04-10T07:47:21.881Z,22.48
2018-04-10T07:49:49.944Z,22.28
2018-04-10T07:52:17.486Z,22.25
2018-04-10T07:54:45.161Z,22.27
2018-04-10T07:57:12.691Z,22.22
2018-04-10T07:59:40.240Z,22.11
2018-04-10T08:02:07.814Z,22.40
2018-04-10T08:04:35.409Z,22.38
2018-04-10T08:07:02.963Z,22.42
2018-04-10T08:09:30.500Z,22.27
2018-04-10T08:11:59.208Z,22.39
2018-04-10T08:14:26.936Z,22.41
2018-04-10T08:16:54.646Z,22.58
2018-04-10T08:19:22.220Z,22.76
2018-04-10T08:21:49.726Z,23.04
2018-04-10T08:24:17.288Z,23.47
2018-04-10T08:26:44.873Z,23.76
2018-04-10T08:29:12.402Z,23.78
2018-04-10T08:31:40.008Z,23.45
2018-04-10T08:34:07.556Z,23.80
2018-04-10T08:36:35.086Z,23.72
2018-04-10T08:39:02.983Z,24.35
2018-04-10T08:41:30.850Z,24.66
2018-04-10T08:43:58.473Z,25.16
2018-04-10T08:46:26.289Z,25.70
2018-04-10T08:48:53.840Z,26.19
2018-04-10T08:51:21.369Z,26.19
2018-04-10T08:53:48.888Z,26.56
2018-04-10T08:56:16.434Z,26.80
2018-04-10T08:58:44.504Z,27.15
2018-04-10T09:01:12.835Z,27.47
2018-04-10T09:03:40.430Z,27.70
2018-04-10T09:06:07.950Z,27.70
2018-04-10T09:08:35.590Z,27.87
2018-04-10T09:11:03.176Z,27.75
2018-04-10T09:13:30.693Z,28.16
2018-04-10T09:15:58.206Z,28.43
2018-04-10T09:18:26.000Z,28.12
2018-04-10T09:20:53.521Z,26.68
2018-04-10T09:23:21.065Z,26.74
2018-04-10T09:25:48.783Z,26.78
2018-04-10T09:28:16.336Z,26.04
2018-04-10T09:30:43.907Z,26.12
2018-04-10T09:33:11.472Z,26.25
2018-04-10T09:35:39.047Z,26.77
2018-04-10T09:38:06.571Z,27.16
2018-04-10T09:40:34.230Z,27.29
2018-04-10T09:43:01.772Z,26.48
2018-04-10T09:45:29.283Z,26.58
2018-04-10T09:47:56.849Z,26.74
2018-04-10T09:50:24.361Z,26.73
2018-04-10T09:52:51.976Z,27.11
2018-04-10T09:55:19.532Z,26.94
2018-04-10T09:57:47.085Z,27.12
2018-04-10T10:00:14.633Z,27.02
2018-04-10T10:02:42.208Z,26.96
2018-04-10T10:05:09.902Z,26.88
2018-04-10T10:07:37.423Z,26.71
2018-04-10T10:10:04.976Z,26.63
2018-04-10T10:12:32.566Z,26.20
2018-04-10T10:15:00.145Z,26.31
2018-04-10T10:17:27.689Z,26.35
2018-04-10T10:19:55.549Z,26.71
2018-04-10T10:22:23.074Z,26.79
2018-04-10T10:24:50.715Z,27.07
2018-04-10T10:27:18.230Z,27.37
2018-04-10T10:29:45.769Z,27.70
2018-04-10T10:32:13.399Z,28.35
2018-04-10T10:34:40.905Z,28.70
2018-04-10T10:37:08.414Z,28.33
2018-04-10T10:39:35.969Z,28.52
2018-04-10T10:42:03.497Z,28.73
2018-04-10T10:44:31.531Z,27.68
2018-04-10T10:46:59.113Z,27.82
2018-04-10T10:49:26.974Z,27.99
2018-04-10T10:51:54.980Z,28.76
2018-04-10T10:54:22.521Z,29.64
2018-04-10T10:56:50.054Z,29.49
2018-04-10T10:59:17.580Z,29.24
2018-04-10T11:01:45.144Z,28.92
2018-04-10T11:04:12.644Z,29.41
2018-04-10T11:06:40.190Z,30.15
2018-04-10T11:09:07.838Z,31.33
2018-04-10T11:11:35.365Z,32.13
2018-04-10T11:14:02.913Z,32.80
2018-04-10T11:16:30.479Z,32.68
2018-04-10T11:18:58.314Z,32.90
2018-04-10T11:21:25.906Z,32.92
2018-04-10T11:23:53.455Z,33.04
2018-04-10T11:26:20.976Z,32.72
2018-04-10T11:28:48.530Z,32.61
2018-04-10T11:31:16.444Z,31.87
2018-04-10T11:33:43.962Z,32.68
2018-04-10T11:36:11.586Z,32.02
2018-04-10T11:38:40.068Z,33.13
2018-04-10T11:41:07.651Z,34.01
2018-04-10T11:43:35.243Z,35.24
2018-04-10T11:46:02.960Z,36.39
2018-04-10T11:48:30.485Z,37.21
2018-04-10T11:50:58.013Z,38.07
2018-04-10T11:53:25.608Z,36.86
2018-04-10T11:55:53.137Z,37.77
2018-04-10T11:58:20.879Z,37.12
2018-04-10T12:00:48.416Z,37.61
2018-04-10T12:03:15.942Z,37.46
2018-04-10T12:05:43.592Z,38.42
2018-04-10T12:08:11.246Z,38.84
2018-04-10T12:10:38.806Z,38.73
2018-04-10T12:13:06.356Z,37.31
2018-04-10T12:15:33.977Z,38.36
2018-04-10T12:18:01.487Z,39.35
2018-04-10T12:20:29.003Z,40.40
2018-04-10T12:22:56.558Z,40.54
2018-04-10T12:25:24.077Z,41.13
2018-04-10T12:27:51.598Z,40.06
2018-04-10T12:30:19.251Z,39.60
2018-04-10T12:32:46.770Z,39.42
2018-04-10T12:35:14.283Z,40.44
2018-04-10T12:37:41.881Z,40.61
2018-04-10T12:40:09.473Z,41.65
2018-04-10T12:42:37.004Z,41.66
2018-04-10T12:45:04.567Z,39.45
2018-04-10T12:47:32.100Z,40.89
2018-04-10T12:49:59.664Z,41.57
2018-04-10T12:52:27.242Z,41.78
2018-04-10T12:54:55.039Z,41.99
2018-04-10T12:57:22.600Z,42.27
2018-04-10T12:59:50.154Z,42.24
2018-04-10T13:02:17.721Z,40.82
2018-04-10T13:04:45.247Z,39.15
2018-04-10T13:07:12.808Z,38.88
2018-04-10T13:09:40.331Z,37.91
2018-04-10T13:12:07.896Z,38.24
2018-04-10T13:14:35.453Z,37.90
2018-04-10T13:17:02.960Z,36.93
2018-04-10T13:19:30.494Z,35.15
2018-04-10T13:21:58.058Z,34.75
2018-04-10T13:24:25.634Z,34.36
2018-04-10T13:26:53.135Z,34.14
2018-04-10T13:29:20.767Z,33.46
2018-04-10T13:31:48.331Z,34.15
2018-04-10T13:34:15.892Z,32.71
2018-04-10T13:36:43.636Z,32.73
2018-04-10T13:39:11.190Z,33.11
2018-04-10T13:41:38.770Z,33.55
2018-04-10T13:44:06.646Z,33.13
2018-04-10T13:46:34.179Z,33.51
2018-04-10T13:49:01.690Z,32.91
2018-04-10T13:51:29.285Z,32.31
2018-04-10T13:53:57.054Z,32.48
2018-04-10T13:56:24.626Z,32.98
2018-04-10T13:58:52.188Z,33.36
2018-04-10T14:01:19.697Z,33.01
2018-04-10T14:03:47.287Z,32.08
2018-04-10T14:06:14.857Z,31.60
2018-04-10T14:08:42.368Z,32.00
2018-04-10T14:11:10.071Z,32.00
2018-04-10T14:13:37.596Z,32.20
2018-04-10T14:16:05.355Z,32.45
2018-04-10T14:18:32.866Z,32.48
2018-04-10T14:21:00.510Z,31.77
2018-04-10T14:23:28.033Z,31.75
2018-04-10T14:25:55.538Z,31.83
2018-04-10T14:28:23.127Z,32.09
2018-04-10T14:30:50.666Z,31.75
2018-04-10T14:33:18.222Z,32.41
2018-04-10T14:35:45.746Z,33.19
2018-04-10T14:38:13.272Z,33.94
2018-04-10T14:40:40.797Z,34.18
2018-04-10T14:43:08.457Z,34.34
2018-04-10T14:45:35.974Z,32.46
2018-04-10T14:48:03.735Z,31.58
2018-04-10T14:50:31.601Z,31.00
2018-04-10T14:52:59.150Z,30.53
2018-04-10T14:55:26.702Z,30.11
2018-04-10T14:57:54.252Z,29.57
2018-04-10T15:00:21.859Z,29.55
2018-04-10T15:02:49.392Z,29.57
2018-04-10T15:05:16.970Z,29.66
2018-04-10T15:07:44.506Z,29.83
2018-04-10T15:10:12.034Z,29.76
2018-04-10T15:12:39.583Z,29.71
2018-04-10T15:15:07.279Z,29.72
2018-04-10T15:17:34.855Z,29.09
2018-04-10T15:20:02.437Z,28.41
2018-04-10T15:22:30.001Z,27.94
2018-04-10T15:24:57.566Z,27.31
2018-04-10T15:27:25.164Z,27.02
2018-04-10T15:29:52.682Z,26.85
2018-04-10T15:32:20.300Z,26.79
2018-04-10T15:34:48.004Z,26.61
2018-04-10T15:37:15.645Z,26.56
2018-04-10T15:39:43.222Z,26.39
2018-04-10T15:42:10.772Z,26.41
2018-04-10T15:44:38.421Z,26.44
2018-04-10T15:47:06.090Z,26.45
2018-04-10T15:49:33.805Z,26.58
2018-04-10T15:52:01.651Z,26.66
2018-04-10T15:54:29.226Z,26.37
2018-04-10T15:56:56.753Z,26.21
2018-04-10T15:59:24.279Z,26.03
2018-04-10T16:01:51.801Z,25.81
2018-04-10T16:04:19.394Z,25.66
2018-04-10T16:06:47.063Z,25.55
2018-04-10T16:09:14.590Z,25.54
2018-04-10T16:11:42.448Z,25.42
2018-04-10T16:14:09.980Z,25.46
2018-04-10T16:16:37.783Z,25.47
2018-04-10T16:19:05.322Z,25.41
2018-04-10T16:21:32.902Z,25.37
2018-04-10T16:24:00.428Z,25.40
2018-04-10T16:26:27.990Z,25.39
2018-04-10T16:28:55.488Z,25.35
2018-04-10T16:31:23.017Z,25.33
2018-04-10T16:33:50.564Z,25.29
2018-04-10T16:36:18.112Z,25.29
2018-04-10T16:38:45.626Z,25.24
2018-04-10T16:41:13.577Z,25.16
2018-04-10T16:43:41.225Z,25.17
2018-04-10T16:46:08.734Z,25.11
2018-04-10T16:48:36.279Z,25.13
2018-04-10T16:51:04.142Z,25.10
2018-04-10T16:53:31.763Z,24.99
2018-04-10T16:55:59.359Z,24.88
2018-04-10T16:58:26.885Z,24.85
2018-04-10T17:00:54.410Z,24.78
2018-04-10T17:03:22.006Z,24.75
2018-04-10T17:05:50.405Z,24.66
2018-04-10T17:08:17.903Z,24.65
2018-04-10T17:10:45.451Z,24.49
2018-04-10T17:13:12.970Z,24.53
2018-04-10T17:15:40.495Z,24.45
2018-04-10T17:18:08.034Z,24.42
2018-04-10T17:20:35.564Z,24.36
2018-04-10T17:23:03.104Z,24.22
2018-04-10T17:25:30.768Z,24.19
2018-04-10T17:27:58.286Z,24.24
2018-04-10T17:30:25.811Z,24.20
2018-04-10T17:32:53.363Z,24.11
2018-04-10T17:35:20.889Z,24.11
2018-04-10T17:37:48.581Z,24.05
2018-04-10T17:40:16.187Z,23.99
2018-04-10T17:42:43.702Z,23.95
2018-04-10T17:45:11.230Z,23.95
2018-04-10T17:47:38.858Z,23.89
2018-04-10T17:50:06.381Z,23.80
2018-04-10T17:52:33.947Z,23.75
2018-04-10T17:55:01.534Z,23.71
2018-04-10T17:57:29.042Z,23.63
2018-04-10T17:59:56.553Z,23.54
2018-04-10T18:02:24.144Z,23.51
2018-04-10T18:04:51.980Z,23.43
2018-04-10T18:07:20.272Z,23.40
2018-04-10T18:09:48.031Z,23.35
2018-04-10T18:12:15.574Z,23.28
2018-04-10T18:14:43.137Z,23.20
2018-04-10T18:17:10.706Z,23.21
2018-04-10T18:19:38.257Z,23.17
2018-04-10T18:22:06.249Z,23.11
2018-04-10T18:24:33.861Z,23.11
2018-04-10T18:27:02.418Z,23.08
2018-04-10T18:29:29.952Z,22.99
2018-04-10T18:31:57.491Z,23.01
2018-04-10T18:34:25.570Z,22.96
2018-04-10T18:36:53.102Z,22.91
2018-04-10T18:39:21.002Z,22.92
2018-04-10T18:41:48.670Z,22.92
2018-04-10T18:44:16.223Z,22.84
2018-04-10T18:46:43.784Z,22.77
2018-04-10T18:49:11.323Z,22.72
2018-04-10T18:51:38.845Z,22.63
2018-04-10T18:54:06.669Z,22.47
2018-04-10T18:56:34.310Z,22.16
2018-04-10T18:59:01.898Z,22.03
2018-04-10T19:01:29.660Z,21.91
2018-04-10T19:03:58.351Z,21.69
2018-04-10T19:06:26.067Z,21.62
2018-04-10T19:08:53.645Z,21.55
2018-04-10T19:11:21.482Z,21.40
2018-04-10T19:13:49.412Z,21.33
2018-04-10T19:16:17.065Z,21.22
2018-04-10T19:18:44.611Z,21.08
2018-04-10T19:21:12.132Z,20.93
2018-04-10T19:23:39.721Z,20.76
2018-04-10T19:26:07.257Z,20.65
2018-04-10T19:28:35.183Z,20.50
2018-04-10T19:31:02.767Z,20.28
2018-04-10T19:33:30.606Z,20.26
2018-04-10T19:35:58.123Z,20.22
2018-04-10T19:38:25.939Z,20.14
2018-04-10T19:40:53.510Z,19.87
2018-04-10T19:43:21.060Z,19.88
2018-04-10T19:45:48.617Z,19.82
2018-04-10T19:48:16.733Z,19.82
2018-04-10T19:50:44.364Z,19.70
2018-04-10T19:53:11.951Z,19.68
2018-04-10T19:55:39.478Z,19.71
2018-04-10T19:58:07.002Z,19.60
2018-04-10T20:00:34.555Z,19.43
2018-04-10T20:03:02.083Z,19.45
2018-04-10T20:05:29.628Z,19.38
2018-04-10T20:07:57.196Z,19.39
2018-04-10T20:10:24.897Z,19.18
2018-04-10T20:12:52.429Z,19.17
2018-04-10T20:15:20.694Z,19.08
2018-04-10T20:17:48.565Z,19.02
2018-04-10T20:20:16.098Z,19.08
2018-04-10T20:22:43.671Z,19.03
2018-04-10T20:25:11.441Z,19.03
2018-04-10T20:27:38.987Z,19.00
2018-04-10T20:30:06.584Z,18.71
2018-04-10T20:32:34.138Z,18.67
2018-04-10T20:35:01.709Z,18.57
2018-04-10T20:37:29.809Z,18.65
2018-04-10T20:39:58.542Z,18.65
2018-04-10T20:42:26.063Z,18.68
2018-04-10T20:44:53.770Z,18.75
2018-04-10T20:47:21.307Z,18.63
2018-04-10T20:49:48.879Z,18.55
2018-04-10T20:52:16.499Z,18.51
2018-04-10T20:54:44.224Z,18.52
2018-04-10T20:57:12.240Z,18.52
2018-04-10T20:59:39.816Z,18.52
2018-04-10T21:02:07.358Z,18.43
2018-04-10T21:04:34.981Z,18.17
2018-04-10T21:07:02.534Z,18.25
2018-04-10T21:09:30.790Z,18.12
2018-04-10T21:11:58.336Z,18.01
2018-04-10T21:14:25.901Z,18.08
2018-04-10T21:16:53.457Z,17.98
2018-04-10T21:19:20.980Z,17.94
2018-04-10T21:21:48.503Z,17.95
2018-04-10T21:24:16.028Z,17.95
2018-04-10T21:26:43.621Z,17.91
2018-04-10T21:29:11.138Z,17.91
2018-04-10T21:31:38.704Z,17.90
2018-04-10T21:34:06.517Z,17.90
2018-04-10T21:36:34.055Z,17.77
2018-04-10T21:39:01.658Z,17.68
2018-04-10T21:41:29.630Z,17.78
2018-04-10T21:43:57.180Z,17.76
2018-04-10T21:46:24.714Z,17.70
2018-04-10T21:48:52.265Z,17.72
2018-04-10T21:51:19.805Z,17.74
2018-04-10T21:53:47.356Z,17.70
2018-04-10T21:56:14.893Z,17.76
2018-04-10T21:58:42.462Z,17.77
2018-04-10T22:01:10.151Z,17.80
2018-04-10T22:03:37.812Z,17.88
2018-04-10T22:06:05.366Z,17.90
2018-04-10T22:08:32.896Z,17.87
2018-04-10T22:11:00.426Z,17.88
2018-04-10T22:13:27.959Z,17.95
2018-04-10T22:15:55.577Z,17.96
2018-04-10T22:18:23.103Z,17.94
2018-04-10T22:20:50.622Z,17.90
2018-04-10T22:23:18.666Z,17.92
2018-04-10T22:25:46.199Z,17.93
2018-04-10T22:28:13.759Z,17.94
2018-04-10T22:30:41.338Z,17.85
2018-04-10T22:33:08.835Z,17.76
2018-04-10T22:35:36.390Z,17.68
2018-04-10T22:38:03.959Z,17.55
2018-04-10T22:40:31.548Z,17.53
2018-04-10T22:42:59.091Z,17.42
2018-04-10T22:45:26.872Z,17.40
2018-04-10T22:47:54.433Z,17.37
2018-04-10T22:50:21.937Z,17.35
2018-04-10T22:52:49.486Z,17.36
2018-04-10T22:55:17.009Z,17.29
2018-04-10T22:57:44.542Z,17.25
2018-04-10T23:00:13.206Z,17.28
2018-04-10T23:02:40.743Z,17.25
2018-04-10T23:05:08.525Z,17.28
2018-04-10T23:07:36.045Z,17.35
2018-04-10T23:10:03.653Z,17.35
2018-04-10T23:12:31.215Z,17.32
2018-04-10T23:14:58.810Z,17.39
2018-04-10T23:17:26.378Z,17.40
2018-04-10T23:19:53.886Z,17.34
2018-04-10T23:22:21.427Z,17.42
2018-04-10T23:24:48.983Z,17.36
2018-04-10T23:27:16.761Z,17.28
2018-04-10T23:29:44.325Z,17.30
2018-04-10T23:32:11.838Z,17.31
2018-04-10T23:34:39.410Z,17.32
2018-04-10T23:37:06.947Z,17.35
2018-04-10T23:39:34.493Z,17.38
2018-04-10T23:42:02.345Z,17.28
2018-04-10T23:44:29.908Z,17.30
2018-04-10T23:46:57.442Z,17.28
2018-04-10T23:49:25.050Z,17.36
2018-04-10T23:51:52.567Z,17.39
2018-04-10T23:54:20.122Z,17.36
2018-04-10T23:56:47.908Z,17.30
2018-04-10T23:59:15.680Z,17.34
