createdAt,value
2022-10-01T00:00:48.458Z,0.00
2022-10-01T00:01:48.494Z,0.00
2022-10-01T00:02:48.488Z,0.00
2022-10-01T00:03:48.439Z,0.00
2022-10-01T00:04:48.423Z,0.00
2022-10-01T00:05:48.454Z,0.00
2022-10-01T00:06:48.416Z,0.00
2022-10-01T00:07:48.431Z,0.00
2022-10-01T00:08:48.362Z,0.00
2022-10-01T00:09:48.334Z,0.00
2022-10-01T00:10:48.325Z,0.00
2022-10-01T00:11:48.352Z,0.00
2022-10-01T00:12:48.337Z,0.00
2022-10-01T00:13:48.343Z,0.00
2022-10-01T00:14:48.315Z,0.00
2022-10-01T00:15:48.296Z,0.00
2022-10-01T00:16:48.482Z,0.00
2022-10-01T00:17:48.272Z,0.00
2022-10-01T00:18:48.426Z,0.00
2022-10-01T00:19:48.307Z,0.00
2022-10-01T00:20:48.266Z,0.00
2022-10-01T00:21:48.212Z,0.00
2022-10-01T00:22:48.223Z,0.00
2022-10-01T00:23:48.208Z,0.00
2022-10-01T00:24:48.250Z,0.00
2022-10-01T00:25:48.237Z,0.00
2022-10-01T00:26:48.202Z,0.00
2022-10-01T00:27:48.193Z,0.00
2022-10-01T00:28:48.130Z,0.00
2022-10-01T00:29:48.115Z,0.00
2022-10-01T00:30:48.243Z,0.00
2022-10-01T00:31:48.252Z,0.00
2022-10-01T00:32:48.104Z,0.00
2022-10-01T00:33:48.807Z,0.00
2022-10-01T00:34:48.117Z,0.00
2022-10-01T00:35:48.148Z,0.00
2022-10-01T00:36:48.094Z,0.00
2022-10-01T00:37:48.427Z,0.00
2022-10-01T00:38:48.128Z,0.00
2022-10-01T00:39:48.048Z,0.00
2022-10-01T00:40:48.002Z,0.00
2022-10-01T00:41:48.029Z,0.00
2022-10-01T00:42:48.176Z,0.00
2022-10-01T00:43:48.005Z,0.00
2022-10-01T00:44:47.998Z,0.00
2022-10-01T00:45:48.222Z,0.00
2022-10-01T00:46:47.985Z,0.00
2022-10-01T00:47:47.957Z,0.00
2022-10-01T00:48:47.917Z,0.00
2022-10-01T00:49:47.918Z,0.00
2022-10-01T00:50:48.352Z,0.00
2022-10-01T00:51:47.895Z,0.00
2022-10-01T00:52:47.927Z,0.00
2022-10-01T00:53:47.900Z,0.00
2022-10-01T00:54:47.893Z,0.00
2022-10-01T00:55:47.895Z,0.00
2022-10-01T00:56:47.835Z,0.00
2022-10-01T00:57:47.862Z,0.00
2022-10-01T00:58:47.857Z,0.00
2022-10-01T00:59:47.844Z,0.00
2022-10-01T01:00:47.855Z,0.00
2022-10-01T01:01:47.897Z,0.00
2022-10-01T01:02:47.865Z,0.00
2022-10-01T01:03:47.824Z,0.00
2022-10-01T01:04:47.794Z,0.00
2022-10-01T01:05:47.758Z,0.00
2022-10-01T01:06:47.767Z,0.00
2022-10-01T01:07:47.783Z,0.00
2022-10-01T01:08:47.719Z,0.00
2022-10-01T01:09:47.725Z,0.00
2022-10-01T01:10:47.722Z,0.00
2022-10-01T01:11:47.748Z,0.00
2022-10-01T01:12:47.704Z,0.00
2022-10-01T01:13:47.689Z,0.00
2022-10-01T01:14:47.697Z,0.00
2022-10-01T01:15:47.722Z,0.00
2022-10-01T01:16:47.668Z,0.00
2022-10-01T01:17:47.667Z,0.00
2022-10-01T01:18:47.661Z,0.00
2022-10-01T01:19:47.596Z,0.00
2022-10-01T01:20:47.612Z,0.00
2022-10-01T01:21:47.609Z,0.00
2022-10-01T01:22:47.584Z,0.00
2022-10-01T01:23:47.602Z,0.00
2022-10-01T01:24:47.531Z,0.00
2022-10-01T01:25:47.553Z,0.00
2022-10-01T01:26:47.523Z,0.00
2022-10-01T01:27:47.562Z,0.00
2022-10-01T01:28:47.516Z,0.00
2022-10-01T01:29:47.517Z,0.00
2022-10-01T01:30:47.541Z,0.00
2022-10-01T01:31:47.519Z,0.00
2022-10-01T01:32:47.593Z,0.00
2022-10-01T01:33:47.481Z,0.00
2022-10-01T01:34:47.453Z,0.00
2022-10-01T01:35:47.449Z,0.00
2022-10-01T01:36:47.450Z,0.00
2022-10-01T01:37:47.411Z,0.00
2022-10-01T01:38:47.402Z,0.00
2022-10-01T01:39:47.454Z,0.00
2022-10-01T01:40:47.389Z,0.00
2022-10-01T01:41:47.349Z,0.00
2022-10-01T01:42:47.378Z,0.00
2022-10-01T01:43:47.549Z,0.00
2022-10-01T01:44:47.329Z,0.00
2022-10-01T01:45:47.404Z,0.00
2022-10-01T01:46:47.326Z,0.00
2022-10-01T01:47:47.317Z,0.00
2022-10-01T01:48:47.299Z,0.00
2022-10-01T01:49:47.304Z,0.00
2022-10-01T01:50:47.397Z,0.00
2022-10-01T01:51:47.261Z,0.00
2022-10-01T01:52:47.559Z,0.00
2022-10-01T01:53:47.253Z,0.00
2022-10-01T01:54:47.225Z,0.00
2022-10-01T01:55:47.216Z,0.00
2022-10-01T01:56:47.257Z,0.00
2022-10-01T01:57:47.425Z,0.00
2022-10-01T01:58:47.210Z,0.00
2022-10-01T01:59:47.173Z,0.00
2022-10-01T02:00:47.147Z,0.00
2022-10-01T02:01:47.298Z,0.00
2022-10-01T02:02:47.295Z,0.00
2022-10-01T02:03:47.156Z,0.00
2022-10-01T02:04:47.151Z,0.00
2022-10-01T02:05:47.132Z,0.00
2022-10-01T02:06:47.072Z,0.00
2022-10-01T02:07:47.086Z,0.00
2022-10-01T02:08:47.122Z,0.00
2022-10-01T02:09:47.050Z,0.00
2022-10-01T02:10:47.047Z,0.00
2022-10-01T02:11:47.059Z,0.00
2022-10-01T02:12:47.498Z,0.00
2022-10-01T02:13:47.050Z,0.00
2022-10-01T02:14:47.011Z,0.00
2022-10-01T02:15:47.154Z,0.00
2022-10-01T02:16:47.019Z,0.00
2022-10-01T02:17:46.950Z,0.00
2022-10-01T02:18:47.002Z,0.00
2022-10-01T02:19:46.957Z,0.00
2022-10-01T02:20:47.021Z,0.00
2022-10-01T02:21:46.955Z,0.00
2022-10-01T02:22:46.946Z,0.00
2022-10-01T02:23:46.932Z,0.00
2022-10-01T02:24:46.963Z,0.00
2022-10-01T02:25:46.879Z,0.00
2022-10-01T02:26:46.975Z,0.00
2022-10-01T02:27:46.894Z,0.00
2022-10-01T02:28:46.872Z,0.00
2022-10-01T02:29:47.273Z,0.00
2022-10-01T02:30:46.972Z,0.00
2022-10-01T02:31:46.821Z,0.00
2022-10-01T02:32:46.820Z,0.00
2022-10-01T02:36:08.951Z,0.00
2022-10-01T02:39:30.949Z,0.00
2022-10-01T02:40:30.960Z,0.00
2022-10-01T02:41:31.353Z,0.00
2022-10-01T02:42:30.997Z,0.00
2022-10-01T02:43:30.929Z,0.00
2022-10-01T02:44:30.894Z,0.00
2022-10-01T02:45:30.961Z,0.00
2022-10-01T02:46:30.866Z,0.00
2022-10-01T02:47:30.824Z,0.00
2022-10-01T02:48:30.834Z,0.00
2022-10-01T02:49:31.146Z,0.00
2022-10-01T02:50:30.845Z,0.00
2022-10-01T02:51:31.023Z,0.00
2022-10-01T02:52:30.789Z,0.00
2022-10-01T02:53:30.890Z,0.00
2022-10-01T02:54:30.750Z,0.00
2022-10-01T02:55:30.746Z,0.00
2022-10-01T02:56:30.722Z,0.00
2022-10-01T02:57:30.728Z,0.00
2022-10-01T02:58:30.780Z,0.00
2022-10-01T02:59:30.742Z,0.00
2022-10-01T03:00:30.797Z,0.00
2022-10-01T03:01:30.850Z,0.00
2022-10-01T03:02:30.860Z,0.00
2022-10-01T03:03:30.766Z,0.00
2022-10-01T03:04:30.745Z,0.00
2022-10-01T03:05:30.713Z,0.00
2022-10-01T03:06:30.764Z,0.00
2022-10-01T03:07:30.666Z,0.00
2022-10-01T03:08:30.672Z,0.00
2022-10-01T03:09:30.682Z,0.00
2022-10-01T03:10:30.633Z,0.00
2022-10-01T03:11:30.995Z,0.00
2022-10-01T03:12:30.565Z,0.00
2022-10-01T03:13:30.627Z,0.00
2022-10-01T03:14:30.609Z,0.00
2022-10-01T03:15:30.634Z,0.00
2022-10-01T03:16:30.615Z,0.00
2022-10-01T03:17:30.526Z,0.00
2022-10-01T03:18:30.537Z,0.00
2022-10-01T03:19:30.533Z,0.00
2022-10-01T03:20:30.535Z,0.00
2022-10-01T03:21:30.977Z,0.00
2022-10-01T03:22:30.517Z,0.00
2022-10-01T03:23:30.518Z,0.00
2022-10-01T03:24:43.758Z,0.00
2022-10-01T03:25:31.233Z,0.00
2022-10-01T03:26:41.881Z,0.00
2022-10-01T03:27:31.092Z,0.00
2022-10-01T03:28:31.097Z,0.00
2022-10-01T03:29:31.176Z,0.00
2022-10-01T03:30:31.121Z,0.00
2022-10-01T03:31:31.212Z,0.00
2022-10-01T03:32:31.027Z,0.00
2022-10-01T03:33:31.039Z,0.00
2022-10-01T03:34:30.886Z,0.00
2022-10-01T03:35:30.874Z,0.00
2022-10-01T03:36:31.077Z,0.00
2022-10-01T03:37:31.074Z,0.00
2022-10-01T03:38:30.980Z,0.00
2022-10-01T03:39:31.097Z,0.00
2022-10-01T03:40:32.292Z,0.00
2022-10-01T03:41:31.490Z,0.00
2022-10-01T03:42:32.224Z,0.00
2022-10-01T03:43:31.334Z,0.00
2022-10-01T04:05:30.191Z,0.00
2022-10-01T04:13:58.737Z,0.00
2022-10-01T04:14:57.895Z,0.00
2022-10-01T04:15:58.161Z,0.00
2022-10-01T04:16:57.686Z,0.00
2022-10-01T04:17:57.678Z,0.00
2022-10-01T04:18:58.067Z,0.00
2022-10-01T04:19:57.554Z,0.00
2022-10-01T04:20:57.534Z,0.00
2022-10-01T04:21:57.607Z,0.00
2022-10-01T04:22:57.845Z,0.00
2022-10-01T04:23:57.534Z,0.00
2022-10-01T04:24:57.756Z,0.00
2022-10-01T04:25:57.758Z,0.00
2022-10-01T04:26:57.527Z,0.00
2022-10-01T04:27:57.582Z,0.00
2022-10-01T04:28:57.474Z,0.00
2022-10-01T04:29:57.490Z,0.00
2022-10-01T04:30:58.334Z,0.00
2022-10-01T04:31:57.465Z,0.00
2022-10-01T04:33:00.418Z,0.00
2022-10-01T04:33:57.927Z,0.00
2022-10-01T04:34:57.803Z,0.00
2022-10-01T04:35:58.229Z,0.00
2022-10-01T04:36:58.804Z,0.00
2022-10-01T04:37:58.080Z,0.00
2022-10-01T04:39:01.645Z,0.00
2022-10-01T04:39:58.328Z,0.00
2022-10-01T04:40:57.655Z,0.00
2022-10-01T04:41:57.525Z,0.00
2022-10-01T04:43:10.574Z,0.00
2022-10-01T04:43:58.707Z,0.00
2022-10-01T04:44:58.103Z,0.00
2022-10-01T04:45:57.453Z,0.00
2022-10-01T04:46:57.492Z,0.00
2022-10-01T04:47:57.966Z,0.00
2022-10-01T04:49:03.516Z,0.00
2022-10-01T04:49:57.847Z,0.00
2022-10-01T04:50:57.464Z,0.00
2022-10-01T04:51:57.315Z,0.00
2022-10-01T04:53:19.119Z,0.00
2022-10-01T04:53:57.297Z,0.00
2022-10-01T04:54:57.712Z,0.00
2022-10-01T04:55:57.387Z,0.00
2022-10-01T04:56:57.428Z,0.00
2022-10-01T04:57:57.765Z,0.00
2022-10-01T04:58:57.625Z,0.00
2022-10-01T05:00:02.064Z,0.00
2022-10-01T05:01:02.014Z,0.00
2022-10-01T05:20:51.630Z,0.00
2022-10-01T05:21:44.798Z,0.00
2022-10-01T05:22:44.504Z,0.00
2022-10-01T05:23:44.976Z,0.00
2022-10-01T05:24:44.498Z,0.00
2022-10-01T05:25:44.634Z,0.00
2022-10-01T05:26:44.601Z,0.00
2022-10-01T05:27:44.959Z,0.00
2022-10-01T05:28:44.751Z,0.00
2022-10-01T05:29:44.806Z,0.00
2022-10-01T05:30:44.666Z,0.00
2022-10-01T05:31:44.778Z,0.00
2022-10-01T05:32:45.114Z,0.00
2022-10-01T05:33:45.030Z,0.00
2022-10-01T05:34:44.621Z,0.00
2022-10-01T05:35:44.304Z,0.00
2022-10-01T05:36:44.740Z,0.00
2022-10-01T05:37:44.685Z,0.00
2022-10-01T05:38:44.967Z,0.00
2022-10-01T05:39:44.903Z,0.00
2022-10-01T05:40:44.406Z,0.00
2022-10-01T05:41:44.292Z,0.00
2022-10-01T05:42:45.104Z,0.00
2022-10-01T05:43:45.926Z,0.00
2022-10-01T05:44:44.542Z,0.00
2022-10-01T05:45:44.493Z,0.00
2022-10-01T05:46:44.171Z,0.00
2022-10-01T05:47:44.324Z,0.00
2022-10-01T05:48:44.087Z,0.00
2022-10-01T05:49:44.054Z,0.00
2022-10-01T05:50:44.091Z,0.00
2022-10-01T05:51:44.192Z,0.00
2022-10-01T05:52:44.149Z,0.00
2022-10-01T05:53:49.551Z,0.00
2022-10-01T05:54:45.229Z,0.00
2022-10-01T05:55:44.112Z,0.00
2022-10-01T05:56:44.229Z,0.00
2022-10-01T05:57:44.039Z,0.00
2022-10-01T05:58:44.165Z,5.62
2022-10-01T06:02:02.392Z,5.62
2022-10-01T06:03:03.445Z,5.62
2022-10-01T06:04:03.082Z,5.62
2022-10-01T06:05:09.111Z,5.62
2022-10-01T06:06:06.637Z,5.62
2022-10-01T06:07:11.572Z,5.62
2022-10-01T06:08:02.547Z,5.62
2022-10-01T06:09:04.972Z,5.62
2022-10-01T06:10:25.551Z,5.62
2022-10-01T06:11:12.060Z,5.62
2022-10-01T06:12:04.704Z,5.62
2022-10-01T06:13:06.045Z,11.25
2022-10-01T06:14:01.931Z,11.25
2022-10-01T06:15:01.922Z,11.25
2022-10-01T06:16:01.793Z,11.25
2022-10-01T06:17:02.755Z,11.25
2022-10-01T06:18:02.070Z,11.25
2022-10-01T06:19:01.707Z,11.25
2022-10-01T06:20:01.765Z,11.25
2022-10-01T06:21:01.794Z,11.25
2022-10-01T06:24:24.667Z,11.25
2022-10-01T06:25:36.538Z,11.25
2022-10-01T06:34:22.628Z,11.25
2022-10-01T06:35:23.047Z,11.25
2022-10-01T06:36:23.778Z,16.88
2022-10-01T06:37:22.232Z,16.88
2022-10-01T06:38:22.231Z,16.88
2022-10-01T06:39:21.978Z,16.88
2022-10-01T06:40:21.964Z,16.88
2022-10-01T06:41:22.182Z,16.88
2022-10-01T06:42:21.744Z,16.88
2022-10-01T06:43:21.824Z,22.50
2022-10-01T06:44:21.762Z,22.50
2022-10-01T06:45:21.840Z,22.50
2022-10-01T06:46:21.867Z,22.50
2022-10-01T06:47:22.003Z,22.50
2022-10-01T06:48:21.776Z,22.50
2022-10-01T06:49:21.752Z,22.50
2022-10-01T06:50:21.886Z,16.88
2022-10-01T06:51:21.841Z,16.88
2022-10-01T06:52:21.975Z,16.88
2022-10-01T06:53:22.120Z,16.88
2022-10-01T06:54:21.837Z,16.88
2022-10-01T06:55:22.219Z,16.88
2022-10-01T06:56:23.788Z,22.50
2022-10-01T06:57:21.622Z,22.50
2022-10-01T06:58:21.784Z,28.12
2022-10-01T06:59:21.720Z,28.12
2022-10-01T07:00:21.564Z,33.75
2022-10-01T07:01:21.700Z,33.75
2022-10-01T07:02:21.963Z,33.75
2022-10-01T07:03:21.585Z,33.75
2022-10-01T07:04:21.594Z,39.38
2022-10-01T07:05:21.647Z,39.38
2022-10-01T07:06:21.627Z,39.38
2022-10-01T07:07:26.011Z,45.00
2022-10-01T07:08:22.821Z,45.00
2022-10-01T07:09:21.993Z,50.62
2022-10-01T07:10:21.572Z,50.62
2022-10-01T07:11:21.487Z,45.00
2022-10-01T07:12:21.604Z,39.38
2022-10-01T07:13:21.650Z,39.38
2022-10-01T07:14:21.783Z,39.38
2022-10-01T07:15:21.478Z,45.00
2022-10-01T07:16:21.776Z,45.00
2022-10-01T07:17:21.681Z,45.00
2022-10-01T07:18:21.584Z,50.62
2022-10-01T07:19:21.669Z,45.00
2022-10-01T07:20:22.740Z,45.00
2022-10-01T07:21:21.707Z,39.38
2022-10-01T07:22:21.776Z,33.75
2022-10-01T07:23:21.416Z,33.75
2022-10-01T07:24:21.453Z,33.75
2022-10-01T07:25:21.937Z,33.75
2022-10-01T07:26:21.490Z,33.75
2022-10-01T07:27:21.512Z,50.62
2022-10-01T07:28:21.796Z,67.50
2022-10-01T07:29:21.902Z,73.12
2022-10-01T07:30:21.763Z,73.12
2022-10-01T07:31:21.701Z,67.50
2022-10-01T07:32:21.649Z,67.50
2022-10-01T07:33:21.871Z,61.88
2022-10-01T07:34:22.339Z,56.25
2022-10-01T07:35:21.235Z,56.25
2022-10-01T07:36:21.217Z,61.88
2022-10-01T07:37:21.614Z,61.88
2022-10-01T07:38:21.500Z,61.88
2022-10-01T07:39:21.704Z,56.25
2022-10-01T07:40:21.503Z,45.00
2022-10-01T07:41:21.670Z,39.38
2022-10-01T07:42:21.615Z,45.00
2022-10-01T07:43:21.495Z,50.62
2022-10-01T07:44:21.542Z,61.88
2022-10-01T07:45:22.138Z,56.25
2022-10-01T07:46:25.802Z,50.62
2022-10-01T07:47:21.627Z,50.62
2022-10-01T07:48:21.788Z,50.62
2022-10-01T07:49:22.324Z,50.62
2022-10-01T07:50:21.374Z,45.00
2022-10-01T07:51:21.409Z,39.38
2022-10-01T07:52:21.074Z,33.75
2022-10-01T07:53:21.815Z,28.12
2022-10-01T07:54:21.058Z,28.12
2022-10-01T07:55:21.299Z,28.12
2022-10-01T07:56:22.045Z,28.12
2022-10-01T07:57:20.986Z,33.75
2022-10-01T07:58:21.362Z,39.38
2022-10-01T07:59:21.464Z,45.00
2022-10-01T08:00:21.649Z,39.38
2022-10-01T08:01:22.060Z,39.38
2022-10-01T08:02:21.578Z,39.38
2022-10-01T08:03:21.525Z,45.00
2022-10-01T08:04:21.861Z,39.38
2022-10-01T08:05:21.094Z,39.38
2022-10-01T08:06:25.387Z,39.38
2022-10-01T08:07:21.474Z,45.00
2022-10-01T08:08:21.178Z,50.62
2022-10-01T08:09:22.127Z,56.25
2022-10-01T08:10:20.809Z,67.50
2022-10-01T08:11:21.106Z,78.75
2022-10-01T08:12:21.082Z,90.00
2022-10-01T08:13:21.961Z,95.62
2022-10-01T08:14:21.065Z,95.62
2022-10-01T08:15:21.348Z,90.00
2022-10-01T08:16:21.004Z,95.62
2022-10-01T08:17:22.154Z,112.50
2022-10-01T08:18:21.298Z,118.12
2022-10-01T08:19:20.975Z,135.00
2022-10-01T08:20:21.011Z,129.38
2022-10-01T08:21:21.088Z,129.38
2022-10-01T08:22:21.345Z,129.38
2022-10-01T08:23:20.969Z,112.50
2022-10-01T08:24:20.633Z,123.75
2022-10-01T08:25:21.167Z,123.75
2022-10-01T08:26:21.354Z,140.62
2022-10-01T08:27:21.151Z,140.62
2022-10-01T08:28:20.788Z,140.62
2022-10-01T08:29:22.427Z,129.38
2022-10-01T08:39:22.642Z,180.00
2022-10-01T08:39:55.628Z,151.88
2022-10-01T08:47:50.663Z,123.75
2022-10-01T08:48:53.500Z,123.75
2022-10-01T08:49:50.364Z,146.25
2022-10-01T08:51:10.226Z,157.50
2022-10-01T08:51:49.420Z,151.88
2022-10-01T08:52:49.365Z,146.25
2022-10-01T08:53:49.864Z,163.12
2022-10-01T08:54:49.352Z,191.25
2022-10-01T08:55:48.940Z,180.00
2022-10-01T08:56:48.905Z,163.12
2022-10-01T08:57:49.023Z,163.12
2022-10-01T08:58:48.893Z,168.75
2022-10-01T11:40:31.106Z,849.38
2022-10-01T11:41:30.678Z,793.12
2022-10-01T11:42:30.663Z,832.50
2022-10-01T11:43:30.661Z,1125.00
2022-10-01T11:44:30.654Z,1434.38
2022-10-01T11:45:30.638Z,3802.50
2022-10-01T11:46:30.714Z,2716.88
2022-10-01T11:47:30.613Z,1395.00
2022-10-01T11:48:30.616Z,928.12
2022-10-01T11:49:30.585Z,551.25
2022-10-01T11:50:30.614Z,427.50
2022-10-01T11:51:30.587Z,427.50
2022-10-01T11:52:30.604Z,405.00
2022-10-01T11:53:30.545Z,376.88
2022-10-01T11:54:30.530Z,360.00
2022-10-01T11:55:30.522Z,399.38
2022-10-01T11:56:30.522Z,495.00
2022-10-01T11:57:30.524Z,489.38
2022-10-01T11:58:30.530Z,450.00
2022-10-01T11:59:30.526Z,466.88
2022-10-01T12:00:30.490Z,461.25
2022-10-01T12:01:30.613Z,483.75
2022-10-01T12:02:30.461Z,517.50
2022-10-01T12:03:30.447Z,545.62
2022-10-01T12:04:30.428Z,596.25
2022-10-01T12:05:30.544Z,680.62
2022-10-01T12:06:33.777Z,770.62
2022-10-01T12:07:30.393Z,562.50
2022-10-01T12:08:30.412Z,528.75
2022-10-01T12:09:30.392Z,562.50
2022-10-01T12:10:30.384Z,995.62
2022-10-01T12:11:30.447Z,1462.50
2022-10-01T12:12:30.365Z,641.25
2022-10-01T12:13:30.333Z,568.12
2022-10-01T12:14:30.313Z,556.88
2022-10-01T12:15:30.316Z,540.00
2022-10-01T12:16:30.318Z,506.25
2022-10-01T12:17:30.290Z,483.75
2022-10-01T12:18:30.333Z,466.88
2022-10-01T12:19:30.283Z,483.75
2022-10-01T12:20:30.285Z,511.88
2022-10-01T12:21:30.251Z,545.62
2022-10-01T12:22:30.246Z,596.25
2022-10-01T12:23:30.234Z,658.12
2022-10-01T12:24:30.208Z,770.62
2022-10-01T12:25:30.194Z,1018.12
2022-10-01T12:26:30.222Z,1636.88
2022-10-01T12:27:30.222Z,4500.00
2022-10-01T12:28:30.260Z,4055.62
2022-10-01T12:29:30.180Z,4201.88
2022-10-01T12:30:30.155Z,3673.12
2022-10-01T12:31:30.177Z,3391.88
2022-10-01T12:32:30.137Z,7537.50
2022-10-01T12:33:30.137Z,770.62
2022-10-01T12:34:30.126Z,990.00
2022-10-01T12:35:31.049Z,798.75
2022-10-01T12:36:30.154Z,1153.12
2022-10-01T12:37:30.084Z,4072.50
2022-10-01T12:38:30.080Z,4016.25
2022-10-01T12:39:30.062Z,4027.50
2022-10-01T12:40:30.067Z,4050.00
2022-10-01T12:41:30.027Z,1777.50
2022-10-01T12:42:30.482Z,2452.50
2022-10-01T12:43:30.008Z,866.25
2022-10-01T12:44:30.007Z,1023.75
2022-10-01T12:45:29.998Z,1040.62
2022-10-01T12:46:30.037Z,1445.62
2022-10-01T12:47:29.965Z,2626.88
2022-10-01T12:48:29.981Z,2205.00
2022-10-01T12:49:29.947Z,4179.38
2022-10-01T12:50:30.189Z,1372.50
2022-10-01T12:51:29.919Z,2058.75
2022-10-01T12:52:29.914Z,1141.88
2022-10-01T12:53:29.896Z,3065.62
2022-10-01T12:54:29.892Z,4005.00
2022-10-01T12:55:29.934Z,4010.62
2022-10-01T12:56:30.199Z,2542.50
2022-10-01T12:57:29.872Z,4055.62
2022-10-01T12:58:29.974Z,3903.75
2022-10-01T12:59:29.961Z,933.75
2022-10-01T13:00:29.848Z,1125.00
2022-10-01T13:01:29.916Z,3386.25
2022-10-01T13:02:29.846Z,3954.38
2022-10-01T13:03:29.813Z,4095.00
2022-10-01T13:04:30.782Z,4140.00
2022-10-01T13:05:29.768Z,4145.62
2022-10-01T13:06:29.792Z,4156.88
2022-10-01T13:07:29.756Z,3875.62
2022-10-01T13:08:29.993Z,1192.50
2022-10-01T13:09:29.739Z,1051.88
2022-10-01T13:10:29.733Z,1625.62
2022-10-01T13:11:29.741Z,1479.38
2022-10-01T13:12:29.707Z,1372.50
2022-10-01T13:13:29.725Z,2165.62
2022-10-01T13:14:29.689Z,1282.50
2022-10-01T13:15:29.666Z,860.62
2022-10-01T13:16:29.756Z,742.50
2022-10-01T13:17:34.465Z,669.38
2022-10-01T13:18:30.701Z,635.62
2022-10-01T13:19:29.638Z,624.38
2022-10-01T13:20:29.615Z,590.62
2022-10-01T13:21:29.662Z,523.12
2022-10-01T13:22:29.795Z,483.75
2022-10-01T13:23:29.593Z,444.38
2022-10-01T13:24:29.615Z,410.62
2022-10-01T13:25:29.745Z,393.75
2022-10-01T13:26:29.573Z,382.50
2022-10-01T13:27:29.548Z,376.88
2022-10-01T13:28:29.684Z,348.75
2022-10-01T13:29:29.533Z,286.88
2022-10-01T13:30:30.046Z,247.50
2022-10-01T13:31:29.614Z,230.62
2022-10-01T13:32:29.520Z,174.38
2022-10-01T13:33:29.505Z,101.25
2022-10-01T13:34:29.461Z,39.38
2022-10-01T13:35:35.228Z,22.50
2022-10-01T13:36:30.462Z,16.88
2022-10-01T13:37:29.788Z,16.88
2022-10-01T13:38:29.499Z,16.88
2022-10-01T13:39:30.348Z,16.88
2022-10-01T13:40:29.458Z,16.88
2022-10-01T13:41:29.414Z,22.50
2022-10-01T13:42:29.385Z,22.50
2022-10-01T13:43:29.513Z,22.50
2022-10-01T13:44:29.444Z,22.50
2022-10-01T13:45:29.340Z,22.50
2022-10-01T13:46:29.383Z,28.12
2022-10-01T13:47:29.320Z,28.12
2022-10-01T13:48:29.333Z,33.75
2022-10-01T13:49:29.359Z,33.75
2022-10-01T13:50:29.378Z,33.75
2022-10-01T13:51:29.292Z,33.75
2022-10-01T13:52:29.280Z,33.75
2022-10-01T13:53:29.369Z,33.75
2022-10-01T13:54:29.268Z,33.75
2022-10-01T13:55:29.290Z,33.75
2022-10-01T13:56:29.321Z,33.75
2022-10-01T13:57:29.226Z,33.75
2022-10-01T13:58:29.198Z,33.75
2022-10-01T13:59:29.230Z,33.75
2022-10-01T14:00:29.195Z,33.75
2022-10-01T14:01:29.229Z,39.38
2022-10-01T14:02:29.261Z,39.38
2022-10-01T14:03:29.148Z,39.38
2022-10-01T14:04:29.190Z,39.38
2022-10-01T14:05:29.132Z,39.38
2022-10-01T14:06:29.134Z,45.00
2022-10-01T14:07:29.106Z,45.00
2022-10-01T14:08:29.110Z,45.00
2022-10-01T14:09:29.155Z,50.62
2022-10-01T14:10:29.087Z,50.62
2022-10-01T14:11:29.073Z,56.25
2022-10-01T14:12:29.079Z,61.88
2022-10-01T14:13:29.060Z,67.50
2022-10-01T14:14:29.045Z,78.75
2022-10-01T14:15:29.178Z,90.00
2022-10-01T14:16:29.020Z,106.88
2022-10-01T14:17:29.009Z,140.62
2022-10-01T14:18:29.000Z,185.62
2022-10-01T14:19:29.016Z,241.88
2022-10-01T14:20:28.983Z,315.00
2022-10-01T14:21:28.975Z,405.00
2022-10-01T14:22:28.960Z,843.75
2022-10-01T14:23:29.055Z,1575.00
2022-10-01T14:24:28.952Z,1400.62
2022-10-01T14:25:28.927Z,2154.38
2022-10-01T14:26:28.908Z,2221.88
2022-10-01T14:27:28.910Z,871.88
2022-10-01T14:28:28.897Z,849.38
2022-10-01T14:29:28.866Z,2430.00
2022-10-01T14:30:28.858Z,433.12
2022-10-01T14:31:28.992Z,343.12
2022-10-01T14:32:28.841Z,303.75
2022-10-01T14:33:28.846Z,286.88
2022-10-01T14:34:28.842Z,292.50
2022-10-01T14:35:28.904Z,601.88
2022-10-01T14:36:28.850Z,1777.50
2022-10-01T14:37:28.796Z,3442.50
2022-10-01T14:38:28.793Z,3431.25
2022-10-01T14:39:28.843Z,2688.75
2022-10-01T14:40:28.779Z,2373.75
2022-10-01T14:41:28.985Z,3566.25
2022-10-01T14:42:28.918Z,3245.62
2022-10-01T14:43:28.750Z,3526.88
2022-10-01T14:44:28.704Z,478.12
2022-10-01T14:45:28.751Z,506.25
2022-10-01T14:46:29.039Z,495.00
2022-10-01T14:47:28.679Z,686.25
2022-10-01T14:48:28.734Z,579.38
2022-10-01T14:49:28.669Z,888.75
2022-10-01T14:50:28.650Z,2289.38
2022-10-01T14:51:28.707Z,3386.25
2022-10-01T14:52:28.623Z,3380.62
2022-10-01T14:53:28.629Z,3425.62
2022-10-01T14:54:28.603Z,3290.62
2022-10-01T14:55:28.616Z,3082.50
2022-10-01T14:56:28.586Z,3065.62
2022-10-01T14:57:28.574Z,3256.88
2022-10-01T14:58:28.564Z,3234.38
2022-10-01T14:59:28.552Z,3031.88
2022-10-01T15:00:28.527Z,2812.50
2022-10-01T15:01:28.532Z,2806.88
2022-10-01T15:02:30.011Z,3020.62
2022-10-01T15:03:28.568Z,3161.25
2022-10-01T15:04:28.668Z,3099.38
2022-10-01T15:05:28.558Z,2941.88
2022-10-01T15:06:28.487Z,2913.75
2022-10-01T15:07:28.515Z,2992.50
2022-10-01T15:08:28.465Z,3026.25
2022-10-01T15:09:28.562Z,2998.12
2022-10-01T15:10:28.792Z,2913.75
2022-10-01T15:11:28.428Z,2728.12
2022-10-01T15:12:28.435Z,2660.62
2022-10-01T15:13:28.437Z,2767.50
2022-10-01T15:14:28.394Z,2846.25
2022-10-01T15:15:28.417Z,2683.12
2022-10-01T15:16:28.436Z,2632.50
2022-10-01T15:17:28.401Z,2677.50
2022-10-01T15:18:28.381Z,421.88
2022-10-01T15:19:28.379Z,315.00
2022-10-01T15:20:28.389Z,292.50
2022-10-01T15:21:28.320Z,320.62
2022-10-01T15:22:28.507Z,2013.75
2022-10-01T15:23:28.302Z,500.62
2022-10-01T15:24:28.519Z,331.88
2022-10-01T15:25:28.289Z,298.12
2022-10-01T15:26:28.628Z,286.88
2022-10-01T15:27:28.896Z,270.00
2022-10-01T15:28:28.307Z,258.75
2022-10-01T15:29:28.239Z,270.00
2022-10-01T15:30:28.214Z,427.50
2022-10-01T15:31:28.254Z,556.88
2022-10-01T15:32:28.204Z,731.25
2022-10-01T15:33:28.183Z,438.75
2022-10-01T15:34:28.173Z,438.75
2022-10-01T15:35:28.164Z,1591.88
2022-10-01T15:36:28.161Z,1850.62
2022-10-01T15:37:28.147Z,1940.62
2022-10-01T15:38:28.148Z,2047.50
2022-10-01T15:39:28.124Z,1012.50
2022-10-01T15:40:28.110Z,506.25
2022-10-01T15:41:39.884Z,1732.50
2022-10-01T15:42:29.121Z,725.62
2022-10-01T15:43:28.088Z,1980.00
2022-10-01T15:44:28.936Z,1833.75
2022-10-01T15:45:28.071Z,1867.50
2022-10-01T15:46:28.086Z,1833.75
2022-10-01T15:47:28.032Z,1305.00
2022-10-01T15:48:28.320Z,1963.12
2022-10-01T15:49:28.092Z,1974.38
2022-10-01T15:50:28.016Z,1895.62
2022-10-01T15:51:27.993Z,1845.00
2022-10-01T15:52:27.974Z,1794.38
2022-10-01T15:53:27.971Z,1816.88
2022-10-01T15:54:27.955Z,1074.38
2022-10-01T15:55:27.958Z,1524.38
2022-10-01T15:56:27.932Z,331.88
2022-10-01T15:57:28.004Z,315.00
2022-10-01T15:58:27.917Z,315.00
2022-10-01T15:59:27.897Z,1591.88
2022-10-01T16:00:28.007Z,1636.88
2022-10-01T16:01:27.951Z,1642.50
2022-10-01T16:02:27.914Z,1625.62
2022-10-01T16:03:27.859Z,1603.12
2022-10-01T16:04:27.855Z,1569.38
2022-10-01T16:05:27.847Z,1518.75
2022-10-01T16:06:27.824Z,1440.00
2022-10-01T16:07:27.810Z,1395.00
2022-10-01T16:08:27.800Z,1333.12
2022-10-01T16:09:27.786Z,1265.62
2022-10-01T16:10:27.777Z,1265.62
2022-10-01T16:11:27.769Z,1226.25
2022-10-01T16:12:27.765Z,1215.00
2022-10-01T16:13:28.179Z,1198.12
2022-10-01T16:14:27.743Z,1130.62
2022-10-01T16:15:27.734Z,1035.00
2022-10-01T16:16:27.779Z,967.50
2022-10-01T16:17:27.707Z,905.62
2022-10-01T16:18:27.707Z,776.25
2022-10-01T16:19:27.739Z,264.38
2022-10-01T16:20:28.234Z,371.25
2022-10-01T16:21:27.676Z,613.12
2022-10-01T16:22:27.662Z,309.38
2022-10-01T16:23:27.666Z,196.88
2022-10-01T16:24:27.645Z,174.38
2022-10-01T16:25:27.629Z,140.62
2022-10-01T16:26:27.620Z,129.38
2022-10-01T16:27:27.615Z,112.50
2022-10-01T16:28:27.654Z,106.88
2022-10-01T16:29:27.886Z,101.25
2022-10-01T16:30:27.575Z,95.62
2022-10-01T16:31:27.616Z,90.00
2022-10-01T16:32:27.673Z,84.38
2022-10-01T16:33:27.559Z,84.38
2022-10-01T16:34:27.545Z,84.38
2022-10-01T16:35:27.521Z,84.38
2022-10-01T16:36:27.512Z,84.38
2022-10-01T16:37:28.361Z,84.38
2022-10-01T16:38:27.540Z,78.75
2022-10-01T16:39:27.478Z,95.62
2022-10-01T16:40:27.467Z,123.75
2022-10-01T16:41:27.481Z,129.38
2022-10-01T16:42:27.479Z,129.38
2022-10-01T16:43:27.436Z,106.88
2022-10-01T16:44:27.431Z,90.00
2022-10-01T16:45:27.441Z,61.88
2022-10-01T16:46:27.418Z,45.00
2022-10-01T16:47:27.391Z,45.00
2022-10-01T16:48:27.406Z,39.38
2022-10-01T16:49:27.383Z,39.38
2022-10-01T16:50:27.631Z,33.75