createdAt,value
2019-05-25T00:00:46.986Z,12.09
2019-05-25T00:01:46.946Z,12.09
2019-05-25T00:02:46.978Z,11.96
2019-05-25T00:03:46.926Z,12.13
2019-05-25T00:04:46.935Z,11.99
2019-05-25T00:05:46.907Z,12.02
2019-05-25T00:06:46.914Z,11.94
2019-05-25T00:07:46.896Z,11.95
2019-05-25T00:08:46.867Z,11.90
2019-05-25T00:09:48.550Z,11.88
2019-05-25T00:10:46.847Z,11.86
2019-05-25T00:11:46.857Z,11.85
2019-05-25T00:12:46.824Z,11.83
2019-05-25T00:13:46.835Z,11.72
2019-05-25T00:14:46.800Z,11.73
2019-05-25T00:15:46.817Z,11.72
2019-05-25T00:16:46.797Z,11.57
2019-05-25T00:17:46.768Z,11.57
2019-05-25T00:18:46.781Z,11.62
2019-05-25T00:19:46.745Z,11.61
2019-05-25T00:20:46.736Z,11.60
2019-05-25T00:21:46.726Z,11.57
2019-05-25T00:22:46.714Z,11.78
2019-05-25T00:23:46.729Z,11.72
2019-05-25T00:24:46.688Z,11.65
2019-05-25T00:25:46.679Z,11.64
2019-05-25T00:26:46.665Z,11.67
2019-05-25T00:27:46.656Z,11.70
2019-05-25T00:28:46.672Z,11.86
2019-05-25T00:29:46.644Z,11.83
2019-05-25T00:30:46.637Z,11.85
2019-05-25T00:31:46.612Z,11.83
2019-05-25T00:32:46.598Z,11.90
2019-05-25T00:33:46.587Z,11.88
2019-05-25T00:34:46.597Z,11.95
2019-05-25T00:35:46.566Z,11.91
2019-05-25T00:36:46.554Z,11.83
2019-05-25T00:37:46.541Z,12.01
2019-05-25T00:38:46.552Z,11.91
2019-05-25T00:39:46.522Z,11.95
2019-05-25T00:40:46.510Z,12.04
2019-05-25T00:41:46.503Z,11.98
2019-05-25T00:42:46.513Z,11.90
2019-05-25T00:43:46.474Z,11.88
2019-05-25T00:44:46.465Z,11.98
2019-05-25T00:45:46.468Z,11.98
2019-05-25T00:46:46.445Z,11.91
2019-05-25T00:47:46.429Z,11.86
2019-05-25T00:48:46.442Z,11.82
2019-05-25T00:49:46.408Z,11.85
2019-05-25T00:50:46.397Z,11.88
2019-05-25T00:51:46.394Z,11.86
2019-05-25T00:52:46.375Z,11.75
2019-05-25T00:53:46.391Z,11.75
2019-05-25T00:54:46.351Z,11.70
2019-05-25T00:55:46.339Z,11.58
2019-05-25T00:56:46.330Z,11.61
2019-05-25T00:57:46.317Z,11.54
2019-05-25T00:58:46.336Z,11.52
2019-05-25T00:59:46.294Z,11.52
2019-05-25T01:00:46.289Z,11.47
2019-05-25T01:01:46.272Z,11.46
2019-05-25T01:02:46.290Z,11.37
2019-05-25T01:03:46.275Z,11.44
2019-05-25T01:04:46.239Z,11.28
2019-05-25T01:05:46.228Z,11.36
2019-05-25T01:06:46.216Z,11.27
2019-05-25T01:07:46.229Z,11.27
2019-05-25T01:08:46.196Z,11.17
2019-05-25T01:09:46.187Z,11.22
2019-05-25T01:10:46.173Z,11.21
2019-05-25T01:11:46.162Z,11.15
2019-05-25T01:12:46.167Z,11.14
2019-05-25T01:13:46.138Z,11.18
2019-05-25T01:14:46.127Z,11.19
2019-05-25T01:15:46.115Z,11.15
2019-05-25T01:16:46.117Z,11.18
2019-05-25T01:17:46.114Z,11.11
2019-05-25T01:18:46.084Z,11.09
2019-05-25T01:19:46.095Z,11.06
2019-05-25T01:20:46.059Z,11.03
2019-05-25T01:21:46.047Z,11.11
2019-05-25T01:22:46.059Z,11.10
2019-05-25T01:23:46.026Z,11.14
2019-05-25T01:24:46.014Z,11.09
2019-05-25T01:25:46.007Z,11.02
2019-05-25T01:26:46.017Z,11.07
2019-05-25T01:27:45.980Z,11.10
2019-05-25T01:28:45.970Z,11.06
2019-05-25T01:29:45.964Z,11.04
2019-05-25T01:30:45.970Z,11.02
2019-05-25T01:31:45.936Z,11.14
2019-05-25T01:32:45.949Z,11.07
2019-05-25T01:33:45.914Z,11.09
2019-05-25T01:34:45.901Z,11.10
2019-05-25T01:35:45.937Z,11.11
2019-05-25T01:36:45.881Z,11.04
2019-05-25T01:37:48.466Z,10.94
2019-05-25T01:38:45.856Z,11.00
2019-05-25T01:39:45.934Z,10.99
2019-05-25T01:40:45.855Z,10.96
2019-05-25T01:41:45.862Z,10.92
2019-05-25T01:42:45.811Z,10.96
2019-05-25T01:43:45.817Z,10.91
2019-05-25T01:44:45.788Z,10.99
2019-05-25T01:45:45.837Z,10.89
2019-05-25T01:46:45.769Z,10.86
2019-05-25T01:47:45.754Z,10.79
2019-05-25T01:48:45.743Z,10.81
2019-05-25T01:49:45.734Z,10.82
2019-05-25T01:50:45.743Z,10.89
2019-05-25T01:51:45.713Z,10.92
2019-05-25T01:52:45.732Z,10.84
2019-05-25T01:53:45.724Z,10.74
2019-05-25T01:54:59.053Z,10.79
2019-05-25T01:55:46.662Z,10.79
2019-05-25T01:56:45.654Z,10.78
2019-05-25T01:57:45.663Z,10.73
2019-05-25T01:58:45.633Z,10.67
2019-05-25T01:59:45.618Z,10.74
2019-05-25T02:00:45.607Z,10.67
2019-05-25T02:01:45.607Z,10.73
2019-05-25T02:02:45.608Z,10.64
2019-05-25T02:03:45.575Z,10.64
2019-05-25T02:04:45.562Z,10.67
2019-05-25T02:05:45.574Z,10.66
2019-05-25T02:06:45.540Z,10.61
2019-05-25T02:07:45.538Z,10.60
2019-05-25T02:08:45.517Z,10.64
2019-05-25T02:09:45.507Z,10.52
2019-05-25T02:10:45.518Z,10.61
2019-05-25T02:11:45.489Z,10.63
2019-05-25T02:12:45.472Z,10.56
2019-05-25T02:13:45.486Z,10.64
2019-05-25T02:14:45.449Z,10.59
2019-05-25T02:15:45.438Z,10.51
2019-05-25T02:16:45.427Z,10.48
2019-05-25T02:17:45.499Z,10.60
2019-05-25T02:18:45.838Z,10.55
2019-05-25T02:19:45.396Z,10.51
2019-05-25T02:20:45.382Z,10.52
2019-05-25T02:21:45.371Z,10.52
2019-05-25T02:22:45.382Z,10.51
2019-05-25T02:23:45.408Z,10.44
2019-05-25T02:24:45.336Z,10.51
2019-05-25T02:25:45.325Z,10.56
2019-05-25T02:26:45.316Z,10.51
2019-05-25T02:27:45.330Z,10.48
2019-05-25T02:28:45.293Z,10.59
2019-05-25T02:29:45.280Z,10.47
2019-05-25T02:30:45.295Z,10.53
2019-05-25T02:31:45.257Z,10.55
2019-05-25T02:32:45.249Z,10.53
2019-05-25T02:33:45.254Z,10.45
2019-05-25T02:34:45.224Z,10.48
2019-05-25T02:35:45.235Z,10.47
2019-05-25T02:36:45.201Z,10.51
2019-05-25T02:37:45.190Z,10.45
2019-05-25T02:38:45.189Z,10.52
2019-05-25T02:39:45.195Z,10.44
2019-05-25T02:40:45.157Z,10.52
2019-05-25T02:41:45.162Z,10.47
2019-05-25T02:42:45.135Z,10.45
2019-05-25T02:43:45.144Z,10.48
2019-05-25T02:44:45.112Z,10.45
2019-05-25T02:45:45.156Z,10.45
2019-05-25T02:46:45.134Z,10.45
2019-05-25T02:47:45.079Z,10.44
2019-05-25T02:48:45.096Z,10.47
2019-05-25T02:49:45.055Z,10.45
2019-05-25T02:50:45.044Z,10.41
2019-05-25T02:51:45.032Z,10.41
2019-05-25T02:52:45.021Z,10.42
2019-05-25T02:53:45.033Z,10.33
2019-05-25T02:54:44.999Z,10.40
2019-05-25T02:55:44.989Z,10.42
2019-05-25T02:56:44.978Z,10.41
2019-05-25T02:57:44.987Z,10.38
2019-05-25T02:58:44.979Z,10.33
2019-05-25T02:59:44.943Z,10.36
2019-05-25T03:00:44.930Z,10.32
2019-05-25T03:01:44.919Z,10.34
2019-05-25T03:02:44.999Z,10.26
2019-05-25T03:03:44.919Z,10.25
2019-05-25T03:04:44.888Z,10.27
2019-05-25T03:05:45.000Z,10.26
2019-05-25T03:06:44.865Z,10.23
2019-05-25T03:07:44.859Z,10.27
2019-05-25T03:08:44.864Z,10.23
2019-05-25T03:09:44.829Z,10.23
2019-05-25T03:10:44.818Z,10.15
2019-05-25T03:11:44.806Z,10.15
2019-05-25T03:12:44.828Z,10.22
2019-05-25T03:13:44.784Z,10.20
2019-05-25T03:14:44.778Z,10.17
2019-05-25T03:15:44.786Z,10.22
2019-05-25T03:16:44.751Z,10.22
2019-05-25T03:17:44.741Z,10.05
2019-05-25T03:18:44.753Z,10.11
2019-05-25T03:19:44.719Z,10.02
2019-05-25T03:20:44.730Z,10.09
2019-05-25T03:21:44.694Z,10.02
2019-05-25T03:22:44.724Z,9.99
2019-05-25T03:23:44.675Z,9.94
2019-05-25T03:24:44.691Z,9.99
2019-05-25T03:25:49.444Z,9.99
2019-05-25T03:26:45.637Z,9.91
2019-05-25T03:27:44.651Z,9.96
2019-05-25T03:28:44.615Z,9.96
2019-05-25T03:29:44.605Z,9.93
2019-05-25T03:30:44.600Z,9.84
2019-05-25T03:31:44.583Z,9.96
2019-05-25T03:32:44.602Z,9.97
2019-05-25T03:33:44.566Z,9.90
2019-05-25T03:34:44.548Z,9.94
2019-05-25T03:35:44.542Z,9.91
2019-05-25T03:36:44.552Z,9.91
2019-05-25T03:37:44.615Z,9.93
2019-05-25T03:38:44.501Z,9.99
2019-05-25T03:39:44.490Z,9.93
2019-05-25T03:40:44.479Z,9.90
2019-05-25T03:41:44.493Z,9.94
2019-05-25T03:42:44.479Z,9.96
2019-05-25T03:43:44.448Z,9.97
2019-05-25T03:44:44.434Z,9.94
2019-05-25T03:45:44.423Z,9.94
2019-05-25T03:46:44.435Z,9.86
2019-05-25T03:47:44.402Z,9.96
2019-05-25T03:48:44.388Z,9.89
2019-05-25T03:49:44.377Z,9.89
2019-05-25T03:50:44.366Z,9.87
2019-05-25T03:51:44.376Z,9.93
2019-05-25T03:52:44.343Z,9.84
2019-05-25T03:53:44.332Z,9.91
2019-05-25T03:54:44.321Z,9.93
2019-05-25T03:55:44.310Z,9.94
2019-05-25T03:56:44.321Z,9.93
2019-05-25T03:57:44.286Z,10.07
2019-05-25T03:58:44.276Z,10.04
2019-05-25T03:59:44.267Z,10.01
2019-05-25T04:00:44.253Z,10.08
2019-05-25T04:01:44.265Z,10.09
2019-05-25T04:02:44.279Z,10.18
2019-05-25T04:03:44.219Z,10.15
2019-05-25T04:04:44.209Z,10.26
2019-05-25T04:05:44.196Z,10.25
2019-05-25T04:06:44.231Z,10.34
2019-05-25T04:07:44.174Z,10.33
2019-05-25T04:08:44.178Z,10.36
2019-05-25T04:09:44.152Z,10.45
2019-05-25T04:10:44.157Z,10.52
2019-05-25T04:11:44.129Z,10.51
2019-05-25T04:12:44.141Z,10.48
2019-05-25T04:13:44.110Z,10.52
2019-05-25T04:14:44.105Z,10.61
2019-05-25T04:15:44.115Z,10.66
2019-05-25T04:16:44.074Z,10.71
2019-05-25T04:17:44.083Z,10.74
2019-05-25T04:18:44.054Z,10.82
2019-05-25T04:19:44.062Z,10.86
2019-05-25T04:20:44.027Z,10.94
2019-05-25T04:21:44.041Z,10.89
2019-05-25T04:22:44.005Z,10.96
2019-05-25T04:23:43.993Z,11.03
2019-05-25T04:24:43.985Z,11.02
2019-05-25T04:25:43.977Z,11.07
2019-05-25T04:26:43.975Z,11.21
2019-05-25T04:27:43.949Z,11.18
2019-05-25T04:28:43.938Z,11.24
2019-05-25T04:29:43.951Z,11.32
2019-05-25T04:30:43.954Z,11.32
2019-05-25T04:31:43.905Z,11.35
2019-05-25T04:32:43.895Z,11.43
2019-05-25T04:33:43.884Z,11.52
2019-05-25T04:34:43.893Z,11.46
2019-05-25T04:35:43.858Z,11.54
2019-05-25T04:36:43.869Z,11.44
2019-05-25T04:37:43.840Z,11.54
2019-05-25T04:38:43.930Z,11.54
2019-05-25T04:39:43.813Z,11.57
2019-05-25T04:40:43.831Z,11.65
2019-05-25T04:41:43.790Z,11.54
2019-05-25T04:42:43.782Z,11.55
2019-05-25T04:43:43.817Z,11.69
2019-05-25T04:44:43.758Z,11.67
2019-05-25T04:45:43.748Z,11.75
2019-05-25T04:46:43.736Z,11.72
2019-05-25T04:47:43.765Z,11.83
2019-05-25T04:48:43.717Z,11.79
2019-05-25T04:49:43.701Z,11.73
2019-05-25T04:50:43.717Z,11.82
2019-05-25T04:51:43.678Z,11.79
2019-05-25T04:52:43.672Z,11.83
2019-05-25T04:53:43.655Z,11.83
2019-05-25T04:54:43.645Z,11.75
2019-05-25T04:55:43.658Z,11.67
2019-05-25T04:56:43.623Z,11.72
2019-05-25T04:57:43.612Z,11.83
2019-05-25T04:58:43.624Z,11.79
2019-05-25T04:59:43.613Z,11.79
2019-05-25T05:00:43.577Z,11.82
2019-05-25T05:01:43.565Z,11.82
2019-05-25T05:02:43.555Z,11.85
2019-05-25T05:03:43.545Z,11.72
2019-05-25T05:04:43.573Z,11.73
2019-05-25T05:05:43.520Z,11.82
2019-05-25T05:06:43.535Z,11.86
2019-05-25T05:07:43.497Z,11.91
2019-05-25T05:08:43.486Z,11.85
2019-05-25T05:09:43.476Z,11.75
2019-05-25T05:10:43.489Z,11.70
2019-05-25T05:11:43.486Z,11.70
2019-05-25T05:12:43.500Z,11.62
2019-05-25T05:13:43.430Z,11.58
2019-05-25T05:14:43.419Z,11.49
2019-05-25T05:15:43.407Z,11.44
2019-05-25T05:16:43.419Z,11.39
2019-05-25T05:17:43.389Z,11.46
2019-05-25T05:18:43.374Z,11.54
2019-05-25T05:19:43.362Z,11.60
2019-05-25T05:20:43.374Z,11.52
2019-05-25T05:21:43.339Z,11.54
2019-05-25T05:22:43.332Z,11.61
2019-05-25T05:23:43.320Z,11.55
2019-05-25T05:24:43.306Z,11.69
2019-05-25T05:25:43.313Z,11.73
2019-05-25T05:26:55.335Z,11.67
2019-05-25T05:27:44.270Z,11.82
2019-05-25T05:28:43.262Z,11.83
2019-05-25T05:29:43.268Z,11.96
2019-05-25T05:30:43.298Z,12.01
2019-05-25T05:31:43.228Z,12.07
2019-05-25T05:32:43.216Z,12.04
2019-05-25T05:33:43.224Z,12.04
2019-05-25T05:34:43.220Z,12.04
2019-05-25T05:35:43.182Z,12.04
2019-05-25T05:36:43.172Z,12.04
2019-05-25T05:37:43.181Z,12.07
2019-05-25T05:38:43.148Z,12.07
2019-05-25T05:39:43.143Z,12.07
2019-05-25T05:40:43.126Z,12.20
2019-05-25T05:41:43.139Z,12.28
2019-05-25T05:42:43.114Z,12.23
2019-05-25T05:43:43.116Z,12.34
2019-05-25T05:44:43.083Z,12.39
2019-05-25T05:45:43.080Z,12.29
2019-05-25T05:46:43.059Z,12.45
2019-05-25T05:47:43.049Z,12.46
2019-05-25T05:48:43.058Z,12.49
2019-05-25T05:49:43.023Z,12.52
2019-05-25T05:50:43.011Z,12.60
2019-05-25T05:51:43.001Z,12.60
2019-05-25T05:52:42.991Z,12.53
2019-05-25T05:53:42.999Z,12.46
2019-05-25T05:54:42.966Z,12.42
2019-05-25T05:55:42.957Z,12.37
2019-05-25T05:56:42.967Z,12.29
2019-05-25T05:57:42.940Z,12.13
2019-05-25T05:58:42.944Z,12.12
2019-05-25T05:59:42.914Z,12.10
2019-05-25T06:00:42.908Z,12.04
2019-05-25T06:01:42.888Z,11.91
2019-05-25T06:02:42.882Z,11.95
2019-05-25T06:03:42.895Z,11.98
2019-05-25T06:04:42.856Z,12.05
2019-05-25T06:05:42.841Z,12.09
2019-05-25T06:06:42.830Z,12.12
2019-05-25T06:07:42.820Z,12.09
2019-05-25T06:08:42.830Z,12.21
2019-05-25T06:09:42.798Z,12.24
2019-05-25T06:10:42.790Z,12.34
2019-05-25T06:11:42.774Z,12.29
2019-05-25T06:12:42.767Z,12.32
2019-05-25T06:13:42.784Z,12.28
2019-05-25T06:14:42.742Z,12.24
2019-05-25T06:15:42.730Z,12.09
2019-05-25T06:16:42.718Z,12.10
2019-05-25T06:17:42.707Z,12.12
2019-05-25T06:18:42.721Z,12.10
2019-05-25T06:19:42.705Z,12.16
2019-05-25T06:20:42.672Z,12.13
2019-05-25T06:21:42.682Z,12.12
2019-05-25T06:22:42.649Z,11.98
2019-05-25T06:23:42.638Z,11.91
2019-05-25T06:24:42.647Z,11.94
2019-05-25T06:25:42.615Z,11.96
2019-05-25T06:26:42.626Z,12.07
2019-05-25T06:27:42.610Z,12.05
2019-05-25T06:28:42.611Z,12.01
2019-05-25T06:29:42.569Z,11.95
2019-05-25T06:30:42.558Z,12.02
2019-05-25T06:31:42.549Z,12.07
2019-05-25T06:32:42.543Z,11.91
2019-05-25T06:33:42.546Z,11.83
2019-05-25T06:34:42.513Z,11.95
2019-05-25T06:35:42.504Z,11.98
2019-05-25T06:36:42.529Z,12.04
2019-05-25T06:37:42.482Z,11.99
2019-05-25T06:38:42.469Z,12.04
2019-05-25T06:39:42.458Z,11.99
2019-05-25T06:40:42.462Z,12.10
2019-05-25T06:41:42.446Z,12.16
2019-05-25T06:42:42.425Z,12.10
2019-05-25T06:43:42.414Z,12.05
2019-05-25T06:44:42.418Z,12.09
2019-05-25T06:45:42.413Z,12.07
2019-05-25T06:46:42.380Z,12.13
2019-05-25T06:47:42.373Z,12.07
2019-05-25T06:48:42.389Z,12.09
2019-05-25T06:49:42.344Z,12.07
2019-05-25T06:50:42.335Z,12.13
2019-05-25T06:51:42.322Z,12.12
2019-05-25T06:52:42.334Z,12.10
2019-05-25T06:53:42.303Z,12.24
2019-05-25T06:54:42.290Z,12.27
2019-05-25T06:55:42.277Z,12.31
2019-05-25T06:56:42.265Z,12.29
2019-05-25T06:57:43.806Z,12.29
2019-05-25T06:58:42.247Z,12.24
2019-05-25T06:59:42.231Z,12.28
2019-05-25T07:00:42.221Z,12.29
2019-05-25T07:01:42.210Z,12.39
2019-05-25T07:02:42.219Z,12.42
2019-05-25T07:03:42.186Z,12.41
2019-05-25T07:04:42.223Z,12.42
2019-05-25T07:05:42.163Z,12.50
2019-05-25T07:06:42.199Z,12.53
2019-05-25T07:07:42.168Z,12.59
2019-05-25T07:08:42.152Z,12.70
2019-05-25T07:09:42.118Z,12.82
2019-05-25T07:10:42.106Z,12.75
2019-05-25T07:11:42.123Z,12.79
2019-05-25T07:12:42.109Z,12.86
2019-05-25T07:13:42.073Z,12.86
2019-05-25T07:14:42.113Z,12.95
2019-05-25T07:15:42.058Z,13.00
2019-05-25T07:16:42.043Z,12.93
2019-05-25T07:17:42.053Z,12.95
2019-05-25T07:18:42.019Z,13.01
2019-05-25T07:19:42.006Z,12.96
2019-05-25T07:20:41.993Z,13.05
2019-05-25T07:21:41.980Z,13.00
2019-05-25T07:22:42.053Z,13.26
2019-05-25T07:23:41.962Z,13.30
2019-05-25T07:24:41.947Z,13.45
2019-05-25T07:25:41.936Z,13.42
2019-05-25T07:26:41.925Z,13.30
2019-05-25T07:27:57.881Z,13.26
2019-05-25T07:28:42.900Z,13.19
2019-05-25T07:29:41.892Z,13.14
2019-05-25T07:30:41.882Z,12.92
2019-05-25T07:31:41.894Z,12.93
2019-05-25T07:32:41.881Z,12.97
2019-05-25T07:33:41.847Z,13.14
2019-05-25T07:34:41.859Z,13.14
2019-05-25T07:35:41.825Z,13.25
2019-05-25T07:36:41.811Z,13.15
2019-05-25T07:37:41.823Z,13.04
2019-05-25T07:38:41.801Z,13.07
2019-05-25T07:39:41.786Z,12.97
2019-05-25T07:40:41.826Z,12.86
2019-05-25T07:41:41.760Z,12.97
2019-05-25T07:42:41.804Z,13.01
2019-05-25T07:43:41.738Z,13.22
2019-05-25T07:44:41.721Z,13.29
2019-05-25T07:45:41.734Z,13.38
2019-05-25T07:46:41.701Z,13.49
2019-05-25T07:47:41.691Z,13.46
2019-05-25T07:48:41.676Z,13.59
2019-05-25T07:49:41.668Z,13.67
2019-05-25T07:50:41.672Z,13.71
2019-05-25T07:51:41.643Z,13.92
2019-05-25T07:52:41.635Z,13.96
2019-05-25T07:53:41.637Z,14.25
2019-05-25T07:54:41.615Z,14.24
2019-05-25T07:55:41.600Z,14.28
2019-05-25T07:56:41.593Z,14.62
2019-05-25T07:57:41.598Z,15.09
2019-05-25T07:58:41.569Z,15.35
2019-05-25T07:59:41.555Z,15.56
2019-05-25T08:00:41.544Z,16.00
2019-05-25T08:01:41.545Z,16.17
2019-05-25T08:02:41.522Z,16.31
2019-05-25T08:03:41.515Z,16.43
2019-05-25T08:04:41.504Z,16.28
2019-05-25T08:05:41.508Z,16.12
2019-05-25T08:06:41.475Z,15.78
2019-05-25T08:07:41.467Z,15.68
2019-05-25T08:08:41.455Z,15.50
2019-05-25T08:09:41.441Z,15.36
2019-05-25T08:10:41.450Z,15.28
2019-05-25T08:11:41.419Z,15.16
2019-05-25T08:12:41.415Z,15.27
2019-05-25T08:13:41.397Z,15.97
2019-05-25T08:14:44.920Z,16.45
2019-05-25T08:15:41.376Z,16.30
2019-05-25T08:16:41.359Z,16.28
2019-05-25T08:17:41.353Z,16.31
2019-05-25T08:18:41.373Z,16.04
2019-05-25T08:19:41.348Z,16.02
2019-05-25T08:20:41.318Z,15.97
2019-05-25T08:21:41.305Z,15.80
2019-05-25T08:22:41.319Z,15.64
2019-05-25T08:23:41.284Z,15.47
2019-05-25T08:24:41.278Z,15.39
2019-05-25T08:25:41.258Z,15.35
2019-05-25T08:26:41.269Z,15.44
2019-05-25T08:27:41.261Z,15.19
2019-05-25T08:28:41.226Z,15.23
2019-05-25T08:29:41.216Z,15.20
2019-05-25T08:30:41.211Z,15.56
2019-05-25T08:31:41.194Z,16.05
2019-05-25T08:32:41.202Z,16.07
2019-05-25T08:33:41.192Z,16.05
2019-05-25T08:34:41.161Z,15.82
2019-05-25T08:35:41.151Z,15.72
2019-05-25T08:36:41.136Z,15.74
2019-05-25T08:37:41.126Z,15.67
2019-05-25T08:38:41.144Z,15.65
2019-05-25T08:39:41.102Z,15.69
2019-05-25T08:40:41.090Z,15.60
2019-05-25T08:41:41.079Z,15.59
2019-05-25T08:42:41.074Z,15.64
2019-05-25T08:43:41.083Z,15.67
2019-05-25T08:44:41.051Z,15.56
2019-05-25T08:45:41.035Z,15.59
2019-05-25T08:46:41.032Z,15.32
2019-05-25T08:47:41.012Z,15.36
2019-05-25T08:48:41.073Z,15.34
2019-05-25T08:49:40.988Z,15.36
2019-05-25T08:50:40.975Z,15.31
2019-05-25T08:51:40.968Z,15.35
2019-05-25T08:52:40.990Z,15.21
2019-05-25T08:53:42.225Z,15.19
2019-05-25T08:54:40.974Z,15.25
2019-05-25T08:55:40.920Z,15.23
2019-05-25T08:56:40.910Z,15.14
2019-05-25T08:57:40.924Z,15.09
2019-05-25T08:58:48.250Z,15.10
2019-05-25T08:59:41.901Z,15.09
2019-05-25T09:00:40.873Z,15.14
2019-05-25T09:01:40.853Z,15.17
2019-05-25T09:02:40.842Z,15.20
2019-05-25T09:03:40.862Z,15.10
2019-05-25T09:04:40.875Z,15.10
2019-05-25T09:05:40.900Z,15.25
2019-05-25T09:06:40.796Z,15.34
2019-05-25T09:07:40.863Z,15.25
2019-05-25T09:08:40.792Z,15.38
2019-05-25T09:09:40.773Z,15.44
2019-05-25T09:10:40.774Z,15.51
2019-05-25T09:11:40.765Z,15.57
2019-05-25T09:12:40.791Z,15.72
2019-05-25T09:13:40.716Z,15.72
2019-05-25T09:14:40.712Z,15.75
2019-05-25T09:15:40.720Z,15.76
2019-05-25T09:16:40.692Z,15.78
2019-05-25T09:17:40.669Z,15.71
2019-05-25T09:18:40.689Z,15.65
2019-05-25T09:19:40.649Z,15.60
2019-05-25T09:20:40.651Z,15.51
2019-05-25T09:21:40.654Z,15.38
2019-05-25T09:22:40.644Z,15.36
2019-05-25T09:23:40.603Z,15.47
2019-05-25T09:24:40.593Z,15.51
2019-05-25T09:25:40.588Z,15.44
2019-05-25T09:26:40.614Z,15.53
2019-05-25T09:27:40.557Z,15.54
2019-05-25T09:28:40.549Z,15.60
2019-05-25T09:29:40.534Z,15.62
2019-05-25T09:30:40.528Z,15.60
2019-05-25T09:31:40.538Z,15.71
2019-05-25T09:32:40.532Z,15.65
2019-05-25T09:33:40.488Z,15.57
2019-05-25T09:34:40.479Z,15.50
2019-05-25T09:35:40.522Z,15.47
2019-05-25T09:36:40.463Z,15.36
2019-05-25T09:37:40.449Z,15.38
2019-05-25T09:38:43.274Z,15.29
2019-05-25T09:39:40.436Z,15.35
2019-05-25T09:40:40.428Z,15.34
2019-05-25T09:41:40.400Z,15.32
2019-05-25T09:42:40.604Z,15.32
2019-05-25T09:43:40.375Z,15.35
2019-05-25T09:44:40.370Z,15.13
2019-05-25T09:45:40.353Z,15.02
2019-05-25T09:46:40.365Z,14.92
2019-05-25T09:47:40.346Z,14.92
2019-05-25T09:48:40.324Z,14.77
2019-05-25T09:49:40.310Z,14.64
2019-05-25T09:50:40.322Z,14.54
2019-05-25T09:51:40.286Z,14.58
2019-05-25T09:52:40.273Z,14.77
2019-05-25T09:53:40.284Z,14.99
2019-05-25T09:54:40.251Z,15.07
2019-05-25T09:55:40.243Z,15.14
2019-05-25T09:56:40.236Z,15.19
2019-05-25T09:57:41.749Z,15.21
2019-05-25T09:58:40.205Z,15.10
2019-05-25T09:59:40.196Z,15.06
2019-05-25T10:00:40.680Z,14.78
2019-05-25T10:01:40.172Z,14.61
2019-05-25T10:02:40.286Z,14.80
2019-05-25T10:03:40.148Z,14.70
2019-05-25T10:04:40.138Z,14.91
2019-05-25T10:05:40.126Z,14.95
2019-05-25T10:06:40.114Z,15.09
2019-05-25T10:07:40.123Z,15.03
2019-05-25T10:08:40.096Z,15.21
2019-05-25T10:09:40.392Z,15.14
2019-05-25T10:10:40.088Z,15.16
2019-05-25T10:11:40.068Z,15.14
2019-05-25T10:12:40.047Z,15.17
2019-05-25T10:13:40.036Z,15.07
2019-05-25T10:14:40.025Z,15.06
2019-05-25T10:15:40.038Z,15.02
2019-05-25T10:16:40.003Z,15.16
2019-05-25T10:17:40.012Z,15.17
2019-05-25T10:18:39.981Z,15.23
2019-05-25T10:19:39.972Z,15.20
2019-05-25T10:20:39.956Z,15.20
2019-05-25T10:21:39.946Z,15.20
2019-05-25T10:22:39.957Z,15.17
2019-05-25T10:23:39.924Z,15.19
2019-05-25T10:24:39.911Z,15.23
2019-05-25T10:25:39.901Z,15.01
2019-05-25T10:26:39.893Z,15.06
2019-05-25T10:27:39.895Z,15.17
2019-05-25T10:28:39.873Z,15.17
2019-05-25T10:29:39.858Z,15.20
2019-05-25T10:30:39.847Z,15.17
2019-05-25T10:31:39.833Z,15.28
2019-05-25T10:32:39.836Z,15.01
2019-05-25T10:33:39.809Z,15.07
2019-05-25T10:34:39.821Z,15.16
2019-05-25T10:35:39.788Z,15.21
2019-05-25T10:36:39.776Z,15.27
2019-05-25T10:37:39.800Z,15.25
2019-05-25T10:38:39.754Z,15.35
2019-05-25T10:39:39.746Z,15.49
2019-05-25T10:40:39.785Z,15.59
2019-05-25T10:41:39.719Z,15.57
2019-05-25T10:42:39.731Z,15.56
2019-05-25T10:43:39.698Z,15.71
2019-05-25T10:44:39.686Z,15.68
2019-05-25T10:45:39.675Z,15.75
2019-05-25T10:46:39.662Z,15.76
2019-05-25T10:47:39.673Z,15.74
2019-05-25T10:48:39.639Z,15.64
2019-05-25T10:49:39.629Z,15.78
2019-05-25T10:50:39.643Z,15.80
2019-05-25T10:51:39.606Z,15.87
2019-05-25T10:52:39.604Z,15.90
2019-05-25T10:53:39.584Z,15.94
2019-05-25T10:54:39.572Z,16.01
2019-05-25T10:55:39.583Z,16.01
2019-05-25T10:56:39.552Z,16.05
2019-05-25T10:57:39.572Z,16.17
2019-05-25T10:58:39.526Z,16.27
2019-05-25T10:59:51.942Z,16.34
2019-05-25T11:00:40.565Z,16.46
2019-05-25T11:01:39.557Z,16.60
2019-05-25T11:02:39.503Z,16.68
2019-05-25T11:03:39.471Z,16.86
2019-05-25T11:04:39.459Z,16.82
2019-05-25T11:05:39.448Z,16.91
2019-05-25T11:06:39.437Z,16.81
2019-05-25T11:07:39.453Z,16.64
2019-05-25T11:08:39.421Z,16.78
2019-05-25T11:09:39.424Z,16.81
2019-05-25T11:10:39.395Z,16.79
2019-05-25T11:11:39.381Z,16.89
2019-05-25T11:12:39.369Z,16.93
2019-05-25T11:13:39.359Z,16.88
2019-05-25T11:14:39.366Z,17.04
2019-05-25T11:15:39.336Z,17.12
2019-05-25T11:16:39.325Z,16.96
2019-05-25T11:17:39.335Z,16.91
2019-05-25T11:18:39.302Z,16.86
2019-05-25T11:19:39.292Z,17.00
2019-05-25T11:20:39.282Z,17.11
2019-05-25T11:21:39.269Z,17.12
2019-05-25T11:22:39.288Z,17.31
2019-05-25T11:23:39.254Z,17.40
2019-05-25T11:24:39.235Z,17.37
2019-05-25T11:25:39.223Z,17.28
2019-05-25T11:26:39.212Z,17.18
2019-05-25T11:27:39.287Z,17.12
2019-05-25T11:28:39.191Z,17.07
2019-05-25T11:29:39.199Z,17.00
2019-05-25T11:30:39.168Z,16.91
2019-05-25T11:31:39.173Z,16.97
2019-05-25T11:32:39.205Z,17.18
2019-05-25T11:33:39.156Z,17.21
2019-05-25T11:34:39.146Z,17.28
2019-05-25T11:35:39.113Z,17.30
2019-05-25T11:36:39.119Z,17.22
2019-05-25T11:37:39.092Z,17.28
2019-05-25T11:38:39.104Z,17.30
2019-05-25T11:39:39.070Z,16.94
2019-05-25T11:40:39.058Z,16.75
2019-05-25T11:41:39.045Z,16.88
2019-05-25T11:42:39.035Z,16.85
2019-05-25T11:43:39.045Z,16.94
2019-05-25T11:44:39.011Z,16.91
2019-05-25T11:45:39.000Z,17.03
2019-05-25T11:46:38.989Z,17.12
2019-05-25T11:47:38.977Z,17.11
2019-05-25T11:48:38.993Z,17.06
2019-05-25T11:49:38.954Z,17.01
2019-05-25T11:50:38.945Z,16.93
2019-05-25T11:51:38.933Z,17.03
2019-05-25T11:52:39.129Z,17.03
2019-05-25T11:53:38.929Z,16.85
2019-05-25T11:54:38.900Z,16.82
2019-05-25T11:55:38.889Z,16.93
2019-05-25T11:56:38.878Z,16.88
2019-05-25T11:57:38.866Z,16.88
2019-05-25T11:58:46.858Z,16.70
2019-05-25T11:59:39.841Z,16.70
2019-05-25T12:00:38.832Z,16.67
2019-05-25T12:01:38.822Z,16.57
2019-05-25T12:02:38.844Z,16.56
2019-05-25T12:03:38.799Z,16.49
2019-05-25T12:04:38.787Z,16.50
2019-05-25T12:05:38.775Z,16.43
2019-05-25T12:06:38.765Z,16.39
2019-05-25T12:07:38.855Z,16.14
2019-05-25T12:08:38.766Z,16.24
2019-05-25T12:09:38.754Z,16.30
2019-05-25T12:10:38.720Z,16.39
2019-05-25T12:11:38.709Z,16.28
2019-05-25T12:12:38.697Z,16.27
2019-05-25T12:13:38.737Z,16.42
2019-05-25T12:14:38.674Z,16.48
2019-05-25T12:15:38.664Z,16.53
2019-05-25T12:16:38.652Z,16.46
2019-05-25T12:17:38.643Z,16.57
2019-05-25T12:18:38.655Z,16.58
2019-05-25T12:19:38.618Z,16.71
2019-05-25T12:20:38.606Z,16.78
2019-05-25T12:21:38.621Z,16.79
2019-05-25T12:22:38.584Z,16.81
2019-05-25T12:23:38.572Z,16.86
2019-05-25T12:24:38.584Z,16.81
2019-05-25T12:25:38.579Z,16.85
2019-05-25T12:26:38.541Z,16.85
2019-05-25T12:27:38.528Z,16.94
2019-05-25T12:28:38.517Z,16.88
2019-05-25T12:29:38.509Z,16.94
2019-05-25T12:30:41.075Z,16.94
2019-05-25T12:31:38.483Z,17.03
2019-05-25T12:32:38.473Z,17.12
2019-05-25T12:33:38.463Z,17.25
2019-05-25T12:34:38.450Z,17.28
2019-05-25T12:35:38.462Z,17.31
2019-05-25T12:36:38.427Z,17.26
2019-05-25T12:37:38.434Z,17.18
2019-05-25T12:38:38.406Z,17.23
2019-05-25T12:39:38.394Z,17.26
2019-05-25T12:40:52.817Z,17.56
2019-05-25T12:41:39.372Z,17.64
2019-05-25T12:42:38.360Z,17.75
2019-05-25T12:43:38.348Z,17.89
2019-05-25T12:44:38.450Z,18.23
2019-05-25T12:45:41.515Z,18.26
2019-05-25T12:46:38.314Z,18.27
2019-05-25T12:47:38.330Z,18.18
2019-05-25T12:48:38.293Z,18.14
2019-05-25T12:49:50.303Z,18.18
2019-05-25T12:50:39.270Z,18.05
2019-05-25T12:51:38.260Z,18.15
2019-05-25T12:52:38.252Z,18.00
2019-05-25T12:53:38.262Z,17.93