createdAt,value
2018-05-04T00:00:02.237Z,9.91
2018-05-04T00:01:02.231Z,9.82
2018-05-04T00:02:02.220Z,9.82
2018-05-04T00:03:02.215Z,9.80
2018-05-04T00:04:02.203Z,9.80
2018-05-04T00:05:02.198Z,9.83
2018-05-04T00:06:02.198Z,9.73
2018-05-04T00:07:02.181Z,9.72
2018-05-04T00:08:02.171Z,9.74
2018-05-04T00:09:02.161Z,9.86
2018-05-04T00:10:02.158Z,9.74
2018-05-04T00:11:02.147Z,9.91
2018-05-04T00:12:02.140Z,9.76
2018-05-04T00:13:02.140Z,9.79
2018-05-04T00:14:02.147Z,9.68
2018-05-04T00:15:02.120Z,9.77
2018-05-04T00:16:02.107Z,9.65
2018-05-04T00:17:02.104Z,9.73
2018-05-04T00:18:02.100Z,9.66
2018-05-04T00:19:02.091Z,9.62
2018-05-04T00:20:02.156Z,9.73
2018-05-04T00:21:02.068Z,9.69
2018-05-04T00:22:02.056Z,9.58
2018-05-04T00:23:02.053Z,9.65
2018-05-04T00:24:02.045Z,9.68
2018-05-04T00:25:02.035Z,9.48
2018-05-04T00:26:02.027Z,9.51
2018-05-04T00:27:02.025Z,9.56
2018-05-04T00:28:02.009Z,9.44
2018-05-04T00:29:02.005Z,9.51
2018-05-04T00:30:01.998Z,9.46
2018-05-04T00:31:01.990Z,9.43
2018-05-04T00:32:01.977Z,9.46
2018-05-04T00:33:01.974Z,9.50
2018-05-04T00:34:01.972Z,9.41
2018-05-04T00:35:01.979Z,9.44
2018-05-04T00:36:01.967Z,9.48
2018-05-04T00:37:01.947Z,9.41
2018-05-04T00:38:01.948Z,9.37
2018-05-04T00:39:01.931Z,9.44
2018-05-04T00:40:01.923Z,9.39
2018-05-04T00:41:01.914Z,9.47
2018-05-04T00:42:01.907Z,9.41
2018-05-04T00:43:01.896Z,9.43
2018-05-04T00:44:01.893Z,9.47
2018-05-04T00:45:01.893Z,9.44
2018-05-04T00:46:01.877Z,9.40
2018-05-04T00:47:01.866Z,9.37
2018-05-04T00:48:01.866Z,9.37
2018-05-04T00:49:01.848Z,9.39
2018-05-04T00:50:01.875Z,9.40
2018-05-04T00:51:01.843Z,9.37
2018-05-04T00:52:01.840Z,9.36
2018-05-04T00:53:01.903Z,9.32
2018-05-04T00:54:01.807Z,9.32
2018-05-04T00:55:01.800Z,9.32
2018-05-04T00:56:01.796Z,9.31
2018-05-04T00:57:01.784Z,9.29
2018-05-04T00:58:01.785Z,9.31
2018-05-04T00:59:01.768Z,9.23
2018-05-04T01:00:01.758Z,9.31
2018-05-04T01:01:01.752Z,9.32
2018-05-04T01:02:01.746Z,9.31
2018-05-04T01:03:01.734Z,9.28
2018-05-04T01:04:01.736Z,9.18
2018-05-04T01:05:01.728Z,9.22
2018-05-04T01:06:01.708Z,9.21
2018-05-04T01:07:01.701Z,9.13
2018-05-04T01:08:01.691Z,9.16
2018-05-04T01:09:01.684Z,9.19
2018-05-04T01:10:01.675Z,9.21
2018-05-04T01:11:01.667Z,9.21
2018-05-04T01:12:01.659Z,9.10
2018-05-04T01:13:01.650Z,9.19
2018-05-04T01:14:01.662Z,9.22
2018-05-04T01:15:01.635Z,9.16
2018-05-04T01:16:01.626Z,9.06
2018-05-04T01:17:01.616Z,9.06
2018-05-04T01:18:01.620Z,9.11
2018-05-04T01:19:01.610Z,9.08
2018-05-04T01:20:01.591Z,9.16
2018-05-04T01:21:01.590Z,9.11
2018-05-04T01:22:01.588Z,9.14
2018-05-04T01:23:01.595Z,9.13
2018-05-04T01:24:01.559Z,9.08
2018-05-04T01:25:01.558Z,9.00
2018-05-04T01:26:01.554Z,9.03
2018-05-04T01:27:01.536Z,9.03
2018-05-04T01:28:01.530Z,8.97
2018-05-04T01:29:01.529Z,9.06
2018-05-04T01:30:01.520Z,9.06
2018-05-04T01:31:01.512Z,9.03
2018-05-04T01:32:01.492Z,9.03
2018-05-04T01:33:01.486Z,9.00
2018-05-04T01:34:01.481Z,9.02
2018-05-04T01:35:01.467Z,8.91
2018-05-04T01:36:01.476Z,8.94
2018-05-04T01:37:01.507Z,8.92
2018-05-04T01:38:01.448Z,8.91
2018-05-04T01:39:01.446Z,8.91
2018-05-04T01:40:01.427Z,8.87
2018-05-04T01:41:01.429Z,8.91
2018-05-04T01:42:01.411Z,8.87
2018-05-04T01:43:01.402Z,8.84
2018-05-04T01:44:01.407Z,8.89
2018-05-04T01:45:01.385Z,8.89
2018-05-04T01:46:01.386Z,8.87
2018-05-04T01:47:01.383Z,8.87
2018-05-04T01:48:01.357Z,8.85
2018-05-04T01:49:01.348Z,8.87
2018-05-04T01:50:01.345Z,8.74
2018-05-04T01:51:01.338Z,8.79
2018-05-04T01:52:01.359Z,8.73
2018-05-04T01:53:01.315Z,8.74
2018-05-04T01:54:01.309Z,8.66
2018-05-04T01:55:01.314Z,8.70
2018-05-04T01:56:01.291Z,8.67
2018-05-04T01:57:01.285Z,8.64
2018-05-04T01:58:01.274Z,8.73
2018-05-04T01:59:01.269Z,8.67
2018-05-04T02:00:01.257Z,8.58
2018-05-04T02:01:01.264Z,8.61
2018-05-04T02:02:01.242Z,8.64
2018-05-04T02:03:01.230Z,8.64
2018-05-04T02:04:01.222Z,8.66
2018-05-04T02:05:01.214Z,8.64
2018-05-04T02:06:01.209Z,8.55
2018-05-04T02:07:01.210Z,8.55
2018-05-04T02:08:01.203Z,8.63
2018-05-04T02:09:01.191Z,8.55
2018-05-04T02:10:01.176Z,8.53
2018-05-04T02:11:01.178Z,8.53
2018-05-04T02:12:01.158Z,8.55
2018-05-04T02:13:01.158Z,8.53
2018-05-04T02:14:01.142Z,8.63
2018-05-04T02:15:01.141Z,8.63
2018-05-04T02:16:01.133Z,8.56
2018-05-04T02:17:01.117Z,8.55
2018-05-04T02:18:01.107Z,8.52
2018-05-04T02:19:01.108Z,8.49
2018-05-04T02:20:01.086Z,8.52
2018-05-04T02:21:01.094Z,8.48
2018-05-04T02:22:01.092Z,8.58
2018-05-04T02:23:01.063Z,8.56
2018-05-04T02:24:01.055Z,8.49
2018-05-04T02:25:01.046Z,8.46
2018-05-04T02:26:01.039Z,8.53
2018-05-04T02:27:01.043Z,8.55
2018-05-04T02:28:01.034Z,8.44
2018-05-04T02:29:01.014Z,8.48
2018-05-04T02:30:01.002Z,8.44
2018-05-04T02:31:00.994Z,8.51
2018-05-04T02:32:00.985Z,8.45
2018-05-04T02:33:00.979Z,8.49
2018-05-04T02:34:00.967Z,8.53
2018-05-04T02:35:00.960Z,8.49
2018-05-04T02:36:00.953Z,8.49
2018-05-04T02:37:00.953Z,8.38
2018-05-04T02:38:00.946Z,8.44
2018-05-04T02:39:00.937Z,8.41
2018-05-04T02:40:00.918Z,8.41
2018-05-04T02:41:00.909Z,8.42
2018-05-04T02:42:00.903Z,8.37
2018-05-04T02:43:00.895Z,8.44
2018-05-04T02:44:00.880Z,8.42
2018-05-04T02:45:00.883Z,8.42
2018-05-04T02:46:00.878Z,8.45
2018-05-04T02:47:00.858Z,8.36
2018-05-04T02:48:00.847Z,8.37
2018-05-04T02:49:00.852Z,8.36
2018-05-04T02:50:00.832Z,8.27
2018-05-04T02:51:00.823Z,8.28
2018-05-04T02:52:00.823Z,8.37
2018-05-04T02:53:00.804Z,8.31
2018-05-04T02:54:00.807Z,8.37
2018-05-04T02:55:00.788Z,8.36
2018-05-04T02:56:00.779Z,8.27
2018-05-04T02:57:00.769Z,8.26
2018-05-04T02:58:00.777Z,8.20
2018-05-04T02:59:00.765Z,8.18
2018-05-04T03:00:00.754Z,8.13
2018-05-04T03:01:00.734Z,8.26
2018-05-04T03:02:00.728Z,8.28
2018-05-04T03:03:00.720Z,8.12
2018-05-04T03:04:00.712Z,8.23
2018-05-04T03:05:00.701Z,8.09
2018-05-04T03:06:00.696Z,8.13
2018-05-04T03:07:00.690Z,8.16
2018-05-04T03:08:00.676Z,8.15
2018-05-04T03:09:00.667Z,8.16
2018-05-04T03:10:00.688Z,8.13
2018-05-04T03:11:00.652Z,8.13
2018-05-04T03:12:00.652Z,8.08
2018-05-04T03:13:00.637Z,8.06
2018-05-04T03:14:00.625Z,8.18
2018-05-04T03:15:00.618Z,8.03
2018-05-04T03:16:00.651Z,8.12
2018-05-04T03:17:00.607Z,8.05
2018-05-04T03:18:00.590Z,7.94
2018-05-04T03:19:00.596Z,7.90
2018-05-04T03:20:00.572Z,7.94
2018-05-04T03:21:00.561Z,7.90
2018-05-04T03:22:00.615Z,8.03
2018-05-04T03:23:00.548Z,7.91
2018-05-04T03:24:00.546Z,8.06
2018-05-04T03:25:00.539Z,7.98
2018-05-04T03:26:00.532Z,7.90
2018-05-04T03:27:00.512Z,7.95
2018-05-04T03:28:00.512Z,7.91
2018-05-04T03:29:00.493Z,7.87
2018-05-04T03:30:00.485Z,7.98
2018-05-04T03:31:00.480Z,7.91
2018-05-04T03:32:00.468Z,7.95
2018-05-04T03:33:00.461Z,7.91
2018-05-04T03:34:00.449Z,7.88
2018-05-04T03:35:00.448Z,7.87
2018-05-04T03:36:00.443Z,7.82
2018-05-04T03:37:00.434Z,7.98
2018-05-04T03:38:00.426Z,7.90
2018-05-04T03:39:00.405Z,7.93
2018-05-04T03:40:00.405Z,7.95
2018-05-04T03:41:00.398Z,8.00
2018-05-04T03:42:00.378Z,7.90
2018-05-04T03:43:00.380Z,7.91
2018-05-04T03:44:00.378Z,7.90
2018-05-04T03:45:00.352Z,7.85
2018-05-04T03:46:00.344Z,7.94
2018-05-04T03:47:00.351Z,7.88
2018-05-04T03:48:00.340Z,7.90
2018-05-04T03:49:00.329Z,7.87
2018-05-04T03:50:00.307Z,7.82
2018-05-04T03:51:00.317Z,7.80
2018-05-04T03:52:00.353Z,7.80
2018-05-04T03:53:00.291Z,7.85
2018-05-04T03:54:00.287Z,7.90
2018-05-04T03:55:00.268Z,7.79
2018-05-04T03:56:00.284Z,7.85
2018-05-04T03:57:00.270Z,7.83
2018-05-04T03:58:00.250Z,7.85
2018-05-04T03:59:00.232Z,7.85
2018-05-04T04:00:00.223Z,7.94
2018-05-04T04:01:00.212Z,7.80
2018-05-04T04:02:00.204Z,7.80
2018-05-04T04:03:00.206Z,7.79
2018-05-04T04:04:00.186Z,7.85
2018-05-04T04:05:00.176Z,7.80
2018-05-04T04:06:00.171Z,7.83
2018-05-04T04:07:00.189Z,7.76
2018-05-04T04:08:00.149Z,7.79
2018-05-04T04:09:00.148Z,7.85
2018-05-04T04:10:00.135Z,7.82
2018-05-04T04:11:00.125Z,7.87
2018-05-04T04:12:00.116Z,7.76
2018-05-04T04:13:00.117Z,7.82
2018-05-04T04:14:00.104Z,7.91
2018-05-04T04:15:00.091Z,7.83
2018-05-04T04:16:00.095Z,7.85
2018-05-04T04:17:00.087Z,7.87
2018-05-04T04:18:00.157Z,7.85
2018-05-04T04:19:00.055Z,7.88
2018-05-04T04:20:00.044Z,7.85
2018-05-04T04:21:00.035Z,7.91
2018-05-04T04:22:00.029Z,7.79
2018-05-04T04:23:00.023Z,7.83
2018-05-04T04:24:00.017Z,7.88
2018-05-04T04:25:00.017Z,7.90
2018-05-04T04:25:59.996Z,7.83
2018-05-04T04:26:59.997Z,7.88
2018-05-04T04:27:59.984Z,7.88
2018-05-04T04:28:59.988Z,7.93
2018-05-04T04:29:59.960Z,7.85
2018-05-04T04:30:59.961Z,7.88
2018-05-04T04:31:59.940Z,7.79
2018-05-04T04:32:59.931Z,7.82
2018-05-04T04:33:59.928Z,7.94
2018-05-04T04:34:59.925Z,7.85
2018-05-04T04:35:59.904Z,7.87
2018-05-04T04:36:59.897Z,7.88
2018-05-04T04:37:59.898Z,7.91
2018-05-04T04:38:59.881Z,7.93
2018-05-04T04:39:59.871Z,7.98
2018-05-04T04:40:59.870Z,7.97
2018-05-04T04:41:59.853Z,8.12
2018-05-04T04:42:59.858Z,7.98
2018-05-04T04:43:59.845Z,8.05
2018-05-04T04:44:59.825Z,8.10
2018-05-04T04:45:59.816Z,8.08
2018-05-04T04:46:59.817Z,8.15
2018-05-04T04:47:59.800Z,8.16
2018-05-04T04:48:59.792Z,8.18
2018-05-04T04:49:59.781Z,8.15
2018-05-04T04:50:59.787Z,8.27
2018-05-04T04:51:59.782Z,8.30
2018-05-04T04:52:59.757Z,8.36
2018-05-04T04:53:59.747Z,8.37
2018-05-04T04:54:59.742Z,8.42
2018-05-04T04:55:59.744Z,8.30
2018-05-04T04:56:59.724Z,8.48
2018-05-04T04:57:59.731Z,8.42
2018-05-04T04:58:59.709Z,8.51
2018-05-04T04:59:59.706Z,8.51
2018-05-04T05:00:59.703Z,8.66
2018-05-04T05:01:59.699Z,8.67
2018-05-04T05:02:59.683Z,8.70
2018-05-04T05:03:59.676Z,8.76
2018-05-04T05:04:59.657Z,8.88
2018-05-04T05:05:59.650Z,8.89
2018-05-04T05:06:59.652Z,8.91
2018-05-04T05:07:59.650Z,8.99
2018-05-04T05:08:59.635Z,9.11
2018-05-04T05:09:59.630Z,9.16
2018-05-04T05:10:59.616Z,9.13
2018-05-04T05:11:59.614Z,9.16
2018-05-04T05:12:59.592Z,9.32
2018-05-04T05:13:59.588Z,9.26
2018-05-04T05:14:59.590Z,9.32
2018-05-04T05:15:59.587Z,9.32
2018-05-04T05:16:59.571Z,9.44
2018-05-04T05:17:59.568Z,9.51
2018-05-04T05:18:59.551Z,9.62
2018-05-04T05:19:59.542Z,9.65
2018-05-04T05:20:59.540Z,9.62
2018-05-04T05:21:59.544Z,9.76
2018-05-04T05:22:59.518Z,9.83
2018-05-04T05:23:59.513Z,9.98
2018-05-04T05:24:59.518Z,9.97
2018-05-04T05:25:59.497Z,10.12
2018-05-04T05:26:59.503Z,10.26
2018-05-04T05:27:59.501Z,10.25
2018-05-04T05:28:59.478Z,10.30
2018-05-04T05:29:59.508Z,10.37
2018-05-04T05:30:59.469Z,10.46
2018-05-04T05:31:59.461Z,10.61
2018-05-04T05:32:59.455Z,10.63
2018-05-04T05:33:59.445Z,10.72
2018-05-04T05:34:59.453Z,10.86
2018-05-04T05:35:59.439Z,10.82
2018-05-04T05:36:59.444Z,10.89
2018-05-04T05:37:59.421Z,10.89
2018-05-04T05:38:59.416Z,11.07
2018-05-04T05:39:59.408Z,11.11
2018-05-04T05:40:59.415Z,11.14
2018-05-04T05:41:59.404Z,11.29
2018-05-04T05:42:59.393Z,11.25
2018-05-04T05:43:59.390Z,11.40
2018-05-04T05:44:59.397Z,11.40
2018-05-04T05:45:59.373Z,11.47
2018-05-04T05:46:59.368Z,11.45
2018-05-04T05:47:59.379Z,11.50
2018-05-04T05:48:59.358Z,11.60
2018-05-04T05:49:59.354Z,11.63
2018-05-04T05:50:59.361Z,11.73
2018-05-04T05:51:59.359Z,11.70
2018-05-04T05:52:59.351Z,11.87
2018-05-04T05:53:59.350Z,11.95
2018-05-04T05:54:59.342Z,12.00
2018-05-04T05:55:59.324Z,11.83
2018-05-04T05:56:59.332Z,12.13
2018-05-04T05:57:59.337Z,12.13
2018-05-04T05:58:59.313Z,12.17
2018-05-04T05:59:59.306Z,12.28
2018-05-04T06:00:59.312Z,12.32
2018-05-04T06:01:59.298Z,12.36
2018-05-04T06:02:59.308Z,12.39
2018-05-04T06:03:59.304Z,12.50
2018-05-04T06:04:59.331Z,12.49
2018-05-04T06:05:59.295Z,12.45
2018-05-04T06:06:59.291Z,12.50
2018-05-04T06:07:59.303Z,12.35
2018-05-04T06:08:59.304Z,12.31
2018-05-04T06:09:59.266Z,12.31
2018-05-04T06:10:59.268Z,12.28
2018-05-04T06:11:59.258Z,12.37
2018-05-04T06:12:59.260Z,12.49
2018-05-04T06:13:59.262Z,12.65
2018-05-04T06:14:59.310Z,12.83
2018-05-04T06:15:59.250Z,12.90
2018-05-04T06:16:59.247Z,13.01
2018-05-04T06:17:59.228Z,13.01
2018-05-04T06:18:59.225Z,13.03
2018-05-04T06:19:59.221Z,13.13
2018-05-04T06:20:59.230Z,13.19
2018-05-04T06:21:59.229Z,13.25
2018-05-04T06:22:59.212Z,13.16
2018-05-04T06:23:59.209Z,13.20
2018-05-04T06:24:59.218Z,13.16
2018-05-04T06:25:59.201Z,13.16
2018-05-04T06:26:59.213Z,13.19
2018-05-04T06:27:59.205Z,13.12
2018-05-04T06:28:59.204Z,13.12
2018-05-04T06:29:59.192Z,13.09
2018-05-04T06:30:59.196Z,13.05
2018-05-04T06:31:59.187Z,13.05
2018-05-04T06:32:59.217Z,12.94
2018-05-04T06:33:59.173Z,12.87
2018-05-04T06:34:59.173Z,12.79
2018-05-04T06:35:59.163Z,12.86
2018-05-04T06:36:59.162Z,12.79
2018-05-04T06:37:59.157Z,12.95
2018-05-04T06:38:59.159Z,13.04
2018-05-04T06:39:59.148Z,13.12
2018-05-04T06:40:59.159Z,13.19
2018-05-04T06:41:59.154Z,13.30
2018-05-04T06:42:59.138Z,13.23
2018-05-04T06:43:59.136Z,13.33
2018-05-04T06:44:59.132Z,13.41
2018-05-04T06:45:59.132Z,13.33
2018-05-04T06:46:59.124Z,13.41
2018-05-04T06:47:59.118Z,13.54
2018-05-04T06:48:59.126Z,13.54
2018-05-04T06:49:59.112Z,13.60
2018-05-04T06:50:59.140Z,13.65
2018-05-04T06:51:59.113Z,13.85
2018-05-04T06:52:59.102Z,14.00
2018-05-04T06:53:59.106Z,14.08
2018-05-04T06:54:59.092Z,14.17
2018-05-04T06:55:59.091Z,14.18
2018-05-04T06:56:59.096Z,14.28
2018-05-04T06:57:59.081Z,14.33
2018-05-04T06:58:59.091Z,14.48
2018-05-04T06:59:59.073Z,14.54
2018-05-04T07:00:59.073Z,14.58
2018-05-04T07:01:59.072Z,14.58
2018-05-04T07:02:59.073Z,14.53
2018-05-04T07:03:59.077Z,14.63
2018-05-04T07:04:59.077Z,14.58
2018-05-04T07:05:59.059Z,14.47
2018-05-04T07:06:59.055Z,14.35
2018-05-04T07:07:59.053Z,14.41
2018-05-04T07:08:59.100Z,14.44
2018-05-04T07:09:59.061Z,14.47
2018-05-04T07:10:59.040Z,14.59
2018-05-04T07:11:59.042Z,14.63
2018-05-04T07:12:59.039Z,14.73
2018-05-04T07:13:59.051Z,14.85
2018-05-04T07:14:59.037Z,15.03
2018-05-04T07:15:59.042Z,15.06
2018-05-04T07:16:59.026Z,15.07
2018-05-04T07:17:59.025Z,14.92
2018-05-04T07:18:59.033Z,15.04
2018-05-04T07:19:59.016Z,15.10
2018-05-04T07:20:59.017Z,15.28
2018-05-04T07:21:59.101Z,15.44
2018-05-04T07:22:59.025Z,15.67
2018-05-04T07:23:59.020Z,16.00
2018-05-04T07:24:59.009Z,16.09
2018-05-04T07:25:59.015Z,15.88
2018-05-04T07:26:59.005Z,15.73
2018-05-04T07:27:59.027Z,15.59
2018-05-04T07:28:59.012Z,15.64
2018-05-04T07:29:59.002Z,15.67
2018-05-04T07:30:59.007Z,15.59
2018-05-04T07:31:59.009Z,15.36
2018-05-04T07:32:59.001Z,15.15
2018-05-04T07:33:59.001Z,15.15
2018-05-04T07:34:59.003Z,15.21
2018-05-04T07:35:59.028Z,15.33
2018-05-04T07:36:58.998Z,15.59
2018-05-04T07:37:59.001Z,15.75
2018-05-04T07:38:59.002Z,16.23
2018-05-04T07:39:58.998Z,16.68
2018-05-04T07:40:59.013Z,16.97
2018-05-04T07:41:59.001Z,17.06
2018-05-04T07:42:59.014Z,17.06
2018-05-04T07:43:59.021Z,16.84
2018-05-04T07:44:59.015Z,16.97
2018-05-04T07:45:59.017Z,17.30
2018-05-04T07:46:59.009Z,17.71
2018-05-04T07:47:59.014Z,17.97
2018-05-04T07:48:59.020Z,17.79
2018-05-04T07:49:59.022Z,17.51
2018-05-04T07:50:59.015Z,17.57
2018-05-04T07:51:59.020Z,17.72
2018-05-04T07:52:59.017Z,17.94
2018-05-04T07:53:59.022Z,18.18
2018-05-04T07:54:59.021Z,18.28
2018-05-04T07:55:59.079Z,18.37
2018-05-04T07:56:59.041Z,18.50
2018-05-04T07:57:59.031Z,18.15
2018-05-04T07:58:59.046Z,17.85
2018-05-04T07:59:59.039Z,17.90
2018-05-04T08:00:59.042Z,17.97
2018-05-04T08:01:59.042Z,18.28
2018-05-04T08:02:59.154Z,18.50
2018-05-04T08:03:59.063Z,18.37
2018-05-04T08:04:59.065Z,18.43
2018-05-04T08:05:59.060Z,18.62
2018-05-04T08:06:59.062Z,19.00
2018-05-04T08:07:59.064Z,19.29
2018-05-04T08:08:59.079Z,19.47
2018-05-04T08:09:59.074Z,19.45
2018-05-04T08:10:59.092Z,19.24
2018-05-04T08:11:59.096Z,18.95
2018-05-04T08:12:59.086Z,18.93
2018-05-04T08:13:59.091Z,19.11
2018-05-04T08:14:59.097Z,19.21
2018-05-04T08:15:59.107Z,19.40
2018-05-04T08:16:59.118Z,19.44
2018-05-04T08:17:59.117Z,19.36
2018-05-04T08:18:59.118Z,19.47
2018-05-04T08:19:59.174Z,19.30
2018-05-04T08:20:59.121Z,19.14
2018-05-04T08:21:59.145Z,18.92
2018-05-04T08:22:59.151Z,18.93
2018-05-04T08:23:59.157Z,19.26
2018-05-04T08:24:59.166Z,19.64
2018-05-04T08:25:59.160Z,19.51
2018-05-04T08:26:59.159Z,19.52
2018-05-04T08:27:59.191Z,19.55
2018-05-04T08:28:59.171Z,19.59
2018-05-04T08:29:59.186Z,19.71
2018-05-04T08:30:59.205Z,19.74
2018-05-04T08:31:59.184Z,19.76
2018-05-04T08:32:59.192Z,20.00
2018-05-04T08:33:59.206Z,20.40
2018-05-04T08:34:59.203Z,20.81
2018-05-04T08:35:59.219Z,20.69
2018-05-04T08:36:59.236Z,20.18
2018-05-04T08:37:59.241Z,19.66
2018-05-04T08:38:59.235Z,19.44
2018-05-04T08:39:59.241Z,19.30
2018-05-04T08:40:59.242Z,19.34
2018-05-04T08:41:59.244Z,19.45
2018-05-04T08:42:59.332Z,19.37
2018-05-04T08:43:59.269Z,19.70
2018-05-04T08:44:59.276Z,19.96
2018-05-04T08:45:59.281Z,20.34
2018-05-04T08:46:59.271Z,20.39
2018-05-04T08:47:59.281Z,20.34
2018-05-04T08:48:59.285Z,20.37
2018-05-04T08:49:59.296Z,20.43
2018-05-04T08:50:59.331Z,20.29
2018-05-04T08:51:59.313Z,20.16
2018-05-04T08:52:59.310Z,19.88
2018-05-04T08:53:59.320Z,19.89
2018-05-04T08:54:59.340Z,19.74
2018-05-04T08:55:59.348Z,20.18
2018-05-04T08:56:59.350Z,20.81
2018-05-04T08:57:59.361Z,21.51
2018-05-04T08:58:59.358Z,22.10
2018-05-04T08:59:59.358Z,21.98
2018-05-04T09:00:59.366Z,21.80
2018-05-04T09:01:59.382Z,21.80
2018-05-04T09:02:59.391Z,21.80
2018-05-04T09:03:59.401Z,22.50
2018-05-04T09:04:59.418Z,23.24
2018-05-04T09:05:59.413Z,23.55
2018-05-04T09:06:59.422Z,23.71
2018-05-04T09:07:59.416Z,23.24
2018-05-04T09:08:59.436Z,22.50
2018-05-04T09:09:59.434Z,22.06
2018-05-04T09:10:59.455Z,21.46
2018-05-04T09:11:59.444Z,21.20
2018-05-04T09:12:59.467Z,21.32
2018-05-04T09:13:59.472Z,21.35
2018-05-04T09:14:59.468Z,21.58
2018-05-04T09:15:59.475Z,21.54
2018-05-04T09:16:59.481Z,21.48
2018-05-04T09:17:59.489Z,21.33
2018-05-04T09:18:59.496Z,21.09
2018-05-04T09:19:59.504Z,20.72
2018-05-04T09:20:59.512Z,20.59
2018-05-04T09:21:59.533Z,20.44
2018-05-04T09:22:59.529Z,20.66
2018-05-04T09:23:59.536Z,21.09
2018-05-04T09:24:59.550Z,21.60
2018-05-04T09:25:59.552Z,21.60
2018-05-04T09:26:59.559Z,21.39
2018-05-04T09:27:59.564Z,21.37
2018-05-04T09:28:59.574Z,22.14
2018-05-04T09:29:59.593Z,22.44
2018-05-04T09:30:59.609Z,22.20
2018-05-04T09:31:59.602Z,21.98
2018-05-04T09:32:59.604Z,22.08
2018-05-04T09:33:59.621Z,22.25
2018-05-04T09:34:59.629Z,22.29
2018-05-04T09:35:59.631Z,22.25
2018-05-04T09:36:59.639Z,21.93
2018-05-04T09:37:59.645Z,21.57
2018-05-04T09:38:59.654Z,21.36
2018-05-04T09:39:59.660Z,21.30
2018-05-04T09:40:59.670Z,21.88
2018-05-04T09:41:59.675Z,22.48
2018-05-04T09:42:59.701Z,23.50
2018-05-04T09:43:59.704Z,24.02
2018-05-04T09:44:59.711Z,24.54
2018-05-04T09:45:59.719Z,25.25
2018-05-04T09:46:59.745Z,25.66
2018-05-04T09:47:59.739Z,25.54
2018-05-04T09:48:59.823Z,24.60
2018-05-04T09:49:59.753Z,24.17
2018-05-04T09:50:59.772Z,23.54
2018-05-04T09:51:59.758Z,23.05
2018-05-04T09:52:59.775Z,22.78
2018-05-04T09:53:59.772Z,22.68
2018-05-04T09:54:59.781Z,22.29
2018-05-04T09:55:59.892Z,22.10
2018-05-04T09:56:59.827Z,22.18
2018-05-04T09:57:59.813Z,22.07
2018-05-04T09:58:59.856Z,22.25
2018-05-04T09:59:59.832Z,22.44
2018-05-04T10:00:59.840Z,22.44
2018-05-04T10:01:59.838Z,22.14
2018-05-04T10:02:59.847Z,22.08
2018-05-04T10:03:59.867Z,22.60
2018-05-04T10:04:59.863Z,23.32
2018-05-04T10:05:59.870Z,23.50
2018-05-04T10:06:59.890Z,23.43
2018-05-04T10:07:59.884Z,23.51
2018-05-04T10:08:59.900Z,23.58
2018-05-04T10:09:59.901Z,23.50
2018-05-04T10:10:59.920Z,23.32
2018-05-04T10:11:59.929Z,23.63
2018-05-04T10:12:59.937Z,23.51
2018-05-04T10:13:59.937Z,23.23
2018-05-04T10:14:59.944Z,22.70
2018-05-04T10:16:00.070Z,22.08
2018-05-04T10:16:59.963Z,21.72
2018-05-04T10:17:59.971Z,21.83
2018-05-04T10:18:59.979Z,22.08
2018-05-04T10:19:59.997Z,22.11
2018-05-04T10:21:00.004Z,21.89
2018-05-04T10:22:00.023Z,21.35
2018-05-04T10:23:00.011Z,20.90
2018-05-04T10:24:00.031Z,20.69
2018-05-04T10:25:00.035Z,20.66
2018-05-04T10:26:00.035Z,20.70
2018-05-04T10:27:00.053Z,21.06
2018-05-04T10:28:00.062Z,21.21
2018-05-04T10:29:00.059Z,21.30
2018-05-04T10:30:00.070Z,21.58
2018-05-04T10:31:00.076Z,21.79
2018-05-04T10:32:00.101Z,22.13
2018-05-04T10:33:00.103Z,22.30
2018-05-04T10:34:00.110Z,22.20
2018-05-04T10:35:00.131Z,22.15
2018-05-04T10:36:00.115Z,22.54
2018-05-04T10:37:00.123Z,23.02
2018-05-04T10:38:00.133Z,22.78
2018-05-04T10:39:00.193Z,22.68
2018-05-04T10:40:00.150Z,22.57
2018-05-04T10:41:00.156Z,22.83
2018-05-04T10:42:00.175Z,22.53
2018-05-04T10:43:00.174Z,22.07
2018-05-04T10:44:00.178Z,21.82
2018-05-04T10:45:00.272Z,21.52
2018-05-04T10:46:00.211Z,21.11
2018-05-04T10:47:00.204Z,20.92
2018-05-04T10:48:00.224Z,20.65
2018-05-04T10:49:00.220Z,20.80
2018-05-04T10:50:00.226Z,20.97
2018-05-04T10:51:00.248Z,21.07
2018-05-04T10:52:00.246Z,21.06
2018-05-04T10:53:00.250Z,21.12
2018-05-04T10:54:00.259Z,21.21
2018-05-04T10:55:00.267Z,21.00
2018-05-04T10:56:00.275Z,20.44
2018-05-04T10:57:00.282Z,20.22
2018-05-04T10:58:00.303Z,20.32
2018-05-04T10:59:00.303Z,20.48
2018-05-04T11:00:00.313Z,20.66
2018-05-04T11:01:00.312Z,20.74
2018-05-04T11:02:00.325Z,20.80
2018-05-04T11:03:00.331Z,21.33
2018-05-04T11:04:00.341Z,21.99
2018-05-04T11:05:00.344Z,21.62
2018-05-04T11:06:00.365Z,20.85
2018-05-04T11:07:00.371Z,20.62
2018-05-04T11:08:00.377Z,20.25
2018-05-04T11:09:00.376Z,20.52
2018-05-04T11:10:00.392Z,20.93
2018-05-04T11:11:00.389Z,21.17
2018-05-04T11:12:00.405Z,21.24
2018-05-04T11:13:00.402Z,20.95
2018-05-04T11:14:00.410Z,20.97
2018-05-04T11:15:00.417Z,21.15
2018-05-04T11:16:00.426Z,21.20
2018-05-04T11:17:00.435Z,21.18
2018-05-04T11:18:00.448Z,21.27
2018-05-04T11:19:00.448Z,22.13
2018-05-04T11:20:00.456Z,22.18
2018-05-04T11:21:00.464Z,22.13
2018-05-04T11:22:00.481Z,22.13
2018-05-04T11:23:00.494Z,22.41
2018-05-04T11:24:00.485Z,23.25
2018-05-04T11:25:00.498Z,23.55
2018-05-04T11:26:00.501Z,23.54
2018-05-04T11:27:00.507Z,23.31
2018-05-04T11:28:00.514Z,22.96
2018-05-04T11:29:00.542Z,22.90
2018-05-04T11:30:00.529Z,22.91
2018-05-04T11:31:00.537Z,22.76
2018-05-04T11:32:00.549Z,22.22
2018-05-04T11:33:00.571Z,22.04
2018-05-04T11:34:00.578Z,21.79
2018-05-04T11:35:00.587Z,22.25
2018-05-04T11:36:00.592Z,22.91
2018-05-04T11:37:00.599Z,23.36
2018-05-04T11:38:00.635Z,23.20
2018-05-04T11:39:00.768Z,22.60
2018-05-04T11:40:00.621Z,22.18
2018-05-04T11:41:00.632Z,22.25
2018-05-04T11:42:00.639Z,22.43
2018-05-04T11:43:00.639Z,23.05
2018-05-04T11:44:00.652Z,23.54
2018-05-04T11:45:00.659Z,23.61
2018-05-04T11:46:00.672Z,23.61
2018-05-04T11:47:00.671Z,23.58
2018-05-04T11:48:00.676Z,23.55
2018-05-04T11:49:00.682Z,23.51
2018-05-04T11:50:00.700Z,23.58
2018-05-04T11:51:00.697Z,23.55
2018-05-04T11:52:00.717Z,23.46
2018-05-04T11:53:00.711Z,23.21
2018-05-04T11:54:00.730Z,23.27
2018-05-04T11:55:00.735Z,23.17
2018-05-04T11:56:00.751Z,23.10
2018-05-04T11:57:00.759Z,22.94
2018-05-04T11:58:00.767Z,22.81
2018-05-04T11:59:00.764Z,22.66
2018-05-04T12:00:00.789Z,22.57
2018-05-04T12:01:00.805Z,22.53
2018-05-04T12:02:00.813Z,22.63
2018-05-04T12:03:00.796Z,22.55
2018-05-04T12:04:00.810Z,22.55
2018-05-04T12:05:00.816Z,22.69
2018-05-04T12:06:00.832Z,22.84
2018-05-04T12:07:00.831Z,22.65
2018-05-04T12:08:00.866Z,22.54
2018-05-04T12:09:00.846Z,22.51
2018-05-04T12:10:00.866Z,22.59
2018-05-04T12:11:00.877Z,22.76
2018-05-04T12:12:00.887Z,22.65
2018-05-04T12:13:00.882Z,22.88
2018-05-04T12:14:00.889Z,22.78
2018-05-04T12:15:00.893Z,22.84
2018-05-04T12:16:00.912Z,23.05
2018-05-04T12:17:00.922Z,23.08
2018-05-04T12:18:00.920Z,22.99
2018-05-04T12:19:00.945Z,22.93
2018-05-04T12:20:01.009Z,22.83
2018-05-04T12:21:00.959Z,22.91
2018-05-04T12:22:00.965Z,22.88
2018-05-04T12:23:00.959Z,22.88
2018-05-04T12:24:00.979Z,22.84
2018-05-04T12:25:00.978Z,22.84
2018-05-04T12:26:00.984Z,22.96
2018-05-04T12:27:01.004Z,22.85
2018-05-04T12:28:01.011Z,22.75
2018-05-04T12:29:01.007Z,22.59
2018-05-04T12:30:01.018Z,22.60
2018-05-04T12:31:01.025Z,22.66
2018-05-04T12:32:01.059Z,22.68
2018-05-04T12:33:01.069Z,22.84
2018-05-04T12:34:01.049Z,22.59
2018-05-04T12:35:01.054Z,22.59
2018-05-04T12:36:01.068Z,22.72
2018-05-04T12:37:01.108Z,22.72
2018-05-04T12:38:01.097Z,22.69
2018-05-04T12:39:01.089Z,22.45
2018-05-04T12:40:01.096Z,22.43
2018-05-04T12:41:01.103Z,22.48
2018-05-04T12:42:01.123Z,22.70
2018-05-04T12:43:01.138Z,22.59
2018-05-04T12:44:01.140Z,22.65
2018-05-04T12:45:01.150Z,22.70
2018-05-04T12:46:01.146Z,22.78
2018-05-04T12:47:01.183Z,22.76
2018-05-04T12:48:01.160Z,22.81
2018-05-04T12:49:01.169Z,22.75
2018-05-04T12:50:01.194Z,22.48
2018-05-04T12:51:01.182Z,22.41
2018-05-04T12:52:01.188Z,22.38
2018-05-04T12:53:01.216Z,22.13
2018-05-04T12:54:01.227Z,22.08
2018-05-04T12:55:01.212Z,21.93
2018-05-04T12:56:01.237Z,21.77
2018-05-04T12:57:01.225Z,21.95
2018-05-04T12:58:01.235Z,21.95
2018-05-04T12:59:01.258Z,22.08
2018-05-04T13:00:01.250Z,22.06
2018-05-04T13:01:01.257Z,22.11
2018-05-04T13:02:01.268Z,22.20
2018-05-04T13:03:01.319Z,22.13