createdAt,value
2023-02-18T00:01:46.000Z,100156.28
2023-02-18T00:05:47.773Z,100157.78
2023-02-18T00:09:49.546Z,100150.50
2023-02-18T00:13:56.414Z,100149.13
2023-02-18T00:17:58.216Z,100146.22
2023-02-18T00:21:59.963Z,100155.59
2023-02-18T00:26:13.362Z,100143.47
2023-02-18T00:30:17.364Z,100153.13
2023-02-18T00:34:19.112Z,100158.06
2023-02-18T00:38:21.078Z,100157.09
2023-02-18T00:42:22.908Z,100168.34
2023-02-18T00:46:25.229Z,100155.72
2023-02-18T00:50:27.061Z,100173.16
2023-02-18T00:54:29.089Z,100164.75
2023-02-18T00:58:31.216Z,100160.50
2023-02-18T01:02:33.141Z,100167.63
2023-02-18T01:06:34.975Z,100171.97
2023-02-18T01:10:41.538Z,100168.38
2023-02-18T01:14:43.319Z,100173.59
2023-02-18T01:18:45.230Z,100178.56
2023-02-18T01:22:47.082Z,100177.06
2023-02-18T01:26:48.908Z,100179.53
2023-02-18T01:30:51.980Z,100158.38
2023-02-18T01:34:53.980Z,100168.53
2023-02-18T01:38:55.858Z,100162.75
2023-02-18T01:42:57.838Z,100161.53
2023-02-18T01:46:59.679Z,100150.75
2023-02-18T01:51:18.278Z,100151.06
2023-02-18T01:55:20.086Z,100148.44
2023-02-18T01:59:28.846Z,100136.91
2023-02-18T02:03:30.684Z,100143.34
2023-02-18T02:07:32.440Z,100136.91
2023-02-18T02:11:46.168Z,100139.91
2023-02-18T02:16:12.127Z,100144.88
2023-02-18T02:21:02.537Z,100164.09
2023-02-18T02:26:06.576Z,100152.66
2023-02-18T02:30:28.491Z,100148.16
2023-02-18T02:35:13.786Z,100159.97
2023-02-18T02:39:31.517Z,100160.25
2023-02-18T02:44:12.336Z,100147.31
2023-02-18T02:48:21.568Z,100159.97
2023-02-18T02:52:28.538Z,100159.97
2023-02-18T02:56:30.268Z,100152.13
2023-02-18T03:01:23.261Z,100147.56
2023-02-18T03:05:55.542Z,100138.50
2023-02-18T03:10:29.930Z,100147.84
2023-02-18T03:15:08.075Z,100154.00
2023-02-18T03:19:25.224Z,100149.38
2023-02-18T03:23:38.864Z,100168.19
2023-02-18T03:28:07.056Z,100154.03
2023-02-18T03:32:08.878Z,100151.56
2023-02-18T03:36:11.110Z,100141.00
2023-02-18T03:40:13.121Z,100145.69
2023-02-18T03:44:15.019Z,100143.88
2023-02-18T03:48:17.384Z,100146.91
2023-02-18T03:52:19.833Z,100131.38
2023-02-18T03:56:24.314Z,100131.78
2023-02-18T04:00:26.078Z,100132.34
2023-02-18T04:04:28.559Z,100151.28
2023-02-18T04:08:30.370Z,100150.19
2023-02-18T04:12:32.331Z,100150.34
2023-02-18T04:16:34.257Z,100156.66
2023-02-18T04:20:36.286Z,100159.69
2023-02-18T04:24:38.174Z,100157.50
2023-02-18T04:28:40.178Z,100157.22
2023-02-18T04:32:42.076Z,100156.81
2023-02-18T04:36:43.883Z,100140.47
2023-02-18T04:40:45.688Z,100139.91
2023-02-18T04:44:47.753Z,100128.09
2023-02-18T04:48:49.543Z,100143.47
2023-02-18T04:52:51.351Z,100137.41
2023-02-18T04:56:53.238Z,100144.69
2023-02-18T05:00:59.457Z,100151.56
2023-02-18T05:05:01.208Z,100154.47
2023-02-18T05:09:04.140Z,100148.44
2023-02-18T05:13:05.922Z,100150.09
2023-02-18T05:17:07.784Z,100134.94
2023-02-18T05:21:11.592Z,100122.19
2023-02-18T05:25:13.521Z,100129.06
2023-02-18T05:29:15.364Z,100124.09
2023-02-18T05:33:17.186Z,100115.44
2023-02-18T05:37:19.048Z,100118.22
2023-02-18T05:41:21.389Z,100102.00
2023-02-18T05:45:23.199Z,100103.75
2023-02-18T05:49:25.245Z,100102.25
2023-02-18T05:53:27.088Z,100124.00
2023-02-18T05:57:29.004Z,100095.81
2023-02-18T06:01:30.996Z,100116.28
2023-02-18T06:05:32.870Z,100100.47
2023-02-18T06:09:34.729Z,100100.50
2023-02-18T06:13:36.538Z,100099.25
2023-02-18T06:17:38.313Z,100101.72
2023-02-18T06:21:40.100Z,100122.31
2023-02-18T06:25:42.405Z,100104.72
2023-02-18T06:29:46.859Z,100110.66
2023-02-18T06:33:48.661Z,100108.03
2023-02-18T06:37:50.424Z,100125.81
2023-02-18T06:41:52.200Z,100116.16
2023-02-18T06:45:54.095Z,100118.75
2023-02-18T06:49:55.878Z,100117.66
2023-02-18T06:53:57.675Z,100114.50
2023-02-18T06:57:59.561Z,100114.38
2023-02-18T07:02:01.714Z,100115.47
2023-02-18T07:06:03.924Z,100121.19
2023-02-18T07:10:06.906Z,100120.38
2023-02-18T07:14:08.706Z,100112.72
2023-02-18T07:18:10.537Z,100094.28
2023-02-18T07:22:12.614Z,100084.56
2023-02-18T07:26:14.633Z,100097.03
2023-02-18T07:30:16.750Z,100083.72
2023-02-18T07:34:18.589Z,100075.34
2023-02-18T07:38:20.638Z,100076.44
2023-02-18T07:42:22.516Z,100077.13
2023-02-18T07:46:24.306Z,100072.31
2023-02-18T07:50:26.085Z,100060.09
2023-02-18T07:54:28.072Z,100040.69
2023-02-18T07:58:32.790Z,100035.34
2023-02-18T08:02:34.746Z,100027.63
2023-02-18T08:06:42.255Z,100023.19
2023-02-18T08:10:48.352Z,100011.94
2023-02-18T08:14:51.308Z,100023.94
2023-02-18T08:18:53.216Z,100028.75
2023-02-18T08:22:55.105Z,100014.59
2023-02-18T08:27:01.593Z,100003.03
2023-02-18T08:31:03.764Z,99984.84
2023-02-18T08:35:07.723Z,99981.38
2023-02-18T08:39:09.600Z,99964.44
2023-02-18T08:43:14.197Z,99972.91
2023-02-18T08:48:16.546Z,99970.44
2023-02-18T08:51:38.148Z,99970.06
2023-02-18T08:55:40.529Z,99947.50
2023-02-18T08:59:42.384Z,99951.75
2023-02-18T09:03:44.194Z,99933.78
2023-02-18T09:07:46.017Z,99928.66
2023-02-18T09:11:55.388Z,99913.03
2023-02-18T09:16:05.785Z,99909.00
2023-02-18T09:20:08.478Z,99912.78
2023-02-18T09:24:12.797Z,99898.06
2023-02-18T09:28:14.690Z,99897.19
2023-02-18T09:32:28.747Z,99879.09
2023-02-18T09:36:35.818Z,99856.44
2023-02-18T09:40:40.093Z,99852.72
2023-02-18T09:44:48.555Z,99844.47
2023-02-18T09:48:50.441Z,99826.66
2023-02-18T09:52:52.251Z,99826.72
2023-02-18T09:56:54.130Z,99809.06
2023-02-18T10:01:18.800Z,99801.16
2023-02-18T10:05:20.655Z,99793.13
2023-02-18T10:09:40.341Z,99792.41
2023-02-18T10:13:44.195Z,99800.28
2023-02-18T10:17:47.787Z,99786.38
2023-02-18T10:21:50.207Z,99785.81
2023-02-18T10:25:52.058Z,99758.72
2023-02-18T10:29:56.245Z,99769.66
2023-02-18T10:34:19.994Z,99774.28
2023-02-18T10:39:02.962Z,99765.34
2023-02-18T10:43:25.873Z,99764.34
2023-02-18T10:47:36.982Z,99753.28
2023-02-18T10:51:40.725Z,99736.25
2023-02-18T10:55:45.547Z,99712.50
2023-02-18T11:00:14.679Z,99711.38
2023-02-18T11:04:18.896Z,99687.75
2023-02-18T11:08:27.026Z,99688.28
2023-02-18T11:12:43.562Z,99668.22
2023-02-18T11:16:46.612Z,99651.25
2023-02-18T11:21:02.616Z,99624.03
2023-02-18T11:25:29.204Z,99617.28
2023-02-18T11:29:31.815Z,99623.69
2023-02-18T11:33:45.967Z,99624.59
2023-02-18T11:37:48.062Z,99610.50
2023-02-18T11:42:15.703Z,99604.97
2023-02-18T11:46:21.025Z,99593.13
2023-02-18T11:50:23.136Z,99582.06
2023-02-18T11:54:32.702Z,99578.75
2023-02-18T11:58:40.115Z,99579.13
2023-02-18T12:02:42.047Z,99589.19
2023-02-18T12:06:56.530Z,99579.13
2023-02-18T12:11:32.025Z,99570.34
2023-02-18T12:16:17.729Z,99576.59
2023-02-18T12:20:38.203Z,99577.19
2023-02-18T12:25:22.277Z,99577.56
2023-02-18T12:29:41.212Z,99578.94
2023-02-18T12:34:12.791Z,99587.00
2023-02-18T12:38:39.535Z,99576.00
2023-02-18T12:42:57.461Z,99568.75
2023-02-18T12:47:31.452Z,99576.94
2023-02-18T12:51:59.966Z,99582.78
2023-02-18T12:56:41.256Z,99584.78
2023-02-18T13:01:19.755Z,99569.16
2023-02-18T13:06:11.144Z,99589.50
2023-02-18T13:10:53.405Z,99571.78
2023-02-18T13:15:16.788Z,99553.91
2023-02-18T13:19:44.293Z,99545.56
2023-02-18T13:24:06.067Z,99533.44
2023-02-18T13:28:56.870Z,99540.94
2023-02-18T13:33:29.882Z,99537.09
2023-02-18T13:37:57.840Z,99538.44
2023-02-18T13:42:18.025Z,99540.38
2023-02-18T13:46:23.653Z,99552.84
2023-02-18T13:50:33.411Z,99557.28
2023-02-18T13:54:45.405Z,99550.38
2023-02-18T13:59:34.083Z,99552.16
2023-02-18T14:08:35.409Z,99543.00
2023-02-18T14:12:44.512Z,99539.41
2023-02-18T14:17:18.762Z,99549.41
2023-02-18T14:21:23.637Z,99549.56
2023-02-18T14:25:41.923Z,99562.50
2023-02-18T14:29:43.914Z,99547.59
2023-02-18T14:34:01.208Z,99546.28
2023-02-18T14:38:21.549Z,99538.09
2023-02-18T14:43:03.260Z,99555.75
2023-02-18T14:47:58.439Z,99566.53
2023-02-18T14:52:01.423Z,99570.97
2023-02-18T14:56:05.707Z,99571.78
2023-02-18T15:00:26.853Z,99590.59
2023-02-18T15:04:28.934Z,99594.69
2023-02-18T15:08:41.542Z,99628.38
2023-02-18T15:12:43.563Z,99613.81
2023-02-18T15:16:45.931Z,99618.00
2023-02-18T15:20:49.563Z,99618.47
2023-02-18T15:24:56.786Z,99605.81
2023-02-18T15:29:05.190Z,99608.97
2023-02-18T15:33:11.664Z,99610.84
2023-02-18T15:37:16.276Z,99638.91
2023-02-18T15:41:23.163Z,99585.28
2023-02-18T15:45:58.829Z,99604.00
2023-02-18T15:50:02.137Z,99614.53
2023-02-18T15:54:07.315Z,99604.84
2023-02-18T15:58:19.300Z,99600.66
2023-02-18T16:02:25.046Z,99597.03
2023-02-18T16:06:32.160Z,99616.50
2023-02-18T16:10:36.946Z,99612.22
2023-02-18T16:14:47.630Z,99618.97
2023-02-18T16:18:49.833Z,99624.31
2023-02-18T16:22:53.553Z,99634.28
2023-02-18T16:26:58.545Z,99639.63
2023-02-18T16:31:00.584Z,99670.72
2023-02-18T16:35:03.664Z,99655.41
2023-02-18T16:39:05.705Z,99641.63
2023-02-18T16:43:19.254Z,99655.34
2023-02-18T16:47:21.534Z,99661.06
2023-02-18T16:51:25.784Z,99657.84
2023-02-18T16:55:29.645Z,99661.88
2023-02-18T16:59:31.702Z,99658.31
2023-02-18T17:03:33.617Z,99683.94
2023-02-18T17:07:37.275Z,99694.59
2023-02-18T17:11:39.142Z,99691.84
2023-02-18T17:15:41.085Z,99696.41
2023-02-18T17:19:43.028Z,99671.38
2023-02-18T17:23:45.136Z,99715.91
2023-02-18T17:27:49.723Z,99709.91
2023-02-18T17:31:52.235Z,99721.19
2023-02-18T17:35:54.281Z,99733.00
2023-02-18T17:39:56.516Z,99727.75
2023-02-18T17:43:58.938Z,99738.91
2023-02-18T17:48:01.366Z,99745.13
2023-02-18T17:52:03.864Z,99751.38
2023-02-18T17:56:05.974Z,99751.66
2023-02-18T18:00:11.213Z,99779.53
2023-02-18T18:04:25.150Z,99769.97
2023-02-18T18:08:27.279Z,99777.66
2023-02-18T18:12:31.335Z,99772.16
2023-02-18T18:16:36.268Z,99775.84
2023-02-18T18:20:43.836Z,99774.72
2023-02-18T18:25:06.452Z,99788.31
2023-02-18T18:29:14.506Z,99803.03
2023-02-18T18:33:49.548Z,99803.91
2023-02-18T18:37:57.515Z,99814.75
2023-02-18T18:48:42.613Z,99816.97
2023-02-18T18:52:45.384Z,99809.78
2023-02-18T19:13:35.772Z,99824.34
2023-02-18T19:18:03.501Z,99815.84
2023-02-18T19:22:06.183Z,99813.56
2023-02-18T19:26:17.343Z,99810.88
2023-02-18T19:31:21.490Z,99819.28
2023-02-18T19:35:58.189Z,99824.50
2023-02-18T19:40:10.550Z,99826.31
2023-02-18T19:44:27.892Z,99841.22
2023-02-18T19:48:35.935Z,99849.88
2023-02-18T19:52:56.701Z,99842.41
2023-02-18T19:57:03.937Z,99864.03
2023-02-18T20:01:16.385Z,99845.53
2023-02-18T20:05:22.120Z,99855.69
2023-02-18T20:09:26.199Z,99854.09
2023-02-18T20:13:28.397Z,99861.78
2023-02-18T20:17:33.208Z,99872.09
2023-02-18T20:21:36.220Z,99866.53
2023-02-18T20:25:40.039Z,99870.50
2023-02-18T20:29:42.026Z,99872.53
2023-02-18T20:33:45.138Z,99877.16
2023-02-18T20:38:04.808Z,99871.28
2023-02-18T20:42:16.412Z,99864.41
2023-02-18T20:46:25.520Z,99877.31
2023-02-18T20:50:28.676Z,99870.84
2023-02-18T20:54:36.921Z,99878.13
2023-02-18T20:58:39.527Z,99881.13
2023-02-18T21:02:41.405Z,99885.31
2023-02-18T21:06:45.575Z,99867.38
2023-02-18T21:10:47.417Z,99878.19
2023-02-18T21:14:49.357Z,99889.53
2023-02-18T21:18:51.331Z,99879.13
2023-02-18T21:22:56.276Z,99887.31
2023-02-18T21:27:00.766Z,99873.69
2023-02-18T21:31:24.970Z,99875.25
2023-02-18T21:35:31.172Z,99870.97
2023-02-18T21:39:33.040Z,99886.59
2023-02-18T21:43:34.992Z,99893.41
2023-02-18T21:47:40.868Z,99900.13
2023-02-18T21:51:57.756Z,99885.72
2023-02-18T21:56:11.004Z,99879.00
2023-02-18T22:00:19.886Z,99883.63
2023-02-18T22:04:23.262Z,99881.97
2023-02-18T22:08:25.281Z,99879.06
2023-02-18T22:12:27.301Z,99884.13
2023-02-18T22:16:29.289Z,99890.72
2023-02-18T22:20:31.140Z,99885.53
2023-02-18T22:24:33.060Z,99886.16
2023-02-18T22:28:35.061Z,99881.66
2023-02-18T22:32:37.014Z,99878.31
2023-02-18T22:36:40.119Z,99872.91
2023-02-18T22:40:42.028Z,99879.06
2023-02-18T22:44:43.895Z,99895.41
2023-02-18T22:48:45.949Z,99912.81
2023-02-18T22:52:47.774Z,99910.72
2023-02-18T22:56:49.767Z,99908.84
2023-02-18T23:00:51.663Z,99902.13
2023-02-18T23:04:53.866Z,99904.44
2023-02-18T23:08:56.472Z,99897.28
2023-02-18T23:12:58.394Z,99897.81
2023-02-18T23:17:13.986Z,99895.63
2023-02-18T23:21:18.387Z,99902.06
2023-02-18T23:25:20.230Z,99892.72
2023-02-18T23:29:22.820Z,99888.50
2023-02-18T23:33:24.621Z,99861.81
2023-02-18T23:37:45.385Z,99884.63
2023-02-18T23:41:47.658Z,99883.78
2023-02-18T23:45:49.469Z,99873.91
2023-02-18T23:49:51.269Z,99871.47
2023-02-18T23:53:53.198Z,99863.22
2023-02-18T23:57:54.987Z,99858.56
