createdAt,value
2022-08-29T00:00:18.238Z,94089.31
2022-08-29T00:02:50.888Z,94100.56
2022-08-29T00:05:24.955Z,94106.16
2022-08-29T00:07:52.101Z,94093.72
2022-08-29T00:10:18.649Z,94076.44
2022-08-29T00:12:45.152Z,94108.63
2022-08-29T00:15:12.601Z,94109.22
2022-08-29T00:17:39.053Z,94076.88
2022-08-29T00:20:08.590Z,94113.81
2022-08-29T00:22:35.183Z,94069.91
2022-08-29T00:25:04.751Z,94089.31
2022-08-29T00:27:34.773Z,94104.22
2022-08-29T00:30:01.785Z,94110.91
2022-08-29T00:32:34.819Z,94103.88
2022-08-29T00:35:03.513Z,94109.97
2022-08-29T00:37:31.022Z,94102.38
2022-08-29T00:39:57.487Z,94067.41
2022-08-29T00:42:24.893Z,94099.56
2022-08-29T00:44:51.951Z,94097.41
2022-08-29T00:47:23.018Z,94096.78
2022-08-29T00:49:53.047Z,94083.91
2022-08-29T00:52:28.470Z,94112.53
2022-08-29T00:54:56.159Z,94104.50
2022-08-29T00:57:24.630Z,94057.47
2022-08-29T00:59:51.968Z,94101.59
2022-08-29T01:02:19.204Z,94101.41
2022-08-29T01:04:46.290Z,94097.78
2022-08-29T01:07:12.890Z,94087.59
2022-08-29T01:09:42.440Z,94114.34
2022-08-29T01:12:17.858Z,94113.94
2022-08-29T01:14:53.795Z,94100.72
2022-08-29T01:17:35.066Z,94115.19
2022-08-29T01:20:19.312Z,94076.34
2022-08-29T01:22:48.772Z,94100.50
2022-08-29T01:25:22.634Z,94100.72
2022-08-29T01:27:59.405Z,94060.81
2022-08-29T01:30:25.882Z,94099.88
2022-08-29T01:32:52.543Z,94075.31
2022-08-29T01:35:19.033Z,94086.56
2022-08-29T01:37:45.591Z,94093.03
2022-08-29T01:40:13.282Z,94072.91
2022-08-29T01:42:39.981Z,94096.28
2022-08-29T01:45:09.738Z,94074.53
2022-08-29T01:47:38.722Z,94100.31
2022-08-29T01:50:12.702Z,94091.88
2022-08-29T01:52:39.295Z,94060.06
2022-08-29T01:55:06.040Z,94076.59
2022-08-29T01:57:32.566Z,94058.84
2022-08-29T01:59:59.386Z,94087.41
2022-08-29T02:02:29.111Z,94080.16
2022-08-29T02:04:58.545Z,94090.22
2022-08-29T02:07:26.357Z,94080.38
2022-08-29T02:09:53.668Z,94086.59
2022-08-29T02:12:20.799Z,94090.03
2022-08-29T02:14:47.605Z,94053.63
2022-08-29T02:17:14.233Z,94086.25
2022-08-29T02:19:41.530Z,94087.34
2022-08-29T02:22:09.596Z,94081.28
2022-08-29T02:24:36.507Z,94083.69
2022-08-29T02:27:03.962Z,94059.59
2022-08-29T02:29:30.819Z,94091.75
2022-08-29T02:32:11.256Z,94055.13
2022-08-29T02:34:38.129Z,94085.56
2022-08-29T02:37:05.904Z,94064.00
2022-08-29T02:39:32.465Z,94070.47
2022-08-29T02:41:58.870Z,94065.28
2022-08-29T02:44:25.265Z,94077.75
2022-08-29T02:46:51.757Z,94062.03
2022-08-29T02:49:18.300Z,94077.75
2022-08-29T02:51:45.090Z,94082.19
2022-08-29T02:54:12.531Z,94056.44
2022-08-29T02:56:39.906Z,94098.75
2022-08-29T02:59:08.304Z,94095.09
2022-08-29T03:01:36.224Z,94056.81
2022-08-29T03:04:03.167Z,94081.81
2022-08-29T03:06:29.653Z,94059.69
2022-08-29T03:08:56.253Z,94062.91
2022-08-29T03:11:23.985Z,94071.00
2022-08-29T03:13:50.477Z,94060.94
2022-08-29T03:16:18.242Z,94059.72
2022-08-29T03:18:44.678Z,94063.78
2022-08-29T03:21:19.660Z,94058.94
2022-08-29T03:23:46.689Z,94056.94
2022-08-29T03:26:13.153Z,94064.59
2022-08-29T03:28:39.568Z,94082.31
2022-08-29T03:31:06.748Z,94087.16
2022-08-29T03:33:33.517Z,94066.59
2022-08-29T03:35:59.989Z,94049.66
2022-08-29T03:38:26.596Z,94039.19
2022-08-29T03:40:53.430Z,94085.50
2022-08-29T03:43:24.538Z,94067.78
2022-08-29T03:45:51.364Z,94063.56
2022-08-29T03:48:17.880Z,94059.75
2022-08-29T03:50:44.397Z,94100.47
2022-08-29T03:53:10.813Z,94056.53
2022-08-29T03:55:38.253Z,94088.59
2022-08-29T03:58:04.928Z,94082.34
2022-08-29T04:00:31.582Z,94098.47
2022-08-29T04:02:59.045Z,94105.72
2022-08-29T04:05:25.644Z,94078.53
2022-08-29T04:07:55.471Z,94105.72
2022-08-29T04:10:30.839Z,94095.63
2022-08-29T04:12:57.865Z,94072.25
2022-08-29T04:15:26.324Z,94099.66
2022-08-29T04:17:55.229Z,94103.06
2022-08-29T04:20:25.704Z,94105.91
2022-08-29T04:22:54.439Z,94083.34
2022-08-29T04:25:22.346Z,94087.56
2022-08-29T04:27:49.480Z,94115.53
2022-08-29T04:30:22.554Z,94117.75
2022-08-29T04:32:50.108Z,94116.53
2022-08-29T04:35:16.966Z,94114.13
2022-08-29T04:37:44.396Z,94125.63
2022-08-29T04:40:15.700Z,94112.50
2022-08-29T04:42:42.818Z,94079.47
2022-08-29T04:45:14.370Z,94115.34
2022-08-29T04:47:42.142Z,94121.38
2022-08-29T04:50:12.136Z,94104.03
2022-08-29T04:52:39.099Z,94127.44
2022-08-29T04:55:07.601Z,94124.16
2022-08-29T04:57:35.587Z,94128.22
2022-08-29T05:00:02.879Z,94102.06
2022-08-29T05:02:29.347Z,94117.34
2022-08-29T05:04:56.702Z,94125.50
2022-08-29T05:07:25.772Z,94128.31
2022-08-29T05:10:01.303Z,94139.41
2022-08-29T05:12:29.490Z,94141.88
2022-08-29T05:14:56.545Z,94138.63
2022-08-29T05:17:23.726Z,94144.63
2022-08-29T05:19:50.481Z,94142.28
2022-08-29T05:22:18.402Z,94132.59
2022-08-29T05:24:44.884Z,94099.50
2022-08-29T05:27:16.758Z,94137.00
2022-08-29T05:29:45.183Z,94146.66
2022-08-29T05:32:14.567Z,94113.63
2022-08-29T05:34:42.767Z,94142.16
2022-08-29T05:37:12.893Z,94142.56
2022-08-29T05:39:40.138Z,94122.41
2022-08-29T05:42:07.673Z,94101.00
2022-08-29T05:44:35.708Z,94128.38
2022-08-29T05:47:04.383Z,94125.50
2022-08-29T05:49:30.851Z,94111.78
2022-08-29T05:51:57.466Z,94137.97
2022-08-29T05:54:24.840Z,94150.00
2022-08-29T05:56:56.584Z,94114.75
2022-08-29T05:59:22.998Z,94115.72
2022-08-29T06:01:49.500Z,94128.88
2022-08-29T06:04:16.152Z,94125.16
2022-08-29T06:06:42.750Z,94130.81
2022-08-29T06:09:09.306Z,94121.13
2022-08-29T06:11:35.725Z,94156.19
2022-08-29T06:14:02.184Z,94149.66
2022-08-29T06:16:29.876Z,94134.19
2022-08-29T06:18:56.878Z,94112.84
2022-08-29T06:21:23.349Z,94127.31
2022-08-29T06:23:50.178Z,94160.53
2022-08-29T06:26:17.096Z,94129.25
2022-08-29T06:28:45.930Z,94151.75
2022-08-29T06:31:16.775Z,94136.53
2022-08-29T06:33:43.640Z,94149.34
2022-08-29T06:36:11.030Z,94153.53
2022-08-29T06:38:37.450Z,94155.16
2022-08-29T06:41:10.177Z,94088.94
2022-08-29T06:43:37.509Z,94135.47
2022-08-29T06:46:04.295Z,94119.75
2022-08-29T06:48:31.082Z,94126.91
2022-08-29T06:51:00.127Z,94130.13
2022-08-29T06:53:31.985Z,94156.75
2022-08-29T06:56:06.872Z,94169.91
2022-08-29T06:58:38.204Z,94132.00
2022-08-29T07:01:12.870Z,94161.25
2022-08-29T07:03:41.014Z,94150.03
2022-08-29T07:06:08.533Z,94158.31
2022-08-29T07:08:35.814Z,94148.66
2022-08-29T07:11:02.747Z,94127.88
2022-08-29T07:13:29.209Z,94171.06
2022-08-29T07:15:55.692Z,94135.47
2022-08-29T07:18:22.125Z,94165.66
2022-08-29T07:20:49.188Z,94130.00
2022-08-29T07:23:16.221Z,94131.41
2022-08-29T07:25:42.814Z,94135.84
2022-08-29T07:28:09.226Z,94156.75
2022-08-29T07:30:37.406Z,94174.31
2022-08-29T07:33:03.885Z,94163.31
2022-08-29T07:35:31.018Z,94166.97
2022-08-29T07:38:03.540Z,94163.44
2022-08-29T07:40:30.429Z,94160.34
2022-08-29T07:42:56.905Z,94158.53
2022-08-29T07:45:23.369Z,94164.25
2022-08-29T07:47:49.796Z,94178.38
2022-08-29T07:50:17.027Z,94155.91
2022-08-29T07:52:43.598Z,94164.94
2022-08-29T07:55:10.234Z,94153.72
2022-08-29T07:57:36.949Z,94159.22
2022-08-29T08:00:09.824Z,94150.59
2022-08-29T08:02:36.336Z,94158.97
2022-08-29T08:05:02.825Z,94139.56
2022-08-29T08:07:40.430Z,94166.56
2022-08-29T08:10:07.970Z,94183.91
2022-08-29T08:12:34.407Z,94185.41
2022-08-29T08:15:00.938Z,94170.31
2022-08-29T08:17:27.439Z,94181.44
2022-08-29T08:19:53.847Z,94144.88
2022-08-29T08:22:20.250Z,94176.66
2022-08-29T08:24:48.436Z,94164.50
2022-08-29T08:27:14.841Z,94171.97
2022-08-29T08:29:41.246Z,94162.91
2022-08-29T08:32:07.653Z,94156.38
2022-08-29T08:34:35.735Z,94158.06
2022-08-29T08:37:07.420Z,94178.72
2022-08-29T08:39:34.385Z,94179.19
2022-08-29T08:42:05.736Z,94177.81
2022-08-29T08:45:00.887Z,94183.41
2022-08-29T08:47:37.556Z,94146.34
2022-08-29T08:50:07.722Z,94174.38
2022-08-29T08:52:44.168Z,94154.34
2022-08-29T08:55:29.097Z,94177.44
2022-08-29T08:58:10.330Z,94182.00
2022-08-29T09:00:44.129Z,94182.28
2022-08-29T09:03:41.642Z,94159.50
2022-08-29T09:06:22.379Z,94182.06
2022-08-29T09:08:57.182Z,94176.81
2022-08-29T09:11:38.578Z,94170.09
2022-08-29T09:14:23.858Z,94161.19
2022-08-29T09:16:55.917Z,94129.22
2022-08-29T09:19:22.628Z,94140.63
2022-08-29T09:21:55.413Z,94174.78
2022-08-29T09:24:44.183Z,94179.63
2022-08-29T09:27:23.153Z,94170.28
2022-08-29T09:30:10.846Z,94163.41
2022-08-29T09:32:58.272Z,94126.94
2022-08-29T09:35:34.655Z,94140.56
2022-08-29T09:38:06.881Z,94176.28
2022-08-29T09:40:54.437Z,94168.34
2022-08-29T09:43:43.861Z,94158.84
2022-08-29T09:46:19.104Z,94138.63
2022-08-29T09:48:52.056Z,94170.63
2022-08-29T09:51:24.473Z,94173.81
2022-08-29T09:54:10.272Z,94159.25
2022-08-29T09:56:40.217Z,94159.00
2022-08-29T09:59:22.469Z,94165.41
2022-08-29T10:01:49.337Z,94139.84
2022-08-29T10:04:37.466Z,94147.81
2022-08-29T10:07:28.084Z,94145.66
2022-08-29T10:09:54.881Z,94160.03
2022-08-29T10:12:33.041Z,94138.72
2022-08-29T10:15:04.693Z,94150.38
2022-08-29T10:18:19.833Z,94149.28
2022-08-29T10:21:07.906Z,94161.56
2022-08-29T10:23:45.563Z,94167.34
2022-08-29T10:26:28.132Z,94171.06
2022-08-29T10:29:31.615Z,94154.44
2022-08-29T10:32:05.099Z,94160.25
2022-08-29T10:34:31.485Z,94165.59
2022-08-29T10:37:09.276Z,94150.44
2022-08-29T10:40:02.163Z,94132.03
2022-08-29T10:42:31.827Z,94139.88
2022-08-29T10:45:15.097Z,94160.47
2022-08-29T10:47:52.363Z,94162.69
2022-08-29T10:50:48.078Z,94142.44
2022-08-29T10:53:38.382Z,94153.53
2022-08-29T10:56:16.063Z,94131.03
2022-08-29T10:59:18.487Z,94151.88
2022-08-29T11:02:05.759Z,94137.69
2022-08-29T11:04:45.410Z,94116.03
2022-08-29T11:07:16.288Z,94139.56
2022-08-29T11:09:47.400Z,94140.41
2022-08-29T11:12:33.234Z,94149.47
2022-08-29T11:15:15.341Z,94155.28
2022-08-29T11:17:44.427Z,94146.44
2022-08-29T11:20:21.564Z,94144.91
2022-08-29T11:22:58.175Z,94124.84
2022-08-29T11:25:24.738Z,94120.28
2022-08-29T11:28:04.073Z,94127.69
2022-08-29T11:30:51.966Z,94126.81
2022-08-29T11:33:37.072Z,94138.66
2022-08-29T11:36:12.534Z,94144.50
2022-08-29T11:39:03.645Z,94140.97
2022-08-29T11:41:35.425Z,94146.00
2022-08-29T11:44:23.800Z,94144.63
2022-08-29T11:46:53.501Z,94144.69
2022-08-29T11:49:36.973Z,94142.31
2022-08-29T11:52:10.823Z,94146.34
2022-08-29T11:54:37.398Z,94139.22
2022-08-29T11:57:04.065Z,94142.22
2022-08-29T11:59:48.907Z,94137.38
2022-08-29T12:02:27.555Z,94142.19
2022-08-29T12:05:07.170Z,94134.75
2022-08-29T12:07:44.437Z,94127.53
2022-08-29T12:10:33.059Z,94118.13
2022-08-29T12:13:01.813Z,94141.50
2022-08-29T12:15:34.400Z,94143.78
2022-08-29T12:18:04.122Z,94139.22
2022-08-29T12:20:30.803Z,94143.56
2022-08-29T12:23:06.045Z,94140.25
2022-08-29T12:26:09.632Z,94139.50
2022-08-29T12:28:58.077Z,94134.34
2022-08-29T12:31:36.871Z,94131.16
2022-08-29T12:34:18.725Z,94116.63
2022-08-29T12:37:11.675Z,94129.84
2022-08-29T12:39:59.251Z,94126.16
2022-08-29T12:42:58.714Z,94127.00
2022-08-29T12:45:28.066Z,94129.63
2022-08-29T12:47:58.802Z,94111.94
2022-08-29T12:50:35.878Z,94099.78
2022-08-29T12:53:07.642Z,94126.41
2022-08-29T12:55:43.476Z,94125.00
2022-08-29T12:58:12.535Z,94118.44
2022-08-29T13:00:40.062Z,94093.78
2022-08-29T13:03:19.211Z,94122.16
2022-08-29T13:05:46.330Z,94105.44
2022-08-29T13:08:27.767Z,94115.91
2022-08-29T13:11:04.325Z,94087.72
2022-08-29T13:13:30.854Z,94111.69
2022-08-29T13:16:01.449Z,94092.44
2022-08-29T13:18:30.013Z,94101.31
2022-08-29T13:21:19.342Z,94108.75
2022-08-29T13:23:57.603Z,94100.22
2022-08-29T13:26:27.651Z,94082.47
2022-08-29T13:29:15.174Z,94105.72
2022-08-29T13:31:42.268Z,94069.78
2022-08-29T13:34:19.353Z,94097.03
2022-08-29T13:36:45.716Z,94099.06
2022-08-29T13:39:18.940Z,94102.09
2022-08-29T13:41:49.200Z,94095.16
2022-08-29T13:44:30.212Z,94092.50
2022-08-29T13:47:00.843Z,94102.66
2022-08-29T13:49:32.760Z,94089.72
2022-08-29T13:52:00.353Z,94100.81
2022-08-29T13:54:30.343Z,94093.94
2022-08-29T13:56:58.129Z,94083.22
2022-08-29T13:59:27.506Z,94085.09
2022-08-29T14:02:10.975Z,94068.50
2022-08-29T14:04:39.870Z,94061.25
2022-08-29T14:07:09.481Z,94065.47
2022-08-29T14:09:39.371Z,94081.72
2022-08-29T14:12:07.166Z,94067.56
2022-08-29T14:14:33.694Z,94072.41
2022-08-29T14:17:00.650Z,94070.59
2022-08-29T14:19:28.765Z,94073.00
2022-08-29T14:21:55.726Z,94066.38
2022-08-29T14:24:22.718Z,94039.00
2022-08-29T14:27:01.995Z,94055.72
2022-08-29T14:29:33.184Z,94070.25
2022-08-29T14:32:03.006Z,94051.44
2022-08-29T14:34:32.420Z,94065.13
2022-08-29T14:36:59.860Z,94037.59
2022-08-29T14:39:26.615Z,94027.28
2022-08-29T14:41:54.124Z,94033.00
2022-08-29T14:44:21.829Z,94041.34
2022-08-29T14:46:48.592Z,94033.84
2022-08-29T14:49:15.214Z,94062.94
2022-08-29T14:51:42.047Z,94044.97
2022-08-29T14:54:08.515Z,94025.91
2022-08-29T14:56:48.295Z,94050.50
2022-08-29T14:59:16.142Z,94035.84
2022-08-29T15:01:42.777Z,94057.41
2022-08-29T15:04:09.290Z,94054.41
2022-08-29T15:06:37.539Z,94070.00
2022-08-29T15:09:04.095Z,94033.41
2022-08-29T15:11:31.323Z,94061.28
2022-08-29T15:14:03.532Z,94062.84
2022-08-29T15:16:31.765Z,94064.66
2022-08-29T15:21:44.761Z,94058.00
2022-08-29T15:24:11.204Z,94049.97
2022-08-29T15:26:37.658Z,94043.22
2022-08-29T15:29:04.486Z,94043.25
2022-08-29T15:31:31.130Z,94036.63
2022-08-29T15:33:58.139Z,94063.31
2022-08-29T15:36:24.718Z,94040.72
2022-08-29T15:38:51.167Z,94026.75
2022-08-29T15:41:17.662Z,94050.72
2022-08-29T15:43:44.080Z,94036.53
2022-08-29T15:46:11.035Z,94058.38
2022-08-29T15:48:37.499Z,94048.63
2022-08-29T15:51:04.466Z,94074.22
2022-08-29T15:53:30.958Z,94037.63
2022-08-29T15:55:57.422Z,94045.41
2022-08-29T15:58:23.813Z,94045.34
2022-08-29T16:00:50.312Z,94031.97
2022-08-29T16:03:16.770Z,94052.38
2022-08-29T16:05:43.743Z,94052.94
2022-08-29T16:08:16.492Z,94030.78
2022-08-29T16:10:44.909Z,94050.47
2022-08-29T16:13:11.732Z,94033.41
2022-08-29T16:15:38.687Z,94026.19
2022-08-29T16:18:06.633Z,94055.47
2022-08-29T16:20:34.069Z,94049.84
2022-08-29T16:23:01.645Z,94043.78
2022-08-29T16:25:30.988Z,94042.31
2022-08-29T16:28:00.116Z,94052.38
2022-08-29T16:30:27.110Z,94045.72
2022-08-29T16:32:54.712Z,94018.19
2022-08-29T16:35:21.184Z,94009.50
2022-08-29T16:38:02.670Z,94012.50
2022-08-29T16:40:29.481Z,93995.97
2022-08-29T16:42:56.476Z,94016.84
2022-08-29T16:45:23.470Z,94027.91
2022-08-29T16:47:52.148Z,94004.44
2022-08-29T16:50:22.558Z,94036.84
2022-08-29T16:52:49.135Z,94043.22
2022-08-29T16:55:15.596Z,94011.88
2022-08-29T16:58:01.977Z,94018.19
2022-08-29T17:00:28.402Z,94012.56
2022-08-29T17:02:54.904Z,94000.47
2022-08-29T17:05:21.357Z,94037.03
2022-08-29T17:07:49.675Z,94013.69
2022-08-29T17:10:16.203Z,94024.47
2022-08-29T17:12:42.571Z,94015.56
2022-08-29T17:15:09.153Z,94011.31
2022-08-29T17:17:35.695Z,93999.63
2022-08-29T17:20:02.205Z,94026.78
2022-08-29T17:22:28.676Z,94022.56
2022-08-29T17:24:55.146Z,94030.66
2022-08-29T17:27:22.299Z,94006.22
2022-08-29T17:29:50.405Z,94022.50
2022-08-29T17:32:17.115Z,93997.34
2022-08-29T17:34:43.990Z,94018.69
2022-08-29T17:37:10.995Z,94044.81
2022-08-29T17:39:40.005Z,94041.69
2022-08-29T17:42:06.903Z,94032.22
2022-08-29T17:44:34.371Z,94031.75
2022-08-29T17:47:01.009Z,94014.19
2022-08-29T17:49:28.283Z,94034.91
2022-08-29T17:51:55.200Z,94049.28
2022-08-29T17:54:23.926Z,94024.53
2022-08-29T17:56:56.579Z,94052.41
2022-08-29T17:59:27.137Z,94049.78
2022-08-29T18:01:54.635Z,94050.22
2022-08-29T18:04:22.205Z,94050.09
2022-08-29T18:06:49.262Z,94079.94
2022-08-29T18:09:16.595Z,94068.66
2022-08-29T18:11:46.505Z,94074.41
2022-08-29T18:14:13.067Z,94070.53
2022-08-29T18:16:39.553Z,94080.59
2022-08-29T18:19:06.775Z,94054.28
2022-08-29T18:21:33.561Z,94070.28
2022-08-29T18:24:00.121Z,94066.41
2022-08-29T18:26:26.762Z,94076.47
2022-08-29T18:28:54.605Z,94057.78
2022-08-29T18:31:21.730Z,94068.31
2022-08-29T18:34:03.895Z,94082.03
2022-08-29T18:36:31.900Z,94068.97
2022-08-29T18:38:59.001Z,94076.38
2022-08-29T18:41:25.681Z,94082.66
2022-08-29T18:43:52.088Z,94058.53
2022-08-29T18:46:18.989Z,94094.06
2022-08-29T18:48:46.267Z,94090.56
2022-08-29T18:51:13.501Z,94106.22
2022-08-29T18:53:40.257Z,94090.66
2022-08-29T18:56:07.209Z,94107.00
2022-08-29T18:58:35.124Z,94085.16
2022-08-29T19:01:28.023Z,94113.56
2022-08-29T19:04:00.999Z,94126.66
2022-08-29T19:06:28.166Z,94132.47
2022-08-29T19:08:56.475Z,94132.06
2022-08-29T19:11:23.350Z,94101.47
2022-08-29T19:13:52.386Z,94138.19
2022-08-29T19:16:20.369Z,94111.19
2022-08-29T19:18:46.922Z,94120.88
2022-08-29T19:21:14.279Z,94135.63
2022-08-29T19:23:52.118Z,94144.47
2022-08-29T19:26:24.500Z,94118.63
2022-08-29T19:28:53.093Z,94134.66
2022-08-29T19:31:22.744Z,94128.25
2022-08-29T19:33:49.323Z,94131.47
2022-08-29T19:36:17.440Z,94131.09
2022-08-29T19:38:44.014Z,94133.69
2022-08-29T19:41:11.039Z,94148.28
2022-08-29T19:43:40.745Z,94149.97
2022-08-29T19:46:16.430Z,94146.84
2022-08-29T19:48:43.247Z,94136.56
2022-08-29T19:51:15.113Z,94132.41
2022-08-29T19:53:42.057Z,94155.28
2022-08-29T19:56:09.813Z,94150.78
2022-08-29T19:58:37.085Z,94148.03
2022-08-29T20:01:06.961Z,94156.69
2022-08-29T20:03:34.066Z,94141.91
2022-08-29T20:06:05.584Z,94148.91
2022-08-29T20:08:37.794Z,94158.47
2022-08-29T20:11:04.483Z,94124.63
2022-08-29T20:13:35.828Z,94140.81
2022-08-29T20:16:09.088Z,94168.28
2022-08-29T20:18:35.582Z,94139.66
2022-08-29T20:21:02.017Z,94144.97
2022-08-29T20:23:30.121Z,94139.41
2022-08-29T20:25:58.038Z,94152.97
2022-08-29T20:28:24.498Z,94159.66
2022-08-29T20:30:51.431Z,94149.84
2022-08-29T20:33:18.700Z,94165.97
2022-08-29T20:36:04.338Z,94180.25
2022-08-29T20:38:31.159Z,94168.94
2022-08-29T20:40:57.561Z,94160.00
2022-08-29T20:43:23.967Z,94166.44
2022-08-29T20:45:50.452Z,94148.75
2022-08-29T20:48:17.076Z,94172.63
2022-08-29T20:50:43.574Z,94151.56
2022-08-29T20:53:12.787Z,94164.84
2022-08-29T20:55:59.246Z,94170.84
2022-08-29T20:58:25.835Z,94172.91
2022-08-29T21:00:55.967Z,94169.69
2022-08-29T21:03:41.166Z,94137.84
2022-08-29T21:06:08.154Z,94172.78
2022-08-29T21:08:36.300Z,94148.25
2022-08-29T21:11:05.145Z,94135.88
2022-08-29T21:13:31.975Z,94154.81
2022-08-29T21:15:58.892Z,94158.38
2022-08-29T21:18:25.823Z,94146.09
2022-08-29T21:20:54.237Z,94161.06
2022-08-29T21:23:23.083Z,94151.31
2022-08-29T21:25:54.375Z,94168.09
2022-08-29T21:28:21.909Z,94164.00
2022-08-29T21:30:49.286Z,94147.44
2022-08-29T21:33:16.022Z,94135.09
2022-08-29T21:35:42.568Z,94172.50
2022-08-29T21:38:09.555Z,94138.34
2022-08-29T21:40:36.807Z,94170.69
2022-08-29T21:43:16.701Z,94155.09
2022-08-29T21:45:43.283Z,94120.63
2022-08-29T21:48:09.689Z,94150.38
2022-08-29T21:50:38.239Z,94134.56
2022-08-29T21:53:05.642Z,94153.91
2022-08-29T21:55:32.959Z,94148.19
2022-08-29T21:58:00.585Z,94131.19
2022-08-29T22:00:33.541Z,94159.84
2022-08-29T22:03:02.235Z,94163.81
2022-08-29T22:05:31.021Z,94159.66
2022-08-29T22:07:58.025Z,94162.16
2022-08-29T22:10:28.718Z,94134.50
2022-08-29T22:12:55.196Z,94134.16
2022-08-29T22:15:40.847Z,94171.09
2022-08-29T22:18:08.650Z,94165.78
2022-08-29T22:20:37.606Z,94171.28
2022-08-29T22:23:06.003Z,94159.88
2022-08-29T22:25:32.713Z,94166.88
2022-08-29T22:27:59.621Z,94150.66
2022-08-29T22:30:32.053Z,94170.09
2022-08-29T22:33:00.311Z,94129.53
2022-08-29T22:35:27.893Z,94153.53
2022-08-29T22:37:54.594Z,94170.94
2022-08-29T22:40:21.281Z,94141.53
2022-08-29T22:42:47.799Z,94160.09
2022-08-29T22:45:16.246Z,94176.94
2022-08-29T22:47:44.204Z,94172.91
2022-08-29T22:50:14.941Z,94169.22
2022-08-29T22:52:41.616Z,94141.53
2022-08-29T22:55:10.570Z,94172.78
2022-08-29T22:57:37.075Z,94141.59
2022-08-29T23:00:07.371Z,94153.69
2022-08-29T23:02:33.865Z,94137.47
2022-08-29T23:05:00.530Z,94137.28
2022-08-29T23:07:26.985Z,94139.50
2022-08-29T23:09:53.417Z,94134.16
2022-08-29T23:12:20.153Z,94132.03
2022-08-29T23:14:46.719Z,94132.09
2022-08-29T23:17:14.890Z,94156.16
2022-08-29T23:19:41.991Z,94117.97
2022-08-29T23:22:10.654Z,94163.03
2022-08-29T23:24:37.470Z,94153.28
2022-08-29T23:27:04.693Z,94155.41
2022-08-29T23:29:32.855Z,94118.41
2022-08-29T23:32:00.691Z,94147.03
2022-08-29T23:34:28.030Z,94153.06
2022-08-29T23:36:54.430Z,94144.25
2022-08-29T23:39:20.864Z,94125.81
2022-08-29T23:41:47.273Z,94123.91
2022-08-29T23:44:13.784Z,94143.69
2022-08-29T23:46:40.263Z,94148.13
2022-08-29T23:49:07.221Z,94132.88
2022-08-29T23:51:33.795Z,94145.00
2022-08-29T23:54:00.440Z,94136.13
2022-08-29T23:56:27.190Z,94142.97
2022-08-29T23:58:56.840Z,94118.22
