createdAt,value
2022-12-08T00:01:57.740Z,2445
2022-12-08T00:11:57.520Z,2445
2022-12-08T00:21:57.506Z,2445
2022-12-08T00:31:57.534Z,2457
2022-12-08T00:41:57.450Z,2450
2022-12-08T00:51:57.479Z,2448
2022-12-08T01:01:57.425Z,2445
2022-12-08T01:11:57.412Z,2442
2022-12-08T01:21:57.441Z,2440
2022-12-08T01:31:57.385Z,2440
2022-12-08T01:41:57.394Z,2438
2022-12-08T01:51:57.411Z,2438
2022-12-08T02:01:57.428Z,2438
2022-12-08T02:11:57.371Z,2436
2022-12-08T02:21:57.376Z,2435
2022-12-08T02:31:57.341Z,2434
2022-12-08T02:41:57.343Z,2447
2022-12-08T02:51:57.357Z,2442
2022-12-08T03:01:57.340Z,2440
2022-12-08T03:11:57.308Z,2436
2022-12-08T03:21:57.316Z,2435
2022-12-08T03:31:57.280Z,2434
2022-12-08T03:41:57.272Z,2432
2022-12-08T03:51:57.363Z,2433
2022-12-08T04:01:57.367Z,2433
2022-12-08T04:11:57.238Z,2337
2022-12-08T04:21:57.263Z,2370
2022-12-08T04:31:57.326Z,2391
2022-12-08T04:41:57.200Z,2406
2022-12-08T04:51:57.237Z,2325
2022-12-08T05:01:57.328Z,2366
2022-12-08T05:11:57.210Z,2391
2022-12-08T05:21:57.190Z,2409
2022-12-08T05:31:57.269Z,2421
2022-12-08T05:41:57.188Z,2431
2022-12-08T05:51:57.187Z,2434
2022-12-08T06:01:57.192Z,2438
2022-12-08T06:11:57.168Z,2440
2022-12-08T06:21:57.155Z,2441
2022-12-08T06:31:57.289Z,2442
2022-12-08T06:41:57.133Z,2442
2022-12-08T06:51:57.112Z,2441
2022-12-08T07:01:57.102Z,2452
2022-12-08T07:11:57.120Z,2448
2022-12-08T07:21:57.111Z,2445
2022-12-08T07:31:57.054Z,2442
2022-12-08T07:41:57.094Z,2440
2022-12-08T07:51:57.083Z,2438
2022-12-08T08:02:22.353Z,2435
2022-12-08T08:21:57.047Z,2433
2022-12-08T08:31:57.017Z,2433
2022-12-08T08:41:57.024Z,2433
2022-12-08T08:51:57.032Z,2434
2022-12-08T09:01:57.157Z,2433
2022-12-08T09:11:57.014Z,2445
2022-12-08T09:21:56.984Z,2440
2022-12-08T09:31:57.026Z,2440
2022-12-08T09:41:56.968Z,2442
2022-12-08T09:51:56.940Z,2444
2022-12-08T10:01:57.018Z,2445
2022-12-08T10:11:56.932Z,2347
2022-12-08T10:21:56.877Z,2386
2022-12-08T10:31:56.944Z,2413
2022-12-08T10:41:56.901Z,2431
2022-12-08T10:51:56.837Z,2442
2022-12-08T11:01:56.974Z,2452
2022-12-08T11:11:56.851Z,2459
2022-12-08T11:21:56.794Z,2476
2022-12-08T11:31:56.891Z,2474
2022-12-08T11:41:56.793Z,2473
2022-12-08T11:51:56.764Z,2473
2022-12-08T12:01:56.826Z,2474
2022-12-08T12:11:56.747Z,2474
2022-12-08T12:21:56.723Z,2474
2022-12-08T12:31:56.688Z,2474
2022-12-08T12:41:56.721Z,2473
2022-12-08T12:51:56.695Z,2473
2022-12-08T13:01:56.647Z,2473
2022-12-08T13:11:56.654Z,2471
2022-12-08T13:21:56.631Z,2470
2022-12-08T13:31:56.601Z,2481
2022-12-08T13:41:56.629Z,2476
2022-12-08T14:01:56.632Z,2470
2022-12-08T14:11:56.558Z,2468
2022-12-08T14:21:56.577Z,2467
2022-12-08T14:31:56.516Z,2464
2022-12-08T14:41:56.504Z,2463
2022-12-08T14:51:56.548Z,2462
2022-12-08T15:01:56.627Z,2462
2022-12-08T15:11:56.467Z,2458
2022-12-08T15:21:56.487Z,2458
2022-12-08T15:31:56.552Z,2457
2022-12-08T15:41:56.434Z,2468
2022-12-08T15:52:04.984Z,2462
2022-12-08T16:01:56.525Z,2458
2022-12-08T16:12:06.383Z,2457
2022-12-08T16:31:56.420Z,2375
2022-12-08T16:41:56.359Z,2400
2022-12-08T16:51:56.388Z,2415
2022-12-08T17:01:56.345Z,2426
2022-12-08T17:12:01.916Z,2434
2022-12-08T17:21:56.348Z,2438
2022-12-08T17:31:56.382Z,2442
2022-12-08T17:41:56.297Z,2442
2022-12-08T17:51:56.318Z,2458
2022-12-08T18:01:56.432Z,2454
2022-12-08T18:11:56.266Z,2453
2022-12-08T18:21:56.293Z,2452
2022-12-08T18:31:56.244Z,2450
2022-12-08T18:41:56.252Z,2447
2022-12-08T18:51:56.264Z,2448
2022-12-08T19:01:56.277Z,2447
2022-12-08T19:11:56.227Z,2445
2022-12-08T19:21:56.217Z,2444
2022-12-08T19:31:56.174Z,2445
2022-12-08T19:41:56.200Z,2442
2022-12-08T19:51:56.189Z,2442
2022-12-08T20:01:56.204Z,2454
2022-12-08T20:11:56.186Z,2450
2022-12-08T20:21:56.141Z,2446
2022-12-08T20:31:56.182Z,2444
2022-12-08T20:41:56.129Z,2444
2022-12-08T20:51:56.162Z,2441
2022-12-08T21:01:56.341Z,2440
2022-12-08T21:11:56.119Z,2440
2022-12-08T21:21:56.102Z,2438
2022-12-08T21:31:56.081Z,2436
2022-12-08T21:41:56.052Z,2436
2022-12-08T21:51:56.039Z,2435
2022-12-08T22:01:56.374Z,2434
2022-12-08T22:11:56.104Z,2446
2022-12-08T22:21:55.989Z,2440
2022-12-08T22:31:56.017Z,2436
2022-12-08T22:41:55.960Z,2435
2022-12-08T22:51:55.963Z,2434
2022-12-08T23:01:55.950Z,2432
2022-12-08T23:11:55.976Z,2335
2022-12-08T23:21:55.916Z,2366
2022-12-08T23:31:56.060Z,2386
2022-12-08T23:41:55.993Z,2402
2022-12-08T23:51:55.902Z,2412
