createdAt,value
2019-06-26T15:56:48.947Z,18.00
2019-06-26T15:59:31.181Z,17.90
2019-06-26T16:01:57.132Z,18.10
2019-06-26T16:04:23.760Z,18.10
2019-06-26T16:07:04.234Z,18.20
2019-06-26T16:09:50.614Z,18.30
2019-06-26T16:12:17.250Z,18.40
2019-06-26T16:18:07.303Z,18.40
2019-06-26T16:20:53.557Z,18.30
2019-06-26T16:23:33.488Z,18.30
2019-06-26T16:26:13.554Z,18.30
2019-06-26T16:28:54.272Z,18.30
2019-06-26T16:31:34.045Z,18.40
2019-06-26T16:34:20.257Z,18.40
2019-06-26T16:37:06.532Z,18.30
2019-06-26T16:39:32.951Z,18.30
2019-06-26T16:45:39.718Z,18.20
2019-06-26T16:48:06.389Z,18.20
2019-06-26T16:53:38.707Z,18.30
2019-06-26T16:56:05.111Z,18.30
2019-06-26T16:58:31.559Z,18.30
2019-06-26T17:01:17.676Z,18.20
2019-06-26T17:03:55.218Z,18.10
2019-06-26T17:06:21.879Z,18.20
2019-06-26T17:12:13.057Z,18.20
2019-06-26T17:14:59.281Z,18.20
2019-06-26T17:17:36.555Z,18.20
2019-06-26T17:20:22.774Z,18.20
2019-06-26T17:23:06.251Z,18.30
2019-06-26T17:25:50.873Z,18.30
2019-06-26T17:28:37.222Z,18.40
2019-06-26T17:31:14.515Z,18.40
2019-06-26T17:34:00.861Z,18.40
2019-06-26T17:36:46.989Z,18.40
2019-06-26T17:39:33.374Z,18.40
2019-06-26T17:42:13.451Z,18.10
2019-06-26T17:44:59.691Z,18.10
2019-06-26T17:47:39.256Z,18.10
2019-06-26T17:50:25.538Z,18.20
2019-06-26T17:53:02.959Z,18.20
2019-06-26T17:55:29.576Z,18.20
2019-06-26T17:58:15.877Z,18.30
2019-06-26T18:00:53.255Z,18.40
2019-06-26T18:03:19.595Z,18.40
2019-06-26T18:05:59.460Z,18.30
2019-06-26T18:08:39.226Z,18.40
2019-06-26T18:11:05.906Z,18.40
2019-06-26T18:13:43.403Z,18.40
2019-06-26T18:16:29.598Z,18.40
2019-06-26T18:19:09.270Z,18.40
2019-06-26T18:21:55.670Z,18.30
2019-06-26T18:24:41.918Z,18.40
2019-06-26T18:27:28.054Z,18.30
2019-06-26T18:30:09.260Z,18.30
2019-06-26T18:32:55.536Z,18.40
2019-06-26T18:35:41.786Z,18.30
2019-06-26T18:38:22.219Z,18.30
2019-06-26T18:40:48.554Z,18.30
2019-06-26T18:43:34.875Z,18.20
2019-06-26T18:46:01.254Z,18.10
2019-06-26T18:48:27.719Z,17.90
2019-06-26T18:51:13.992Z,17.80
2019-06-26T18:53:53.797Z,17.80
2019-06-26T18:56:39.387Z,17.90
2019-06-26T18:59:05.715Z,17.90
2019-06-26T19:01:32.282Z,17.90
2019-06-26T19:03:58.720Z,17.90
2019-06-26T19:09:58.509Z,17.90
2019-06-26T19:12:25.168Z,17.90
2019-06-26T19:14:51.714Z,17.90
2019-06-26T19:17:52.988Z,17.90
2019-06-26T19:20:19.609Z,17.80
2019-06-26T19:22:47.616Z,17.70
2019-06-26T19:25:34.142Z,17.70
2019-06-26T19:28:23.102Z,17.70
2019-06-26T19:30:59.377Z,17.70
2019-06-26T19:33:39.018Z,17.70
2019-06-26T19:36:28.579Z,17.70
2019-06-26T19:38:53.528Z,17.70
2019-06-26T19:41:19.892Z,17.60
2019-06-26T19:44:25.905Z,17.50
2019-06-26T19:47:03.603Z,17.50
2019-06-26T19:49:30.106Z,17.50
2019-06-26T19:52:16.433Z,17.50
2019-06-26T19:54:42.915Z,17.60
2019-06-26T19:57:41.723Z,17.60
2019-06-26T20:00:21.749Z,17.60
2019-06-26T20:08:57.277Z,17.60
2019-06-26T20:11:21.032Z,17.70
2019-06-26T20:14:00.603Z,17.60
2019-06-26T20:16:37.653Z,17.50
2019-06-26T20:19:14.758Z,17.50
2019-06-26T20:22:00.999Z,17.50
2019-06-26T20:24:42.752Z,17.50
2019-06-26T20:27:15.620Z,17.50
2019-06-26T20:30:02.311Z,17.40
2019-06-26T20:32:48.562Z,17.40
2019-06-26T20:35:34.700Z,17.40
2019-06-26T20:38:14.438Z,17.40
2019-06-26T20:40:41.078Z,17.40
2019-06-26T20:43:07.514Z,17.40
2019-06-26T20:45:44.920Z,17.40
2019-06-26T20:48:31.139Z,17.40
2019-06-26T20:51:10.669Z,17.40
2019-06-26T20:53:57.014Z,17.40
2019-06-26T20:56:43.300Z,17.40
2019-06-26T20:59:09.603Z,17.40
2019-06-26T21:01:55.774Z,17.40
2019-06-26T21:04:35.570Z,17.40
2019-06-26T21:07:12.602Z,17.40
2019-06-26T21:09:59.116Z,17.40
2019-06-26T21:12:36.273Z,17.40
2019-06-26T21:15:22.612Z,17.40
2019-06-26T21:17:49.104Z,17.40
2019-06-26T21:20:35.426Z,17.30
2019-06-26T21:23:18.694Z,17.30
2019-06-26T21:26:04.087Z,17.30
2019-06-26T21:28:43.706Z,17.30
2019-06-26T21:31:30.033Z,17.30
2019-06-26T21:34:07.215Z,17.30
2019-06-26T21:36:33.534Z,17.30
2019-06-26T21:38:59.801Z,17.30
2019-06-26T21:41:26.404Z,17.30
2019-06-26T21:44:12.537Z,17.30
2019-06-26T21:46:38.933Z,17.30
2019-06-26T21:49:05.320Z,17.30
2019-06-26T21:51:44.721Z,17.30
2019-06-26T21:54:30.987Z,17.30
2019-06-26T21:57:09.349Z,17.20
2019-06-26T21:59:55.662Z,17.20
2019-06-26T22:02:22.129Z,17.10
2019-06-26T22:08:18.612Z,17.10
2019-06-26T22:11:04.923Z,17.10
2019-06-26T22:13:42.401Z,17.20
2019-06-26T22:16:08.798Z,17.10
2019-06-26T22:18:46.330Z,17.10
2019-06-26T22:21:32.558Z,17.00
2019-06-26T22:23:59.084Z,17.10
2019-06-26T22:26:45.419Z,17.10
2019-06-26T22:29:22.653Z,17.00
2019-06-26T22:32:29.263Z,17.00
2019-06-26T22:35:35.431Z,17.00
2019-06-26T22:40:53.819Z,16.80
2019-06-26T22:43:20.290Z,16.90
2019-06-26T22:45:57.570Z,16.80
2019-06-26T22:48:43.716Z,16.70
2019-06-26T22:51:20.870Z,16.60
2019-06-26T22:53:47.342Z,16.60
2019-06-26T22:56:26.832Z,16.50
2019-06-26T22:59:13.094Z,16.40
2019-06-26T23:01:52.695Z,16.40
2019-06-26T23:04:38.840Z,16.40
2019-06-26T23:07:05.451Z,16.40
2019-06-26T23:09:32.006Z,16.30
2019-06-26T23:11:58.522Z,16.30
2019-06-26T23:14:44.770Z,16.30
2019-06-26T23:17:11.246Z,16.30
2019-06-26T23:19:57.667Z,16.20
2019-06-26T23:22:34.453Z,16.20
2019-06-26T23:25:11.950Z,16.20
2019-06-26T23:27:58.145Z,16.30
2019-06-26T23:30:24.497Z,16.20
2019-06-26T23:33:10.745Z,16.20
2019-06-26T23:35:47.903Z,16.20
2019-06-26T23:38:34.147Z,16.10
2019-06-26T23:41:11.319Z,16.10
2019-06-26T23:43:38.023Z,16.10
2019-06-26T23:46:24.251Z,16.10
2019-06-26T23:49:03.710Z,16.10
2019-06-26T23:51:49.835Z,16.00
2019-06-26T23:54:26.999Z,16.00
2019-06-26T23:57:13.208Z,16.00
2019-06-26T23:59:39.615Z,16.00
