createdAt,value
2022-07-29T00:01:50.503Z,1.38
2022-07-29T00:04:17.930Z,1.50
2022-07-29T00:06:45.179Z,1.88
2022-07-29T00:09:12.247Z,1.60
2022-07-29T00:11:39.302Z,1.60
2022-07-29T00:14:06.441Z,1.60
2022-07-29T00:16:33.406Z,1.60
2022-07-29T00:19:02.323Z,1.73
2022-07-29T00:21:29.688Z,1.60
2022-07-29T00:23:56.806Z,1.55
2022-07-29T00:26:23.815Z,1.60
2022-07-29T00:28:50.881Z,1.88
2022-07-29T00:31:17.856Z,1.92
2022-07-29T00:33:44.954Z,2.40
2022-07-29T00:36:12.036Z,1.77
2022-07-29T00:38:39.121Z,2.88
2022-07-29T00:41:06.100Z,2.45
2022-07-29T00:43:33.327Z,2.28
2022-07-29T00:46:00.306Z,2.50
2022-07-29T00:48:27.285Z,3.08
2022-07-29T00:50:54.763Z,2.65
2022-07-29T00:53:21.870Z,2.42
2022-07-29T00:55:49.061Z,2.22
2022-07-29T00:58:16.108Z,2.63
2022-07-29T01:00:43.688Z,2.40
2022-07-29T01:03:12.580Z,2.60
2022-07-29T01:05:49.900Z,2.72
2022-07-29T01:08:19.131Z,2.92
2022-07-29T01:10:46.157Z,2.53
2022-07-29T01:13:13.176Z,2.50
2022-07-29T01:15:49.198Z,2.53
2022-07-29T01:18:29.779Z,2.22
2022-07-29T01:21:20.296Z,2.13
2022-07-29T01:23:53.261Z,2.53
2022-07-29T01:26:29.998Z,2.40
2022-07-29T01:29:24.038Z,2.25
2022-07-29T01:32:01.350Z,3.17
2022-07-29T01:34:45.047Z,2.50
2022-07-29T01:37:33.900Z,2.35
2022-07-29T01:40:01.124Z,2.10
2022-07-29T01:42:40.027Z,2.40
2022-07-29T01:45:11.902Z,2.20
2022-07-29T01:47:43.610Z,2.42
2022-07-29T01:50:14.061Z,2.35
2022-07-29T01:52:47.803Z,2.20
2022-07-29T01:55:16.083Z,1.88
2022-07-29T01:57:45.288Z,2.28
2022-07-29T02:00:12.989Z,2.40
2022-07-29T02:02:41.450Z,1.90
2022-07-29T02:05:09.291Z,2.30
2022-07-29T02:07:36.275Z,2.30
2022-07-29T02:10:03.909Z,2.28
2022-07-29T02:12:30.898Z,2.70
2022-07-29T02:14:57.866Z,2.40
2022-07-29T02:17:33.695Z,2.28
2022-07-29T02:20:03.232Z,2.05
2022-07-29T02:22:31.738Z,2.58
2022-07-29T02:24:59.315Z,2.55
2022-07-29T02:27:28.342Z,2.50
2022-07-29T02:29:55.444Z,2.00
2022-07-29T02:32:22.900Z,2.03
2022-07-29T02:34:50.338Z,2.20
2022-07-29T02:37:17.331Z,1.95
2022-07-29T02:39:45.109Z,2.22
2022-07-29T02:42:14.148Z,2.22
2022-07-29T02:44:41.148Z,2.42
2022-07-29T02:47:12.904Z,1.85
2022-07-29T02:49:59.161Z,2.20
2022-07-29T02:52:28.728Z,1.83
2022-07-29T02:55:04.097Z,1.90
2022-07-29T02:57:53.998Z,2.17
2022-07-29T03:00:23.152Z,2.22
2022-07-29T03:02:52.494Z,2.00
2022-07-29T03:05:20.891Z,1.80
2022-07-29T03:07:52.396Z,2.20
2022-07-29T03:10:19.593Z,1.90
2022-07-29T03:12:46.662Z,1.90
2022-07-29T03:15:13.760Z,2.05
2022-07-29T03:17:40.791Z,2.10
2022-07-29T03:20:11.694Z,2.17
2022-07-29T03:22:47.834Z,2.05
2022-07-29T03:25:15.796Z,2.58
2022-07-29T03:27:43.138Z,2.05
2022-07-29T03:30:10.685Z,1.90
2022-07-29T03:32:38.374Z,2.15
2022-07-29T03:35:07.654Z,2.10
2022-07-29T03:37:34.768Z,2.35
2022-07-29T03:40:02.622Z,2.30
2022-07-29T03:42:34.323Z,2.50
2022-07-29T03:45:03.586Z,3.05
2022-07-29T03:47:43.568Z,2.50
2022-07-29T03:50:17.893Z,2.30
2022-07-29T03:52:45.553Z,2.15
2022-07-29T03:55:12.895Z,2.20
2022-07-29T03:57:39.999Z,2.03
2022-07-29T04:00:07.683Z,2.50
2022-07-29T04:02:34.811Z,2.40
2022-07-29T04:05:01.980Z,2.70
2022-07-29T04:07:29.112Z,2.90
2022-07-29T04:09:56.143Z,2.47
2022-07-29T04:12:23.324Z,2.17
2022-07-29T04:14:51.242Z,2.10
2022-07-29T04:17:18.245Z,2.17
2022-07-29T04:19:45.226Z,2.35
2022-07-29T04:22:12.275Z,2.53
2022-07-29T04:24:42.850Z,2.25
2022-07-29T04:27:11.671Z,2.30
2022-07-29T04:29:56.571Z,2.45
2022-07-29T04:32:24.750Z,2.10
2022-07-29T04:34:51.882Z,2.40
2022-07-29T04:37:18.951Z,2.42
2022-07-29T04:39:46.023Z,2.63
2022-07-29T04:42:13.405Z,2.40
2022-07-29T04:44:43.035Z,2.40
2022-07-29T04:49:40.564Z,2.50
2022-07-29T04:52:07.797Z,2.20
2022-07-29T04:54:34.736Z,2.22
2022-07-29T04:57:01.749Z,2.45
2022-07-29T04:59:28.775Z,2.40
2022-07-29T05:01:55.845Z,2.22
2022-07-29T05:04:22.967Z,2.17
2022-07-29T05:06:50.042Z,2.47
2022-07-29T05:09:17.097Z,2.90
2022-07-29T05:11:44.086Z,2.80
2022-07-29T05:14:11.035Z,2.60
2022-07-29T05:16:38.058Z,2.30
2022-07-29T05:19:05.028Z,2.40
2022-07-29T05:21:32.018Z,2.58
2022-07-29T05:23:59.028Z,2.90
2022-07-29T05:26:26.028Z,2.33
2022-07-29T05:28:53.033Z,2.63
2022-07-29T05:31:20.113Z,2.70
2022-07-29T05:33:47.163Z,2.90
2022-07-29T05:36:14.194Z,2.50
2022-07-29T05:38:41.127Z,2.50
2022-07-29T05:41:08.169Z,2.60
2022-07-29T05:43:35.089Z,3.28
2022-07-29T05:46:02.159Z,2.65
2022-07-29T05:48:29.219Z,2.67
2022-07-29T05:50:56.204Z,2.78
2022-07-29T05:53:23.448Z,2.25
2022-07-29T05:55:50.505Z,2.38
2022-07-29T05:58:17.662Z,2.25
2022-07-29T06:00:44.756Z,2.20
2022-07-29T06:03:11.800Z,2.10
2022-07-29T06:05:38.800Z,2.15
2022-07-29T06:08:08.812Z,2.38
2022-07-29T06:10:36.203Z,2.25
2022-07-29T06:13:03.214Z,2.00
2022-07-29T06:15:30.261Z,2.25
2022-07-29T06:17:59.999Z,2.58
2022-07-29T06:20:31.753Z,2.10
2022-07-29T06:22:59.325Z,1.98
2022-07-29T06:25:26.561Z,1.88
2022-07-29T06:27:53.631Z,2.42
2022-07-29T06:30:20.760Z,2.28
2022-07-29T06:32:48.265Z,1.92
2022-07-29T06:35:39.028Z,2.00
2022-07-29T06:38:08.426Z,1.88
2022-07-29T06:41:01.671Z,2.13
2022-07-29T06:43:51.959Z,2.40
2022-07-29T06:46:22.086Z,2.10
2022-07-29T06:48:49.604Z,1.97
2022-07-29T06:51:23.115Z,2.00
2022-07-29T06:53:59.591Z,2.08
2022-07-29T06:58:56.526Z,1.90
2022-07-29T07:01:23.604Z,2.15
2022-07-29T07:03:50.724Z,2.42
2022-07-29T07:06:17.804Z,2.33
2022-07-29T07:08:44.896Z,2.47
2022-07-29T07:11:12.390Z,2.10
2022-07-29T07:13:39.467Z,1.90
2022-07-29T07:16:06.603Z,2.10
2022-07-29T07:18:33.622Z,2.25
2022-07-29T07:21:00.685Z,1.77
2022-07-29T07:23:27.665Z,1.92
2022-07-29T07:25:54.784Z,2.00
2022-07-29T07:28:24.889Z,1.95
2022-07-29T07:30:52.805Z,1.90
2022-07-29T07:33:20.467Z,2.25
2022-07-29T07:35:47.764Z,2.03
2022-07-29T07:38:14.855Z,2.25
2022-07-29T07:40:42.083Z,1.92
2022-07-29T07:43:09.460Z,2.10
2022-07-29T08:06:20.057Z,1.95
2022-07-29T08:25:44.559Z,1.80
2022-07-29T08:28:22.070Z,1.88
2022-07-29T09:33:38.947Z,1.90
2022-07-29T11:42:03.141Z,1.60
2022-07-29T12:05:51.803Z,1.42
2022-07-29T12:08:24.385Z,1.58
2022-07-29T12:36:09.412Z,1.40
2022-07-29T12:39:58.180Z,1.48
2022-07-29T13:28:45.905Z,1.67
2022-07-29T13:35:34.186Z,1.42
2022-07-29T13:38:30.830Z,1.60
2022-07-29T14:02:43.803Z,1.60
2022-07-29T14:10:10.262Z,1.40
2022-07-29T14:19:44.103Z,1.30
2022-07-29T14:22:42.650Z,1.38
2022-07-29T14:29:37.201Z,1.50
2022-07-29T14:39:52.649Z,1.70
2022-07-29T15:12:07.428Z,1.58
2022-07-29T15:14:38.778Z,1.50
2022-07-29T15:17:06.394Z,1.70
2022-07-29T15:19:33.899Z,2.45
2022-07-29T15:22:01.430Z,1.50
2022-07-29T15:24:40.481Z,1.75
2022-07-29T15:27:48.870Z,1.75
2022-07-29T15:30:33.619Z,1.60
2022-07-29T15:33:05.161Z,1.95
2022-07-29T15:35:32.960Z,1.65
2022-07-29T15:38:00.282Z,1.60
2022-07-29T15:40:27.588Z,1.50
2022-07-29T15:42:54.906Z,1.63
2022-07-29T15:45:21.887Z,1.40
2022-07-29T15:47:48.918Z,1.88
2022-07-29T15:50:16.912Z,1.38
2022-07-29T15:52:44.658Z,1.48
2022-07-29T15:55:11.621Z,1.63
2022-07-29T15:57:38.631Z,1.40
2022-07-29T16:00:06.148Z,2.05
2022-07-29T16:02:36.160Z,1.50
2022-07-29T16:05:03.079Z,1.40
2022-07-29T16:07:31.382Z,1.92
2022-07-29T16:09:59.651Z,1.70
2022-07-29T16:12:26.600Z,1.60
2022-07-29T16:14:53.616Z,1.60
2022-07-29T16:17:20.792Z,1.70
2022-07-29T16:19:48.143Z,1.85
2022-07-29T16:22:15.310Z,1.63
2022-07-29T16:24:42.394Z,1.45
2022-07-29T16:27:09.588Z,1.77
2022-07-29T16:29:37.505Z,1.60
2022-07-29T16:32:05.902Z,1.50
2022-07-29T16:34:32.965Z,1.70
2022-07-29T16:37:00.373Z,1.65
2022-07-29T16:39:27.634Z,1.77
2022-07-29T16:41:58.308Z,1.67
2022-07-29T16:44:27.444Z,1.60
2022-07-29T16:46:56.086Z,1.70
2022-07-29T16:49:25.978Z,1.80
2022-07-29T16:51:53.905Z,1.80
2022-07-29T16:54:20.907Z,1.70
2022-07-29T16:56:47.892Z,1.63
2022-07-29T16:59:14.864Z,1.70
2022-07-29T17:01:41.878Z,1.63
2022-07-29T17:04:09.328Z,2.03
2022-07-29T17:06:40.269Z,1.70
2022-07-29T17:09:08.015Z,1.60
2022-07-29T17:11:52.373Z,1.55
2022-07-29T19:04:47.400Z,1.67
2022-07-29T19:07:14.360Z,1.80
2022-07-29T19:09:43.643Z,2.15
2022-07-29T19:12:16.587Z,1.92
2022-07-29T19:14:44.496Z,1.80
2022-07-29T19:17:11.503Z,1.95
2022-07-29T19:19:38.456Z,1.75
2022-07-29T19:22:05.584Z,1.83
2022-07-29T19:24:32.535Z,2.08
2022-07-29T19:26:59.967Z,1.35
2022-07-29T19:29:27.592Z,1.70
2022-07-29T19:31:54.740Z,1.83
2022-07-29T19:34:21.788Z,1.70
2022-07-29T19:36:48.780Z,1.90
2022-07-29T19:39:15.859Z,1.85
2022-07-29T19:41:42.839Z,1.75
2022-07-29T19:44:11.423Z,1.77
2022-07-29T19:46:38.780Z,1.60
2022-07-29T19:49:10.153Z,2.15
2022-07-29T19:51:37.312Z,2.03
2022-07-29T19:54:04.359Z,1.73
2022-07-29T19:56:32.041Z,1.60
2022-07-29T19:59:00.730Z,2.00
2022-07-29T20:01:29.003Z,1.75
2022-07-29T20:03:56.010Z,1.50
2022-07-29T20:06:23.253Z,1.73
2022-07-29T20:08:50.181Z,1.92
2022-07-29T20:11:17.236Z,1.73
2022-07-29T20:13:44.190Z,1.85
2022-07-29T20:16:11.219Z,1.50
2022-07-29T20:18:38.365Z,2.08
2022-07-29T20:21:05.362Z,1.60
2022-07-29T20:23:33.386Z,1.65
2022-07-29T20:26:00.739Z,1.70
2022-07-29T20:28:27.829Z,1.60
2022-07-29T20:30:54.943Z,2.20
2022-07-29T20:33:21.980Z,1.88
2022-07-29T20:35:49.031Z,1.92
2022-07-29T20:38:18.306Z,1.90
2022-07-29T20:43:12.707Z,2.38
2022-07-29T20:45:39.815Z,2.10
2022-07-29T20:48:07.046Z,1.70
2022-07-29T20:50:35.487Z,2.00
2022-07-29T20:53:02.426Z,2.42
2022-07-29T20:55:29.372Z,1.90
2022-07-29T20:57:56.348Z,2.13
2022-07-29T21:00:23.423Z,2.28
2022-07-29T21:02:50.416Z,1.88
2022-07-29T21:05:17.491Z,1.90
2022-07-29T21:07:44.454Z,1.90
2022-07-29T21:10:11.564Z,1.98
2022-07-29T21:12:38.521Z,1.80
2022-07-29T21:15:06.675Z,1.92
2022-07-29T21:17:39.069Z,1.73
2022-07-29T21:20:08.685Z,2.55
2022-07-29T21:25:02.843Z,1.83
2022-07-29T21:27:48.351Z,1.95
2022-07-29T21:30:15.321Z,1.98
2022-07-29T21:32:42.600Z,2.25
2022-07-29T21:35:22.358Z,2.13
2022-07-29T21:37:58.985Z,2.30
2022-07-29T21:40:26.003Z,2.08
2022-07-29T21:42:53.064Z,2.35
2022-07-29T21:45:20.069Z,1.98
2022-07-29T21:47:46.987Z,2.10
2022-07-29T21:50:13.981Z,2.20
2022-07-29T21:52:41.037Z,2.10
2022-07-29T21:55:10.554Z,2.08
2022-07-29T21:57:38.636Z,1.95
2022-07-29T22:00:06.362Z,2.20
2022-07-29T22:02:39.501Z,2.30
2022-07-29T22:05:06.626Z,2.13
2022-07-29T22:07:55.799Z,2.17
2022-07-29T22:10:20.678Z,2.38
2022-07-29T22:12:51.055Z,2.40
2022-07-29T22:15:18.134Z,2.20
2022-07-29T22:17:45.142Z,2.00
2022-07-29T22:20:12.319Z,2.10
2022-07-29T22:22:39.569Z,2.35
2022-07-29T22:25:07.295Z,2.33
2022-07-29T22:27:34.427Z,2.50
2022-07-29T22:30:01.742Z,2.47
2022-07-29T22:32:28.784Z,2.40
2022-07-29T22:34:55.741Z,2.17
2022-07-29T22:37:22.772Z,2.42
2022-07-29T22:39:49.762Z,2.17
2022-07-29T22:42:16.774Z,2.60
2022-07-29T22:44:43.764Z,2.28
2022-07-29T22:47:10.912Z,2.20
2022-07-29T22:49:37.844Z,2.35
2022-07-29T22:52:05.227Z,2.28
2022-07-29T22:54:32.181Z,2.40
2022-07-29T22:56:59.379Z,3.13
2022-07-29T22:59:26.552Z,3.10
2022-07-29T23:01:53.621Z,3.47
2022-07-29T23:04:23.832Z,3.22
2022-07-29T23:06:51.270Z,2.80
2022-07-29T23:09:18.440Z,2.67
2022-07-29T23:11:47.239Z,2.85
2022-07-29T23:14:14.252Z,2.93
2022-07-29T23:16:41.245Z,2.22
2022-07-29T23:19:08.729Z,2.30
2022-07-29T23:21:35.807Z,2.08
2022-07-29T23:24:02.752Z,2.10
2022-07-29T23:26:30.300Z,2.17
2022-07-29T23:28:57.310Z,2.50
2022-07-29T23:31:24.308Z,2.35
2022-07-29T23:33:51.250Z,2.20
2022-07-29T23:36:20.254Z,2.42
2022-07-29T23:38:48.103Z,2.40
2022-07-29T23:41:15.310Z,2.28
2022-07-29T23:43:42.283Z,2.60
2022-07-29T23:46:09.255Z,2.42
2022-07-29T23:48:36.416Z,2.30
2022-07-29T23:51:03.550Z,2.40
2022-07-29T23:53:30.553Z,2.40
2022-07-29T23:55:57.563Z,2.28
2022-07-29T23:58:24.580Z,2.60
