createdAt,value
2022-10-13T00:01:39.764Z,5.70
2022-10-13T00:04:08.637Z,5.70
2022-10-13T00:06:38.252Z,5.60
2022-10-13T00:09:07.560Z,5.50
2022-10-13T00:11:38.637Z,5.50
2022-10-13T00:14:09.322Z,5.60
2022-10-13T00:16:38.264Z,5.70
2022-10-13T00:19:14.882Z,5.90
2022-10-13T00:21:44.009Z,6.00
2022-10-13T00:24:13.226Z,6.10
2022-10-13T00:26:44.537Z,6.40
2022-10-13T00:29:15.470Z,6.70
2022-10-13T00:31:44.536Z,6.70
2022-10-13T00:34:14.061Z,6.70
2022-10-13T00:36:42.879Z,6.50
2022-10-13T00:39:11.872Z,6.20
2022-10-13T00:41:43.828Z,6.00
2022-10-13T00:45:09.785Z,5.80
2022-10-13T00:47:46.198Z,5.70
2022-10-13T00:50:21.063Z,5.70
2022-10-13T00:52:53.936Z,5.60
2022-10-13T00:55:29.177Z,5.70
2022-10-13T00:58:05.201Z,5.80
2022-10-13T01:00:35.933Z,6.10
2022-10-13T01:03:06.645Z,6.40
2022-10-13T01:05:36.182Z,6.90
2022-10-13T01:08:06.628Z,7.00
2022-10-13T01:10:55.811Z,7.10
2022-10-13T01:13:36.060Z,7.40
2022-10-13T01:16:16.360Z,7.60
2022-10-13T01:18:56.626Z,7.70
2022-10-13T01:21:53.949Z,7.80
2022-10-13T01:24:49.750Z,7.90
2022-10-13T01:28:00.635Z,8.10
2022-10-13T01:30:48.002Z,8.20
2022-10-13T01:33:37.190Z,8.30
2022-10-13T01:36:28.337Z,8.30
2022-10-13T01:39:21.287Z,8.20
2022-10-13T01:42:12.052Z,8.30
2022-10-13T01:44:52.560Z,8.20
2022-10-13T01:47:27.271Z,8.30
2022-10-13T01:50:01.372Z,8.30
2022-10-13T01:52:43.396Z,8.40
2022-10-13T01:55:17.826Z,8.40
2022-10-13T01:57:47.968Z,8.40
2022-10-13T02:00:21.601Z,8.40
2022-10-13T02:03:08.344Z,8.30
2022-10-13T02:05:49.887Z,8.30
2022-10-13T02:08:33.679Z,8.20
2022-10-13T02:11:16.037Z,8.20
2022-10-13T02:13:59.924Z,8.30
2022-10-13T02:16:35.939Z,8.20
2022-10-13T02:19:10.051Z,8.20
2022-10-13T02:21:43.754Z,8.20
2022-10-13T02:24:14.026Z,8.10
2022-10-13T02:26:45.676Z,8.00
2022-10-13T02:29:17.617Z,8.00
2022-10-13T02:31:48.188Z,8.00
2022-10-13T02:34:18.784Z,7.90
2022-10-13T02:36:48.360Z,7.90
2022-10-13T02:39:19.177Z,8.00
2022-10-13T02:41:48.006Z,8.00
2022-10-13T02:44:17.750Z,8.10
2022-10-13T02:46:46.643Z,8.10
2022-10-13T02:49:16.008Z,8.30
2022-10-13T02:51:46.746Z,8.40
2022-10-13T02:54:15.925Z,8.40
2022-10-13T02:56:45.451Z,8.40
2022-10-13T02:59:14.517Z,8.30
2022-10-13T03:01:45.509Z,8.20
2022-10-13T03:04:14.729Z,8.10
2022-10-13T03:06:44.082Z,8.00
2022-10-13T03:09:14.436Z,8.00
2022-10-13T03:11:43.699Z,8.00
2022-10-13T03:14:16.122Z,7.90
2022-10-13T03:16:46.068Z,7.90
2022-10-13T03:19:15.346Z,7.90
2022-10-13T03:21:44.228Z,7.90
2022-10-13T03:24:14.638Z,7.90
2022-10-13T03:26:43.895Z,7.90
2022-10-13T03:29:15.131Z,7.90
2022-10-13T03:31:47.036Z,7.90
2022-10-13T03:34:24.603Z,7.90
2022-10-13T03:36:54.008Z,8.00
2022-10-13T03:39:24.437Z,8.10
2022-10-13T03:41:53.684Z,8.30
2022-10-13T03:44:25.824Z,8.20
2022-10-13T03:46:54.932Z,8.30
2022-10-13T03:49:25.610Z,8.20
2022-10-13T03:51:55.596Z,8.20
2022-10-13T03:54:27.736Z,8.30
2022-10-13T03:56:56.933Z,8.30
2022-10-13T03:59:25.898Z,8.40
2022-10-13T04:01:55.907Z,8.40
2022-10-13T04:04:27.761Z,8.40
2022-10-13T04:06:56.835Z,8.30
2022-10-13T04:09:28.865Z,8.20
2022-10-13T04:12:00.191Z,8.10
2022-10-13T04:14:32.475Z,8.10
2022-10-13T04:17:01.949Z,8.10
2022-10-13T04:19:31.068Z,8.20
2022-10-13T04:22:00.184Z,8.40
2022-10-13T04:24:32.272Z,8.40
2022-10-13T04:27:03.778Z,8.40
2022-10-13T04:29:33.014Z,8.50
2022-10-13T04:32:04.359Z,8.60
2022-10-13T04:34:33.552Z,8.50
2022-10-13T04:37:03.006Z,8.50
2022-10-13T04:39:33.875Z,8.30
2022-10-13T04:42:03.203Z,8.20
2022-10-13T04:44:32.682Z,8.30
2022-10-13T04:47:03.936Z,8.40
2022-10-13T04:49:32.834Z,8.40
2022-10-13T04:52:01.775Z,8.40
2022-10-13T04:54:32.570Z,8.50
2022-10-13T04:57:01.558Z,8.30
2022-10-13T04:59:30.595Z,8.20
2022-10-13T05:01:59.379Z,8.00
2022-10-13T05:04:28.297Z,7.80
2022-10-13T05:07:17.135Z,7.70
2022-10-13T05:09:47.876Z,7.50
2022-10-13T05:12:18.710Z,7.50
2022-10-13T05:14:48.796Z,7.50
2022-10-13T05:17:20.937Z,7.60
2022-10-13T05:19:51.413Z,7.50
2022-10-13T05:22:23.505Z,7.60
2022-10-13T05:24:54.354Z,7.80
2022-10-13T05:27:23.456Z,8.10
2022-10-13T05:29:52.480Z,8.30
2022-10-13T05:32:21.775Z,8.40
2022-10-13T05:34:51.179Z,8.60
2022-10-13T05:37:22.610Z,8.70
2022-10-13T05:39:52.787Z,8.70
2022-10-13T05:42:22.673Z,8.70
2022-10-13T05:44:52.391Z,8.70
2022-10-13T05:47:23.241Z,8.80
2022-10-13T05:49:52.980Z,8.90
2022-10-13T05:52:22.901Z,9.00
2022-10-13T05:54:58.280Z,9.20
2022-10-13T05:57:33.363Z,9.30
2022-10-13T06:00:07.520Z,9.40
2022-10-13T06:02:45.196Z,9.50
2022-10-13T06:05:21.511Z,9.60
2022-10-13T06:07:52.406Z,9.60
2022-10-13T06:10:23.532Z,9.60
2022-10-13T06:12:52.660Z,9.60
2022-10-13T06:15:27.078Z,9.60
2022-10-13T06:17:56.864Z,9.60
2022-10-13T06:20:27.649Z,9.60
2022-10-13T06:22:56.934Z,9.60
2022-10-13T06:25:27.508Z,9.70
2022-10-13T06:27:57.374Z,9.80
2022-10-13T06:30:26.442Z,9.80
2022-10-13T06:32:56.274Z,9.90
2022-10-13T06:35:25.570Z,9.90
2022-10-13T06:37:55.251Z,10.00
2022-10-13T06:40:24.210Z,10.10
2022-10-13T06:42:54.996Z,10.10
2022-10-13T06:45:25.410Z,10.20
2022-10-13T06:47:55.922Z,10.30
2022-10-13T06:50:25.607Z,10.40
2022-10-13T06:52:56.917Z,10.40
2022-10-13T06:55:26.005Z,10.70
2022-10-13T06:57:56.241Z,10.90
2022-10-13T07:00:26.068Z,11.10
2022-10-13T07:02:55.131Z,11.30
2022-10-13T07:05:24.135Z,11.70
2022-10-13T07:07:56.711Z,12.00
2022-10-13T07:10:25.778Z,12.10
2022-10-13T07:12:56.579Z,12.00
2022-10-13T07:15:32.705Z,12.00
2022-10-13T07:18:06.043Z,12.20
2022-10-13T07:20:35.405Z,12.20
2022-10-13T07:23:04.837Z,12.30
2022-10-13T07:25:34.462Z,12.50
2022-10-13T07:28:05.139Z,12.80
2022-10-13T07:30:33.943Z,13.20
2022-10-13T07:33:03.067Z,13.50
2022-10-13T07:35:32.093Z,14.20
2022-10-13T07:38:00.888Z,15.00
2022-10-13T07:40:29.797Z,15.20
2022-10-13T07:42:59.190Z,15.30
2022-10-13T07:45:30.239Z,15.50
2022-10-13T07:47:59.178Z,16.10
2022-10-13T07:50:31.319Z,16.10
2022-10-13T07:53:00.096Z,16.10
2022-10-13T07:55:29.049Z,15.90
2022-10-13T07:57:58.202Z,15.60
2022-10-13T08:00:28.543Z,15.10
2022-10-13T08:02:57.543Z,15.00
2022-10-13T08:05:26.566Z,15.00
2022-10-13T08:07:58.281Z,14.50
2022-10-13T08:10:29.976Z,14.60
2022-10-13T08:12:59.286Z,14.60
2022-10-13T08:15:29.957Z,14.20
2022-10-13T08:17:59.186Z,14.10
2022-10-13T08:20:40.897Z,14.00
2022-10-13T08:23:12.095Z,13.80
2022-10-13T08:25:44.688Z,14.00
2022-10-13T08:28:20.620Z,14.40
2022-10-13T08:30:52.504Z,14.60
2022-10-13T08:33:21.984Z,15.10
2022-10-13T08:35:51.518Z,15.10
2022-10-13T08:38:22.923Z,15.40
2022-10-13T08:40:53.593Z,15.20
2022-10-13T08:43:26.186Z,15.40
2022-10-13T08:46:04.013Z,15.40
2022-10-13T08:48:37.276Z,14.90
2022-10-13T08:51:09.571Z,14.90
2022-10-13T08:53:43.225Z,15.00
2022-10-13T08:56:18.941Z,15.10
2022-10-13T08:58:50.330Z,15.50
2022-10-13T09:01:26.463Z,15.80
2022-10-13T09:04:01.930Z,15.90
2022-10-13T09:06:38.365Z,15.80
2022-10-13T09:09:10.901Z,16.00
2022-10-13T09:11:42.332Z,16.10
2022-10-13T09:14:14.333Z,16.30
2022-10-13T09:16:47.487Z,16.00
2022-10-13T09:19:26.675Z,15.80
2022-10-13T09:21:59.320Z,15.90
2022-10-13T09:24:29.958Z,15.90
2022-10-13T09:27:13.528Z,15.80
2022-10-13T09:29:44.585Z,15.60
2022-10-13T09:32:21.857Z,15.80
2022-10-13T09:34:55.891Z,15.80
2022-10-13T09:37:28.338Z,15.70
2022-10-13T09:40:13.422Z,15.80
2022-10-13T09:42:42.614Z,15.80
2022-10-13T09:45:18.859Z,16.00
2022-10-13T09:47:58.451Z,16.00
2022-10-13T09:50:30.843Z,16.30
2022-10-13T09:53:27.343Z,16.20
2022-10-13T09:56:18.520Z,16.40
2022-10-13T09:58:56.681Z,16.40
2022-10-13T10:01:31.894Z,16.30
2022-10-13T10:04:07.706Z,16.20
2022-10-13T10:06:39.428Z,16.00
2022-10-13T10:09:34.060Z,16.10
2022-10-13T10:12:05.484Z,16.40
2022-10-13T10:14:37.962Z,16.50
2022-10-13T10:17:21.907Z,16.60
2022-10-13T10:20:12.648Z,17.00
2022-10-13T10:22:54.406Z,17.30
2022-10-13T10:25:39.805Z,17.70
2022-10-13T10:28:54.598Z,17.70
2022-10-13T10:31:45.207Z,17.90
2022-10-13T10:34:37.638Z,17.90
2022-10-13T10:37:29.673Z,17.70
2022-10-13T10:40:17.352Z,17.20
2022-10-13T10:43:16.602Z,16.90
2022-10-13T10:45:49.384Z,16.70
2022-10-13T10:48:24.676Z,16.80
2022-10-13T10:50:55.634Z,17.00
2022-10-13T10:53:38.702Z,17.40
2022-10-13T10:56:21.296Z,17.50
2022-10-13T10:59:06.899Z,17.30
2022-10-13T11:01:47.698Z,17.30
2022-10-13T11:04:42.504Z,17.70
2022-10-13T11:07:36.540Z,17.80
2022-10-13T11:10:23.597Z,17.60
2022-10-13T11:13:22.642Z,17.40
2022-10-13T11:15:51.706Z,17.70
2022-10-13T11:19:06.639Z,17.60
2022-10-13T11:22:17.182Z,17.30
2022-10-13T11:24:57.206Z,17.00
2022-10-13T11:27:44.708Z,16.50
2022-10-13T11:30:50.272Z,16.40
2022-10-13T11:33:58.977Z,16.30
2022-10-13T11:36:57.664Z,16.30
2022-10-13T11:40:05.362Z,16.40
2022-10-13T11:43:19.345Z,16.40
2022-10-13T11:46:07.875Z,16.90
2022-10-13T11:49:33.145Z,16.60
2022-10-13T11:52:48.870Z,16.70
2022-10-13T11:55:25.028Z,16.70
2022-10-13T11:58:11.360Z,16.80
2022-10-13T12:00:50.833Z,16.60
2022-10-13T12:03:29.055Z,16.70
2022-10-13T12:06:03.755Z,16.80
2022-10-13T12:08:37.406Z,16.60
2022-10-13T12:11:10.352Z,16.90
2022-10-13T12:13:41.055Z,17.00
2022-10-13T12:16:10.440Z,16.90
2022-10-13T12:18:41.985Z,17.10
2022-10-13T12:21:15.060Z,17.20
2022-10-13T12:23:47.508Z,17.00
2022-10-13T12:26:20.031Z,17.10
2022-10-13T12:28:53.999Z,17.20
2022-10-13T12:31:26.835Z,17.00
2022-10-13T12:33:57.640Z,17.00
2022-10-13T12:36:32.174Z,17.10
2022-10-13T12:39:05.804Z,17.20
2022-10-13T12:41:38.688Z,17.10
2022-10-13T12:44:16.367Z,17.30
2022-10-13T12:46:47.697Z,17.90
2022-10-13T12:52:00.252Z,18.30
2022-10-13T12:54:34.105Z,18.50
2022-10-13T12:57:07.987Z,18.90
2022-10-13T12:59:44.625Z,18.80
2022-10-13T13:02:26.120Z,18.60
2022-10-13T13:04:55.579Z,18.40
2022-10-13T13:07:33.791Z,18.50
2022-10-13T13:10:18.832Z,18.70
2022-10-13T13:12:50.707Z,18.80
2022-10-13T13:15:35.224Z,18.90
2022-10-13T13:18:36.316Z,18.90
2022-10-13T13:21:08.509Z,18.80
2022-10-13T13:23:37.513Z,18.90
2022-10-13T13:26:15.547Z,19.10
2022-10-13T13:28:50.270Z,19.20
2022-10-13T13:31:23.647Z,19.10
2022-10-13T13:33:53.108Z,18.70
2022-10-13T13:36:24.956Z,18.50
2022-10-13T13:38:55.359Z,18.70
2022-10-13T13:41:28.099Z,18.80
2022-10-13T13:43:57.176Z,18.80
2022-10-13T13:46:29.459Z,18.60
2022-10-13T13:48:58.242Z,18.30
2022-10-13T13:51:26.916Z,18.10
2022-10-13T13:53:56.776Z,17.90
2022-10-13T13:56:26.783Z,17.90
2022-10-13T13:58:55.741Z,18.20
2022-10-13T14:01:26.433Z,18.40
2022-10-13T14:03:56.850Z,18.70
2022-10-13T14:06:25.756Z,18.90
2022-10-13T14:08:54.987Z,19.10
2022-10-13T14:11:23.739Z,18.70
2022-10-13T14:13:52.772Z,19.00
2022-10-13T14:16:21.673Z,19.30
2022-10-13T14:18:53.111Z,19.40
2022-10-13T14:21:23.164Z,19.80
2022-10-13T14:23:52.081Z,19.70
2022-10-13T14:26:20.772Z,19.80
2022-10-13T14:28:49.559Z,19.80
2022-10-13T14:31:19.543Z,19.50
2022-10-13T14:33:54.009Z,19.00
2022-10-13T14:36:25.258Z,18.20
2022-10-13T14:38:55.086Z,17.90
2022-10-13T14:41:24.114Z,17.80
2022-10-13T14:43:56.053Z,17.60
2022-10-13T14:46:25.784Z,17.40
2022-10-13T14:48:58.992Z,17.20
2022-10-13T14:51:29.630Z,17.10
2022-10-13T14:53:58.445Z,16.90
2022-10-13T14:56:30.329Z,16.80
2022-10-13T14:59:02.654Z,16.70
2022-10-13T15:01:33.495Z,16.60
2022-10-13T15:04:02.974Z,16.50
2022-10-13T15:06:34.448Z,16.50
2022-10-13T15:09:03.188Z,16.50
2022-10-13T15:11:32.380Z,16.40
2022-10-13T15:14:02.081Z,16.40
2022-10-13T15:16:33.649Z,16.40
2022-10-13T15:19:04.545Z,16.30
2022-10-13T15:21:35.781Z,16.30
2022-10-13T15:24:05.443Z,16.20
2022-10-13T15:26:35.055Z,16.20
2022-10-13T15:29:05.488Z,16.20
2022-10-13T15:31:34.223Z,16.10
2022-10-13T15:34:03.372Z,16.10
2022-10-13T15:36:33.897Z,16.10
2022-10-13T15:39:03.091Z,16.10
2022-10-13T15:41:34.409Z,16.00
2022-10-13T15:44:03.535Z,16.00
2022-10-13T15:46:33.343Z,15.90
2022-10-13T15:49:04.729Z,15.80
2022-10-13T15:51:35.390Z,15.70
2022-10-13T15:54:42.350Z,15.60
2022-10-13T15:57:11.181Z,15.60
2022-10-13T15:59:43.694Z,15.60
2022-10-13T16:02:21.754Z,15.60
2022-10-13T16:04:51.455Z,15.50
2022-10-13T16:07:25.298Z,15.40
2022-10-13T16:09:54.251Z,15.40
2022-10-13T16:12:25.654Z,15.30
2022-10-13T16:14:54.717Z,15.20
2022-10-13T16:17:25.434Z,15.10
2022-10-13T16:19:54.916Z,15.00
2022-10-13T16:22:26.202Z,15.00
2022-10-13T16:24:55.153Z,14.90
2022-10-13T16:27:25.041Z,14.90
2022-10-13T16:29:57.300Z,14.90
2022-10-13T16:32:38.871Z,14.90
2022-10-13T16:35:09.812Z,14.90
2022-10-13T16:37:40.491Z,14.90
2022-10-13T16:40:11.710Z,14.90
2022-10-13T16:42:42.132Z,14.80
2022-10-13T16:45:14.246Z,14.80
2022-10-13T16:47:42.819Z,14.70
2022-10-13T16:50:12.619Z,14.70
2022-10-13T16:52:43.807Z,14.70
2022-10-13T16:55:12.940Z,14.70
2022-10-13T16:57:41.729Z,14.60
2022-10-13T17:00:15.420Z,14.60
2022-10-13T17:02:44.766Z,14.60
2022-10-13T17:05:14.564Z,14.60
2022-10-13T17:07:45.695Z,14.50
2022-10-13T17:10:15.371Z,14.50
2022-10-13T17:12:48.917Z,14.50
2022-10-13T17:15:18.858Z,14.50
2022-10-13T17:17:50.690Z,14.50
2022-10-13T17:20:19.888Z,14.50
2022-10-13T17:22:50.102Z,14.60
2022-10-13T17:25:19.811Z,14.60
2022-10-13T17:27:48.917Z,14.60
2022-10-13T17:30:18.721Z,14.50
2022-10-13T17:32:48.057Z,14.50
2022-10-13T17:35:18.156Z,14.60
2022-10-13T17:37:52.120Z,14.50
2022-10-13T17:40:22.273Z,14.50
2022-10-13T17:42:51.506Z,14.60
2022-10-13T17:45:20.971Z,14.60
2022-10-13T17:47:53.675Z,14.50
2022-10-13T17:50:23.451Z,14.60
2022-10-13T17:52:55.206Z,14.70
2022-10-13T17:55:24.475Z,14.70
2022-10-13T17:57:53.329Z,14.70
2022-10-13T18:00:24.083Z,14.80
2022-10-13T18:02:52.886Z,14.80
2022-10-13T18:05:22.287Z,14.80
2022-10-13T18:07:58.404Z,14.80
2022-10-13T18:10:27.776Z,14.70
2022-10-13T18:12:57.035Z,14.70
2022-10-13T18:15:26.257Z,14.60
2022-10-13T18:17:55.736Z,14.60
2022-10-13T18:20:26.252Z,14.60
2022-10-13T18:22:56.618Z,14.60
2022-10-13T18:25:25.496Z,14.70
2022-10-13T18:27:54.471Z,14.70
2022-10-13T18:30:23.956Z,14.70
2022-10-13T18:32:56.117Z,14.80
2022-10-13T18:35:29.927Z,14.70
2022-10-13T18:38:08.481Z,14.70
2022-10-13T18:40:37.977Z,14.70
2022-10-13T18:43:22.821Z,14.70
2022-10-13T18:45:51.546Z,14.70
2022-10-13T18:48:20.802Z,14.70
2022-10-13T18:50:49.915Z,14.70
2022-10-13T18:53:45.743Z,14.70
2022-10-13T18:56:18.012Z,14.70
2022-10-13T18:58:48.321Z,14.70
2022-10-13T19:01:22.002Z,14.70
2022-10-13T19:03:55.705Z,14.70
2022-10-13T19:06:34.772Z,14.70
2022-10-13T19:09:08.905Z,14.60
2022-10-13T19:11:39.431Z,14.70
2022-10-13T19:14:14.347Z,14.70
2022-10-13T19:16:45.791Z,14.60
2022-10-13T19:19:15.580Z,14.70
2022-10-13T19:21:45.340Z,14.70
2022-10-13T19:24:19.253Z,14.80
2022-10-13T19:26:47.988Z,14.80
2022-10-13T19:29:17.423Z,14.80
2022-10-13T19:31:47.711Z,14.80
2022-10-13T19:34:17.104Z,14.80
2022-10-13T19:36:51.539Z,14.80
2022-10-13T19:39:25.859Z,14.80
2022-10-13T19:41:58.615Z,14.70
2022-10-13T19:44:29.170Z,14.70
2022-10-13T19:46:58.295Z,14.70
2022-10-13T19:49:27.678Z,14.70
2022-10-13T19:51:57.205Z,14.60
2022-10-13T19:54:32.916Z,14.60
2022-10-13T19:57:03.147Z,14.60
2022-10-13T19:59:38.332Z,14.50
2022-10-13T20:02:07.610Z,14.50
2022-10-13T20:04:36.908Z,14.60
2022-10-13T20:07:08.871Z,14.50
2022-10-13T20:09:39.380Z,14.50
2022-10-13T20:12:09.136Z,14.60
2022-10-13T20:14:38.590Z,14.60
2022-10-13T20:17:07.832Z,14.60
2022-10-13T20:19:38.464Z,14.60
2022-10-13T20:22:07.918Z,14.60
2022-10-13T20:24:36.715Z,14.50
2022-10-13T20:27:09.355Z,14.50
2022-10-13T20:29:38.764Z,14.50
2022-10-13T20:32:08.210Z,14.60
2022-10-13T20:34:42.509Z,14.50
2022-10-13T20:37:12.446Z,14.50
2022-10-13T20:39:41.811Z,14.50
2022-10-13T20:42:12.734Z,14.50
2022-10-13T20:44:45.032Z,14.60
2022-10-13T20:47:13.483Z,14.60
2022-10-13T20:49:44.586Z,14.50
2022-10-13T20:52:16.261Z,14.50
2022-10-13T20:54:45.855Z,14.50
2022-10-13T20:57:16.392Z,14.50
2022-10-13T20:59:45.192Z,14.40
2022-10-13T21:02:17.266Z,14.40
2022-10-13T21:04:46.013Z,14.40
2022-10-13T21:07:14.851Z,14.40
2022-10-13T21:09:44.662Z,14.30
2022-10-13T21:12:13.571Z,14.30
2022-10-13T21:14:44.663Z,14.30
2022-10-13T21:17:13.541Z,14.30
2022-10-13T21:19:45.521Z,14.30
2022-10-13T21:22:14.491Z,14.30
2022-10-13T21:24:45.038Z,14.20
2022-10-13T21:27:14.142Z,14.30
2022-10-13T21:29:45.289Z,14.30
2022-10-13T21:32:14.266Z,14.30
2022-10-13T21:34:48.047Z,14.10
2022-10-13T21:37:17.286Z,14.20
2022-10-13T21:39:48.420Z,14.10
2022-10-13T21:42:17.998Z,14.00
2022-10-13T21:44:48.331Z,13.90
2022-10-13T21:47:17.067Z,13.80
2022-10-13T21:49:45.818Z,13.70
2022-10-13T21:52:14.956Z,13.50
2022-10-13T21:54:43.834Z,13.50
2022-10-13T21:57:13.254Z,13.40
2022-10-13T21:59:42.226Z,13.40
2022-10-13T22:02:12.816Z,13.40
2022-10-13T22:04:42.550Z,13.40
2022-10-13T22:07:11.669Z,13.40
2022-10-13T22:09:40.580Z,13.40
2022-10-13T22:12:10.455Z,13.50
2022-10-13T22:14:39.145Z,13.50
2022-10-13T22:17:08.931Z,13.50
2022-10-13T22:19:39.397Z,13.60
2022-10-13T22:22:08.584Z,13.60
2022-10-13T22:24:37.490Z,13.60
2022-10-13T22:27:06.224Z,13.60
2022-10-13T22:29:35.433Z,13.60
2022-10-13T22:32:04.068Z,13.60
2022-10-13T22:34:33.055Z,13.60
2022-10-13T22:37:05.262Z,13.60
2022-10-13T22:39:34.789Z,13.60
2022-10-13T22:42:04.125Z,13.50
2022-10-13T22:44:35.234Z,13.60
2022-10-13T22:47:05.377Z,13.50
2022-10-13T22:49:34.387Z,13.50
2022-10-13T22:52:04.841Z,13.40
2022-10-13T22:54:35.025Z,13.40
2022-10-13T22:57:04.326Z,13.30
2022-10-13T22:59:33.398Z,13.30
2022-10-13T23:02:02.552Z,13.30
2022-10-13T23:04:31.672Z,13.30
2022-10-13T23:07:00.492Z,13.40
2022-10-13T23:09:32.276Z,13.40
2022-10-13T23:12:04.396Z,13.40
2022-10-13T23:14:33.274Z,13.40
2022-10-13T23:17:03.102Z,13.30
2022-10-13T23:19:31.992Z,13.30
2022-10-13T23:22:00.995Z,13.30
2022-10-13T23:24:34.780Z,13.30
2022-10-13T23:27:06.908Z,13.30
2022-10-13T23:29:36.550Z,13.30
2022-10-13T23:32:09.786Z,13.30
2022-10-13T23:34:42.687Z,13.40
2022-10-13T23:37:12.289Z,13.30
2022-10-13T23:39:42.795Z,13.30
2022-10-13T23:42:12.165Z,13.30
2022-10-13T23:44:42.119Z,13.30
2022-10-13T23:47:11.311Z,13.30
2022-10-13T23:49:47.404Z,13.30
2022-10-13T23:52:16.608Z,13.30
2022-10-13T23:54:47.298Z,13.30
2022-10-13T23:57:16.774Z,13.40
2022-10-13T23:59:47.406Z,13.40
