createdAt,value
2022-07-27T03:05:56.990Z,12.5
2022-07-27T03:21:01.387Z,12.5
2022-07-27T03:36:03.656Z,12.5
2022-07-27T03:51:03.355Z,12.5
2022-07-27T04:06:03.867Z,12.5
2022-07-27T04:21:04.202Z,12.5
2022-07-27T04:36:06.238Z,12.5
2022-07-27T04:51:09.733Z,12.5
2022-07-27T05:06:22.823Z,12.5
2022-07-27T05:21:10.105Z,12.5
2022-07-27T05:36:09.597Z,12.5
2022-07-27T05:51:11.053Z,12.5
2022-07-27T06:06:12.481Z,12.5
2022-07-27T06:21:12.935Z,12.5
2022-07-27T06:36:13.987Z,12.5
2022-07-27T06:51:17.035Z,12.5
2022-07-27T07:06:16.682Z,12.5
2022-07-27T07:21:16.826Z,12.5
2022-07-27T07:36:18.150Z,12.5
2022-07-27T07:51:19.413Z,12.5
2022-07-27T08:06:19.959Z,12.6
2022-07-27T08:21:36.807Z,12.6
2022-07-27T08:36:22.032Z,12.6
2022-07-27T08:51:23.570Z,12.7
2022-07-27T09:03:09.561Z,13.3
2022-07-27T09:18:07.429Z,13.3
2022-07-27T09:33:10.045Z,13.3
2022-07-27T09:48:09.677Z,13.4
2022-07-27T10:03:10.419Z,13.5
2022-07-27T10:18:12.247Z,13.5
2022-07-27T10:33:13.367Z,13.6
2022-07-27T10:48:13.181Z,13.6
2022-07-27T11:03:15.429Z,13.6
2022-07-27T11:18:17.347Z,13.7
2022-07-27T11:33:16.891Z,13.7
2022-07-27T11:48:17.524Z,13.7
2022-07-27T12:03:55.556Z,13.7
2022-07-27T12:18:50.762Z,13.6
2022-07-27T12:33:20.675Z,13.6
2022-07-27T12:48:21.482Z,13.7
2022-07-27T13:03:21.650Z,13.6
2022-07-27T13:18:26.970Z,13.6
2022-07-27T13:33:23.599Z,13.6
2022-07-27T13:48:25.956Z,13.6
2022-07-27T14:03:30.640Z,13.6
2022-07-27T14:18:34.083Z,13.6
2022-07-27T14:33:38.177Z,13.6
2022-07-27T14:49:08.016Z,13.6
2022-07-27T15:03:06.659Z,13.3
2022-07-27T15:18:07.181Z,13.3
2022-07-27T15:33:09.173Z,13.2
2022-07-27T15:48:08.891Z,13.1
2022-07-27T16:03:10.782Z,13
2022-07-27T16:18:11.398Z,13
2022-07-27T16:33:13.938Z,12.9
2022-07-27T16:48:15.532Z,12.9
2022-07-27T17:03:14.526Z,12.8
2022-07-27T17:18:15.269Z,12.8
2022-07-27T17:33:16.599Z,12.7
2022-07-27T17:48:17.343Z,12.7
2022-07-27T18:03:19.474Z,12.7
2022-07-27T18:18:19.311Z,12.7
2022-07-27T18:33:25.238Z,12.6
2022-07-27T18:48:21.422Z,12.6
2022-07-27T19:03:27.087Z,12.6
2022-07-27T19:18:26.098Z,12.6
2022-07-27T19:33:23.231Z,12.5
2022-07-27T19:48:40.461Z,12.5
2022-07-27T20:03:25.887Z,12.5
2022-07-27T20:18:27.515Z,12.5
2022-07-27T20:33:34.183Z,12.5
2022-07-27T20:48:28.774Z,12.5
2022-07-27T21:01:22.409Z,12.5
2022-07-27T21:16:24.825Z,12.5
2022-07-27T21:31:26.315Z,12.5
2022-07-27T21:46:26.687Z,12.5
2022-07-27T22:01:28.841Z,12.5
2022-07-27T22:16:29.990Z,12.5
2022-07-27T22:31:30.638Z,12.5
2022-07-27T22:46:32.443Z,12.5
2022-07-27T23:01:50.171Z,12.4
2022-07-27T23:16:33.667Z,12.4
2022-07-27T23:31:34.587Z,12.4
2022-07-27T23:46:35.021Z,12.4
