createdAt,value
2023-01-27T00:00:33.135Z,83.81
2023-01-27T00:03:00.780Z,83.98
2023-01-27T00:05:27.725Z,83.96
2023-01-27T00:07:55.315Z,83.88
2023-01-27T00:10:21.849Z,83.81
2023-01-27T00:13:07.068Z,83.63
2023-01-27T00:15:34.443Z,84.07
2023-01-27T00:18:01.701Z,84.29
2023-01-27T00:20:46.676Z,83.76
2023-01-27T00:23:40.906Z,84.23
2023-01-27T00:26:10.432Z,84.28
2023-01-27T00:28:39.508Z,84.26
2023-01-27T00:31:08.104Z,84.42
2023-01-27T00:33:34.554Z,83.94
2023-01-27T00:36:07.377Z,84.77
2023-01-27T00:38:40.715Z,84.58
2023-01-27T00:41:20.097Z,84.90
2023-01-27T00:43:53.774Z,84.62
2023-01-27T00:46:22.691Z,84.24
2023-01-27T00:48:51.766Z,84.58
2023-01-27T00:51:18.807Z,84.36
2023-01-27T00:53:45.626Z,84.18
2023-01-27T00:56:12.644Z,84.93
2023-01-27T00:58:39.962Z,84.12
2023-01-27T01:01:10.903Z,83.44
2023-01-27T01:03:37.443Z,84.13
2023-01-27T01:06:07.562Z,84.14
2023-01-27T01:08:35.848Z,83.97
2023-01-27T01:11:03.068Z,84.22
2023-01-27T01:13:29.972Z,84.29
2023-01-27T01:15:57.231Z,84.15
2023-01-27T01:18:24.464Z,85.01
2023-01-27T01:20:50.881Z,84.28
2023-01-27T01:23:17.431Z,84.21
2023-01-27T01:25:52.983Z,84.29
2023-01-27T01:28:19.475Z,84.35
2023-01-27T01:30:46.106Z,84.39
2023-01-27T01:33:12.752Z,84.65
2023-01-27T01:35:39.587Z,84.60
2023-01-27T01:38:06.490Z,84.66
2023-01-27T01:40:33.341Z,84.26
2023-01-27T01:43:02.397Z,83.97
2023-01-27T01:45:47.710Z,84.36
2023-01-27T01:48:19.849Z,84.54
2023-01-27T01:50:55.223Z,84.31
2023-01-27T01:53:29.307Z,84.51
2023-01-27T01:56:00.227Z,84.46
2023-01-27T01:58:28.067Z,84.19
2023-01-27T02:00:56.291Z,84.97
2023-01-27T02:03:26.063Z,84.78
2023-01-27T02:05:54.986Z,84.18
2023-01-27T02:08:29.187Z,84.30
2023-01-27T02:10:56.259Z,84.22
2023-01-27T02:13:22.752Z,84.67
2023-01-27T02:15:52.188Z,84.16
2023-01-27T02:18:18.778Z,84.63
2023-01-27T02:20:51.777Z,84.18
2023-01-27T02:23:44.150Z,84.75
2023-01-27T02:26:34.404Z,84.76
2023-01-27T02:29:05.681Z,84.95
2023-01-27T02:31:32.526Z,84.34
2023-01-27T02:34:03.558Z,84.61
2023-01-27T02:36:34.731Z,85.13
2023-01-27T02:39:02.205Z,85.37
2023-01-27T02:41:39.926Z,87.00
2023-01-27T02:44:07.426Z,87.58
2023-01-27T02:46:33.989Z,88.57
2023-01-27T02:49:02.185Z,91.38
2023-01-27T02:51:29.054Z,92.99
2023-01-27T02:53:55.561Z,92.30
2023-01-27T02:56:22.419Z,93.55
2023-01-27T02:58:48.967Z,93.49
2023-01-27T03:01:21.032Z,94.03
2023-01-27T03:03:47.780Z,94.52
2023-01-27T03:06:19.233Z,95.36
2023-01-27T03:08:45.730Z,96.31
2023-01-27T03:11:14.845Z,96.07
2023-01-27T03:13:41.348Z,96.72
2023-01-27T03:16:27.255Z,97.11
2023-01-27T03:18:56.584Z,96.54
2023-01-27T03:21:23.148Z,94.79
2023-01-27T03:23:49.640Z,96.04
2023-01-27T03:26:20.830Z,96.22
2023-01-27T03:29:12.263Z,95.08
2023-01-27T03:31:41.640Z,96.60
2023-01-27T03:34:09.666Z,96.65
2023-01-27T03:37:00.438Z,96.38
2023-01-27T03:39:45.737Z,95.02
2023-01-27T03:42:30.537Z,93.55
2023-01-27T03:45:15.874Z,92.66
2023-01-27T03:47:42.431Z,91.77
2023-01-27T03:50:13.827Z,92.17
2023-01-27T03:52:40.345Z,91.22
2023-01-27T03:55:09.286Z,91.66
2023-01-27T03:57:37.930Z,91.84
2023-01-27T04:00:05.215Z,91.63
2023-01-27T04:02:57.967Z,90.77
2023-01-27T04:05:43.362Z,90.61
2023-01-27T04:08:09.778Z,90.98
2023-01-27T04:10:36.208Z,90.75
2023-01-27T04:13:02.692Z,90.80
2023-01-27T04:15:29.161Z,91.00
2023-01-27T04:17:56.015Z,90.56
2023-01-27T04:20:22.414Z,91.81
2023-01-27T04:22:48.833Z,90.49
2023-01-27T04:25:15.720Z,90.58
2023-01-27T04:27:43.347Z,90.49
2023-01-27T04:30:10.439Z,90.60
2023-01-27T04:32:36.868Z,89.55
2023-01-27T04:35:03.595Z,89.21
2023-01-27T04:37:30.420Z,89.25
2023-01-27T04:39:56.835Z,90.03
2023-01-27T04:42:23.246Z,89.94
2023-01-27T04:44:50.007Z,89.91
2023-01-27T04:47:16.458Z,89.75
2023-01-27T04:49:42.964Z,89.79
2023-01-27T04:52:09.396Z,90.20
2023-01-27T04:54:35.940Z,89.99
2023-01-27T04:57:05.610Z,90.50
2023-01-27T04:59:32.160Z,90.01
2023-01-27T05:01:59.471Z,89.43
2023-01-27T05:04:27.001Z,90.58
2023-01-27T05:06:53.946Z,91.42
2023-01-27T05:09:20.367Z,91.00
2023-01-27T05:11:46.826Z,91.03
2023-01-27T05:14:14.490Z,91.60
2023-01-27T05:16:41.029Z,91.95
2023-01-27T05:19:08.971Z,91.36
2023-01-27T05:21:35.564Z,91.18
2023-01-27T05:24:02.692Z,90.58
2023-01-27T05:26:29.238Z,90.09
2023-01-27T05:28:59.004Z,90.50
2023-01-27T05:31:31.619Z,90.50
2023-01-27T05:34:00.434Z,89.61
2023-01-27T05:36:27.697Z,91.10
2023-01-27T05:38:55.288Z,90.83
2023-01-27T05:41:22.623Z,90.94
2023-01-27T05:43:55.587Z,90.83
2023-01-27T05:46:25.067Z,91.44
2023-01-27T05:48:54.462Z,90.57
2023-01-27T05:51:23.415Z,89.28
2023-01-27T05:53:50.209Z,90.01
2023-01-27T05:56:18.915Z,89.08
2023-01-27T05:58:45.925Z,89.19
2023-01-27T06:01:14.234Z,88.81
2023-01-27T06:03:41.698Z,89.42
2023-01-27T06:06:09.769Z,89.46
2023-01-27T06:08:37.254Z,89.11
2023-01-27T06:11:04.324Z,90.05
2023-01-27T06:13:31.251Z,89.25
2023-01-27T06:15:57.754Z,89.93
2023-01-27T06:18:24.513Z,89.89
2023-01-27T06:20:50.917Z,89.68
2023-01-27T06:23:18.230Z,89.43
2023-01-27T06:25:47.713Z,88.97
2023-01-27T06:28:28.280Z,88.60
2023-01-27T06:30:56.689Z,88.82
2023-01-27T06:33:23.420Z,89.05
2023-01-27T06:35:49.874Z,90.08
2023-01-27T06:38:16.511Z,90.58
2023-01-27T06:40:44.056Z,89.88
2023-01-27T06:43:13.829Z,89.79
2023-01-27T06:45:41.085Z,88.88
2023-01-27T06:48:08.615Z,89.11
2023-01-27T06:50:35.962Z,89.75
2023-01-27T06:53:05.661Z,89.91
2023-01-27T06:55:32.960Z,89.99
2023-01-27T06:57:59.403Z,89.93
2023-01-27T07:00:26.037Z,89.63
2023-01-27T07:02:55.594Z,89.10
2023-01-27T07:05:22.223Z,89.68
2023-01-27T07:07:48.679Z,89.60
2023-01-27T07:10:15.711Z,88.90
2023-01-27T07:12:42.325Z,89.16
2023-01-27T07:15:09.884Z,90.98
2023-01-27T07:17:37.121Z,90.17
2023-01-27T07:20:05.275Z,89.78
2023-01-27T07:22:31.762Z,90.60
2023-01-27T07:24:58.365Z,90.68
2023-01-27T07:27:25.485Z,90.38
2023-01-27T07:29:52.150Z,91.00
2023-01-27T07:32:18.841Z,90.76
2023-01-27T07:34:45.398Z,90.46
2023-01-27T07:37:13.483Z,90.51
2023-01-27T07:39:39.958Z,90.98
2023-01-27T07:42:07.021Z,89.79
2023-01-27T07:44:34.325Z,89.93
2023-01-27T07:47:00.750Z,89.69
2023-01-27T07:49:27.680Z,89.59
2023-01-27T07:51:54.287Z,89.16
2023-01-27T07:54:20.838Z,89.30
2023-01-27T07:56:47.318Z,88.90
2023-01-27T07:59:13.945Z,89.23
2023-01-27T08:01:41.759Z,90.03
2023-01-27T08:04:08.313Z,89.79
2023-01-27T08:06:34.925Z,90.13
2023-01-27T08:09:01.411Z,91.00
2023-01-27T08:11:27.873Z,90.58
2023-01-27T08:13:54.294Z,90.70
2023-01-27T08:16:20.788Z,90.49
2023-01-27T08:18:47.167Z,89.86
2023-01-27T08:21:13.877Z,89.31
2023-01-27T08:23:40.571Z,90.23
2023-01-27T08:26:07.632Z,90.18
2023-01-27T08:28:36.171Z,89.94
2023-01-27T08:31:11.208Z,89.35
2023-01-27T08:33:38.839Z,89.05
2023-01-27T08:36:08.481Z,89.24
2023-01-27T08:38:35.173Z,89.78
2023-01-27T08:41:07.122Z,90.03
2023-01-27T08:43:34.190Z,88.63
2023-01-27T08:46:00.948Z,87.82
2023-01-27T08:48:31.336Z,87.66
2023-01-27T08:50:58.586Z,88.21
2023-01-27T08:53:26.654Z,87.52
2023-01-27T08:55:55.761Z,87.84
2023-01-27T08:58:22.850Z,87.43
2023-01-27T09:00:49.340Z,86.70
2023-01-27T09:03:16.745Z,87.06
2023-01-27T09:05:43.394Z,85.75
2023-01-27T09:08:10.180Z,85.24
2023-01-27T09:10:39.020Z,86.33
2023-01-27T09:13:05.540Z,85.75
2023-01-27T09:15:32.411Z,86.60
2023-01-27T09:17:59.305Z,86.13
2023-01-27T09:20:25.829Z,86.55
2023-01-27T09:22:54.698Z,86.18
2023-01-27T09:25:21.181Z,85.94
2023-01-27T09:27:47.907Z,85.71
2023-01-27T09:30:16.491Z,85.59
2023-01-27T09:32:43.273Z,85.21
2023-01-27T09:35:10.063Z,84.86
2023-01-27T09:37:43.131Z,83.73
2023-01-27T09:40:21.496Z,84.57
2023-01-27T09:42:59.634Z,84.55
2023-01-27T09:45:55.310Z,85.16
2023-01-27T09:48:58.142Z,84.04
2023-01-27T09:51:52.849Z,83.75
2023-01-27T09:54:43.554Z,83.66
2023-01-27T09:57:36.062Z,83.67
2023-01-27T10:00:17.055Z,82.41
2023-01-27T10:03:23.518Z,82.91
2023-01-27T10:06:24.361Z,84.64
2023-01-27T10:09:19.387Z,84.94
2023-01-27T10:11:57.266Z,86.10
2023-01-27T10:14:30.232Z,85.81
2023-01-27T10:17:08.547Z,85.22
2023-01-27T10:19:52.324Z,84.67
2023-01-27T10:22:27.943Z,85.78
2023-01-27T10:25:12.270Z,86.58
2023-01-27T10:27:46.162Z,86.10
2023-01-27T10:30:27.763Z,86.01
2023-01-27T10:33:27.778Z,85.76
2023-01-27T10:36:13.792Z,85.25
2023-01-27T10:39:17.740Z,84.87
2023-01-27T10:42:10.605Z,85.51
2023-01-27T10:45:01.118Z,85.64
2023-01-27T10:47:42.826Z,85.08
2023-01-27T10:50:19.534Z,85.24
2023-01-27T10:52:54.756Z,84.38
2023-01-27T10:55:37.571Z,85.67
2023-01-27T10:58:12.126Z,86.45
2023-01-27T11:01:19.705Z,86.05
2023-01-27T11:03:42.173Z,86.06
2023-01-27T11:06:15.337Z,85.64
2023-01-27T11:08:46.161Z,85.68
2023-01-27T11:11:33.992Z,85.38
2023-01-27T11:14:10.119Z,84.85
2023-01-27T11:16:40.103Z,84.52
2023-01-27T11:19:33.136Z,84.40
2023-01-27T11:22:07.503Z,84.14
2023-01-27T11:25:00.828Z,84.17
2023-01-27T11:27:41.466Z,83.34
2023-01-27T11:30:21.537Z,83.29
2023-01-27T11:32:59.158Z,82.40
2023-01-27T11:35:25.705Z,84.46
2023-01-27T11:37:56.268Z,84.37
2023-01-27T11:40:32.413Z,85.45
2023-01-27T11:42:59.732Z,86.12
2023-01-27T11:45:30.251Z,86.17
2023-01-27T11:48:00.317Z,86.68
2023-01-27T11:50:30.663Z,86.83
2023-01-27T11:53:36.851Z,87.04
2023-01-27T11:56:10.390Z,86.84
2023-01-27T11:58:44.573Z,87.20
2023-01-27T12:01:18.858Z,86.56
2023-01-27T12:04:09.557Z,86.29
2023-01-27T12:06:44.855Z,86.64
2023-01-27T12:09:31.538Z,86.25
2023-01-27T12:12:10.238Z,86.37
2023-01-27T12:14:36.909Z,85.33
2023-01-27T12:17:06.268Z,85.75
2023-01-27T12:19:41.009Z,86.05
2023-01-27T12:22:24.500Z,86.23
2023-01-27T12:24:56.470Z,86.81
2023-01-27T12:27:27.063Z,86.76
2023-01-27T12:29:56.994Z,87.77
2023-01-27T12:32:55.717Z,86.72
2023-01-27T12:35:27.663Z,87.06
2023-01-27T12:38:04.917Z,86.48
2023-01-27T12:40:33.613Z,87.01
2023-01-27T12:43:14.740Z,86.16
2023-01-27T12:45:43.385Z,86.89
2023-01-27T12:48:09.954Z,86.89
2023-01-27T12:50:54.626Z,86.89
2023-01-27T12:53:27.737Z,86.09
2023-01-27T12:55:59.989Z,86.11
2023-01-27T12:58:33.625Z,86.81
2023-01-27T13:01:18.493Z,86.83
2023-01-27T13:03:48.593Z,86.53
2023-01-27T13:06:18.392Z,86.45
2023-01-27T13:08:47.095Z,85.72
2023-01-27T13:11:13.705Z,86.46
2023-01-27T13:13:49.928Z,86.29
2023-01-27T13:16:24.194Z,87.01
2023-01-27T13:18:59.437Z,87.14
2023-01-27T13:21:34.080Z,87.38
2023-01-27T13:24:04.000Z,87.85
2023-01-27T13:26:34.368Z,86.71
2023-01-27T13:29:09.686Z,85.66
2023-01-27T13:31:51.842Z,86.11
2023-01-27T13:34:24.798Z,87.59
2023-01-27T13:36:57.837Z,87.07
2023-01-27T13:39:54.761Z,86.65
2023-01-27T13:42:28.763Z,87.23
2023-01-27T13:45:01.233Z,87.29
2023-01-27T13:47:41.165Z,87.27
2023-01-27T13:50:33.659Z,87.28
2023-01-27T13:53:01.995Z,87.53
2023-01-27T13:55:57.796Z,86.98
2023-01-27T13:58:47.292Z,86.26
2023-01-27T14:01:36.154Z,86.65
2023-01-27T14:04:21.280Z,86.01
2023-01-27T14:07:13.974Z,85.76
2023-01-27T14:10:07.570Z,86.26
2023-01-27T14:12:40.784Z,85.66
2023-01-27T14:15:46.767Z,85.04
2023-01-27T14:18:21.892Z,86.02
2023-01-27T14:21:00.939Z,86.52
2023-01-27T14:23:37.623Z,85.42
2023-01-27T14:26:23.758Z,86.21
2023-01-27T14:29:00.484Z,85.74
2023-01-27T14:31:37.332Z,87.08
2023-01-27T14:34:09.994Z,86.11
2023-01-27T14:36:50.422Z,87.00
2023-01-27T14:39:28.737Z,86.84
2023-01-27T14:42:16.239Z,87.26
2023-01-27T14:45:03.783Z,87.58
2023-01-27T14:47:50.780Z,86.92
2023-01-27T14:50:30.082Z,87.43
2023-01-27T14:53:28.490Z,87.07
2023-01-27T14:56:26.004Z,86.51
2023-01-27T14:59:05.819Z,86.98
2023-01-27T15:01:39.501Z,87.30
2023-01-27T15:04:44.285Z,87.14
2023-01-27T15:07:14.403Z,86.90
2023-01-27T15:09:49.774Z,86.83
2023-01-27T15:12:48.152Z,86.60
2023-01-27T15:15:50.479Z,86.90
2023-01-27T15:18:29.069Z,86.89
2023-01-27T15:21:19.927Z,86.29
2023-01-27T15:24:07.738Z,86.12
2023-01-27T15:26:36.231Z,85.54
2023-01-27T15:29:04.071Z,85.19
2023-01-27T15:31:31.530Z,85.64
2023-01-27T15:34:03.989Z,85.37
2023-01-27T15:36:33.825Z,85.22
2023-01-27T15:39:09.289Z,85.29
2023-01-27T15:42:10.064Z,85.70
2023-01-27T15:45:01.354Z,85.46
2023-01-27T15:47:35.228Z,85.60
2023-01-27T15:50:22.837Z,85.89
2023-01-27T15:52:50.331Z,86.17
2023-01-27T15:55:29.205Z,87.11
2023-01-27T15:58:10.698Z,86.92
2023-01-27T16:00:42.715Z,87.78
2023-01-27T16:03:21.255Z,89.07
2023-01-27T16:05:52.197Z,89.01
2023-01-27T16:08:19.884Z,89.74
2023-01-27T16:10:46.725Z,89.40
2023-01-27T16:13:23.827Z,89.58
2023-01-27T16:16:19.278Z,90.76
2023-01-27T16:19:18.046Z,90.64
2023-01-27T16:21:52.022Z,90.39
2023-01-27T16:24:47.614Z,90.31
2023-01-27T16:27:22.049Z,90.06
2023-01-27T16:29:57.241Z,89.62
2023-01-27T16:32:28.525Z,89.17
2023-01-27T16:35:04.987Z,89.21
2023-01-27T16:37:36.761Z,88.69
2023-01-27T16:40:22.982Z,89.35
2023-01-27T16:42:52.241Z,88.73
2023-01-27T16:45:21.952Z,88.17
2023-01-27T16:47:54.946Z,88.26
2023-01-27T16:50:42.287Z,88.30
2023-01-27T16:53:18.825Z,88.62
2023-01-27T16:56:00.192Z,89.07
2023-01-27T16:58:39.799Z,89.73
2023-01-27T17:01:42.845Z,89.80
2023-01-27T17:04:20.432Z,89.98
2023-01-27T17:06:48.697Z,90.70
2023-01-27T17:09:31.703Z,90.22
2023-01-27T17:11:59.244Z,89.53
2023-01-27T17:14:38.201Z,89.69
2023-01-27T17:17:15.294Z,88.93
2023-01-27T17:19:47.689Z,88.70
2023-01-27T17:22:26.060Z,88.49
2023-01-27T17:24:55.535Z,88.27
2023-01-27T17:27:27.223Z,88.80
2023-01-27T17:30:02.524Z,88.93
2023-01-27T17:32:33.963Z,89.07
2023-01-27T17:35:03.217Z,88.59
2023-01-27T17:37:31.379Z,88.00
2023-01-27T17:40:00.030Z,87.94
2023-01-27T17:42:30.808Z,88.11
2023-01-27T17:45:26.104Z,88.25
2023-01-27T17:47:52.887Z,87.39
2023-01-27T17:50:22.975Z,87.47
2023-01-27T17:52:54.407Z,87.36
2023-01-27T17:55:24.308Z,87.26
2023-01-27T17:57:59.468Z,87.49
2023-01-27T18:00:38.316Z,86.29
2023-01-27T18:03:12.908Z,85.87
2023-01-27T18:05:43.400Z,86.02
2023-01-27T18:08:10.753Z,86.33
2023-01-27T18:10:43.983Z,86.85
2023-01-27T18:13:19.836Z,87.30
2023-01-27T18:16:02.846Z,86.66
2023-01-27T18:18:35.135Z,86.23
2023-01-27T18:21:10.563Z,86.70
2023-01-27T18:23:45.303Z,86.27
2023-01-27T18:26:24.116Z,86.53
2023-01-27T18:29:04.055Z,86.44
2023-01-27T18:31:58.062Z,86.89
2023-01-27T18:34:26.649Z,87.38
2023-01-27T18:36:57.004Z,87.68
2023-01-27T18:39:34.385Z,87.77
2023-01-27T18:42:02.186Z,87.41
2023-01-27T18:44:34.447Z,87.77
2023-01-27T18:47:29.363Z,88.09
2023-01-27T18:49:55.842Z,87.77
2023-01-27T18:52:23.264Z,88.10
2023-01-27T18:54:55.174Z,88.88
2023-01-27T18:57:21.905Z,88.38
2023-01-27T18:59:48.345Z,88.78
2023-01-27T19:02:15.994Z,88.69
2023-01-27T19:04:43.358Z,89.41
2023-01-27T19:07:15.706Z,88.99
2023-01-27T19:09:46.821Z,88.52
2023-01-27T19:12:13.427Z,89.32
2023-01-27T19:14:41.752Z,88.55
2023-01-27T19:17:27.338Z,88.72
2023-01-27T19:19:54.283Z,88.42
2023-01-27T19:22:20.891Z,88.86
2023-01-27T19:24:47.370Z,88.33
2023-01-27T19:27:15.555Z,88.17
2023-01-27T19:29:42.523Z,88.79
2023-01-27T19:32:14.576Z,88.67
2023-01-27T19:34:41.751Z,89.42
2023-01-27T19:37:16.956Z,88.92
2023-01-27T19:39:44.981Z,88.90
2023-01-27T19:42:13.182Z,88.57
2023-01-27T19:44:39.593Z,89.22
2023-01-27T19:47:15.156Z,88.58
2023-01-27T19:49:41.763Z,88.81
2023-01-27T19:52:09.882Z,88.26
2023-01-27T19:54:36.392Z,88.31
2023-01-27T19:57:02.951Z,89.42
2023-01-27T19:59:29.395Z,89.90
2023-01-27T20:01:56.888Z,88.81
2023-01-27T20:04:23.565Z,89.87
2023-01-27T20:06:50.237Z,89.83
2023-01-27T20:09:16.631Z,90.37
2023-01-27T20:11:44.538Z,90.25
2023-01-27T20:14:14.208Z,90.22
2023-01-27T20:16:41.130Z,89.38
2023-01-27T20:19:32.655Z,90.05
2023-01-27T20:22:01.469Z,90.92
2023-01-27T20:24:28.074Z,92.33
2023-01-27T20:26:56.320Z,91.94
2023-01-27T20:29:22.730Z,92.28
2023-01-27T20:31:49.733Z,92.22
2023-01-27T20:34:16.396Z,91.92
2023-01-27T20:36:42.823Z,91.09
2023-01-27T20:39:09.693Z,91.31
2023-01-27T20:41:36.179Z,91.72
2023-01-27T20:44:02.783Z,92.70
2023-01-27T20:46:29.827Z,92.05
2023-01-27T20:48:57.891Z,92.21
2023-01-27T20:51:24.320Z,92.53
2023-01-27T20:53:50.754Z,94.07
2023-01-27T20:56:20.142Z,93.86
2023-01-27T20:58:47.676Z,94.77
2023-01-27T21:01:23.633Z,95.44
2023-01-27T21:03:50.756Z,95.02
2023-01-27T21:06:19.747Z,95.01
2023-01-27T21:08:49.597Z,95.06
2023-01-27T21:11:18.635Z,95.20
2023-01-27T21:13:45.471Z,94.99
2023-01-27T21:16:12.810Z,95.19
2023-01-27T21:18:39.446Z,95.18
2023-01-27T21:21:06.176Z,95.14
2023-01-27T21:23:34.094Z,96.28
2023-01-27T21:26:05.537Z,95.98
2023-01-27T21:28:33.945Z,96.07
2023-01-27T21:31:07.999Z,95.60
2023-01-27T21:33:36.832Z,95.91
2023-01-27T21:36:04.187Z,96.54
2023-01-27T21:38:31.607Z,95.91
2023-01-27T21:41:10.241Z,95.41
2023-01-27T21:43:55.983Z,95.69
2023-01-27T21:46:22.919Z,95.99
2023-01-27T21:48:49.798Z,96.49
2023-01-27T21:51:16.220Z,96.37
2023-01-27T21:53:42.718Z,96.27
2023-01-27T21:56:10.908Z,95.93
2023-01-27T21:58:37.399Z,95.54
2023-01-27T22:01:08.277Z,96.54
2023-01-27T22:03:36.917Z,96.00
2023-01-27T22:06:05.673Z,96.04
2023-01-27T22:08:32.283Z,95.65
2023-01-27T22:11:16.731Z,95.49
2023-01-27T22:13:43.175Z,95.66
2023-01-27T22:16:14.770Z,95.52
2023-01-27T22:18:41.975Z,95.90
2023-01-27T22:21:09.344Z,96.62
2023-01-27T22:23:35.864Z,96.11
2023-01-27T22:26:02.248Z,96.30
2023-01-27T22:28:30.031Z,96.29
2023-01-27T22:31:01.037Z,96.78
2023-01-27T22:33:27.500Z,96.90
2023-01-27T22:36:02.568Z,97.25
2023-01-27T22:38:29.073Z,97.70
2023-01-27T22:40:58.828Z,97.35
2023-01-27T22:43:25.503Z,97.14
2023-01-27T22:45:52.119Z,96.33
2023-01-27T22:48:18.634Z,96.36
2023-01-27T22:50:45.093Z,95.78
2023-01-27T22:53:11.557Z,96.02
2023-01-27T22:55:37.968Z,96.29
2023-01-27T22:58:04.428Z,96.58
2023-01-27T23:00:30.864Z,96.42
2023-01-27T23:02:57.290Z,96.10
2023-01-27T23:05:23.914Z,94.76
2023-01-27T23:07:50.368Z,94.08
2023-01-27T23:10:17.096Z,93.32
2023-01-27T23:12:43.546Z,91.93
2023-01-27T23:15:10.642Z,92.87
2023-01-27T23:17:37.081Z,92.35
2023-01-27T23:20:04.151Z,92.80
2023-01-27T23:22:30.541Z,93.08
2023-01-27T23:24:56.986Z,92.86
2023-01-27T23:27:23.394Z,94.05
2023-01-27T23:29:49.876Z,94.21
2023-01-27T23:32:16.290Z,93.98
2023-01-27T23:34:42.841Z,94.30
2023-01-27T23:37:09.342Z,94.18
2023-01-27T23:39:35.781Z,94.36
2023-01-27T23:42:02.318Z,93.70
2023-01-27T23:44:28.716Z,92.99
2023-01-27T23:46:55.198Z,93.00
2023-01-27T23:49:21.630Z,92.86
2023-01-27T23:51:48.031Z,93.34
2023-01-27T23:54:14.509Z,93.87
2023-01-27T23:56:40.885Z,93.61
2023-01-27T23:59:07.303Z,93.20
