createdAt,value
2017-09-30T00:02:09.880Z,84.70
2017-09-30T00:04:37.453Z,84.80
2017-09-30T00:07:05.043Z,84.80
2017-09-30T00:09:33.368Z,84.30
2017-09-30T00:12:00.957Z,84.80
2017-09-30T00:14:28.532Z,84.90
2017-09-30T00:16:56.594Z,85.00
2017-09-30T00:19:24.153Z,85.10
2017-09-30T00:21:51.705Z,85.10
2017-09-30T00:24:19.305Z,85.20
2017-09-30T00:26:46.901Z,85.30
2017-09-30T00:29:14.466Z,85.40
2017-09-30T00:31:42.060Z,85.60
2017-09-30T00:34:09.759Z,85.70
2017-09-30T00:36:37.325Z,85.90
2017-09-30T00:39:05.278Z,85.90
2017-09-30T00:41:33.609Z,86.10
2017-09-30T00:44:01.167Z,86.00
2017-09-30T00:46:29.054Z,86.10
2017-09-30T00:48:56.611Z,86.30
2017-09-30T00:51:24.206Z,86.30
2017-09-30T00:53:52.567Z,86.70
2017-09-30T00:56:20.520Z,86.30
2017-09-30T00:58:48.080Z,86.70
2017-09-30T01:01:15.647Z,86.60
2017-09-30T01:03:45.866Z,86.60
2017-09-30T01:06:13.435Z,86.60
2017-09-30T01:08:41.412Z,86.60
2017-09-30T01:11:08.969Z,86.60
2017-09-30T01:13:37.388Z,86.70
2017-09-30T01:16:04.981Z,86.80
2017-09-30T01:18:32.584Z,86.80
2017-09-30T01:21:00.901Z,86.90
2017-09-30T01:23:28.914Z,86.90
2017-09-30T01:25:56.465Z,87.00
2017-09-30T01:28:24.173Z,87.10
2017-09-30T01:30:51.778Z,87.20
2017-09-30T01:33:19.334Z,87.20
2017-09-30T01:35:47.058Z,87.40
2017-09-30T01:38:14.617Z,87.40
2017-09-30T01:40:42.258Z,87.50
2017-09-30T01:43:09.823Z,87.60
2017-09-30T01:45:38.177Z,88.00
2017-09-30T01:48:05.732Z,88.00
2017-09-30T01:50:33.333Z,88.10
2017-09-30T01:53:00.893Z,88.20
2017-09-30T01:55:28.533Z,88.30
2017-09-30T01:57:56.085Z,88.40
2017-09-30T02:00:23.678Z,88.50
2017-09-30T02:02:51.278Z,88.60
2017-09-30T02:05:19.007Z,88.70
2017-09-30T02:07:46.893Z,88.70
2017-09-30T02:10:14.449Z,88.70
2017-09-30T02:12:41.993Z,88.70
2017-09-30T02:15:09.584Z,88.70
2017-09-30T02:17:37.175Z,88.70
2017-09-30T02:20:04.731Z,88.70
2017-09-30T02:22:32.700Z,88.70
2017-09-30T02:25:00.257Z,89.00
2017-09-30T02:27:29.933Z,89.20
2017-09-30T02:29:57.531Z,89.60
2017-09-30T02:32:25.135Z,90.00
2017-09-30T02:34:53.456Z,90.20
2017-09-30T02:37:21.091Z,90.20
2017-09-30T02:39:48.636Z,90.30
2017-09-30T02:42:16.190Z,90.40
2017-09-30T02:44:44.550Z,90.40
2017-09-30T02:47:12.104Z,90.40
2017-09-30T02:49:40.080Z,90.50
2017-09-30T02:52:07.681Z,90.50
2017-09-30T02:54:35.238Z,90.40
2017-09-30T02:57:02.841Z,90.50
2017-09-30T02:59:30.391Z,90.40
2017-09-30T03:01:57.972Z,90.50
2017-09-30T03:04:25.927Z,90.50
2017-09-30T03:06:53.468Z,90.50
2017-09-30T03:09:21.012Z,90.60
2017-09-30T03:11:49.121Z,90.60
2017-09-30T03:14:16.686Z,90.60
2017-09-30T03:16:44.231Z,90.60
2017-09-30T03:19:11.814Z,90.60
2017-09-30T03:21:39.358Z,90.70
2017-09-30T03:24:07.333Z,90.70
2017-09-30T03:26:34.874Z,90.70
2017-09-30T03:29:03.014Z,90.80
2017-09-30T03:31:30.834Z,90.80
2017-09-30T03:33:58.421Z,90.80
2017-09-30T03:36:26.733Z,90.90
2017-09-30T03:38:54.321Z,90.90
2017-09-30T03:41:21.872Z,91.00
2017-09-30T03:43:49.485Z,91.00
2017-09-30T03:46:17.800Z,91.10
2017-09-30T03:48:45.344Z,91.10
2017-09-30T03:51:13.110Z,91.10
2017-09-30T03:53:40.658Z,91.10
2017-09-30T03:56:09.018Z,91.20
2017-09-30T03:58:37.348Z,91.20
2017-09-30T04:01:04.929Z,91.20
2017-09-30T04:03:32.474Z,91.30
2017-09-30T04:06:04.193Z,91.40
2017-09-30T04:08:32.505Z,91.50
2017-09-30T04:11:00.074Z,91.50
2017-09-30T04:13:27.652Z,91.50
2017-09-30T04:15:55.199Z,91.60
2017-09-30T04:18:22.802Z,91.60
2017-09-30T04:20:50.350Z,91.60
2017-09-30T04:23:18.787Z,91.70
2017-09-30T04:25:46.333Z,91.70
2017-09-30T04:28:15.322Z,91.70
2017-09-30T04:30:42.869Z,91.70
2017-09-30T04:33:10.461Z,91.70
2017-09-30T04:35:38.005Z,91.70
2017-09-30T04:38:05.647Z,91.80
2017-09-30T04:40:33.961Z,92.00
2017-09-30T04:43:01.814Z,91.90
2017-09-30T04:45:29.414Z,91.90
2017-09-30T04:47:56.958Z,91.90
2017-09-30T04:50:24.543Z,91.90
2017-09-30T04:52:52.135Z,92.00
2017-09-30T04:55:21.094Z,92.00
2017-09-30T04:57:48.646Z,91.90
2017-09-30T05:00:16.198Z,92.00
2017-09-30T05:02:43.778Z,92.00
2017-09-30T05:05:11.321Z,92.00
2017-09-30T05:07:41.305Z,92.10
2017-09-30T05:10:08.840Z,92.10
2017-09-30T05:12:37.184Z,92.00
2017-09-30T05:15:04.730Z,92.00
2017-09-30T05:17:36.273Z,92.00
2017-09-30T05:20:03.822Z,92.00
2017-09-30T05:22:31.366Z,92.00
2017-09-30T05:24:59.431Z,92.00
2017-09-30T05:27:26.977Z,92.10
2017-09-30T05:29:56.900Z,92.10
2017-09-30T05:32:25.550Z,92.10
2017-09-30T05:34:53.137Z,92.10
2017-09-30T05:37:21.459Z,92.20
2017-09-30T05:39:49.041Z,92.10
2017-09-30T05:42:16.581Z,92.20
2017-09-30T05:44:44.165Z,92.20
2017-09-30T05:47:11.764Z,92.30
2017-09-30T05:49:40.089Z,92.40
2017-09-30T05:52:07.831Z,92.30
2017-09-30T05:54:35.415Z,92.40
2017-09-30T05:57:03.022Z,92.40
2017-09-30T05:59:31.342Z,92.40
2017-09-30T06:01:59.038Z,92.40
2017-09-30T06:04:26.582Z,92.40
2017-09-30T06:06:54.568Z,92.50
2017-09-30T06:09:22.110Z,92.80
2017-09-30T06:11:49.652Z,92.60
2017-09-30T06:14:17.236Z,92.50
2017-09-30T06:16:44.785Z,92.50
2017-09-30T06:19:12.367Z,92.50
2017-09-30T06:21:39.918Z,92.50
2017-09-30T06:24:07.887Z,92.50
2017-09-30T06:26:35.428Z,92.50
2017-09-30T06:29:02.974Z,92.50
2017-09-30T06:31:36.693Z,92.60
2017-09-30T06:34:04.255Z,92.60
2017-09-30T06:36:31.790Z,92.60
2017-09-30T06:38:59.478Z,92.60
2017-09-30T06:41:27.132Z,92.60
2017-09-30T06:43:54.672Z,92.60
2017-09-30T06:46:22.245Z,92.60
2017-09-30T06:48:49.782Z,92.60
2017-09-30T06:51:18.413Z,92.80
2017-09-30T06:53:45.957Z,92.70
2017-09-30T06:56:13.508Z,92.80
2017-09-30T06:58:41.815Z,92.80
2017-09-30T07:01:09.361Z,92.80
2017-09-30T07:03:36.892Z,92.80
2017-09-30T07:06:04.476Z,92.90
2017-09-30T07:08:33.694Z,92.90
2017-09-30T07:11:01.245Z,92.90
2017-09-30T07:13:28.792Z,92.90
2017-09-30T07:15:56.994Z,93.30
2017-09-30T07:18:24.538Z,93.00
2017-09-30T07:20:52.068Z,93.00
2017-09-30T07:23:19.649Z,93.10
2017-09-30T07:25:47.210Z,93.10
2017-09-30T07:28:14.837Z,93.10
2017-09-30T07:30:42.498Z,93.10
2017-09-30T07:33:10.614Z,93.20
2017-09-30T07:35:38.152Z,93.20
2017-09-30T07:38:05.732Z,93.20
2017-09-30T07:40:33.279Z,93.20
2017-09-30T07:43:01.585Z,93.20
2017-09-30T07:45:29.136Z,93.20
2017-09-30T07:47:56.701Z,93.30
2017-09-30T07:50:24.296Z,93.30
2017-09-30T07:52:53.060Z,93.30
2017-09-30T07:55:20.603Z,93.30
2017-09-30T07:57:48.164Z,93.40
2017-09-30T08:00:15.911Z,93.40
2017-09-30T08:02:43.505Z,93.40
2017-09-30T08:05:11.093Z,93.50
2017-09-30T08:07:40.765Z,93.50
2017-09-30T08:10:08.310Z,93.50
2017-09-30T08:12:35.861Z,93.50
2017-09-30T08:15:03.642Z,93.50
2017-09-30T08:17:31.253Z,93.60
2017-09-30T08:19:59.565Z,93.60
2017-09-30T08:22:27.153Z,93.60
2017-09-30T08:24:54.699Z,93.60
2017-09-30T08:27:23.596Z,93.60
2017-09-30T08:29:51.282Z,93.60
2017-09-30T08:32:18.963Z,93.60
2017-09-30T08:34:47.270Z,93.70
2017-09-30T08:37:14.912Z,93.70
2017-09-30T08:39:43.235Z,93.70
2017-09-30T08:42:10.999Z,93.70
2017-09-30T08:44:38.640Z,93.80
2017-09-30T08:47:06.368Z,93.80
2017-09-30T08:49:35.083Z,93.80
2017-09-30T08:52:02.917Z,93.80
2017-09-30T08:54:31.349Z,93.80
2017-09-30T08:56:59.073Z,93.80
2017-09-30T08:59:26.764Z,93.80
2017-09-30T09:01:54.502Z,93.80
2017-09-30T09:04:22.838Z,93.90
2017-09-30T09:06:50.698Z,93.90
2017-09-30T09:09:18.328Z,94.20
2017-09-30T09:11:46.922Z,93.90
2017-09-30T09:14:14.469Z,93.90
2017-09-30T09:16:42.696Z,93.90
2017-09-30T09:19:10.244Z,93.90
2017-09-30T09:21:37.874Z,93.80
2017-09-30T09:24:05.448Z,93.80
2017-09-30T09:26:32.988Z,93.80
2017-09-30T09:29:01.196Z,93.80
2017-09-30T09:31:28.745Z,93.80
2017-09-30T09:33:57.077Z,93.80
2017-09-30T09:36:25.493Z,93.80
2017-09-30T09:38:53.034Z,93.80
2017-09-30T09:41:20.686Z,93.70
2017-09-30T09:43:49.001Z,93.70
2017-09-30T09:46:16.652Z,93.70
2017-09-30T09:48:44.966Z,93.70
2017-09-30T09:51:12.618Z,93.70
2017-09-30T09:53:40.157Z,93.60
2017-09-30T09:56:07.732Z,93.50
2017-09-30T09:58:35.278Z,93.50
2017-09-30T10:01:02.902Z,93.40
2017-09-30T10:03:31.212Z,93.30
2017-09-30T10:05:58.846Z,93.30
2017-09-30T10:08:27.153Z,93.20
2017-09-30T10:10:54.738Z,93.20
2017-09-30T10:13:22.287Z,93.10
2017-09-30T10:15:49.893Z,93.10
2017-09-30T10:18:18.197Z,93.00
2017-09-30T10:20:45.781Z,92.90
2017-09-30T10:23:14.173Z,92.90
2017-09-30T10:25:41.809Z,92.90
2017-09-30T10:28:09.349Z,92.90
2017-09-30T10:30:37.401Z,92.90
2017-09-30T10:33:05.825Z,92.80
2017-09-30T10:35:33.586Z,92.80
2017-09-30T10:38:01.787Z,92.80
2017-09-30T10:40:29.577Z,92.90
2017-09-30T10:42:57.142Z,92.90
2017-09-30T10:45:24.985Z,92.90
2017-09-30T10:47:52.597Z,92.90
2017-09-30T10:50:20.188Z,92.80
2017-09-30T10:52:50.606Z,92.80
2017-09-30T10:55:18.357Z,92.60
2017-09-30T10:57:45.940Z,92.50
2017-09-30T11:00:14.346Z,92.50
2017-09-30T11:02:42.803Z,92.30
2017-09-30T11:05:10.420Z,92.30
2017-09-30T11:07:39.193Z,92.20
2017-09-30T11:10:07.864Z,92.00
2017-09-30T11:12:36.518Z,91.80
2017-09-30T11:15:04.282Z,91.80
2017-09-30T11:17:31.853Z,91.70
2017-09-30T11:19:59.763Z,91.60
2017-09-30T11:22:29.961Z,91.50
2017-09-30T11:24:57.631Z,91.70
2017-09-30T11:27:26.302Z,91.80
2017-09-30T11:29:54.101Z,91.80
2017-09-30T11:32:22.054Z,91.80
2017-09-30T11:34:52.507Z,91.80
2017-09-30T11:37:20.245Z,91.80
2017-09-30T11:39:47.905Z,91.80
2017-09-30T11:42:15.561Z,91.70
2017-09-30T11:44:43.144Z,91.70
2017-09-30T11:47:11.567Z,91.70
2017-09-30T11:49:39.156Z,91.70
2017-09-30T11:52:06.725Z,91.60
2017-09-30T11:54:34.806Z,91.60
2017-09-30T11:57:02.349Z,91.60
2017-09-30T11:59:30.028Z,91.50
2017-09-30T12:02:00.177Z,91.40
2017-09-30T12:04:28.744Z,91.30
2017-09-30T12:06:56.349Z,91.30
2017-09-30T12:09:24.099Z,91.30
2017-09-30T12:11:51.704Z,91.30
2017-09-30T12:14:19.486Z,91.20
2017-09-30T12:16:47.221Z,91.20
2017-09-30T12:19:14.881Z,91.20
2017-09-30T12:21:42.449Z,91.20
2017-09-30T12:24:10.307Z,91.20
2017-09-30T12:26:38.281Z,91.30
2017-09-30T12:29:05.976Z,91.30
2017-09-30T12:31:34.100Z,91.30
2017-09-30T12:34:03.542Z,91.30
2017-09-30T12:36:31.245Z,91.30
2017-09-30T12:39:00.175Z,91.30
2017-09-30T12:41:27.721Z,91.30
2017-09-30T12:43:55.332Z,91.30
2017-09-30T12:46:25.193Z,91.30
2017-09-30T12:48:52.737Z,91.40
2017-09-30T12:51:20.502Z,91.40
2017-09-30T12:53:48.811Z,91.40
2017-09-30T12:56:16.399Z,91.40
2017-09-30T12:58:44.284Z,91.40
2017-09-30T13:01:11.867Z,91.40
2017-09-30T13:03:40.188Z,91.30
2017-09-30T13:06:07.732Z,91.30
2017-09-30T13:08:35.429Z,91.40
2017-09-30T13:11:03.655Z,91.40
2017-09-30T13:13:31.296Z,91.20
2017-09-30T13:15:59.973Z,91.30
2017-09-30T13:18:28.415Z,91.30
2017-09-30T13:20:55.977Z,91.30
2017-09-30T13:23:23.571Z,91.20
2017-09-30T13:25:51.888Z,91.10
2017-09-30T13:28:19.741Z,91.10
2017-09-30T13:30:47.776Z,91.10
2017-09-30T13:33:15.792Z,91.10
2017-09-30T13:35:45.256Z,91.00
2017-09-30T13:38:13.684Z,91.10
2017-09-30T13:40:41.573Z,91.10
2017-09-30T13:43:09.313Z,91.10
2017-09-30T13:45:36.900Z,91.00
2017-09-30T13:48:04.665Z,91.00
2017-09-30T13:50:33.169Z,91.10
2017-09-30T13:53:01.580Z,91.00
2017-09-30T13:55:30.355Z,91.00
2017-09-30T13:57:57.918Z,91.00
2017-09-30T14:00:26.343Z,91.20
2017-09-30T14:02:53.994Z,91.20
2017-09-30T14:05:21.830Z,91.30
2017-09-30T14:07:50.399Z,91.30
2017-09-30T14:10:18.433Z,91.30
2017-09-30T14:12:46.195Z,91.40
2017-09-30T14:15:14.520Z,91.10
2017-09-30T14:17:43.299Z,91.00
2017-09-30T14:20:11.520Z,91.00
2017-09-30T14:22:39.135Z,91.00
2017-09-30T14:25:06.949Z,90.90
2017-09-30T14:27:34.606Z,90.90
2017-09-30T14:30:02.233Z,90.70
2017-09-30T14:32:31.704Z,90.80
2017-09-30T14:34:59.425Z,90.70
2017-09-30T14:37:27.049Z,90.80
2017-09-30T14:39:54.807Z,90.90
2017-09-30T14:42:23.087Z,90.80
2017-09-30T14:44:51.224Z,90.80
2017-09-30T14:47:18.825Z,90.90
2017-09-30T14:49:46.967Z,91.00
2017-09-30T14:52:14.574Z,91.00
2017-09-30T14:54:42.945Z,91.00
2017-09-30T14:57:10.894Z,91.00
2017-09-30T14:59:39.232Z,91.00
2017-09-30T15:02:07.425Z,91.00
2017-09-30T15:04:35.152Z,91.00
2017-09-30T15:07:02.734Z,91.10
2017-09-30T15:09:31.521Z,91.00
2017-09-30T15:11:59.428Z,91.00
2017-09-30T15:14:27.089Z,91.00
2017-09-30T15:16:54.648Z,91.00
2017-09-30T15:19:23.436Z,90.90
2017-09-30T15:21:52.966Z,90.80
2017-09-30T15:24:22.041Z,90.90
2017-09-30T15:26:49.636Z,90.80
2017-09-30T15:29:19.407Z,90.80
2017-09-30T15:31:48.202Z,90.80
2017-09-30T15:34:16.835Z,90.80
2017-09-30T15:36:45.506Z,90.90
2017-09-30T15:39:13.819Z,90.90
2017-09-30T15:41:41.748Z,90.90
2017-09-30T15:44:10.613Z,90.90
2017-09-30T15:46:39.501Z,90.90
2017-09-30T15:49:07.238Z,90.90
2017-09-30T15:51:34.928Z,90.90
2017-09-30T15:54:02.533Z,90.80
2017-09-30T15:56:31.027Z,90.80
2017-09-30T15:58:58.824Z,90.80
2017-09-30T16:01:26.349Z,90.80
2017-09-30T16:03:55.027Z,90.60
2017-09-30T16:06:23.193Z,90.60
2017-09-30T16:08:51.752Z,90.60
2017-09-30T16:11:19.471Z,90.60
2017-09-30T16:13:47.383Z,90.60
2017-09-30T16:16:15.720Z,90.70
2017-09-30T16:18:43.395Z,90.60
2017-09-30T16:21:10.967Z,90.60
2017-09-30T16:23:38.693Z,90.50
2017-09-30T16:26:06.411Z,90.60
2017-09-30T16:28:34.061Z,90.50
2017-09-30T16:31:02.151Z,90.50
2017-09-30T16:33:31.027Z,90.40
2017-09-30T16:36:01.696Z,90.40
2017-09-30T16:38:30.026Z,90.50
2017-09-30T16:40:57.598Z,90.50
2017-09-30T16:43:25.404Z,90.40
2017-09-30T16:45:53.752Z,90.40
2017-09-30T16:48:22.541Z,90.40
2017-09-30T16:50:50.124Z,90.40
2017-09-30T16:53:18.458Z,90.50
2017-09-30T16:55:46.093Z,90.50
2017-09-30T16:58:13.662Z,90.50
2017-09-30T17:00:42.608Z,90.50
2017-09-30T17:03:10.758Z,90.40
2017-09-30T17:05:38.307Z,90.60
2017-09-30T17:08:05.860Z,90.40
2017-09-30T17:10:33.620Z,90.30
2017-09-30T17:13:01.193Z,90.30
2017-09-30T17:15:29.009Z,90.30
2017-09-30T17:17:56.615Z,90.30
2017-09-30T17:20:25.064Z,90.30
2017-09-30T17:22:53.945Z,90.20
2017-09-30T17:25:21.565Z,90.20
2017-09-30T17:27:49.839Z,90.00
2017-09-30T17:30:17.372Z,89.90
2017-09-30T17:32:45.188Z,89.80
2017-09-30T17:35:18.218Z,89.80
2017-09-30T17:37:46.016Z,89.60
2017-09-30T17:40:13.644Z,89.70
2017-09-30T17:42:41.308Z,89.70
2017-09-30T17:45:09.486Z,89.70
2017-09-30T17:47:37.865Z,89.70
2017-09-30T17:50:05.689Z,89.70
2017-09-30T17:52:34.070Z,89.80
2017-09-30T17:55:01.638Z,89.80
2017-09-30T17:57:30.309Z,89.70
2017-09-30T17:59:57.987Z,89.60
2017-09-30T18:02:25.817Z,89.60
2017-09-30T18:04:54.261Z,89.70
2017-09-30T18:07:22.368Z,89.60
2017-09-30T18:09:52.693Z,89.60
2017-09-30T18:12:20.428Z,89.50
2017-09-30T18:14:48.016Z,89.60
2017-09-30T18:17:16.838Z,89.60
2017-09-30T18:19:44.815Z,89.80
2017-09-30T18:22:12.441Z,89.80
2017-09-30T18:24:40.247Z,90.00
2017-09-30T18:27:08.297Z,90.00
2017-09-30T18:29:35.948Z,90.00
2017-09-30T18:32:03.621Z,90.00
2017-09-30T18:34:31.777Z,90.00
2017-09-30T18:36:59.506Z,89.90
2017-09-30T18:39:27.102Z,90.00
2017-09-30T18:41:55.133Z,90.00
2017-09-30T18:44:23.462Z,90.00
2017-09-30T18:46:52.150Z,90.10
2017-09-30T18:49:20.739Z,90.20
2017-09-30T18:51:54.483Z,90.20
2017-09-30T18:54:22.252Z,90.20
2017-09-30T18:56:49.832Z,90.30
2017-09-30T18:59:17.711Z,90.30
2017-09-30T19:01:45.620Z,90.40
2017-09-30T19:04:13.197Z,90.40
2017-09-30T19:06:41.750Z,90.50
2017-09-30T19:09:09.518Z,90.50
2017-09-30T19:11:37.529Z,90.50
2017-09-30T19:14:05.204Z,90.40
2017-09-30T19:16:32.757Z,90.40
2017-09-30T19:19:00.502Z,90.50
2017-09-30T19:21:32.704Z,90.60
2017-09-30T19:24:00.250Z,90.60
2017-09-30T19:26:28.265Z,90.60
2017-09-30T19:28:56.208Z,90.60
2017-09-30T19:31:23.741Z,90.60
2017-09-30T19:33:51.977Z,90.50
2017-09-30T19:36:23.270Z,90.50
2017-09-30T19:38:51.273Z,90.60
2017-09-30T19:41:18.979Z,90.60
2017-09-30T19:43:47.638Z,90.60
2017-09-30T19:46:16.217Z,90.60
2017-09-30T19:48:44.121Z,90.60
2017-09-30T19:51:12.615Z,90.70
2017-09-30T19:53:40.356Z,90.60
2017-09-30T19:56:08.213Z,90.70
2017-09-30T19:58:37.528Z,90.70
2017-09-30T20:01:05.959Z,90.70
2017-09-30T20:03:33.545Z,90.70
2017-09-30T20:06:01.745Z,90.70
2017-09-30T20:08:29.328Z,90.70
2017-09-30T20:10:57.393Z,91.10
2017-09-30T20:13:26.245Z,90.90
2017-09-30T20:15:53.790Z,90.90
2017-09-30T20:18:22.803Z,90.90
2017-09-30T20:20:50.707Z,91.00
2017-09-30T20:23:18.409Z,91.10
2017-09-30T20:25:46.232Z,91.10
2017-09-30T20:28:14.533Z,91.20
2017-09-30T20:30:43.862Z,91.10
2017-09-30T20:33:11.638Z,91.10
2017-09-30T20:35:39.544Z,91.20
2017-09-30T20:38:08.095Z,91.20
2017-09-30T20:40:35.846Z,91.20
2017-09-30T20:43:04.230Z,91.20
2017-09-30T20:45:31.788Z,91.20
2017-09-30T20:47:59.917Z,91.20
2017-09-30T20:50:27.986Z,91.20
2017-09-30T20:52:55.864Z,91.20
2017-09-30T20:55:23.630Z,91.20
2017-09-30T20:57:51.531Z,91.20
2017-09-30T21:00:19.935Z,91.20
2017-09-30T21:02:49.549Z,91.10
2017-09-30T21:05:17.875Z,91.10
2017-09-30T21:07:45.457Z,91.10
2017-09-30T21:10:13.202Z,91.10
2017-09-30T21:12:41.342Z,91.10
2017-09-30T21:15:09.652Z,91.20
2017-09-30T21:17:37.365Z,91.10
2017-09-30T21:20:05.958Z,91.10
2017-09-30T21:22:34.077Z,91.10
2017-09-30T21:25:01.628Z,91.20
2017-09-30T21:27:29.173Z,91.20
2017-09-30T21:29:56.753Z,91.20
2017-09-30T21:32:24.297Z,91.20
2017-09-30T21:34:52.001Z,91.10
2017-09-30T21:37:19.958Z,91.10
2017-09-30T21:39:47.500Z,91.20
2017-09-30T21:42:15.034Z,91.20
2017-09-30T21:44:43.377Z,91.30
2017-09-30T21:47:10.923Z,91.30
2017-09-30T21:49:40.025Z,91.30
2017-09-30T21:52:07.570Z,91.30
2017-09-30T21:54:35.110Z,91.40
2017-09-30T21:57:02.697Z,91.30
2017-09-30T21:59:30.332Z,91.40
2017-09-30T22:01:57.877Z,91.40
2017-09-30T22:04:26.093Z,91.50
2017-09-30T22:06:53.762Z,91.50
2017-09-30T22:09:21.718Z,91.50
2017-09-30T22:11:49.269Z,91.50
2017-09-30T22:14:16.810Z,91.50
2017-09-30T22:16:44.929Z,91.50
2017-09-30T22:19:12.464Z,91.60
2017-09-30T22:21:39.998Z,91.50
2017-09-30T22:24:07.578Z,91.40
2017-09-30T22:26:35.141Z,91.40
2017-09-30T22:29:03.444Z,91.40
2017-09-30T22:31:31.265Z,91.40
2017-09-30T22:33:58.810Z,91.40
2017-09-30T22:36:27.134Z,91.40
2017-09-30T22:38:54.712Z,91.40
2017-09-30T22:41:22.294Z,91.30
2017-09-30T22:43:50.601Z,91.30
2017-09-30T22:46:18.175Z,91.30
2017-09-30T22:48:45.714Z,91.30
2017-09-30T22:51:13.298Z,91.30
2017-09-30T22:53:41.128Z,91.30
2017-09-30T22:56:09.430Z,91.30
2017-09-30T22:58:36.981Z,91.30
2017-09-30T23:01:04.557Z,91.30
2017-09-30T23:03:32.097Z,91.30
2017-09-30T23:06:00.833Z,91.40
2017-09-30T23:08:28.373Z,91.40
2017-09-30T23:10:56.236Z,91.40
2017-09-30T23:13:23.780Z,91.40
2017-09-30T23:15:51.339Z,91.40
2017-09-30T23:18:18.918Z,91.40
2017-09-30T23:20:47.221Z,91.40
2017-09-30T23:23:15.074Z,91.40
2017-09-30T23:25:42.619Z,91.40
2017-09-30T23:28:12.967Z,91.40
2017-09-30T23:30:40.510Z,91.40
2017-09-30T23:33:08.348Z,91.40
2017-09-30T23:35:35.925Z,91.40
2017-09-30T23:38:03.468Z,91.30
2017-09-30T23:40:31.118Z,91.30
2017-09-30T23:42:59.424Z,91.30
2017-09-30T23:45:27.003Z,91.30
2017-09-30T23:47:54.608Z,91.30
2017-09-30T23:50:22.918Z,91.40
2017-09-30T23:52:50.461Z,91.30
2017-09-30T23:55:18.801Z,91.30
2017-09-30T23:57:46.432Z,91.30
