createdAt,value
2022-09-17T00:00:40.479Z,396.8
2022-09-17T00:02:24.107Z,401.5
2022-09-17T00:04:07.848Z,401.2
2022-09-17T00:05:51.487Z,399.4
2022-09-17T00:07:35.192Z,400.7
2022-09-17T00:09:18.855Z,398.3
2022-09-17T00:11:02.661Z,399.7
2022-09-17T00:12:46.305Z,400.6
2022-09-17T00:14:30.092Z,402.7
2022-09-17T00:16:13.778Z,405.5
2022-09-17T00:17:57.473Z,403.5
2022-09-17T00:19:41.114Z,401.5
2022-09-17T00:21:24.920Z,399.5
2022-09-17T00:23:08.583Z,401.6
2022-09-17T00:24:52.329Z,403.5
2022-09-17T00:26:36.022Z,405.6
2022-09-17T00:28:19.755Z,404.6
2022-09-17T00:30:03.405Z,403
2022-09-17T00:31:46.982Z,400.3
2022-09-17T00:33:30.685Z,402.4
2022-09-17T00:35:14.538Z,403
2022-09-17T00:36:58.229Z,404.6
2022-09-17T00:38:41.857Z,403
2022-09-17T00:40:25.566Z,403.5
2022-09-17T00:42:09.201Z,402.2
2022-09-17T00:43:53.031Z,401
2022-09-17T00:45:36.734Z,399
2022-09-17T00:47:20.423Z,396.1
2022-09-17T00:49:04.133Z,396.1
2022-09-17T00:50:47.833Z,395.7
2022-09-17T00:52:31.425Z,394.5
2022-09-17T00:54:15.220Z,389.7
2022-09-17T00:55:58.964Z,391.5
2022-09-17T00:57:42.655Z,394.6
2022-09-17T00:59:26.265Z,396.5
2022-09-17T01:01:09.914Z,396.5
2022-09-17T01:02:53.737Z,395.5
2022-09-17T01:04:37.427Z,396.7
2022-09-17T01:06:21.037Z,399.8
2022-09-17T01:08:04.873Z,399.7
2022-09-17T01:09:48.439Z,399.3
2022-09-17T01:11:32.154Z,396.8
2022-09-17T01:13:15.960Z,394.4
2022-09-17T01:14:59.598Z,392.3
2022-09-17T01:16:43.327Z,392.5
2022-09-17T01:18:26.940Z,395
2022-09-17T01:20:10.729Z,393.2
2022-09-17T01:21:54.473Z,392.1
2022-09-17T01:23:38.042Z,389.8
2022-09-17T01:25:21.868Z,388.5
2022-09-17T01:27:05.583Z,390.7
2022-09-17T01:28:49.191Z,393.9
2022-09-17T01:30:32.945Z,396.3
2022-09-17T01:32:16.675Z,397.7
2022-09-17T01:34:00.377Z,400.4
2022-09-17T01:35:43.964Z,400.6
2022-09-17T01:37:27.768Z,400.4
2022-09-17T01:39:11.512Z,399.1
2022-09-17T01:40:55.202Z,399.4
2022-09-17T01:42:38.777Z,396.7
2022-09-17T01:44:22.555Z,398.4
2022-09-17T01:46:06.248Z,400
2022-09-17T01:47:49.878Z,399.7
2022-09-17T01:49:33.580Z,399
2022-09-17T01:51:17.378Z,398.4
2022-09-17T01:53:01.091Z,401
2022-09-17T01:54:44.753Z,400.7
2022-09-17T01:56:28.383Z,399.2
2022-09-17T01:58:12.180Z,400.8
2022-09-17T01:59:55.874Z,400.2
2022-09-17T02:01:39.491Z,399.5
2022-09-17T02:03:23.220Z,396.6
2022-09-17T02:05:06.991Z,396.8
2022-09-17T02:06:50.720Z,396.3
2022-09-17T02:08:34.417Z,393.7
2022-09-17T02:10:17.995Z,392.3
2022-09-17T02:12:01.687Z,393.4
2022-09-17T02:13:45.539Z,395.7
2022-09-17T02:15:29.216Z,394.2
2022-09-17T02:17:12.804Z,392.9
2022-09-17T02:18:56.554Z,393.2
2022-09-17T02:20:40.334Z,395.8
2022-09-17T02:22:23.908Z,397.6
2022-09-17T02:24:07.722Z,400.1
2022-09-17T02:25:51.305Z,401.4
2022-09-17T02:27:35.122Z,404.4
2022-09-17T02:29:18.865Z,403.2
2022-09-17T02:31:02.501Z,401.1
2022-09-17T02:32:46.254Z,397.7
2022-09-17T02:34:29.868Z,396.5
2022-09-17T02:36:13.666Z,397.1
2022-09-17T02:37:57.374Z,399.2
2022-09-17T02:39:41.082Z,398
2022-09-17T02:41:24.758Z,395.8
2022-09-17T02:43:08.395Z,395.6
2022-09-17T02:44:52.148Z,400.4
2022-09-17T02:46:35.790Z,398.9
2022-09-17T02:48:19.556Z,397.5
2022-09-17T02:50:03.216Z,398.8
2022-09-17T02:51:46.871Z,398.8
2022-09-17T02:53:30.564Z,397
2022-09-17T02:55:14.262Z,397.2
2022-09-17T02:56:58.078Z,396.5
2022-09-17T02:58:41.666Z,395.2
2022-09-17T03:00:25.459Z,395.7
2022-09-17T03:02:09.177Z,397.4
2022-09-17T03:03:52.895Z,397.3
2022-09-17T03:05:36.459Z,399.4
2022-09-17T03:07:20.286Z,399.8
2022-09-17T03:09:03.893Z,398.2
2022-09-17T03:10:47.685Z,398.5
2022-09-17T03:12:31.310Z,400.6
2022-09-17T03:14:15.118Z,401.1
2022-09-17T03:15:58.683Z,402.2
2022-09-17T03:17:42.368Z,400.8
2022-09-17T03:19:26.200Z,401.1
2022-09-17T03:21:09.909Z,401.3
2022-09-17T03:22:53.635Z,400.3
2022-09-17T03:24:37.182Z,402.7
2022-09-17T03:26:20.969Z,402.7
2022-09-17T03:28:04.592Z,399.3
2022-09-17T03:29:48.344Z,398.7
2022-09-17T03:31:32.050Z,396.7
2022-09-17T03:33:15.839Z,395.2
2022-09-17T03:34:59.384Z,393.9
2022-09-17T03:36:43.204Z,391.9
2022-09-17T03:38:26.779Z,389.9
2022-09-17T03:40:10.603Z,390.1
2022-09-17T03:41:54.333Z,389.6
2022-09-17T03:43:37.919Z,391.8
2022-09-17T03:45:21.726Z,395.1
2022-09-17T03:47:05.312Z,396.8
2022-09-17T03:48:48.992Z,394.5
2022-09-17T03:50:32.720Z,390.6
2022-09-17T03:52:16.488Z,387.7
2022-09-17T03:54:00.108Z,387.3
2022-09-17T03:55:43.926Z,386.6
2022-09-17T03:57:27.638Z,387.3
2022-09-17T03:59:11.263Z,387
2022-09-17T04:00:54.955Z,388
2022-09-17T04:02:38.727Z,390.3
2022-09-17T04:06:06.045Z,393.7
2022-09-17T04:07:49.729Z,394
2022-09-17T04:09:33.435Z,394.7
2022-09-17T04:11:17.255Z,396.8
2022-09-17T04:13:00.973Z,397.5
2022-09-17T04:14:44.533Z,394.6
2022-09-17T04:16:28.277Z,393
2022-09-17T04:18:12.064Z,390.9
2022-09-17T04:19:55.776Z,390.3
2022-09-17T04:21:39.446Z,393.4
2022-09-17T04:23:23.161Z,391.9
2022-09-17T04:25:06.857Z,389.6
2022-09-17T04:26:50.443Z,387.1
2022-09-17T04:28:34.299Z,386.8
2022-09-17T04:30:17.996Z,386.6
2022-09-17T04:32:01.665Z,389.4
2022-09-17T04:33:45.321Z,392
2022-09-17T04:35:29.098Z,393
2022-09-17T04:37:12.723Z,393.2
2022-09-17T04:38:56.403Z,391.9
2022-09-17T04:40:40.164Z,393.3
2022-09-17T04:42:23.913Z,393.3
2022-09-17T04:44:07.571Z,394.7
2022-09-17T04:45:51.303Z,394
2022-09-17T04:47:35.036Z,392.4
2022-09-17T04:49:18.660Z,391.9
2022-09-17T04:51:02.387Z,391
2022-09-17T04:52:46.162Z,391.2
2022-09-17T04:54:29.692Z,391.4
2022-09-17T04:56:13.543Z,391.2
2022-09-17T04:57:57.085Z,394.5
2022-09-17T04:59:40.795Z,394.2
2022-09-17T05:01:24.525Z,392.3
2022-09-17T05:03:08.320Z,392.3
2022-09-17T05:04:52.041Z,391.4
2022-09-17T05:06:35.696Z,392.6
2022-09-17T05:08:19.316Z,395.9
2022-09-17T05:10:03.125Z,397.8
2022-09-17T05:11:46.816Z,399
2022-09-17T05:13:30.526Z,400.5
2022-09-17T05:15:14.106Z,403
2022-09-17T05:16:57.889Z,401.9
2022-09-17T05:18:41.514Z,402.3
2022-09-17T05:20:25.335Z,400.9
2022-09-17T05:22:09.043Z,400.2
2022-09-17T05:23:52.684Z,401.6
2022-09-17T05:25:36.315Z,400.5
2022-09-17T05:27:20.123Z,398.9
2022-09-17T05:29:03.820Z,394.7
2022-09-17T05:30:47.430Z,397.1
2022-09-17T05:32:31.177Z,398.3
2022-09-17T05:34:14.901Z,399.3
2022-09-17T05:35:58.550Z,400.7
2022-09-17T05:37:42.331Z,399.2
2022-09-17T05:39:25.934Z,400.5
2022-09-17T05:41:09.740Z,399
2022-09-17T05:44:37.046Z,401.3
2022-09-17T05:46:20.740Z,402.5
2022-09-17T05:48:04.602Z,403.7
2022-09-17T05:49:48.278Z,403.8
2022-09-17T05:51:31.940Z,403.9
2022-09-17T05:53:15.655Z,403.7
2022-09-17T05:54:59.368Z,402.1
2022-09-17T05:56:43.020Z,400.1
2022-09-17T05:58:26.725Z,399.6
2022-09-17T06:00:10.451Z,398.8
2022-09-17T06:01:54.176Z,401.6
2022-09-17T06:03:37.783Z,401.7
2022-09-17T06:05:21.523Z,401.1
2022-09-17T06:07:05.158Z,398.4
2022-09-17T06:08:48.957Z,399.4
2022-09-17T06:10:32.687Z,399.3
2022-09-17T06:12:16.271Z,401.3
2022-09-17T06:14:00.066Z,400.3
2022-09-17T06:15:43.664Z,402.7
2022-09-17T06:17:27.479Z,404.3
2022-09-17T06:19:11.073Z,403.6
2022-09-17T06:20:54.845Z,402.8
2022-09-17T06:22:38.532Z,402.5
2022-09-17T06:24:22.307Z,402.6
2022-09-17T06:26:05.867Z,403.2
2022-09-17T06:27:49.619Z,400
2022-09-17T06:29:33.401Z,398.2
2022-09-17T06:31:17.103Z,397.8
2022-09-17T06:33:00.667Z,397.7
2022-09-17T06:34:44.521Z,398.4
2022-09-17T06:36:28.186Z,398.2
2022-09-17T06:38:11.785Z,397.6
2022-09-17T06:39:55.570Z,396.8
2022-09-17T06:41:39.171Z,397.9
2022-09-17T06:43:22.893Z,398.8
2022-09-17T06:45:06.651Z,398
2022-09-17T06:46:50.271Z,397.3
2022-09-17T06:48:33.982Z,398.6
2022-09-17T06:50:17.703Z,398.3
2022-09-17T06:52:01.468Z,398.6
2022-09-17T06:53:45.105Z,400.6
2022-09-17T06:55:28.782Z,398
2022-09-17T06:57:12.519Z,396.5
2022-09-17T06:58:56.245Z,394.9
2022-09-17T07:00:39.889Z,392.9
2022-09-17T07:02:23.601Z,392.9
2022-09-17T07:04:07.294Z,394.7
2022-09-17T07:05:50.995Z,397.2
2022-09-17T07:07:34.707Z,396.8
2022-09-17T07:11:02.089Z,394.2
2022-09-17T07:12:45.795Z,394.4
2022-09-17T07:14:29.498Z,395.7
2022-09-17T07:16:13.195Z,397.1
2022-09-17T07:17:56.913Z,396.2
2022-09-17T07:19:40.640Z,395.7
2022-09-17T07:21:24.303Z,395.4
2022-09-17T07:23:08.015Z,396.5
2022-09-17T07:24:51.702Z,395
2022-09-17T07:26:35.423Z,393.3
2022-09-17T07:28:19.098Z,395.6
2022-09-17T07:30:02.819Z,392.8
2022-09-17T07:31:46.520Z,391.8
2022-09-17T07:33:30.210Z,391.7
2022-09-17T07:35:13.923Z,393.3
2022-09-17T07:36:57.605Z,394.7
2022-09-17T07:38:41.307Z,395.9
2022-09-17T07:40:25.048Z,396.1
2022-09-17T07:42:08.736Z,394.3
2022-09-17T07:43:52.406Z,395.3
2022-09-17T07:45:36.117Z,396.2
2022-09-17T07:47:19.825Z,396.3
2022-09-17T07:49:03.509Z,395.8
2022-09-17T07:50:47.209Z,395.1
2022-09-17T07:52:30.906Z,395.9
2022-09-17T07:54:14.633Z,397.3
2022-09-17T07:55:58.297Z,398.2
2022-09-17T07:57:41.999Z,399.5
2022-09-17T07:59:25.708Z,401.5
2022-09-17T08:01:09.432Z,401.1
2022-09-17T08:02:53.098Z,402
2022-09-17T08:04:36.819Z,401.9
2022-09-17T08:06:20.526Z,400.2
2022-09-17T08:08:04.230Z,402.9
2022-09-17T08:09:47.910Z,401.7
2022-09-17T08:11:31.624Z,401.5
2022-09-17T08:13:15.311Z,402.1
2022-09-17T08:14:59.013Z,402.1
2022-09-17T08:16:42.732Z,403.4
2022-09-17T08:18:26.424Z,405.5
2022-09-17T08:20:10.128Z,404.3
2022-09-17T08:21:53.820Z,403.2
2022-09-17T08:23:37.524Z,402.7
2022-09-17T08:25:21.226Z,401.2
2022-09-17T08:27:04.941Z,400.5
2022-09-17T08:28:48.623Z,397.5
2022-09-17T08:30:32.319Z,396.2
2022-09-17T08:32:16.027Z,396
2022-09-17T08:33:59.741Z,396.5
2022-09-17T08:35:43.428Z,396.8
2022-09-17T08:37:27.130Z,397.2
2022-09-17T08:39:10.827Z,396.5
2022-09-17T08:40:54.537Z,393.9
2022-09-17T08:42:38.240Z,390.9
2022-09-17T08:44:21.911Z,393.2
2022-09-17T08:46:05.636Z,397
2022-09-17T08:47:49.324Z,396.4
2022-09-17T08:49:33.040Z,393.7
2022-09-17T08:51:16.728Z,394
2022-09-17T08:53:00.437Z,395.8
2022-09-17T08:54:44.132Z,393.8
2022-09-17T08:56:27.876Z,391.8
2022-09-17T08:58:11.532Z,391.3
2022-09-17T08:59:55.225Z,392
2022-09-17T09:01:38.982Z,394.8
2022-09-17T09:03:22.667Z,396
2022-09-17T09:05:06.337Z,395.4
2022-09-17T09:08:33.738Z,396.6
2022-09-17T09:10:17.474Z,398
2022-09-17T09:12:01.162Z,397.8
2022-09-17T09:13:44.899Z,394.8
2022-09-17T09:15:28.535Z,394.1
2022-09-17T09:17:12.242Z,395.2
2022-09-17T09:18:55.921Z,397.6
2022-09-17T09:20:39.638Z,400.8
2022-09-17T09:22:23.355Z,400.4
2022-09-17T09:24:07.096Z,400.5
2022-09-17T09:25:50.732Z,402.6
2022-09-17T09:27:34.430Z,401.2
2022-09-17T09:29:18.135Z,401
2022-09-17T09:31:01.858Z,402
2022-09-17T09:32:45.525Z,400
2022-09-17T09:34:29.245Z,397.8
2022-09-17T09:36:12.955Z,397.9
2022-09-17T09:37:56.639Z,394.7
2022-09-17T09:39:40.345Z,394
2022-09-17T09:41:24.043Z,394.3
2022-09-17T09:43:07.758Z,394.3
2022-09-17T09:44:51.453Z,396.9
2022-09-17T09:46:35.129Z,395.8
2022-09-17T09:48:18.850Z,397.7
2022-09-17T09:50:02.553Z,399.1
2022-09-17T09:51:46.266Z,400.3
2022-09-17T09:53:30.070Z,399.2
2022-09-17T09:55:13.697Z,399.5
2022-09-17T09:56:57.381Z,398.5
2022-09-17T09:58:41.202Z,399.6
2022-09-17T10:00:24.769Z,398.2
2022-09-17T10:02:08.472Z,397.5
2022-09-17T10:03:52.226Z,398
2022-09-17T10:05:35.886Z,397.3
2022-09-17T10:07:19.554Z,397.3
2022-09-17T10:09:03.281Z,396.8
2022-09-17T10:10:46.975Z,395
2022-09-17T10:12:30.725Z,396
2022-09-17T10:14:14.431Z,397
2022-09-17T10:15:58.079Z,398.4
2022-09-17T10:17:41.783Z,399
2022-09-17T10:19:25.468Z,397.7
2022-09-17T10:21:09.178Z,396.8
2022-09-17T10:22:52.924Z,396.7
2022-09-17T10:24:36.588Z,397.9
2022-09-17T10:26:20.266Z,398.5
2022-09-17T10:28:03.983Z,396.9
2022-09-17T10:29:47.682Z,393.9
2022-09-17T10:31:31.383Z,394.1
2022-09-17T10:33:15.118Z,394.6
2022-09-17T10:34:58.793Z,396.7
2022-09-17T10:36:42.500Z,396.4
2022-09-17T10:38:26.187Z,395.7
2022-09-17T10:40:09.900Z,396
2022-09-17T10:41:53.605Z,395.9
2022-09-17T10:43:37.301Z,392.7
2022-09-17T10:45:21.018Z,393.3
2022-09-17T10:47:04.721Z,395.6
2022-09-17T10:48:48.412Z,398.5
2022-09-17T10:50:32.127Z,397.2
2022-09-17T10:52:15.819Z,394.6
2022-09-17T10:53:59.518Z,396.2
2022-09-17T10:55:43.240Z,398.6
2022-09-17T10:57:26.982Z,398.8
2022-09-17T10:59:10.627Z,394.7
2022-09-17T11:00:54.325Z,393.3
2022-09-17T11:02:38.019Z,392.7
2022-09-17T11:04:21.749Z,391.9
2022-09-17T11:06:05.464Z,392.2
2022-09-17T11:07:49.135Z,393.4
2022-09-17T11:09:32.835Z,395.3
2022-09-17T11:11:16.542Z,398.5
2022-09-17T11:13:00.229Z,399.4
2022-09-17T11:16:27.649Z,400
2022-09-17T11:18:11.350Z,400
2022-09-17T11:19:55.056Z,405.4
2022-09-17T11:21:38.753Z,406.3
2022-09-17T11:23:22.469Z,406.7
2022-09-17T11:25:06.148Z,404.2
2022-09-17T11:26:49.869Z,405.3
2022-09-17T11:28:33.616Z,403.9
2022-09-17T11:30:17.274Z,401.7
2022-09-17T11:32:00.954Z,401.6
2022-09-17T11:33:44.703Z,402.6
2022-09-17T11:35:28.406Z,401.1
2022-09-17T11:37:12.065Z,398.1
2022-09-17T11:38:55.760Z,394.4
2022-09-17T11:40:39.482Z,392.3
2022-09-17T11:42:23.189Z,393.1
2022-09-17T11:44:06.885Z,392.4
2022-09-17T11:45:50.582Z,394.8
2022-09-17T11:47:34.279Z,397.2
2022-09-17T11:49:17.980Z,399.1
2022-09-17T11:51:01.676Z,400
2022-09-17T11:52:45.409Z,397.6
2022-09-17T11:54:29.091Z,398
2022-09-17T11:56:12.783Z,398.2
2022-09-17T11:57:56.503Z,399
2022-09-17T11:59:40.199Z,398.5
2022-09-17T12:01:23.895Z,399.7
2022-09-17T12:03:07.612Z,398
2022-09-17T12:04:51.322Z,394.7
2022-09-17T12:06:35.011Z,392.8
2022-09-17T12:08:18.715Z,391.2
2022-09-17T12:10:02.419Z,393.1
2022-09-17T12:11:46.111Z,391.3
2022-09-17T12:13:29.820Z,391.2
2022-09-17T12:15:13.520Z,392.5
2022-09-17T12:16:57.229Z,392.2
2022-09-17T12:18:40.917Z,390.6
2022-09-17T12:20:24.637Z,391
2022-09-17T12:22:08.342Z,390.2
2022-09-17T12:23:52.032Z,391.1
2022-09-17T12:25:35.738Z,392.8
2022-09-17T12:27:19.432Z,392.4
2022-09-17T12:29:03.146Z,392.5
2022-09-17T12:30:46.830Z,391.8
2022-09-17T12:32:30.541Z,392.8
2022-09-17T12:34:14.233Z,393.5
2022-09-17T12:35:57.949Z,393.7
2022-09-17T12:37:41.669Z,393.7
2022-09-17T12:39:25.340Z,392.2
2022-09-17T12:41:09.082Z,395
2022-09-17T12:42:52.771Z,395
2022-09-17T12:44:36.451Z,392.7
2022-09-17T12:46:20.158Z,389.3
2022-09-17T12:48:03.857Z,386.7
2022-09-17T12:49:47.559Z,386.9
2022-09-17T12:51:31.338Z,387.7
2022-09-17T12:53:14.974Z,387.1
2022-09-17T12:54:58.672Z,388.8
2022-09-17T12:56:42.459Z,388.9
2022-09-17T12:58:26.162Z,390.7
2022-09-17T13:00:09.813Z,392.1
2022-09-17T13:01:53.502Z,392.8
2022-09-17T13:03:37.186Z,392.5
2022-09-17T13:05:20.909Z,390.4
2022-09-17T13:07:04.591Z,391.2
2022-09-17T13:08:48.302Z,389.4
2022-09-17T13:10:32.050Z,392.4
2022-09-17T13:12:15.692Z,393.7
2022-09-17T13:13:59.536Z,393.1
2022-09-17T13:15:43.217Z,395
2022-09-17T13:17:26.956Z,395.4
2022-09-17T13:19:10.588Z,393.9
2022-09-17T13:20:54.191Z,392.1
2022-09-17T13:22:37.948Z,391.9
2022-09-17T13:24:21.721Z,391.5
2022-09-17T13:26:05.313Z,392.5
2022-09-17T13:27:49.124Z,391.6
2022-09-17T13:29:32.847Z,390.9
2022-09-17T13:31:16.548Z,391.5
2022-09-17T13:33:00.241Z,390.6
2022-09-17T13:34:43.951Z,391
2022-09-17T13:36:27.671Z,387.7
2022-09-17T13:38:11.363Z,387
2022-09-17T13:39:54.913Z,387
2022-09-17T13:41:38.633Z,385
2022-09-17T13:43:22.477Z,384.1
2022-09-17T13:45:06.039Z,381.4
2022-09-17T13:46:49.834Z,380.7
2022-09-17T13:48:33.582Z,380.8
2022-09-17T13:50:17.254Z,381.4
2022-09-17T13:52:00.982Z,383.6
2022-09-17T13:53:44.549Z,382.9
2022-09-17T13:55:28.273Z,379.4
2022-09-17T13:57:12.071Z,377.1
2022-09-17T13:58:55.786Z,376.8
2022-09-17T14:00:39.507Z,380.4
2022-09-17T14:02:23.179Z,381.1
2022-09-17T14:04:06.912Z,382.7
2022-09-17T14:05:50.556Z,381.8
2022-09-17T14:07:34.297Z,381.1
2022-09-17T14:09:17.865Z,383.8
2022-09-17T14:11:01.707Z,384.6
2022-09-17T14:12:45.427Z,382.5
2022-09-17T14:14:29.103Z,383.1
2022-09-17T14:16:12.663Z,385.1
2022-09-17T14:17:56.494Z,385.9
2022-09-17T14:19:40.215Z,387.9
2022-09-17T14:21:23.898Z,388.9
2022-09-17T14:23:07.598Z,387.6
2022-09-17T14:24:51.337Z,388.6
2022-09-17T14:26:34.994Z,389.3
2022-09-17T14:28:18.706Z,389.3
2022-09-17T14:30:02.446Z,389.8
2022-09-17T14:31:46.104Z,389.6
2022-09-17T14:33:29.811Z,390.5
2022-09-17T14:35:13.514Z,389.3
2022-09-17T14:36:57.237Z,385.2
2022-09-17T14:38:40.909Z,381.7
2022-09-17T14:40:24.592Z,382.7
2022-09-17T14:42:08.333Z,382.5
2022-09-17T14:43:52.023Z,381.2
2022-09-17T14:45:35.695Z,380
2022-09-17T14:47:19.409Z,379
2022-09-17T14:49:03.097Z,378.6
2022-09-17T14:50:46.824Z,380.7
2022-09-17T14:52:30.529Z,383.7
2022-09-17T14:54:14.176Z,384.2
2022-09-17T14:55:57.910Z,381.9
2022-09-17T14:57:41.635Z,380.8
2022-09-17T14:59:25.323Z,381
2022-09-17T15:01:09.033Z,384.1
2022-09-17T15:02:52.565Z,384.4
2022-09-17T15:04:36.439Z,383.4
2022-09-17T15:06:20.132Z,384.5
2022-09-17T15:08:03.836Z,385.8
2022-09-17T15:09:47.515Z,387.1
2022-09-17T15:11:31.227Z,386.8
2022-09-17T15:13:14.924Z,383.5
2022-09-17T15:14:58.626Z,382.3
2022-09-17T15:16:42.322Z,382.1
2022-09-17T15:18:26.052Z,381.3
2022-09-17T15:20:09.671Z,381.2
2022-09-17T15:21:53.411Z,380.4
2022-09-17T15:23:37.187Z,378.1
2022-09-17T15:25:20.704Z,375.8
2022-09-17T15:27:04.548Z,373.9
2022-09-17T15:28:48.166Z,374.1
2022-09-17T15:30:31.975Z,374.9
2022-09-17T15:32:15.532Z,376.6
2022-09-17T15:33:59.320Z,379.9
2022-09-17T15:35:43.071Z,380
2022-09-17T15:37:26.750Z,380.8
2022-09-17T15:39:10.439Z,382.8
2022-09-17T15:40:54.147Z,384.9
2022-09-17T15:42:37.851Z,383.4
2022-09-17T15:44:21.415Z,383.2
2022-09-17T15:46:05.237Z,383.6
2022-09-17T15:47:48.944Z,384.4
2022-09-17T15:49:32.615Z,383.3
2022-09-17T15:51:16.265Z,384.4
2022-09-17T15:53:00.070Z,384.1
2022-09-17T15:54:43.748Z,383.6
2022-09-17T15:56:27.430Z,382.9
2022-09-17T15:58:11.036Z,383.7
2022-09-17T15:59:54.764Z,385.8
2022-09-17T16:01:38.572Z,384.4
2022-09-17T16:03:22.237Z,381.6
2022-09-17T16:05:05.891Z,384.6
2022-09-17T16:06:49.662Z,384.7
2022-09-17T16:08:33.355Z,385.3
2022-09-17T16:10:16.962Z,385
2022-09-17T16:12:00.710Z,385.3
2022-09-17T16:13:44.517Z,384.2
2022-09-17T16:15:28.048Z,384.6
2022-09-17T16:17:11.859Z,384.5
2022-09-17T16:18:55.620Z,384.6
2022-09-17T16:20:39.282Z,385.7
2022-09-17T16:22:22.886Z,385.5
2022-09-17T16:24:06.689Z,382.6
2022-09-17T16:25:50.254Z,383.1
2022-09-17T16:27:34.088Z,382
2022-09-17T16:29:17.772Z,380.6
2022-09-17T16:31:01.439Z,381.2
2022-09-17T16:32:45.169Z,382.2
2022-09-17T16:34:28.775Z,381.4
2022-09-17T16:36:12.572Z,382.6
2022-09-17T16:37:56.259Z,382.7
2022-09-17T16:39:39.955Z,380.1
2022-09-17T16:41:23.598Z,377.9
2022-09-17T16:43:07.384Z,376.8
2022-09-17T16:44:51.053Z,375.7
2022-09-17T16:46:34.806Z,374.4
2022-09-17T16:48:18.354Z,374
2022-09-17T16:50:02.074Z,375
2022-09-17T16:51:45.903Z,376.4
2022-09-17T16:53:29.585Z,377.6
2022-09-17T16:55:13.317Z,378.1
2022-09-17T16:56:56.989Z,377.8
2022-09-17T16:58:40.750Z,375.6
2022-09-17T17:00:24.374Z,373.3
2022-09-17T17:02:08.054Z,375.8
2022-09-17T17:03:51.802Z,375.1
2022-09-17T17:05:35.494Z,376.8
2022-09-17T17:07:19.196Z,377.4
2022-09-17T17:09:02.908Z,379.3
2022-09-17T17:10:46.496Z,378.6
2022-09-17T17:12:30.308Z,379.8
2022-09-17T17:14:14.028Z,379.4
2022-09-17T17:15:57.699Z,379.8
2022-09-17T17:17:41.285Z,382.3
2022-09-17T17:19:25.036Z,383.3
2022-09-17T17:21:08.680Z,382.4
2022-09-17T17:22:52.553Z,380.9
2022-09-17T17:24:36.097Z,380
2022-09-17T17:26:19.863Z,380.8
2022-09-17T17:28:03.534Z,381.2
2022-09-17T17:29:47.210Z,382.5
2022-09-17T17:31:31.038Z,382.2
2022-09-17T17:33:14.604Z,382.5
2022-09-17T17:34:58.352Z,383.9
2022-09-17T17:36:42.016Z,385.5
2022-09-17T17:38:25.730Z,388
2022-09-17T17:40:09.487Z,388.2
2022-09-17T17:41:53.135Z,386.6
2022-09-17T17:43:36.862Z,387.1
2022-09-17T17:45:20.624Z,388.9
2022-09-17T17:47:04.397Z,390.1
2022-09-17T17:48:47.981Z,391.4
2022-09-17T17:50:31.762Z,392.9
2022-09-17T17:52:15.408Z,393.2
2022-09-17T17:53:59.165Z,394.2
2022-09-17T17:55:42.877Z,391.8
2022-09-17T17:57:26.550Z,390.1
2022-09-17T17:59:10.176Z,393.4
2022-09-17T18:00:53.955Z,395.4
2022-09-17T18:02:37.668Z,395.1
2022-09-17T18:04:21.410Z,396.1
2022-09-17T18:06:05.118Z,396.1
2022-09-17T18:07:48.780Z,396.2
2022-09-17T18:09:32.489Z,394.4
2022-09-17T18:11:18.138Z,389.7
2022-09-17T18:12:59.858Z,387.4
2022-09-17T18:14:43.477Z,385.8
2022-09-17T18:16:27.296Z,387.3
2022-09-17T18:18:10.927Z,388.9
2022-09-17T18:19:54.574Z,390.4
2022-09-17T18:21:38.395Z,390.4
2022-09-17T18:23:21.990Z,390.5
2022-09-17T18:25:05.694Z,388.2
2022-09-17T18:26:49.506Z,388.4
2022-09-17T18:28:33.092Z,389.6
2022-09-17T18:30:16.902Z,390.1
2022-09-17T18:32:00.610Z,387.6
2022-09-17T18:33:44.263Z,385.2
2022-09-17T18:35:28.015Z,386.2
2022-09-17T18:37:11.577Z,389.4
2022-09-17T18:38:55.414Z,389.3
2022-09-17T18:40:39.057Z,391.3
2022-09-17T18:42:22.821Z,390.7
2022-09-17T18:44:06.397Z,392.8
2022-09-17T18:45:50.219Z,393.1
2022-09-17T18:47:33.853Z,396.3
2022-09-17T18:49:17.502Z,399.4
2022-09-17T18:51:01.273Z,396.9
2022-09-17T18:52:45.039Z,396
2022-09-17T18:54:28.748Z,394.4
2022-09-17T18:56:12.398Z,392.7
2022-09-17T18:57:56.129Z,391.6
2022-09-17T18:59:39.816Z,388
2022-09-17T19:01:23.532Z,389
2022-09-17T19:03:07.272Z,388.5
2022-09-17T19:04:50.960Z,385.5
2022-09-17T19:06:34.611Z,384.6
2022-09-17T19:08:18.253Z,383.1
2022-09-17T19:10:02.055Z,383.5
2022-09-17T19:11:45.746Z,386.8
2022-09-17T19:13:29.421Z,386.2
2022-09-17T19:15:13.105Z,388
2022-09-17T19:16:56.865Z,386.2
2022-09-17T19:18:40.411Z,384.3
2022-09-17T19:20:24.223Z,385.7
2022-09-17T19:22:07.834Z,387
2022-09-17T19:23:51.623Z,386.4
2022-09-17T19:25:35.228Z,386.4
2022-09-17T19:27:18.935Z,387.9
2022-09-17T19:29:02.626Z,389.6
2022-09-17T19:30:46.362Z,388.4
2022-09-17T19:32:30.018Z,389.5
2022-09-17T19:34:13.869Z,388.3
2022-09-17T19:35:57.554Z,389.6
2022-09-17T19:37:41.267Z,387.7
2022-09-17T19:39:24.959Z,385
2022-09-17T19:41:08.539Z,384.7
2022-09-17T19:42:52.253Z,384
2022-09-17T19:44:35.963Z,385
2022-09-17T19:46:19.732Z,383.3
2022-09-17T19:48:03.497Z,385.5
2022-09-17T19:49:47.175Z,386.4
2022-09-17T19:51:30.897Z,389.4
2022-09-17T19:53:14.586Z,389.7
2022-09-17T19:54:58.254Z,384.5
2022-09-17T19:56:41.985Z,382.4
2022-09-17T19:58:25.715Z,380.6
2022-09-17T20:00:09.356Z,379.3
2022-09-17T20:01:53.099Z,379.5
2022-09-17T20:03:36.787Z,378.6
2022-09-17T20:05:20.389Z,380.1
2022-09-17T20:07:04.132Z,380
2022-09-17T20:08:47.799Z,381.6
2022-09-17T20:10:31.649Z,379.1
2022-09-17T20:12:15.285Z,376.9
2022-09-17T20:13:58.981Z,374.7
2022-09-17T20:15:42.712Z,377.2
2022-09-17T20:17:26.400Z,377.2
2022-09-17T20:19:10.107Z,378.3
2022-09-17T20:20:53.862Z,376.7
2022-09-17T20:22:37.502Z,376.7
2022-09-17T20:24:21.101Z,375.2
2022-09-17T20:26:04.972Z,374.7
2022-09-17T20:27:48.528Z,374.8
2022-09-17T20:29:32.275Z,377.8
2022-09-17T20:31:16.033Z,379.1
2022-09-17T20:32:59.605Z,379.8
2022-09-17T20:34:43.342Z,378.7
2022-09-17T20:36:27.149Z,376.2
2022-09-17T20:38:10.741Z,377.6
2022-09-17T20:39:54.472Z,376.1
2022-09-17T20:41:38.246Z,378.7
2022-09-17T20:43:21.833Z,382
2022-09-17T20:45:05.515Z,383.2
2022-09-17T20:46:49.263Z,384.8
2022-09-17T20:48:32.925Z,386.9
2022-09-17T20:50:16.656Z,387.1
2022-09-17T20:52:00.326Z,385.1
2022-09-17T20:53:44.031Z,381.8
2022-09-17T20:55:27.748Z,382.4
2022-09-17T20:57:11.439Z,383.9
2022-09-17T20:58:55.219Z,383.4
2022-09-17T21:00:38.950Z,383.9
2022-09-17T21:02:22.578Z,382.5
2022-09-17T21:04:06.356Z,382.4
2022-09-17T21:05:50.053Z,383.9
2022-09-17T21:07:33.677Z,384.4
2022-09-17T21:09:17.350Z,382.9
2022-09-17T21:11:01.132Z,379.4
2022-09-17T21:12:44.860Z,377
2022-09-17T21:14:28.571Z,379.1
2022-09-17T21:16:12.276Z,379.2
2022-09-17T21:17:55.869Z,378.9
2022-09-17T21:19:39.563Z,378.2
2022-09-17T21:21:23.324Z,376.8
2022-09-17T21:23:07.097Z,377.3
2022-09-17T21:24:50.674Z,378.8
2022-09-17T21:26:34.372Z,379.2
2022-09-17T21:28:18.073Z,378.9
2022-09-17T21:30:01.765Z,379.1
2022-09-17T21:31:45.490Z,380.1
2022-09-17T21:33:29.178Z,380.5
2022-09-17T21:35:12.896Z,383.3
2022-09-17T21:36:56.589Z,383.7
2022-09-17T21:38:40.295Z,383.3
2022-09-17T21:40:23.999Z,382.5
2022-09-17T21:42:07.697Z,381.6
2022-09-17T21:43:51.402Z,379.4
2022-09-17T21:45:35.135Z,378.7
2022-09-17T21:47:18.827Z,377.8
2022-09-17T21:49:02.502Z,378.5
2022-09-17T21:50:46.216Z,378.6
2022-09-17T21:52:29.912Z,378
2022-09-17T21:54:13.616Z,380.1
2022-09-17T21:55:57.307Z,381.9
2022-09-17T21:57:41.012Z,382
2022-09-17T21:59:24.710Z,382.8
2022-09-17T22:01:08.432Z,383.9
2022-09-17T22:02:52.107Z,381.7
2022-09-17T22:04:35.804Z,382.2
2022-09-17T22:06:19.511Z,382.3
2022-09-17T22:08:03.220Z,383.2
2022-09-17T22:09:46.913Z,384.7
2022-09-17T22:11:30.625Z,385.8
2022-09-17T22:13:14.312Z,385.9
2022-09-17T22:14:58.018Z,384
2022-09-17T22:16:41.713Z,383.2
2022-09-17T22:18:25.454Z,381.8
2022-09-17T22:20:09.127Z,381.5
2022-09-17T22:21:52.836Z,381.4
2022-09-17T22:23:36.513Z,383
2022-09-17T22:25:20.215Z,385.6
2022-09-17T22:27:03.927Z,387.8
2022-09-17T22:28:47.624Z,386
2022-09-17T22:30:31.320Z,385.4
2022-09-17T22:32:15.031Z,385.7
2022-09-17T22:33:58.804Z,385