createdAt,value
2022-10-04T00:02:45.162Z,1.00
2022-10-04T00:05:29.245Z,1.25
2022-10-04T00:08:19.531Z,1.25
2022-10-04T00:11:05.127Z,1.02
2022-10-04T00:13:49.434Z,1.17
2022-10-04T00:16:33.860Z,1.10
2022-10-04T00:19:27.196Z,1.17
2022-10-04T00:22:12.587Z,1.10
2022-10-04T00:25:22.653Z,1.20
2022-10-04T00:28:28.663Z,1.15
2022-10-04T00:31:19.052Z,1.30
2022-10-04T00:34:16.628Z,1.10
2022-10-04T00:36:59.542Z,1.13
2022-10-04T00:39:43.760Z,1.00
2022-10-04T00:42:44.024Z,0.73
2022-10-04T00:45:34.744Z,0.90
2022-10-04T00:48:34.678Z,0.73
2022-10-04T00:51:23.413Z,0.95
2022-10-04T00:54:08.166Z,0.80
2022-10-04T00:56:52.515Z,0.90
2022-10-04T00:59:36.684Z,0.70
2022-10-04T01:02:21.838Z,0.80
2022-10-04T01:05:07.014Z,0.82
2022-10-04T01:07:50.750Z,0.70
2022-10-04T01:10:35.559Z,0.90
2022-10-04T01:13:20.294Z,0.80
2022-10-04T01:16:07.344Z,0.88
2022-10-04T01:18:51.461Z,0.85
2022-10-04T01:21:34.178Z,0.82
2022-10-04T01:24:18.601Z,1.10
2022-10-04T01:27:01.962Z,1.02
2022-10-04T01:29:44.686Z,1.00
2022-10-04T01:32:27.486Z,1.23
2022-10-04T01:35:11.368Z,1.00
2022-10-04T01:37:55.450Z,1.05
2022-10-04T01:40:44.007Z,1.15
2022-10-04T01:43:28.908Z,0.80
2022-10-04T01:46:13.508Z,1.30
2022-10-04T01:48:58.297Z,1.20
2022-10-04T01:51:44.697Z,1.20
2022-10-04T01:54:32.722Z,0.82
2022-10-04T01:57:18.615Z,1.35
2022-10-04T02:00:02.827Z,1.10
2022-10-04T02:02:50.620Z,1.20
2022-10-04T02:05:35.289Z,0.95
2022-10-04T02:08:19.345Z,1.13
2022-10-04T02:11:02.652Z,1.30
2022-10-04T02:13:47.423Z,1.30
2022-10-04T02:16:30.166Z,1.13
2022-10-04T02:19:13.211Z,1.27
2022-10-04T02:21:56.498Z,1.10
2022-10-04T02:24:41.814Z,1.10
2022-10-04T02:27:27.211Z,1.15
2022-10-04T02:30:12.584Z,1.20
2022-10-04T02:32:57.864Z,1.10
2022-10-04T02:35:45.123Z,1.20
2022-10-04T02:38:32.096Z,1.30
2022-10-04T02:41:24.933Z,1.10
2022-10-04T02:44:13.079Z,1.38
2022-10-04T02:46:59.955Z,1.15
2022-10-04T02:49:45.945Z,1.48
2022-10-04T02:52:31.677Z,1.38
2022-10-04T02:55:19.395Z,1.20
2022-10-04T02:58:02.408Z,1.40
2022-10-04T03:00:49.597Z,1.33
2022-10-04T03:03:34.690Z,1.23
2022-10-04T03:06:19.974Z,1.00
2022-10-04T03:09:03.981Z,1.25
2022-10-04T03:11:47.621Z,1.20
2022-10-04T03:14:30.369Z,1.08
2022-10-04T03:17:15.918Z,1.40
2022-10-04T03:20:00.268Z,1.15
2022-10-04T03:22:47.051Z,1.27
2022-10-04T03:25:31.148Z,1.20
2022-10-04T03:28:13.891Z,1.17
2022-10-04T03:30:58.034Z,1.20
2022-10-04T03:33:41.136Z,1.08
2022-10-04T03:36:26.011Z,1.50
2022-10-04T03:39:09.879Z,1.30
2022-10-04T03:41:53.202Z,1.13
2022-10-04T03:44:35.989Z,1.40
2022-10-04T03:47:21.070Z,0.95
2022-10-04T03:50:05.541Z,1.05
2022-10-04T03:52:51.428Z,1.25
2022-10-04T03:55:35.453Z,1.27
2022-10-04T03:58:19.036Z,1.10
2022-10-04T04:01:07.262Z,1.35
2022-10-04T04:03:55.899Z,1.33
2022-10-04T04:06:43.207Z,1.15
2022-10-04T04:09:33.190Z,1.20
2022-10-04T04:12:22.175Z,1.17
2022-10-04T04:15:07.243Z,1.17
2022-10-04T04:17:51.895Z,1.10
2022-10-04T04:20:35.741Z,1.05
2022-10-04T04:23:23.660Z,0.93
2022-10-04T04:26:15.851Z,1.40
2022-10-04T04:29:03.707Z,1.13
2022-10-04T04:31:48.273Z,1.02
2022-10-04T04:34:32.313Z,1.05
2022-10-04T04:37:14.952Z,1.08
2022-10-04T04:39:57.896Z,1.00
2022-10-04T04:42:41.987Z,1.00
2022-10-04T04:45:26.217Z,1.10
2022-10-04T04:48:08.890Z,1.20
2022-10-04T04:50:54.081Z,1.27
2022-10-04T04:53:37.100Z,1.13
2022-10-04T04:56:21.513Z,0.85
2022-10-04T04:59:07.635Z,1.35
2022-10-04T05:01:50.600Z,1.27
2022-10-04T05:04:33.324Z,1.13
2022-10-04T05:07:19.599Z,1.33
2022-10-04T05:10:02.442Z,1.23
2022-10-04T05:12:45.957Z,1.45
2022-10-04T05:15:33.870Z,1.30
2022-10-04T05:18:26.758Z,1.25
2022-10-04T05:21:13.774Z,1.30
2022-10-04T05:23:57.528Z,1.10
2022-10-04T05:26:42.550Z,1.30
2022-10-04T05:29:28.338Z,1.15
2022-10-04T05:32:17.453Z,0.95
2022-10-04T05:35:00.354Z,1.30
2022-10-04T05:37:47.450Z,1.20
2022-10-04T05:40:45.741Z,1.30
2022-10-04T05:43:33.353Z,1.60
2022-10-04T05:46:21.270Z,1.20
2022-10-04T05:49:08.964Z,1.20
2022-10-04T05:51:53.411Z,1.00
2022-10-04T05:54:37.991Z,1.27
2022-10-04T05:57:34.600Z,1.30
2022-10-04T06:00:18.878Z,1.10
2022-10-04T06:03:17.949Z,1.13
2022-10-04T06:06:05.988Z,1.23
2022-10-04T06:08:52.691Z,1.23
2022-10-04T06:11:44.192Z,1.30
2022-10-04T06:14:34.316Z,1.13
2022-10-04T06:17:26.093Z,1.30
2022-10-04T06:20:19.024Z,1.10
2022-10-04T06:23:06.728Z,1.55
2022-10-04T06:25:52.295Z,1.10
2022-10-04T06:28:36.454Z,1.10
2022-10-04T06:31:31.555Z,1.20
2022-10-04T06:34:20.124Z,1.30
2022-10-04T06:37:10.190Z,1.23
2022-10-04T06:40:06.876Z,1.30
2022-10-04T06:42:54.278Z,1.17
2022-10-04T06:45:54.633Z,1.90
2022-10-04T06:48:58.336Z,1.63
2022-10-04T06:51:46.863Z,1.90
2022-10-04T06:54:35.648Z,1.30
2022-10-04T06:57:29.821Z,1.45
2022-10-04T07:00:15.057Z,1.88
2022-10-04T07:02:59.946Z,1.83
2022-10-04T07:05:45.526Z,2.00
2022-10-04T07:08:32.732Z,1.67
2022-10-04T07:11:16.688Z,2.00
2022-10-04T07:14:06.315Z,1.98
2022-10-04T07:16:50.194Z,1.75
2022-10-04T07:19:36.250Z,2.33
2022-10-04T07:22:22.610Z,2.20
2022-10-04T07:25:08.299Z,1.98
2022-10-04T07:28:14.850Z,2.35
2022-10-04T07:30:59.648Z,2.80
2022-10-04T07:33:45.069Z,2.17
2022-10-04T07:36:29.958Z,2.20
2022-10-04T07:39:14.827Z,2.67
2022-10-04T07:41:58.508Z,2.65
2022-10-04T07:44:42.129Z,2.22
2022-10-04T07:47:27.923Z,2.40
2022-10-04T07:50:17.671Z,2.58
2022-10-04T07:53:07.137Z,2.63
2022-10-04T07:55:56.406Z,2.22
2022-10-04T07:58:45.924Z,2.60
2022-10-04T08:01:32.182Z,2.40
2022-10-04T08:04:28.426Z,2.50
2022-10-04T08:07:16.167Z,2.75
2022-10-04T08:10:02.689Z,2.58
2022-10-04T08:12:49.637Z,3.05
2022-10-04T08:15:37.636Z,2.50
2022-10-04T08:18:29.180Z,2.63
2022-10-04T08:21:17.930Z,2.70
2022-10-04T08:24:08.332Z,2.55
2022-10-04T08:26:57.979Z,2.75
2022-10-04T08:29:47.702Z,3.05
2022-10-04T08:32:41.865Z,3.00
2022-10-04T08:35:36.421Z,2.65
2022-10-04T08:38:24.941Z,2.70
2022-10-04T08:41:40.882Z,2.50
2022-10-04T08:44:38.654Z,2.58
2022-10-04T08:47:45.421Z,2.85
2022-10-04T08:50:47.910Z,2.83
2022-10-04T08:53:48.435Z,2.70
2022-10-04T08:56:40.003Z,2.58
2022-10-04T08:59:37.439Z,2.90
2022-10-04T09:02:36.499Z,2.63
2022-10-04T09:05:23.021Z,2.45
2022-10-04T09:08:26.746Z,2.88
2022-10-04T09:11:20.419Z,2.63
2022-10-04T09:14:22.885Z,3.00
2022-10-04T09:17:19.787Z,2.92
2022-10-04T09:20:37.142Z,2.80
2022-10-04T09:23:27.042Z,2.45
2022-10-04T09:26:20.723Z,2.75
2022-10-04T09:29:15.135Z,3.17
2022-10-04T09:32:17.260Z,2.72
2022-10-04T09:35:14.792Z,2.45
2022-10-04T09:38:05.211Z,2.83
2022-10-04T09:41:01.985Z,2.55
2022-10-04T09:43:57.334Z,2.28
2022-10-04T09:47:01.871Z,2.20
2022-10-04T09:49:54.167Z,2.42
2022-10-04T09:52:43.838Z,2.40
2022-10-04T09:55:33.503Z,2.28
2022-10-04T09:58:36.354Z,2.20
2022-10-04T10:01:29.543Z,2.70
2022-10-04T10:04:38.823Z,2.47
2022-10-04T10:07:36.116Z,2.72
2022-10-04T10:10:39.925Z,2.10
2022-10-04T10:13:42.821Z,2.30
2022-10-04T10:16:31.962Z,3.40
2022-10-04T10:19:29.027Z,2.90
2022-10-04T10:22:18.503Z,2.70
2022-10-04T10:25:16.053Z,2.45
2022-10-04T10:28:12.171Z,3.00
2022-10-04T10:31:05.842Z,2.90
2022-10-04T10:34:09.420Z,2.45
2022-10-04T10:37:09.047Z,3.13
2022-10-04T10:40:18.663Z,3.05
2022-10-04T10:43:09.501Z,3.00
2022-10-04T10:45:58.911Z,3.47
2022-10-04T10:48:57.979Z,3.35
2022-10-04T10:51:56.884Z,3.30
2022-10-04T10:54:53.344Z,3.28
2022-10-04T10:57:44.453Z,3.15
2022-10-04T11:00:32.520Z,3.00
2022-10-04T11:03:36.027Z,3.70
2022-10-04T11:06:36.410Z,2.95
2022-10-04T11:09:33.806Z,2.85
2022-10-04T11:12:28.447Z,2.83
2022-10-04T11:15:44.387Z,2.95
2022-10-04T11:18:55.128Z,3.25
2022-10-04T11:21:48.569Z,3.55
2022-10-04T11:24:45.319Z,3.10
2022-10-04T11:27:35.246Z,2.88
2022-10-04T11:30:23.495Z,3.38
2022-10-04T11:33:39.066Z,3.78
2022-10-04T11:36:30.982Z,3.30
2022-10-04T11:39:30.299Z,2.88
2022-10-04T11:42:19.670Z,2.33
2022-10-04T11:45:15.263Z,2.60
2022-10-04T11:48:02.569Z,2.50
2022-10-04T11:50:52.883Z,2.75
2022-10-04T11:53:52.933Z,2.47
2022-10-04T11:56:50.654Z,2.15
2022-10-04T11:59:39.406Z,2.05
2022-10-04T12:02:50.503Z,2.28
2022-10-04T12:05:50.953Z,2.20
2022-10-04T12:08:38.163Z,2.20
2022-10-04T12:11:27.344Z,1.70
2022-10-04T12:14:24.863Z,2.17
2022-10-04T12:17:21.283Z,2.00
2022-10-04T12:20:25.922Z,1.80
2022-10-04T12:23:21.970Z,1.77
2022-10-04T12:26:20.532Z,1.52
2022-10-04T12:29:27.717Z,1.70
2022-10-04T12:32:11.803Z,1.48
2022-10-04T12:34:58.160Z,1.73
2022-10-04T12:37:43.240Z,1.40
2022-10-04T12:40:33.126Z,1.77
2022-10-04T12:43:19.727Z,1.80
2022-10-04T12:46:10.717Z,1.35
2022-10-04T12:49:01.877Z,1.27
2022-10-04T12:51:53.811Z,1.38
2022-10-04T12:54:39.065Z,1.58
2022-10-04T12:57:31.332Z,1.23
2022-10-04T13:00:19.294Z,1.58
2022-10-04T13:03:08.953Z,1.27
2022-10-04T13:05:54.819Z,1.20
2022-10-04T13:08:42.623Z,1.52
2022-10-04T13:11:39.768Z,1.33
2022-10-04T13:14:30.427Z,1.50
2022-10-04T13:17:28.308Z,1.40
2022-10-04T13:20:29.887Z,1.60
2022-10-04T13:23:20.491Z,1.73
2022-10-04T13:26:10.255Z,1.98
2022-10-04T13:29:02.011Z,1.40
2022-10-04T13:31:50.294Z,1.40
2022-10-04T13:34:37.688Z,1.80
2022-10-04T13:37:25.958Z,1.52
2022-10-04T13:40:22.030Z,1.70
2022-10-04T13:43:34.905Z,1.35
2022-10-04T13:46:24.762Z,1.35
2022-10-04T13:49:21.375Z,1.50
2022-10-04T13:52:28.310Z,1.60
2022-10-04T13:55:36.463Z,1.42
2022-10-04T13:58:25.979Z,1.63
2022-10-04T14:01:23.077Z,1.10
2022-10-04T14:04:11.974Z,1.40
2022-10-04T14:07:22.951Z,1.60
2022-10-04T14:10:18.189Z,1.50
2022-10-04T14:13:18.171Z,1.20
2022-10-04T14:16:23.508Z,1.50
2022-10-04T14:19:27.095Z,1.50
2022-10-04T14:22:23.072Z,1.20
2022-10-04T14:25:25.093Z,1.10
2022-10-04T14:28:17.734Z,1.30
2022-10-04T14:31:08.065Z,1.40
2022-10-04T14:34:02.329Z,1.20
2022-10-04T14:37:09.195Z,1.38
2022-10-04T14:40:01.199Z,1.20
2022-10-04T14:42:50.116Z,1.27
2022-10-04T14:45:43.832Z,1.30
2022-10-04T14:48:40.117Z,1.35
2022-10-04T14:51:32.290Z,1.42
2022-10-04T14:54:17.894Z,1.10
2022-10-04T14:57:05.218Z,1.20
2022-10-04T14:59:55.527Z,1.08
2022-10-04T15:02:49.435Z,1.13
2022-10-04T15:05:44.136Z,1.15
2022-10-04T15:08:38.783Z,1.02
2022-10-04T15:11:35.444Z,1.10
2022-10-04T15:14:24.547Z,1.05
2022-10-04T15:17:11.230Z,0.88
2022-10-04T15:20:03.122Z,1.25
2022-10-04T15:22:49.006Z,0.88
2022-10-04T15:25:39.080Z,1.23
2022-10-04T15:28:37.050Z,0.90
2022-10-04T15:31:25.253Z,1.10
2022-10-04T15:34:12.605Z,0.90
2022-10-04T15:37:04.885Z,1.00
2022-10-04T15:40:01.534Z,1.20
2022-10-04T15:42:59.683Z,1.30
2022-10-04T15:45:53.843Z,1.00
2022-10-04T15:48:49.204Z,1.40
2022-10-04T15:51:42.671Z,1.00
2022-10-04T15:54:52.261Z,1.25
2022-10-04T15:57:41.398Z,1.10
2022-10-04T16:00:25.631Z,1.30
2022-10-04T16:03:17.044Z,1.20
2022-10-04T16:06:03.930Z,1.00
2022-10-04T16:08:51.561Z,1.10
2022-10-04T16:11:40.011Z,1.33
2022-10-04T16:14:34.304Z,1.42
2022-10-04T16:17:28.477Z,1.05
2022-10-04T16:20:23.009Z,1.15
2022-10-04T16:23:24.356Z,1.20
2022-10-04T16:26:10.335Z,1.20
2022-10-04T16:29:07.118Z,1.27
2022-10-04T16:31:53.376Z,1.08
2022-10-04T16:34:46.408Z,1.80
2022-10-04T16:37:34.233Z,1.23
2022-10-04T16:40:22.863Z,0.98
2022-10-04T16:43:09.999Z,1.30
2022-10-04T16:46:07.054Z,1.40
2022-10-04T16:48:52.018Z,1.30
2022-10-04T16:51:48.636Z,1.20
2022-10-04T16:54:48.444Z,1.50
2022-10-04T16:57:31.120Z,1.35
2022-10-04T17:00:36.347Z,1.40
2022-10-04T17:03:27.138Z,1.45
2022-10-04T17:06:13.746Z,1.30
2022-10-04T17:09:06.025Z,1.50
2022-10-04T17:11:59.712Z,1.20
2022-10-04T17:14:56.503Z,1.52
2022-10-04T17:17:51.952Z,1.42
2022-10-04T17:20:45.920Z,1.58
2022-10-04T17:23:37.838Z,1.27
2022-10-04T17:26:28.552Z,1.60
2022-10-04T17:29:21.793Z,1.30
2022-10-04T17:32:07.153Z,1.40
2022-10-04T17:34:56.082Z,1.20
2022-10-04T17:37:41.947Z,1.30
2022-10-04T17:40:39.901Z,1.52
2022-10-04T17:43:28.518Z,1.73
2022-10-04T17:46:14.719Z,1.40
2022-10-04T17:49:17.535Z,1.60
2022-10-04T17:52:21.594Z,1.75
2022-10-04T17:55:18.927Z,1.40
2022-10-04T17:58:04.965Z,1.20
2022-10-04T18:00:51.156Z,1.88
2022-10-04T18:03:37.222Z,1.65
2022-10-04T18:06:28.314Z,1.50
2022-10-04T18:09:20.271Z,1.70
2022-10-04T18:12:06.158Z,1.83
2022-10-04T18:14:56.774Z,1.70
2022-10-04T18:17:41.712Z,1.77
2022-10-04T18:20:27.943Z,1.90
2022-10-04T18:23:17.664Z,1.90
2022-10-04T18:26:06.070Z,1.80
2022-10-04T18:28:49.705Z,2.03
2022-10-04T18:31:36.102Z,1.90
2022-10-04T18:34:27.427Z,1.90
2022-10-04T18:37:19.874Z,1.90
2022-10-04T18:40:12.158Z,2.10
2022-10-04T18:42:57.585Z,2.25
2022-10-04T18:45:40.702Z,1.80
2022-10-04T18:48:37.138Z,2.10
2022-10-04T18:51:27.754Z,2.17
2022-10-04T18:54:14.521Z,2.00
2022-10-04T18:57:02.985Z,2.20
2022-10-04T19:00:09.656Z,2.95
2022-10-04T19:02:57.124Z,2.70
2022-10-04T19:05:43.847Z,2.38
2022-10-04T19:08:34.386Z,2.30
2022-10-04T19:11:18.946Z,2.45
2022-10-04T19:14:08.403Z,1.92
2022-10-04T19:16:55.781Z,1.67
2022-10-04T19:19:43.239Z,1.55
2022-10-04T19:22:33.259Z,1.85
2022-10-04T19:25:25.526Z,2.00
2022-10-04T19:28:10.210Z,2.20
2022-10-04T19:30:59.115Z,2.10
2022-10-04T19:33:47.457Z,2.35
2022-10-04T19:36:46.633Z,2.00
2022-10-04T19:39:35.836Z,2.33
2022-10-04T19:42:20.183Z,2.25
2022-10-04T19:45:10.077Z,2.53
2022-10-04T19:47:56.419Z,2.58
2022-10-04T19:50:41.646Z,2.60
2022-10-04T19:53:28.040Z,2.00
2022-10-04T19:56:16.740Z,2.72
2022-10-04T19:59:05.353Z,2.30
2022-10-04T20:01:48.815Z,2.30
2022-10-04T20:04:38.743Z,2.65
2022-10-04T20:07:24.869Z,2.40
2022-10-04T20:10:16.305Z,2.70
2022-10-04T20:13:21.481Z,2.20
2022-10-04T20:16:04.268Z,2.45
2022-10-04T20:19:05.287Z,2.47
2022-10-04T20:21:48.121Z,2.55
2022-10-04T20:24:45.684Z,2.40
2022-10-04T20:27:46.882Z,2.10
2022-10-04T20:30:44.381Z,2.38
2022-10-04T20:33:47.224Z,2.15
2022-10-04T20:36:48.967Z,2.45
2022-10-04T20:39:56.613Z,2.55
2022-10-04T20:42:39.988Z,2.47
2022-10-04T20:45:31.651Z,2.20
2022-10-04T20:48:18.377Z,2.92
2022-10-04T20:51:10.845Z,2.10
2022-10-04T20:53:53.556Z,2.70
2022-10-04T20:56:37.450Z,2.47
2022-10-04T20:59:20.194Z,2.40
2022-10-04T21:02:05.136Z,2.45
2022-10-04T21:04:53.075Z,2.50
2022-10-04T21:07:37.117Z,2.70
2022-10-04T21:10:20.959Z,2.60
2022-10-04T21:13:03.845Z,2.60
2022-10-04T21:15:56.487Z,2.50
2022-10-04T21:18:39.166Z,2.67
2022-10-04T21:21:36.784Z,2.78
2022-10-04T21:24:34.817Z,2.70
2022-10-04T21:27:26.523Z,2.58
2022-10-04T21:30:14.163Z,2.67
2022-10-04T21:32:56.853Z,2.90
2022-10-04T21:35:39.536Z,2.58
2022-10-04T21:38:22.185Z,2.97
2022-10-04T21:41:06.192Z,2.67
2022-10-04T21:43:48.746Z,2.75
2022-10-04T21:46:31.388Z,2.90
2022-10-04T21:49:14.026Z,2.90
2022-10-04T21:51:56.695Z,2.63
2022-10-04T21:54:39.306Z,2.60
2022-10-04T21:57:24.075Z,2.30
2022-10-04T22:00:07.550Z,2.40
2022-10-04T22:02:54.808Z,2.15
2022-10-04T22:05:37.583Z,2.35
2022-10-04T22:08:20.194Z,2.42
2022-10-04T22:11:02.807Z,1.80
2022-10-04T22:13:48.087Z,2.13
2022-10-04T22:16:30.844Z,2.28
2022-10-04T22:19:13.729Z,2.10
2022-10-04T22:21:56.943Z,2.05
2022-10-04T22:24:39.577Z,2.38
2022-10-04T22:27:22.185Z,2.20
2022-10-04T22:30:08.561Z,2.33
2022-10-04T22:32:51.693Z,2.25
2022-10-04T22:35:36.065Z,2.15
2022-10-04T22:38:18.697Z,2.00
2022-10-04T22:41:01.345Z,2.42
2022-10-04T22:43:44.096Z,2.08
2022-10-04T22:46:33.237Z,1.95
2022-10-04T22:49:17.203Z,2.20
2022-10-04T22:52:01.370Z,2.03
2022-10-04T22:54:45.925Z,2.10
2022-10-04T22:57:31.100Z,2.60
2022-10-04T23:00:14.075Z,2.20
2022-10-04T23:02:58.250Z,2.25
2022-10-04T23:05:40.922Z,2.15
2022-10-04T23:08:23.744Z,2.33
2022-10-04T23:11:06.475Z,2.42
2022-10-04T23:13:49.129Z,2.30
2022-10-04T23:16:32.269Z,2.42
2022-10-04T23:19:18.822Z,2.33
2022-10-04T23:22:01.474Z,2.30
2022-10-04T23:24:44.150Z,2.05
2022-10-04T23:27:26.768Z,2.53
2022-10-04T23:30:13.610Z,1.92
2022-10-04T23:32:58.158Z,2.40
2022-10-04T23:35:42.261Z,2.90
2022-10-04T23:38:25.961Z,2.30
2022-10-04T23:41:10.893Z,2.40
2022-10-04T23:43:53.718Z,2.28
2022-10-04T23:46:36.358Z,2.50
2022-10-04T23:49:19.858Z,2.35
2022-10-04T23:52:04.408Z,2.40
2022-10-04T23:54:47.535Z,2.20
2022-10-04T23:57:31.133Z,2.10
