createdAt,value
2022-10-19T05:17:19.855Z,99525.00
2022-10-19T05:19:47.828Z,99527.47
2022-10-19T05:22:15.897Z,99524.81
2022-10-19T05:24:44.226Z,99530.41
2022-10-19T05:27:18.239Z,99496.03
2022-10-19T05:30:24.872Z,99455.69
2022-10-19T05:40:03.184Z,99474.25
2022-10-19T05:49:09.553Z,99468.91
2022-10-19T05:51:44.977Z,99486.28
2022-10-19T05:54:14.204Z,99438.69
2022-10-19T05:57:11.524Z,99428.72
2022-10-19T05:59:39.749Z,99525.28
2022-10-19T06:02:07.950Z,99513.78
2022-10-19T06:04:35.997Z,99518.88
2022-10-19T06:07:04.038Z,99523.13
2022-10-19T06:09:36.136Z,99452.81
2022-10-19T06:12:05.901Z,99507.34
2022-10-19T06:14:34.137Z,99469.81
2022-10-19T06:17:02.275Z,99510.91
2022-10-19T06:19:30.366Z,99474.47
2022-10-19T06:21:58.421Z,99505.94
2022-10-19T06:24:26.554Z,99513.47
2022-10-19T06:26:54.808Z,99506.66
2022-10-19T06:29:24.361Z,99449.31
2022-10-19T06:31:54.263Z,99496.00
2022-10-19T06:34:22.419Z,99521.53
2022-10-19T06:36:50.569Z,99517.66
2022-10-19T06:39:18.948Z,99498.22
2022-10-19T06:41:47.074Z,99495.75
2022-10-19T06:44:18.246Z,99462.25
2022-10-19T06:46:47.779Z,99435.88
2022-10-19T06:49:19.190Z,99424.47
2022-10-19T06:51:47.244Z,99442.75
2022-10-19T06:54:15.351Z,99489.38
2022-10-19T06:56:43.429Z,99464.34
2022-10-19T06:59:14.794Z,99513.94
2022-10-19T07:01:43.211Z,99431.00
2022-10-19T07:04:12.868Z,99424.91
2022-10-19T07:06:40.886Z,99526.09
2022-10-19T07:09:09.294Z,99518.22
2022-10-19T07:11:40.393Z,99434.16
2022-10-19T07:14:14.384Z,99448.97
2022-10-19T07:16:42.741Z,99436.44
2022-10-19T07:19:13.577Z,99530.50
2022-10-19T07:21:43.811Z,99537.03
2022-10-19T07:24:11.861Z,99498.66
2022-10-19T07:26:39.812Z,99521.25
2022-10-19T07:29:07.792Z,99533.03
2022-10-19T07:31:35.786Z,99525.41
2022-10-19T07:34:05.660Z,99523.72
2022-10-19T07:36:37.045Z,99533.06
2022-10-19T07:39:06.613Z,99527.25
2022-10-19T07:41:35.831Z,99526.06
2022-10-19T07:44:04.730Z,99531.97
2022-10-19T07:46:35.810Z,99531.25
2022-10-19T07:49:05.862Z,99530.66
2022-10-19T07:51:35.201Z,99520.81
2022-10-19T07:54:03.332Z,99528.81
2022-10-19T07:56:32.256Z,99530.88
2022-10-19T07:59:02.825Z,99532.97
2022-10-19T08:01:32.645Z,99530.78
2022-10-19T08:06:54.919Z,99522.66
2022-10-19T08:09:47.763Z,99532.72
2022-10-19T08:12:15.336Z,99494.84
2022-10-19T08:14:56.769Z,99447.44
2022-10-19T08:17:42.525Z,99464.69
2022-10-19T08:20:34.084Z,99456.31
2022-10-19T08:23:03.702Z,99512.69
2022-10-19T08:25:31.850Z,99452.22
2022-10-19T08:27:59.833Z,99506.47
2022-10-19T08:30:30.983Z,99525.94
2022-10-19T08:32:58.970Z,99530.53
2022-10-19T08:39:00.026Z,99529.47
2022-10-19T08:54:10.909Z,99480.28
2022-10-19T08:59:36.112Z,99513.66
2022-10-19T09:02:12.165Z,99509.56
2022-10-19T09:04:43.334Z,99501.19
2022-10-19T09:07:32.587Z,99494.53
2022-10-19T09:10:06.478Z,99497.78
2022-10-19T09:12:44.227Z,99497.19
2022-10-19T09:15:19.244Z,99487.69
2022-10-19T09:17:47.463Z,99481.38
2022-10-19T09:20:19.206Z,99446.03
2022-10-19T09:22:51.829Z,99484.78
2022-10-19T09:31:05.707Z,99444.22
2022-10-19T09:33:37.345Z,99479.66
2022-10-19T09:36:07.243Z,99488.06
2022-10-19T09:38:35.500Z,99483.56
2022-10-19T09:41:16.791Z,99491.41
2022-10-19T09:43:50.976Z,99481.59
2022-10-19T09:46:29.530Z,99490.56
2022-10-19T09:49:01.503Z,99490.66
2022-10-19T09:54:28.380Z,99476.16
2022-10-19T09:56:57.713Z,99476.16
2022-10-19T09:59:30.795Z,99478.94
2022-10-19T10:02:16.259Z,99475.34
2022-10-19T10:04:50.375Z,99472.66
2022-10-19T10:21:25.612Z,99372.25
2022-10-19T10:24:44.661Z,99461.03
2022-10-19T10:36:32.828Z,99427.00
2022-10-19T10:39:27.442Z,99458.13
2022-10-19T11:34:07.417Z,99387.50
2022-10-19T12:15:31.556Z,99326.47
2022-10-19T12:18:05.646Z,99324.00
2022-10-19T12:21:45.721Z,99298.56
2022-10-19T12:24:07.305Z,99311.03
2022-10-19T12:27:25.858Z,99275.19
2022-10-19T12:34:50.017Z,99185.72
2022-10-19T12:41:24.676Z,99200.66
2022-10-19T13:17:46.451Z,99187.69
2022-10-19T13:19:24.043Z,99232.19
2022-10-19T13:21:55.748Z,99269.41
2022-10-19T13:26:55.321Z,99164.81
2022-10-19T13:28:02.540Z,99198.22
2022-10-19T13:31:09.300Z,99256.91
2022-10-19T13:33:51.205Z,99183.19
2022-10-19T13:36:20.254Z,99236.88
2022-10-19T13:41:57.201Z,99219.38
2022-10-19T13:44:36.751Z,99229.03
2022-10-19T13:47:33.962Z,99207.97
2022-10-19T13:50:37.036Z,99225.34
2022-10-19T13:53:24.970Z,99155.19
2022-10-19T13:56:18.295Z,99233.53
2022-10-19T13:59:28.402Z,99233.84
2022-10-19T14:02:48.152Z,99227.22
2022-10-19T14:05:34.518Z,99219.88
2022-10-19T14:08:13.310Z,99223.25
2022-10-19T14:11:00.089Z,99201.22
2022-10-19T14:14:09.264Z,99219.03
2022-10-19T14:16:48.231Z,99191.34
2022-10-19T14:19:46.278Z,99130.59
2022-10-19T14:22:25.519Z,99150.19
2022-10-19T14:25:00.745Z,99166.97
2022-10-19T14:27:29.030Z,99203.63
2022-10-19T14:29:57.179Z,99188.41
2022-10-19T14:34:05.546Z,99123.63
2022-10-19T14:40:28.827Z,99210.56
2022-10-19T14:42:57.953Z,99154.28
2022-10-19T14:48:19.265Z,99131.03
2022-10-19T14:50:51.627Z,99188.69
2022-10-19T14:53:32.354Z,99172.91
2022-10-19T14:56:06.202Z,99168.25
2022-10-19T14:58:52.397Z,99112.56
2022-10-19T15:06:36.241Z,99197.75
2022-10-19T15:09:12.074Z,99194.19
2022-10-19T15:11:50.054Z,99180.38
2022-10-19T15:14:23.823Z,99164.31
2022-10-19T15:16:54.140Z,99182.78
2022-10-19T15:19:41.275Z,99079.72
2022-10-19T15:22:44.279Z,99084.19
2022-10-19T15:31:34.146Z,99130.47
2022-10-19T15:34:05.464Z,99120.19
2022-10-19T17:04:42.461Z,99133.91
2022-10-19T17:07:13.659Z,99136.56
2022-10-19T17:09:55.463Z,99130.69
2022-10-19T17:12:28.750Z,99056.19
2022-10-19T17:16:14.191Z,99076.38
2022-10-19T17:46:43.910Z,99109.31
2022-10-19T17:49:15.340Z,99061.13
2022-10-19T17:51:44.016Z,99117.09
2022-10-19T17:54:14.483Z,99118.78
2022-10-19T17:56:45.371Z,99056.41
2022-10-19T17:59:34.759Z,99044.59
2022-10-19T18:32:30.720Z,99107.56
2022-10-19T18:34:58.778Z,99098.81
2022-10-19T18:37:26.810Z,99103.34
2022-10-19T18:42:34.962Z,99099.13
2022-10-19T18:45:03.121Z,99118.56
2022-10-19T18:56:59.884Z,99061.75
2022-10-19T19:05:56.135Z,99031.63
2022-10-19T19:11:42.156Z,99119.16
2022-10-19T19:14:17.849Z,99066.56
2022-10-19T19:16:47.502Z,99056.53
2022-10-19T19:19:18.481Z,99096.16
2022-10-19T19:21:50.109Z,99057.97
2022-10-19T19:24:20.774Z,99050.66
2022-10-19T19:26:51.927Z,99006.66
2022-10-19T19:29:23.022Z,99064.56
2022-10-19T19:31:51.822Z,99074.03
2022-10-19T19:34:22.000Z,99024.25
2022-10-19T19:36:50.573Z,99064.31
2022-10-19T19:39:21.109Z,99100.25
2022-10-19T19:41:52.743Z,99110.69
2022-10-19T19:51:09.221Z,99029.06
2022-10-19T19:53:38.553Z,99025.84
2022-10-19T19:59:52.733Z,99072.47
2022-10-19T20:02:21.314Z,99021.47
2022-10-19T20:04:49.684Z,99040.59
2022-10-19T20:07:31.556Z,99006.94
2022-10-19T20:09:59.784Z,99060.03
2022-10-19T20:12:27.993Z,98984.75
2022-10-19T20:17:38.343Z,98997.28
2022-10-19T20:20:08.452Z,99029.13
2022-10-19T20:22:38.061Z,99021.94
2022-10-19T20:25:58.555Z,98984.50
2022-10-19T20:28:39.447Z,99025.31
2022-10-19T20:31:09.500Z,99067.44
