createdAt,value
2022-12-08T00:02:24.000Z,10.29
2022-12-08T00:07:25.000Z,10.4
2022-12-08T00:12:24.000Z,10.05
2022-12-08T00:17:25.000Z,10.2
2022-12-08T00:22:24.000Z,10.19
2022-12-08T00:27:25.000Z,10.88
2022-12-08T00:32:24.000Z,10.27
2022-12-08T00:37:24.000Z,9.11
2022-12-08T00:42:24.000Z,10.09
2022-12-08T00:47:25.000Z,10.81
2022-12-08T00:52:24.000Z,9.45
2022-12-08T00:57:25.000Z,8.92
2022-12-08T01:02:24.000Z,10.41
2022-12-08T01:07:24.000Z,9.91
2022-12-08T01:12:24.000Z,8.74
2022-12-08T01:17:24.000Z,9.01
2022-12-08T01:22:24.000Z,9.16
2022-12-08T01:27:25.000Z,10.14
2022-12-08T01:37:24.000Z,9.8
2022-12-08T01:42:24.000Z,8.19
2022-12-08T01:47:24.000Z,9.56
2022-12-08T01:52:25.000Z,9.76
2022-12-08T01:57:25.000Z,9.67
2022-12-08T02:02:24.000Z,8.24
2022-12-08T02:07:24.000Z,8.95
2022-12-08T02:12:24.000Z,10.34
2022-12-08T02:17:25.000Z,9.63
2022-12-08T02:22:25.000Z,9.96
2022-12-08T02:27:24.000Z,9.04
2022-12-08T02:32:25.000Z,9.69
2022-12-08T02:37:24.000Z,9.3
2022-12-08T02:42:25.000Z,8.45
2022-12-08T02:47:24.000Z,8.77
2022-12-08T02:52:24.000Z,9.59
2022-12-08T02:57:25.000Z,9.54
2022-12-08T03:02:25.000Z,9.9
2022-12-08T03:07:24.000Z,9.78
2022-12-08T03:12:24.000Z,9.57
2022-12-08T03:17:25.000Z,10.12
2022-12-08T03:22:24.000Z,8.95
2022-12-08T03:27:25.000Z,9.61
2022-12-08T03:32:24.000Z,10
2022-12-08T03:37:25.000Z,10.08
2022-12-08T03:42:24.000Z,9.42
2022-12-08T03:47:24.000Z,10.64
2022-12-08T03:52:25.000Z,9.61
2022-12-08T03:57:24.000Z,9.62
2022-12-08T04:02:24.000Z,9.86
2022-12-08T04:07:24.000Z,9.41
2022-12-08T04:12:24.000Z,9.37
2022-12-08T04:17:24.000Z,10.21
2022-12-08T04:27:24.000Z,9.16
2022-12-08T04:32:25.000Z,8.44
2022-12-08T04:37:24.000Z,8.7
2022-12-08T04:42:24.000Z,8.84
2022-12-08T04:47:24.000Z,8.1
2022-12-08T04:52:24.000Z,9.65
2022-12-08T04:57:24.000Z,9.2
2022-12-08T05:02:25.000Z,9.04
2022-12-08T05:07:24.000Z,8.35
2022-12-08T05:12:24.000Z,8.01
2022-12-08T05:17:24.000Z,9.68
2022-12-08T05:22:24.000Z,9.67
2022-12-08T05:27:24.000Z,10.18
2022-12-08T05:32:24.000Z,10.62
2022-12-08T05:37:24.000Z,9.39
2022-12-08T05:42:25.000Z,9.48
2022-12-08T05:47:24.000Z,9.7
2022-12-08T05:52:24.000Z,9.69
2022-12-08T05:57:24.000Z,8.96
2022-12-08T06:02:24.000Z,8.41
2022-12-08T06:07:24.000Z,10.85
2022-12-08T06:12:24.000Z,8.6
2022-12-08T06:17:25.000Z,8.47
2022-12-08T06:22:24.000Z,9.41
2022-12-08T06:27:24.000Z,10.14
2022-12-08T06:32:24.000Z,8.62
2022-12-08T06:37:24.000Z,10.97
2022-12-08T06:47:25.000Z,7.6
2022-12-08T06:52:24.000Z,9.03
2022-12-08T06:57:24.000Z,10.24
2022-12-08T07:02:25.000Z,8.61
2022-12-08T07:07:24.000Z,8.87
2022-12-08T07:12:24.000Z,8.83
2022-12-08T07:17:24.000Z,10.75
2022-12-08T07:22:25.000Z,10.21
2022-12-08T07:27:24.000Z,10.1
2022-12-08T07:32:24.000Z,8.78
2022-12-08T07:37:25.000Z,10.02
2022-12-08T07:42:24.000Z,9.05
2022-12-08T07:47:24.000Z,8.53
2022-12-08T07:52:24.000Z,8.56
2022-12-08T07:57:24.000Z,10.12
2022-12-08T08:02:24.000Z,9.16
2022-12-08T08:07:24.000Z,9.48
2022-12-08T08:12:24.000Z,9.18
2022-12-08T08:17:24.000Z,9.66
2022-12-08T08:22:25.000Z,8.48
2022-12-08T08:27:24.000Z,9.36
2022-12-08T08:32:25.000Z,9.96
2022-12-08T08:37:24.000Z,9.63
2022-12-08T08:42:24.000Z,8.61
2022-12-08T08:47:24.000Z,10.28
2022-12-08T08:57:24.000Z,10.26
2022-12-08T09:02:25.000Z,9.65
2022-12-08T09:07:24.000Z,8.5
2022-12-08T09:12:25.000Z,10.25
2022-12-08T09:17:24.000Z,10.76
2022-12-08T09:22:25.000Z,10.17
2022-12-08T09:27:24.000Z,11.5
2022-12-08T09:32:25.000Z,11.3
2022-12-08T09:37:24.000Z,12.67
2022-12-08T09:42:25.000Z,10.66
2022-12-08T09:47:24.000Z,9.33
2022-12-08T09:52:24.000Z,10.71
2022-12-08T09:57:24.000Z,10.93
2022-12-08T10:07:24.000Z,9.96
2022-12-08T10:12:24.000Z,10.86
2022-12-08T10:17:24.000Z,11.12
2022-12-08T10:22:24.000Z,11.04
2022-12-08T10:27:25.000Z,10.35
2022-12-08T10:32:24.000Z,11.81
2022-12-08T10:37:25.000Z,11.13
2022-12-08T10:42:24.000Z,11.24
2022-12-08T10:52:24.000Z,12.05
2022-12-08T10:57:24.000Z,11.9
2022-12-08T11:02:24.000Z,12.43
2022-12-08T11:07:25.000Z,12.14
2022-12-08T11:12:24.000Z,12.52
2022-12-08T11:17:25.000Z,11.49
2022-12-08T11:22:25.000Z,12.53
2022-12-08T11:27:24.000Z,11.97
2022-12-08T11:32:24.000Z,11.29
2022-12-08T11:42:24.000Z,11.66
2022-12-08T11:47:24.000Z,11.8
2022-12-08T11:52:24.000Z,13.02
2022-12-08T11:57:24.000Z,11.66
2022-12-08T12:02:24.000Z,12.74
2022-12-08T12:07:24.000Z,13.28
2022-12-08T12:12:25.000Z,13.24
2022-12-08T12:17:24.000Z,11.93
2022-12-08T12:22:24.000Z,12.82
2022-12-08T12:27:24.000Z,12.04
2022-12-08T12:37:24.000Z,12.02
2022-12-08T12:42:24.000Z,13.25
2022-12-08T12:47:24.000Z,12.94
2022-12-08T12:52:24.000Z,13.18
2022-12-08T12:57:25.000Z,12.91
2022-12-08T13:02:24.000Z,14.47
2022-12-08T13:07:24.000Z,13.25
2022-12-08T13:12:24.000Z,12.7
2022-12-08T13:17:24.000Z,13.86
2022-12-08T13:22:24.000Z,13.45
2022-12-08T13:27:24.000Z,13.56
2022-12-08T13:32:25.000Z,13.62
2022-12-08T13:37:25.000Z,13.49
2022-12-08T13:42:24.000Z,13.79
2022-12-08T13:47:24.000Z,14.54
2022-12-08T14:02:25.000Z,13.89
2022-12-08T14:07:24.000Z,13.7
2022-12-08T14:17:24.000Z,14.86
2022-12-08T14:22:24.000Z,14.7
2022-12-08T14:27:24.000Z,15.21
2022-12-08T14:32:24.000Z,14.81
2022-12-08T14:37:24.000Z,15.38
2022-12-08T14:42:24.000Z,15.1
2022-12-08T14:47:25.000Z,15.49
2022-12-08T14:52:25.000Z,15.6
2022-12-08T14:57:24.000Z,17.3
2022-12-08T15:02:24.000Z,15.42
2022-12-08T15:07:24.000Z,15.06
2022-12-08T15:12:24.000Z,15.61
2022-12-08T15:17:24.000Z,15.34
2022-12-08T15:22:25.000Z,15.16
2022-12-08T15:27:25.000Z,15.4
2022-12-08T15:32:24.000Z,15.62
2022-12-08T15:37:25.000Z,15.98
2022-12-08T15:42:25.000Z,15.79
2022-12-08T15:47:24.000Z,16.05
2022-12-08T15:52:25.000Z,15.78
2022-12-08T15:57:24.000Z,15.88
2022-12-08T16:12:25.000Z,16.41
2022-12-08T16:17:24.000Z,16.61
2022-12-08T16:22:24.000Z,16.54
2022-12-08T16:27:25.000Z,16.3
2022-12-08T16:37:24.000Z,17.83
2022-12-08T16:42:24.000Z,16.75
2022-12-08T16:47:24.000Z,17.41
2022-12-08T16:52:24.000Z,17.4
2022-12-08T16:57:25.000Z,17.75
2022-12-08T17:02:24.000Z,17.48
2022-12-08T17:07:24.000Z,17.79
2022-12-08T17:12:25.000Z,18.32
2022-12-08T17:17:24.000Z,18.02
2022-12-08T17:22:24.000Z,18.28
2022-12-08T17:27:24.000Z,18.63
2022-12-08T17:32:24.000Z,18.3
2022-12-08T17:37:24.000Z,19.02
2022-12-08T17:42:24.000Z,19.05
2022-12-08T17:47:25.000Z,18.85
2022-12-08T17:52:25.000Z,18.6
2022-12-08T17:57:25.000Z,19.44
2022-12-08T18:02:24.000Z,19.47
2022-12-08T18:07:24.000Z,20.38
2022-12-08T18:12:25.000Z,19.97
2022-12-08T18:17:24.000Z,20.43
2022-12-08T18:22:24.000Z,19.34
2022-12-08T18:27:24.000Z,19.54
2022-12-08T18:32:24.000Z,19.76
2022-12-08T18:37:24.000Z,20.19
2022-12-08T18:42:24.000Z,19.52
2022-12-08T18:47:24.000Z,19.17
2022-12-08T18:52:24.000Z,20.42
2022-12-08T18:57:25.000Z,20.55
2022-12-08T19:02:25.000Z,20.8
2022-12-08T19:07:25.000Z,20.36
2022-12-08T19:12:24.000Z,20.48
2022-12-08T19:17:25.000Z,21.07
2022-12-08T19:22:25.000Z,20.38
2022-12-08T19:27:24.000Z,20.52
2022-12-08T19:32:25.000Z,20.9
2022-12-08T19:37:24.000Z,21.71
2022-12-08T19:42:24.000Z,22.02
2022-12-08T19:47:24.000Z,22.19
2022-12-08T19:52:25.000Z,22.5
2022-12-08T20:02:24.000Z,23.34
2022-12-08T20:07:24.000Z,22.79
2022-12-08T20:12:24.000Z,22.7
2022-12-08T20:17:25.000Z,24.2
2022-12-08T20:22:24.000Z,23.57
2022-12-08T20:27:24.000Z,23.8
2022-12-08T20:32:25.000Z,24.16
2022-12-08T20:37:24.000Z,24.55
2022-12-08T20:42:25.000Z,24.31
2022-12-08T20:47:24.000Z,25.07
2022-12-08T20:52:24.000Z,25.17
2022-12-08T20:57:24.000Z,25.82
2022-12-08T21:02:24.000Z,25.58
2022-12-08T21:07:24.000Z,23.55
2022-12-08T21:12:25.000Z,25.38
2022-12-08T21:17:25.000Z,25.46
2022-12-08T21:22:25.000Z,25.57
2022-12-08T21:27:24.000Z,24.96
2022-12-08T21:32:24.000Z,24.95
2022-12-08T21:37:24.000Z,24.64
2022-12-08T21:42:24.000Z,24.16
2022-12-08T21:47:25.000Z,25.6
2022-12-08T21:52:25.000Z,23.9
2022-12-08T21:57:25.000Z,24.77
2022-12-08T22:02:25.000Z,24.66
2022-12-08T22:07:24.000Z,25.02
2022-12-08T22:12:24.000Z,25.25
2022-12-08T22:17:24.000Z,24.88
2022-12-08T22:22:25.000Z,25.47
2022-12-08T22:27:25.000Z,24.03
2022-12-08T22:32:24.000Z,24.93
2022-12-08T22:37:24.000Z,25.6
2022-12-08T22:42:24.000Z,26.3
2022-12-08T22:52:25.000Z,25.41
2022-12-08T22:57:24.000Z,25.65
2022-12-08T23:02:24.000Z,25.28
2022-12-08T23:07:24.000Z,25.72
2022-12-08T23:12:25.000Z,24.35
2022-12-08T23:17:25.000Z,25.76
2022-12-08T23:22:24.000Z,24.92
2022-12-08T23:27:24.000Z,25.11
2022-12-08T23:32:25.000Z,25.28
2022-12-08T23:37:24.000Z,24.31
2022-12-08T23:42:25.000Z,23.43
2022-12-08T23:47:25.000Z,23.6
2022-12-08T23:52:24.000Z,24.22
2022-12-08T23:57:24.000Z,23.89
