createdAt,value
2022-10-06T00:01:14.988Z,6.6
2022-10-06T00:02:30.294Z,7.6
2022-10-06T00:03:46.591Z,6.5
2022-10-06T00:05:02.865Z,7
2022-10-06T00:06:19.160Z,8.1
2022-10-06T00:07:35.465Z,8.2
2022-10-06T00:08:51.750Z,6.9
2022-10-06T00:10:07.063Z,6.8
2022-10-06T00:11:23.351Z,6
2022-10-06T00:12:39.654Z,5.9
2022-10-06T00:13:55.932Z,6.5
2022-10-06T00:15:12.255Z,7.3
2022-10-06T00:16:28.522Z,7
2022-10-06T00:17:44.821Z,6.1
2022-10-06T00:19:01.111Z,5.2
2022-10-06T00:20:17.393Z,6.3
2022-10-06T00:21:33.696Z,6.9
2022-10-06T00:22:50.005Z,8.6
2022-10-06T00:24:06.278Z,6.3
2022-10-06T00:25:22.565Z,6.8
2022-10-06T00:26:37.894Z,7.4
2022-10-06T00:27:54.176Z,8.7
2022-10-06T00:29:10.467Z,6.6
2022-10-06T00:30:26.774Z,5.6
2022-10-06T00:31:43.062Z,6.8
2022-10-06T00:32:59.357Z,5.6
2022-10-06T00:34:15.647Z,6.1
2022-10-06T00:35:31.922Z,7.3
2022-10-06T00:36:48.214Z,6.9
2022-10-06T00:38:04.521Z,5.8
2022-10-06T00:39:20.823Z,7
2022-10-06T00:40:37.090Z,6.1
2022-10-06T00:41:53.415Z,7.4
2022-10-06T00:43:08.692Z,8.8
2022-10-06T00:44:25.001Z,6.9
2022-10-06T00:45:41.277Z,7.5
2022-10-06T00:46:57.589Z,6.4
2022-10-06T00:48:13.861Z,7.6
2022-10-06T00:49:30.155Z,5.9
2022-10-06T00:50:46.449Z,6.9
2022-10-06T00:52:02.753Z,7.3
2022-10-06T00:53:19.055Z,8.9
2022-10-06T00:54:35.352Z,7.6
2022-10-06T00:55:51.615Z,5.9
2022-10-06T00:57:07.923Z,8.5
2022-10-06T00:58:24.208Z,6.3
2022-10-06T00:59:39.524Z,9.5
2022-10-06T01:00:55.810Z,7.9
2022-10-06T01:02:12.104Z,9.2
2022-10-06T01:03:28.407Z,8.2
2022-10-06T01:04:44.682Z,6.3
2022-10-06T01:06:00.970Z,6.8
2022-10-06T01:07:17.266Z,7.3
2022-10-06T01:08:33.562Z,6.2
2022-10-06T01:09:49.852Z,7.7
2022-10-06T01:11:06.142Z,5.6
2022-10-06T01:12:22.447Z,6.9
2022-10-06T01:13:38.755Z,6.2
2022-10-06T01:14:55.044Z,7.6
2022-10-06T01:16:10.352Z,9.2
2022-10-06T01:17:26.636Z,6.6
2022-10-06T01:18:42.945Z,6.2
2022-10-06T01:19:59.228Z,6.1
2022-10-06T01:21:15.508Z,5
2022-10-06T01:22:31.829Z,7
2022-10-06T01:23:48.110Z,7.4
2022-10-06T01:25:04.413Z,7.4
2022-10-06T01:26:20.689Z,7.3
2022-10-06T01:27:36.993Z,7.9
2022-10-06T01:28:53.274Z,7.3
2022-10-06T01:30:09.549Z,7.1
2022-10-06T01:31:25.847Z,7.3
2022-10-06T01:32:41.176Z,6
2022-10-06T01:33:57.450Z,6.9
2022-10-06T01:35:13.754Z,7
2022-10-06T01:36:30.038Z,13.1
2022-10-06T01:37:46.348Z,7.6
2022-10-06T01:39:02.643Z,7.2
2022-10-06T01:40:18.907Z,5.4
2022-10-06T01:41:35.200Z,8.1
2022-10-06T01:42:51.505Z,7.7
2022-10-06T01:44:07.800Z,7.7
2022-10-06T01:45:24.099Z,11.2
2022-10-06T01:46:40.397Z,6.3
2022-10-06T01:47:56.679Z,8.4
2022-10-06T01:49:11.976Z,7.9
2022-10-06T01:50:28.264Z,7.4
2022-10-06T01:51:44.576Z,8.9
2022-10-06T01:53:00.855Z,7.6
2022-10-06T01:54:17.173Z,6.7
2022-10-06T01:55:33.453Z,9.9
2022-10-06T01:56:49.746Z,5.6
2022-10-06T01:58:06.037Z,7.4
2022-10-06T01:59:22.329Z,7.6
2022-10-06T02:00:38.626Z,7
2022-10-06T02:01:54.906Z,6.8
2022-10-06T02:03:11.203Z,6.4
2022-10-06T02:04:27.486Z,8
2022-10-06T02:05:42.818Z,5.1
2022-10-06T02:06:59.101Z,7.5
2022-10-06T02:08:15.391Z,8.4
2022-10-06T02:09:31.679Z,10
2022-10-06T02:10:47.986Z,6.7
2022-10-06T02:12:04.259Z,6.7
2022-10-06T02:13:20.565Z,7.7
2022-10-06T02:14:36.838Z,6.3
2022-10-06T02:15:53.136Z,9
2022-10-06T02:17:09.442Z,7.4
2022-10-06T02:18:25.728Z,6.5
2022-10-06T02:19:42.018Z,6.6
2022-10-06T02:20:58.305Z,7.9
2022-10-06T02:22:13.610Z,8.9
2022-10-06T02:23:29.905Z,7.3
2022-10-06T02:24:46.193Z,7.2
2022-10-06T02:26:02.488Z,5.8
2022-10-06T02:27:18.791Z,7.1
2022-10-06T02:28:35.107Z,6.1
2022-10-06T02:29:51.364Z,6.3
2022-10-06T02:31:07.659Z,7.2
2022-10-06T02:32:23.953Z,6.5
2022-10-06T02:33:40.252Z,8.8
2022-10-06T02:34:56.538Z,7.3
2022-10-06T02:36:12.835Z,7.3
2022-10-06T02:37:29.120Z,7.4
2022-10-06T02:38:44.431Z,7
2022-10-06T02:40:00.727Z,9.7
2022-10-06T02:41:17.039Z,9.1
2022-10-06T02:42:33.308Z,6.1
2022-10-06T02:43:49.604Z,7.8
2022-10-06T02:45:05.928Z,7.5
2022-10-06T02:46:22.208Z,7.5
2022-10-06T02:47:38.511Z,7.2
2022-10-06T02:48:54.787Z,8.5
2022-10-06T02:50:11.062Z,7.5
2022-10-06T02:51:27.388Z,8.8
2022-10-06T02:52:43.646Z,6.5
2022-10-06T02:53:59.948Z,6.6
2022-10-06T02:55:15.254Z,7.6
2022-10-06T02:56:31.570Z,8.3
2022-10-06T02:57:47.855Z,8.5
2022-10-06T02:59:04.143Z,6
2022-10-06T03:00:20.444Z,8.1
2022-10-06T03:01:36.713Z,7
2022-10-06T03:02:53.014Z,6.6
2022-10-06T03:04:09.310Z,7.1
2022-10-06T03:05:25.608Z,10.3
2022-10-06T03:06:41.880Z,7.1
2022-10-06T03:07:58.203Z,8.9
2022-10-06T03:09:14.478Z,8.3
2022-10-06T03:10:30.788Z,6.9
2022-10-06T03:11:46.072Z,6.7
2022-10-06T03:13:02.386Z,9.8
2022-10-06T03:14:18.656Z,9.3
2022-10-06T03:15:34.972Z,6.2
2022-10-06T03:16:51.238Z,6.6
2022-10-06T03:18:07.554Z,7.7
2022-10-06T03:19:23.843Z,8.4
2022-10-06T03:20:40.116Z,8.4
2022-10-06T03:21:56.410Z,9.8
2022-10-06T03:23:12.727Z,8.3
2022-10-06T03:24:29.019Z,6.3
2022-10-06T03:25:45.315Z,8.8
2022-10-06T03:27:01.582Z,7.4
2022-10-06T03:28:16.918Z,6.4
2022-10-06T03:29:33.201Z,8.7
2022-10-06T03:30:49.481Z,7.2
2022-10-06T03:32:05.774Z,9.2
2022-10-06T03:33:22.066Z,6.3
2022-10-06T03:34:38.374Z,9.2
2022-10-06T03:35:54.663Z,6.7
2022-10-06T03:37:10.938Z,6.5
2022-10-06T03:38:27.255Z,7.1
2022-10-06T03:39:43.525Z,7.3
2022-10-06T03:40:59.821Z,7.1
2022-10-06T03:42:16.114Z,9.8
2022-10-06T03:43:32.413Z,5.3
2022-10-06T03:44:47.739Z,5.8
2022-10-06T03:46:04.003Z,6.5
2022-10-06T03:47:20.308Z,7
2022-10-06T03:48:36.620Z,7.1
2022-10-06T03:49:52.909Z,7.9
2022-10-06T03:51:09.204Z,7.4
2022-10-06T03:52:25.477Z,5
2022-10-06T03:53:41.776Z,8
2022-10-06T03:54:58.094Z,5.6
2022-10-06T03:56:14.383Z,7.4
2022-10-06T03:57:30.639Z,7.1
2022-10-06T03:58:46.956Z,6
2022-10-06T04:00:03.263Z,8.3
2022-10-06T04:01:18.536Z,6
2022-10-06T04:02:34.837Z,9.8
2022-10-06T04:03:51.121Z,7.3
2022-10-06T04:05:07.416Z,7
2022-10-06T04:06:23.713Z,9
2022-10-06T04:07:40.015Z,5.7
2022-10-06T04:08:56.315Z,6.8
2022-10-06T04:10:12.592Z,5.3
2022-10-06T04:11:28.899Z,7.3
2022-10-06T04:12:45.193Z,5.4
2022-10-06T04:14:01.495Z,5.8
2022-10-06T04:15:17.755Z,6.4
2022-10-06T04:16:34.066Z,7.3
2022-10-06T04:17:49.369Z,6.8
2022-10-06T04:19:05.658Z,7
2022-10-06T04:20:21.948Z,5.5
2022-10-06T04:21:38.264Z,6.1
2022-10-06T04:22:54.539Z,7.1
2022-10-06T04:24:10.855Z,8.2
2022-10-06T04:25:26.144Z,5.4
2022-10-06T04:26:42.439Z,5.7
2022-10-06T04:27:58.746Z,7.8
2022-10-06T04:29:15.014Z,7.3
2022-10-06T04:30:31.339Z,5.5
2022-10-06T04:31:47.627Z,6.3
2022-10-06T04:33:03.920Z,5.7
2022-10-06T04:34:20.204Z,6.5
2022-10-06T04:35:36.491Z,6.6
2022-10-06T04:36:52.775Z,5.7
2022-10-06T04:38:09.080Z,5.4
2022-10-06T04:39:25.394Z,6.4
2022-10-06T04:40:41.652Z,5.6
2022-10-06T04:41:56.976Z,5.4
2022-10-06T04:43:13.264Z,5.5
2022-10-06T04:44:29.555Z,5.9
2022-10-06T04:45:45.851Z,6.8
2022-10-06T04:47:02.132Z,7.3
2022-10-06T04:48:18.433Z,6.6
2022-10-06T04:49:34.724Z,5
2022-10-06T04:50:51.009Z,6.2
2022-10-06T04:52:07.303Z,5.5
2022-10-06T04:53:23.594Z,8.5
2022-10-06T04:54:39.887Z,8.9
2022-10-06T04:55:56.183Z,6.3
2022-10-06T04:57:12.475Z,8.3
2022-10-06T04:58:27.791Z,7.3
2022-10-06T04:59:44.081Z,5.4
2022-10-06T05:01:00.367Z,4.6
2022-10-06T05:02:16.616Z,5.9
2022-10-06T05:03:32.844Z,3.6
2022-10-06T05:04:49.154Z,3.8
2022-10-06T05:06:05.391Z,3.3
2022-10-06T05:07:21.635Z,3.5
2022-10-06T05:08:37.927Z,4.2
2022-10-06T05:09:54.221Z,3
2022-10-06T05:11:10.464Z,4.1
2022-10-06T05:12:26.706Z,4
2022-10-06T05:13:42.954Z,2.3
2022-10-06T05:14:58.210Z,3
2022-10-06T05:16:14.448Z,3.9
2022-10-06T05:17:30.687Z,4.9
2022-10-06T05:18:46.934Z,2.2
2022-10-06T05:20:03.162Z,2.4
2022-10-06T05:21:19.409Z,3.3
2022-10-06T05:22:35.648Z,2.2
2022-10-06T05:23:51.880Z,2.3
2022-10-06T05:25:08.118Z,2.5
2022-10-06T05:26:24.356Z,2.8
2022-10-06T05:27:40.609Z,3.3
2022-10-06T05:28:56.849Z,2.8
2022-10-06T05:30:13.075Z,3.5
2022-10-06T05:31:28.340Z,2.5
2022-10-06T05:32:44.585Z,1.8
2022-10-06T05:34:00.803Z,1.9
2022-10-06T05:35:17.044Z,3.4
2022-10-06T05:36:33.289Z,1.5
2022-10-06T05:37:49.537Z,2.6
2022-10-06T05:39:05.768Z,2.7
2022-10-06T05:40:22.000Z,4.2
2022-10-06T05:41:38.243Z,1.3
2022-10-06T05:42:54.482Z,2.2
2022-10-06T05:44:10.718Z,2.3
2022-10-06T05:45:26.960Z,1.3
2022-10-06T05:46:43.200Z,1.4
2022-10-06T05:47:58.465Z,2.6
2022-10-06T05:49:14.694Z,1.8
2022-10-06T05:50:30.931Z,2.1
2022-10-06T05:51:47.168Z,3.2
2022-10-06T05:53:03.407Z,2.1
2022-10-06T05:54:19.644Z,3.4
2022-10-06T05:55:35.878Z,4.3
2022-10-06T05:56:52.120Z,1.3
2022-10-06T05:58:08.362Z,2.8
2022-10-06T05:59:24.608Z,2.3
2022-10-06T06:00:40.839Z,2.9
2022-10-06T06:01:57.083Z,3
2022-10-06T06:03:13.322Z,1.7
2022-10-06T06:04:28.571Z,2.4
2022-10-06T06:05:44.819Z,2.9
2022-10-06T06:07:01.058Z,2.1
2022-10-06T06:08:17.289Z,3.4
2022-10-06T06:09:33.524Z,3
2022-10-06T06:10:49.761Z,2.6
2022-10-06T06:12:06.018Z,2.6
2022-10-06T06:13:22.245Z,1.7
2022-10-06T06:14:38.487Z,3.2
2022-10-06T06:15:54.725Z,3.7
2022-10-06T06:17:10.957Z,2.2
2022-10-06T06:18:27.198Z,1.9
2022-10-06T06:19:43.433Z,2.3
2022-10-06T06:20:58.690Z,3
2022-10-06T06:22:14.934Z,3.2
2022-10-06T06:23:31.176Z,1.8
2022-10-06T06:24:47.407Z,1.6
2022-10-06T06:26:03.641Z,3.6
2022-10-06T06:27:19.879Z,2.8
2022-10-06T06:28:36.127Z,3.4
2022-10-06T06:29:52.370Z,3.2
2022-10-06T06:31:08.595Z,2.3
2022-10-06T06:32:24.846Z,2.5
2022-10-06T06:33:41.072Z,1.9
2022-10-06T06:34:57.325Z,2.2
2022-10-06T06:36:13.551Z,2.2
2022-10-06T06:37:28.819Z,2.4
2022-10-06T06:38:45.045Z,3.2
2022-10-06T06:40:01.281Z,5.6
2022-10-06T06:41:17.521Z,2.1
2022-10-06T06:42:33.758Z,4.9
2022-10-06T06:43:50.010Z,3.8
2022-10-06T06:45:06.254Z,5.3
2022-10-06T06:46:22.484Z,3.6
2022-10-06T06:47:38.727Z,4.2
2022-10-06T06:48:54.969Z,7.4
2022-10-06T06:50:11.193Z,8.6
2022-10-06T06:51:27.437Z,5.3
2022-10-06T06:52:43.672Z,6.7
2022-10-06T06:53:58.933Z,4.8
2022-10-06T06:55:15.000Z,4.8
2022-10-06T06:56:31.411Z,3.9
2022-10-06T06:57:47.640Z,5.3
2022-10-06T06:59:03.890Z,4.7
2022-10-06T07:00:20.120Z,5.4
2022-10-06T07:01:36.354Z,2.8
2022-10-06T07:02:52.599Z,3
2022-10-06T07:04:08.838Z,4.6
2022-10-06T07:05:25.072Z,3.6
2022-10-06T07:06:41.318Z,2.8
2022-10-06T07:07:57.552Z,5
2022-10-06T07:09:13.791Z,4.7
2022-10-06T07:10:29.058Z,6
2022-10-06T07:11:45.295Z,3.5
2022-10-06T07:13:01.522Z,3.3
2022-10-06T07:14:17.757Z,2
2022-10-06T07:15:34.010Z,3.7
2022-10-06T07:16:50.234Z,2.5
2022-10-06T07:18:06.485Z,5.7
2022-10-06T07:19:22.713Z,4.8
2022-10-06T07:20:38.966Z,4.2
2022-10-06T07:21:55.197Z,5.6
2022-10-06T07:23:11.438Z,3.7
2022-10-06T07:24:27.666Z,3.2
2022-10-06T07:25:43.915Z,4.2
2022-10-06T07:26:59.180Z,4.3
2022-10-06T07:28:15.400Z,8
2022-10-06T07:29:31.645Z,7.3
2022-10-06T07:30:47.884Z,4
2022-10-06T07:32:04.130Z,5.6
2022-10-06T07:33:20.360Z,2.1
2022-10-06T07:34:36.609Z,4.8
2022-10-06T07:35:52.845Z,6.5
2022-10-06T07:37:09.074Z,5.2
2022-10-06T07:38:25.310Z,7
2022-10-06T07:39:41.553Z,7.3
2022-10-06T07:40:57.794Z,5.6
2022-10-06T07:42:14.028Z,6.3
2022-10-06T07:43:29.293Z,6.5
2022-10-06T07:44:45.531Z,4.8
2022-10-06T07:46:01.760Z,7.7
2022-10-06T07:47:18.010Z,4.1
2022-10-06T07:48:34.240Z,2.8
2022-10-06T07:49:50.487Z,6.7
2022-10-06T07:51:06.725Z,5.2
2022-10-06T07:52:22.969Z,5.9
2022-10-06T07:53:39.192Z,6.8
2022-10-06T07:54:55.436Z,7
2022-10-06T07:56:11.682Z,4.4
2022-10-06T07:57:27.921Z,4.9
2022-10-06T07:58:44.149Z,6.5
2022-10-06T07:59:59.401Z,5
2022-10-06T08:01:15.652Z,6.2
2022-10-06T08:02:31.885Z,6.4
2022-10-06T08:03:48.123Z,4.4
2022-10-06T08:05:04.360Z,4.5
2022-10-06T08:06:20.601Z,4
2022-10-06T08:07:36.842Z,9.7
2022-10-06T08:08:53.000Z,6.6
2022-10-06T08:10:09.315Z,5.9
2022-10-06T08:11:25.556Z,5.2
2022-10-06T08:12:41.793Z,7.5
2022-10-06T08:13:58.029Z,5.1
2022-10-06T08:15:14.270Z,5.6
2022-10-06T08:16:29.521Z,6.4
2022-10-06T08:17:45.773Z,8.4
2022-10-06T08:19:01.997Z,8.4
2022-10-06T08:20:18.240Z,7.2
2022-10-06T08:21:34.476Z,5.7
2022-10-06T08:22:50.723Z,7
2022-10-06T08:24:06.956Z,7
2022-10-06T08:25:23.190Z,5.5
2022-10-06T08:26:39.431Z,8
2022-10-06T08:27:55.678Z,8.1
2022-10-06T08:29:11.910Z,7.5
2022-10-06T08:30:28.146Z,3.7
2022-10-06T08:31:44.396Z,6.2
2022-10-06T08:32:59.640Z,8
2022-10-06T08:34:15.887Z,4.6
2022-10-06T08:35:32.125Z,6.1
2022-10-06T08:36:48.364Z,5.6
2022-10-06T08:38:04.600Z,7.4
2022-10-06T08:39:20.849Z,5.7
2022-10-06T08:40:36.097Z,4.2
2022-10-06T08:41:52.340Z,5.9
2022-10-06T08:43:08.572Z,10.8
2022-10-06T08:44:24.826Z,7.8
2022-10-06T08:45:41.049Z,6.6
2022-10-06T08:46:57.293Z,8.1
2022-10-06T08:48:13.533Z,7.1
2022-10-06T08:49:29.769Z,5
2022-10-06T08:50:46.003Z,6
2022-10-06T08:52:02.260Z,7.3
2022-10-06T08:53:18.497Z,5.5
2022-10-06T08:54:34.724Z,6.9
2022-10-06T08:55:50.960Z,6.3
2022-10-06T08:57:06.222Z,7.5
2022-10-06T08:58:22.456Z,4.6
2022-10-06T08:59:38.702Z,8.1
2022-10-06T09:00:54.929Z,6.7
2022-10-06T09:02:11.171Z,4.2
2022-10-06T09:03:27.407Z,7
2022-10-06T09:04:43.648Z,7
2022-10-06T09:05:59.885Z,7.6
2022-10-06T09:07:16.125Z,7.1
2022-10-06T09:08:32.371Z,5
2022-10-06T09:09:48.604Z,6.1
2022-10-06T09:11:04.848Z,8.9
2022-10-06T09:12:21.089Z,4.8
2022-10-06T09:13:36.338Z,6.8
2022-10-06T09:14:52.577Z,9.8
2022-10-06T09:16:08.817Z,9.1
2022-10-06T09:17:25.052Z,6.5
2022-10-06T09:19:57.537Z,5.8
2022-10-06T09:21:13.782Z,7.3
2022-10-06T09:22:30.011Z,7.7
2022-10-06T09:25:02.503Z,8.2
2022-10-06T09:28:51.217Z,6.9
2022-10-06T09:30:06.475Z,7.4
2022-10-06T09:35:11.414Z,5.8
2022-10-06T09:36:27.667Z,9.4
2022-10-06T09:39:00.140Z,9
2022-10-06T09:40:16.375Z,5
2022-10-06T09:41:32.618Z,6.8
2022-10-06T09:45:21.328Z,10.2
2022-10-06T09:46:36.576Z,5.6
2022-10-06T09:49:09.055Z,6.9
2022-10-06T09:50:25.295Z,6.6
2022-10-06T09:51:41.540Z,4.6
2022-10-06T09:54:14.008Z,8.9
2022-10-06T09:55:30.263Z,4.4
2022-10-06T09:56:46.487Z,6.7
2022-10-06T09:58:02.735Z,5.7
2022-10-06T09:59:18.968Z,7.2
2022-10-06T10:00:35.221Z,8
2022-10-06T10:01:51.456Z,6.1
2022-10-06T10:03:06.703Z,6.7
2022-10-06T10:04:22.946Z,7.4
2022-10-06T10:05:39.196Z,9
2022-10-06T10:06:55.432Z,6.7
2022-10-06T10:08:11.662Z,5.6
2022-10-06T10:09:27.900Z,7.1
2022-10-06T10:10:44.152Z,10.8
2022-10-06T10:12:00.383Z,7
2022-10-06T10:13:16.624Z,10
2022-10-06T10:14:32.876Z,7.2
2022-10-06T10:15:49.119Z,5.7
2022-10-06T10:17:05.351Z,5
2022-10-06T10:18:21.585Z,4.5
2022-10-06T10:19:36.842Z,8.6
2022-10-06T10:20:53.088Z,6.3
2022-10-06T10:22:09.321Z,8.7
2022-10-06T10:23:25.563Z,7.4
2022-10-06T10:24:41.794Z,5
2022-10-06T10:25:58.040Z,7.5
2022-10-06T10:27:14.279Z,6.9
2022-10-06T10:28:30.521Z,7.7
2022-10-06T10:29:46.754Z,6.6
2022-10-06T10:32:19.233Z,5.5
2022-10-06T10:33:35.472Z,5.6
2022-10-06T10:34:51.707Z,5
2022-10-06T10:36:06.973Z,7.4
2022-10-06T10:37:23.203Z,7
2022-10-06T10:38:39.451Z,6.6
2022-10-06T10:39:55.694Z,6.7
2022-10-06T10:41:11.932Z,5.6
2022-10-06T10:42:28.163Z,6.6
2022-10-06T10:43:44.397Z,8.8
2022-10-06T10:45:00.638Z,5.6
2022-10-06T10:46:16.887Z,7.8
2022-10-06T10:47:33.123Z,9.1
2022-10-06T10:48:49.357Z,9.3
2022-10-06T10:50:05.596Z,5.7
2022-10-06T10:51:21.833Z,7.3
2022-10-06T10:52:37.096Z,8.4
2022-10-06T10:53:53.329Z,6.4
2022-10-06T10:55:09.575Z,6.3
2022-10-06T10:56:25.813Z,5.2
2022-10-06T10:57:42.051Z,8.9
2022-10-06T10:58:58.290Z,7.5
2022-10-06T11:00:14.541Z,6.6
2022-10-06T11:01:30.779Z,7.5
2022-10-06T11:02:47.019Z,5.3
2022-10-06T11:04:03.251Z,5.3
2022-10-06T11:05:19.494Z,4.6
2022-10-06T11:06:35.724Z,8.1
2022-10-06T11:07:51.973Z,7
2022-10-06T11:09:07.223Z,9.2
2022-10-06T11:10:23.460Z,7.5
2022-10-06T11:11:39.707Z,7.3
2022-10-06T11:12:55.947Z,7.8
2022-10-06T11:14:12.180Z,6.3
2022-10-06T11:15:28.421Z,8.9
2022-10-06T11:16:44.652Z,4.3
2022-10-06T11:18:00.900Z,7.1
2022-10-06T11:19:17.130Z,7.7
2022-10-06T11:20:33.385Z,9
2022-10-06T11:21:49.624Z,7.5
2022-10-06T11:23:05.849Z,10.4
2022-10-06T11:24:22.095Z,4.7
2022-10-06T11:25:37.348Z,9.1
2022-10-06T11:26:53.583Z,6.7
2022-10-06T11:28:09.819Z,8.6
2022-10-06T11:29:26.068Z,5.5
2022-10-06T11:30:42.308Z,7.4
2022-10-06T11:31:58.542Z,8.2
2022-10-06T11:33:14.783Z,8.1
2022-10-06T11:34:31.031Z,8
2022-10-06T11:35:47.255Z,5.6
2022-10-06T11:37:03.510Z,6.2
2022-10-06T11:38:19.737Z,8.3
2022-10-06T11:39:35.981Z,7.8
2022-10-06T11:40:52.211Z,7.5
2022-10-06T11:42:07.478Z,8.7
2022-10-06T11:43:23.715Z,4.9
2022-10-06T11:44:39.960Z,7.3
2022-10-06T11:45:56.185Z,7.5
2022-10-06T11:47:12.427Z,7.6
2022-10-06T11:48:28.664Z,8.1
2022-10-06T11:49:44.899Z,7.4
2022-10-06T11:51:01.154Z,5.8
2022-10-06T11:52:17.380Z,9.4
2022-10-06T11:53:33.635Z,8.1
2022-10-06T11:54:49.864Z,6
2022-10-06T11:56:06.099Z,6.1
2022-10-06T11:57:22.337Z,9.2
2022-10-06T11:58:37.589Z,5.9
2022-10-06T11:59:53.835Z,6.4
2022-10-06T12:01:10.074Z,7.6
2022-10-06T12:02:26.311Z,6.4
2022-10-06T12:03:42.559Z,6.5
2022-10-06T12:04:58.787Z,8.5
2022-10-06T12:06:15.029Z,6.3
2022-10-06T12:07:31.270Z,5.2
2022-10-06T12:08:47.499Z,8.8
2022-10-06T12:10:03.743Z,6.1
2022-10-06T12:11:19.983Z,6.3
2022-10-06T12:12:36.226Z,6.4
2022-10-06T12:13:52.452Z,6.2
2022-10-06T12:15:07.719Z,5.3
2022-10-06T12:16:23.949Z,7.4
2022-10-06T12:17:40.195Z,5.6
2022-10-06T12:18:56.440Z,7.8
2022-10-06T12:20:12.683Z,5.6
2022-10-06T12:21:28.916Z,7.8
2022-10-06T12:22:45.151Z,4
2022-10-06T12:24:01.387Z,6.8
2022-10-06T12:25:17.622Z,8.7
2022-10-06T12:26:33.871Z,7.9
2022-10-06T12:27:50.109Z,6
2022-10-06T12:29:06.346Z,7.1
2022-10-06T12:30:22.595Z,4.6
2022-10-06T12:31:37.841Z,4.6
2022-10-06T12:32:54.090Z,3.4
2022-10-06T12:34:10.308Z,5.2
2022-10-06T12:35:26.552Z,4.2
2022-10-06T12:36:42.793Z,5.1
2022-10-06T12:37:59.044Z,6.5
2022-10-06T12:39:15.279Z,7.2
2022-10-06T12:40:31.512Z,7.5
2022-10-06T12:41:47.759Z,7.4
2022-10-06T12:43:03.990Z,6.5
2022-10-06T12:44:20.224Z,7.8
2022-10-06T12:45:36.471Z,6.7
2022-10-06T12:46:52.715Z,5.7
2022-10-06T12:48:07.967Z,6.9
2022-10-06T12:49:24.190Z,6.5
2022-10-06T12:50:40.431Z,7.6
2022-10-06T12:51:56.675Z,8.7
2022-10-06T12:53:12.914Z,5.2
2022-10-06T12:54:29.152Z,7.4
2022-10-06T12:55:44.426Z,7.8
2022-10-06T12:57:00.648Z,7.2
2022-10-06T12:58:16.894Z,10.5
2022-10-06T12:59:33.134Z,5.2
2022-10-06T13:00:49.374Z,6.7
2022-10-06T13:02:05.610Z,8
2022-10-06T13:03:21.840Z,8.2
2022-10-06T13:04:38.094Z,6.4
2022-10-06T13:05:54.328Z,6.4
2022-10-06T13:07:10.572Z,9.6
2022-10-06T13:08:26.805Z,4.2
2022-10-06T13:09:43.039Z,7.8
2022-10-06T13:10:59.289Z,12.3
2022-10-06T13:12:14.530Z,5.8
2022-10-06T13:13:30.774Z,13.9
2022-10-06T13:14:47.009Z,5
2022-10-06T13:16:03.250Z,4.1
2022-10-06T13:17:19.507Z,6.9
2022-10-06T13:18:35.735Z,5.2
2022-10-06T13:19:51.967Z,6.4
2022-10-06T13:21:08.198Z,5.4
2022-10-06T13:22:24.462Z,8.4
2022-10-06T13:23:40.686Z,6.3
2022-10-06T13:24:56.928Z,9.4
2022-10-06T13:26:13.165Z,6.1
2022-10-06T13:27:29.401Z,7.2
2022-10-06T13:28:44.652Z,6.1
2022-10-06T13:30:00.892Z,6.4
2022-10-06T13:31:17.125Z,5
2022-10-06T13:32:33.380Z,7.8
2022-10-06T13:33:49.610Z,6.3
2022-10-06T13:35:05.841Z,4.6
2022-10-06T13:36:22.083Z,6.1
2022-10-06T13:37:38.333Z,5.4
2022-10-06T13:38:54.562Z,5.5
2022-10-06T13:40:10.802Z,7.6
2022-10-06T13:41:27.040Z,6.4
2022-10-06T13:42:43.281Z,7
2022-10-06T13:43:59.514Z,4.8
2022-10-06T13:45:14.777Z,7.3
2022-10-06T13:46:31.018Z,6.7
2022-10-06T13:47:47.257Z,7.2
2022-10-06T13:49:03.489Z,6.9
2022-10-06T13:50:19.731Z,8.9
2022-10-06T13:51:35.960Z,6.8
2022-10-06T13:52:52.206Z,8
2022-10-06T13:54:08.443Z,6.8
2022-10-06T13:55:24.675Z,6.3
2022-10-06T13:56:40.914Z,6.2
2022-10-06T13:57:57.164Z,6.6
2022-10-06T13:59:13.399Z,7.2
2022-10-06T14:00:29.644Z,8.6
2022-10-06T14:01:44.888Z,6
2022-10-06T14:03:01.135Z,5.7
2022-10-06T14:04:17.361Z,6.2
2022-10-06T14:05:33.614Z,4.3
2022-10-06T14:06:49.845Z,5.7
2022-10-06T14:08:06.077Z,5
2022-10-06T14:09:22.314Z,4.5
2022-10-06T14:10:38.550Z,8
2022-10-06T14:11:54.805Z,8.5
2022-10-06T14:13:11.026Z,7.3
2022-10-06T14:14:27.270Z,5.9
2022-10-06T14:15:43.509Z,5.3
2022-10-06T14:16:59.754Z,8.8
2022-10-06T14:18:15.000Z,6.4
2022-10-06T14:19:31.234Z,6.9
2022-10-06T14:20:47.472Z,6.1
2022-10-06T14:22:03.714Z,5.7
2022-10-06T14:23:19.965Z,6.7
2022-10-06T14:24:36.196Z,8.2
2022-10-06T14:25:52.422Z,5.2
2022-10-06T14:27:08.675Z,6.2
2022-10-06T14:28:24.909Z,4.9
2022-10-06T14:29:41.147Z,6.3
2022-10-06T14:30:57.379Z,5.8
2022-10-06T14:32:13.617Z,6.5
2022-10-06T14:33:29.856Z,6.5
2022-10-06T14:34:45.119Z,6.3
2022-10-06T14:36:01.361Z,10.7
2022-10-06T14:37:17.594Z,6.4
2022-10-06T14:38:33.821Z,7.4
2022-10-06T14:39:50.069Z,6
2022-10-06T14:41:06.310Z,7.5
2022-10-06T14:42:22.542Z,5.9
2022-10-06T14:43:38.787Z,4.5
2022-10-06T14:44:55.021Z,6.9
2022-10-06T14:46:11.253Z,7.6
2022-10-06T14:47:27.499Z,5.8
2022-10-06T14:48:43.721Z,6.2
2022-10-06T14:49:59.969Z,8.8
2022-10-06T14:51:16.206Z,5.6
2022-10-06T14:52:31.465Z,6
2022-10-06T14:53:47.701Z,7.6
2022-10-06T14:55:03.927Z,4.9
2022-10-06T14:56:20.188Z,7.1
2022-10-06T14:57:36.419Z,7.4
2022-10-06T14:58:52.662Z,8.5
2022-10-06T15:00:08.882Z,9.4
2022-10-06T15:01:25.126Z,7.2
2022-10-06T15:02:41.361Z,6.4
2022-10-06T15:03:57.606Z,7.2
2022-10-06T15:05:13.848Z,5.2
2022-10-06T15:06:30.083Z,6.5
2022-10-06T15:07:46.320Z,5
2022-10-06T15:09:01.574Z,8.5
2022-10-06T15:10:17.814Z,10
2022-10-06T15:11:34.051Z,5.5
2022-10-06T15:12:50.000Z,7.1
2022-10-06T15:14:06.527Z,8.6
2022-10-06T15:15:22.757Z,6.6
2022-10-06T15:16:38.997Z,7.2
2022-10-06T15:17:55.245Z,11.9
2022-10-06T15:19:11.480Z,5.2
2022-10-06T15:20:27.720Z,5.9
2022-10-06T15:21:43.948Z,7.1
2022-10-06T15:23:00.202Z,5
2022-10-06T15:24:16.433Z,8
2022-10-06T15:25:31.695Z,9.1
2022-10-06T15:26:47.928Z,6.1
2022-10-06T15:28:04.178Z,7.7
2022-10-06T15:29:20.403Z,6.3
2022-10-06T15:30:36.645Z,7.5
2022-10-06T15:31:52.892Z,9
2022-10-06T15:33:09.131Z,8.6
2022-10-06T15:34:25.369Z,7.5
2022-10-06T15:35:41.605Z,9.3
2022-10-06T15:36:57.849Z,4.9
2022-10-06T15:38:14.090Z,6.3
2022-10-06T15:39:30.332Z,7
2022-10-06T15:40:46.550Z,7.6
2022-10-06T15:42:01.806Z,6.3
2022-10-06T15:43:18.050Z,9.3
2022-10-06T15:44:34.296Z,7.1
2022-10-06T15:45:50.534Z,8.8
2022-10-06T15:47:06.779Z,8.6
2022-10-06T15:48:23.010Z,7.1
2022-10-06T15:49:39.257Z,9.6
2022-10-06T15:50:55.489Z,8.5
2022-10-06T15:52:11.741Z,5.7
2022-10-06T15:53:27.975Z,8.5
2022-10-06T15:54:44.224Z,8.3
2022-10-06T15:56:00.466Z,6.9
2022-10-06T15:57:16.689Z,7.3
2022-10-06T15:58:31.950Z,8.4
2022-10-06T15:59:48.184Z,7.4
2022-10-06T16:01:04.433Z,7.3
2022-10-06T16:02:20.677Z,6.6
2022-10-06T16:03:36.920Z,7
2022-10-06T16:04:53.149Z,9.1
2022-10-06T16:06:09.392Z,7.4
2022-10-06T16:07:25.638Z,7.2
2022-10-06T16:08:41.873Z,7.2
2022-10-06T16:09:58.104Z,8.3
2022-10-06T16:11:14.356Z,8.4
2022-10-06T16:12:30.608Z,8.8
2022-10-06T16:13:46.840Z,7.7
2022-10-06T16:15:02.090Z,7.4
2022-10-06T16:16:18.330Z,9.7
2022-10-06T16:17:34.584Z,7.7
2022-10-06T16:18:50.813Z,6.4
2022-10-06T16:20:07.046Z,9.4
2022-10-06T16:21:23.296Z,8.3
2022-10-06T16:22:39.533Z,4.8
2022-10-06T16:23:55.771Z,6.8
2022-10-06T16:25:12.017Z,8.1
2022-10-06T16:26:28.251Z,9
2022-10-06T16:27:44.501Z,6.8
2022-10-06T16:29:00.729Z,8.3
2022-10-06T16:30:16.960Z,9.6
2022-10-06T16:31:32.231Z,8.5
2022-10-06T16:32:48.477Z,6.6
2022-10-06T16:34:04.708Z,6.5
2022-10-06T16:35:20.950Z,10.1
2022-10-06T16:36:37.177Z,10.5
2022-10-06T16:37:53.423Z,11.3
2022-10-06T16:39:09.651Z,12.6
2022-10-06T16:40:25.902Z,10.7
2022-10-06T16:41:42.147Z,9.8
2022-10-06T16:42:58.375Z,9.3
2022-10-06T16:44:14.606Z,10
2022-10-06T16:45:30.865Z,8.8
2022-10-06T16:46:47.089Z,9.2
2022-10-06T16:48:02.361Z,7.7
2022-10-06T16:49:18.594Z,9.4
2022-10-06T16:50:34.832Z,11.2
2022-10-06T16:51:51.063Z,7
2022-10-06T16:53:07.322Z,7.7
2022-10-06T16:54:23.555Z,7.9
2022-10-06T16:55:39.775Z,7
2022-10-06T16:56:56.017Z,9.3
2022-10-06T16:58:12.259Z,6.8
2022-10-06T16:59:28.507Z,11.4
2022-10-06T17:00:44.742Z,6.4
2022-10-06T17:02:00.986Z,7.6
2022-10-06T17:03:17.209Z,8.3
2022-10-06T17:04:32.468Z,8.7
2022-10-06T17:05:48.710Z,7.9
2022-10-06T17:07:05.007Z,8.6
2022-10-06T17:08:21.247Z,8.6
2022-10-06T17:09:37.494Z,8.9
2022-10-06T17:10:52.747Z,8.8
2022-10-06T17:12:09.043Z,9.4
2022-10-06T17:13:25.337Z,10.4
2022-10-06T17:14:41.619Z,8.6
2022-10-06T17:15:57.909Z,9.2
2022-10-06T17:17:14.211Z,9.6
2022-10-06T17:18:30.515Z,9
2022-10-06T17:19:46.794Z,9.6
2022-10-06T17:21:03.092Z,8.5
2022-10-06T17:22:19.379Z,8.3
2022-10-06T17:23:35.671Z,9.4
2022-10-06T17:24:51.973Z,9.3
2022-10-06T17:26:08.264Z,10.7
2022-10-06T17:27:23.574Z,16
2022-10-06T17:28:39.860Z,9.5
2022-10-06T17:29:56.158Z,8.6
2022-10-06T17:31:12.437Z,9.1
2022-10-06T17:32:28.729Z,11.7
2022-10-06T17:33:45.028Z,14.5
2022-10-06T17:35:01.328Z,12.8
2022-10-06T17:36:17.629Z,11.7
2022-10-06T17:37:33.904Z,15.6
2022-10-06T17:38:50.207Z,10.9
2022-10-06T17:40:06.496Z,11.3
2022-10-06T17:41:22.795Z,13.5
2022-10-06T17:42:39.082Z,12.9
2022-10-06T17:43:54.379Z,11.6
2022-10-06T17:45:10.682Z,11.6
2022-10-06T17:46:26.000Z,10.3
2022-10-06T17:47:43.273Z,11.2
2022-10-06T17:48:59.553Z,10.4
2022-10-06T17:50:15.840Z,10.9
2022-10-06T17:51:32.143Z,10.5